 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.97721,-3.12671,0.645628,-0.0423023,-0.0206288,-0.31675,-0.00705794,-0.00467799,0.000513284,-0.00457201,-0.00716392,1.36718,0.0110428,1149,760,-1.26001,0.783877,-0.251683,-2.22663,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0450788,-0.019999,-0.29899,-0.00575558,-0.00434889,0.000732607,-0.00403665,-0.00606782,1.16791,0.0114935,1156,760,-1.24386,0.750119,-0.125212,-2.44003,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0468637,-0.0196284,-0.283866,-0.00448393,-0.00399469,0.000855604,-0.00334943,-0.0051292,0.924635,0.0113372,1163,760,-1.22449,0.729617,-0.0130565,-2.634,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0483231,-0.0196247,-0.269386,-0.00336535,-0.00362041,0.000898057,-0.00258582,-0.00439995,0.714866,0.0109569,1170,760,-1.20308,0.71054,0.061572,-2.83166,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0496553,-0.0191874,-0.252602,-0.00244266,-0.00323299,0.000889492,-0.0018645,-0.00381114,0.576364,0.0104197,1177,760,-1.1739,0.682405,0.139258,-3.06066,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0508948,-0.0185614,-0.238741,-0.0017259,-0.00285212,0.000859069,-0.00126183,-0.00331619,0.495285,0.0103956,1184,760,-1.15125,0.647662,0.277245,-3.27656,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0528699,-0.0191463,-0.22401,-0.00119782,-0.00248835,0.000828492,-0.000792956,-0.00289321,0.454545,0.0105085,1191,760,-1.13263,0.618477,0.438128,-3.46076,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0539527,-0.019532,-0.210806,-0.000833366,-0.00214453,0.000805795,-0.000450154,-0.00252774,0.443914,0.0108137,1198,760,-1.10906,0.591925,0.633,-3.64083,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0547939,-0.0200473,-0.197599,-0.000589803,-0.00182071,0.000794735,-0.000200077,-0.00221044,0.455926,0.0107404,1205,760,-1.08273,0.567978,0.818543,-3.83241,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0546789,-0.0202178,-0.183642,-0.000418353,-0.00152353,0.000791469,-5.65517e-06,-0.00193623,0.480646,0.0109453,1212,760,-1.04469,0.543697,1.02192,-4.04978,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0547542,-0.0212774,-0.169306,-0.000290643,-0.00126066,0.000796084,0.000156542,-0.00170784,0.511805,0.0109297,1219,760,-1.00681,0.528627,1.24762,-4.23578,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.055389,-0.0217612,-0.155283,-0.000178693,-0.00103624,0.000799976,0.000300173,-0.0015151,0.53939,0.0107101,1226,760,-0.97522,0.511194,1.4534,-4.41205,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0558916,-0.0198495,-0.146087,-6.81759e-05,-0.000848367,0.000786541,0.000419693,-0.00133624,0.555192,0.0104299,1233,760,-0.956458,0.477798,1.66486,-4.63379,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.057002,-0.0185004,-0.13743,4.91103e-05,-0.000694341,0.000756629,0.000520395,-0.00116563,0.55707,0.0101959,1240,760,-0.94462,0.439699,1.8896,-4.85354,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0577484,-0.018994,-0.129232,0.000146697,-0.000577106,0.00071122,0.000582797,-0.00101321,0.550048,0.01031,1247,760,-0.929526,0.417085,2.13312,-5.04758,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0573837,-0.0200511,-0.121709,0.000202599,-0.00049694,0.000652916,0.000593531,-0.000887872,0.539498,0.0101436,1254,760,-0.905,0.401919,2.3888,-5.24517,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0564551,-0.0205581,-0.114863,0.000220978,-0.000450497,0.000587484,0.000561892,-0.000791411,0.525805,0.00979812,1261,760,-0.876962,0.388304,2.67351,-5.44273,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0565565,-0.0199041,-0.107687,0.000213565,-0.000429665,0.000517136,0.000500937,-0.000717038,0.507209,0.00964482,1268,760,-0.858493,0.371417,2.97815,-5.63188,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0566406,-0.0191606,-0.101891,0.00020815,-0.00042737,0.000440181,0.000433281,-0.000652501,0.472767,0.00959321,1275,760,-0.843701,0.356603,3.31286,-5.80822,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0563077,-0.0188917,-0.0978308,0.000208039,-0.000435713,0.000358716,0.000368119,-0.000595793,0.419738,0.00959413,1282,760,-0.829507,0.348641,3.68893,-5.98323,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0559007,-0.0198423,-0.0887661,0.00020708,-0.000446356,0.000286396,0.000314835,-0.000554111,0.359863,0.00974901,1289,760,-0.799469,0.348255,4.10359,-6.16412,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0554168,-0.0206477,-0.0807562,0.000192369,-0.000455836,0.000229216,0.000265233,-0.0005287,0.307782,0.0098723,1296,760,-0.771521,0.34238,4.53856,-6.32843,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0558833,-0.0211826,-0.0718238,0.000154553,-0.000463928,0.00018985,0.00020818,-0.000517555,0.275297,0.0100073,1303,760,-0.750018,0.326811,4.94884,-6.48877,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0567892,-0.0206243,-0.0675544,0.000111924,-0.000469735,0.000164724,0.000155334,-0.000513145,0.257671,0.0105272,1310,760,-0.74676,0.305426,5.31412,-6.69169,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0571356,-0.0202936,-0.0627485,9.40038e-05,-0.00046785,0.000144918,0.00012918,-0.000503027,0.238126,0.0104331,1317,760,-0.73634,0.293143,5.69653,-6.91488,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0568651,-0.0202712,-0.0587813,9.80729e-05,-0.000453014,0.000127503,0.000126143,-0.000481084,0.216696,0.0103139,1324,760,-0.722214,0.29058,6.10182,-7.12746,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0560632,-0.0210428,-0.055619,9.98682e-05,-0.000424688,0.000112616,0.000123023,-0.000447843,0.202786,0.00996339,1331,760,-0.704901,0.29845,6.55328,-7.28578,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0555342,-0.0211145,-0.0550606,9.88654e-05,-0.000386591,0.000103447,0.00011999,-0.000407716,0.201437,0.00939134,1338,760,-0.698157,0.295842,7.02984,-7.42987,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0548853,-0.0213036,-0.0557491,9.37616e-05,-0.000344063,9.674e-05,0.000114184,-0.000364485,0.208054,0.00856492,1345,760,-0.693931,0.295468,7.51214,-7.58709,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0549883,-0.0216357,-0.0537761,8.85656e-05,-0.000294416,9.14483e-05,0.000109281,-0.000315132,0.222767,0.00828723,1352,760,-0.688934,0.291884,8.02163,-7.76782,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0553915,-0.0206422,-0.0524884,9.18032e-05,-0.00024119,8.74855e-05,0.000113389,-0.000262775,0.2419,0.00876495,1359,760,-0.689363,0.271795,8.52829,-7.9704,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0559548,-0.0200256,-0.0503909,9.9733e-05,-0.000185502,8.28175e-05,0.000122035,-0.000207804,0.263053,0.00956337,1366,760,-0.688705,0.25486,9.0363,-8.18974,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0558873,-0.0205635,-0.0469971,0.000100569,-0.000132668,7.78916e-05,0.00012419,-0.000156289,0.294434,0.00964792,1373,760,-0.677537,0.256123,9.59074,-8.41302,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.055982,-0.0222341,-0.040384,8.07615e-05,-8.45464e-05,6.90447e-05,0.000105805,-0.00010959,0.347963,0.00959903,1380,760,-0.657519,0.264779,10.1933,-8.60324,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0561821,-0.0236737,-0.033994,4.06025e-05,-4.53506e-05,4.72828e-05,6.15215e-05,-6.62697e-05,0.416536,0.00934271,1387,760,-0.639169,0.27341,10.8024,-8.78542,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0559647,-0.0233426,-0.0314336,-3.65612e-06,-1.37169e-05,7.436e-06,2.91182e-07,-1.76642e-05,0.488012,0.00952336,1394,760,-0.62909,0.262414,11.3937,-8.96472,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0551951,-0.0232578,-0.0294871,-3.48299e-05,5.65776e-06,-3.55455e-05,2.63199e-05,-5.54921e-05,-1.04425,0.00930299,1401,760,-0.615514,0.262362,12.0235,-9.14356,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.0539433,-0.0230585,-0.0302716,-5.35039e-05,1.20677e-05,-7.79115e-05,6.38106e-05,-0.000105247,-0.984555,0.00885462,1408,760,-0.605834,0.268277,12.6792,-9.32169,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.053703,-0.0237366,-0.0299203,-7.346e-05,5.53679e-06,-0.000121251,9.35608e-05,-0.000161484,-0.942856,0.00871661,1415,760,-0.602011,0.278513,13.3081,-9.51712,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0537349,-0.0243582,-0.0295756,-0.000107517,-9.54791e-06,-0.000159586,0.000108402,-0.000225467,-0.934308,0.00870212,1422,760,-0.600797,0.283676,13.9073,-9.71257,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0542199,-0.0242806,-0.0298171,-0.000151238,-3.34068e-05,-0.000194883,0.000111271,-0.000295916,-0.932187,0.00929177,1429,760,-0.606047,0.279662,14.4756,-9.90923,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.054831,-0.0242742,-0.0290373,-0.000191091,-6.4114e-05,-0.000226647,0.000107769,-0.000362974,-0.921958,0.00911314,1436,760,-0.609147,0.268996,15.1105,-10.1043,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0551729,-0.0252842,-0.028294,-0.000220004,-9.77527e-05,-0.00025198,0.00010041,-0.000418166,-0.90439,0.00941524,1443,760,-0.60931,0.269188,15.7685,-10.3077,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0557125,-0.027262,-0.0254668,-0.000227238,-0.000128197,-0.000259886,8.6844e-05,-0.000442279,-0.879544,0.00864771,1450,760,-0.604337,0.279009,16.4435,-10.5031,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0557906,-0.0277154,-0.0226284,-0.000215975,-0.000149371,-0.000249537,6.90765e-05,-0.000434423,-0.851734,0.00823934,1457,760,-0.595744,0.29111,17.0824,-10.6655,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0555994,-0.0271544,-0.0212266,-0.000204266,-0.000158779,-0.000231559,5.11506e-05,-0.000414196,-0.83435,0.00801548,1464,760,-0.589492,0.291519,17.7282,-10.7669,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.055412,-0.0263782,-0.0205384,-0.00020613,-0.000159655,-0.000210427,2.88139e-05,-0.000394599,-0.84039,0.00813496,1471,760,-0.585477,0.280229,18.4028,-10.8743,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0550591,-0.026266,-0.0217362,-0.000209091,-0.000158305,-0.000185852,3.88043e-06,-0.000371277,-0.853293,0.00882674,1478,760,-0.585622,0.277069,19.1527,-11.0178,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0550649,-0.0262134,-0.0231138,-0.000199795,-0.000151636,-0.000155146,-1.87121e-05,-0.000332719,-0.862387,0.00972482,1485,760,-0.5899,0.283252,19.9433,-11.1576,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0552945,-0.026522,-0.0229307,-0.00018282,-0.000136084,-0.000121138,-3.60804e-05,-0.000282823,-0.880678,0.010126,1492,760,-0.591187,0.294542,20.6885,-11.3085,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0557115,-0.026522,-0.0226951,-0.000174492,-0.000116912,-9.09623e-05,-5.02921e-05,-0.000241112,-0.938665,0.00977229,1499,760,-0.594141,0.296624,21.4015,-11.4992,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0560937,-0.0266626,-0.0228967,-0.000181746,-9.50576e-05,-7.89843e-05,-4.8306e-05,-0.000228497,-1.03635,0.00904775,1506,760,-0.598057,0.295973,22.0847,-11.7226,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0567264,-0.0270806,-0.0215485,-0.000194043,-7.10098e-05,-8.43504e-05,-2.81268e-05,-0.000236926,-1.10046,0.00869291,1513,760,-0.599161,0.296969,22.7725,-11.9767,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0568233,-0.0271657,-0.0214021,-0.00020628,-4.98175e-05,-0.000100888,-3.82759e-07,-0.000255715,-1.11519,0.00844686,1520,760,-0.599136,0.291013,23.5099,-12.1489,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0567356,-0.0269003,-0.0226991,-0.000213593,-3.70768e-05,-0.000122373,2.55449e-05,-0.000276215,-1.09781,0.00841892,1527,760,-0.602274,0.282662,24.2244,-12.3219,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0565013,-0.0266245,-0.0235174,-0.000214615,-3.40218e-05,-0.000142366,4.42689e-05,-0.000292905,-1.06801,0.00776251,1534,760,-0.602572,0.280293,24.9311,-12.4941,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0567515,-0.0265877,-0.0243607,-0.000212024,-4.64763e-05,-0.000162083,5.27451e-05,-0.000311245,-1.02148,0.00822693,1541,760,-0.607441,0.280327,25.7169,-12.6804,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.0572467,-0.0271251,-0.0230536,-0.000209303,-6.62523e-05,-0.000182588,5.83203e-05,-0.000333875,-0.972076,0.00844214,1548,760,-0.607177,0.28206,26.5529,-12.8613,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0568669,-0.0278265,-0.0223055,-0.000213803,-8.89999e-05,-0.000215611,7.30582e-05,-0.000375861,-0.926258,0.00873122,1555,760,-0.600451,0.291117,27.4005,-13.0614,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0564793,-0.0283284,-0.0203909,-0.000215995,-0.000120465,-0.000241187,7.76407e-05,-0.000414101,-0.883154,0.00892706,1562,760,-0.589918,0.303417,28.2482,-13.299,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0569229,-0.0288008,-0.0187305,-0.000204376,-0.000163833,-0.000260187,7.68714e-05,-0.00044508,-0.824275,0.00974376,1569,760,-0.588057,0.314383,29.0946,-13.5068,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0576998,-0.0296707,-0.0178353,-0.000184479,-0.000211496,-0.000264724,6.70814e-05,-0.000463056,-0.759906,0.0108684,1576,760,-0.591515,0.317952,29.9365,-13.6847,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0576678,-0.0305245,-0.0176278,-0.000175715,-0.000264471,-0.000252493,3.62703e-05,-0.000476456,-0.698408,0.0105763,1583,760,-0.589616,0.320364,30.7817,-13.8215,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0572948,-0.0312067,-0.0174506,-0.000179119,-0.00032252,-0.000214159,-2.49763e-05,-0.000476662,-0.623863,0.00999092,1590,760,-0.584728,0.323926,31.6115,-13.9371,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0577096,-0.0302341,-0.0188994,-0.000166356,-0.000368396,-0.000139417,-9.52075e-05,-0.000439545,-0.471879,0.00856435,1597,760,-0.593544,0.309531,32.4011,-14.1306,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0332126,-0.0230628,-0.0313643,0.000897094,-6.7199e-05,0.000225156,0.000947075,-0.000117181,0.218445,0.00625957,659,767,-0.397155,0.296133,1.92516,8.97148,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0328038,-0.022528,-0.0312022,0.000944632,-4.94174e-05,0.000253924,0.00100574,-0.000110524,0.23616,0.00647022,666,767,-0.392899,0.289443,1.5691,8.77167,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0322658,-0.0229144,-0.0300741,0.000990833,-5.42787e-05,0.000264236,0.00105384,-0.000117287,0.234083,0.00662596,673,767,-0.385455,0.294847,1.09706,8.57499,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0311332,-0.0231227,-0.0296403,0.00102841,-6.92585e-05,0.000259585,0.0010867,-0.000127551,0.220898,0.00665092,680,767,-0.373072,0.297595,0.600722,8.42059,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0297569,-0.0229287,-0.0296667,0.00105318,-9.12686e-05,0.000245811,0.00110374,-0.000141831,0.202868,0.00686417,687,767,-0.359039,0.295353,0.182441,8.27316,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0287693,-0.022177,-0.0298209,0.00106114,-0.000116609,0.000231274,0.00110492,-0.000160396,0.187116,0.00724727,694,767,-0.349361,0.285244,-0.106734,8.14967,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0275917,-0.0219867,-0.028446,0.00105718,-0.000141389,0.000220003,0.00109628,-0.000180496,0.175918,0.00719708,701,767,-0.334774,0.278226,-0.331239,8.02829,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0267284,-0.0219411,-0.0273225,0.0010518,-0.000165915,0.00020687,0.00108598,-0.000200099,0.163766,0.00705429,708,767,-0.323868,0.273446,-0.554991,7.87506,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0259847,-0.021866,-0.0285444,0.00104864,-0.000183986,0.000190475,0.0010774,-0.000212748,0.149872,0.00697331,715,767,-0.318565,0.268935,-0.851871,7.68732,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0256901,-0.0219686,-0.0312878,0.00104469,-0.00019863,0.000179773,0.00107016,-0.000224102,0.140752,0.00703229,722,767,-0.320834,0.273424,-1.09372,7.50335,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0256494,-0.0215001,-0.0337889,0.00103937,-0.000211162,0.000174475,0.00106325,-0.000235048,0.13606,0.00714027,729,767,-0.32548,0.272273,-1.33532,7.32547,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0251445,-0.0214234,-0.032779,0.00104092,-0.000219933,0.000169317,0.00106326,-0.000242274,0.131192,0.00655289,736,767,-0.318631,0.274629,-1.5469,7.17333,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0247346,-0.020987,-0.0332456,0.00105709,-0.000222192,0.000157885,0.00107629,-0.000241389,0.120998,0.00634749,743,767,-0.315693,0.277003,-1.80582,7.01641,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0241971,-0.0203083,-0.0345568,0.00107687,-0.000219235,0.000141155,0.00109206,-0.00023443,0.107232,0.00663734,750,767,-0.313134,0.277574,-2.03679,6.85592,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0234051,-0.0191226,-0.0361847,0.00109536,-0.000213899,0.000127685,0.00110769,-0.000226236,0.0963155,0.00733061,757,767,-0.308622,0.265646,-2.1843,6.66448,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0224111,-0.0186176,-0.0356274,0.00111468,-0.000208822,0.000120339,0.00112554,-0.000219675,0.0899415,0.00787805,764,767,-0.297624,0.25694,-2.31892,6.47903,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0216602,-0.0186338,-0.0346543,0.00114211,-0.000206644,0.000116424,0.00115208,-0.00021662,0.0854776,0.00800857,771,767,-0.288218,0.254019,-2.52734,6.32507,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0203872,-0.0190055,-0.0341326,0.00118296,-0.000207283,0.000110849,0.00119174,-0.000216066,0.0790677,0.00759837,778,767,-0.274293,0.261156,-2.78165,6.17465,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0193533,-0.0191335,-0.0358592,0.00123328,-0.000209263,9.99874e-05,0.00124018,-0.00021616,0.0688744,0.00695432,785,767,-0.26735,0.2652,-2.99466,6.04931,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.01829,-0.0185692,-0.0400294,0.00128905,-0.000216081,8.63446e-05,0.00129398,-0.000221018,0.0571172,0.00654084,792,767,-0.265199,0.261364,-3.14916,5.91103,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0174801,-0.0183893,-0.0432629,0.00134553,-0.000228453,7.4982e-05,0.0013491,-0.000232017,0.0474949,0.00666422,799,767,-0.263813,0.262208,-3.29686,5.76898,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0167542,-0.018641,-0.0424794,0.00139435,-0.000247291,7.23435e-05,0.00139753,-0.000250473,0.0439542,0.00719543,806,767,-0.255099,0.264058,-3.44557,5.59924,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.0157581,-0.0187225,-0.0399714,0.00143641,-0.000270062,8.21036e-05,0.00144035,-0.000274004,0.0479654,0.00740392,813,767,-0.24006,0.259952,-3.55198,5.40932,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.0151012,-0.0187887,-0.0382037,0.00147844,-0.000295896,0.000100222,0.00148408,-0.000301539,0.0562461,0.00756666,820,767,-0.230009,0.258252,-3.65261,5.22109,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.0141552,-0.0189317,-0.0386791,0.00151999,-0.000324939,0.000118853,0.00152761,-0.000332564,0.0640685,0.00704364,827,767,-0.221619,0.262537,-3.7137,5.03348,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.0127922,-0.0187353,-0.0403429,0.00156195,-0.000359266,0.000134508,0.00157133,-0.000368638,0.0695596,0.00640595,834,767,-0.211565,0.266594,-3.79116,4.84096,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.0112748,-0.0183056,-0.0406579,0.00160471,-0.000396006,0.000147577,0.00161554,-0.000406833,0.0732339,0.00621223,841,767,-0.197183,0.26474,-3.8645,4.67485,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.0101634,-0.0179745,-0.0401323,0.00165073,-0.000431802,0.000162226,0.0016633,-0.000444364,0.0772773,0.00625268,848,767,-0.185113,0.255634,-3.99035,4.54824,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.00925641,-0.0178461,-0.0393574,0.00170129,-0.000466326,0.000179411,0.00171604,-0.000481075,0.0820247,0.0063654,855,767,-0.174571,0.249581,-4.10218,4.41663,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.00856218,-0.0176026,-0.0397727,0.00174802,-0.000500724,0.000190924,0.00176412,-0.000516818,0.0841003,0.00634252,862,767,-0.168851,0.250002,-4.18006,4.27204,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.00758369,-0.0168486,-0.041323,0.00179478,-0.000534132,0.000191712,0.00181045,-0.000549808,0.0815868,0.00631902,869,767,-0.162897,0.25319,-4.24769,4.08465,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.00656171,-0.0160321,-0.0434515,0.00185343,-0.000565798,0.000184458,0.00186741,-0.000579782,0.075664,0.00647777,876,767,-0.157788,0.253086,-4.29587,3.89365,-4.29879,3.65218
-22.4542,-4.26728,0.828917,-0.00545679,-0.0155519,-0.044645,0.00192744,-0.000597793,0.000172266,0.00193913,-0.00060949,0.0677994,0.00668095,883,767,-0.149711,0.250004,-4.34657,3.70641,-4.36224,3.46699
-21.7677,-4.25544,0.821289,-0.00405387,-0.0155922,-0.0465148,0.00201093,-0.00063291,0.000157266,0.00202025,-0.000642232,0.0592058,0.00685342,890,767,-0.139938,0.249303,-4.35355,3.54552,-4.386,3.29722
-21.0821,-4.24528,0.819994,-0.00282,-0.0156912,-0.0487025,0.00210026,-0.000673294,0.000140403,0.00210735,-0.000680384,0.0504501,0.00673638,897,767,-0.132671,0.251699,-4.37974,3.39392,-4.42774,3.1374
-20.3961,-4.23468,0.818995,-0.00121689,-0.0158569,-0.0513687,0.00219723,-0.00072312,0.000123633,0.00220245,-0.000728345,0.0422342,0.00653823,904,767,-0.122782,0.257936,-4.39525,3.23198,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.000680942,-0.0161592,-0.0521984,0.00230214,-0.000786906,0.000105778,0.00230576,-0.000790524,0.0341895,0.00647644,911,767,-0.105857,0.266005,-4.33952,3.05381,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.00210845,-0.0165635,-0.0518723,0.00240821,-0.000867347,8.86292e-05,0.00241061,-0.000869743,0.0270314,0.00668209,918,767,-0.0911217,0.271845,-4.24509,2.87343,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.00379745,-0.0166263,-0.0548765,0.00251366,-0.000961969,7.67026e-05,0.00251535,-0.000963661,0.0220544,0.00696803,925,767,-0.0813107,0.273771,-4.16641,2.6979,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.00567265,-0.0158044,-0.0620838,0.00262457,-0.00106852,7.47805e-05,0.00262608,-0.00107003,0.0202377,0.00725426,932,767,-0.0795412,0.273959,-4.134,2.53967,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.00767673,-0.015385,-0.069243,0.00274184,-0.00118684,8.26987e-05,0.00274358,-0.00118858,0.0210376,0.00743136,939,767,-0.0765224,0.284345,-4.09721,2.36783,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.00953332,-0.015321,-0.0736902,0.00286549,-0.00132016,9.69696e-05,0.00286774,-0.0013224,0.0231506,0.00795428,946,767,-0.0689235,0.299126,-4.06471,2.2195,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.0113123,-0.0159407,-0.0765228,0.00299167,-0.00147115,0.000115377,0.00299465,-0.00147413,0.0258301,0.00818807,953,767,-0.0583672,0.322732,-4.0338,2.08436,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.0135473,-0.0158915,-0.0820556,0.00312953,-0.00163661,0.000128945,0.00313302,-0.00164009,0.027028,0.00829014,960,767,-0.0497697,0.34463,-3.95661,1.94567,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.016145,-0.0159955,-0.0909974,0.00328282,-0.00181175,0.000128422,0.00328606,-0.00181498,0.0251862,0.00858446,967,767,-0.0455269,0.366466,-3.84744,1.80058,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.0190239,-0.0154272,-0.102447,0.00342349,-0.00199221,0.000109203,0.0034257,-0.00199441,0.0201531,0.0089832,974,767,-0.0447499,0.380977,-3.7404,1.64651,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.0213718,-0.0139899,-0.116766,0.00352829,-0.00217801,6.91486e-05,0.00352913,-0.00217885,0.0121156,0.00933862,981,767,-0.0566952,0.387571,-3.64423,1.4935,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.0230421,-0.0119588,-0.129905,0.00361148,-0.00237478,7.77532e-06,0.00361149,-0.00237479,0.00129886,0.0102677,988,767,-0.0732884,0.388235,-3.45807,1.33215,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.0250604,-0.0115534,-0.140199,0.00368913,-0.00258335,-7.72823e-05,0.00369008,-0.0025843,-0.0123184,0.0109424,995,767,-0.0794871,0.405881,-3.23437,1.1651,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.0271032,-0.0119341,-0.151283,0.00374576,-0.00280209,-0.00017803,0.0037506,-0.00280693,-0.0271624,0.010992,1002,767,-0.0873806,0.431748,-3.01606,1.01374,-3.50771,0.61535
