 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8887,2.35346,0.490923,0.480168,0.162741,-0.216573,0.019008,-0.00778319,-0.000317034,0.0190117,-0.00778694,-0.0118313,0.0114214,722,697,4.52059,-1.14524,8.67488,7.99663,3.39937,9.22814
-37.2112,2.36485,0.490039,0.492737,0.16455,-0.215433,0.0197941,-0.00806756,-0.00044706,0.0198013,-0.00807473,-0.0160402,0.0117533,729,697,4.64597,-1.15662,8.58882,7.78278,3.19021,9.0431
-36.5349,2.37494,0.497518,0.505082,0.165397,-0.211011,0.0206583,-0.00838779,-0.000595449,0.0206705,-0.0084,-0.0204887,0.011492,736,697,4.77547,-1.16341,8.46873,7.56219,2.95567,8.85009
-35.8595,2.38308,0.511743,0.518657,0.1656,-0.211344,0.0216151,-0.00875066,-0.000764396,0.0216343,-0.00876989,-0.0251517,0.011605,743,697,4.90867,-1.1577,8.35072,7.37452,2.70157,8.66955
-35.184,2.39193,0.527248,0.533427,0.168306,-0.224548,0.0226304,-0.00916176,-0.000935998,0.0226579,-0.00918929,-0.0294072,0.0119378,750,697,5.02849,-1.15739,8.2722,7.17532,2.44978,8.46934
-34.5074,2.40185,0.53935,0.548813,0.172072,-0.237079,0.0236843,-0.0096193,-0.00110462,0.0237209,-0.00965589,-0.0331198,0.0120478,757,697,5.1552,-1.17255,8.21894,6.96035,2.21827,8.26195
-33.8285,2.41396,0.540919,0.565318,0.174625,-0.241203,0.0247946,-0.0101233,-0.00127529,0.0248411,-0.0101698,-0.0364577,0.0118984,764,697,5.30968,-1.19449,8.2085,6.74211,2.03467,8.05446
-33.1478,2.42712,0.535625,0.582139,0.176559,-0.240283,0.0259543,-0.0106666,-0.00145305,0.0260119,-0.0107241,-0.0395951,0.0117921,771,697,5.47706,-1.2137,8.22508,6.52035,1.8846,7.85464
-32.4667,2.4398,0.530484,0.600294,0.178098,-0.239315,0.02718,-0.0112456,-0.00165218,0.0272509,-0.0113166,-0.0428912,0.0118888,778,697,5.65811,-1.22569,8.26116,6.30885,1.74074,7.66444
-31.7879,2.44907,0.539266,0.617954,0.18181,-0.248636,0.0285142,-0.011854,-0.0018608,0.0285998,-0.0119395,-0.0459658,0.0126826,785,697,5.8127,-1.23339,8.26433,6.10377,1.54937,7.48664
-31.1091,2.45731,0.549228,0.638121,0.183178,-0.256395,0.0299301,-0.0124734,-0.00207824,0.0300317,-0.012575,-0.048855,0.0136627,792,697,5.9963,-1.22142,8.29129,5.93665,1.36001,7.3252
-30.4299,2.46502,0.559174,0.660601,0.182496,-0.259931,0.0313792,-0.0130945,-0.00230527,0.0314984,-0.0132137,-0.0516499,0.0143252,799,697,6.21224,-1.19543,8.34006,5.79148,1.17744,7.17549
-29.749,2.47732,0.56348,0.683681,0.184846,-0.268895,0.0328189,-0.0137132,-0.00254158,0.0329573,-0.0138516,-0.0544042,0.0139097,806,697,6.42216,-1.20068,8.43607,5.56874,1.02541,6.95551
-29.0692,2.48795,0.574824,0.705012,0.18811,-0.280849,0.0341923,-0.0143416,-0.0028068,0.0343541,-0.0145034,-0.057576,0.0132673,813,697,6.60721,-1.2041,8.49935,5.34326,0.852805,6.74103
-28.3897,2.49914,0.589764,0.725156,0.19313,-0.298841,0.0354954,-0.0150033,-0.00311938,0.0356873,-0.0151952,-0.0614602,0.0135417,820,697,6.76665,-1.22079,8.55529,5.09448,0.673732,6.50043
-27.7105,2.50797,0.60799,0.745715,0.192492,-0.312042,0.0367554,-0.0157158,-0.00348579,0.0369859,-0.0159464,-0.0660457,0.0148523,827,697,6.94085,-1.17625,8.59853,4.91401,0.488047,6.29485
-27.0316,2.51648,0.629358,0.770999,0.189616,-0.323338,0.0380298,-0.0165062,-0.00392598,0.038311,-0.0167874,-0.0714974,0.0152509,834,697,7.16735,-1.10843,8.68022,4.74204,0.297211,6.08324
-26.3491,2.5284,0.635201,0.797278,0.190254,-0.335114,0.0393466,-0.0173913,-0.00445781,0.0396947,-0.0177394,-0.0779313,0.0153966,841,697,7.40142,-1.08624,8.84135,4.54261,0.174255,5.86733
-25.6646,2.54079,0.633713,0.824941,0.192919,-0.348409,0.0406511,-0.0183889,-0.0050977,0.041088,-0.0188258,-0.0855,0.0147361,848,697,7.64508,-1.08045,9.05453,4.34662,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.855054,0.197162,-0.368801,0.0419618,-0.0195104,-0.00586158,0.0425158,-0.0200643,-0.094222,0.0150801,855,697,7.89742,-1.0808,9.31337,4.16433,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.886084,0.20169,-0.39034,0.0433747,-0.020751,-0.00673103,0.0440736,-0.0214499,-0.103464,0.0155302,862,697,8.15592,-1.08864,9.53801,3.99575,-0.116784,5.31142
-23.616,2.56943,0.663019,0.916748,0.203549,-0.405635,0.0450123,-0.0221014,-0.00768098,0.0458802,-0.0229693,-0.112509,0.0160942,869,697,8.42397,-1.07352,9.72204,3.82498,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.943781,0.206169,-0.420958,0.0469083,-0.023543,-0.00869038,0.0479645,-0.0245991,-0.120938,0.0167015,876,697,8.65384,-1.06649,9.89346,3.63249,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.970266,0.210063,-0.456026,0.0489036,-0.0250378,-0.00974174,0.0501656,-0.0262997,-0.128821,0.0187098,883,697,8.83328,-1.03264,10.1543,3.46354,-0.455695,4.7234
-21.561,2.60433,0.681013,1.00248,0.211874,-0.496906,0.0507341,-0.0265385,-0.0108504,0.0522288,-0.0280332,-0.136891,0.0198958,890,697,9.05736,-0.965746,10.4897,3.31382,-0.510138,4.50449
-20.8749,2.61619,0.68607,1.04085,0.210844,-0.540264,0.0522375,-0.0279919,-0.012048,0.0540077,-0.0297621,-0.145884,0.0201756,897,697,9.33774,-0.859134,10.8813,3.20458,-0.573243,4.29751
-20.1908,2.62672,0.701596,1.0778,0.206178,-0.589229,0.053401,-0.029359,-0.0133696,0.0555072,-0.0314652,-0.156253,0.0199973,904,697,9.59057,-0.699839,11.2323,3.12291,-0.669975,4.0743
-19.5057,2.63702,0.714757,1.11066,0.20066,-0.652498,0.0542526,-0.0306439,-0.0148165,0.0567642,-0.0331555,-0.167914,0.0203573,911,697,9.76798,-0.506771,11.5792,3.09879,-0.750601,3.86638
-18.8188,2.64878,0.721959,1.14286,0.19227,-0.71122,0.0547356,-0.0318496,-0.0163591,0.0577234,-0.0348373,-0.180644,0.0217078,918,697,9.94759,-0.288866,11.9407,3.08457,-0.8005,3.65401
-18.1292,2.66255,0.719344,1.18544,0.185177,-0.769963,0.0547832,-0.0329731,-0.0180015,0.0583323,-0.0365222,-0.19466,0.0222909,925,697,10.23,-0.0930742,12.4521,3.06792,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.23285,0.183832,-0.841726,0.054391,-0.0340072,-0.0197834,0.0586165,-0.0382327,-0.210427,0.0230817,932,697,10.5277,0.0821263,13.012,3.028,-0.828764,3.24907
-16.752,2.68462,0.727812,1.27319,0.188579,-0.931898,0.0535089,-0.0349664,-0.0217241,0.0585552,-0.0400127,-0.228241,0.0244799,939,697,10.7072,0.224722,13.5348,2.99171,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.2936,0.195846,-1.04482,0.0521048,-0.0358659,-0.0238176,0.0581394,-0.0419005,-0.248143,0.0248515,946,697,10.629,0.362209,13.9179,2.96942,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.30948,0.193281,-1.15515,0.0503651,-0.0366835,-0.0260734,0.0575772,-0.0438956,-0.269862,0.0248072,953,697,10.5101,0.619911,14.2813,3.00203,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.32559,0.179858,-1.25634,0.0486563,-0.0374047,-0.028545,0.0572633,-0.0460118,-0.292857,0.0265316,960,697,10.4154,0.958599,14.6301,3.11635,-0.735828,2.41024
-13.985,2.74291,0.715886,1.34433,0.165571,-1.3613,0.0469868,-0.0379777,-0.0313102,0.0572783,-0.0482692,-0.317571,0.0263951,967,697,10.3361,1.30811,14.9702,3.25904,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.36078,0.160169,-1.48605,0.0450766,-0.0383245,-0.0343465,0.0574003,-0.0506482,-0.344497,0.0271472,974,697,10.1812,1.60745,15.3654,3.38874,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.37992,0.161663,-1.62508,0.0427347,-0.0383626,-0.0375597,0.0574574,-0.0530853,-0.373575,0.0281536,981,697,10.0133,1.91206,15.8506,3.46466,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.39688,0.15879,-1.7496,0.0399369,-0.0380325,-0.040907,0.0574605,-0.0555561,-0.404728,0.0296836,988,697,9.85537,2.25516,16.2889,3.51298,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.40936,0.15391,-1.873,0.0366559,-0.0372552,-0.0443677,0.0574429,-0.0580423,-0.438146,0.0303316,995,697,9.65314,2.57199,16.6818,3.5897,-0.331738,1.42353
-10.505,2.81838,0.657922,1.40923,0.152373,-2.01068,0.0325501,-0.035939,-0.0478307,0.0571313,-0.0605201,-0.474722,0.0318223,1002,697,9.28584,2.88609,16.9416,3.64775,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.40885,0.148099,-2.18572,0.0272738,-0.0340019,-0.0512216,0.0563212,-0.0630493,-0.515872,0.0351669,1009,697,8.82346,3.28113,17.2315,3.84161,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.41213,0.135577,-2.36363,0.0206186,-0.0313317,-0.0544857,0.055004,-0.0657172,-0.562968,0.0365587,1016,697,8.38953,3.74251,17.5518,4.15943,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.4089,0.119603,-2.53189,0.0125272,-0.0278879,-0.0573971,0.05317,-0.0685307,-0.616141,0.0365102,1023,697,7.9112,4.19611,17.8079,4.51107,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.40703,0.109192,-2.69178,0.00314729,-0.0237019,-0.0597325,0.0509452,-0.0714998,-0.674862,0.0355626,1030,697,7.46153,4.56995,18.1102,4.79543,0.138119,0.362189
-7.02281,2.88815,0.642623,1.38889,0.101078,-2.8197,-0.0073306,-0.0188157,-0.0612504,0.0484458,-0.0745922,-0.738657,0.0358855,1037,697,6.92297,4.92379,18.1829,4.93451,0.260231,0.169367
-6.32523,2.90089,0.640831,1.37017,0.0941635,-2.94602,-0.0186958,-0.0132626,-0.0616338,0.0457144,-0.0776728,-0.807422,0.0353721,1044,697,6.37913,5.29038,18.2387,5.03774,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.33064,0.097605,-3.08881,-0.0305407,-0.00720317,-0.0606468,0.0428872,-0.0806311,-0.88044,0.0360986,1051,697,5.58144,5.56416,18.0951,5.07485,0.485791,-0.216087
-4.93082,2.92647,0.646462,1.27936,0.100725,-3.23537,-0.0424479,-0.000818871,-0.0581171,0.0400986,-0.0833654,-0.957356,0.0360648,1058,697,4.6548,5.84886,17.8361,5.11517,0.597467,-0.423315
-4.23203,2.94034,0.646071,1.21608,0.094867,-3.37367,-0.0539895,0.00560005,-0.0539576,0.0374425,-0.085832,-1.03766,0.0386594,1065,697,3.63049,6.16493,17.462,5.26452,0.731741,-0.635177
-3.53297,2.95372,0.646536,1.12904,0.0769004,-3.46576,-0.064569,0.0118331,-0.0481372,0.0350853,-0.0878212,-1.12081,0.0398162,1072,697,2.48814,6.50424,16.7869,5.44946,0.869901,-0.839937
-2.83516,2.96598,0.653798,1.05027,0.0688927,-3.54271,-0.0735908,0.0175486,-0.0406823,0.0330662,-0.0891084,-1.2064,0.0390325,1079,697,1.46248,6.71296,16.1567,5.4988,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.976422,0.0788747,-3.64234,-0.0807292,0.0224855,-0.0319336,0.0315665,-0.0898102,-1.29374,0.036421,1086,697,0.421195,6.82488,15.5727,5.36919,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.908843,0.101404,-3.69096,-0.0856943,0.0264389,-0.0221586,0.0306588,-0.0899143,-1.38261,0.0322176,1093,697,-0.432866,6.69452,14.952,5.02317,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.830511,0.112965,-3.69003,-0.0882783,0.0293209,-0.0116338,0.0304607,-0.0894182,-1.47313,0.0314835,1100,697,-1.26319,6.56297,14.1841,4.70958,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.734623,0.12354,-3.63999,-0.0878403,0.0307801,-0.00083633,0.030786,-0.0878462,-1.56375,0.0344056,1107,697,-2.13994,6.34757,13.2325,4.31881,1.3268,-1.86876
0.64778,3.01551,0.739957,0.642669,0.137499,-3.56861,-0.0844931,0.0308213,0.00978008,0.0316449,-0.0853167,1.48678,0.0386299,1114,697,-2.92138,6.06103,12.3351,3.83384,1.49456,-2.06019
1.34654,3.02628,0.754372,0.569105,0.13668,-3.47237,-0.0787069,0.0295361,0.0197772,0.0330364,-0.0822073,1.39562,0.0407205,1121,697,-3.44872,5.87705,11.562,3.42871,1.62946,-2.26622
2.0436,3.03559,0.776877,0.491661,0.130754,-3.35794,-0.0709038,0.0271296,0.028703,0.0349151,-0.0786893,1.30592,0.0403934,1128,697,-3.9618,5.68204,10.7056,3.05843,1.73967,-2.47609
2.73921,3.04336,0.806388,0.402128,0.126691,-3.23483,-0.0615845,0.0238695,0.0362887,0.0372001,-0.0749152,1.21875,0.0395799,1135,697,-4.56844,5.43463,9.69826,2.66887,1.82931,-2.68336
3.43661,3.05174,0.830856,0.303394,0.132442,-3.08103,-0.0511684,0.0200208,0.0423674,0.0397612,-0.0709088,1.13477,0.0415297,1142,697,-5.18467,5.03092,8.5932,2.12082,1.94633,-2.88148
4.13472,3.06108,0.854576,0.235973,0.145586,-2.91767,-0.0400873,0.0158274,0.0468015,0.0423861,-0.066646,1.05464,0.0426789,1149,697,-5.464,4.54872,7.81089,1.45094,2.07422,-3.09509
4.83362,3.07179,0.877327,0.188489,0.150953,-2.72696,-0.0289409,0.0115591,0.0495887,0.0448731,-0.0622549,0.979244,0.039505,1156,697,-5.46599,4.08058,7.21591,0.789285,2.21408,-3.33193
5.5323,3.082,0.902554,0.160461,0.162682,-2.5335,-0.0183452,0.00746584,0.0509874,0.0471557,-0.058035,0.909351,0.0359102,1163,697,-5.26541,3.55597,6.81924,0.0469016,2.35156,-3.56829
6.23303,3.09282,0.92202,0.134898,0.174875,-2.33902,-0.00883182,0.00378098,0.0511506,0.0490125,-0.0540633,0.846734,0.033168,1170,697,-5.03249,3.02166,6.48149,-0.687952,2.51931,-3.79258
6.93391,3.10294,0.942578,0.111146,0.188875,-2.13911,-0.000601357,0.000566994,0.0501852,0.0501714,-0.0502058,0.791218,0.0317646,1177,697,-4.76239,2.46284,6.16428,-1.44732,2.68998,-4.00659
7.63845,3.11587,0.952009,0.0899581,0.208094,-1.93647,0.00642284,-0.00207766,0.0482475,0.0506069,-0.0462618,0.741465,0.0304304,1184,697,-4.45599,1.8536,5.92795,-2.28284,2.91305,-4.23048
8.34437,3.12981,0.958478,0.074789,0.227562,-1.76395,0.0122175,-0.00413869,0.0456241,0.0503907,-0.0423118,0.696715,0.0281679,1191,697,-4.16672,1.28908,5.80987,-3.05164,3.1558,-4.46158
9.05204,3.14411,0.960603,0.0650623,0.245804,-1.58886,0.0166709,-0.00564729,0.0425492,0.0494999,-0.0384763,0.657155,0.0262938,1198,697,-3.81197,0.748325,5.77346,-3.81902,3.42331,-4.68153
9.75706,3.15441,0.973487,0.0529731,0.259034,-1.43216,0.0194327,-0.00656943,0.0391561,0.0476897,-0.0348264,0.625109,0.0251339,1205,697,-3.52509,0.313253,5.69911,-4.47993,3.65437,-4.86508
10.4603,3.16326,0.9945,0.0457488,0.27303,-1.2875,0.0211628,-0.00712994,0.0357039,0.0454207,-0.0313878,0.596779,0.023728,1212,697,-3.21963,-0.113528,5.66629,-5.11871,3.86054,-5.05245
11.1611,3.17091,1.02542,0.0443211,0.289665,-1.15619,0.0221653,-0.00741618,0.0322266,0.0428333,-0.0280841,0.570257,0.0216812,1219,697,-2.89139,-0.547033,5.67884,-5.76496,4.03498,-5.25633
11.862,3.17908,1.05802,0.0482469,0.30246,-1.04413,0.0226213,-0.0074489,0.0288307,0.0401018,-0.0249294,0.54505,0.019533,1226,697,-2.55922,-0.917621,5.76985,-6.33433,4.21071,-5.47712
12.5723,3.19239,1.05986,0.0545682,0.310462,-0.932001,0.02265,-0.00732214,0.025574,0.0373053,-0.0219775,0.520371,0.0201888,1233,697,-2.19911,-1.20954,6.01766,-6.86102,4.51699,-5.67315
13.2849,3.20614,1.05561,0.0622599,0.315768,-0.817213,0.0222482,-0.00710575,0.0225137,0.0344465,-0.0193041,0.496539,0.0207409,1240,697,-1.81439,-1.47059,6.3114,-7.35793,4.855,-5.85187
13.999,3.22053,1.0484,0.069988,0.322577,-0.707834,0.0213988,-0.00685356,0.0196757,0.0314941,-0.0169489,0.474061,0.0210521,1247,697,-1.44233,-1.73953,6.63374,-7.85499,5.21267,-6.03062
14.7106,3.23401,1.0515,0.0819034,0.331727,-0.628354,0.0201975,-0.00658972,0.0170647,0.028497,-0.0148892,0.452674,0.0193247,1254,697,-1.11209,-2.00129,6.99759,-8.30658,5.53725,-6.23324
15.4218,3.24771,1.05829,0.0923626,0.340328,-0.577732,0.0187724,-0.00632833,0.0146479,0.0255112,-0.0130671,0.431182,0.0173754,1261,697,-0.876617,-2.20461,7.36852,-8.70568,5.85524,-6.45512
16.1355,3.26281,1.05857,0.102997,0.345282,-0.525723,0.0171984,-0.00609274,0.0124033,0.0225663,-0.0114607,0.408447,0.0162598,1268,697,-0.633244,-2.35669,7.77476,-9.08844,6.20716,-6.67725
16.8497,3.27809,1.05899,0.1142,0.34885,-0.481907,0.0155728,-0.0058991,0.0103659,0.0197604,-0.0100867,0.383932,0.0169175,1275,697,-0.406131,-2.48909,8.20297,-9.43267,6.56642,-6.903
17.5662,3.29403,1.05393,0.123205,0.349008,-0.435061,0.013942,-0.005759,0.00855325,0.0171372,-0.0089542,0.357513,0.0164776,1282,697,-0.189884,-2.57242,8.63619,-9.76,6.95526,-7.11885
18.281,3.30798,1.0559,0.129821,0.35036,-0.400506,0.0122969,-0.00565882,0.00693298,0.0146623,-0.00802416,0.328789,0.0146365,1289,697,-0.0321664,-2.64657,9.03592,-10.0585,7.32323,-7.32314
18.9969,3.32334,1.05664,0.136515,0.352404,-0.370089,0.0106691,-0.00557573,0.00545954,0.0123334,-0.00724005,0.295897,0.0125013,1296,697,0.114846,-2.72915,9.45462,-10.368,7.7046,-7.55002
19.7161,3.34092,1.04857,0.142384,0.352187,-0.347093,0.00913578,-0.00549778,0.00412372,0.0102178,-0.00657983,0.256611,0.0113771,1303,697,0.233537,-2.77474,9.91506,-10.6453,8.1295,-7.78395
20.4402,3.36103,1.02692,0.14762,0.350367,-0.32593,0.00774447,-0.00541312,0.00295176,0.00837633,-0.00604497,0.210877,0.0102116,1310,697,0.341803,-2.80455,10.4335,-10.8925,8.61686,-8.01189
21.1678,3.38156,0.995596,0.153038,0.346988,-0.306992,0.00649015,-0.00531462,0.00196649,0.00680912,-0.00563359,0.160801,0.0093962,1317,697,0.446284,-2.81357,11.002,-11.0875,9.15027,-8.20743
21.8925,3.39882,0.975474,0.158228,0.343468,-0.293693,0.00534682,-0.00520139,0.00114713,0.00547013,-0.0053247,0.107083,0.0096191,1324,697,0.532146,-2.80508,11.5353,-11.2542,9.64582,-8.38331
22.6124,3.41456,0.973295,0.161535,0.340073,-0.281776,0.00432005,-0.00507645,0.000456183,0.00434214,-0.00509854,0.0483965,0.0102153,1331,697,0.595783,-2.79543,11.9875,-11.4625,10.078,-8.60231
23.3321,3.42939,0.973514,0.163695,0.335733,-0.271131,0.00342487,-0.00494939,-0.000143451,0.00342733,-0.00495185,-0.0171232,0.00981303,1338,697,0.645141,-2.77725,12.427,-11.6465,10.5081,-8.81262
24.0508,3.44406,0.97881,0.165008,0.332076,-0.265955,0.00262348,-0.00482077,-0.000668005,0.00268295,-0.00488024,-0.088789,0.00918503,1345,697,0.669761,-2.75302,12.8501,-11.8449,10.9261,-9.03998
24.7759,3.46066,0.965545,0.166071,0.326761,-0.259894,0.0018808,-0.00469371,-0.00111512,0.00206479,-0.0048777,-0.163522,0.00909453,1352,697,0.695198,-2.70251,13.3515,-12.0006,11.4259,-9.22838
25.5023,3.47661,0.950363,0.166968,0.321376,-0.256917,0.00121933,-0.00457217,-0.0014948,0.00158239,-0.00493522,-0.238264,0.00949936,1359,697,0.709866,-2.64638,13.8688,-12.1265,11.9407,-9.39551
26.2281,3.49316,0.939224,0.167465,0.316381,-0.255076,0.000640215,-0.00445986,-0.00182015,0.00122317,-0.00504281,-0.309955,0.00954378,1366,697,0.71722,-2.59716,14.3752,-12.2767,12.4479,-9.59044
26.9576,3.51291,0.918812,0.167083,0.31092,-0.250725,0.000113478,-0.00436085,-0.00210873,0.000950667,-0.00519804,-0.377927,0.0089964,1373,697,0.724115,-2.55701,14.917,-12.4439,13.0012,-9.81027
27.6906,3.5365,0.889873,0.166321,0.306169,-0.247669,-0.000366321,-0.00426941,-0.00236515,0.000748479,-0.00538421,-0.440461,0.0093434,1380,697,0.723146,-2.51979,15.4995,-12.6575,13.5981,-10.0706
28.4241,3.5591,0.861816,0.165577,0.301302,-0.241763,-0.000785722,-0.00418676,-0.00258739,0.000609943,-0.00558243,-0.494677,0.00948763,1387,697,0.731191,-2.48126,16.0844,-12.8649,14.199,-10.314
29.1548,3.57994,0.844257,0.165468,0.297148,-0.237058,-0.00115901,-0.00411936,-0.00278642,0.000515976,-0.00579434,-0.541246,0.0101647,1394,697,0.741504,-2.44538,16.6424,-13.0868,14.7656,-10.5653
29.884,3.59748,0.833274,0.164887,0.292368,-0.229807,-0.00149774,-0.00406323,-0.00296425,0.000449413,-0.00601038,-0.581194,0.00953193,1401,697,0.755596,-2.41026,17.1745,-13.2669,15.3124,-10.7773
30.6203,3.61863,0.802454,0.163984,0.287469,-0.223875,-0.00180597,-0.0040143,-0.00311477,0.000394552,-0.00621482,-0.615062,0.00942857,1408,697,0.762649,-2.36781,17.7923,-13.4354,15.9473,-10.9784
31.3551,3.63913,0.77874,0.163209,0.282191,-0.21889,-0.00207457,-0.00396493,-0.00323777,0.000353159,-0.00639266,-0.643383,0.00943611,1415,697,0.768425,-2.32641,18.3917,-13.6074,16.5619,-11.1953
32.0927,3.66246,0.748707,0.161293,0.27623,-0.212332,-0.00231018,-0.00390977,-0.00333445,0.000319052,-0.006539,-0.667693,0.010027,1422,697,0.76874,-2.29061,19.0133,-13.7961,17.2109,-11.4415
32.8312,3.6857,0.718406,0.15833,0.267939,-0.197607,-0.00253351,-0.0038454,-0.00341283,0.000285843,-0.00666475,-0.690457,0.010487,1429,697,0.785783,-2.2408,19.6284,-13.9825,17.8689,-11.6844
33.5702,3.70838,0.688546,0.155559,0.259946,-0.183006,-0.0027353,-0.00377097,-0.0034755,0.00026073,-0.00676701,-0.711444,0.0104292,1436,697,0.80434,-2.18056,20.2519,-14.1742,18.5329,-11.9169
34.311,3.72971,0.655347,0.154282,0.254496,-0.177704,-0.00289014,-0.00367932,-0.00351273,0.000250097,-0.00681955,-0.729467,0.00999145,1443,697,0.807038,-2.12449,20.9168,-14.3332,19.2173,-12.1084
35.0526,3.74987,0.621717,0.152712,0.249379,-0.174804,-0.00297556,-0.00357417,-0.00352452,0.000262345,-0.00681207,-0.743039,0.00892218,1450,697,0.799448,-2.07524,21.5891,-14.4566,19.9108,-12.2742
35.7973,3.77221,0.581036,0.150496,0.244753,-0.171988,-0.00299419,-0.00346166,-0.00350878,0.000288632,-0.00674448,-0.75214,0.00836379,1457,697,0.785384,-2.03656,22.292,-14.5924,20.6414,-12.4533
36.5452,3.79618,0.533582,0.147908,0.239919,-0.166525,-0.00298236,-0.00334454,-0.00347071,0.000311981,-0.00663888,-0.759333,0.008101,1464,697,0.776441,-2.00003,23.0255,-14.7369,21.4076,-12.6364
37.2889,3.81889,0.501035,0.145389,0.235212,-0.161231,-0.00297228,-0.00322394,-0.00342141,0.000325612,-0.00652183,-0.767017,0.00846493,1471,697,0.767845,-1.96964,23.7088,-14.9128,22.1225,-12.855
38.033,3.84181,0.469416,0.143137,0.230468,-0.157053,-0.00295345,-0.00309987,-0.0033663,0.000340431,-0.00639375,-0.774526,0.00894645,1478,697,0.758443,-1.93809,24.4001,-15.0917,22.8419,-13.0807
38.7765,3.86477,0.442047,0.140732,0.225273,-0.152914,-0.0029143,-0.00298329,-0.00331947,0.000370855,-0.00626845,-0.780203,0.00937382,1485,697,0.747775,-1.90038,25.0813,-15.2853,23.5527,-13.3241
39.5195,3.88619,0.417886,0.138069,0.219147,-0.147518,-0.00285776,-0.00287587,-0.00328467,0.000417863,-0.0061515,-0.78402,0.0093805,1492,697,0.739248,-1.85201,25.7541,-15.458,24.2581,-13.5494
40.2634,3.90731,0.393445,0.135902,0.213922,-0.1449,-0.00280067,-0.00276677,-0.0032532,0.000469521,-0.00603696,-0.788004,0.00925562,1499,697,0.726092,-1.80229,26.4422,-15.6308,24.9725,-13.767
41.0057,3.92607,0.37512,0.134243,0.209299,-0.1438,-0.0027714,-0.00266481,-0.00321823,0.000500558,-0.00593677,-0.793677,0.00860625,1506,697,0.712614,-1.75315,27.119,-15.7867,25.6696,-13.9625
41.7513,3.9471,0.349842,0.13457,0.207307,-0.148624,-0.00276604,-0.00257516,-0.0031889,0.00051973,-0.00586093,-0.800358,0.00908586,1513,697,0.697619,-1.72741,27.8554,-15.9627,26.4035,-14.1734
42.5003,3.97021,0.317288,0.133384,0.204926,-0.148189,-0.00279527,-0.00248702,-0.00316961,0.00053221,-0.0058145,-0.809692,0.00958394,1520,697,0.685642,-1.70848,28.6122,-16.1564,27.1753,-14.3947
43.2513,3.99326,0.281158,0.131611,0.201583,-0.145295,-0.00285854,-0.00239507,-0.0031557,0.00053739,-0.005791,-0.82205,0.00972782,1527,697,0.676555,-1.67785,29.384,-16.3359,27.9694,-14.5993
44.0019,4.01592,0.248326,0.129307,0.19631,-0.139578,-0.00294579,-0.00229731,-0.00314086,0.000535999,-0.0057791,-0.836832,0.00913221,1534,697,0.672694,-1.62742,30.1445,-16.5134,28.7583,-14.8091
44.7522,4.03804,0.218422,0.126872,0.190359,-0.133859,-0.00306487,-0.00219154,-0.00312892,0.000531035,-0.00578745,-0.854729,0.00869177,1541,697,0.668187,-1.57513,30.9001,-16.68,29.5436,-15.0196
45.5022,4.06127,0.191934,0.124223,0.183613,-0.127302,-0.00320216,-0.00207474,-0.0031099,0.000522122,-0.00579903,-0.875057,0.00928448,1548,697,0.66522,-1.52748,31.6489,-16.8652,30.3242,-15.2653
46.253,4.08267,0.165184,0.121032,0.179671,-0.123111,-0.0032816,-0.001944,-0.00305515,0.000514698,-0.0057403,-0.893154,0.00962941,1555,697,0.64783,-1.48665,32.401,-17.0514,31.113,-15.4729
47.0051,4.10482,0.136848,0.118687,0.177199,-0.122287,-0.00320795,-0.00181317,-0.00294364,0.000514555,-0.00553568,-0.901711,0.00979292,1562,697,0.626526,-1.45028,33.1776,-17.2562,31.9165,-15.6882
-48.6365,1.54961,0.196155,0.316306,0.125103,-0.148884,0.0139604,-0.00505999,0.000238317,0.0139634,-0.00506297,0.0125269,0.0129969,610,704,3.02755,-0.938085,12.0427,11.1906,8.54061,12.1667
-47.9669,1.55675,0.207165,0.324002,0.126921,-0.15338,0.014409,-0.00513622,0.000292451,0.0144133,-0.0051406,0.0149584,0.0120957,617,704,3.09562,-0.928574,11.7643,11.0068,8.17637,12.0108
