 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0812,5.44941,0.220221,-0.0800376,-0.0136997,-0.0288584,-0.000193787,-0.000112214,-9.75131e-05,-4.73014e-05,-0.0002587,-0.983474,0.00797423,1534,683,-0.84731,0.156748,28.7717,-15.1067,29.5909,-15.3312
44.833,5.4734,0.187655,-0.0805487,-0.0142873,-0.0275045,-0.00023572,-9.85484e-05,-0.00010797,-3.92216e-05,-0.000295046,-1.06836,0.00789307,1541,683,-0.846926,0.159956,29.5624,-15.3336,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0810823,-0.0159602,-0.0248939,-0.000274719,-7.11365e-05,-0.000111666,-2.18294e-05,-0.000324026,-1.15498,0.00804586,1548,683,-0.84202,0.171632,30.3692,-15.5424,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0814044,-0.0173996,-0.0213135,-0.000303987,-2.89682e-05,-9.98786e-05,3.47705e-06,-0.000336432,-1.2567,0.00819799,1555,683,-0.832004,0.18423,31.1792,-15.7569,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0691216,-0.0094274,-0.0266144,0.000463912,-0.000104396,-0.00054411,0.000793598,-0.000434082,-0.544759,0.00956542,603,690,-0.763086,0.115082,9.1281,12.9594,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0697283,-0.00906631,-0.0304624,0.000644649,-2.63119e-05,-0.000460323,0.000878769,-0.000260432,-0.470503,0.00960167,610,690,-0.776005,0.12846,8.70269,12.8012,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0690128,-0.0108395,-0.0258819,0.000692899,1.04687e-05,-0.000326869,0.0008242,-0.000120832,-0.381964,0.00862067,617,690,-0.760708,0.148495,8.31218,12.641,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.06758,-0.0128383,-0.020174,0.000681272,3.11372e-05,-0.000195753,0.000735662,-2.3253e-05,-0.271015,0.00792105,624,690,-0.735785,0.164359,7.99337,12.4568,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0662756,-0.0138443,-0.0174757,0.000651697,4.01345e-05,-8.95515e-05,0.00066454,2.72912e-05,-0.142447,0.0076276,631,690,-0.717303,0.169547,7.64489,12.2381,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0652213,-0.0141803,-0.0164522,0.000623376,3.6562e-05,-1.59452e-05,0.000623809,3.61291e-05,-0.0271458,0.00745493,638,690,-0.704318,0.167319,7.29572,12.0101,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0649586,-0.0137197,-0.0173858,0.000595561,2.06374e-05,2.91365e-05,0.000597034,1.91646e-05,0.0505065,0.00715296,645,690,-0.703105,0.160781,6.89452,11.7653,7.50913,11.5788
-44.588,2.96793,0.254322,-0.0651834,-0.0129566,-0.0190337,0.000567487,-5.03818e-06,5.44266e-05,0.000572615,-1.01663e-05,0.0939428,0.00697966,652,690,-0.708289,0.153194,6.52283,11.5251,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0653183,-0.0120589,-0.020313,0.000550233,-3.00261e-05,6.43027e-05,0.000557273,-3.70665e-05,0.109054,0.00703185,659,690,-0.71196,0.144302,6.17841,11.3204,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0649721,-0.0114597,-0.0212709,0.000523532,-6.67554e-05,7.93153e-05,0.000534003,-7.7227e-05,0.131266,0.00699808,666,690,-0.710134,0.143646,5.80154,11.1311,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.064643,-0.0112112,-0.021876,0.000484005,-0.000102406,9.24023e-05,0.00049822,-0.000116622,0.152646,0.00697186,673,690,-0.707787,0.142817,5.4132,10.9595,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0643027,-0.0113038,-0.0216501,0.000444353,-0.000137635,9.49609e-05,0.000459456,-0.000152737,0.157719,0.0069933,680,690,-0.703695,0.138214,5.06079,10.7933,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0635916,-0.0118904,-0.0204567,0.000422713,-0.00016329,8.52362e-05,0.000434859,-0.000175436,0.141547,0.00697471,687,690,-0.69388,0.13514,4.71503,10.6155,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0630305,-0.0121709,-0.0199993,0.000421949,-0.000178614,7.56323e-05,0.000431327,-0.000187992,0.123369,0.006802,694,690,-0.687005,0.131798,4.40147,10.4225,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0627573,-0.0121083,-0.0203607,0.0004277,-0.000186044,7.48478e-05,0.000436696,-0.00019504,0.119617,0.00661787,701,690,-0.684746,0.131298,4.07566,10.2086,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0625675,-0.0118753,-0.0199813,0.000430206,-0.000185795,7.92482e-05,0.000440238,-0.000195827,0.125918,0.00643147,708,690,-0.682088,0.133068,3.76351,9.97151,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0626268,-0.01064,-0.0215524,0.000430391,-0.000181174,8.43429e-05,0.00044181,-0.000192593,0.134567,0.00659019,715,690,-0.685783,0.124895,3.5148,9.76563,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0626427,-0.00940124,-0.0241855,0.000435846,-0.000171429,8.73248e-05,0.000448154,-0.000183737,0.140019,0.0069077,722,690,-0.691062,0.118238,3.29243,9.55943,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0630066,-0.00892662,-0.0265326,0.000454753,-0.000156769,8.76905e-05,0.000467079,-0.000169095,0.139649,0.00712783,729,690,-0.699307,0.118718,3.07668,9.37065,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0628496,-0.00919158,-0.0257941,0.000482303,-0.000139082,8.77954e-05,0.000494469,-0.000151248,0.1377,0.00745039,736,690,-0.696225,0.123144,2.83798,9.17895,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0617602,-0.0094959,-0.0253794,0.000512325,-0.000120636,8.67646e-05,0.000524003,-0.000132314,0.13379,0.00745934,743,690,-0.684149,0.1314,2.61582,8.99686,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0608646,-0.00933693,-0.0265313,0.000537343,-0.00010274,8.23534e-05,0.000547769,-0.000113165,0.125929,0.00755438,750,690,-0.677185,0.136406,2.39617,8.81268,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0602034,-0.00930319,-0.0287957,0.000553548,-8.70623e-05,7.4077e-05,0.000562002,-9.55166e-05,0.113637,0.00743998,757,690,-0.674769,0.140495,2.16212,8.60167,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0600388,-0.00928493,-0.0289602,0.000564314,-7.55623e-05,6.04621e-05,0.000569977,-8.12253e-05,0.093389,0.00701527,764,690,-0.673391,0.140117,1.96457,8.37086,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0600127,-0.00977542,-0.0261169,0.000574554,-7.0123e-05,4.60426e-05,0.000577826,-7.33947e-05,0.0709398,0.00655297,771,690,-0.667333,0.135744,1.80002,8.15796,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0595699,-0.0101977,-0.0213953,0.00058509,-7.08184e-05,3.53705e-05,0.000586992,-7.27203e-05,0.0537182,0.00623307,778,690,-0.653186,0.127523,1.65918,7.96184,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0586288,-0.0100347,-0.0206761,0.000588079,-7.38264e-05,2.83616e-05,0.000589292,-7.50394e-05,0.042744,0.00654697,785,690,-0.64201,0.12491,1.47438,7.79206,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0578709,-0.00908823,-0.0242222,0.000583571,-7.51916e-05,1.97149e-05,0.000584161,-7.57811e-05,0.0298915,0.00661897,792,690,-0.641445,0.120229,1.31821,7.64917,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0572653,-0.00834601,-0.0285783,0.000583642,-7.2736e-05,6.32562e-07,0.000583643,-7.27366e-05,0.000963714,0.00680819,799,690,-0.644184,0.121861,1.16441,7.50241,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0574734,-0.00793808,-0.0315495,0.000601862,-6.99395e-05,-2.96041e-05,0.000603164,-7.12415e-05,-0.0439531,0.00678803,806,690,-0.652435,0.120081,1.02239,7.30355,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0576996,-0.00801474,-0.0317323,0.000633945,-6.86294e-05,-6.25043e-05,0.000639462,-7.41468e-05,-0.0880434,0.00685757,813,690,-0.655128,0.118915,0.853952,7.10198,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0577132,-0.00848393,-0.0305001,0.00066426,-7.01974e-05,-9.07958e-05,0.000675318,-8.12553e-05,-0.121192,0.00709583,820,690,-0.65266,0.121089,0.663002,6.85393,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0573557,-0.00864527,-0.0291068,0.000686717,-7.47584e-05,-0.000114623,0.000703597,-9.16382e-05,-0.146212,0.00741373,827,690,-0.646098,0.120012,0.469728,6.62075,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0563789,-0.00964267,-0.0281923,0.000707536,-7.94853e-05,-0.000136619,0.000730577,-0.000102527,-0.16708,0.00751759,834,690,-0.634043,0.134333,0.275969,6.39679,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0554145,-0.0101603,-0.0290594,0.000739385,-8.7267e-05,-0.000154712,0.000767391,-0.000115273,-0.179083,0.00768246,841,690,-0.625927,0.145588,0.145057,6.17339,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0545047,-0.0102226,-0.0303959,0.000786458,-9.96899e-05,-0.000168012,0.000817244,-0.000130475,-0.181222,0.00769772,848,690,-0.619462,0.149917,0.0260129,5.99137,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0536517,-0.00964012,-0.0319473,0.000840278,-0.000117869,-0.000177983,0.000872272,-0.000149863,-0.177856,0.00756703,855,690,-0.614207,0.145688,-0.079352,5.79698,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0529854,-0.00925839,-0.0326906,0.000890436,-0.000139591,-0.000185128,0.000922698,-0.000171854,-0.17254,0.00764974,862,690,-0.609099,0.139803,-0.189031,5.61453,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0529026,-0.00882511,-0.0335988,0.000930025,-0.000162178,-0.000184943,0.000960492,-0.000192645,-0.163269,0.0074762,869,690,-0.610436,0.139409,-0.328782,5.42743,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.053184,-0.00850912,-0.0348435,0.000960829,-0.000187391,-0.0001773,0.000987583,-0.000214145,-0.149767,0.00732834,876,690,-0.616235,0.142428,-0.450118,5.23182,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0531681,-0.00872805,-0.0357714,0.000987024,-0.000213549,-0.000169509,0.0010105,-0.000237023,-0.137607,0.00744625,883,690,-0.618133,0.146341,-0.529584,5.03495,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0521626,-0.0085174,-0.0397103,0.0010049,-0.000241333,-0.000169028,0.00102742,-0.000263851,-0.132444,0.00774812,890,690,-0.616672,0.150628,-0.568044,4.82671,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0506524,-0.00781552,-0.0444681,0.00100689,-0.000269005,-0.000178846,0.00103149,-0.0002936,-0.136665,0.00776762,897,690,-0.612092,0.148659,-0.621944,4.61472,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0489288,-0.00691338,-0.0494967,0.000986888,-0.000293904,-0.000194609,0.0010158,-0.000322821,-0.14751,0.00763997,904,690,-0.606198,0.14874,-0.695693,4.37688,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.048016,-0.00698916,-0.0506328,0.000948445,-0.000312202,-0.000209,0.000982191,-0.000345948,-0.160084,0.00764315,911,690,-0.599761,0.153013,-0.760547,4.15484,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0472464,-0.00804833,-0.0502865,0.000905442,-0.000326135,-0.000222612,0.000944445,-0.000365138,-0.173445,0.00788102,918,690,-0.591234,0.166049,-0.791502,3.9454,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0469849,-0.00873528,-0.051379,0.000877611,-0.000339783,-0.000246507,0.000925632,-0.000387804,-0.192394,0.00781542,925,690,-0.591246,0.180862,-0.7759,3.75744,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0465338,-0.00823086,-0.0554957,0.000871721,-0.000355602,-0.000284689,0.000934542,-0.000418423,-0.217184,0.00781894,932,690,-0.596482,0.183247,-0.755214,3.59367,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0458658,-0.00744457,-0.0602509,0.000882361,-0.000375277,-0.000338875,0.00096786,-0.000460775,-0.247143,0.00805285,939,690,-0.60112,0.180133,-0.753766,3.41496,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0455683,-0.00731361,-0.064598,0.000904193,-0.000396714,-0.000405868,0.00102043,-0.000512954,-0.278932,0.00800964,946,690,-0.608562,0.185525,-0.740706,3.21956,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0453397,-0.00836432,-0.0671971,0.000928951,-0.000423003,-0.000475827,0.00107963,-0.00057368,-0.306673,0.00799643,953,690,-0.612467,0.201444,-0.721292,3.00714,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0457655,-0.00880075,-0.0707258,0.000963205,-0.000451953,-0.00054833,0.0011508,-0.000639546,-0.329636,0.00813687,960,690,-0.625403,0.213023,-0.710468,2.76892,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0458692,-0.00812704,-0.07896,0.000999548,-0.000482478,-0.000626092,0.00122863,-0.000711564,-0.350767,0.00839579,967,690,-0.646496,0.22322,-0.692722,2.54503,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0455187,-0.007185,-0.0875041,0.00101563,-0.000510422,-0.000713109,0.00129698,-0.000791778,-0.375798,0.00866236,974,690,-0.664044,0.234292,-0.634995,2.3537,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0436502,-0.00627959,-0.0943036,0.00099146,-0.0005328,-0.0008066,0.00133903,-0.000880375,-0.406869,0.00868298,981,690,-0.662356,0.244392,-0.516993,2.17951,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.041229,-0.00642682,-0.0972556,0.000913372,-0.000550039,-0.000897187,0.0013394,-0.000976063,-0.443321,0.00910921,988,690,-0.645793,0.255238,-0.377132,1.99814,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0392078,-0.00803503,-0.0979786,0.000787169,-0.000558935,-0.000985501,0.00130752,-0.00107929,-0.485801,0.00937108,995,690,-0.627496,0.268318,-0.237522,1.79556,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0385561,-0.00957855,-0.102955,0.000617507,-0.000557987,-0.00107247,0.00125272,-0.0011932,-0.534733,0.00963431,1002,690,-0.633195,0.282048,-0.13778,1.58969,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0389291,-0.010556,-0.111538,0.000407523,-0.00054793,-0.00115647,0.00118105,-0.00132146,-0.589527,0.0098952,1009,690,-0.658304,0.302058,-0.0540818,1.39443,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.0390974,-0.0106858,-0.12328,0.000159914,-0.000530206,-0.00124076,0.0011027,-0.001473,-0.649774,0.00975921,1016,690,-0.68964,0.330453,0.0406018,1.21707,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0398929,-0.0107167,-0.134311,-0.000125089,-0.000499986,-0.00132546,0.00102611,-0.00165118,-0.715153,0.00949785,1023,690,-0.725886,0.358365,0.166628,1.03673,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0406451,-0.0110122,-0.14238,-0.000438067,-0.000460231,-0.00140505,0.000955941,-0.00185424,-0.781455,0.00887752,1030,690,-0.754612,0.383365,0.313507,0.852114,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0418949,-0.0112593,-0.148781,-0.000761523,-0.000414621,-0.00146902,0.000891156,-0.0020673,-0.844162,0.00834039,1037,690,-0.784371,0.399795,0.420381,0.662574,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0431885,-0.0109593,-0.155333,-0.00108733,-0.000367906,-0.00150808,0.00082277,-0.002278,-0.902471,0.00827039,1044,690,-0.815324,0.414982,0.502497,0.464561,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0445192,-0.0118953,-0.159935,-0.00140899,-0.000321075,-0.00152405,0.000753177,-0.00248324,-0.95681,0.00840732,1051,690,-0.841503,0.43511,0.582358,0.266096,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0457112,-0.0134071,-0.163975,-0.00170698,-0.000269571,-0.00152041,0.000693443,-0.00267,-1.00619,0.00873864,1058,690,-0.864814,0.460941,0.650953,0.0743632,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0467932,-0.0144225,-0.170282,-0.0019651,-0.00021726,-0.00148785,0.000634344,-0.0028167,-1.05094,0.00932154,1065,690,-0.892905,0.484065,0.77491,-0.107629,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0477114,-0.0143982,-0.177701,-0.00218639,-0.000164477,-0.00141755,0.000565684,-0.00291655,-1.09515,0.0097104,1072,690,-0.922686,0.501936,0.893619,-0.298828,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0492002,-0.0147047,-0.181026,-0.00237842,-0.000113968,-0.00131072,0.000485836,-0.00297822,-1.14163,0.0100419,1079,690,-0.947748,0.508999,1.00275,-0.484033,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0507165,-0.0154231,-0.182265,-0.00254358,-6.48654e-05,-0.00117544,0.000403894,-0.00301234,-1.19133,0.0102019,1086,690,-0.967665,0.513718,1.08378,-0.684723,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0526282,-0.0152863,-0.181755,-0.00266693,-1.84575e-05,-0.00101323,0.000324712,-0.0030101,-1.24423,0.00971967,1093,690,-0.987359,0.507149,1.12541,-0.910909,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.055805,-0.0155453,-0.179238,-0.0027278,1.75144e-05,-0.000824698,0.000246205,-0.00295649,-1.30029,0.00956002,1100,690,-1.01435,0.500417,1.13724,-1.11762,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0597853,-0.0156025,-0.176362,-0.0027246,3.86457e-05,-0.000621645,0.000172055,-0.00285801,-1.3594,0.00937151,1107,690,-1.0484,0.493302,1.18552,-1.31247,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.062646,-0.0157188,-0.172483,-0.0026572,4.69093e-05,-0.000423475,0.000111676,-0.00272196,-1.41903,0.00986272,1114,690,-1.06856,0.489333,1.30253,-1.50706,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0629162,-0.0145514,-0.17167,-0.00253741,4.59944e-05,-0.000243834,6.8807e-05,-0.00256022,-1.47751,0.0100151,1121,690,-1.07133,0.484805,1.43652,-1.73492,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0631264,-0.0134792,-0.170317,-0.00238293,3.40593e-05,-8.38472e-05,3.69647e-05,-0.00238584,-1.53616,0.0103031,1128,690,-1.07203,0.479798,1.56234,-1.977,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0651466,-0.0136171,-0.164299,-0.00220438,1.12747e-05,5.70151e-05,1.2741e-05,-0.00220585,1.54509,0.0106972,1135,690,-1.07782,0.466198,1.62234,-2.20251,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0684681,-0.0142746,-0.156047,-0.00200765,-1.87314e-05,0.000173679,-3.67919e-06,-0.0020227,1.48434,0.011406,1142,690,-1.0901,0.444099,1.71598,-2.41651,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0708417,-0.0143553,-0.147834,-0.00178974,-5.05603e-05,0.000265057,-1.10617e-05,-0.00182923,1.42287,0.0117641,1149,690,-1.09302,0.418132,1.83803,-2.64152,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0715047,-0.0134466,-0.141399,-0.00155941,-7.82523e-05,0.000331231,-7.55355e-06,-0.0016301,1.36051,0.0106554,1156,690,-1.0839,0.390655,1.9864,-2.88008,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0720744,-0.0125656,-0.134976,-0.00134018,-0.00010433,0.000377162,1.68016e-06,-0.00144619,1.29679,0.00959412,1163,690,-1.07377,0.366435,2.10925,-3.13544,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0728123,-0.0129167,-0.125733,-0.00115147,-0.000124663,0.000410986,1.95752e-05,-0.00129571,1.23327,0.00886369,1170,690,-1.05713,0.352409,2.25144,-3.38003,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0739227,-0.0131704,-0.118179,-0.000984867,-0.000139341,0.000430653,4.1378e-05,-0.00116559,1.17347,0.008851,1177,690,-1.04855,0.340619,2.39727,-3.61321,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0753103,-0.0127789,-0.111879,-0.000823544,-0.000143839,0.000437264,7.01134e-05,-0.0010375,1.11575,0.00915913,1184,690,-1.04615,0.325617,2.58767,-3.84902,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0759265,-0.0121195,-0.106891,-0.000667974,-0.000141378,0.000437226,0.000105708,-0.00091506,1.05642,0.00890966,1191,690,-1.03957,0.307145,2.81589,-4.09633,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0761732,-0.0113057,-0.102386,-0.000533175,-0.000135847,0.000428367,0.000137681,-0.000806703,1.00252,0.00892519,1198,690,-1.03064,0.291536,3.05678,-4.32932,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0760288,-0.0111711,-0.0960028,-0.000430962,-0.000130067,0.000411965,0.000158062,-0.000719091,0.960472,0.00857641,1205,690,-1.0123,0.277831,3.26892,-4.56408,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0758196,-0.0109227,-0.0887132,-0.000345936,-0.000125495,0.000384228,0.000164009,-0.00063544,0.925078,0.00799695,1212,690,-0.990754,0.265176,3.46748,-4.78908,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0755327,-0.0105602,-0.0831738,-0.000271551,-0.000125475,0.000350208,0.00015923,-0.000556257,0.888203,0.00771558,1219,690,-0.973225,0.256602,3.66593,-5.01751,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0749256,-0.00983076,-0.0815484,-0.000203413,-0.000132071,0.000318089,0.000152341,-0.000487825,0.841235,0.00761394,1226,690,-0.963442,0.247965,3.87124,-5.25289,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.075954,-0.0106214,-0.0742146,-0.000135469,-0.00014285,0.000288679,0.000149543,-0.000427862,0.779007,0.00779609,1233,690,-0.95289,0.2326,4.17089,-5.4397,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0774011,-0.011156,-0.0664938,-7.68565e-05,-0.000154309,0.000260086,0.00014737,-0.000378536,0.711492,0.00799648,1240,690,-0.945267,0.215078,4.49574,-5.61948,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0792362,-0.0114876,-0.0579938,-2.94883e-05,-0.000165027,0.000227291,0.000139922,-0.000334437,0.640514,0.00797104,1247,690,-0.939131,0.195274,4.82177,-5.80953,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0797167,-0.01052,-0.0547716,4.02186e-06,-0.000173045,0.000190869,0.000125891,-0.000294914,0.568245,0.00775232,1254,690,-0.935164,0.184002,5.15493,-6.05135,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0790352,-0.0101944,-0.0528735,2.32597e-05,-0.00017917,0.000160099,0.000111455,-0.000267365,0.503518,0.00797309,1261,690,-0.923208,0.178606,5.49069,-6.30707,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0777932,-0.0103541,-0.0506339,3.3234e-05,-0.000180944,0.000139088,0.000101683,-0.000249393,0.457329,0.00820003,1268,690,-0.904532,0.176992,5.86268,-6.56362,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.077461,-0.0108255,-0.0459521,3.55887e-05,-0.000179949,0.000123637,9.18325e-05,-0.000236193,0.426931,0.00844419,1275,690,-0.887559,0.173026,6.23374,-6.79701,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.0770319,-0.0109428,-0.04211,3.58689e-05,-0.000175272,0.000110975,8.3467e-05,-0.00022287,0.405176,0.00803135,1282,690,-0.872141,0.169745,6.60361,-7.00766,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0767093,-0.0106506,-0.0397428,3.54439e-05,-0.000170227,9.88191e-05,7.5228e-05,-0.000210011,0.382742,0.00753232,1289,690,-0.862149,0.166,6.96379,-7.21003,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0766115,-0.0102948,-0.0384572,2.84361e-05,-0.000162834,8.54082e-05,6.10221e-05,-0.000195419,0.364485,0.00714115,1296,690,-0.857445,0.161064,7.32953,-7.43153,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0763583,-0.0104439,-0.0384695,5.49501e-06,-0.000149836,7.34687e-05,3.47388e-05,-0.000179079,0.378819,0.00686096,1303,690,-0.854759,0.162729,7.76752,-7.66222,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0766539,-0.010987,-0.0362759,-3.35539e-05,-0.00013237,6.06669e-05,-4.72106e-06,-0.000161202,0.443665,0.00672642,1310,690,-0.850779,0.165297,8.25482,-7.89355,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0769971,-0.0112386,-0.0332205,-7.49024e-05,-0.000113014,4.74493e-05,-4.28255e-05,-0.000145091,0.594453,0.00712675,1317,690,-0.844709,0.160557,8.77825,-8.11537,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0767731,-0.0107905,-0.0335718,-0.000101937,-9.4927e-05,3.48505e-05,-6.34056e-05,-0.000133458,0.835515,0.00769967,1324,690,-0.843319,0.147584,9.25772,-8.32493,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.076345,-0.00980605,-0.0352032,-0.000106622,-8.0336e-05,2.56077e-05,-6.46954e-05,-0.000122262,1.02249,0.00808994,1331,690,-0.844037,0.133952,9.70611,-8.54456,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0760475,-0.00958265,-0.0353361,-9.38418e-05,-7.18116e-05,1.8946e-05,-6.09113e-05,-0.000104742,1.04871,0.00804922,1338,690,-0.841405,0.131996,10.1475,-8.73898,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0762602,-0.0100481,-0.0328777,-7.75539e-05,-6.79195e-05,1.30114e-05,-5.88622e-05,-8.66112e-05,0.962691,0.00763697,1345,690,-0.835729,0.134553,10.5741,-8.91834,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0769332,-0.0110803,-0.0288889,-5.82525e-05,-7.30225e-05,1.4982e-05,-4.89342e-05,-8.23407e-05,0.556412,0.00708443,1352,690,-0.829558,0.137319,11.0322,-9.15992,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0775772,-0.0115047,-0.0263061,-2.8809e-05,-8.62145e-05,2.88637e-05,-1.6806e-05,-9.82175e-05,0.394097,0.00719794,1359,690,-0.827429,0.133312,11.5237,-9.38133,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0776758,-0.012385,-0.0261584,-2.94848e-07,-0.00010729,4.70321e-05,1.74396e-05,-0.000125024,0.360586,0.00732119,1366,690,-0.827015,0.130644,12.0369,-9.58494,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.0780296,-0.0131241,-0.0268901,1.42235e-05,-0.000134349,5.72268e-05,3.37102e-05,-0.000153836,0.328201,0.00720306,1373,690,-0.831807,0.129406,12.5954,-9.77293,13.3836,-10.008
