 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2978,2.22818,0.763803,-0.0521691,-0.0114719,-0.0494009,-0.000235397,0.000135583,-8.41487e-05,0.000153778,-0.000253592,-1.35785,0.00796716,1415,711,-0.65248,0.203728,15.4005,-10.5789,15.9116,-10.8003
32.031,2.2488,0.746012,-0.052235,-0.0103072,-0.052139,-0.000275341,0.000139043,-0.000104648,0.000163972,-0.000300269,-1.33695,0.00826539,1422,711,-0.662151,0.189082,16,-10.8255,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0531538,-0.0104106,-0.0499811,-0.000303933,0.000138115,-0.000122856,0.000169965,-0.000335783,-1.31714,0.00870048,1429,711,-0.66418,0.179663,16.5882,-11.0674,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0532183,-0.0116322,-0.0466125,-0.000327793,0.000131199,-0.000140656,0.000170873,-0.000367467,-1.29587,0.00899321,1436,711,-0.653682,0.184042,17.2559,-11.2834,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0536518,-0.0136901,-0.0406064,-0.000346344,0.000120414,-0.000154035,0.000166664,-0.000392594,-1.2791,0.00895014,1443,711,-0.637992,0.196109,17.9441,-11.4963,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0544591,-0.0153884,-0.035884,-0.000335543,0.000103262,-0.000157903,0.000154176,-0.000386457,-1.25889,0.00853389,1450,711,-0.630033,0.210425,18.6327,-11.6717,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0552244,-0.0158485,-0.0344905,-0.000305369,7.69665e-05,-0.000154789,0.000131776,-0.000360179,-1.23048,0.00830654,1457,711,-0.63266,0.215573,19.3126,-11.8544,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0552587,-0.0155893,-0.0345178,-0.000275722,4.57049e-05,-0.000154701,0.000108064,-0.000338081,-1.18763,0.00881448,1464,711,-0.633054,0.213202,19.9945,-12.0476,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0538347,-0.0134171,-0.0382276,-0.00025854,1.62492e-05,-0.000164287,9.30213e-05,-0.000335313,-1.13364,0.0099292,1471,711,-0.632082,0.193632,20.7009,-12.2456,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0535775,-0.0132119,-0.0397574,-0.000248661,-2.66714e-06,-0.000176435,8.94114e-05,-0.00034074,-1.08979,0.00932069,1478,711,-0.634338,0.182163,21.4689,-12.4518,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0531356,-0.0136966,-0.0409699,-0.000239921,-1.49329e-05,-0.000185259,8.9312e-05,-0.000344166,-1.05826,0.0089977,1485,711,-0.633581,0.179881,22.2464,-12.6579,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0537249,-0.0148411,-0.0409219,-0.000234211,-2.36831e-05,-0.000191921,8.99459e-05,-0.00034784,-1.03623,0.00810919,1492,711,-0.63839,0.185754,22.9775,-12.8647,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0542026,-0.0149264,-0.0406376,-0.000234794,-3.21339e-05,-0.000201062,9.16886e-05,-0.000358617,-1.01881,0.00805719,1499,711,-0.64198,0.18862,23.6464,-13.0669,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0549174,-0.0155963,-0.0386826,-0.000250865,-4.54035e-05,-0.000214987,9.01364e-05,-0.000386405,-1.00828,0.00759887,1506,711,-0.642125,0.196644,24.3231,-13.2753,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0556031,-0.0163197,-0.0368019,-0.000284655,-4.83192e-05,-0.000233548,9.52536e-05,-0.000428227,-1.0196,0.00717802,1513,711,-0.642181,0.207376,25.0295,-13.4903,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0563245,-0.0174229,-0.0331263,-0.000331506,-3.84398e-05,-0.000248869,0.000103831,-0.000473777,-1.05147,0.00723073,1520,711,-0.636464,0.220853,25.7732,-13.7004,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0559957,-0.017881,-0.0324353,-0.000375768,-2.27291e-05,-0.000254976,0.000110867,-0.000509364,-1.08817,0.00728857,1527,711,-0.630725,0.22812,26.5658,-13.8935,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0552411,-0.0179758,-0.0333714,-0.000413369,-3.51512e-06,-0.000247983,0.000113258,-0.000530142,-1.13071,0.00718926,1534,711,-0.626438,0.231845,27.3826,-14.0779,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0551018,-0.0178646,-0.034723,-0.00045322,1.29113e-05,-0.000237318,0.000112471,-0.000552779,-1.17358,0.00712079,1541,711,-0.629395,0.228909,28.219,-14.2536,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0554032,-0.0176508,-0.0351526,-0.00050825,3.33248e-05,-0.00023028,0.000118002,-0.000592926,-1.21843,0.00753164,1548,711,-0.633467,0.219338,29.0346,-14.4518,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0569471,-0.0173932,-0.0340627,-0.000582836,5.83601e-05,-0.000229594,0.000132093,-0.000656568,-1.26006,0.00823273,1555,711,-0.644283,0.209012,29.8027,-14.6797,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0579651,-0.0163514,-0.0346548,-0.000649835,7.96322e-05,-0.000234032,0.000148259,-0.000718462,-1.28555,0.00890344,1562,711,-0.656278,0.20438,30.5629,-14.9176,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0580431,-0.0160978,-0.0333963,-0.000717163,9.4313e-05,-0.000263733,0.000172495,-0.000795345,-1.28261,0.00937305,1569,711,-0.652836,0.207637,31.3859,-15.1693,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0334547,-0.0185566,-0.0389016,0.00155534,-9.93194e-08,0.000143291,0.00156843,-1.31895e-05,0.0911011,0.00840488,624,718,-0.411922,0.285545,6.4956,11.5401,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0320401,-0.0180145,-0.0423185,0.00139662,-4.04983e-05,0.000246628,0.00143777,-8.16449e-05,0.165314,0.0079594,631,718,-0.403453,0.288238,6.12974,11.3285,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0312809,-0.0172015,-0.0443314,0.00126432,-6.30008e-05,0.000301228,0.00132949,-0.000128164,0.213041,0.00761501,638,718,-0.399513,0.283973,5.8391,11.1701,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0305878,-0.0163389,-0.0450861,0.00115293,-7.97341e-05,0.000321021,0.00123152,-0.000158326,0.240096,0.00756925,645,718,-0.394122,0.274339,5.53441,10.9851,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0302715,-0.0157233,-0.0443576,0.00107375,-9.85684e-05,0.000313329,0.00115224,-0.000177058,0.24545,0.00697133,652,718,-0.390042,0.264049,5.19636,10.7944,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0298043,-0.0159418,-0.0432058,0.00103162,-0.00011341,0.000287867,0.00109992,-0.000181707,0.232946,0.00686995,659,718,-0.383482,0.261081,4.8087,10.5685,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0291697,-0.0160736,-0.0429053,0.00100757,-0.000141107,0.000259587,0.00106351,-0.000197046,0.212248,0.00697031,666,718,-0.376697,0.259805,4.41612,10.3645,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0285623,-0.016144,-0.0429856,0.000994048,-0.000159495,0.000228683,0.00103773,-0.000203176,0.188738,0.00734422,673,718,-0.370902,0.259752,4.0173,10.1768,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0277145,-0.0156208,-0.0427076,0.000992142,-0.000169039,0.000193023,0.00102339,-0.000200284,0.160482,0.00733509,680,718,-0.362078,0.252763,3.64376,9.98177,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0274886,-0.0150057,-0.0436575,0.00100185,-0.000171149,0.000153977,0.00102173,-0.000191025,0.12837,0.00727144,687,718,-0.36194,0.245497,3.2992,9.77876,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0271441,-0.0145451,-0.0457176,0.00102318,-0.000172968,0.000112343,0.00103364,-0.000183428,0.0928391,0.00720158,694,718,-0.362606,0.241984,2.9616,9.5854,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0260852,-0.0154209,-0.0442578,0.0010501,-0.000174697,7.46028e-05,0.00105463,-0.000179224,0.0606115,0.00732211,701,718,-0.349178,0.248074,2.69076,9.41784,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.025055,-0.0160668,-0.0432553,0.00107386,-0.000174864,4.41766e-05,0.00107542,-0.000176425,0.0353186,0.00735708,708,718,-0.336952,0.256026,2.4305,9.27083,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0240185,-0.0163092,-0.0418076,0.00108414,-0.000171399,1.88046e-05,0.00108442,-0.00017168,0.0149728,0.00732229,715,718,-0.323918,0.261164,2.17219,9.12958,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0234519,-0.015654,-0.0427127,0.00108869,-0.000165681,-5.40233e-06,0.00108872,-0.000165705,-0.00430668,0.00708304,722,718,-0.320362,0.26324,1.92841,8.95621,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0226075,-0.0150245,-0.0433364,0.00109559,-0.000162794,-2.86141e-05,0.00109624,-0.000163444,-0.0227231,0.00697301,729,718,-0.313366,0.26056,1.71549,8.76045,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0218214,-0.0143967,-0.0446159,0.00111059,-0.000166959,-4.80852e-05,0.00111239,-0.000168767,-0.0375679,0.00693967,736,718,-0.308243,0.257974,1.49829,8.56084,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0213317,-0.0142858,-0.0460662,0.00113186,-0.000178107,-6.31567e-05,0.0011349,-0.000181144,-0.0480638,0.00696144,743,718,-0.306409,0.257228,1.2351,8.35209,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0209084,-0.014389,-0.0467723,0.0011449,-0.000195631,-7.14572e-05,0.0011487,-0.00019943,-0.0531047,0.00739432,750,718,-0.303839,0.259157,0.964534,8.14199,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0202974,-0.0143293,-0.0477579,0.00115496,-0.000218336,-7.8372e-05,0.00115942,-0.000222794,-0.0568226,0.00786876,757,718,-0.299893,0.257276,0.758045,7.97276,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0193485,-0.0144837,-0.046584,0.00117371,-0.000245567,-8.54893e-05,0.00117885,-0.000250698,-0.0599454,0.00823476,764,718,-0.288145,0.249019,0.571154,7.8064,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0183845,-0.0145077,-0.0456535,0.0012099,-0.00027782,-9.0815e-05,0.00121542,-0.000283343,-0.0607425,0.00825679,771,718,-0.276788,0.244506,0.384685,7.62365,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0176215,-0.0143751,-0.044608,0.00125773,-0.000312403,-9.39995e-05,0.00126334,-0.000318011,-0.0595837,0.00749566,778,718,-0.267351,0.242408,0.173675,7.40934,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0167653,-0.0140013,-0.0447125,0.00131072,-0.000346692,-9.53769e-05,0.00131619,-0.000352162,-0.0572936,0.0068672,785,718,-0.259361,0.24521,-0.0254495,7.1896,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0156513,-0.013718,-0.0455926,0.00136971,-0.000375866,-9.85066e-05,0.00137525,-0.000381408,-0.0561943,0.00700462,792,718,-0.250223,0.246533,-0.188043,7.00853,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0149838,-0.0132623,-0.0489719,0.0014343,-0.000396929,-0.000106554,0.00144048,-0.000403108,-0.0579267,0.00708111,799,718,-0.250806,0.248328,-0.374356,6.83963,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0143305,-0.0128826,-0.0520544,0.00150676,-0.000412745,-0.000120693,0.00151432,-0.000420304,-0.062549,0.00740104,806,718,-0.250991,0.249213,-0.537009,6.65951,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0135314,-0.0132912,-0.0524299,0.00158263,-0.000428397,-0.0001378,0.00159203,-0.000437796,-0.0680981,0.00721665,813,718,-0.244032,0.254915,-0.669307,6.46354,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0121111,-0.0137326,-0.0514728,0.00165651,-0.00044621,-0.000155015,0.00166788,-0.000457577,-0.0731939,0.00677819,820,718,-0.227901,0.254995,-0.801616,6.27336,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.010657,-0.0140079,-0.050324,0.00172084,-0.000466807,-0.00017179,0.00173425,-0.000480215,-0.077891,0.00641546,827,718,-0.211057,0.253231,-0.94011,6.08665,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.00956571,-0.0142349,-0.0501498,0.00176939,-0.000490539,-0.000187852,0.0017849,-0.000506047,-0.0823695,0.00617438,834,718,-0.199912,0.247415,-1.11912,5.91219,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.00843132,-0.0145191,-0.0509965,0.00181037,-0.000519962,-0.00020119,0.00182761,-0.000537205,-0.0854924,0.00625379,841,718,-0.190535,0.249698,-1.22371,5.72734,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.00718461,-0.0148985,-0.05105,0.00185528,-0.000556318,-0.000208217,0.00187312,-0.000574163,-0.085497,0.00639563,848,718,-0.178356,0.253357,-1.29156,5.5382,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.00571059,-0.0150007,-0.052328,0.00190272,-0.000600584,-0.000206976,0.00191972,-0.000617582,-0.0819396,0.00648784,855,718,-0.166634,0.263032,-1.34727,5.34753,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.00420906,-0.014411,-0.0537403,0.00194154,-0.000651132,-0.000199835,0.00195686,-0.000666444,-0.0764747,0.00666304,862,718,-0.155125,0.264021,-1.43762,5.1561,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.00269823,-0.0141637,-0.0553816,0.00196694,-0.000706555,-0.000192968,0.0019808,-0.000720411,-0.071683,0.0068591,869,718,-0.143991,0.269162,-1.53135,4.96058,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0012282,-0.0141545,-0.0568263,0.00199345,-0.000762955,-0.000193845,0.00200701,-0.000776521,-0.069867,0.006952,876,718,-0.132857,0.277176,-1.59665,4.76602,-1.6759,4.52566
-22.3154,0.524478,0.752369,0.000296727,-0.0148227,-0.0575868,0.00203778,-0.000817464,-0.000201351,0.00205191,-0.000831593,-0.0700575,0.00706906,883,718,-0.119556,0.291766,-1.64173,4.58029,-1.73669,4.33794
-21.6296,0.53535,0.753563,0.00147379,-0.0147256,-0.059765,0.00210192,-0.000864996,-0.00021751,0.00211778,-0.000880857,-0.0727933,0.00702223,890,718,-0.113056,0.293004,-1.68354,4.41081,-1.79334,4.16272
-20.9422,0.547592,0.749644,0.00268744,-0.0141338,-0.0625683,0.00218026,-0.000906148,-0.00025149,0.00220062,-0.000926506,-0.0807728,0.00700388,897,718,-0.10774,0.288295,-1.69639,4.23325,-1.82254,3.98095
-20.2554,0.558825,0.750773,0.00427171,-0.0130702,-0.0682879,0.00226243,-0.000941587,-0.00030686,0.00229155,-0.000970711,-0.0946275,0.00697492,904,718,-0.105403,0.287738,-1.71346,4.05422,-1.86441,3.79961
-19.5675,0.571299,0.748593,0.00601741,-0.0122781,-0.0756889,0.00233752,-0.000973525,-0.000380595,0.00238071,-0.00101671,-0.112984,0.00721727,911,718,-0.105327,0.296175,-1.70596,3.86721,-1.88578,3.60699
-18.8821,0.5829,0.760057,0.00788468,-0.0118138,-0.0822437,0.00240191,-0.00100379,-0.000468621,0.00246522,-0.00106709,-0.134275,0.00759813,918,718,-0.102234,0.305996,-1.74449,3.64436,-1.95283,3.37669
-18.1972,0.593849,0.775819,0.00934666,-0.0118083,-0.0873639,0.00246983,-0.00103777,-0.000570779,0.00256037,-0.00112832,-0.157321,0.00784169,925,718,-0.0999833,0.31024,-1.7992,3.42693,-2.02954,3.14259
-17.5113,0.604446,0.788617,0.010925,-0.012381,-0.0924561,0.00255939,-0.00108403,-0.000683747,0.00268348,-0.00120812,-0.179531,0.00782595,932,718,-0.0964701,0.31987,-1.8346,3.23559,-2.08783,2.92837
-16.8253,0.613641,0.802849,0.0127372,-0.0132128,-0.0968801,0.00267722,-0.00114639,-0.000808138,0.00284101,-0.00131018,-0.199964,0.00771635,939,718,-0.0891695,0.334152,-1.86786,3.06535,-2.14511,2.73743
-16.1357,0.625131,0.803104,0.0149026,-0.0140854,-0.102969,0.00280672,-0.00122831,-0.000944757,0.00301697,-0.00143856,-0.218975,0.00842588,946,718,-0.0823529,0.36056,-1.83312,2.90145,-2.14026,2.55745
-15.4418,0.639516,0.786873,0.0164171,-0.0149135,-0.107172,0.00290801,-0.00133276,-0.00109243,0.00317288,-0.00159763,-0.237868,0.00858253,953,718,-0.0780821,0.391697,-1.73593,2.73312,-2.0632,2.38657
-14.744,0.657414,0.756194,0.0178001,-0.0157402,-0.111855,0.00297459,-0.00146291,-0.00124921,0.00330208,-0.00179041,-0.256394,0.0088604,960,718,-0.0763976,0.424876,-1.57482,2.55277,-1.92144,2.20378
-14.045,0.674991,0.72293,0.0194771,-0.0160103,-0.119391,0.00301665,-0.00161488,-0.00140503,0.00340956,-0.00200778,-0.272675,0.00843812,967,718,-0.0786213,0.451043,-1.38917,2.39753,-1.76248,2.03869
-13.3517,0.688375,0.716207,0.0215113,-0.0159396,-0.133587,0.0030218,-0.00177791,-0.00156239,0.00348558,-0.00224169,-0.288552,0.00840234,974,718,-0.0930421,0.472539,-1.28683,2.24453,-1.70053,1.8508
-12.6572,0.702947,0.706694,0.0230337,-0.0169025,-0.143494,0.00296208,-0.00193779,-0.00172689,0.00350953,-0.00248524,-0.306993,0.00896971,981,718,-0.102591,0.497969,-1.17796,2.07874,-1.6199,1.65067
-11.962,0.717748,0.696127,0.0258569,-0.0180057,-0.156931,0.00281831,-0.00207971,-0.00190613,0.00347268,-0.00273408,-0.330693,0.0097197,988,718,-0.107552,0.52645,-1.03933,1.92748,-1.52775,1.45074
-11.264,0.733952,0.6761,0.029594,-0.0183618,-0.173093,0.002594,-0.00219295,-0.00210603,0.00338864,-0.00298759,-0.360801,0.00972708,995,718,-0.110447,0.556438,-0.843247,1.78128,-1.39101,1.26151
-10.5665,0.748792,0.660084,0.0331712,-0.0182448,-0.19191,0.00228134,-0.00227197,-0.00231065,0.00324849,-0.00323912,-0.396404,0.00976468,1002,718,-0.121988,0.590038,-0.654087,1.64456,-1.26302,1.08419
-9.87013,0.762443,0.651113,0.0338562,-0.0195381,-0.204151,0.00187703,-0.00231571,-0.00251084,0.0030516,-0.00349028,-0.437558,0.00985141,1009,718,-0.146967,0.630185,-0.524888,1.49874,-1.15544,0.902728
-9.1754,0.775477,0.650976,0.0340342,-0.022133,-0.211723,0.00138495,-0.00232082,-0.00271544,0.00281943,-0.0037553,-0.486006,0.0100814,1016,718,-0.165579,0.671306,-0.435011,1.3363,-1.07492,0.698196
-8.48014,0.788694,0.650656,0.0340535,-0.0239268,-0.224055,0.000799405,-0.00228199,-0.0029355,0.00257396,-0.00405655,-0.543733,0.0102637,1023,718,-0.197791,0.709843,-0.332025,1.17702,-0.986236,0.491201
-7.78398,0.802866,0.648865,0.0340391,-0.0251894,-0.240728,0.000118121,-0.00220506,-0.00317092,0.00233351,-0.00442045,-0.609825,0.0102387,1030,718,-0.241455,0.750644,-0.209969,1.00956,-0.883998,0.271392
-7.08467,0.817679,0.636241,0.0331134,-0.0257623,-0.261632,-0.000660698,-0.00209533,-0.0034028,0.00209957,-0.00485559,-0.681518,0.0101714,1037,718,-0.305385,0.79602,-0.0423607,0.872306,-0.732111,0.0834032
-6.3833,0.834419,0.61772,0.031671,-0.0278531,-0.275557,-0.00153305,-0.00196014,-0.00360336,0.00186308,-0.00535627,-0.755801,0.0102244,1044,718,-0.357237,0.844388,0.140986,0.719916,-0.548999,-0.119039
-5.68304,0.850515,0.605847,0.0303881,-0.0306508,-0.285389,-0.00247477,-0.00180383,-0.00376122,0.00163685,-0.00591545,-0.829877,0.0106861,1051,718,-0.397356,0.890307,0.30153,0.554221,-0.384472,-0.335038
-4.9849,0.864677,0.604357,0.0275058,-0.031026,-0.299401,-0.0034287,-0.00162828,-0.00386838,0.00144326,-0.00650023,-0.899718,0.0107228,1058,718,-0.464955,0.91855,0.417592,0.371358,-0.253668,-0.553672
-4.28567,0.878895,0.600513,0.023772,-0.0297799,-0.317308,-0.0043482,-0.00143997,-0.0039015,0.00126959,-0.00705775,-0.963778,0.0108645,1065,718,-0.55172,0.93869,0.546625,0.188497,-0.106262,-0.763272
-3.58588,0.891122,0.596165,0.0194532,-0.0288329,-0.333684,-0.00521649,-0.00125003,-0.00383303,0.00108244,-0.00754897,-1.02414,0.0109569,1072,718,-0.64084,0.964213,0.675339,0.0429829,0.0495628,-0.929893
-2.88678,0.903511,0.596608,0.0142461,-0.0296882,-0.343642,-0.00600551,-0.00107276,-0.00364614,0.000862836,-0.0079411,-1.08277,0.0108259,1079,718,-0.722254,0.991832,0.775093,-0.116525,0.194359,-1.11884
-2.19075,0.914132,0.610933,0.00856421,-0.0316928,-0.348429,-0.00667568,-0.000921438,-0.0033445,0.000613189,-0.0082103,-1.14061,0.0112998,1086,718,-0.795031,1.02171,0.815664,-0.296372,0.291871,-1.32815
-1.49529,0.924903,0.629316,0.00209641,-0.0337462,-0.352997,-0.00717856,-0.000803569,-0.00293204,0.000339868,-0.00832199,-1.19896,0.010843,1093,718,-0.875184,1.05632,0.839513,-0.499959,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.00517004,-0.0327353,-0.357338,-0.0074751,-0.000720515,-0.00241571,5.4515e-05,-0.00825013,-1.26034,0.01059,1100,718,-0.96369,1.05616,0.873479,-0.715988,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0123753,-0.0320501,-0.355975,-0.00754547,-0.000669238,-0.00183015,-0.000212472,-0.00800224,-1.32622,0.0105268,1107,718,-1.03662,1.04259,0.903251,-0.929386,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0190242,-0.0316118,-0.349805,-0.00738814,-0.000647948,-0.00122153,-0.000433398,-0.00760269,-1.39693,0.0102477,1114,718,-1.09115,1.01377,0.947147,-1.13919,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0237864,-0.0319021,-0.338887,-0.00701667,-0.00065938,-0.000620766,-0.000599331,-0.00707672,-1.47436,0.010166,1121,718,-1.11412,0.995122,1.00581,-1.34288,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0279275,-0.0310181,-0.328968,-0.0064754,-0.000707254,-4.69132e-05,-0.000706872,-0.00647578,-1.56266,0.00984991,1128,718,-1.13364,0.969849,1.07228,-1.53326,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0320334,-0.0292751,-0.318824,-0.00583129,-0.000782921,0.000474769,-0.000738659,-0.00587555,1.47784,0.00974925,1135,718,-1.15217,0.932942,1.12024,-1.73944,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.036358,-0.0275138,-0.306635,-0.00512154,-0.000873377,0.000907365,-0.000687689,-0.00530723,1.36894,0.010312,1142,718,-1.1672,0.894278,1.15473,-1.96369,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.039549,-0.02567,-0.293302,-0.00437229,-0.000967179,0.00122596,-0.000571718,-0.00476775,1.25876,0.0105713,1149,718,-1.1674,0.842277,1.23606,-2.18543,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0414785,-0.0226503,-0.282878,-0.00361846,-0.00104813,0.00143471,-0.00040715,-0.00425944,1.15063,0.010034,1156,718,-1.16277,0.775253,1.33004,-2.42585,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0435874,-0.0198013,-0.27263,-0.00291533,-0.00110785,0.00155218,-0.00021548,-0.0038077,1.04903,0.00967309,1163,718,-1.1601,0.712024,1.41279,-2.67907,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0460466,-0.018128,-0.259344,-0.00231848,-0.00113453,0.00159382,-2.63033e-05,-0.00342671,0.963212,0.00980521,1170,718,-1.15222,0.670511,1.49926,-2.96774,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0479667,-0.0179461,-0.245338,-0.00182681,-0.00112568,0.00156836,0.000130815,-0.00308331,0.895352,0.0102372,1177,718,-1.13631,0.654324,1.61353,-3.22385,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0495709,-0.0180182,-0.230121,-0.00141368,-0.00108359,0.00149869,0.000259117,-0.00275639,0.840239,0.0106633,1184,718,-1.11345,0.634976,1.74384,-3.45636,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0514206,-0.0169121,-0.214579,-0.00105762,-0.00101419,0.00141846,0.000382719,-0.00245453,0.793051,0.0106688,1191,718,-1.09206,0.597415,1.87438,-3.68072,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0527765,-0.0157284,-0.199183,-0.000761844,-0.000923692,0.00134032,0.000499989,-0.00218553,0.755246,0.0104892,1198,718,-1.06574,0.556643,2.05666,-3.92356,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0536424,-0.0142244,-0.186688,-0.000546836,-0.000821526,0.00125945,0.000582732,-0.00195109,0.731087,0.0103661,1205,718,-1.04216,0.508155,2.26051,-4.15706,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.0532685,-0.0133448,-0.180341,-0.000395539,-0.000717146,0.00116582,0.000620511,-0.0017332,0.716864,0.0102903,1212,718,-1.02278,0.471281,2.50216,-4.3811,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0524992,-0.0120453,-0.176726,-0.000285096,-0.000617103,0.00106979,0.000631498,-0.0015337,0.708425,0.0104335,1219,718,-1.00718,0.438749,2.71653,-4.60222,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.0530599,-0.0107265,-0.169749,-0.000207745,-0.000523563,0.000976492,0.000623523,-0.00135483,0.705237,0.0102301,1226,718,-0.99528,0.404813,2.94692,-4.83292,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0536214,-0.0101637,-0.159239,-0.000148881,-0.000436579,0.000884737,0.000603625,-0.00118908,0.704809,0.00999373,1233,718,-0.973112,0.381824,3.21412,-5.06608,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.0541709,-0.010901,-0.146989,-9.42371e-05,-0.000354142,0.000794079,0.000580453,-0.00102883,0.704291,0.00976874,1240,718,-0.945239,0.375089,3.51881,-5.28825,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0537744,-0.0108206,-0.139484,-5.28702e-05,-0.000277982,0.000700464,0.000544024,-0.000874875,0.705735,0.00967402,1247,718,-0.921548,0.369908,3.82171,-5.50156,4.24447,-5.9097
14.633,1.14627,1.04435,-0.0535018,-0.00933283,-0.134789,-4.06593e-05,-0.000207559,0.000608544,0.000490129,-0.000738348,0.717258,0.00979272,1254,718,-0.907359,0.349359,4.0971,-5.71773,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0537726,-0.00804484,-0.129236,-4.91627e-05,-0.000149272,0.000528,0.000431149,-0.000629584,0.738139,0.00970091,1261,718,-0.895663,0.315947,4.37565,-5.91999,4.81171,-6.2843
16.053,1.16756,1.06349,-0.054095,-0.00840492,-0.120716,-5.43892e-05,-0.000100025,0.000461158,0.000384515,-0.00053893,0.760678,0.00939821,1268,718,-0.87538,0.307654,4.69207,-6.1057,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0539728,-0.0099538,-0.111682,-4.12786e-05,-5.8015e-05,0.000403674,0.000354114,-0.000453408,0.775035,0.00918182,1275,718,-0.848679,0.317613,5.04451,-6.28049,5.50257,-6.61049
