 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.153,1.97106,0.742862,-0.0135601,-0.0116051,-0.0168621,0.000138049,-5.02657e-05,-6.29989e-05,0.000157181,-6.93976e-05,-0.294836,0.00600159,925,704,-0.172886,0.149149,-1.34497,3.50817,-1.23163,3.35392
-17.4651,1.98252,0.74843,-0.0137205,-0.0112057,-0.0195716,0.000146301,-4.65162e-05,-8.2602e-05,0.000176848,-7.70631e-05,-0.354212,0.0058573,932,704,-0.180821,0.144738,-1.37201,3.31615,-1.26122,3.1544
-16.7781,1.99348,0.760095,-0.0140135,-0.0105676,-0.0213117,0.000160242,-4.03636e-05,-0.000101734,0.000202804,-8.29259e-05,-0.396241,0.00570163,939,704,-0.18802,0.136109,-1.41841,3.10484,-1.3073,2.94019
-16.0876,2.00663,0.758547,-0.0142824,-0.0109398,-0.0200208,0.000181945,-3.24856e-05,-0.00011794,0.000234119,-8.46595e-05,-0.416497,0.0060963,946,704,-0.187792,0.13497,-1.41045,2.90468,-1.29425,2.7367
-15.3942,2.02168,0.746343,-0.0142316,-0.0116795,-0.0171268,0.000204347,-2.62239e-05,-0.000128748,0.000261882,-8.37589e-05,-0.420256,0.0061548,953,704,-0.180588,0.143543,-1.35266,2.70189,-1.232,2.53951
-14.6995,2.03835,0.730857,-0.0140356,-0.012378,-0.0145726,0.000226264,-2.14308e-05,-0.000134811,0.00028548,-8.06465e-05,-0.413879,0.00634308,960,704,-0.172625,0.151419,-1.27205,2.4813,-1.14901,2.32328
-14.0058,2.05285,0.721755,-0.0135469,-0.0122106,-0.0150775,0.000247263,-1.76476e-05,-0.000136112,0.000304731,-7.51154e-05,-0.399505,0.00577869,967,704,-0.1691,0.160182,-1.20193,2.2733,-1.08432,2.12544
-13.3098,2.0679,0.705015,-0.0130798,-0.0115219,-0.016796,0.000264389,-1.45642e-05,-0.000132311,0.000317162,-6.7337e-05,-0.379519,0.00605398,974,704,-0.168727,0.159576,-1.09305,2.09004,-0.982599,1.94853
-12.6139,2.08269,0.690616,-0.0125509,-0.0113858,-0.0169405,0.000274182,-1.10892e-05,-0.000118683,0.000317101,-5.40085e-05,-0.346997,0.00621632,981,704,-0.163861,0.15897,-0.987752,1.90785,-0.882675,1.76788
-11.9171,2.09783,0.674819,-0.0122204,-0.0115528,-0.0162934,0.000273863,-7.74756e-06,-9.6101e-05,0.000303532,-3.74167e-05,-0.299445,0.00638543,988,704,-0.158996,0.156873,-0.872724,1.72926,-0.769821,1.58643
-11.2211,2.11303,0.664785,-0.011554,-0.0119124,-0.0165766,0.000266752,-6.18444e-06,-7.08018e-05,0.000284025,-2.34578e-05,-0.239294,0.00646467,995,704,-0.152875,0.157042,-0.767763,1.53163,-0.671802,1.38045
-10.5252,2.12796,0.657203,-0.0112027,-0.0118955,-0.0176841,0.000252031,-9.29525e-06,-4.56116e-05,0.000259764,-1.70274e-05,-0.167926,0.00656783,1002,704,-0.152088,0.158077,-0.667057,1.32457,-0.576007,1.17024
-9.82991,2.14161,0.654156,-0.0114757,-0.0121899,-0.0173919,0.000232092,-1.95232e-05,-2.08175e-05,0.000233803,-2.12339e-05,-0.0819923,0.00657322,1009,704,-0.154194,0.162546,-0.585529,1.12234,-0.490965,0.967786
-9.13563,2.15443,0.657191,-0.0118587,-0.0125105,-0.0167668,0.000210887,-3.29119e-05,1.17178e-06,0.000210892,-3.29175e-05,0.00480621,0.00641707,1016,704,-0.156535,0.163445,-0.522069,0.915045,-0.422457,0.757556
-8.44117,2.16737,0.661493,-0.0124287,-0.0127203,-0.0167856,0.000193164,-4.62739e-05,1.51145e-05,0.000194114,-4.72242e-05,0.0627927,0.00616571,1023,704,-0.162331,0.163618,-0.457096,0.70193,-0.351431,0.540346
-7.74275,2.18327,0.65193,-0.0122135,-0.0125172,-0.0180129,0.000185593,-6.12155e-05,2.15704e-05,0.000187464,-6.30865e-05,0.086523,0.00584385,1030,704,-0.163356,0.165418,-0.31994,0.481577,-0.217971,0.32088
-7.04411,2.19747,0.643273,-0.0118462,-0.0116603,-0.0204984,0.000188091,-7.84041e-05,2.12478e-05,0.000189775,-8.00876e-05,0.0790647,0.00566146,1037,704,-0.166198,0.163335,-0.176447,0.288555,-0.0814284,0.132935
-6.34511,2.21104,0.635187,-0.011625,-0.0112735,-0.0218379,0.00019511,-9.70065e-05,1.62268e-05,0.000196009,-9.79051e-05,0.055322,0.00566341,1044,704,-0.167577,0.162865,-0.0311891,0.109487,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,-0.0116435,-0.0114695,-0.0213679,0.000200847,-0.000113335,1.03792e-05,0.000201189,-0.000113678,0.0329877,0.00596225,1051,704,-0.166684,0.163086,0.0897901,-0.0765127,0.182067,-0.232015
-4.94935,2.23724,0.634153,-0.0117088,-0.0114738,-0.0205225,0.000208318,-0.000123855,4.09444e-06,0.000208369,-0.000123906,0.0123237,0.00601831,1058,704,-0.165361,0.160132,0.211808,-0.2853,0.306186,-0.440333
-4.24997,2.25127,0.630857,-0.0116014,-0.0113742,-0.0194926,0.000220607,-0.000130204,-4.57839e-06,0.000220667,-0.000130264,-0.0130479,0.0063725,1065,704,-0.161867,0.156939,0.356689,-0.49293,0.451644,-0.644936
-3.55044,2.26495,0.628933,-0.0112599,-0.011018,-0.0196777,0.000234128,-0.000133921,-1.83245e-05,0.000235038,-0.000134831,-0.0496246,0.00646634,1072,704,-0.159183,0.155076,0.50757,-0.700296,0.599072,-0.847674
-2.85258,2.27751,0.635442,-0.011122,-0.0116,-0.0178299,0.000241868,-0.000134516,-3.56239e-05,0.00024521,-0.000137858,-0.0935409,0.00615668,1079,704,-0.153084,0.159053,0.627901,-0.914272,0.720709,-1.06184
-2.15682,2.28817,0.651896,-0.0106371,-0.0121658,-0.0161696,0.000241848,-0.000131613,-5.19005e-05,0.000248926,-0.000138691,-0.135551,0.00605312,1086,704,-0.143952,0.163149,0.719932,-1.13013,0.810285,-1.27822
-1.46371,2.29673,0.680222,-0.00991104,-0.0129243,-0.0158678,0.000238561,-0.00012409,-5.87069e-05,0.000247828,-0.000133357,-0.156557,0.00529002,1093,704,-0.135761,0.169074,0.776602,-1.34444,0.860168,-1.50075
-0.768303,2.30634,0.701397,-0.00947188,-0.0124961,-0.0178418,0.000231483,-0.000110942,-5.42154e-05,0.000239862,-0.000119321,-0.153333,0.00511475,1100,704,-0.136647,0.164178,0.868991,-1.5537,0.945724,-1.71442
-0.0696164,2.31735,0.711855,-0.00970156,-0.0114288,-0.0196446,0.000221449,-9.46692e-05,-4.52622e-05,0.000227802,-0.000101022,-0.139449,0.00532013,1107,704,-0.144057,0.154154,1.00403,-1.75489,1.08102,-1.91143
0.630835,2.32959,0.7176,-0.00994745,-0.0104527,-0.0204636,0.000212346,-7.54736e-05,-4.02942e-05,0.00021788,-8.10083e-05,-0.136503,0.00577579,1114,704,-0.149078,0.143094,1.1642,-1.96214,1.24273,-2.1133
1.33039,2.34069,0.728517,-0.00957913,-0.0101668,-0.0199464,0.000209589,-5.67261e-05,-3.96353e-05,0.000215362,-6.24998e-05,-0.144653,0.00621212,1121,704,-0.144302,0.138769,1.31561,-2.16529,1.39125,-2.31291
2.02663,2.34862,0.7534,-0.00907254,-0.0105327,-0.0197784,0.000212373,-3.73716e-05,-3.61025e-05,0.000217487,-4.24857e-05,-0.14072,0.00619853,1128,704,-0.138833,0.140891,1.42042,-2.35348,1.49138,-2.50572
2.7231,2.35644,0.779151,-0.00879398,-0.0112238,-0.0193025,0.000210171,-1.86282e-05,-2.72077e-05,0.000213362,-2.18191e-05,-0.116746,0.00634263,1135,704,-0.13472,0.146287,1.52648,-2.54036,1.59551,-2.69917
3.41903,2.36298,0.808369,-0.00880983,-0.0118464,-0.0189344,0.000201015,7.41844e-08,-1.88009e-05,0.000202759,-1.66979e-06,-0.092495,0.00615249,1142,704,-0.13387,0.153451,1.62289,-2.71804,1.69297,-2.88075
4.11725,2.3717,0.831075,-0.00887508,-0.0116924,-0.0199587,0.000195192,1.743e-05,-1.82459e-05,0.000197046,1.55766e-05,-0.101236,0.00617538,1149,704,-0.13744,0.152922,1.75457,-2.91468,1.82435,-3.07898
4.81635,2.38231,0.852535,-0.00896934,-0.0112663,-0.0200777,0.000200501,3.42015e-05,-2.58379e-05,0.000204423,3.02796e-05,-0.15064,0.0061175,1156,704,-0.138983,0.147514,1.89828,-3.14798,1.96905,-3.30955
5.51411,2.39152,0.880514,-0.00904262,-0.0107409,-0.0207995,0.000212241,4.79234e-05,-3.40865e-05,0.000219031,4.1133e-05,-0.196637,0.00618181,1163,704,-0.141998,0.143464,2.02422,-3.38029,2.09514,-3.53824
6.21342,2.40169,0.904639,-0.00903878,-0.0107847,-0.0194881,0.000215359,5.96283e-05,-3.83055e-05,0.000224271,5.07162e-05,-0.228592,0.00591491,1170,704,-0.138634,0.145674,2.17151,-3.61864,2.24426,-3.76987
6.91263,2.4108,0.930641,-0.00860452,-0.0112573,-0.0180897,0.000207931,6.98452e-05,-3.91549e-05,0.000218261,5.95154e-05,-0.257942,0.00600559,1177,704,-0.130589,0.152459,2.32278,-3.83887,2.39302,-3.98716
7.61515,2.42184,0.946565,-0.008407,-0.0120495,-0.015462,0.000203962,7.95383e-05,-3.92643e-05,0.000215317,6.81838e-05,-0.2815,0.00634632,1184,704,-0.121264,0.152174,2.51839,-4.04772,2.58965,-4.20143
8.32008,2.43456,0.955831,-0.00850404,-0.012367,-0.014997,0.000212202,8.83971e-05,-3.60977e-05,0.000221958,7.86409e-05,-0.263964,0.00630564,1191,704,-0.120882,0.150745,2.74772,-4.26169,2.8207,-4.42128
9.02721,2.4484,0.959257,-0.0088433,-0.0121003,-0.0163037,0.000229821,9.62441e-05,-2.82171e-05,0.000235537,9.05281e-05,-0.199868,0.00610685,1198,704,-0.127942,0.145104,3.00753,-4.47396,3.08276,-4.63909
9.73149,2.45821,0.974129,-0.00885427,-0.0119955,-0.0171162,0.000248258,0.000103071,-1.86984e-05,0.000250627,0.000100702,-0.126048,0.00584248,1205,704,-0.130423,0.14405,3.23091,-4.65487,3.30564,-4.82221
10.4356,2.46778,0.991233,-0.00830892,-0.0119963,-0.017481,0.000264205,0.000110048,-1.36539e-05,0.000265405,0.000108848,-0.0876619,0.00574079,1212,704,-0.126204,0.146979,3.45824,-4.84348,3.52729,-5.00942
11.1363,2.47516,1.02232,-0.00768446,-0.0122271,-0.0171324,0.000276596,0.000113925,-1.10233e-05,0.000277339,0.000113182,-0.067354,0.0058631,1219,704,-0.119197,0.153953,3.63746,-5.04739,3.70076,-5.20971
11.837,2.48305,1.05477,-0.00737954,-0.0120448,-0.0170488,0.000281228,0.000113277,-7.81666e-06,0.000281591,0.000112914,-0.0464078,0.00609476,1226,704,-0.116247,0.157927,3.81625,-5.27083,3.87673,-5.42518
12.5453,2.49589,1.06314,-0.00747335,-0.0116696,-0.0166948,0.000277413,0.000105735,-3.38668e-06,0.00027748,0.000105669,-0.0197167,0.00660908,1233,704,-0.116444,0.15374,4.09502,-5.49083,4.15706,-5.64028
13.257,2.50934,1.0615,-0.00712634,-0.0109815,-0.0177765,0.000271264,9.52151e-05,-1.25702e-06,0.000271273,9.52061e-05,-0.0071397,0.00661232,1240,704,-0.116422,0.146377,4.42705,-5.67845,4.48459,-5.82585
13.9715,2.52402,1.05202,-0.00664909,-0.0102503,-0.019204,0.000257372,8.25337e-05,-4.28319e-06,0.000257477,8.24289e-05,-0.0244784,0.00647043,1247,704,-0.116132,0.138101,4.7998,-5.85649,4.85119,-6.00324
14.6818,2.53592,1.05887,-0.00601217,-0.00909959,-0.0229501,0.000224434,6.98717e-05,-1.13592e-05,0.000225264,6.90413e-05,-0.0729701,0.0062929,1254,704,-0.121163,0.13462,5.11856,-6.04916,5.1601,-6.1916
15.3927,2.54852,1.06583,-0.00595783,-0.00939578,-0.0236339,0.000178916,5.676e-05,-2.14989e-05,0.00018259,5.30868e-05,-0.169223,0.006305,1261,704,-0.122747,0.142533,5.43601,-6.25034,5.4767,-6.39367
16.1054,2.56149,1.06862,-0.00602495,-0.0102937,-0.022465,0.000138931,4.52409e-05,-2.99917e-05,0.00014771,3.64626e-05,-0.284738,0.00608978,1268,704,-0.11995,0.151116,5.77464,-6.43757,5.81751,-6.58561
16.8189,2.57457,1.07045,-0.00609557,-0.0119049,-0.0203806,0.000114584,3.78283e-05,-3.3388e-05,0.000127075,2.53375e-05,-0.357989,0.00546089,1275,704,-0.114202,0.162931,6.12397,-6.61485,6.16992,-6.77495
17.5365,2.59137,1.06099,-0.00610209,-0.0116212,-0.020644,0.000100704,3.65284e-05,-3.54818e-05,0.000116456,2.07772e-05,-0.417791,0.00550023,1282,704,-0.115269,0.158095,6.53032,-6.83175,6.57631,-6.99198
18.2523,2.60741,1.05961,-0.00625857,-0.0107958,-0.0208972,8.72775e-05,3.97262e-05,-3.93449e-05,0.000109473,1.75312e-05,-0.513615,0.00567561,1289,704,-0.117964,0.145978,6.91085,-7.06964,6.95845,-7.22629
18.9683,2.62456,1.05972,-0.00629651,-0.0102053,-0.0203688,7.75225e-05,4.54734e-05,-4.53636e-05,0.000109609,1.33872e-05,-0.615616,0.00608032,1296,704,-0.117141,0.135513,7.29447,-7.3355,7.34309,-7.48845
19.6871,2.64189,1.05217,-0.00672817,-0.0104094,-0.0181115,8.0468e-05,5.56928e-05,-4.77086e-05,0.000117371,1.87898e-05,-0.658378,0.00629337,1303,704,-0.114841,0.134423,7.71049,-7.57304,7.76573,-7.72185
20.4086,2.6592,1.03803,-0.00723736,-0.0109015,-0.0164627,9.67547e-05,7.02065e-05,-4.60214e-05,0.000131378,3.55831e-05,-0.644992,0.00612534,1310,704,-0.114906,0.136712,8.15981,-7.7778,8.222,-7.92736
21.1334,2.67694,1.01483,-0.00721714,-0.011044,-0.0164738,0.000121977,8.86777e-05,-4.5083e-05,0.000153387,5.72682e-05,-0.60851,0.00600014,1317,704,-0.11481,0.139023,8.65981,-7.95329,8.72196,-8.1034
21.8565,2.69248,0.999137,-0.00632559,-0.00998379,-0.0206593,0.00015043,0.000108503,-4.63461e-05,0.000180333,7.85997e-05,-0.573003,0.00602942,1324,704,-0.119088,0.13639,9.14923,-8.11711,9.19908,-8.26574
22.5779,2.70832,0.991211,-0.00532004,-0.0091429,-0.0237851,0.000177875,0.000125718,-4.63297e-05,0.000204961,9.8631e-05,-0.529055,0.00618514,1331,704,-0.119126,0.13392,9.61644,-8.31843,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.00480993,-0.00894315,-0.0254071,0.000199364,0.000139082,-4.66193e-05,0.000224737,0.000113708,-0.49843,0.00615278,1338,704,-0.119262,0.131512,10.0624,-8.54793,10.0935,-8.7
24.0181,2.74185,0.990371,-0.00506211,-0.0100339,-0.0221552,0.000210611,0.000148548,-4.92418e-05,0.000237784,0.000121376,-0.504239,0.0064695,1345,704,-0.111713,0.134655,10.4923,-8.80388,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.00472396,-0.0106523,-0.0185341,0.000219911,0.000153638,-5.18149e-05,0.000248279,0.00012527,-0.500911,0.00648192,1352,704,-0.0975248,0.139299,11.0275,-8.98112,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.00460662,-0.0105775,-0.017036,0.000231003,0.00015464,-5.20763e-05,0.000257395,0.000128247,-0.469071,0.00671973,1359,704,-0.0921252,0.141511,11.5632,-9.14904,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.00496597,-0.0112429,-0.0155132,0.000230703,0.000154173,-5.07525e-05,0.000256,0.000128877,-0.462384,0.00669397,1366,704,-0.0908011,0.142642,12.0919,-9.30436,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.00512202,-0.0117831,-0.0151922,0.000211397,0.000153167,-5.32852e-05,0.000243003,0.000121562,-0.53536,0.00630089,1373,704,-0.0911484,0.142714,12.6557,-9.52218,12.699,-9.678
27.6631,2.83423,0.882208,-0.00493466,-0.0119217,-0.0158047,0.00018253,0.000148699,-6.12169e-05,0.000229125,0.000102103,-0.6506,0.00620996,1380,704,-0.0912333,0.143499,13.2348,-9.76486,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.00455322,-0.0108229,-0.0187466,0.000153837,0.000139568,-7.06957e-05,0.000217757,7.56476e-05,-0.735109,0.00629819,1387,704,-0.0971302,0.135712,13.7972,-10.005,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0045352,-0.0101525,-0.0200226,0.000123883,0.000127101,-8.49114e-05,0.000210418,4.0565e-05,-0.794871,0.00621507,1394,704,-0.101351,0.132456,14.3524,-10.24,14.387,-10.393
29.8533,2.89184,0.833208,-0.00439311,-0.00995759,-0.0212238,8.85038e-05,0.000112773,-0.000106587,0.000207914,-6.63735e-06,-0.842076,0.00624138,1401,704,-0.104005,0.135648,14.9256,-10.4535,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.00387095,-0.0094347,-0.0222515,5.2401e-05,9.35405e-05,-0.000132801,0.000207356,-6.14142e-05,-0.862233,0.00640011,1408,704,-0.102596,0.134047,15.596,-10.6512,15.623,-10.7973
31.3259,2.93374,0.772817,-0.00368126,-0.00898667,-0.0226316,2.30935e-05,7.02573e-05,-0.000151764,0.000200261,-0.00010691,-0.862474,0.00640246,1415,704,-0.102328,0.129143,16.2057,-10.8658,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0036385,-0.00822363,-0.0233663,2.6733e-06,4.27286e-05,-0.000161146,0.000185087,-0.000139685,-0.847222,0.00663277,1422,704,-0.104714,0.120598,16.8257,-11.1152,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.00390569,-0.00866638,-0.0203149,-6.41314e-06,1.486e-05,-0.00017076,0.000175314,-0.000166868,-0.816503,0.00673826,1429,704,-0.0978138,0.125127,17.4428,-11.3725,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.00451492,-0.00929228,-0.0162935,-7.37983e-06,-1.03824e-05,-0.000184211,0.000175336,-0.000193098,-0.781323,0.00701597,1436,704,-0.0909292,0.126527,18.0954,-11.6064,18.1336,-11.7326
34.277,3.02156,0.661701,-0.00514356,-0.0100125,-0.0130344,2.11644e-06,-3.19087e-05,-0.000192928,0.00017878,-0.000208572,-0.741421,0.00718059,1443,704,-0.0864257,0.125956,18.7896,-11.8028,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.00488832,-0.0110168,-0.012597,2.51297e-05,-5.01443e-05,-0.00018757,0.000178801,-0.000203816,-0.686385,0.00711086,1450,704,-0.0821742,0.131761,19.4964,-11.9525,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.00435607,-0.0114538,-0.0131758,5.48779e-05,-6.45855e-05,-0.000170252,0.000175572,-0.00018528,-0.616685,0.00686909,1457,704,-0.0787625,0.134686,20.2085,-12.1181,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.00386421,-0.0118518,-0.0126814,8.99726e-05,-7.35058e-05,-0.000145624,0.000175229,-0.000158762,-0.529658,0.00662774,1464,704,-0.0723965,0.138675,20.9406,-12.3075,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.00428973,-0.010997,-0.0122589,0.000129027,-7.53158e-05,-0.000118145,0.000183051,-0.00012934,-0.428887,0.00686433,1471,704,-0.0756187,0.132223,21.642,-12.5279,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.00407351,-0.0104944,-0.013805,0.000175662,-6.74111e-05,-8.82131e-05,0.000204301,-9.605e-05,-0.313921,0.00680062,1478,704,-0.078858,0.131334,22.3859,-12.7553,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.00393513,-0.0102416,-0.0154451,0.000224477,-5.14006e-05,-5.74747e-05,0.000235972,-6.28956e-05,-0.197396,0.00709579,1485,704,-0.0830806,0.133427,23.1236,-12.9914,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.00380139,-0.00994821,-0.0166769,0.000261703,-2.96842e-05,-3.13351e-05,0.000265034,-3.30158e-05,-0.105924,0.00679244,1492,704,-0.0859843,0.128769,23.8395,-13.1965,23.872,-13.3348
40.2252,3.19337,0.406907,-0.00364826,-0.00974682,-0.0175323,0.000285609,-6.3796e-06,-7.39208e-06,0.000285796,-6.56661e-06,-0.0252947,0.00645954,1499,704,-0.0874041,0.120657,24.5293,-13.3845,24.5599,-13.53
40.9662,3.2109,0.391553,-0.00382769,-0.0095366,-0.0174479,0.000296466,1.45381e-05,1.63805e-05,0.000297415,1.35895e-05,0.0578422,0.00621356,1506,704,-0.0890374,0.116115,25.2118,-13.571,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.00380876,-0.00957577,-0.0176766,0.00029804,3.52604e-05,3.29575e-05,0.000302111,3.11899e-05,0.122883,0.00617218,1513,704,-0.0897795,0.119634,25.9306,-13.7698,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.00369874,-0.00896987,-0.0195696,0.000293836,5.36615e-05,4.29284e-05,0.000301278,4.62192e-05,0.17166,0.00657473,1520,704,-0.095343,0.114825,26.705,-13.9855,26.7362,-14.1294
43.211,3.27666,0.297867,-0.00331521,-0.00839063,-0.020825,0.00028339,7.07088e-05,4.72097e-05,0.000293399,6.07005e-05,0.208904,0.00650096,1527,704,-0.0962292,0.108713,27.5153,-14.1927,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.00258593,-0.00756456,-0.0235349,0.000273376,8.87712e-05,5.1986e-05,0.000287009,7.51384e-05,0.256465,0.00634319,1534,704,-0.0988271,0.10405,28.3265,-14.3997,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.00228281,-0.00741504,-0.0243927,0.000262004,9.93368e-05,5.38204e-05,0.000278199,8.3142e-05,0.292287,0.00598537,1541,704,-0.0991413,0.106711,29.1375,-14.6056,29.1534,-14.7462
45.466,3.34626,0.195438,-0.00244456,-0.00788372,-0.0241466,0.000245229,0.000107148,4.92509e-05,0.000260996,9.13814e-05,0.309819,0.00653618,1548,704,-0.0998525,0.109974,29.9323,-14.844,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.00265694,-0.00772206,-0.0256855,0.000218584,0.00011265,3.80015e-05,0.000230806,0.000100428,0.311172,0.00723984,1555,704,-0.107276,0.108967,30.7162,-15.0567,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.00256278,-0.00748432,-0.0255215,0.000188371,0.000113746,2.29762e-05,0.000194878,0.00010724,0.27597,0.00784928,1562,704,-0.106284,0.11165,31.5097,-15.2739,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.00204762,-0.00676878,-0.025578,0.000164386,0.000110793,6.55863e-06,0.000165177,0.000110002,0.120019,0.00834932,1569,704,-0.102305,0.111296,32.3412,-15.5442,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0189,-0.0098596,-0.0276714,0.00036691,-4.78215e-06,-0.000233599,0.000479572,-0.000117444,-0.449378,0.00862957,617,711,-0.242031,0.154149,7.55607,11.8806,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0182803,-0.0115631,-0.0250724,0.00038983,-7.6521e-06,-8.78603e-05,0.000408385,-2.62067e-05,-0.208126,0.00762579,624,711,-0.231179,0.171831,7.14895,11.7357,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0174513,-0.0125367,-0.0226574,0.000371157,-7.61781e-06,-8.53258e-06,0.000371349,-7.80993e-06,-0.0225116,0.00707771,631,711,-0.218527,0.183293,6.75825,11.5524,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0174492,-0.0113742,-0.0242407,0.000341065,-1.25036e-05,3.30593e-05,0.00034413,-1.55682e-05,0.0924342,0.00695274,638,711,-0.221599,0.172376,6.44925,11.3856,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0173813,-0.010392,-0.0251614,0.000302602,-2.74431e-05,5.34831e-05,0.000311053,-3.58936e-05,0.156707,0.00718144,645,711,-0.222862,0.162735,6.09582,11.1804,6.21966,11.0304
-44.636,0.910754,0.325755,-0.017215,-0.00986468,-0.0251242,0.00025939,-5.17178e-05,5.91849e-05,0.000270269,-6.25966e-05,0.181782,0.00698397,652,711,-0.221394,0.158176,5.7701,10.9686,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0169836,-0.0107518,-0.0237455,0.000226739,-8.29116e-05,5.77828e-05,0.00023717,-9.33429e-05,0.178602,0.00681313,659,711,-0.216614,0.164145,5.36438,10.7265,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0170246,-0.0114486,-0.0216846,0.000195951,-0.000110706,5.91158e-05,0.000206952,-0.000121707,0.183994,0.00654802,666,711,-0.213443,0.165925,4.899,10.5043,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0174446,-0.011753,-0.0215549,0.000160608,-0.000134517,6.5193e-05,0.000174368,-0.000148277,0.208006,0.00667701,673,711,-0.217679,0.167035,4.45819,10.3147,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0172414,-0.0110953,-0.0220744,0.000129406,-0.000160698,7.14691e-05,0.000146057,-0.000177349,0.228901,0.00658333,680,711,-0.216751,0.156447,4.07372,10.1196,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0170622,-0.00999405,-0.0238462,0.00011548,-0.000173415,6.66635e-05,0.000130121,-0.000188056,0.216191,0.00648253,687,711,-0.218414,0.140791,3.72797,9.90946,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0167281,-0.00951868,-0.0259124,0.000116094,-0.000175399,6.04299e-05,0.000128125,-0.00018743,0.196524,0.00634831,694,711,-0.218971,0.134713,3.39801,9.70805,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0166646,-0.0102693,-0.0247954,0.000118599,-0.00017025,6.57476e-05,0.00013286,-0.000184512,0.213601,0.00639429,701,711,-0.216322,0.139823,3.13419,9.53755,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0168715,-0.0108174,-0.0242268,0.000117444,-0.000158742,8.10503e-05,0.000139472,-0.000180771,0.265375,0.00634967,708,711,-0.217576,0.14995,2.87737,9.3784,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0171031,-0.0109508,-0.0230229,0.000115591,-0.000141969,9.74507e-05,0.000148307,-0.000174685,0.323895,0.00626226,715,711,-0.217954,0.153928,2.61541,9.23799,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0172162,-0.0103666,-0.0230773,0.000118636,-0.000122492,0.000104636,0.000157711,-0.000161566,0.357393,0.00623787,722,711,-0.219566,0.150953,2.36914,9.0564,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0170439,-0.0097777,-0.0233103,0.000123555,-0.000103658,0.000100051,0.000161331,-0.000141434,0.361019,0.00626085,729,711,-0.218538,0.145876,2.13831,8.86109,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0165649,-0.00955442,-0.0231658,0.0001291,-8.82563e-05,8.85832e-05,0.000160629,-0.000119785,0.341939,0.00625682,736,711,-0.213548,0.143774,1.92004,8.65014,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0160414,-0.00963216,-0.0231368,0.00013814,-7.77845e-05,7.32593e-05,0.000160649,-0.000100294,0.298097,0.00628652,743,711,-0.208263,0.144909,1.67228,8.44527,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0157424,-0.00965524,-0.0229561,0.000145873,-7.25567e-05,5.86265e-05,0.000160614,-8.72972e-05,0.246326,0.00676997,750,711,-0.205014,0.144849,1.42037,8.24871,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0162228,-0.00898479,-0.0247474,0.000145944,-7.36804e-05,4.80787e-05,0.000156008,-8.37443e-05,0.206342,0.00716062,757,711,-0.213792,0.140538,1.20825,8.08305,1.32672,7.94105
