 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2063,3.53607,1.69622,0.0191752,-0.0740217,0.00778082,-0.00147108,0.00106773,-0.000412253,0.00113299,-0.00153635,-1.41379,0.00824794,904,906,0.222165,0.818954,6.7756,5.94556,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0179169,-0.0741393,0.00513658,-0.00150259,0.00109907,-0.00038272,0.0011542,-0.00155772,-1.42773,0.00907788,911,906,0.202565,0.821186,6.62655,5.86468,6.44746,5.08622
-25.9025,3.54476,1.73307,0.016716,-0.0743495,0.0020412,-0.00153246,0.00112701,-0.000344492,0.00117091,-0.00157636,-1.44405,0.00946573,918,906,0.182461,0.824755,6.44896,5.76718,6.27664,4.9855
-25.2528,3.54816,1.76416,0.0156487,-0.0742025,-0.00187548,-0.00155145,0.00115239,-0.000306033,0.0011866,-0.00158566,-1.45949,0.00961625,925,906,0.161769,0.825657,6.24718,5.68535,6.07877,4.90498
-24.6023,3.55169,1.79249,0.0146094,-0.0740612,-0.00556133,-0.00155306,0.00117272,-0.000274715,0.00120013,-0.00158047,-1.47134,0.00862648,932,906,0.141833,0.825538,6.06407,5.60399,5.89975,4.82395
-23.9501,3.55542,1.81557,0.0133415,-0.0741654,-0.00765324,-0.00153583,0.00118672,-0.000245212,0.00120863,-0.00155773,-1.48168,0.00820109,939,906,0.123208,0.823846,5.90484,5.52821,5.75008,4.74264
-23.2976,3.55988,1.83841,0.0117815,-0.0749852,-0.00706887,-0.00150772,0.00119389,-0.000211415,0.00121034,-0.00152417,-1.49317,0.00839861,946,906,0.107874,0.827804,5.74599,5.44469,5.60881,4.64582
-22.6442,3.56543,1.85884,0.0105474,-0.0761403,-0.00397575,-0.00148493,0.00119702,-0.00016659,0.00120733,-0.00149523,-1.509,0.00913295,953,906,0.102122,0.832742,5.60368,5.34383,5.48505,4.52717
-21.9887,3.5711,1.87206,0.00937785,-0.0759992,-0.000572766,-0.00146143,0.00120161,-0.000110527,0.00120619,-0.00146601,-1.52939,0.0089813,960,906,0.0978625,0.831316,5.49923,5.22384,5.39904,4.41141
-21.3342,3.57652,1.89158,0.0082151,-0.0761278,0.00367227,-0.0014409,0.00120966,-5.0061e-05,0.00121061,-0.00144185,-1.55192,0.00915608,967,906,0.0958487,0.83193,5.37438,5.10792,5.29398,4.29657
-20.681,3.58137,1.91807,0.00735642,-0.0759769,0.00389776,-0.00142689,0.0012215,9.22652e-06,0.00122153,-0.00142692,1.56731,0.00889132,974,906,0.0873301,0.827578,5.23807,5.00144,5.16702,4.18917
-20.0245,3.58451,1.93187,0.00751749,-0.0763655,0.00206893,-0.00142932,0.00123278,6.81517e-05,0.00123452,-0.00143106,1.54522,0.00819425,981,906,0.0845806,0.826507,5.17712,4.95174,5.10101,4.1287
-19.3667,3.58905,1.94189,0.00778458,-0.076921,-3.52944e-05,-0.00145332,0.00124145,0.000145561,0.00124929,-0.00146116,1.51699,0.00795645,988,906,0.0821891,0.831499,5.14104,4.87232,5.05836,4.04081
-18.7133,3.59357,1.97217,0.00726659,-0.0767601,-0.00359647,-0.00148412,0.0012358,0.000243171,0.00125737,-0.00150569,1.48233,0.00733415,995,906,0.0677731,0.830473,5.02114,4.76981,4.93784,3.93814
-18.0621,3.5985,2.01353,0.00576561,-0.0758824,-0.0039828,-0.00150967,0.00119036,0.000350792,0.00123519,-0.0015545,1.44369,0.00770323,1002,906,0.0508203,0.824413,4.84607,4.63756,4.77805,3.81865
-17.4061,3.60191,2.03582,0.00475239,-0.0735763,-0.000922541,-0.00149867,0.00108454,0.000443167,0.00115846,-0.00157258,1.40553,0.0088937,1009,906,0.0477647,0.799794,4.75824,4.53792,4.70616,3.74658
-16.7485,3.60469,2.05347,0.00398516,-0.0721299,0.000844197,-0.00146997,0.000963443,0.000516836,0.00106866,-0.0015752,1.36995,0.0103994,1016,906,0.0441248,0.783488,4.70239,4.46692,4.66137,3.69195
-16.0887,3.60908,2.06323,0.00272993,-0.0720435,0.0013491,-0.00144161,0.000829152,0.0005781,0.000967855,-0.00158031,1.33532,0.0117178,1023,906,0.0321604,0.781941,4.68441,4.38258,4.65748,3.60841
-15.4269,3.61473,2.06716,0.00194125,-0.0736315,-0.000205258,-0.00142239,0.000699057,0.000634814,0.000874507,-0.00159784,1.30115,0.0119854,1030,906,0.0198778,0.796809,4.70694,4.29647,4.68579,3.50187
-14.7647,3.62226,2.07066,0.00149894,-0.0743919,0.000769523,-0.00139254,0.000576558,0.000682652,0.00079007,-0.00160606,1.26767,0.0117721,1037,906,0.0177432,0.803465,4.73852,4.15869,4.72357,3.35515
-14.1034,3.63,2.08009,-0.000664191,-0.0732136,-8.0576e-05,-0.00134752,0.000427927,0.000715684,0.000680492,-0.00160008,1.23154,0.0109489,1044,906,-0.00724276,0.789866,4.73722,3.99169,4.74391,3.19957
-13.4429,3.63506,2.09436,-0.00236757,-0.0727087,-0.000855043,-0.00130549,0.000253142,0.000733653,0.000544143,-0.00159649,1.19318,0.00972889,1051,906,-0.0272111,0.788061,4.72782,3.88218,4.75139,3.09876
-12.7836,3.63979,2.11545,-0.0029422,-0.0734569,-0.00286159,-0.0012779,7.98248e-05,0.000735252,0.000401688,-0.00159976,1.15817,0.00914037,1058,906,-0.0385258,0.800885,4.71102,3.78832,4.73758,3.0002
-12.1212,3.64435,2.12535,-0.00176531,-0.0740344,-0.00802814,-0.00127253,-7.26908e-05,0.0007302,0.000272427,-0.00161765,1.12928,0.00972356,1065,906,-0.0397658,0.810486,4.77293,3.70862,4.77886,2.91394
-11.4581,3.64976,2.13436,-0.00202031,-0.0721745,-0.0109171,-0.00127707,-0.000176803,0.000726831,0.000184617,-0.00163849,1.10935,0.0102171,1072,906,-0.0502089,0.79614,4.82721,3.58089,4.83155,2.8101
-10.7963,3.65549,2.15027,-0.00296898,-0.0707035,-0.00965361,-0.00128294,-0.000224796,0.000729782,0.000147519,-0.00165526,1.09904,0.00956487,1079,906,-0.0569198,0.779037,4.84608,3.44949,4.86265,2.69436
-10.1348,3.66018,2.16896,-0.00475436,-0.069837,-0.00563198,-0.00127836,-0.000252989,0.000725277,0.000122512,-0.00165386,1.09306,0.00898598,1086,906,-0.0649774,0.765892,4.84773,3.34566,4.88962,2.59919
-9.47233,3.66408,2.18563,-0.0055827,-0.0708694,-0.00276621,-0.00126947,-0.000259258,0.000700053,9.88905e-05,-0.00162761,1.09791,0.00829536,1093,906,-0.0658984,0.764418,4.87776,3.29099,4.93282,2.52291
-8.80826,3.66827,2.19771,-0.00714165,-0.070005,-0.00480756,-0.00125886,-0.00022285,0.000677222,0.000111764,-0.00159347,1.11188,0.00855816,1100,906,-0.0877019,0.749615,4.93457,3.20957,5.00324,2.44399
-8.14318,3.67297,2.20765,-0.00901369,-0.0681183,-0.00705409,-0.00124875,-0.000149877,0.000660299,0.000159683,-0.00155831,1.1324,0.00929066,1107,906,-0.113428,0.730917,5.0051,3.10057,5.09046,2.35559
-7.47716,3.6764,2.21565,-0.0104826,-0.0661734,-0.00791897,-0.00126768,-4.29739e-05,0.000671469,0.000253434,-0.00156409,1.15509,0.0101976,1114,906,-0.131233,0.717085,5.09366,3.01385,5.19368,2.29661
-6.80984,3.68032,2.22048,-0.0113376,-0.0650638,-0.00761513,-0.00126563,3.74598e-05,0.000708071,0.000348139,-0.00157631,1.15732,0.0102269,1121,906,-0.139385,0.708824,5.20848,2.93052,5.31816,2.22936
-6.14018,3.68598,2.21828,-0.0118823,-0.0646173,-0.00710192,-0.00125344,1.63859e-05,0.000816876,0.000416076,-0.00165313,1.11575,0.00959039,1128,906,-0.143636,0.700076,5.364,2.82974,5.48037,2.13
-5.47044,3.69322,2.21771,-0.0126456,-0.0639178,-0.00985564,-0.00123568,-0.000104789,0.000920537,0.000410098,-0.00175056,1.06082,0.00848968,1135,906,-0.159129,0.679876,5.52279,2.70213,5.64345,1.99541
-4.80275,3.70047,2.22668,-0.0136221,-0.0635634,-0.0100718,-0.0012561,-0.000204921,0.00102407,0.000420563,-0.00188159,1.02249,0.00806512,1142,906,-0.169911,0.671394,5.64266,2.56147,5.77365,1.85389
-4.13336,3.70643,2.23103,-0.0146776,-0.0630861,-0.00997974,-0.00129533,-0.000286922,0.00117399,0.000486555,-0.00206881,0.988228,0.00765431,1149,906,-0.180704,0.669766,5.78886,2.44239,5.93143,1.74373
-3.45998,3.712,2.22236,-0.0154133,-0.0625904,-0.00925517,-0.00133489,-0.000404692,0.0013848,0.000591027,-0.00233061,0.94741,0.00759661,1156,906,-0.186393,0.672082,6.00082,2.33673,6.15256,1.65185
-2.78413,3.71819,2.20653,-0.0159407,-0.0617579,-0.00840688,-0.00141376,-0.000751463,0.00167909,0.000628825,-0.00279405,0.882758,0.00777877,1163,906,-0.189505,0.667107,6.2534,2.22353,6.41218,1.55247
-2.11145,3.72468,2.20436,-0.0178616,-0.0594596,-0.00921888,-0.00152973,-0.00122111,0.00204206,0.000672463,-0.00342331,0.82311,0.0094735,1170,906,-0.211798,0.644221,6.44299,2.08107,6.62137,1.43629
-1.44045,3.73045,2.21019,-0.0193222,-0.0520932,-0.0057934,-0.00164467,-0.00187073,0.00245627,0.000701171,-0.00421657,0.762406,0.0165968,1177,906,-0.217651,0.620669,6.60497,1.83698,6.8043,1.33017
-0.770309,3.73506,2.22088,-0.02308,-0.0449833,0.0129146,-0.00167456,-0.00263739,0.00291256,0.000796103,-0.00510805,0.703494,0.0288031,1184,906,-0.203508,0.589853,6.70942,1.61581,6.97429,1.24547
-46.5437,2.77391,0.846386,0.0260059,-0.0450049,-0.00859308,0.00121502,0.000365292,-0.000728034,0.00163309,-5.27806e-05,-0.52127,0.0146964,694,913,0.264965,0.514796,16.2442,8.3569,15.9552,7.89236
-45.9074,2.77789,0.897622,0.0274081,-0.0468086,-0.00641537,0.000930347,0.000377818,-0.000861282,0.00155859,-0.000250422,-0.630202,0.0139856,701,913,0.284131,0.524817,15.7457,8.27199,15.447,7.7796
-45.27,2.78055,0.943503,0.0286723,-0.0473745,-0.000485354,0.000736186,0.000398757,-0.000979629,0.00156152,-0.00042658,-0.700123,0.0136397,708,913,0.309095,0.521202,15.2663,8.20449,14.9676,7.70002
-44.6311,2.78202,0.982513,0.0292087,-0.0468648,0.00698996,0.000602206,0.000422138,-0.0010682,0.00158416,-0.000559815,-0.743355,0.0140596,715,913,0.329386,0.498489,14.8111,8.16292,14.5234,7.65147
-43.9905,2.78032,1.01292,0.0278578,-0.0460193,0.0109847,0.000486992,0.000443339,-0.00112853,0.0015939,-0.000663573,-0.775729,0.0153898,722,913,0.322524,0.491322,14.3865,8.17658,14.1214,7.67914
-43.3471,2.7879,1.02998,0.0270418,-0.0484507,0.0158867,0.000392999,0.000463946,-0.00116333,0.00159234,-0.000735396,-0.80064,0.0155113,729,913,0.323304,0.520179,14.027,8.02984,13.7811,7.51223
-42.7056,2.79476,1.05909,0.0259135,-0.0504882,0.0136822,0.000318898,0.000486013,-0.00117824,0.00158365,-0.000778742,-0.820797,0.0152265,736,913,0.306748,0.549031,13.6375,7.88686,13.3982,7.35276
-42.0633,2.8019,1.08583,0.0260252,-0.0528269,0.00906929,0.000246291,0.00050901,-0.0011729,0.00155789,-0.000802585,-0.841163,0.0140189,743,913,0.298734,0.581429,13.2829,7.74427,13.032,7.18887
-41.4195,2.80547,1.10536,0.0268117,-0.0539763,0.00521326,0.000155988,0.000531052,-0.00115144,0.00151014,-0.000823096,-0.866123,0.0148888,750,913,0.299407,0.602589,12.9704,7.67048,12.7027,7.10894
-40.7781,2.80968,1.14002,0.0282229,-0.0551337,0.00818926,6.24055e-05,0.000549719,-0.00111851,0.0014508,-0.00083868,-0.892643,0.014305,757,913,0.320666,0.606121,12.5942,7.58557,12.318,7.00431
-40.1394,2.81412,1.18977,0.0290065,-0.0557796,0.010814,-3.20321e-05,0.000564266,-0.00107786,0.00138446,-0.000852222,-0.92033,0.014971,764,913,0.334527,0.603018,12.1571,7.48079,11.878,6.88394
-39.5029,2.81657,1.25304,0.0288766,-0.0579229,0.0140778,-0.000119854,0.000579216,-0.00103495,0.00132206,-0.000862702,-0.94825,0.0127998,771,913,0.339866,0.621384,11.6601,7.42059,11.389,6.79779
-38.8633,2.81902,1.30057,0.0285939,-0.0584501,0.0130279,-0.000203186,0.000593422,-0.000976843,0.00125004,-0.000859808,-0.978981,0.0119559,778,913,0.334748,0.620414,11.2428,7.35912,10.972,6.72293
-38.2185,2.82234,1.32278,0.028086,-0.0587151,0.00696123,-0.000272501,0.000612457,-0.00091618,0.00118741,-0.000847457,-1.01036,0.0129375,785,913,0.316675,0.622395,10.9454,7.29152,10.6667,6.64733
-37.5707,2.82495,1.33107,0.0278789,-0.0592536,0.00220736,-0.000339236,0.000629759,-0.000864398,0.00113618,-0.000845658,-1.04083,0.0137901,792,913,0.304385,0.632717,10.7129,7.24605,10.4261,6.59735
-36.9226,2.82918,1.33971,0.0271135,-0.0603194,0.00309541,-0.000431733,0.000646185,-0.000817544,0.00108644,-0.000871985,-1.07682,0.0135747,799,913,0.29782,0.654595,10.4683,7.16066,10.1913,6.51175
-36.2765,2.83382,1.35996,0.0271156,-0.0616461,0.00800767,-0.000535459,0.000661394,-0.000776956,0.00104367,-0.000917734,-1.11356,0.0125043,806,913,0.308148,0.672291,10.1824,7.06539,9.9155,6.40911
-35.6348,2.83798,1.40449,0.0272493,-0.0632171,0.0115447,-0.000623587,0.000679942,-0.000743384,0.00101682,-0.000960466,-1.14531,0.0114153,813,913,0.317097,0.693332,9.80748,6.96641,9.54616,6.29974
-34.9905,2.8416,1.43733,0.0273513,-0.0638391,0.00975676,-0.000683163,0.000701604,-0.000712948,0.00100305,-0.000984606,-1.17078,0.0111066,820,913,0.314352,0.702378,9.49872,6.88301,9.2324,6.21071
-34.3451,2.84564,1.46591,0.0271062,-0.0646145,0.00543444,-0.000734754,0.000723488,-0.000683906,0.000994039,-0.00100531,-1.19409,0.0109844,827,913,0.302371,0.705852,9.21635,6.80431,8.94343,6.11551
-33.6974,2.85045,1.48481,0.0263282,-0.065664,0.0036143,-0.000800044,0.00074332,-0.00065936,0.00098665,-0.00104337,-1.21726,0.0110552,834,913,0.29001,0.709997,8.97053,6.71953,8.70183,6.01079
-33.049,2.8552,1.50227,0.0257357,-0.0668127,0.00724109,-0.000869656,0.000762244,-0.000635154,0.000980313,-0.00108773,-1.24007,0.0104079,841,913,0.291546,0.716775,8.72887,6.63284,8.47342,5.90851
-32.4001,2.86076,1.51859,0.0252536,-0.0685262,0.00926795,-0.000925193,0.000783208,-0.000614197,0.000981099,-0.00112308,-1.2591,0.00981017,848,913,0.290787,0.737152,8.50351,6.52884,8.257,5.78936
-31.7545,2.8658,1.55272,0.0246178,-0.0696063,0.00697142,-0.000976587,0.000808358,-0.000597369,0.00098983,-0.00115806,-1.27587,0.00973514,855,913,0.278853,0.750192,8.21833,6.42045,7.97367,5.66907
-31.1078,2.87059,1.58334,0.0242076,-0.0708264,0.000182799,-0.00103949,0.000838374,-0.000581781,0.00100401,-0.00120512,-1.29344,0.0104796,862,913,0.259219,0.765809,7.96609,6.3239,7.71214,5.55698
-30.4605,2.87231,1.61227,0.0233489,-0.0721053,-0.00435164,-0.0011182,0.000870877,-0.000563994,0.00101966,-0.00126699,-1.31286,0.0119429,869,913,0.239635,0.787489,7.71886,6.28921,7.46493,5.51332
-29.8124,2.87438,1.63899,0.0221961,-0.0724858,-0.00536837,-0.00120005,0.000905883,-0.000540091,0.00103632,-0.00133048,-1.33383,0.0125931,876,913,0.224771,0.797755,7.47795,6.23829,7.23415,5.46392
-29.1646,2.87778,1.66859,0.0216165,-0.07324,-0.00058987,-0.00127608,0.000943105,-0.000514702,0.00105667,-0.00138965,-1.35363,0.0126107,883,913,0.229247,0.809331,7.22703,6.15892,6.99857,5.38326
-28.5152,2.88248,1.69267,0.0211359,-0.0738842,0.00441016,-0.00134842,0.000980927,-0.000487981,0.00107902,-0.00144651,-1.37241,0.0115425,890,913,0.235447,0.816765,7.00721,6.05715,6.79328,5.27859
-27.8615,2.88818,1.69807,0.0207674,-0.0744758,0.00660424,-0.00141384,0.00101984,-0.000462873,0.0011049,-0.00149891,-1.38905,0.00972294,897,913,0.23651,0.823174,6.87943,5.94867,6.67336,5.16544
-27.2096,2.89302,1.71358,0.0200268,-0.0748667,0.00609884,-0.00146221,0.00105816,-0.000438217,0.00113218,-0.00153623,-1.40347,0.0086047,904,913,0.2274,0.828449,6.71789,5.85066,6.51853,5.06396
-26.5572,2.89726,1.72884,0.0188337,-0.0751484,0.00345793,-0.00149699,0.00109568,-0.000409737,0.00115889,-0.00156021,-1.41773,0.00860656,911,913,0.208478,0.831532,6.56414,5.76748,6.37215,4.97597
-25.9056,2.90224,1.74932,0.0177099,-0.0756048,-0.000689245,-0.001532,0.00113023,-0.000371908,0.00118121,-0.00158298,-1.43457,0.00838477,918,913,0.18671,0.835202,6.39925,5.66878,6.21128,4.86821
-25.2548,2.90646,1.77469,0.0162894,-0.0758167,-0.00373967,-0.00155512,0.00116207,-0.00033298,0.00120228,-0.00159533,-1.45062,0.00830902,925,913,0.164258,0.83873,6.21602,5.57762,6.03726,4.77396
-24.6026,2.91063,1.79598,0.0148537,-0.0755516,-0.00615829,-0.00155772,0.00118768,-0.000299327,0.00121994,-0.00158998,-1.46345,0.00795849,932,913,0.143074,0.837636,6.05577,5.48434,5.88771,4.68367
-23.9503,2.9146,1.8179,0.0130628,-0.0754124,-0.00725569,-0.00154102,0.00120531,-0.000265966,0.00123083,-0.00156654,-1.47514,0.00810972,939,913,0.121233,0.83543,5.89402,5.39802,5.74288,4.59747
-23.2977,2.91869,1.8402,0.0116561,-0.07589,-0.00588352,-0.00151662,0.00121411,-0.000227891,0.001233,-0.00153551,-1.4881,0.00841208,946,913,0.109416,0.83809,5.73764,5.31585,5.60385,4.50863
-22.6449,2.92321,1.86369,0.010711,-0.0767369,-0.00255376,-0.00150045,0.00121703,-0.000179974,0.0012289,-0.00151232,-1.50495,0.00887311,953,913,0.107328,0.839276,5.58503,5.23155,5.46721,4.4095
-21.9911,2.9282,1.88396,0.00979678,-0.0767968,-0.000354421,-0.00148382,0.00122009,-0.0001221,0.0012256,-0.00148932,-1.52576,0.00906743,960,913,0.102876,0.840033,5.45581,5.12383,5.35155,4.30288
-21.3376,2.93278,1.90756,0.00851571,-0.0769394,0.00218376,-0.00146674,0.00122552,-5.99908e-05,0.00122685,-0.00146808,-1.54853,0.00962851,967,913,0.0954326,0.841089,5.31555,5.02387,5.22926,4.20281
-20.6855,2.93688,1.93854,0.0076374,-0.0768223,0.00334522,-0.00145263,0.00123319,1.75415e-06,0.00123319,-0.00145263,1.57014,0.00972349,974,913,0.0889961,0.835059,5.15843,4.93196,5.08337,4.1082
-20.0302,2.94132,1.95707,0.00765694,-0.0773004,0.00383332,-0.00146093,0.0012395,6.59497e-05,0.00124111,-0.00146254,1.54639,0.00936924,981,913,0.0904629,0.83483,5.07189,4.84921,4.99732,4.01521
-19.3743,2.94592,1.97486,0.00797393,-0.0780959,0.00314795,-0.00149363,0.00124319,0.000152861,0.0012517,-0.00150214,1.51517,0.00899779,988,913,0.09217,0.839376,5.00115,4.76644,4.92189,3.91932
-18.7203,2.95027,2.00289,0.00719641,-0.0780702,-0.000114953,-0.00152784,0.00123331,0.000264306,0.00125838,-0.00155291,1.47622,0.00841293,995,913,0.075793,0.839179,4.88746,4.67078,4.81075,3.82182
-18.0676,2.95406,2.0372,0.00570404,-0.0772448,-0.00190778,-0.00155709,0.00116837,0.00039108,0.00122338,-0.0016121,1.43106,0.00871818,1002,913,0.0554346,0.834893,4.74449,4.56884,4.68059,3.73226
-17.4114,2.95682,2.05875,0.00426397,-0.0757717,-0.000909807,-0.00154349,0.00102502,0.000503992,0.00112037,-0.00163885,1.38381,0.00909981,1009,913,0.0426433,0.824591,4.65866,4.48832,4.61172,3.67419
-16.7524,2.95975,2.06994,0.00312158,-0.0750662,0.00163876,-0.00151146,0.000861629,0.000597325,0.0010035,-0.00165333,1.33761,0.00975039,1016,913,0.036992,0.821069,4.62467,4.42066,4.59416,3.62024
-16.0921,2.9637,2.0779,0.00228404,-0.0750766,0.00295312,-0.0014765,0.000679184,0.000676902,0.00087411,-0.00167143,1.29041,0.0112226,1023,913,0.0315084,0.82308,4.61735,4.34384,4.59782,3.54628
-15.4313,2.97091,2.08532,0.00184725,-0.0764447,0.00231283,-0.0014466,0.00050034,0.000750941,0.000756324,-0.00170259,1.24227,0.0116762,1030,913,0.025316,0.835194,4.62729,4.21767,4.61132,3.4023
-14.771,2.97764,2.0968,0.00111255,-0.0757421,0.00280488,-0.0014021,0.000330248,0.000815382,0.000653656,-0.00172551,1.1932,0.0117345,1037,913,0.0189226,0.820405,4.62277,4.08062,4.61526,3.26609
-14.1117,2.98356,2.11395,-0.00100033,-0.0741587,0.00291755,-0.00134269,0.000122111,0.000864059,0.000522409,-0.00174299,1.13696,0.0114144,1044,913,-0.00299083,0.7997,4.58774,3.94426,4.60287,3.14343
-13.451,2.98871,2.12748,-0.00286584,-0.0719061,0.00145851,-0.00128756,-0.000125159,0.000893742,0.00035974,-0.00177246,1.07369,0.0097918,1051,913,-0.0263796,0.774067,4.58081,3.81907,4.6134,3.04037
-12.7888,2.99336,2.13621,-0.00360715,-0.0724248,-0.00184619,-0.00124701,-0.000372812,0.000899364,0.000190044,-0.00180987,1.01159,0.00888111,1058,913,-0.0428193,0.784598,4.61667,3.73317,4.65188,2.95166
-12.1255,2.99765,2.14221,-0.00290511,-0.0737134,-0.00784125,-0.00123017,-0.000593083,0.000888559,3.23068e-05,-0.00185556,0.957508,0.00919697,1065,913,-0.0512494,0.806056,4.69121,3.66507,4.7096,2.87308
-11.4631,3.00207,2.15413,-0.00324333,-0.0729732,-0.0122226,-0.00122839,-0.000744895,0.000870926,-8.27882e-05,-0.0018905,0.920778,0.00982494,1072,913,-0.0665083,0.803661,4.73458,3.56869,4.74989,2.78739
-10.8019,3.00622,2.17223,-0.00391205,-0.0714762,-0.0119237,-0.00123146,-0.000813488,0.000853806,-0.000143465,-0.00190149,0.905424,0.0094267,1079,913,-0.0728496,0.785552,4.74859,3.47017,4.77163,2.70341
-10.141,3.0107,2.19309,-0.00500179,-0.0700362,-0.00904442,-0.00121311,-0.000851946,0.000820574,-0.000192317,-0.00187273,0.893704,0.00917654,1086,913,-0.0766593,0.762748,4.7501,3.36702,4.78931,2.61062
-9.47774,3.01491,2.20627,-0.00601998,-0.069774,-0.00618104,-0.00119366,-0.000858827,0.000759554,-0.000248457,-0.00180403,0.89387,0.00841823,1093,913,-0.0796433,0.749465,4.79275,3.291,4.84726,2.52915
-8.81163,3.02038,2.21027,-0.00810174,-0.0684687,-0.00659439,-0.00118688,-0.000805316,0.000703051,-0.000267619,-0.00172457,0.917888,0.0089072,1100,913,-0.102624,0.736747,4.87577,3.17369,4.95194,2.42722
-8.14609,3.02553,2.2183,-0.00985025,-0.0672181,-0.00626699,-0.00118011,-0.000671894,0.000657079,-0.0002215,-0.0016305,0.969903,0.00947904,1107,913,-0.120101,0.727342,4.95179,3.05799,5.04727,2.32953
-7.48104,3.03063,2.22992,-0.0108171,-0.06674,-0.00646627,-0.00120788,-0.000488298,0.000652819,-0.000102689,-0.00159349,1.03726,0.00935974,1114,913,-0.130777,0.724185,5.02935,2.9517,5.13502,2.23041
-6.81377,3.03591,2.23484,-0.0110292,-0.066305,-0.00746925,-0.00120095,-0.000351137,0.00068374,2.89699e-05,-0.00158106,1.06342,0.00948008,1121,913,-0.13572,0.717736,5.1525,2.85139,5.25906,2.13248
-6.14446,3.04102,2.23383,-0.011545,-0.0657747,-0.00753895,-0.00119012,-0.000334955,0.000803519,0.000147666,-0.00167274,1.02991,0.00906298,1128,913,-0.141264,0.706172,5.30413,2.76171,5.41619,2.04278
-5.47576,3.04664,2.23696,-0.0125345,-0.064823,-0.0104033,-0.00118129,-0.00043783,0.000919692,0.000182417,-0.00180154,0.977454,0.00830119,1135,913,-0.159478,0.688376,5.44469,2.65727,5.56343,1.93918
-4.80862,3.05215,2.24776,-0.0139123,-0.0647683,-0.00938329,-0.00122184,-0.000524537,0.00104118,0.00022482,-0.0019712,0.946961,0.00808563,1142,913,-0.171053,0.687389,5.5508,2.54951,5.68582,1.83252
-4.13932,3.05787,2.25226,-0.0147621,-0.0638207,-0.00932385,-0.00129268,-0.000597192,0.00122562,0.000329059,-0.00221893,0.92363,0.00786446,1149,913,-0.179791,0.681912,5.69838,2.42807,5.84286,1.72627
-3.4666,3.0645,2.24588,-0.0148286,-0.0627581,-0.0114897,-0.00138311,-0.000728347,0.00150231,0.000481838,-0.0025933,0.892681,0.0081406,1156,913,-0.18659,0.675508,5.91183,2.29492,6.05421,1.60832
-2.79186,3.07009,2.23394,-0.0153824,-0.0614434,-0.0140888,-0.00153833,-0.00112829,0.00190004,0.000577758,-0.00324438,0.839141,0.00893271,1163,913,-0.199738,0.66538,6.15214,2.18697,6.29713,1.51696
-2.11769,3.07551,2.22602,-0.0204111,-0.0600783,-0.00571345,-0.00175285,-0.00171814,0.00240333,0.000667898,-0.00413889,0.789009,0.0153143,1170,913,-0.22844,0.653687,6.32036,2.07258,6.53081,1.42657
-1.44574,3.08029,2.22816,-0.0274753,-0.0460435,0.017909,-0.00197344,-0.00256185,0.00298063,0.000727463,-0.00526276,0.736205,0.024372,1177,913,-0.235597,0.636209,6.41033,1.68685,6.72943,1.34303
-46.547,2.13734,0.871529,0.0276451,-0.0471833,-0.000868739,0.00125743,0.000348956,-0.000763398,0.00169151,-8.51237e-05,-0.517023,0.015175,694,920,0.297423,0.54073,16.1439,8.12502,15.8556,7.64477
-45.9114,2.14124,0.926246,0.0287087,-0.0480013,-0.00249621,0.000992976,0.000365506,-0.000889436,0.00162239,-0.000263906,-0.615843,0.0145962,701,920,0.305763,0.539954,15.6364,8.03239,15.333,7.53215
-45.2748,2.14458,0.976026,0.0299008,-0.0481935,0.000951107,0.000805405,0.000382978,-0.00100723,0.00162333,-0.000434944,-0.682047,0.0143645,708,920,0.325187,0.538508,15.1457,7.93903,14.8375,7.4353
-44.6368,2.14733,1.01958,0.0312382,-0.0482129,0.0107057,0.00066758,0.000402325,-0.00109658,0.00163953,-0.000569623,-0.725218,0.0148532,715,920,0.358546,0.5297,14.6748,7.86264,14.3744,7.35592
-43.9985,2.14709,1.06255,0.0300495,-0.048467,0.018017,0.000540519,0.000420838,-0.0011583,0.00164052,-0.000679165,-0.75959,0.0158635,722,920,0.35995,0.536383,14.1926,7.84342,13.9206,7.34298
-43.355,2.15167,1.0786,0.0286918,-0.0500589,0.0214414,0.000429313,0.000439914,-0.00119547,0.00163009,-0.000760865,-0.787615,0.0160011,729,920,0.352061,0.555343,13.835,7.75576,13.5844,7.24229
-42.7137,2.15887,1.10861,0.0266632,-0.0515673,0.0154241,0.000335936,0.000461225,-0.00121283,0.00161303,-0.000815866,-0.811201,0.0153044,736,920,0.318309,0.572894,13.4408,7.60749,13.1975,7.07486
-42.0705,2.16257,1.12952,0.0269087,-0.0537239,0.0107007,0.000243061,0.000484213,-0.00120876,0.00157839,-0.00085112,-0.83511,0.0144609,743,920,0.311554,0.601051,13.1118,7.5447,12.8553,6.9905
-41.4275,2.16471,1.15317,0.0278886,-0.0546686,0.00588645,0.000134548,0.000507292,-0.00118756,0.00152301,-0.000881175,-0.863232,0.0153911,750,920,0.312408,0.621105,12.7864,7.49647,12.5089,6.93894
