 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9725,-6.1175,0.966392,0.458705,0.359034,-0.756104,0.0934661,-0.0506795,0.0171396,0.0954761,-0.0526894,0.116737,0.019377,722,1011,3.48628,-3.85522,20.8136,0.581148,14.36,4.25676
-43.3292,-6.11896,0.983036,0.515813,0.368691,-0.739944,0.0953334,-0.0511443,0.0180716,0.09753,-0.0533409,0.120958,0.0181924,729,1011,4.12192,-3.93656,21.0261,0.475607,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.564738,0.37761,-0.739098,0.0972283,-0.0515968,0.0190276,0.0996225,-0.053991,0.12517,0.0170539,736,1011,4.63868,-4.01586,21.1297,0.353333,13.624,4.27643
-42.049,-6.11769,1.05653,0.615469,0.387729,-0.727177,0.099035,-0.0520528,0.0199894,0.101635,-0.0546527,0.129339,0.0170425,743,1011,5.19676,-4.12196,21.2015,0.195251,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.671929,0.400202,-0.709406,0.100737,-0.0525488,0.0209251,0.103542,-0.0553539,0.133263,0.0171221,750,1011,5.82817,-4.26238,21.3739,-0.0252282,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.736457,0.410614,-0.674951,0.10208,-0.0530527,0.0218014,0.105086,-0.0560583,0.136999,0.0167471,757,1011,6.58018,-4.38005,21.678,-0.241391,12.5385,4.05077
-40.119,-6.10585,1.12553,0.802335,0.42226,-0.641945,0.103093,-0.0535504,0.0226119,0.106292,-0.0567492,0.140531,0.0166199,764,1011,7.34429,-4.51169,21.9406,-0.467741,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.866665,0.433502,-0.609807,0.103921,-0.0540595,0.0233554,0.107302,-0.05744,0.143741,0.0164072,771,1011,8.0903,-4.64289,22.167,-0.668087,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.933907,0.452504,-0.577816,0.104515,-0.0545874,0.0240531,0.108072,-0.0581443,0.14681,0.0163081,778,1011,8.86762,-4.8615,22.4384,-0.891565,11.4545,3.8551
-38.1925,-6.10099,1.22729,1.00251,0.473212,-0.560705,0.104938,-0.0551287,0.0247251,0.108671,-0.0588609,0.149816,0.0167395,785,1011,9.62848,-5.0942,22.7694,-1.14864,11.1064,3.81831
-37.5476,-6.09949,1.24985,1.07084,0.496091,-0.549278,0.105262,-0.0556607,0.0253702,0.109167,-0.0595656,0.152721,0.0174398,792,1011,10.3739,-5.34412,23.1589,-1.43609,10.8066,3.77904
-36.9011,-6.098,1.26599,1.13544,0.515895,-0.535177,0.10543,-0.056172,0.0259652,0.1095,-0.0602415,0.155462,0.0162493,799,1011,11.084,-5.54924,23.5381,-1.70068,10.5406,3.74188
-36.2532,-6.09763,1.27688,1.19616,0.535632,-0.524383,0.105474,-0.0566533,0.0265067,0.109698,-0.0608769,0.158013,0.0177812,806,1011,11.745,-5.75506,23.9135,-1.93591,10.3035,3.73074
-35.6085,-6.09649,1.30542,1.25899,0.555153,-0.512237,0.105625,-0.0570861,0.0270615,0.110008,-0.0614688,0.16056,0.0191284,813,1011,12.4315,-5.9683,24.2437,-2.18171,10.0005,3.69754
-34.9652,-6.09635,1.34305,1.32216,0.574695,-0.510624,0.106107,-0.0574625,0.02768,0.110664,-0.0620197,0.163174,0.020121,820,1011,13.0984,-6.17699,24.5693,-2.41021,9.66681,3.68344
-34.3206,-6.09623,1.37495,1.3848,0.593719,-0.511416,0.106922,-0.0577772,0.0283733,0.111673,-0.0625281,0.165904,0.0190013,827,1011,13.7535,-6.38188,24.9256,-2.62851,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.4512,0.617587,-0.500211,0.107971,-0.0580297,0.0291167,0.11293,-0.0629887,0.168695,0.0168872,834,1011,14.4742,-6.6463,25.3593,-2.9138,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.51413,0.645111,-0.488296,0.109282,-0.0582311,0.0299208,0.114466,-0.0634151,0.171553,0.0147065,841,1011,15.1591,-6.94376,25.7344,-3.26901,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.58273,0.675785,-0.47782,0.110875,-0.058385,0.0308211,0.116313,-0.0638226,0.174628,0.0139017,848,1011,15.9012,-7.28637,26.1539,-3.68405,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.64861,0.699629,-0.478493,0.112561,-0.0584895,0.0318248,0.11829,-0.0642187,0.178117,0.01335,855,1011,16.5885,-7.53741,26.541,-3.99816,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.71638,0.720633,-0.477973,0.114039,-0.0585541,0.0328815,0.120091,-0.0646063,0.182023,0.0143972,862,1011,17.2979,-7.76673,26.9715,-4.26091,7.984,3.40736
-30.4409,-6.08479,1.54193,1.7913,0.743379,-0.479365,0.115031,-0.0585921,0.0339353,0.121428,-0.0649892,0.186321,0.0148348,869,1011,18.0775,-8.00509,27.5799,-4.54849,7.79921,3.37199
-29.7897,-6.0831,1.55361,1.86555,0.77044,-0.482225,0.115457,-0.0586179,0.0349802,0.122223,-0.0653841,0.191071,0.0148728,876,1011,18.8454,-8.29199,28.2012,-4.88509,7.63102,3.33164
-29.1386,-6.08135,1.56719,1.93989,0.799413,-0.488529,0.115326,-0.0586496,0.0360379,0.122495,-0.0658191,0.196381,0.0146767,883,1011,19.6052,-8.60075,28.83,-5.24144,7.46225,3.2897
-28.4896,-6.07896,1.59228,2.0072,0.828484,-0.494122,0.114604,-0.0587127,0.0371055,0.122214,-0.0663225,0.202281,0.0141814,890,1011,20.2909,-8.93385,29.3437,-5.59349,7.25273,3.23
-27.8387,-6.07622,1.6104,2.07719,0.857225,-0.489116,0.113273,-0.0588427,0.0381981,0.121369,-0.0669392,0.208871,0.0137362,897,1011,21.0287,-9.25518,29.9025,-5.95891,7.07959,3.165
-27.1858,-6.0748,1.62103,2.15336,0.884888,-0.486943,0.111479,-0.0590369,0.03932,0.120109,-0.0676671,0.21606,0.0134633,904,1011,21.8243,-9.55237,30.5709,-6.29316,6.94516,3.13098
-26.5334,-6.07439,1.63574,2.23073,0.911541,-0.488694,0.109564,-0.0593021,0.0404492,0.118753,-0.0684911,0.223382,0.013763,911,1011,22.6225,-9.8188,31.2503,-6.6145,6.80101,3.11788
-25.8826,-6.07186,1.65934,2.30178,0.939104,-0.485964,0.107682,-0.0596378,0.0415604,0.117436,-0.0693923,0.230533,0.0145072,918,1011,23.3635,-10.1112,31.8262,-6.98005,6.62701,3.0558
-25.2335,-6.06911,1.69201,2.36395,0.966575,-0.491239,0.105983,-0.0600386,0.0426805,0.116312,-0.0703682,0.237454,0.0151679,925,1011,23.9902,-10.409,32.293,-7.34328,6.42235,2.98595
-24.5804,-6.06578,1.70842,2.42205,0.994023,-0.499523,0.104706,-0.0605035,0.0438594,0.115628,-0.0714252,0.244052,0.0148644,932,1011,24.5648,-10.7041,32.7973,-7.71434,6.29316,2.90873
-23.9279,-6.06422,1.72944,2.47903,1.02522,-0.51448,0.103995,-0.0610494,0.0451431,0.115536,-0.07259,0.250285,0.0142845,939,1011,25.1101,-11.0273,33.2899,-8.09931,6.15204,2.8686
-23.278,-6.06385,1.76314,2.53545,1.0595,-0.542376,0.103807,-0.0616624,0.0465323,0.115995,-0.0738503,0.256168,0.0125683,946,1011,25.6172,-11.3836,33.7543,-8.49173,5.96511,2.85035
-22.6282,-6.06413,1.7993,2.59081,1.09601,-0.574834,0.104034,-0.0623382,0.0479873,0.116883,-0.075187,0.261618,0.0114404,953,1011,26.1003,-11.7646,34.212,-8.89271,5.77516,2.84571
-21.9772,-6.06516,1.83098,2.64889,1.13161,-0.60419,0.104667,-0.0630677,0.0495034,0.118187,-0.0765878,0.266613,0.0126478,960,1011,26.6179,-12.1207,34.7188,-9.28171,5.6114,2.85886
-21.3247,-6.06388,1.85828,2.7192,1.16765,-0.623627,0.105763,-0.0638541,0.0511203,0.119978,-0.0780697,0.271229,0.015722,967,1011,27.2877,-12.5006,35.3633,-9.70861,5.47344,2.8228
-20.6712,-6.06168,1.88246,2.79614,1.20405,-0.635396,0.107314,-0.0646901,0.0529366,0.1223,-0.0796763,0.27588,0.0177094,974,1011,28.0451,-12.8937,36.0856,-10.151,5.35599,2.76781
-20.0164,-6.0585,1.90301,2.87615,1.23827,-0.647064,0.109122,-0.0655731,0.0550015,0.124996,-0.0814474,0.280981,0.018195,981,1011,28.8334,-13.2772,36.8632,-10.5759,5.26129,2.69251
-19.361,-6.05606,1.92239,2.94612,1.27268,-0.667288,0.110942,-0.0665004,0.0572866,0.127829,-0.083388,0.286671,0.0165615,988,1011,29.4923,-13.6544,37.561,-10.9914,5.17896,2.63382
-18.7054,-6.0539,1.94217,3.01331,1.30971,-0.694701,0.112691,-0.0674389,0.0597614,0.130714,-0.0854625,0.292917,0.0150355,995,1011,30.1019,-14.0543,38.2469,-11.4322,5.10246,2.581
-18.0498,-6.05185,1.96423,3.07608,1.34834,-0.725822,0.114422,-0.0683632,0.0624161,0.133702,-0.087643,0.299593,0.013788,1002,1011,30.6536,-14.4438,38.8895,-11.9151,5.02386,2.52991
-17.3921,-6.04988,1.97899,3.14054,1.38456,-0.753093,0.116208,-0.0692732,0.0652843,0.136882,-0.0899471,0.306684,0.0188124,1009,1011,31.2305,-14.8085,39.5811,-12.3677,4.98356,2.48266
-16.7327,-6.0481,1.98831,3.20706,1.41695,-0.782779,0.118035,-0.0701678,0.0683543,0.140241,-0.0923737,0.31411,0.0245141,1016,1011,31.8208,-15.1324,40.3283,-12.771,4.97376,2.44136
-16.0728,-6.04662,1.99726,3.28044,1.44927,-0.815553,0.119904,-0.0710516,0.0715569,0.143743,-0.0948901,0.321578,0.0272133,1023,1011,32.4731,-15.4533,41.1621,-13.1675,4.97319,2.40682
-15.412,-6.04505,2.00413,3.35411,1.49204,-0.852545,0.121777,-0.0719036,0.0748269,0.147318,-0.0974443,0.328931,0.0268476,1030,1011,33.1152,-15.9059,42.0212,-13.6572,4.98896,2.37092
-14.7532,-6.04361,2.0211,3.43405,1.54839,-0.890895,0.123509,-0.0726897,0.0781166,0.150812,-0.0999925,0.336241,0.0230576,1037,1011,33.8177,-16.5022,42.914,-14.2964,4.96963,2.33461
-14.0949,-6.04153,2.04201,3.5087,1.61422,-0.933278,0.12488,-0.0733582,0.0814044,0.154023,-0.102502,0.343791,0.0184536,1044,1011,34.452,-17.2205,43.7474,-15.0311,4.94119,2.28331
-13.4348,-6.0396,2.05712,3.58817,1.67625,-0.977805,0.125699,-0.0738999,0.0846643,0.156773,-0.104974,0.351766,0.0161757,1051,1011,35.1282,-17.8862,44.6661,-15.7299,4.94491,2.23691
-12.7728,-6.03808,2.06618,3.6689,1.73417,-1.01884,0.125882,-0.0743002,0.0879176,0.159012,-0.10743,0.360369,0.0134339,1058,1011,35.824,-18.499,45.625,-16.3827,4.98191,2.20139
-12.1096,-6.03672,2.0721,3.75171,1.78876,-1.066,0.125259,-0.0745363,0.0911733,0.160609,-0.109887,0.369885,0.0126027,1065,1011,36.522,-19.068,46.635,-17,5.03985,2.17027
-11.4449,-6.03442,2.07402,3.83301,1.83819,-1.12136,0.123734,-0.0745674,0.0944303,0.161507,-0.11234,0.380509,0.0129796,1072,1011,37.179,-19.5782,47.6643,-17.5799,5.12247,2.12013
-10.7794,-6.03137,2.07493,3.91659,1.89305,-1.17496,0.121431,-0.0743536,0.097722,0.161859,-0.114782,0.392263,0.0134623,1079,1011,37.8614,-20.1495,48.7259,-18.2318,5.21709,2.05389
-10.1156,-6.02834,2.08395,3.99636,1.95141,-1.22751,0.118454,-0.0738186,0.101079,0.161814,-0.117178,0.405228,0.0137467,1086,1011,38.5047,-20.7605,49.7181,-18.922,5.285,1.98563
-9.45289,-6.0261,2.09922,4.07199,2.01485,-1.27438,0.114857,-0.0729009,0.104511,0.161462,-0.119506,0.419469,0.0135408,1093,1011,39.118,-21.4287,50.6387,-19.6514,5.33408,1.93264
-8.78743,-6.02397,2.10541,4.13854,2.07583,-1.32511,0.110646,-0.0715645,0.108029,0.160858,-0.121776,0.43509,0.0130784,1100,1011,39.6228,-22.0719,51.5122,-20.3447,5.42943,1.88484
-8.12062,-6.02247,2.10818,4.19527,2.13004,-1.38564,0.105812,-0.0697541,0.111676,0.160076,-0.124018,0.452309,0.0136704,1107,1011,39.9951,-22.6287,52.3152,-20.9593,5.54706,1.85196
-7.44879,-6.02167,2.0935,4.2482,2.18079,-1.44929,0.100367,-0.0673847,0.115444,0.159188,-0.126206,0.471237,0.0146731,1114,1011,40.315,-23.1465,53.1604,-21.5145,5.74674,1.83938
-6.77459,-6.02014,2.07184,4.29999,2.2345,-1.52037,0.0941958,-0.0643788,0.119245,0.158107,-0.12829,0.492006,0.0145723,1121,1011,40.5988,-23.7024,54.0383,-22.1046,5.98395,1.81314
-6.09875,-6.01876,2.04601,4.34921,2.29135,-1.59575,0.0871714,-0.0606873,0.122954,0.156711,-0.130227,0.51472,0.0146081,1128,1011,40.8406,-24.2854,54.9175,-22.7281,6.24678,1.79131
-5.42185,-6.01607,2.01836,4.40272,2.35773,-1.6861,0.0791979,-0.0562942,0.126457,0.154912,-0.132008,0.539489,0.0157339,1135,1011,41.0811,-24.9599,55.8755,-23.4853,6.52531,1.74175
-4.7478,-6.01308,2.00356,4.45192,2.42628,-1.77068,0.0701911,-0.0511627,0.129648,0.152658,-0.13363,0.566532,0.0164812,1142,1011,41.2911,-25.653,56.7315,-24.2831,6.75698,1.68203
-4.07675,-6.01027,2.00194,4.49844,2.49259,-1.84803,0.0600365,-0.0452829,0.132312,0.149783,-0.13503,0.59601,0.0165861,1149,1011,41.4922,-26.3222,57.5003,-25.0608,6.94036,1.62199
-3.40808,-6.00779,2.01103,4.53167,2.55128,-1.91114,0.0486467,-0.0386079,0.134258,0.146188,-0.136149,0.628304,0.0152879,1156,1011,41.5949,-26.9453,58.0701,-25.7234,7.08593,1.56587
-2.74217,-6.00615,2.03205,4.55258,2.61173,-1.97539,0.0360659,-0.031171,0.13528,0.141842,-0.136947,0.66361,0.0155073,1163,1011,41.5659,-27.5685,58.466,-26.4096,7.18843,1.52429
-2.07478,-6.00525,2.04925,4.56819,2.67238,-2.04313,0.022664,-0.0230609,0.1353,0.13702,-0.137417,0.701701,0.015712,1170,1011,41.4697,-28.1857,58.8313,-27.0869,7.31504,1.49959
-1.40531,-6.00459,2.06054,4.57787,2.72449,-2.10578,0.00886136,-0.0147791,0.134404,0.131964,-0.137881,0.741538,0.0154222,1177,1011,41.3245,-28.7164,59.1572,-27.661,7.4747,1.48209
-0.732464,-6.00253,2.06126,4.56703,2.76284,-2.15234,-0.0058875,-0.00591516,0.132686,0.126784,-0.138587,0.785346,0.0173778,1184,1011,41.0124,-29.1157,59.2942,-28.1028,7.68738,1.43782
-0.0588404,-5.99978,2.06104,4.54574,2.80115,-2.19748,-0.021112,0.00342907,0.129871,0.121608,-0.139291,0.8325,0.0194966,1191,1011,40.5957,-29.5027,59.3277,-28.5712,7.912,1.37868
0.61528,-5.99716,2.06087,4.51858,2.8433,-2.23718,-0.036256,0.0131039,0.125867,0.116688,-0.13984,0.88221,0.0198608,1198,1011,40.1339,-29.9131,59.298,-29.0975,8.14429,1.32255
1.29302,-5.99427,2.04959,4.47698,2.86167,-2.25458,-0.0510424,0.0229887,0.120568,0.112095,-0.140149,0.934336,0.0184895,1205,1011,39.5884,-30.1036,59.1408,-29.344,8.43206,1.26396
1.9747,-5.9918,2.02629,4.4176,2.85526,-2.24546,-0.0651977,0.0329311,0.113904,0.107889,-0.140155,0.988764,0.0172245,1212,1011,38.9386,-30.0659,58.82,-29.2849,8.77925,1.21804
2.65804,-5.98986,1.99915,4.35439,2.84288,-2.22755,-0.0781788,0.0427757,0.106034,0.104367,-0.13977,1.04457,0.0195691,1219,1011,38.2765,-29.9453,58.4721,-29.1709,9.15095,1.18481
-46.5215,-6.75683,0.782161,0.227726,0.339444,-0.872667,0.0855107,-0.0478935,0.0137215,0.0869074,-0.0492902,0.101441,0.0163095,694,1018,0.814979,-3.59376,20.6195,0.647132,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.275416,0.351072,-0.847816,0.087488,-0.0485999,0.014731,0.0890643,-0.0501762,0.106601,0.0162819,701,1018,1.36519,-3.71409,20.5813,0.460632,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.332617,0.364693,-0.808503,0.0890884,-0.0491732,0.0156544,0.0908387,-0.0509235,0.111345,0.017054,708,1018,2.04656,-3.87717,20.6133,0.278436,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.38959,0.377487,-0.775783,0.0907691,-0.0496865,0.0165477,0.0926923,-0.0516097,0.115704,0.0173553,715,1018,2.71314,-4.02219,20.7267,0.11357,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.446656,0.390981,-0.747825,0.0925816,-0.050179,0.0174326,0.0946795,-0.0522768,0.119766,0.0175073,722,1018,3.37184,-4.18654,20.8402,-0.0112306,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.503117,0.402796,-0.730628,0.0944763,-0.0506607,0.0183333,0.0967563,-0.0529407,0.123728,0.0164981,729,1018,4.00285,-4.31056,21.0031,-0.131025,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.552215,0.412227,-0.727376,0.0963938,-0.0511388,0.0192708,0.0988694,-0.0536144,0.127765,0.0158486,736,1018,4.52654,-4.40392,21.0736,-0.285175,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.601301,0.422549,-0.721744,0.0982356,-0.0516231,0.0202283,0.100918,-0.0543055,0.131839,0.0166694,743,1018,5.05444,-4.51558,21.1585,-0.449579,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.66031,0.434471,-0.699742,0.100003,-0.0521459,0.0211695,0.102893,-0.0550364,0.135704,0.0168827,750,1018,5.7219,-4.65041,21.3893,-0.631683,12.986,3.91881
-40.7546,-6.74666,1.06117,0.725654,0.445983,-0.666128,0.10142,-0.05267,0.0220551,0.104515,-0.0557646,0.139403,0.0163166,757,1018,6.48119,-4.78014,21.6994,-0.832699,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.792414,0.458273,-0.633126,0.102502,-0.0531788,0.0228799,0.105794,-0.0564718,0.142941,0.0165251,764,1018,7.25497,-4.91381,21.9611,-1.03146,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.8584,0.470265,-0.600892,0.103392,-0.0536869,0.0236464,0.106874,-0.0571694,0.146222,0.0164828,771,1018,8.01911,-5.05078,22.2146,-1.24099,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.924759,0.490817,-0.575432,0.104062,-0.0542054,0.0243735,0.107731,-0.0578739,0.149392,0.0164349,778,1018,8.77349,-5.28171,22.4749,-1.48465,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.9917,0.511894,-0.56013,0.104569,-0.0547252,0.0250741,0.108422,-0.0585789,0.152496,0.0166286,785,1018,9.51259,-5.52095,22.8171,-1.74113,11.2694,3.6527
-37.5397,-6.73832,1.21044,1.05841,0.535071,-0.546161,0.104957,-0.0552191,0.0257458,0.108993,-0.0592557,0.155518,0.0167483,792,1018,10.2458,-5.77254,23.1874,-2.02764,10.973,3.61963
-36.8932,-6.73658,1.22715,1.12191,0.553937,-0.529458,0.105155,-0.0556766,0.0263651,0.109366,-0.0598883,0.158408,0.0161712,799,1018,10.9499,-5.96528,23.5475,-2.29114,10.7047,3.57623
-36.2466,-6.73606,1.24462,1.18456,0.572887,-0.507988,0.105186,-0.0560931,0.0269195,0.10956,-0.0604677,0.161097,0.018397,806,1018,11.6548,-6.16365,23.8942,-2.52542,10.4405,3.55961
-35.6026,-6.73476,1.2769,1.24701,0.593005,-0.491238,0.105286,-0.0564542,0.0274782,0.109827,-0.060995,0.163771,0.0204589,813,1018,12.3475,-6.38195,24.1958,-2.78515,10.1219,3.52154
-34.9566,-6.73489,1.30121,1.31014,0.615575,-0.484938,0.105679,-0.0567526,0.0280965,0.110402,-0.0614752,0.16653,0.021654,820,1018,13.0243,-6.63953,24.5668,-3.0212,9.84363,3.51727
-34.3108,-6.735,1.32736,1.37537,0.636935,-0.481362,0.106379,-0.056989,0.0287865,0.111303,-0.061913,0.169412,0.0197847,827,1018,13.717,-6.87729,24.9655,-3.25142,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.44091,0.661254,-0.477714,0.107297,-0.0571713,0.0295268,0.112438,-0.0623115,0.17236,0.0172392,834,1018,14.4121,-7.13547,25.4316,-3.53498,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.50463,0.685043,-0.471785,0.108469,-0.0573085,0.0303294,0.113843,-0.0626831,0.175387,0.0150154,841,1018,15.0923,-7.38794,25.829,-3.84685,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.56886,0.711491,-0.468995,0.109922,-0.0574045,0.0312295,0.115561,-0.0630431,0.178629,0.0143976,848,1018,15.7708,-7.67846,26.1839,-4.20471,8.77213,3.37238
-31.7285,-6.72782,1.45383,1.62971,0.734091,-0.472898,0.111477,-0.0574577,0.0322341,0.117418,-0.0633992,0.182279,0.0139167,855,1018,16.3977,-7.91818,26.4921,-4.50832,8.4302,3.31693
-31.0843,-6.72596,1.49547,1.69502,0.757218,-0.470288,0.112851,-0.0574845,0.0333005,0.11913,-0.0637633,0.186362,0.0143957,862,1018,17.0858,-8.16676,26.8692,-4.81356,8.1227,3.26406
-30.4353,-6.72386,1.51593,1.76807,0.782601,-0.470304,0.113764,-0.0574991,0.0343716,0.120405,-0.0641398,0.190852,0.0150357,869,1018,17.8491,-8.44076,27.4282,-5.13999,7.91065,3.2118
-29.784,-6.72157,1.52685,1.84484,0.810076,-0.471911,0.114113,-0.0575142,0.0354399,0.121143,-0.0645443,0.195826,0.0154717,876,1018,18.647,-8.73763,28.0769,-5.48944,7.7457,3.15796
-29.1322,-6.72001,1.53739,1.92043,0.837438,-0.47925,0.113907,-0.0575422,0.0365273,0.121365,-0.0649999,0.201401,0.0155208,883,1018,19.4179,-9.02713,28.7334,-5.82595,7.58967,3.1202
-28.4819,-6.71762,1.5571,1.99066,0.865536,-0.486388,0.113122,-0.0576065,0.0376359,0.12105,-0.0655348,0.207625,0.0150637,890,1018,20.1312,-9.34631,29.303,-6.16914,7.40265,3.06189
-27.8302,-6.71504,1.57132,2.0615,0.894637,-0.482556,0.111754,-0.0577408,0.0387732,0.120203,-0.0661894,0.214543,0.0140225,897,1018,20.8752,-9.66998,29.8892,-6.53554,7.2459,3.00084
-27.1754,-6.71277,1.57375,2.13528,0.924491,-0.475734,0.109957,-0.0579362,0.0399329,0.118971,-0.0669501,0.222007,0.0131754,904,1018,21.6562,-9.99995,30.5577,-6.90234,7.1458,2.94977
-26.5227,-6.71229,1.58703,2.20806,0.952213,-0.476132,0.108038,-0.0581939,0.0410915,0.117641,-0.0677968,0.229574,0.0134819,911,1018,22.4088,-10.2844,31.1922,-7.23099,7.00777,2.93487
-25.8736,-6.71153,1.61843,2.27627,0.977656,-0.478206,0.10612,-0.0585094,0.0422236,0.116318,-0.0687071,0.236978,0.0146283,918,1018,23.1087,-10.5477,31.7146,-7.54257,6.80123,2.90895
-25.225,-6.70913,1.65378,2.33711,1.00298,-0.486134,0.104343,-0.058877,0.0433541,0.115144,-0.0696779,0.244161,0.0151362,925,1018,23.7154,-10.8204,32.161,-7.87719,6.58544,2.84606
-24.5718,-6.70564,1.67011,2.39492,1.03026,-0.49345,0.102977,-0.0592862,0.0445433,0.1144,-0.0707097,0.251047,0.0147931,932,1018,24.2893,-11.1174,32.6608,-8.24757,6.45662,2.76455
-23.9185,-6.70403,1.6876,2.45073,1.06398,-0.511391,0.102181,-0.0597502,0.045839,0.114257,-0.0718257,0.25758,0.0141073,939,1018,24.8151,-11.4707,33.161,-8.65676,6.3304,2.72381
-23.2679,-6.70326,1.7185,2.50762,1.09962,-0.534705,0.101907,-0.0602584,0.0472396,0.114664,-0.073016,0.263768,0.012874,946,1018,25.3385,-11.8456,33.6338,-9.07045,6.15533,2.69748
-22.6181,-6.70375,1.75464,2.5658,1.13769,-0.562295,0.102023,-0.060811,0.048709,0.115481,-0.0742691,0.269571,0.0127381,953,1018,25.8638,-12.2436,34.1131,-9.48575,5.96555,2.69742
-21.9671,-6.70475,1.78683,2.62557,1.17628,-0.585659,0.102511,-0.0614029,0.0502456,0.116687,-0.075579,0.274988,0.013739,960,1018,26.4145,-12.641,34.6254,-9.90201,5.79977,2.70956
-21.3151,-6.7041,1.81626,2.69088,1.21219,-0.598169,0.103431,-0.0620418,0.0518888,0.118356,-0.0769668,0.280075,0.0158407,967,1018,27.0493,-13.0142,35.1966,-10.3229,5.65293,2.6863
-20.6617,-6.70293,1.84143,2.75832,1.248,-0.607645,0.104783,-0.0627221,0.0537426,0.120543,-0.0784821,0.285253,0.0176915,974,1018,27.7125,-13.3938,35.8105,-10.7463,5.53141,2.65283
-20.0074,-6.70001,1.86397,2.83318,1.28011,-0.623855,0.106383,-0.0634398,0.0558571,0.123108,-0.0801648,0.29093,0.0181636,981,1018,28.4357,-13.7579,36.533,-11.1395,5.42842,2.58208
-19.352,-6.69781,1.88356,2.90405,1.31463,-0.650151,0.107967,-0.0641919,0.0581942,0.125793,-0.0820174,0.297236,0.0167476,988,1018,29.0894,-14.137,37.2498,-11.5494,5.34531,2.52793
-18.6956,-6.69589,1.90066,2.97074,1.35163,-0.676981,0.109451,-0.0649477,0.0607109,0.128504,-0.0840006,0.304096,0.0148156,995,1018,29.6955,-14.536,37.9406,-11.9861,5.28017,2.4805
-18.0392,-6.69473,1.91915,3.03469,1.3943,-0.706783,0.110906,-0.0656803,0.0634043,0.131313,-0.0860876,0.311389,0.0136293,1002,1018,30.2633,-14.968,38.6084,-12.4953,5.21671,2.44908
-17.3805,-6.69277,1.9296,3.09881,1.43426,-0.729788,0.112439,-0.0663835,0.0663162,0.134348,-0.0882926,0.319084,0.0185568,1009,1018,30.848,-15.3724,39.3076,-12.99,5.19469,2.40274
-16.7211,-6.69064,1.93932,3.1621,1.47242,-0.75901,0.11407,-0.0670431,0.0694403,0.13763,-0.0906025,0.327088,0.0249551,1016,1018,31.4061,-15.7616,40.0183,-13.4621,5.18332,2.35275
-16.0613,-6.68844,1.94909,3.22689,1.51073,-0.795199,0.115789,-0.0676598,0.0726992,0.141105,-0.0929761,0.335101,0.0278972,1023,1018,31.9599,-16.1582,40.7628,-13.9291,5.17934,2.30125
-15.4,-6.68761,1.95426,3.29647,1.55318,-0.832901,0.11752,-0.0682136,0.0760221,0.144668,-0.0953618,0.342994,0.0256153,1030,1018,32.5576,-16.6019,41.5867,-14.406,5.20237,2.28076
-14.7414,-6.6867,1.97225,3.37491,1.61099,-0.875222,0.119084,-0.0686747,0.0793541,0.148129,-0.0977197,0.350873,0.0220776,1037,1018,33.2349,-17.2171,42.4657,-15.047,5.17885,2.25493
-14.0831,-6.68536,1.99329,3.44868,1.671,-0.916553,0.120256,-0.0689943,0.0826786,0.151288,-0.100026,0.35906,0.0198144,1044,1018,33.8634,-17.8611,43.2875,-15.7169,5.14995,2.21901
-13.4238,-6.68425,2.0116,3.52833,1.7306,-0.958643,0.120868,-0.0691629,0.0859706,0.153988,-0.102284,0.367733,0.0164337,1051,1018,34.5489,-18.4974,44.1912,-16.3791,5.14022,2.18866
-12.7622,-6.68328,2.02272,3.60698,1.78416,-0.995533,0.120849,-0.0691707,0.0892439,0.15619,-0.104512,0.377057,0.0133753,1058,1018,35.2348,-19.0644,45.1132,-16.9762,5.16858,2.16364
-12.0995,-6.68194,2.03118,3.68604,1.83542,-1.03642,0.120013,-0.0690006,0.0924987,0.157747,-0.106734,0.38733,0.012807,1065,1018,35.9117,-19.602,46.0637,-17.5582,5.21586,2.13106
