 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.69737,5.0925,2.00018,-0.00665383,-0.0896071,0.00712104,-0.000128778,0.000182233,0.000500115,0.000550461,-0.000497006,0.936129,0.008454,1240,892,-0.0467902,0.957556,9.84914,1.32728,9.92804,0.360872
5.38285,5.10087,1.97477,-0.00657394,-0.0883121,0.00649633,-9.11849e-05,0.000187125,0.000507748,0.000574441,-0.000478502,0.919145,0.00799118,1247,892,-0.0476619,0.944118,10.2474,1.18132,10.3247,0.229175
6.06672,5.10779,1.95692,-0.00614515,-0.0870574,0.00639623,-5.3352e-05,0.000185631,0.00051013,0.000590077,-0.000457798,0.900443,0.00738243,1254,892,-0.0433916,0.931584,10.6246,1.05995,10.6969,0.122451
6.74845,5.11425,1.94844,-0.00590663,-0.085642,0.00630258,-2.25088e-05,0.000179494,0.000504329,0.000592836,-0.00043585,0.884225,0.00658023,1261,892,-0.0410661,0.916165,10.9675,0.940868,11.0371,0.0186096
7.43143,5.12128,1.93764,-0.00616759,-0.0839925,0.00917264,-6.81123e-06,0.000172394,0.00049368,0.000584537,-0.000418954,0.875171,0.0072738,1268,892,-0.0349786,0.900469,11.3196,0.804445,11.3953,-0.0955036
8.11805,5.12924,1.91643,-0.00663326,-0.0832029,0.0124137,-4.49771e-06,0.000164425,0.000481068,0.00056839,-0.000408462,0.872298,0.0078316,1275,892,-0.0297804,0.893113,11.7222,0.666561,11.8063,-0.220877
8.80333,5.13593,1.90177,-0.00696895,-0.082673,0.0134764,-7.44374e-06,0.00015478,0.00046684,0.000547502,-0.000400166,0.871413,0.00795677,1282,892,-0.0297758,0.888713,12.1084,0.555096,12.1973,-0.324222
9.48309,5.14204,1.90761,-0.00702543,-0.0821522,0.0099546,-1.41467e-05,0.000146404,0.00045049,0.000523715,-0.000391458,0.87357,0.00759768,1289,892,-0.0408718,0.885592,12.4228,0.442772,12.5083,-0.431086
10.1529,5.14599,1.94862,-0.00674238,-0.0814615,0.00591673,-3.00784e-05,0.000140033,0.000436367,0.000499556,-0.000389602,0.88165,0.00723891,1296,892,-0.0501604,0.880549,12.5983,0.347173,12.6761,-0.520056
10.8241,5.15236,1.98619,-0.00648289,-0.0807632,0.00513968,-5.08865e-05,0.000136296,0.000427712,0.000480537,-0.000395128,0.89311,0.00703737,1303,892,-0.0497256,0.870678,12.7927,0.204581,12.8668,-0.657979
11.5005,5.16289,2.00833,-0.00634428,-0.0802807,0.00549279,-6.05915e-05,0.000135883,0.00042356,0.000472449,-0.000397158,0.899349,0.00748347,1310,892,-0.0470413,0.861354,13.0589,-0.010917,13.1318,-0.871968
12.1853,5.16972,2.00422,-0.00658118,-0.0795882,0.00616386,-4.41059e-05,0.000141536,0.000421564,0.000480377,-0.000382947,0.89376,0.00760936,1317,892,-0.047241,0.853595,13.4417,-0.13219,13.5178,-0.985384
12.872,5.1736,1.99571,-0.00673284,-0.0786508,0.00649885,-6.45972e-06,0.00015556,0.000424306,0.00050652,-0.00035742,0.879725,0.00695205,1324,892,-0.0476162,0.845289,13.8528,-0.191172,13.9308,-1.03202
13.5594,5.17803,1.98678,-0.0069303,-0.0780143,0.00734325,3.65867e-05,0.000174616,0.000429976,0.00054108,-0.000329878,0.864974,0.00679604,1331,892,-0.0468313,0.837763,14.2729,-0.255959,14.3538,-1.08968
14.2458,5.18472,1.98301,-0.00719013,-0.077577,0.00825957,7.27251e-05,0.000194072,0.000435339,0.000572945,-0.000306148,0.854638,0.00727711,1338,892,-0.046392,0.8277,14.6783,-0.366377,14.7627,-1.19976
14.9246,5.18961,2.00587,-0.00728047,-0.0770151,0.00843783,0.000106886,0.00021176,0.000438062,0.000600512,-0.000281866,0.844966,0.00739103,1345,892,-0.0465563,0.819788,14.9795,-0.463603,15.065,-1.29252
15.6012,5.19495,2.03725,-0.00733044,-0.0764824,0.00871045,0.000146609,0.000228007,0.000441594,0.000630774,-0.000256157,0.83135,0.007279,1352,892,-0.0460319,0.815554,15.2526,-0.580245,15.3387,-1.40165
16.2772,5.19764,2.07188,-0.00713201,-0.0757006,0.0078464,0.00018255,0.000244088,0.000449011,0.000663383,-0.000236745,0.819608,0.00691707,1359,892,-0.0465878,0.808567,15.5232,-0.644376,15.6063,-1.45658
16.9626,5.20467,2.07828,-0.00669319,-0.0746876,0.0056461,0.000213498,0.000255838,0.000452639,0.000687802,-0.000218466,0.808766,0.00701917,1366,892,-0.048982,0.798428,15.9277,-0.778976,16.0039,-1.58111
17.6562,5.21335,2.06058,-0.00582784,-0.0739867,0.00340544,0.000238658,0.000258378,0.000447991,0.000696617,-0.000199581,0.796401,0.00686484,1373,892,-0.0472125,0.790291,16.4491,-0.924263,16.5138,-1.72097
18.3535,5.22129,2.03326,-0.00564129,-0.0734707,0.00375493,0.000248141,0.000254719,0.000439587,0.00069103,-0.000188169,0.789139,0.00653351,1380,892,-0.0440625,0.78242,17.0105,-1.04413,17.0734,-1.83707
19.0439,5.22549,2.0293,-0.00530775,-0.0731675,0.00347938,0.000237181,0.000246374,0.000431048,0.00067285,-0.000189295,0.790729,0.00654048,1387,892,-0.0414471,0.778524,17.4814,-1.10196,17.5404,-1.89227
19.7338,5.23001,2.02896,-0.00514196,-0.0724426,0.00288241,0.000222673,0.000233979,0.000421128,0.000649492,-0.00019284,0.792109,0.00708053,1394,892,-0.0416226,0.773407,17.9433,-1.17676,18,-1.95692
20.4287,5.23784,2.01475,-0.00441219,-0.0712326,0.00181735,0.000224455,0.000218638,0.000408579,0.000630136,-0.000187042,0.781839,0.00753415,1401,892,-0.0376632,0.767197,18.48,-1.31925,18.5278,-2.08042
21.1322,5.24889,1.97607,-0.00408667,-0.0699352,0.00330276,0.000232227,0.000201982,0.000393986,0.00061138,-0.000177172,0.766216,0.00774526,1408,892,-0.0295096,0.76056,19.1242,-1.51382,19.1698,-2.25239
21.8372,5.25988,1.93504,-0.00476009,-0.0691447,0.00791209,0.000229254,0.000186406,0.000380636,0.000589068,-0.000173408,0.757286,0.00813234,1415,892,-0.0211331,0.753507,19.7738,-1.6962,19.8303,-2.4209
22.5325,5.26672,1.92601,-0.00438365,-0.0688699,0.00709201,0.000222129,0.000173323,0.000369458,0.000567989,-0.000172537,0.752421,0.00884279,1422,892,-0.019864,0.749782,20.3089,-1.80384,20.3607,-2.52679
23.2225,5.27207,1.93482,-0.00374712,-0.0682905,0.00267053,0.000232612,0.000163128,0.00036141,0.000560946,-0.000165206,0.737481,0.00921388,1429,892,-0.0279236,0.745705,20.7808,-1.89722,20.8221,-2.61522
23.9119,5.27767,1.94712,-0.00334588,-0.0675207,-5.16209e-05,0.000258149,0.00015592,0.000355202,0.000565896,-0.000151827,0.713937,0.00883581,1436,892,-0.0328066,0.734718,21.2419,-1.99698,21.2767,-2.71138
24.6028,5.28495,1.95671,-0.00382907,-0.0667824,-0.00202173,0.00028337,0.00015142,0.000343242,0.00056692,-0.00013213,0.69045,0.00782978,1443,892,-0.0441632,0.722425,21.7129,-2.12879,21.7514,-2.84094
25.2947,5.29361,1.9652,-0.00408221,-0.0663493,-0.00194587,0.000297757,0.000148536,0.000326839,0.000558393,-0.0001121,0.673181,0.00727005,1450,892,-0.0463717,0.709865,22.1977,-2.28344,22.2391,-2.99843
25.9894,5.30216,1.96688,-0.00336353,-0.0655508,-0.00184465,0.000297462,0.000145276,0.000306735,0.000537402,-9.46638e-05,0.663816,0.00708704,1457,892,-0.0387565,0.698447,22.731,-2.43888,22.7646,-3.14785
26.689,5.30957,1.95564,-0.0030163,-0.0645218,-0.000952778,0.000290122,0.0001411,0.000286158,0.00051131,-8.00884e-05,0.658035,0.00761065,1464,892,-0.032249,0.686739,23.3239,-2.56475,23.3544,-3.26242
27.3926,5.31618,1.93467,-0.00365023,-0.0635637,0.00217406,0.000279625,0.000137618,0.000270983,0.000488753,-7.15087e-05,0.657268,0.00836311,1471,892,-0.0280838,0.681702,23.9552,-2.67223,23.9948,-3.3518
28.0916,5.32133,1.92897,-0.0039208,-0.0636806,0.00308229,0.00028089,0.000135363,0.000258139,0.000476325,-6.00717e-05,0.648023,0.00840511,1478,892,-0.0276758,0.687144,24.5341,-2.74656,24.5773,-3.42233
28.7872,5.32619,1.93524,-0.00358283,-0.063907,0.00127003,0.000286562,0.000131116,0.000242594,0.000463579,-4.59009e-05,0.630373,0.00890123,1485,892,-0.0303918,0.693793,25.0779,-2.82095,25.1162,-3.49631
29.4811,5.33082,1.94849,-0.00322978,-0.0635354,-0.000439056,0.000288152,0.000126314,0.000225456,0.000446771,-3.23051e-05,0.613101,0.00921369,1492,892,-0.0326444,0.691316,25.5999,-2.89964,25.6331,-3.5708
30.1784,5.33613,1.95312,-0.00344774,-0.0628809,-0.000445534,0.000280748,0.000121455,0.000215934,0.000431255,-2.90529e-05,0.608716,0.00920821,1499,892,-0.0347447,0.675487,26.1603,-2.97983,26.1959,-3.65239
30.8772,5.34243,1.95553,-0.0032726,-0.0620148,0.000278598,0.000258465,0.000116942,0.000216414,0.000415392,-3.99854e-05,0.627391,0.00868282,1506,892,-0.0303904,0.656159,26.7426,-3.08061,26.7767,-3.75292
31.5787,5.34993,1.9518,-0.00293365,-0.061402,0.000863436,0.000244141,0.000114914,0.000225041,0.00041366,-5.46061e-05,0.645599,0.0079932,1513,892,-0.0248762,0.641514,27.362,-3.20057,27.3926,-3.87349
32.2821,5.3586,1.94469,-0.00259708,-0.0604387,0.000606522,0.000241523,0.000115502,0.000240692,0.000427315,-7.029e-05,0.657376,0.00776088,1520,892,-0.0224217,0.63725,28.0048,-3.35912,28.0316,-4.01586
32.9842,5.36693,1.94298,-0.00198079,-0.0597442,-0.000607869,0.000238132,0.000118234,0.000263003,0.000447931,-9.15657e-05,0.673342,0.00849322,1527,892,-0.0205064,0.635234,28.6361,-3.51024,28.6557,-4.15504
33.687,5.37495,1.94106,-0.000780497,-0.0597145,-0.00321479,0.000220861,0.000118739,0.000288146,0.000462435,-0.000122835,0.697705,0.00921672,1534,892,-0.0175883,0.632837,29.284,-3.63884,29.289,-4.28729
34.3908,5.38224,1.93821,-0.000848644,-0.0598427,-0.00226288,0.000190248,0.000116149,0.000308275,0.000463691,-0.000157295,0.725594,0.00966537,1541,892,-0.0148989,0.628766,29.9285,-3.74892,29.9348,-4.40307
35.0893,5.38568,1.95209,-0.00160018,-0.0596719,0.00124742,0.000157672,0.000111587,0.000320851,0.000456307,-0.000187048,0.749551,0.00982516,1548,892,-0.00997597,0.617774,30.5,-3.7927,30.5162,-4.45094
35.7888,5.39012,1.9649,-0.00128544,-0.0588818,-0.00138164,0.000124065,0.000103944,0.000320172,0.000434334,-0.000206325,0.769693,0.00993787,1555,892,-0.0160488,0.605467,31.0992,-3.86307,31.1106,-4.51854
36.4943,5.39775,1.96259,-0.000467055,-0.0580942,-0.00485693,8.64931e-05,9.11379e-05,0.000307766,0.000396591,-0.00021896,0.789171,0.00976968,1562,892,-0.0201657,0.591534,31.7785,-3.98636,31.7794,-4.64126
37.2072,5.41041,1.94174,0.000356447,-0.0569752,-0.00758616,4.76087e-05,7.484e-05,0.000287603,0.000349149,-0.0002267,0.809051,0.00962242,1569,892,-0.0217958,0.586211,32.5468,-4.216,32.5376,-4.85444
37.9297,5.42437,1.89607,-3.3134e-05,-0.0559915,-0.00483373,7.53671e-06,5.66543e-05,0.000260072,0.000293325,-0.000229134,0.832474,0.0101098,1576,892,-0.016054,0.586628,33.4161,-4.45972,33.4125,-5.07454
38.6429,5.43262,1.87821,-0.00048126,-0.0546889,-0.00239945,-3.85327e-05,3.92275e-05,0.000228913,0.000232539,-0.000231844,0.869519,0.0108677,1583,892,-0.0118796,0.573727,34.1721,-4.59886,34.1746,-5.19659
39.3486,5.43743,1.88285,-0.00100241,-0.0534521,-0.000339247,-8.63655e-05,2.3074e-05,0.000195561,0.000171426,-0.000234718,0.921814,0.0111083,1590,892,-0.0096726,0.558209,34.8381,-4.67931,34.8472,-5.26419
40.0478,5.44283,1.90725,-0.00120497,-0.0531427,2.14214e-05,-0.000115865,1.08396e-05,0.000170885,0.000129738,-0.000234763,0.962909,0.0110143,1597,892,-0.0103369,0.551756,35.4307,-4.77584,35.4421,-5.36008
40.7468,5.44722,1.93389,-0.00126092,-0.054411,0.001611,-0.000116578,2.13175e-06,0.000157718,0.000111293,-0.00022574,0.965369,0.010305,1604,892,-0.00505949,0.561102,36.0231,-4.83544,36.0357,-5.43595
41.4567,5.45419,1.93245,-0.000862007,-0.0557172,0.00081322,-0.000100797,-3.14264e-06,0.000157233,0.00011267,-0.00021661,0.935947,0.00992978,1611,892,-0.00388694,0.570239,36.7524,-4.92373,36.7602,-5.54331
42.1756,5.46226,1.90842,-0.00100301,-0.0561201,0.000779319,-7.20653e-05,-8.74758e-06,0.000171348,0.000133842,-0.000214655,0.87675,0.00937639,1618,892,-0.00533731,0.57264,37.5827,-5.02982,37.592,-5.65531
42.8938,5.46941,1.88831,-0.00164291,-0.055093,0.00256298,-3.48492e-05,-9.25246e-06,0.000198612,0.000176973,-0.000221075,0.817573,0.00929787,1625,892,-0.0051814,0.567095,38.3983,-5.14301,38.4152,-5.75056
43.6132,5.47606,1.86686,-0.00248876,-0.0543301,0.00384563,2.33441e-05,-7.41713e-06,0.000242026,0.000250477,-0.00023455,0.753666,0.00925118,1632,892,-0.00875726,0.557174,39.2263,-5.23437,39.2528,-5.83421
44.3343,5.48254,1.8429,-0.00205458,-0.0534356,0.00350264,0.000109332,-4.00234e-06,0.000299936,0.000357907,-0.000252578,0.692034,0.00915737,1639,892,-0.00565471,0.543915,40.0884,-5.31808,40.11,-5.91194
45.0542,5.49121,1.82409,-0.00184392,-0.05223,0.00634984,0.000231444,-4.44999e-06,0.000369821,0.000501671,-0.000274677,0.631032,0.00944874,1646,892,0.00695354,0.527841,40.9333,-5.45769,40.9533,-6.03931
45.7724,5.49805,1.81183,-0.000560681,-0.050848,0.00532214,0.000389903,-1.58353e-05,0.00044072,0.000672204,-0.000298137,0.5697,0.00963309,1653,892,0.0157746,0.517592,41.771,-5.57018,41.7766,-6.13339
46.4798,5.50629,1.83009,-8.99708e-05,-0.0504276,0.00372833,0.000588733,-4.05765e-05,0.000496521,0.000861905,-0.000313749,0.502976,0.00963476,1660,892,0.0145709,0.512057,42.4754,-5.72032,42.4754,-6.28114
47.1929,5.51512,1.83523,-0.000490197,-0.0505367,0.000385112,0.000823077,-8.26278e-05,0.00053414,0.0010705,-0.000330048,0.433786,0.00995301,1667,892,-0.00169152,0.513227,43.2365,-5.86607,43.24,-6.43049
-46.5297,4.05167,0.753916,0.000291513,-0.188184,0.0267575,-0.00107807,-0.000690395,0.00137161,0.000501005,-0.00226947,0.855594,0.0145482,694,899,0.0502505,2.07046,16.2665,10.304,16.327,8.32578
-45.8921,4.05499,0.798351,0.00139241,-0.187599,0.0306425,-0.000877561,-0.000539554,0.00126474,0.000567421,-0.00198454,0.851818,0.0145356,701,899,0.0700136,2.07345,15.7896,10.1909,15.8472,8.23149
-45.2541,4.05767,0.842034,0.0010618,-0.185603,0.0308977,-0.000699829,-0.0003869,0.00117383,0.000640849,-0.00172758,0.851655,0.014977,708,899,0.0673977,2.06095,15.316,10.0805,15.3772,8.15207
-44.617,4.05895,0.891811,0.000440423,-0.18316,0.0262094,-0.000542736,-0.000247323,0.00111083,0.000725576,-0.00151563,0.851495,0.0153127,715,899,0.0521207,2.03404,14.8324,10.0051,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.000558704,-0.180529,0.0192432,-0.000396518,-0.000126259,0.00107,0.000817115,-0.00133989,0.84821,0.0153797,722,899,0.0281866,2.00332,14.3449,9.9701,14.396,8.08447
-43.3399,4.06456,0.979683,-0.000561323,-0.178675,0.0192502,-0.000256501,-2.39559e-05,0.00104126,0.000907501,-0.00118796,0.841001,0.01463,729,899,0.0286236,1.97078,13.9306,9.81337,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.000394214,-0.177441,0.0239915,-0.000149359,6.08397e-05,0.0010273,0.000988404,-0.00107692,0.836374,0.0141354,736,899,0.0403104,1.93852,13.5369,9.66201,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.00106312,-0.17539,0.0300046,-7.9542e-05,0.000126253,0.00102044,0.00104897,-0.00100226,0.835647,0.0133875,743,899,0.0456026,1.90341,13.1768,9.47859,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.00142591,-0.174904,0.0354274,-2.32546e-05,0.000172172,0.00101647,0.00109562,-0.000946699,0.833316,0.014633,750,899,0.0530121,1.90946,12.8506,9.37111,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.00182609,-0.172156,0.0345969,3.25563e-05,0.000203216,0.00100256,0.00112407,-0.000888302,0.827852,0.0149995,757,899,0.0476814,1.87045,12.4768,9.23671,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.00107683,-0.16968,0.0319968,8.59927e-05,0.000218145,0.000983516,0.0011378,-0.000833665,0.81894,0.0149743,764,899,0.0510885,1.84081,12.036,9.12255,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.000979983,-0.166099,0.0275897,0.000120513,0.000213503,0.00096968,0.0011378,-0.000803786,0.809354,0.0136931,771,899,0.0437026,1.79552,11.5359,8.97634,11.6067,7.1995
-38.8532,4.0973,1.23895,0.00128031,-0.16473,0.025513,0.000139725,0.000193447,0.000961829,0.00112879,-0.000795618,0.799358,0.0134341,778,899,0.0641901,1.79235,11.178,8.86716,11.2205,7.1154
-38.2087,4.10015,1.2631,0.0023627,-0.1635,0.0216625,0.000158008,0.000165801,0.000947447,0.00110936,-0.000785551,0.787454,0.0144224,785,899,0.0681553,1.79688,10.8846,8.77217,10.9073,7.04914
-37.5607,4.10333,1.27123,0.00179344,-0.162201,0.0162909,0.000174954,0.000139026,0.000924486,0.00108165,-0.000767671,0.775684,0.0160484,792,899,0.0510229,1.79894,10.6505,8.68451,10.6677,6.98822
-36.913,4.109,1.28255,0.000353297,-0.160727,0.0114549,0.00018673,0.000117152,0.000900873,0.00105349,-0.000749603,0.766099,0.0161857,799,899,0.0255744,1.78782,10.4,8.5492,10.4219,6.87027
-36.2687,4.11362,1.31302,0.000366695,-0.159331,0.00905322,0.000191896,0.000101383,0.000864641,0.00101246,-0.000719185,0.759251,0.0152564,806,899,0.0209139,1.76312,10.0875,8.43619,10.104,6.76071
-35.6267,4.11769,1.35622,0.000773966,-0.157738,0.00983721,0.000183472,8.91936e-05,0.00082567,0.000963347,-0.000690682,0.756883,0.0135676,813,899,0.0271972,1.7421,9.72673,8.31541,9.74034,6.65374
-34.9844,4.12404,1.39945,0.000913927,-0.155968,0.0155917,0.000157825,7.6043e-05,0.000794185,0.000912171,-0.000678303,0.759677,0.0124883,820,899,0.0413317,1.71779,9.35984,8.14022,9.38355,6.49671
-34.34,4.13015,1.43379,0.00071741,-0.154248,0.02098,0.000112836,6.31739e-05,0.000781581,0.00086998,-0.000693971,0.769518,0.012348,827,899,0.0512268,1.69225,9.03431,7.98017,9.07077,6.35227
-33.6926,4.13439,1.45452,0.000715229,-0.152839,0.0226911,5.88366e-05,5.02231e-05,0.000777929,0.000832471,-0.000723411,0.78263,0.0121404,834,899,0.0553182,1.67312,8.78217,7.87465,8.82175,6.25936
-33.0427,4.13675,1.46481,0.00129846,-0.151653,0.0247707,2.28344e-05,3.89868e-05,0.000762622,0.000793575,-0.000731754,0.790693,0.011294,841,899,0.0665403,1.65692,8.58617,7.81997,8.62338,6.21578
-32.3921,4.14029,1.47367,0.00235681,-0.150508,0.0223994,-6.07292e-07,3.4228e-05,0.000740506,0.000757522,-0.000723901,0.797157,0.0108613,848,899,0.0730628,1.64381,8.41719,7.74196,8.43817,6.1478
-31.747,4.14516,1.51088,0.00242555,-0.148875,0.0138492,-3.74331e-05,3.51591e-05,0.000720944,0.00072072,-0.000722994,0.81055,0.0119646,855,899,0.0551411,1.63062,8.13922,7.60756,8.14219,6.02906
-31.1007,4.15047,1.54368,0.00187152,-0.147411,0.00459373,-8.5413e-05,3.80254e-05,0.000706117,0.000685115,-0.000732503,0.828991,0.0125309,862,899,0.0287139,1.62099,7.88142,7.46729,7.87175,5.90397
-30.456,4.15478,1.58517,0.00087728,-0.146167,-0.00368454,-0.000142833,4.03302e-05,0.000690377,0.000645173,-0.000747676,0.85134,0.0124937,869,899,-0.000495378,1.61537,7.5878,7.34259,7.57229,5.79437
-29.8065,4.15779,1.60576,0.000522294,-0.144429,-0.00197068,-0.000187007,4.2472e-05,0.000670651,0.000608128,-0.000752662,0.870121,0.0116787,876,899,-0.000396977,1.59512,7.37562,7.25916,7.36719,5.72964
-29.1551,4.16211,1.61887,0.000816135,-0.142718,0.0030851,-0.000197296,4.64887e-05,0.000650165,0.000586089,-0.000736896,0.878062,0.010715,883,899,0.0143245,1.57228,7.20244,7.15363,7.20059,5.64218
-28.5044,4.16764,1.63749,0.000750652,-0.141358,0.00762268,-0.000193005,5.57997e-05,0.00063417,0.000577654,-0.00071486,0.882251,0.00994941,890,899,0.0241538,1.55275,7.01085,7.02222,7.01827,5.52413
-27.8534,4.17379,1.65595,0.00055417,-0.139876,0.0112705,-0.000193077,7.13297e-05,0.000622095,0.000575114,-0.000696861,0.890097,0.00944978,897,899,0.0306508,1.53316,6.82767,6.87579,6.84395,5.393
-27.2026,4.17936,1.67697,0.00030056,-0.138279,0.0138407,-0.000191982,9.01858e-05,0.000610668,0.000575856,-0.000677651,0.898922,0.00986918,904,899,0.034144,1.51201,6.64263,6.74008,6.66621,5.27266
-26.5488,4.18355,1.68614,0.000166978,-0.136445,0.0126735,-0.000186602,0.000111552,0.000600755,0.000581451,-0.0006565,0.907016,0.0111897,911,899,0.0302701,1.48833,6.52296,6.64397,6.54549,5.19176
-25.8973,4.1877,1.70733,0.000453376,-0.135517,0.00959697,-0.000188172,0.000134149,0.000591714,0.000586257,-0.00064028,0.918354,0.0114637,918,899,0.026296,1.48347,6.36822,6.54193,6.3818,5.10274
-25.2488,4.1907,1.74392,0.000113658,-0.134717,0.00455646,-0.000190589,0.000159021,0.000577155,0.000587262,-0.000618831,0.932444,0.011301,925,899,0.0109128,1.48125,6.15321,6.45483,6.16095,5.027
-24.5995,4.19399,1.77835,0.000469096,-0.134143,0.00510034,-0.000191864,0.000180717,0.000555808,0.000580623,-0.00059177,0.9471,0.00985244,932,899,0.016045,1.48353,5.95152,6.3593,5.95645,4.94675
-23.9476,4.19786,1.80267,0.000839377,-0.133401,0.00655249,-0.000191901,0.00019651,0.000539035,0.000575256,-0.000570648,0.958301,0.00859999,939,899,0.0235503,1.47887,5.79806,6.26184,5.80165,4.86192
-23.2957,4.20334,1.8284,0.00078532,-0.132236,0.00674916,-0.00019664,0.000203148,0.000536259,0.000575558,-0.000569049,0.963799,0.0082772,946,899,0.0236173,1.46155,5.64395,6.13303,5.64828,4.7411
-22.6432,4.20924,1.85307,0.00018479,-0.130552,0.00557304,-0.000206267,0.000199777,0.000543994,0.000577399,-0.000583889,0.963997,0.00890228,953,899,0.0145604,1.43915,5.49834,5.99072,5.50674,4.61194
-21.9878,4.21468,1.86689,-9.62192e-06,-0.128962,0.00528835,-0.000208263,0.000193789,0.000548811,0.000577233,-0.000591707,0.960956,0.00895665,960,899,0.0119631,1.41712,5.40839,5.86819,5.41824,4.50164
-21.3325,4.21995,1.88254,-0.000154568,-0.127875,0.00772659,-0.000211875,0.000185935,0.000552514,0.000574257,-0.000600197,0.958176,0.0091606,967,899,0.0165458,1.39921,5.314,5.75281,5.32949,4.39374
-20.6773,4.22479,1.90091,-0.000611496,-0.127107,0.00903821,-0.000218407,0.00017712,0.000559769,0.000573033,-0.00061432,0.955201,0.00887465,974,899,0.0151038,1.3864,5.21429,5.64739,5.23679,4.29318
-20.0216,4.22816,1.91823,-0.000896724,-0.126778,0.00947615,-0.000227445,0.000164512,0.000568958,0.000570298,-0.000633232,0.95126,0.00796509,981,899,0.0133305,1.38307,5.1299,5.57584,5.15597,4.2259
-19.3634,4.23249,1.92646,-0.000934638,-0.12622,0.00964506,-0.000242744,0.000147633,0.000579829,0.000564245,-0.000659357,0.947756,0.00774094,988,899,0.013511,1.37946,5.09428,5.48591,5.12095,4.14478
-18.7088,4.23723,1.9524,-0.00101044,-0.125153,0.0112868,-0.000256806,0.000128458,0.000589966,0.000556444,-0.000684792,0.943199,0.00782245,995,899,0.0169653,1.3721,4.98864,5.36515,5.01878,4.04109
-18.0562,4.24366,1.98785,-0.00114145,-0.123336,0.0123044,-0.000273127,0.000111853,0.000600467,0.000549929,-0.000711203,0.940507,0.00850692,1002,899,0.0183483,1.35196,4.85091,5.19774,4.884,3.89366
-17.3993,4.24943,2.00683,-0.000938726,-0.120747,0.011415,-0.000291348,9.81049e-05,0.000609978,0.000543684,-0.000736928,0.939903,0.00998657,1009,899,0.0185048,1.31907,4.79696,5.05509,4.82612,3.77344
-16.7415,4.25348,2.02385,-0.000862806,-0.118671,0.0101116,-0.000300252,8.68002e-05,0.000614382,0.000537416,-0.000750867,0.937975,0.0109705,1016,899,0.0162115,1.29556,4.75812,4.9534,4.78408,3.69225
-16.0823,4.2574,2.03656,-0.0014545,-0.116917,0.0123795,-0.000298166,7.73243e-05,0.000609353,0.000527199,-0.000748041,0.934836,0.0116269,1023,899,0.0159432,1.27543,4.73194,4.85911,4.76781,3.61761
-15.4225,4.26211,2.04858,-0.0023008,-0.116168,0.0141315,-0.000289679,6.97403e-05,0.000597245,0.000513726,-0.000733665,0.931538,0.0109411,1030,899,0.0117264,1.26656,4.71455,4.75918,4.76202,3.5265
-14.7566,4.26957,2.03743,-0.00265452,-0.115989,0.0127927,-0.000276367,6.50022e-05,0.000585076,0.000503783,-0.000715148,0.927325,0.0099867,1037,899,0.00479947,1.26269,4.81303,4.62709,4.86186,3.39371
-14.0932,4.27702,2.03839,-0.00247262,-0.11581,0.0117587,-0.00026205,6.22322e-05,0.000576302,0.000498768,-0.000698586,0.922527,0.00926551,1044,899,0.00428602,1.25811,4.87305,4.48694,4.91808,3.25224
-13.4346,4.28176,2.06097,-0.00227473,-0.115077,0.00981121,-0.000253248,6.13641e-05,0.000568165,0.000493597,-0.000685481,0.920449,0.00892987,1051,899,0.00149421,1.25241,4.85094,4.37876,4.89054,3.15283
-12.7767,4.2864,2.08754,-0.00235879,-0.113827,0.00702167,-0.000250613,6.16959e-05,0.000559893,0.000486802,-0.000675719,0.921393,0.00901296,1058,899,-0.00655112,1.24415,4.81765,4.26178,4.85364,3.0526
-12.1128,4.2908,2.09185,-0.00248273,-0.11269,0.00474421,-0.000246672,5.91515e-05,0.000557709,0.000484532,-0.000672052,0.919199,0.00971496,1065,899,-0.013733,1.23569,4.88499,4.16981,4.91866,2.97522
-11.4491,4.2962,2.09868,-0.0024774,-0.111885,0.00446313,-0.000240968,5.54717e-05,0.000562812,0.000489254,-0.00067475,0.914152,0.0096917,1072,899,-0.0142967,1.22619,4.94764,4.06111,4.9807,2.87438
-10.7869,4.30289,2.11348,-0.00272681,-0.111144,0.00704307,-0.00023977,5.26364e-05,0.000572592,0.000497396,-0.00068453,0.910395,0.0087911,1079,899,-0.00989777,1.2125,4.97702,3.92178,5.01659,2.73948
-10.1272,4.30887,2.13937,-0.00247837,-0.109996,0.00836019,-0.000250135,5.33614e-05,0.000582847,0.000503891,-0.000700664,0.912749,0.00762497,1086,899,-0.00358375,1.19561,4.97434,3.785,5.01308,2.61164
-9.4667,4.31448,2.16414,-0.00217485,-0.108571,0.00731028,-0.000265005,5.63203e-05,0.000589859,0.000507006,-0.00071569,0.91836,0.00713809,1093,899,-0.00298207,1.17006,4.98821,3.66186,5.02196,2.49295
