 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6301,8.62086,1.11795,-0.0812964,-0.104148,-0.341074,0.0293884,-0.0161844,-0.00155657,0.0294415,-0.0162375,-0.0341028,0.0103405,834,850,-1.61673,1.3252,10.0337,8.82629,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.0626769,-0.10861,-0.33152,0.0291518,-0.0161615,-0.0014083,0.0291955,-0.0162052,-0.0310393,0.0113638,841,850,-1.40065,1.37804,9.93225,8.73897,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.0433271,-0.11192,-0.324252,0.0288676,-0.0161166,-0.00123751,0.0289016,-0.0161506,-0.0274821,0.0120367,848,850,-1.18167,1.41338,9.8455,8.60176,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.0247421,-0.114988,-0.319898,0.0285958,-0.0160538,-0.00109946,0.0286229,-0.0160809,-0.0246043,0.0116728,855,850,-0.977339,1.44678,9.7778,8.4837,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0102332,-0.116561,-0.320448,0.0283425,-0.0159786,-0.000991678,0.0283646,-0.0160008,-0.02236,0.0162436,862,850,-0.827598,1.4627,9.72107,8.34811,9.20068,6.98878
-30.3894,8.65322,1.24486,0.000968457,-0.115659,-0.330888,0.0280698,-0.0158882,-0.000883965,0.0280876,-0.015906,-0.0200985,0.0224247,869,850,-0.735577,1.45148,9.62483,8.22813,8.9706,6.86652
-29.7395,8.65729,1.26624,0.0155145,-0.117232,-0.334728,0.0277396,-0.0157824,-0.000761733,0.0277529,-0.0157957,-0.0174951,0.0240373,876,850,-0.593345,1.4636,9.57347,8.16881,8.76328,6.78106
-29.0893,8.6616,1.28848,0.0367548,-0.121245,-0.323223,0.0273656,-0.015655,-0.000633725,0.0273749,-0.0156643,-0.0147265,0.0216484,883,850,-0.345123,1.50759,9.56667,8.10967,8.55967,6.68961
-28.4366,8.66756,1.30014,0.0594403,-0.124622,-0.319427,0.0269567,-0.0155041,-0.000512264,0.0269629,-0.0155103,-0.0120621,0.0167628,890,850,-0.0990335,1.54657,9.6417,8.02398,8.40744,6.57292
-27.7812,8.67447,1.3015,0.0793546,-0.126033,-0.313933,0.0264932,-0.0153282,-0.000417087,0.0264973,-0.0153324,-0.00997172,0.0122113,897,850,0.121255,1.56197,9.73486,7.90715,8.30549,6.44564
-27.1277,8.6811,1.31313,0.0996234,-0.127541,-0.309259,0.025965,-0.0151232,-0.000359917,0.0259681,-0.0151264,-0.00875873,0.0108335,904,850,0.343271,1.58398,9.79821,7.78306,8.1681,6.3149
-26.4771,8.68661,1.33988,0.116695,-0.129608,-0.309646,0.0254011,-0.0148875,-0.000333049,0.0254038,-0.0148903,-0.00826582,0.0109104,911,850,0.519325,1.61145,9.7819,7.68013,7.9749,6.19388
-25.8277,8.69297,1.37413,0.134205,-0.131597,-0.3058,0.0247701,-0.0146227,-0.000279281,0.0247721,-0.0146247,-0.00708918,0.0106255,918,850,0.70975,1.63811,9.73858,7.54679,7.75765,6.04727
-25.1783,8.6986,1.40938,0.149401,-0.131583,-0.30737,0.024023,-0.0143445,-0.000120255,0.0240234,-0.0143449,-0.00313425,0.00980087,925,850,0.862704,1.64391,9.68415,7.4115,7.5435,5.91594
-24.5266,8.70416,1.43586,0.164552,-0.130102,-0.305603,0.0231799,-0.0140749,0.000163292,0.0231806,-0.0140756,0.00438301,0.00935279,932,850,1.02292,1.62568,9.66734,7.27581,7.37335,5.79494
-23.8758,8.70979,1.46766,0.180833,-0.126766,-0.303368,0.0223398,-0.0138324,0.000537935,0.0223478,-0.0138404,0.0148671,0.0096676,939,850,1.19617,1.58407,9.64692,7.11663,7.18828,5.66746
-23.2242,8.71559,1.49771,0.196515,-0.123589,-0.299792,0.0215954,-0.0136504,0.00101453,0.0216246,-0.0136796,0.0287526,0.0103001,946,850,1.36616,1.53959,9.63267,6.96085,7.01787,5.5383
-22.5725,8.72157,1.52918,0.209461,-0.121109,-0.300336,0.0209637,-0.0135948,0.00165006,0.0210423,-0.0136734,0.0476025,0.00999987,953,850,1.49698,1.51227,9.59845,6.80158,6.84887,5.40404
-21.9177,8.72755,1.54789,0.22013,-0.118722,-0.30215,0.0204724,-0.0137872,0.00249542,0.0206532,-0.0139681,0.0723296,0.00990021,960,850,1.60031,1.48874,9.60329,6.65434,6.74078,5.28258
-21.2627,8.73306,1.56777,0.229844,-0.11447,-0.300187,0.0201988,-0.014292,0.00349182,0.0205487,-0.0146419,0.0998888,0.00966813,967,850,1.70253,1.448,9.59392,6.48973,6.63524,5.17051
-20.6077,8.73832,1.58939,0.239775,-0.106023,-0.29837,0.0201983,-0.0152018,0.00454771,0.0207732,-0.0157767,0.125746,0.00960242,974,850,1.80663,1.36497,9.58741,6.28097,6.52981,5.06236
-19.9534,8.74437,1.61571,0.251086,-0.0922581,-0.292038,0.0204804,-0.0165621,0.00554375,0.0212923,-0.017374,0.145416,0.0102032,981,850,1.93658,1.20864,9.5756,6.00515,6.41204,4.93258
-19.3005,8.75143,1.64937,0.261785,-0.0755758,-0.291346,0.0209783,-0.0183216,0.00647845,0.0220187,-0.019362,0.159235,0.0102278,988,850,2.04609,1.02296,9.54391,5.67251,6.27084,4.77416
-18.6449,8.7575,1.67298,0.272043,-0.0571215,-0.288673,0.0216251,-0.0204604,0.00730142,0.0228558,-0.0216912,0.166991,0.0100242,995,850,2.15576,0.813258,9.55395,5.35534,6.17935,4.64729
-17.9867,8.76419,1.68729,0.283524,-0.0405196,-0.290658,0.0223693,-0.0229472,0.00797088,0.0237304,-0.0243083,0.169133,0.0104311,1002,850,2.26644,0.632639,9.63149,5.04944,6.13456,4.51638
-17.3247,8.77125,1.68759,0.29672,-0.0219861,-0.290272,0.0231337,-0.025681,0.00844077,0.0245521,-0.0270993,0.166477,0.0111979,1009,850,2.40091,0.433543,9.78966,4.72394,6.15629,4.3913
-16.6631,8.77849,1.6914,0.312332,-0.00183239,-0.288917,0.023845,-0.0285575,0.00868931,0.0252483,-0.0299608,0.160112,0.01114,1016,850,2.56313,0.219434,9.9648,4.3709,6.17085,4.25936
-16.0026,8.78617,1.7013,0.329733,0.0197907,-0.286128,0.0244584,-0.0314482,0.00870633,0.0257829,-0.0327726,0.150968,0.0109709,1023,850,2.74774,-0.0117161,10.1386,3.9866,6.16732,4.11204
-15.3409,8.79458,1.70834,0.347676,0.0415014,-0.279751,0.0249029,-0.0342464,0.00849363,0.0260984,-0.0354419,0.139833,0.0102098,1030,850,2.94706,-0.245862,10.3323,3.58736,6.18346,3.952
-14.6811,8.80153,1.72495,0.364823,0.0641493,-0.282357,0.0251505,-0.0368701,0.00811947,0.0261959,-0.0379155,0.128041,0.0101962,1037,850,3.11479,-0.489779,10.4997,3.20916,6.1668,3.81466
-14.0217,8.80695,1.74449,0.38162,0.0858408,-0.287251,0.0252253,-0.0392714,0.00767661,0.0261264,-0.0401725,0.116849,0.0115526,1044,850,3.27253,-0.718573,10.6622,2.86917,6.14539,3.70785
-13.3582,8.81275,1.74952,0.397564,0.105364,-0.28464,0.0251559,-0.0414461,0.00720123,0.0259256,-0.0422159,0.106484,0.011664,1051,850,3.4404,-0.926816,10.8725,2.55427,6.19288,3.60717
-12.6974,8.8206,1.76718,0.414023,0.124406,-0.283492,0.0249671,-0.0434182,0.00672252,0.0256217,-0.0440727,0.0970656,0.0107307,1058,850,3.60986,-1.14151,11.0452,2.20146,6.19457,3.45008
-12.0345,8.82874,1.77796,0.428633,0.142314,-0.27636,0.0246882,-0.0451712,0.00621572,0.025237,-0.0457199,0.088053,0.0104186,1065,850,3.77541,-1.34622,11.2258,1.85816,6.233,3.29392
-11.3709,8.83552,1.78765,0.443631,0.162978,-0.271953,0.0243775,-0.0467681,0.00571452,0.0248335,-0.0472242,0.079641,0.0104268,1072,850,3.93771,-1.57428,11.4272,1.51222,6.28373,3.16844
-10.7069,8.84056,1.7975,0.456585,0.182932,-0.271139,0.0241396,-0.0482629,0.00523824,0.0245167,-0.0486399,0.0718502,0.00983229,1079,850,4.06878,-1.78288,11.6195,1.2032,6.34148,3.08066
-10.0416,8.84514,1.80418,0.46945,0.202283,-0.272973,0.0240119,-0.0497297,0.00476459,0.0243185,-0.0500363,0.0642559,0.00936071,1086,850,4.19159,-1.98283,11.8359,0.914453,6.42037,3.00617
-9.37848,8.85183,1.82116,0.485973,0.22031,-0.276852,0.023963,-0.0511938,0.00419418,0.0241963,-0.0514272,0.0555756,0.00948859,1093,850,4.34714,-2.17778,12.0588,0.596188,6.46325,2.87638
-8.71576,8.85847,1.8413,0.503505,0.239158,-0.276751,0.0239611,-0.0526106,0.00350769,0.0241215,-0.052771,0.0456817,0.00907358,1100,850,4.52366,-2.38257,12.2807,0.264381,6.50038,2.74467
-8.05149,8.86666,1.85714,0.52001,0.258418,-0.27329,0.0239945,-0.0539233,0.00269962,0.0240879,-0.0540168,0.0345918,0.00881196,1107,850,4.69831,-2.59611,12.5129,-0.0995213,6.56348,2.58413
-7.3833,8.87442,1.85962,0.533433,0.277698,-0.265006,0.0240561,-0.0551043,0.00178649,0.0240964,-0.0551446,0.0225527,0.00877427,1114,850,4.85347,-2.79607,12.7694,-0.459448,6.69104,2.44639
-6.71255,8.88165,1.85412,0.548095,0.292791,-0.257447,0.0240841,-0.0560931,0.000772748,0.0240915,-0.0561005,0.0096368,0.00925463,1121,850,5.0195,-2.95158,13.0822,-0.753347,6.86028,2.32793
-6.04226,8.88862,1.85227,0.564821,0.30614,-0.25541,0.0240234,-0.056843,-0.000337782,0.0240249,-0.0568444,-0.00417694,0.00927408,1128,850,5.19184,-3.08856,13.4175,-1.02013,7.02183,2.21196
-5.37249,8.8959,1.85424,0.584365,0.316344,-0.261335,0.023861,-0.0573031,-0.00152131,0.0238895,-0.0573316,-0.0187348,0.0095202,1135,850,5.37138,-3.19566,13.786,-1.25103,7.17491,2.08601
-4.70346,8.90355,1.86089,0.60264,0.324841,-0.265605,0.0235707,-0.0574485,-0.00274282,0.0236635,-0.0575413,-0.0338023,0.00914316,1142,850,5.54191,-3.28758,14.1267,-1.47459,7.31595,1.94756
-4.03401,8.9115,1.86776,0.620403,0.331579,-0.267612,0.0231364,-0.0572827,-0.00395818,0.0233307,-0.057477,-0.0490614,0.00869631,1149,850,5.71303,-3.36087,14.4655,-1.68717,7.46386,1.80294
-3.36628,8.91881,1.88277,0.636675,0.336658,-0.267623,0.0225837,-0.0568178,-0.00513898,0.0229149,-0.057149,-0.0643637,0.00840901,1156,850,5.87401,-3.41432,14.7591,-1.88018,7.58488,1.66415
-2.69821,8.92555,1.89819,0.655059,0.339311,-0.265223,0.0219504,-0.0560704,-0.00625866,0.0224493,-0.0565692,-0.07954,0.0095472,1163,850,6.06355,-3.44588,15.0782,-2.03277,7.71197,1.53768
-2.02668,8.93174,1.90256,0.671597,0.340952,-0.26082,0.0212481,-0.0550581,-0.00728174,0.0219367,-0.0557468,-0.0942939,0.0109421,1170,850,6.23925,-3.46757,15.4298,-2.15228,7.89398,1.43432
-1.35344,8.93935,1.90251,0.685805,0.339721,-0.258985,0.0204471,-0.053812,-0.00820709,0.0213433,-0.0547082,-0.108771,0.0114289,1177,850,6.38316,-3.45095,15.7866,-2.27186,8.10269,1.30481
-0.677071,8.94832,1.89301,0.697512,0.337039,-0.260276,0.0195116,-0.0523485,-0.00904454,0.0206325,-0.0534694,-0.123301,0.0108189,1184,850,6.49177,-3.41083,16.1689,-2.40002,8.35965,1.15585
0.000402685,8.95781,1.88146,0.708299,0.332751,-0.264713,0.0184858,-0.0506974,-0.00976954,0.0198389,-0.0520506,-0.137628,0.00950203,1191,850,6.58157,-3.35723,16.562,-2.51302,8.63327,0.997936
0.677232,8.9666,1.87418,0.720434,0.327354,-0.268458,0.0174336,-0.0489016,-0.0103734,0.0190179,-0.0504859,-0.151559,0.0090024,1198,850,6.68711,-3.29241,16.9586,-2.60287,8.89664,0.851189
1.35494,8.97532,1.86569,0.73108,0.320194,-0.267865,0.0163562,-0.0469936,-0.0108604,0.0181664,-0.0488037,-0.165155,0.00892751,1205,850,6.78961,-3.21671,17.3469,-2.66696,9.17314,0.707481
2.03354,8.98317,1.85589,0.741165,0.31175,-0.271681,0.0152356,-0.0449992,-0.0112244,0.0172592,-0.0470228,-0.178371,0.00892084,1212,850,6.87326,-3.12638,17.7481,-2.69355,9.4632,0.584064
2.71248,8.99043,1.84682,0.752578,0.30347,-0.280377,0.014111,-0.0429597,-0.0114534,0.0163238,-0.0451724,-0.190846,0.00853162,1219,850,6.956,-3.03064,18.1744,-2.71193,9.75808,0.473002
3.39707,8.9985,1.81982,0.761443,0.297881,-0.290064,0.0130672,-0.040926,-0.0115449,0.0154321,-0.043291,-0.202053,0.00880555,1226,850,7.0087,-2.95389,18.6585,-2.76777,10.1377,0.362243
4.08176,9.00653,1.79458,0.768405,0.292357,-0.298756,0.0121228,-0.0389334,-0.0114998,0.0145935,-0.041404,-0.211625,0.00923649,1233,850,7.04439,-2.8841,19.1214,-2.81961,10.5178,0.251082
4.76522,9.01641,1.77581,0.773393,0.28665,-0.303318,0.0112507,-0.0370199,-0.011316,0.0137718,-0.039541,-0.219213,0.0114487,1240,850,7.07184,-2.82129,19.5386,-2.91035,10.8783,0.0943928
5.44454,9.02727,1.77345,0.778013,0.278924,-0.307046,0.010453,-0.0352029,-0.0110105,0.0129695,-0.0377195,-0.224703,0.0128752,1247,850,7.09811,-2.74324,19.8889,-3.01089,11.1766,-0.0992041
6.12275,9.03646,1.77675,0.783595,0.271904,-0.307335,0.00976885,-0.0335082,-0.0106076,0.012229,-0.0359684,-0.227896,0.0134242,1254,850,7.14446,-2.67147,20.2292,-3.09317,11.4587,-0.262229
6.80361,9.04455,1.77269,0.789446,0.267195,-0.308842,0.00922593,-0.0319624,-0.0100908,0.0115652,-0.0343016,-0.227801,0.0122636,1261,850,7.18963,-2.61997,20.6133,-3.17255,11.7803,-0.394221
7.48615,9.0523,1.76477,0.794963,0.264984,-0.312197,0.0088341,-0.0306053,-0.0094428,0.0109784,-0.0327495,-0.223293,0.00906093,1268,850,7.22555,-2.59446,21.0203,-3.26621,12.1265,-0.51462
8.16831,9.05932,1.76004,0.800216,0.264588,-0.314265,0.00857039,-0.0294723,-0.00872424,0.0104757,-0.0313776,-0.215014,0.00731134,1275,850,7.26246,-2.5836,21.4172,-3.37287,12.4671,-0.622319
8.84947,9.06572,1.76054,0.806242,0.266039,-0.318391,0.00839861,-0.0285623,-0.00800329,0.0100572,-0.0302209,-0.204342,0.00719315,1282,850,7.3009,-2.58858,21.8103,-3.49277,12.7932,-0.721539
9.52996,9.07093,1.76507,0.812996,0.267891,-0.322153,0.00832719,-0.0278642,-0.00732386,0.0097531,-0.0292901,-0.192288,0.00806513,1289,850,7.3478,-2.60351,22.2015,-3.5901,13.1102,-0.799033
10.2107,9.07485,1.7705,0.819488,0.270968,-0.324187,0.00835249,-0.0273764,-0.00671733,0.00957367,-0.0285976,-0.179831,0.00945015,1296,850,7.39711,-2.63135,22.5922,-3.67538,13.4313,-0.849421
10.8949,9.08402,1.76638,0.823587,0.271469,-0.325782,0.00842022,-0.027084,-0.00620355,0.00947294,-0.0281367,-0.168094,0.0104082,1303,850,7.42292,-2.62476,23.0056,-3.84265,13.8015,-1.00241
11.579,9.09637,1.7645,0.827064,0.272426,-0.33128,0.00848684,-0.0269764,-0.00582955,0.00942054,-0.0279101,-0.158817,0.0110073,1310,850,7.43021,-2.6267,23.4149,-4.0772,14.1703,-1.22527
12.2642,9.10694,1.76114,0.829966,0.277118,-0.340932,0.0085386,-0.0270311,-0.00561723,0.0094046,-0.027897,-0.152964,0.0112865,1317,850,7.41835,-2.65976,23.8361,-4.31673,14.5535,-1.40814
12.9477,9.11448,1.76474,0.834497,0.286047,-0.347134,0.00854813,-0.0272153,-0.00557402,0.00939675,-0.0280639,-0.151085,0.0113552,1324,850,7.43372,-2.7487,24.2496,-4.53683,14.9149,-1.53302
13.631,9.12131,1.77085,0.841087,0.293588,-0.348982,0.00848244,-0.027482,-0.00567727,0.00935736,-0.0283569,-0.152906,0.0110371,1331,850,7.48369,-2.83596,24.6783,-4.71987,15.2736,-1.64464
14.3172,9.13037,1.76946,0.847839,0.301805,-0.349678,0.00832774,-0.0278008,-0.0059055,0.00926854,-0.0287416,-0.157982,0.010432,1338,850,7.53862,-2.92998,25.1478,-4.95171,15.6727,-1.79635
15.0066,9.14088,1.75954,0.855629,0.304363,-0.350406,0.00808413,-0.0281405,-0.00625039,0.00913227,-0.0291887,-0.166147,0.00959923,1345,850,7.60397,-2.9787,25.6734,-5.1293,16.1167,-1.97008
15.6964,9.14874,1.7501,0.864424,0.305578,-0.3574,0.00773369,-0.0284604,-0.00670054,0.00893432,-0.0296611,-0.177302,0.00983082,1352,850,7.65921,-2.98372,26.2216,-5.25896,16.5668,-2.08747
16.3884,9.15558,1.73559,0.8708,0.307696,-0.364304,0.00723798,-0.0286944,-0.00722408,0.00863597,-0.0300924,-0.191155,0.00934891,1359,850,7.6896,-2.9858,26.7731,-5.38387,17.0469,-2.17789
17.08,9.16329,1.72435,0.877,0.309631,-0.370234,0.00660648,-0.0287878,-0.00777635,0.00823964,-0.030421,-0.207007,0.00888269,1366,850,7.72118,-2.99658,27.316,-5.51872,17.5212,-2.28968
17.7719,9.17165,1.71402,0.881404,0.312242,-0.376629,0.00585545,-0.0287337,-0.00832717,0.00775577,-0.030634,-0.224365,0.00892928,1373,850,7.73278,-3.01534,27.844,-5.67398,17.9997,-2.41578
18.4607,9.18054,1.71544,0.885588,0.316193,-0.385302,0.00503051,-0.028529,-0.00882049,0.00720758,-0.030706,-0.241983,0.00901518,1380,850,7.73474,-3.04897,28.3292,-5.86355,18.4359,-2.56442
19.147,9.18841,1.72653,0.886678,0.319901,-0.384756,0.0041807,-0.0281874,-0.00923801,0.00663168,-0.0306383,-0.25934,0.00946583,1387,850,7.73508,-3.082,28.7396,-6.04537,18.8385,-2.70063
19.8335,9.19457,1.73887,0.88671,0.322402,-0.38418,0.00328636,-0.027713,-0.00957963,0.0060078,-0.0304345,-0.276794,0.00987195,1394,850,7.72497,-3.1143,29.1414,-6.16676,19.2439,-2.80118
20.5243,9.20256,1.73915,0.886873,0.324763,-0.381982,0.00235794,-0.0271163,-0.00983845,0.00534024,-0.0300986,-0.294323,0.00941901,1401,850,7.72125,-3.14295,29.6034,-6.31714,19.7095,-2.92871
21.219,9.21226,1.72955,0.887572,0.327225,-0.38641,0.00143181,-0.0264362,-0.0100332,0.00466818,-0.0296725,-0.312029,0.00902112,1408,850,7.7011,-3.17253,30.1272,-6.48816,20.2261,-3.08235
21.9146,9.22241,1.71917,0.887937,0.330045,-0.389391,0.000546766,-0.025712,-0.0101703,0.00402508,-0.0291903,-0.329537,0.00965755,1415,850,7.68214,-3.20079,30.6576,-6.67782,20.7544,-3.24437
22.6111,9.23153,1.70773,0.886587,0.334062,-0.38743,-0.000297822,-0.0249778,-0.0102891,0.00342898,-0.0287046,-0.347508,0.0106017,1422,850,7.66207,-3.24245,31.1783,-6.86164,21.2955,-3.38332
23.3076,9.24097,1.69822,0.884012,0.338268,-0.382613,-0.0011336,-0.0242512,-0.0104093,0.00286264,-0.0282474,-0.36656,0.0109419,1429,850,7.63915,-3.28284,31.6836,-7.0615,21.8367,-3.53031
23.9975,9.24931,1.71074,0.882844,0.342446,-0.38389,-0.00198368,-0.0235467,-0.0105433,0.00231469,-0.0278451,-0.387115,0.0107857,1436,850,7.61066,-3.32304,32.1223,-7.25348,22.2908,-3.67552
24.6849,9.25661,1.73256,0.88095,0.346245,-0.389144,-0.00288547,-0.0228496,-0.0107052,0.00176953,-0.0275046,-0.410171,0.00914791,1443,850,7.56185,-3.36977,32.5243,-7.4141,22.7129,-3.80744
25.3764,9.26352,1.74338,0.879104,0.352362,-0.395714,-0.00390921,-0.0221297,-0.0109073,0.00119204,-0.0272309,-0.437468,0.00910273,1450,850,7.50872,-3.4364,32.9831,-7.58324,23.1908,-3.91974
26.0712,9.27213,1.74615,0.87732,0.359957,-0.403028,-0.0050929,-0.0213737,-0.0111674,0.000586107,-0.0270527,-0.470454,0.0102449,1457,850,7.45329,-3.50649,33.4856,-7.80725,23.712,-4.05994
26.7743,9.2839,1.72624,0.87247,0.36573,-0.404453,-0.00638834,-0.0205741,-0.0114807,1.37556e-05,-0.0269762,-0.508692,0.0109951,1464,850,7.38652,-3.5641,34.0567,-8.05475,24.3397,-4.24455
27.4764,9.2944,1.71115,0.867882,0.369615,-0.404411,-0.00775438,-0.019712,-0.0118144,-0.000492151,-0.0269743,-0.551154,0.0109751,1471,850,7.32759,-3.60894,34.6173,-8.25347,24.9549,-4.40627
28.1831,9.30335,1.6844,0.861354,0.372851,-0.39854,-0.00916881,-0.0187565,-0.012125,-0.00092437,-0.0270009,-0.597145,0.0110542,1478,850,7.26904,-3.65759,35.2117,-8.3959,25.629,-4.52351
28.893,9.30949,1.65005,0.855436,0.378006,-0.396152,-0.0106412,-0.0177106,-0.0123875,-0.00129397,-0.0270578,-0.646418,0.0114494,1485,850,7.20473,-3.71707,35.8561,-8.49762,26.3443,-4.57355
29.6019,9.31451,1.62074,0.847424,0.383852,-0.394051,-0.0121046,-0.0165945,-0.012581,-0.00156984,-0.0271293,-0.697107,0.0114599,1492,850,7.11868,-3.77949,36.4645,-8.59189,27.0461,-4.60449
30.3069,9.32095,1.60506,0.838094,0.390164,-0.392682,-0.0134563,-0.0154503,-0.012671,-0.00174309,-0.0271635,-0.746137,0.0124995,1499,850,7.01741,-3.85336,37.0089,-8.72757,27.6974,-4.67865
31.0084,9.33139,1.60168,0.823857,0.39183,-0.395651,-0.0147221,-0.0143238,-0.0126429,-0.00187845,-0.0271674,-0.793273,0.0147839,1506,850,6.85291,-3.89469,37.4584,-8.88919,28.3039,-4.84891
31.7151,9.34653,1.58518,0.80847,0.387672,-0.391141,-0.0159355,-0.0132179,-0.0124965,-0.00200652,-0.0271468,-0.839553,0.0183023,1513,850,6.70279,-3.8628,37.9562,-9.09229,28.9759,-5.10522
32.4181,9.35742,1.58123,0.796206,0.383956,-0.386989,-0.016895,-0.0121405,-0.0122057,-0.00208268,-0.0269528,-0.881575,0.0213364,1520,850,6.58304,-3.83238,38.4422,-9.22506,29.6017,-5.28347
33.1229,9.36675,1.57382,0.785965,0.38518,-0.37836,-0.0175507,-0.0111206,-0.0118052,-0.00210045,-0.0265709,-0.918346,0.0208901,1527,850,6.49902,-3.84382,38.9708,-9.38883,30.2509,-5.42516
33.8287,9.37637,1.56552,0.775999,0.384783,-0.378011,-0.0180889,-0.0101873,-0.0113434,-0.00212638,-0.0261498,-0.952974,0.0181864,1534,850,6.38883,-3.79922,39.519,-9.56979,30.9124,-5.57187
34.5389,9.38597,1.54651,0.759629,0.382387,-0.371142,-0.0184936,-0.00935801,-0.0108567,-0.00214734,-0.0257042,-0.984524,0.0155212,1541,850,6.23833,-3.76753,40.0495,-9.6913,31.6289,-5.70705
35.246,9.39469,1.53837,0.747867,0.378412,-0.362889,-0.0186813,-0.00859753,-0.0103703,-0.00210844,-0.0251704,-1.01167,0.0135618,1548,850,6.13909,-3.72161,40.5908,-9.78625,32.3066,-5.83392
35.9481,9.40331,1.54597,0.736478,0.377122,-0.346287,-0.0185829,-0.0079151,-0.00988747,-0.00201455,-0.0244834,-1.03275,0.0121011,1555,850,6.07372,-3.72338,41.0729,-9.91309,32.9244,-5.97403
36.6493,9.41039,1.55803,0.721087,0.375958,-0.329962,-0.0183175,-0.00728907,-0.00943401,-0.00187594,-0.0237307,-1.04987,0.0119011,1562,850,5.96842,-3.72899,41.5013,-10.0105,33.5313,-6.08571
37.3505,9.41768,1.5719,0.702228,0.376046,-0.309222,-0.0180565,-0.00666706,-0.00894866,-0.00175479,-0.0229688,-1.06877,0.0130064,1569,850,5.84499,-3.73895,41.8909,-10.1404,34.1387,-6.20312
38.0539,9.42375,1.58115,0.694337,0.375149,-0.300739,-0.0177276,-0.00613823,-0.00846422,-0.00167517,-0.0221907,-1.08556,0.0145511,1576,850,5.787,-3.72397,42.4337,-10.2306,34.7745,-6.29018
38.7599,9.43222,1.58498,0.685983,0.372681,-0.294684,-0.0173534,-0.00560092,-0.00810231,-0.00146829,-0.021486,-1.09914,0.0156631,1583,850,5.71609,-3.69562,43.0049,-10.3427,35.4425,-6.42171
39.4756,9.44431,1.56398,0.666405,0.370168,-0.267611,-0.0169114,-0.00503015,-0.00776683,-0.00119249,-0.020749,-1.11187,0.0160496,1590,850,5.60985,-3.67724,43.5622,-10.5167,36.2272,-6.60484
40.1962,9.45638,1.53155,0.652424,0.366992,-0.256634,-0.0164484,-0.00447031,-0.00738758,-0.000949094,-0.0199696,-1.12601,0.0152995,1597,850,5.50174,-3.64739,44.2453,-10.6592,37.0702,-6.77551
40.9129,9.46696,1.51186,0.640988,0.363213,-0.244286,-0.0160051,-0.00387805,-0.00699807,-0.00068202,-0.0192011,-1.14238,0.0149844,1604,850,5.42436,-3.61298,44.9091,-10.7758,37.8662,-6.92711
41.6193,9.47408,1.52197,0.636002,0.359475,-0.238755,-0.0155563,-0.00325909,-0.00660741,-0.000381996,-0.0184334,-1.16012,0.0148815,1611,850,5.38656,-3.57275,45.5251,-10.8488,38.5409,-7.03519
42.325,9.4819,1.53601,0.624357,0.356753,-0.218605,-0.0150964,-0.00267497,-0.00621193,-0.000101541,-0.0176698,-1.17805,0.0129064,1618,850,5.33669,-3.55055,46.0553,-10.9586,39.2071,-7.16153
43.0418,9.49343,1.52162,0.613005,0.350716,-0.208343,-0.0147818,-0.00207653,-0.00578042,0.000159738,-0.0170181,-1.20166,0.0141141,1625,850,5.25442,-3.5205,46.7247,-11.0458,40.0057,-7.33705
-46.4936,7.87752,0.503742,-0.464589,0.012067,-0.606642,0.0337095,-0.0173945,-0.00303287,0.0338889,-0.0175739,-0.0590706,0.0160722,694,857,-6.18031,0.147837,13.8962,9.99617,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.446896,0.0072518,-0.589998,0.0334158,-0.017481,-0.00293213,0.0335842,-0.0176493,-0.0573564,0.0160883,701,857,-5.96385,0.175685,13.4641,9.91047,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.425168,0.0016149,-0.566272,0.0330175,-0.0174624,-0.00280494,0.0331729,-0.0176178,-0.0553384,0.0172411,708,857,-5.68991,0.22516,13.0881,9.73559,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.403983,-0.00429143,-0.547077,0.0326073,-0.0173619,-0.00266617,0.0327492,-0.0175038,-0.0531551,0.0177722,715,857,-5.43001,0.288502,12.759,9.62898,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.386048,-0.0106105,-0.533204,0.032217,-0.0172093,-0.00252954,0.0323461,-0.0173385,-0.0510004,0.018191,722,857,-5.21514,0.360117,12.4472,9.53898,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.367333,-0.0178265,-0.511001,0.0318694,-0.0170369,-0.00241804,0.0319887,-0.0171562,-0.049282,0.0174263,729,857,-4.97537,0.447353,12.1342,9.48511,14.8226,9.08559
-42.667,7.9088,0.800919,-0.348353,-0.0248127,-0.492232,0.0315894,-0.0168648,-0.00233972,0.0317021,-0.0169775,-0.0481381,0.0171431,736,857,-4.73873,0.511369,11.8927,9.46739,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.329838,-0.0315442,-0.482226,0.0313738,-0.0167027,-0.00229042,0.0314826,-0.0168115,-0.0474979,0.0169648,743,857,-4.52424,0.572812,11.6163,9.42299,13.9949,8.87792
