 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.394,12.5672,0.940097,2.01992,-0.363225,-0.385411,0.090828,-0.046889,0.00126567,0.0908396,-0.0469007,0.00918935,0.0164145,911,808,20.5688,4.44441,31.6134,10.7928,9.62792,6.88342
-25.7383,12.5722,0.948545,2.0733,-0.358137,-0.384934,0.0903943,-0.0471186,0.000849604,0.0903995,-0.0471238,0.00617804,0.0148289,918,808,21.1178,4.40658,32.0713,10.6384,9.5197,6.79846
-25.0853,12.578,0.971203,2.13105,-0.347044,-0.387272,0.0900541,-0.0473873,0.000379561,0.0900552,-0.0473884,0.00276159,0.0142624,925,808,21.7065,4.28742,32.5297,10.4051,9.35952,6.6787
-24.4345,12.5842,1.00533,2.18769,-0.338783,-0.387722,0.0898034,-0.0477234,-0.00015723,0.0898036,-0.0477235,-0.00114327,0.0149308,932,808,22.2874,4.20894,32.9333,10.1681,9.15877,6.53693
-23.7841,12.5913,1.04234,2.24466,-0.32648,-0.386066,0.0896773,-0.0481548,-0.000736859,0.0896813,-0.0481588,-0.00534586,0.0140392,939,808,22.8763,4.08963,33.3325,9.86004,8.9532,6.3725
-23.1298,12.5993,1.06418,2.29895,-0.312204,-0.394134,0.0897998,-0.0487044,-0.00133109,0.0898126,-0.0487172,-0.00960931,0.012867,946,808,23.4118,3.94238,33.7912,9.54752,8.81843,6.20747
-22.4742,12.6073,1.08134,2.35832,-0.29604,-0.400831,0.0902209,-0.0493775,-0.00190198,0.0902468,-0.0494034,-0.0136213,0.01238,953,808,24.0031,3.76419,34.3281,9.22819,8.71063,6.04648
-21.8175,12.6157,1.09576,2.41435,-0.283365,-0.406101,0.0908791,-0.0501773,-0.00241579,0.0909205,-0.0502187,-0.0171197,0.0121799,960,808,24.5612,3.6385,34.8463,8.92566,8.62173,5.8816
-21.1607,12.6246,1.11133,2.47108,-0.271792,-0.406835,0.091686,-0.0511043,-0.00291593,0.0917455,-0.0511638,-0.0204097,0.011964,967,808,25.1371,3.52231,35.367,8.61985,8.5355,5.7041
-20.5029,12.6321,1.12434,2.52752,-0.258557,-0.412704,0.0925739,-0.0521559,-0.00343282,0.0926553,-0.0522372,-0.0237011,0.0115315,974,808,25.6958,3.40094,35.9118,8.32394,8.46744,5.56148
-19.8449,12.6385,1.13817,2.58534,-0.241667,-0.41838,0.0936228,-0.0533311,-0.00394519,0.0937286,-0.0534369,-0.0268207,0.0112616,981,808,26.2689,3.22665,36.4755,8.0254,8.4035,5.44195
-19.1873,12.6452,1.15546,2.64255,-0.227735,-0.421924,0.0948938,-0.0546077,-0.00446136,0.0950268,-0.0547408,-0.0298062,0.0111822,988,808,26.8399,3.08206,37.0226,7.74613,8.33248,5.30989
-18.53,12.6524,1.17547,2.7035,-0.213051,-0.429236,0.0963363,-0.0559653,-0.00496295,0.0964978,-0.0561269,-0.0325403,0.0123674,995,808,27.44,2.92995,37.612,7.45275,8.25752,5.16788
-17.8721,12.6596,1.19496,2.76565,-0.201065,-0.437162,0.0978339,-0.057373,-0.00543159,0.0980238,-0.0575629,-0.0349388,0.0138937,1002,808,28.0498,2.81699,38.225,7.17679,8.19222,5.02356
-17.2141,12.6675,1.21553,2.82828,-0.186968,-0.445463,0.0991821,-0.058812,-0.00592102,0.0994037,-0.0590336,-0.0374062,0.0152203,1009,808,28.6626,2.68208,38.847,6.86425,8.1299,4.86558
-16.5562,12.6765,1.23845,2.8884,-0.169772,-0.451511,0.100262,-0.0602441,-0.00645391,0.100521,-0.0605032,-0.0401234,0.0163443,1016,808,29.2539,2.50324,39.4368,6.49827,8.06518,4.67925
-15.8988,12.6855,1.26494,2.95328,-0.152907,-0.460833,0.101084,-0.0616455,-0.00705966,0.10139,-0.0619511,-0.0432743,0.0149039,1023,808,29.8858,2.32519,40.0755,6.14163,7.99295,4.49183
-15.2405,12.692,1.28882,3.02233,-0.140227,-0.473976,0.101596,-0.0630104,-0.00776495,0.101961,-0.0633759,-0.0470337,0.0137416,1030,808,30.5499,2.19996,40.7829,5.88106,7.93923,4.35881
-14.5812,12.6988,1.31068,3.09478,-0.129267,-0.484938,0.101795,-0.0643217,-0.00858779,0.102238,-0.0647645,-0.0515143,0.0135273,1037,808,31.2538,2.09835,41.539,5.63068,7.90157,4.22476
-13.9222,12.7052,1.33505,3.15971,-0.119527,-0.497848,0.101721,-0.0655619,-0.0095773,0.102268,-0.0661084,-0.0570037,0.0128726,1044,808,31.8723,2.01508,42.2156,5.39544,7.8609,4.09614
-13.2604,12.7136,1.35007,3.2213,-0.101272,-0.508537,0.101315,-0.0667273,-0.0107485,0.102,-0.067412,-0.0636175,0.0132441,1051,808,32.4597,1.83801,42.8996,5.03442,7.86721,3.93366
-12.597,12.7224,1.3599,3.28247,-0.0761593,-0.520616,0.100635,-0.0678418,-0.0121014,0.101499,-0.0687066,-0.0713405,0.0128239,1058,808,33.0375,1.58155,43.6106,4.60602,7.90304,3.77017
-11.9319,12.7302,1.36514,3.34517,-0.0505757,-0.534083,0.0998573,-0.068921,-0.0136488,0.100954,-0.0700176,-0.0801738,0.0127464,1065,808,33.6257,1.32152,44.3666,4.19957,7.96593,3.63348
-11.2669,12.7383,1.37249,3.406,-0.0256493,-0.549617,0.0991409,-0.0699748,-0.0153605,0.100525,-0.0713586,-0.0898488,0.0122142,1072,808,34.1875,1.07229,45.1047,3.79137,8.02756,3.48922
-10.6013,12.7479,1.37925,3.46648,-0.00334583,-0.564759,0.0985691,-0.0710022,-0.0172007,0.100296,-0.0727294,-0.100078,0.0120737,1079,808,34.7452,0.848142,45.8486,3.38189,8.09938,3.31253
-9.93617,12.7584,1.38963,3.52344,0.0174727,-0.581774,0.0981129,-0.072004,-0.0191848,0.10025,-0.0741407,-0.110918,0.0123776,1086,808,35.26,0.636041,46.5503,2.97302,8.16358,3.1144
-9.268,12.7678,1.38987,3.58393,0.0327668,-0.594092,0.0977186,-0.0729711,-0.0212935,0.100335,-0.0755874,-0.122254,0.0133728,1093,808,35.822,0.49242,47.3324,2.64399,8.27836,2.95094
-8.59991,12.7752,1.39223,3.6459,0.0415951,-0.606865,0.0973763,-0.0738851,-0.0235204,0.100548,-0.0770565,-0.134031,0.0130575,1100,808,36.3969,0.422977,48.1298,2.42094,8.39196,2.82805
-7.932,12.7812,1.39707,3.70774,0.0488947,-0.624494,0.0970028,-0.0747378,-0.0258449,0.100808,-0.0785428,-0.146176,0.0132472,1107,808,36.9557,0.382927,48.9299,2.23531,8.5028,2.73354
-7.26657,12.787,1.41321,3.76748,0.0620232,-0.65365,0.0965998,-0.0755085,-0.0282103,0.101106,-0.0800145,-0.15839,0.0134145,1114,808,37.4598,0.285154,49.684,1.98616,8.57348,2.62999
-6.59758,12.7955,1.41759,3.83079,0.0833194,-0.678403,0.0961524,-0.076164,-0.0305828,0.101419,-0.0814309,-0.170544,0.015041,1121,808,38.0108,0.0746673,50.5265,1.62644,8.70175,2.48302
-5.92765,12.805,1.42022,3.8972,0.104883,-0.701414,0.0954438,-0.0766523,-0.0329524,0.101538,-0.0827461,-0.182863,0.0148784,1128,808,38.5968,-0.142617,51.4143,1.24692,8.84519,2.31667
-5.25759,12.8151,1.42423,3.96351,0.128481,-0.722941,0.0943508,-0.0769264,-0.0353383,0.101355,-0.083931,-0.19568,0.0140763,1135,808,39.1845,-0.389096,52.3011,0.836892,8.99063,2.1358
-4.58777,12.8251,1.43092,4.02752,0.148039,-0.745437,0.0928062,-0.076978,-0.037742,0.100818,-0.0849898,-0.209172,0.0130906,1142,808,39.7439,-0.582078,53.1606,0.461237,9.13244,1.95487
-3.91738,12.834,1.43726,4.08365,0.169246,-0.775999,0.0907947,-0.0767981,-0.0401343,0.0999101,-0.0859135,-0.223333,0.0123248,1149,808,40.1967,-0.780401,53.9552,0.0870486,9.28357,1.79662
-3.24655,12.8422,1.4437,4.13744,0.190472,-0.807019,0.0883845,-0.0763487,-0.0425103,0.0987076,-0.0866718,-0.238227,0.0119253,1156,808,40.6221,-0.973201,54.7319,-0.275879,9.44206,1.65499
-2.57559,12.8505,1.45144,4.19028,0.20754,-0.83607,0.0855534,-0.0756057,-0.0448817,0.0972095,-0.0872619,-0.254095,0.0119624,1163,808,41.0418,-1.12486,55.4977,-0.595764,9.60286,1.51047
-1.90334,12.8597,1.45628,4.24624,0.222948,-0.859618,0.0822627,-0.0745627,-0.0472488,0.0953978,-0.0876978,-0.271152,0.0122857,1170,808,41.5076,-1.26781,56.3094,-0.908984,9.78388,1.35147
-1.2303,12.8691,1.46003,4.30297,0.239203,-0.888163,0.0785303,-0.0732371,-0.0495864,0.0932951,-0.0880019,-0.289399,0.0127389,1177,808,41.9652,-1.42316,57.1475,-1.22705,9.97736,1.18755
-0.555971,12.8778,1.46086,4.35295,0.253756,-0.924052,0.0743728,-0.0716421,-0.05187,0.090923,-0.0881924,-0.308861,0.0126454,1184,808,42.3296,-1.55722,57.9416,-1.50307,10.1911,1.0423
0.119017,12.8856,1.4611,4.39575,0.265801,-0.953148,0.0698437,-0.0697727,-0.0540644,0.0883313,-0.0882602,-0.329489,0.0140099,1191,808,42.638,-1.65741,58.6599,-1.74547,10.4153,0.918933
0.797041,12.8951,1.45234,4.43438,0.277992,-0.988953,0.0650296,-0.0676287,-0.056154,0.0856075,-0.0882065,-0.351257,0.0173173,1198,808,42.8813,-1.75415,59.3862,-2.01301,10.6858,0.769192
1.47498,12.9065,1.44589,4.4719,0.296215,-1.02486,0.0599264,-0.0652262,-0.0580968,0.0827376,-0.0880374,-0.374147,0.0181798,1205,808,43.1113,-1.92244,60.0979,-2.3794,10.9544,0.578111
2.15298,12.9189,1.44119,4.50585,0.319999,-1.05866,0.0545245,-0.0625995,-0.0598666,0.0797092,-0.0877842,-0.398207,0.0168933,1212,808,43.3096,-2.16379,60.7686,-2.81947,11.2235,0.361838
2.83223,12.9301,1.43394,4.53401,0.343585,-1.08942,0.0488074,-0.0597888,-0.0614592,0.0765185,-0.0874999,-0.423591,0.0144823,1219,808,43.4557,-2.39683,61.3913,-3.23706,11.5114,0.175888
3.51121,12.9386,1.42939,4.55832,0.364468,-1.12167,0.0427812,-0.0568337,-0.0628652,0.0731785,-0.0872311,-0.450387,0.0124025,1226,808,43.5565,-2.5859,61.97,-3.58541,11.7958,0.0437029
4.19078,12.9463,1.42468,4.57883,0.386638,-1.15504,0.0366527,-0.0537773,-0.0640441,0.0698345,-0.086959,-0.478028,0.0121075,1233,808,43.6136,-2.78643,62.5167,-3.92972,12.0887,-0.069485
4.8709,12.9548,1.41994,4.59636,0.410982,-1.18046,0.0305359,-0.050637,-0.0649786,0.066562,-0.0866631,-0.506238,0.0119957,1240,808,43.6633,-3.03012,63.0301,-4.30341,12.3899,-0.199468
5.55313,12.9643,1.40983,4.61045,0.438843,-1.18986,0.0243684,-0.0474498,-0.0657192,0.063349,-0.0864305,-0.53536,0.0121316,1247,808,43.725,-3.32796,63.5189,-4.73349,12.722,-0.346295
6.23579,12.9747,1.4002,4.62057,0.469419,-1.19736,0.0181242,-0.0442613,-0.0663049,0.0602071,-0.0863442,-0.565536,0.0118143,1254,808,43.7513,-3.65601,63.9688,-5.20979,13.0601,-0.509177
6.91839,12.9849,1.39272,4.62552,0.503787,-1.20839,0.011868,-0.0411405,-0.0667452,0.0571787,-0.0864512,-0.596398,0.0117355,1261,808,43.7137,-4.0147,64.3654,-5.73273,13.397,-0.672183
7.60245,12.9954,1.38216,4.62375,0.538939,-1.22496,0.00573096,-0.0381,-0.0670292,0.0543364,-0.0867054,-0.627399,0.0121638,1268,808,43.5897,-4.37322,64.7159,-6.26754,13.7552,-0.836386
8.28529,13.0048,1.37767,4.61753,0.57234,-1.24364,-0.000237903,-0.0351532,-0.0671353,0.0516725,-0.0870636,-0.658197,0.0139361,1275,808,43.4138,-4.71566,65.0026,-6.7635,14.0954,-0.985289
8.96505,13.0137,1.38547,4.60703,0.60349,-1.2545,-0.00618422,-0.03231,-0.0670822,0.0490951,-0.0875893,-0.689237,0.0149543,1282,808,43.2194,-5.03667,65.1918,-7.24323,14.3911,-1.13526
9.64671,13.0232,1.38865,4.59508,0.639862,-1.25211,-0.0122691,-0.0295923,-0.0668679,0.0464958,-0.0883572,-0.72099,0.0156864,1289,808,43.0508,-5.41683,65.379,-7.799,14.7146,-1.29363
10.3317,13.0337,1.38258,4.57794,0.680285,-1.24305,-0.0185041,-0.0270536,-0.0664873,0.0438457,-0.0894035,-0.753295,0.014888,1296,808,42.8496,-5.84567,65.5505,-8.41058,15.0858,-1.46213
11.019,13.0437,1.37065,4.55944,0.718231,-1.23112,-0.0248556,-0.0247112,-0.0659012,0.0411178,-0.0906846,-0.785946,0.0138698,1303,808,42.6435,-6.25661,65.7372,-8.97277,15.4902,-1.61299
11.7027,13.0521,1.37239,4.53256,0.753173,-1.22287,-0.0313571,-0.0225709,-0.0650473,0.0382315,-0.0921595,-0.819116,0.0143126,1310,808,42.3426,-6.63546,65.7884,-9.47931,15.8441,-1.74372
12.3875,13.0607,1.37258,4.50614,0.790408,-1.21954,-0.0381037,-0.0206294,-0.0638895,0.0351176,-0.0938507,-0.853354,0.016134,1317,808,42.0311,-7.03258,65.8635,-10.0157,16.2127,-1.87954
13.0764,13.0709,1.36101,4.47946,0.834761,-1.21039,-0.0451019,-0.0189172,-0.0624415,0.0317897,-0.0958088,-0.888738,0.0171708,1324,808,41.7347,-7.51273,65.9874,-10.6452,16.6399,-2.0331
13.7698,13.0828,1.33686,4.45256,0.888041,-1.18661,-0.0521437,-0.0174743,-0.0607007,0.0283184,-0.0979363,-0.924484,0.0169138,1331,808,41.4819,-8.08249,66.1564,-11.4137,17.1294,-2.20837
14.4623,13.0929,1.31752,4.40593,0.930432,-1.14075,-0.0589676,-0.0163244,-0.0586441,0.0247538,-0.100046,-0.959757,0.018584,1338,808,41.1019,-8.56075,66.0825,-12.0356,17.6063,-2.35036
15.1503,13.1033,1.31486,4.34579,0.971972,-1.0735,-0.0652854,-0.0154666,-0.0563069,0.0211947,-0.101947,-0.99365,0.0177119,1345,808,40.6572,-9.03216,65.7839,-12.6966,18.0198,-2.51633
15.8357,13.1137,1.32247,4.28974,1.00883,-1.02871,-0.0708635,-0.0148686,-0.0537486,0.0177374,-0.103469,-1.02551,0.0185157,1352,808,40.1849,-9.45208,65.5148,-13.2951,18.3973,-2.69438
16.5217,13.1235,1.32984,4.23559,1.05584,-0.980011,-0.0756657,-0.0145573,-0.0510508,0.0143843,-0.104607,-1.05506,0.0195871,1359,808,39.7458,-9.96232,65.2726,-14.013,18.784,-2.86119
17.2148,13.1336,1.31639,4.1655,1.10288,-0.895378,-0.0795809,-0.0144904,-0.0483268,0.0112281,-0.105299,-1.08174,0.0205056,1366,808,39.2633,-10.528,64.926,-14.6987,19.2684,-3.00682
17.909,13.144,1.30105,4.08481,1.15099,-0.795635,-0.0825024,-0.0145108,-0.0457011,0.00845219,-0.105465,-1.10518,0.0195946,1373,808,38.7259,-11.0994,64.4707,-15.4257,19.7691,-3.15779
18.6049,13.1564,1.28281,3.99873,1.1822,-0.688085,-0.0844007,-0.0146847,-0.0431988,0.00596604,-0.105051,-1.12487,0.0187881,1380,808,38.1639,-11.5427,63.9744,-15.9682,20.2906,-3.3472
19.2895,13.1662,1.30208,3.91126,1.21152,-0.566041,-0.0851445,-0.0148834,-0.0408565,0.00386932,-0.103897,-1.14049,0.0184428,1387,808,37.6422,-11.9552,63.3045,-16.5087,20.6589,-3.52461
19.9737,13.1755,1.324,3.83064,1.24724,-0.444672,-0.0847869,-0.0150472,-0.0387268,0.00219506,-0.102029,-1.15192,0.0179375,1394,808,37.1912,-12.4147,62.7081,-17.1308,21.0238,-3.69503
20.6704,13.185,1.30851,3.76193,1.28589,-0.31135,-0.0836404,-0.0150904,-0.0368461,0.000957649,-0.0996884,-1.16003,0.0181407,1401,808,36.9001,-12.8791,62.3996,-17.7811,21.5581,-3.8251
21.3685,13.1934,1.29069,3.69028,1.31645,-0.181486,-0.0821187,-0.0150599,-0.0352516,6.14487e-05,-0.0972401,-1.16558,0.0187865,1408,808,36.5723,-13.2646,62.0838,-18.3062,22.1106,-3.92731
22.0709,13.2033,1.26195,3.61734,1.34005,-0.0541839,-0.0803561,-0.0149045,-0.0339606,-0.000467811,-0.0947928,-1.16884,0.0185449,1415,808,36.2267,-13.5933,61.814,-18.7566,22.7186,-4.05003
22.7653,13.2139,1.25953,3.54871,1.35674,0.0519269,-0.0784594,-0.014679,-0.0329185,-0.000736784,-0.0924016,-1.17016,0.0172412,1422,808,35.8601,-13.8554,61.5063,-19.1461,23.2214,-4.21678
23.4611,13.2263,1.25483,3.4847,1.37738,0.159546,-0.0765008,-0.0142447,-0.0320056,-0.000726219,-0.0900193,-1.17115,0.0158489,1429,808,35.5475,-14.1205,61.2676,-19.6526,23.7424,-4.41831
24.1593,13.238,1.24479,3.42407,1.39805,0.267756,-0.0745559,-0.0137446,-0.0312177,-0.000572111,-0.0877283,-1.17151,0.0134262,1436,808,35.274,-14.3885,61.0987,-20.1367,24.2947,-4.5995
24.8599,13.2491,1.22921,3.37751,1.41386,0.343482,-0.0728816,-0.0131237,-0.0305825,-0.000247046,-0.0857582,-1.17228,0.0133845,1443,808,35.035,-14.6058,61.1387,-20.506,24.8792,-4.7594
25.5606,13.2596,1.21559,3.33101,1.42466,0.40827,-0.0717227,-0.0122773,-0.0298632,0.000133693,-0.0841337,-1.17692,0.0136453,1450,808,34.7623,-14.7744,61.1889,-20.7946,25.4636,-4.90968
26.262,13.2698,1.20153,3.28148,1.43021,0.459858,-0.0708796,-0.011517,-0.0291535,0.000405841,-0.0828025,-1.18258,0.012926,1457,808,34.4166,-14.8828,61.2265,-21.0073,26.0582,-5.05184
26.9619,13.2789,1.1938,3.22729,1.42974,0.497267,-0.0701609,-0.0104869,-0.0284837,0.000926208,-0.0815739,-1.1897,0.0126016,1464,808,33.9782,-14.9016,61.2052,-21.1502,26.6338,-5.17983
27.6622,13.2894,1.18689,3.17583,1.42467,0.516294,-0.0697867,-0.00924581,-0.0277278,0.00153407,-0.0805666,-1.2,0.0126196,1471,808,33.5057,-14.8548,61.2305,-21.2651,27.2142,-5.33544
28.3677,13.3013,1.16677,3.12233,1.41603,0.55087,-0.0699252,-0.00798144,-0.02683,0.00202361,-0.0799302,-1.21386,0.0138634,1478,808,33.0666,-14.7697,61.2894,-21.3746,27.8601,-5.50549
29.0737,13.3133,1.14692,3.07441,1.40864,0.57567,-0.0705358,-0.00628572,-0.0258208,0.00280492,-0.0796264,-1.23228,0.0184401,1485,808,32.6513,-14.7006,61.4225,-21.4848,28.5133,-5.67769
29.7806,13.3247,1.12658,3.03441,1.39715,0.584205,-0.0716314,-0.00424821,-0.0245919,0.00377213,-0.0796517,-1.25554,0.0281351,1492,808,32.2604,-14.6233,61.6623,-21.4836,29.1769,-5.83705
-46.4486,11.7208,0.193872,0.338642,-0.442183,-0.793053,0.0761453,-0.0367865,0.00484204,0.0763526,-0.0369937,0.0427711,0.0204708,694,815,2.14755,5.34599,23.8709,16.2599,18.5765,11.2061
-45.8062,11.7271,0.217245,0.384325,-0.440285,-0.778734,0.0782952,-0.0369277,0.00469034,0.0784858,-0.0371183,0.0406171,0.0207561,701,815,2.65591,5.29133,23.9128,16.1185,18.1849,11.0634
-45.1622,11.7304,0.233295,0.437807,-0.442508,-0.744775,0.0797412,-0.0370747,0.00471502,0.0799312,-0.0372647,0.0402755,0.0210482,708,815,3.28592,5.29262,24.0292,16.0632,17.8303,10.9959
-44.521,11.735,0.266846,0.490255,-0.442246,-0.714223,0.0807361,-0.0372524,0.00484368,0.0809346,-0.0374509,0.0409602,0.0205261,715,815,3.8987,5.27936,24.0794,15.925,17.411,10.8807
-43.8813,11.7408,0.309628,0.541522,-0.44204,-0.684102,0.0813767,-0.0374633,0.00501127,0.0815876,-0.0376743,0.0420687,0.0189559,722,815,4.49831,5.26965,24.0889,15.7479,16.9607,10.7284
-43.2441,11.7474,0.368077,0.586782,-0.438201,-0.670742,0.0817374,-0.0377037,0.00518621,0.0819622,-0.0379285,0.043312,0.0174549,729,815,5.00076,5.22173,24.0172,15.5146,16.4529,10.5415
-42.6058,11.7518,0.421996,0.633133,-0.435598,-0.646633,0.0819412,-0.0379731,0.00533814,0.0821783,-0.0382102,0.0443993,0.0166092,736,815,5.53608,5.19719,23.9594,15.327,15.9706,10.4092
-41.9685,11.754,0.481554,0.677129,-0.433017,-0.629438,0.082145,-0.0382833,0.00542344,0.0823888,-0.038527,0.0449134,0.0173003,743,815,6.03239,5.18663,23.877,15.1746,15.4721,10.3186
-41.3296,11.7593,0.534287,0.725918,-0.433525,-0.623863,0.0826615,-0.0386367,0.00541902,0.0829031,-0.0388784,0.0445568,0.0180628,750,815,6.55696,5.19257,23.9053,15.0263,15.0083,10.1686
-40.6869,11.7663,0.567933,0.774877,-0.434146,-0.613303,0.0832016,-0.0390368,0.00543089,0.0834424,-0.0392776,0.0443123,0.0183226,757,815,7.09295,5.18655,24.0105,14.8706,14.6298,10.0021
-40.0391,11.7753,0.575785,0.827875,-0.436652,-0.600667,0.0838327,-0.0394997,0.00544583,0.0840727,-0.0397397,0.0440415,0.0180992,764,815,7.67608,5.18483,24.2669,14.7326,14.3644,9.81913
-39.3881,11.784,0.568958,0.88126,-0.440167,-0.582599,0.0846644,-0.0400181,0.00539966,0.0848978,-0.0402515,0.0431995,0.0185895,771,815,8.27401,5.18917,24.584,14.6306,14.1667,9.66259
-38.7421,11.7898,0.589989,0.934471,-0.436742,-0.560543,0.0856653,-0.0406051,0.00525517,0.0858836,-0.0408234,0.0415227,0.0181512,778,815,8.87829,5.17996,24.7845,14.4179,13.8615,9.53707
-38.0948,11.7959,0.605962,0.983748,-0.431797,-0.553496,0.0868373,-0.0412405,0.00506068,0.087037,-0.0414402,0.0394306,0.0172914,785,815,9.40898,5.14236,25.0044,14.2179,13.5843,9.41197
-37.4461,11.803,0.616841,1.03138,-0.424886,-0.54819,0.0881868,-0.0418976,0.00486186,0.0883682,-0.0420791,0.0373052,0.0172868,792,815,9.91779,5.08822,25.2394,13.9766,13.3351,9.26974
-36.7978,11.8107,0.631354,1.0855,-0.421425,-0.539714,0.0895955,-0.0425356,0.00465535,0.0897593,-0.0426994,0.0351747,0.0173362,799,815,10.5026,5.05409,25.5287,13.7708,13.0781,9.11129
-36.151,11.8166,0.654991,1.14707,-0.417017,-0.514882,0.0908708,-0.0431382,0.00444998,0.0910184,-0.0432858,0.0331579,0.0176397,806,815,11.2023,4.99172,25.8332,13.5849,12.7906,8.98188
-35.5106,11.8238,0.71307,1.20812,-0.412421,-0.499543,0.0920205,-0.0437167,0.00424654,0.0921532,-0.0438494,0.0312443,0.0164845,813,815,11.8766,4.93723,26.0184,13.3322,12.3678,8.78651
-34.8655,11.8306,0.748057,1.26966,-0.407536,-0.483943,0.0931018,-0.0442727,0.00406047,0.0932217,-0.0443926,0.0295233,0.0151678,820,815,12.556,4.88222,26.3113,13.1077,12.0475,8.626
-34.2166,11.8384,0.766376,1.32863,-0.404057,-0.467426,0.0941082,-0.0447875,0.00390226,0.0942178,-0.044897,0.0280654,0.0141751,827,815,13.2089,4.84106,26.652,12.8964,11.8032,8.46358
-33.5642,11.8454,0.768506,1.38384,-0.401496,-0.458312,0.0949703,-0.0452549,0.00378939,0.0950726,-0.0453572,0.0269973,0.013635,834,815,13.8047,4.80763,27.0428,12.7393,11.6334,8.33563
-32.9131,11.8514,0.779415,1.4409,-0.397082,-0.451644,0.0955617,-0.045671,0.00372338,0.0956597,-0.0457691,0.0263391,0.0142755,841,815,14.4147,4.74895,27.43,12.5827,11.4344,8.21977
-32.2651,11.8587,0.806699,1.50126,-0.393854,-0.448669,0.0958222,-0.0460367,0.00367836,0.0959176,-0.046132,0.0259065,0.0144479,848,815,15.0515,4.71483,27.7995,12.3864,11.1747,8.05892
-31.6158,11.8652,0.829408,1.56357,-0.391875,-0.439973,0.0957706,-0.0463635,0.00360526,0.095862,-0.0464549,0.0253435,0.0144127,855,815,15.721,4.70641,28.2048,12.2059,10.9412,7.91914
-30.9655,11.8711,0.849268,1.62247,-0.388326,-0.429923,0.0955187,-0.0466548,0.00350265,0.0956049,-0.0467411,0.0246165,0.0147653,862,815,16.3562,4.69351,28.5914,12.013,10.7268,7.79825
-30.314,11.8763,0.86489,1.68791,-0.384381,-0.411182,0.0952233,-0.0469264,0.00339972,0.0953045,-0.0470077,0.0238983,0.0196262,869,815,17.0807,4.6526,29.0561,11.8489,10.5373,7.69549
-29.6628,11.8835,0.883469,1.75452,-0.377825,-0.401103,0.094917,-0.0471725,0.00329505,0.0949933,-0.0472488,0.0231734,0.0238952,876,815,17.7975,4.59192,29.5457,11.6125,10.3427,7.5472
-29.0128,11.8901,0.909601,1.81949,-0.371369,-0.39626,0.0945911,-0.0474047,0.00317782,0.0946621,-0.0474758,0.0223648,0.0282293,883,815,18.4843,4.54241,30.0047,11.3776,10.124,7.40397
-28.3646,11.8991,0.945825,1.87899,-0.359804,-0.391328,0.094155,-0.0476291,0.00301672,0.0942191,-0.0476932,0.0212641,0.0270356,890,815,19.1132,4.40573,30.3729,11.056,9.87043,7.19627
-27.7158,11.9071,0.980387,1.9289,-0.345978,-0.398401,0.0935733,-0.047862,0.00278044,0.093628,-0.0479166,0.0196487,0.020074,897,815,19.6114,4.23072,30.6773,10.7621,9.63104,7.01372
-27.0637,11.9142,1.00142,1.97857,-0.337907,-0.401418,0.0929892,-0.0480992,0.00248122,0.0930328,-0.0481428,0.017579,0.0164147,904,815,20.1149,4.13535,31.035,10.5417,9.45533,6.86541
-26.4097,11.9195,1.01535,2.02597,-0.335179,-0.396196,0.0925309,-0.0483349,0.00210869,0.0925624,-0.0483665,0.014965,0.0130099,911,815,20.6123,4.13034,31.3903,10.3857,9.31666,6.7665
-25.7549,11.9239,1.02736,2.07813,-0.32765,-0.398502,0.0921699,-0.0485695,0.00168241,0.09219,-0.0485897,0.0119518,0.0130582,918,815,21.1418,4.07072,31.8253,10.2092,9.19336,6.68745
-25.1017,11.9298,1.04855,2.13887,-0.314953,-0.397316,0.0918758,-0.0488305,0.00121735,0.0918864,-0.0488411,0.00865082,0.0138733,925,815,21.7704,3.93408,32.3147,9.95454,9.03909,6.56728
-24.4515,11.9365,1.08452,2.19895,-0.303225,-0.395571,0.0916489,-0.0491452,0.000699566,0.0916523,-0.0491486,0.00496855,0.014968,932,815,22.3932,3.80904,32.7428,9.67385,8.83036,6.41217
-23.8026,11.9438,1.12819,2.25714,-0.290539,-0.39441,0.0915383,-0.0495447,0.000149288,0.0915385,-0.0495448,0.00105816,0.0138965,939,815,22.9942,3.68198,33.1282,9.35469,8.59671,6.23654
-23.1503,11.9508,1.15769,2.31061,-0.277706,-0.404851,0.0916584,-0.0500523,-0.000409623,0.0916596,-0.0500535,-0.00289053,0.0124368,946,815,23.5153,3.55816,33.5502,9.0639,8.4296,6.08345
-22.4945,11.9586,1.17355,2.37155,-0.265239,-0.410708,0.0920291,-0.0506785,-0.000935478,0.0920352,-0.0506846,-0.00655483,0.0122161,953,815,24.125,3.42705,34.1075,8.78155,8.32702,5.92824
-21.8381,11.9666,1.18842,2.43136,-0.253529,-0.41587,0.092609,-0.0514328,-0.001395,0.0926225,-0.0514463,-0.00968348,0.0120937,960,815,24.7233,3.30969,34.6634,8.49782,8.23601,5.76989
-21.1812,11.9744,1.20274,2.49164,-0.240867,-0.416764,0.0933483,-0.052327,-0.00183243,0.0933713,-0.05235,-0.0125762,0.0118897,967,815,25.336,3.18184,35.2269,8.20535,8.15476,5.61739
