 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.13096,-5.37702,2.14915,3.9371,1.63432,-0.855576,0.127892,-0.0794793,0.0807582,0.155631,-0.107219,0.330864,0.0143408,1107,1004,38.7886,-17.3402,48.6534,-15.7051,5.37047,1.89132
-7.45887,-5.37565,2.13332,4.00869,1.66991,-0.895167,0.127197,-0.0799662,0.0841288,0.157057,-0.109827,0.341068,0.0152693,1114,1004,39.3799,-17.7106,49.678,-16.1029,5.57494,1.8686
-6.78591,-5.37391,2.11619,4.07854,1.70902,-0.943719,0.126307,-0.0801758,0.0877721,0.158574,-0.112444,0.352295,0.0148444,1121,1004,39.9252,-18.1157,50.7085,-16.5452,5.79283,1.8384
-6.11108,-5.37149,2.09402,4.15236,1.75282,-0.99787,0.1251,-0.0800926,0.0916105,0.160048,-0.115041,0.364445,0.0158707,1128,1004,40.493,-18.5732,51.8166,-17.0462,6.04005,1.79497
-5.43423,-5.36789,2.06633,4.23583,1.81127,-1.05581,0.123472,-0.0797409,0.0955954,0.161373,-0.117642,0.377463,0.0170084,1135,1004,41.1465,-19.1691,53.0619,-17.7448,6.31868,1.72815
-4.75988,-5.36504,2.0502,4.31803,1.87029,-1.11271,0.121349,-0.0791374,0.099713,0.162496,-0.120285,0.391374,0.0172807,1142,1004,41.7877,-19.7793,54.2508,-18.4296,6.55594,1.67361
-4.08724,-5.36263,2.04246,4.40041,1.92961,-1.16819,0.118574,-0.0782936,0.103892,0.163258,-0.122978,0.406185,0.0169115,1149,1004,42.4325,-20.3852,55.4111,-19.119,6.76538,1.62588
-3.41715,-5.35919,2.04612,4.47314,1.98103,-1.22641,0.115018,-0.0771858,0.108089,0.16355,-0.125717,0.422017,0.0159462,1156,1004,42.9675,-20.9217,56.4307,-19.7334,6.93403,1.55198
-2.7511,-5.35716,2.06646,4.53905,2.03745,-1.29087,0.110585,-0.075779,0.11229,0.163321,-0.128515,0.439065,0.0173916,1163,1004,43.4125,-21.5007,57.3221,-20.3862,7.03935,1.50305
-2.08387,-5.35683,2.08411,4.60621,2.09694,-1.35448,0.105349,-0.0740409,0.116553,0.162725,-0.131416,0.457445,0.0160495,1170,1004,43.8697,-22.1042,58.2428,-21.0428,7.164,1.49153
-1.41436,-5.35621,2.0951,4.67194,2.15862,-1.41095,0.0992682,-0.0719042,0.120947,0.161848,-0.134484,0.477483,0.0147222,1177,1004,44.3294,-22.7437,59.1736,-21.7161,7.32488,1.47619
-0.74185,-5.35499,2.09689,4.73196,2.2233,-1.47791,0.0922163,-0.0692952,0.125401,0.160614,-0.137693,0.499332,0.0142989,1184,1004,44.6958,-23.4166,60.1002,-22.4247,7.53292,1.45093
-0.0694573,-5.3516,2.10098,4.78376,2.28575,-1.55732,0.0843675,-0.0661125,0.129874,0.159222,-0.140967,0.522856,0.0159901,1191,1004,44.938,-24.0618,60.95,-23.154,7.73906,1.37827
0.603725,-5.34822,2.10403,4.83098,2.35223,-1.64157,0.0758637,-0.0622355,0.134292,0.157818,-0.14419,0.547936,0.0180278,1198,1004,45.1155,-24.7405,61.7661,-23.9329,7.95754,1.30605
1.28366,-5.34475,2.08474,4.86555,2.40849,-1.72443,0.0666622,-0.0574997,0.138546,0.1564,-0.147238,0.574766,0.0194881,1205,1004,45.1619,-25.3314,62.5434,-24.5725,8.27952,1.23949
1.96564,-5.34185,2.06023,4.89957,2.465,-1.80691,0.0565271,-0.0517618,0.142429,0.154756,-0.149991,0.603759,0.0214304,1212,1004,45.2005,-25.9158,63.3416,-25.2084,8.63188,1.18699
2.64823,-5.33976,2.03562,4.92774,2.52297,-1.88601,0.0452556,-0.0449236,0.145634,0.15262,-0.152288,0.635274,0.0218148,1219,1004,45.1863,-26.5004,64.0787,-25.8586,8.99266,1.15199
3.33055,-5.33918,2.01404,4.95605,2.59776,-1.96972,0.0329057,-0.0369209,0.14779,0.14985,-0.153865,0.669406,0.0219098,1226,1004,45.1572,-27.2416,64.8152,-26.6791,9.34854,1.14861
4.01985,-5.33868,1.97008,4.96471,2.67994,-2.06137,0.0195959,-0.0276996,0.148589,0.146407,-0.154511,0.706486,0.0226718,1233,1004,44.8979,-28.0593,65.4479,-27.5652,9.80837,1.15435
4.7115,-5.33765,1.92024,4.95802,2.75687,-2.12978,0.00554482,-0.0176187,0.147558,0.141975,-0.154048,0.746234,0.0211009,1240,1004,44.5492,-28.8405,65.9205,-28.3935,10.3015,1.15061
5.40562,-5.33513,1.86419,4.93646,2.82565,-2.18882,-0.00901146,-0.00704691,0.144655,0.136629,-0.152687,0.788793,0.0201821,1247,1004,44.0748,-29.5341,66.2552,-29.1668,10.8294,1.11689
6.08981,-5.33142,1.84482,4.90585,2.87809,-2.2486,-0.0247631,0.00461429,0.14087,0.13156,-0.151708,0.837346,0.0207253,1254,1004,43.5085,-30.0877,66.3474,-29.7713,11.2081,1.04555
6.76816,-5.32817,1.84748,4.86171,2.92712,-2.29948,-0.0413442,0.0170168,0.134955,0.12591,-0.150237,0.891871,0.0215531,1261,1004,42.8327,-30.6055,66.1997,-30.3426,11.5005,0.976565
7.44627,-5.32442,1.85277,4.81312,2.96629,-2.3312,-0.0585586,0.0299596,0.126667,0.119878,-0.148477,0.953473,0.0207241,1268,1004,42.1703,-31.0237,65.98,-30.8225,11.7896,0.896176
8.12036,-5.32173,1.87353,4.74822,2.99687,-2.35183,-0.0761371,0.0432018,0.115837,0.113834,-0.14677,1.02323,0.0195184,1275,1004,41.3773,-31.3335,65.5163,-31.2162,12.0203,0.833237
8.79421,-5.31867,1.89668,4.67372,2.99972,-2.36218,-0.093647,0.0564498,0.102498,0.108438,-0.145635,1.1014,0.0182276,1282,1004,40.5194,-31.3645,64.9365,-31.3088,12.2487,0.761764
9.46938,-5.31597,1.91698,4.59171,2.97689,-2.335,-0.11066,0.0692947,0.0867553,0.104307,-0.145673,1.18721,0.019282,1289,1004,39.7028,-31.139,64.2587,-31.1166,12.4974,0.698972
10.1459,-5.31435,1.9343,4.49104,2.94773,-2.22907,-0.12654,0.0811302,0.0686385,0.101766,-0.147176,1.27875,0.0325534,1296,1004,38.9441,-30.8459,63.3246,-30.8685,12.7668,0.660254
-46.5288,-6.12274,0.821349,0.12493,0.327706,-0.858565,0.0824552,-0.0425829,0.0104692,0.0833257,-0.0434534,0.0829586,0.0163118,694,1011,-0.271673,-3.46253,19.3581,1.05429,16.1066,4.41456
-45.8918,-6.12054,0.867053,0.170314,0.33609,-0.837666,0.0834065,-0.0431727,0.0114206,0.0844286,-0.0441948,0.0892646,0.0173655,701,1011,0.246817,-3.56774,19.2862,0.910009,15.6209,4.35255
-45.2544,-6.11875,0.912248,0.224191,0.346211,-0.809813,0.0842427,-0.0436449,0.0122545,0.0854063,-0.0448086,0.0946743,0.0188493,708,1011,0.870833,-3.69506,19.2968,0.757513,15.144,4.29993
-44.6134,-6.1171,0.93835,0.278059,0.354513,-0.776569,0.0853574,-0.0440633,0.0130459,0.0866594,-0.0453653,0.099469,0.0195083,715,1011,1.50541,-3.78955,19.3817,0.618267,14.7525,4.25603
-43.9725,-6.1175,0.966392,0.333197,0.364741,-0.748641,0.0866995,-0.0444538,0.0138322,0.0881425,-0.0458968,0.103942,0.0193159,722,1011,2.14373,-3.89569,19.4921,0.494943,14.36,4.25676
-43.3292,-6.11896,0.983036,0.386753,0.371159,-0.729634,0.0881865,-0.0448213,0.0146411,0.0897791,-0.0464139,0.108349,0.0180286,729,1011,2.74744,-3.94232,19.6606,0.423811,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.434616,0.37608,-0.719786,0.0897513,-0.045173,0.015488,0.0915063,-0.046928,0.112835,0.017001,736,1011,3.27151,-3.98173,19.7327,0.34528,13.624,4.27643
-42.049,-6.11769,1.05653,0.481839,0.3822,-0.708997,0.0912742,-0.0455254,0.0163403,0.0931989,-0.0474501,0.117249,0.0166634,743,1011,3.79044,-4.04828,19.7699,0.234585,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.53407,0.390943,-0.694072,0.0926828,-0.0459083,0.0171594,0.0947758,-0.0480013,0.121371,0.0164947,750,1011,4.37151,-4.1568,19.9039,0.0640315,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.593067,0.398328,-0.661503,0.0938217,-0.0462894,0.0179187,0.0960771,-0.0485447,0.125205,0.0161468,757,1011,5.06108,-4.24459,20.1536,-0.115891,12.5385,4.05077
-40.119,-6.10585,1.12553,0.653798,0.405462,-0.628004,0.0947327,-0.0466592,0.0186181,0.0971432,-0.0490697,0.128754,0.0161196,764,1011,5.77167,-4.32096,20.3607,-0.300319,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.71273,0.412475,-0.599074,0.0954742,-0.0470309,0.0192531,0.0980296,-0.0495863,0.131954,0.0160446,771,1011,6.45385,-4.39558,20.5367,-0.465071,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.774901,0.427114,-0.575347,0.0959778,-0.0474121,0.0198294,0.0986694,-0.0501038,0.134917,0.0161313,778,1011,7.16034,-4.55878,20.7716,-0.647152,11.4545,3.8551
-38.1925,-6.10099,1.22729,0.838185,0.443596,-0.556272,0.0963032,-0.0478017,0.0203649,0.0991259,-0.0506244,0.137727,0.0166958,785,1011,7.86904,-4.74834,21.042,-0.856527,11.1064,3.81831
-37.5476,-6.09949,1.24985,0.901593,0.462717,-0.53985,0.0965419,-0.0481773,0.0208609,0.099489,-0.0511243,0.140342,0.0174766,792,1011,8.5731,-4.96212,21.3686,-1.10035,10.8066,3.77904
-36.9011,-6.098,1.26599,0.961418,0.476163,-0.516082,0.0966821,-0.0485315,0.0213088,0.0997444,-0.0515938,0.142733,0.0164021,799,1011,9.25378,-5.09979,21.6771,-1.29809,10.5406,3.74188
-36.2532,-6.09763,1.27688,1.01818,0.489253,-0.502811,0.0966935,-0.0488595,0.021695,0.0998584,-0.0520243,0.144858,0.017883,806,1011,9.87886,-5.23274,22.0052,-1.46333,10.3035,3.73074
-35.6085,-6.09649,1.30542,1.07707,0.502268,-0.49149,0.0967708,-0.0491484,0.0220742,0.100037,-0.0524146,0.146899,0.0189018,813,1011,10.5227,-5.36661,22.295,-1.64778,10.0005,3.69754
-34.9652,-6.09635,1.34305,1.1354,0.516964,-0.486015,0.0971602,-0.0493942,0.0225008,0.100537,-0.052771,0.148963,0.0195441,820,1011,11.1476,-5.51968,22.5613,-1.8285,9.66681,3.68344
-34.3206,-6.09623,1.37495,1.19175,0.531359,-0.48341,0.0978599,-0.0495957,0.0230002,0.101364,-0.0531,0.151197,0.0182504,827,1011,11.7442,-5.66592,22.844,-2.00672,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.25007,0.549861,-0.474738,0.0987472,-0.0497513,0.0235505,0.102393,-0.0533967,0.153572,0.016087,834,1011,12.3744,-5.86781,23.1972,-2.23781,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.30767,0.571218,-0.464868,0.0998629,-0.0498704,0.0241583,0.103664,-0.0536716,0.156068,0.0139472,841,1011,12.9993,-6.11777,23.5197,-2.5061,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.37107,0.595159,-0.450927,0.101254,-0.049954,0.0248692,0.105239,-0.0539392,0.158896,0.0131621,848,1011,13.6951,-6.40031,23.8769,-2.83651,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.43142,0.613932,-0.446213,0.102766,-0.0500056,0.0256887,0.10697,-0.0542095,0.162211,0.0126721,855,1011,14.3373,-6.60281,24.1944,-3.0912,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.49276,0.629701,-0.444229,0.104126,-0.0500279,0.0265651,0.108575,-0.0544773,0.165953,0.0139353,862,1011,14.9832,-6.76759,24.5538,-3.30604,7.984,3.40736
-30.4409,-6.08479,1.54193,1.56109,0.64665,-0.444911,0.105089,-0.0500308,0.0274433,0.109801,-0.0547428,0.170043,0.0145143,869,1011,15.6961,-6.93772,25.0908,-3.53703,7.79921,3.37199
-29.7897,-6.0831,1.55361,1.62969,0.66753,-0.444081,0.105573,-0.0500235,0.0283187,0.110567,-0.0550172,0.174547,0.0145067,876,1011,16.4143,-7.15924,25.6448,-3.80678,7.63102,3.33164
-29.1386,-6.08135,1.56719,1.69766,0.690431,-0.446427,0.105562,-0.0500159,0.0292123,0.110866,-0.0553202,0.179619,0.014442,883,1011,17.1175,-7.41038,26.1984,-4.09088,7.46225,3.2897
-28.4896,-6.07896,1.59228,1.75945,0.713345,-0.445166,0.105001,-0.0500283,0.0301172,0.110646,-0.0556736,0.185292,0.0137727,890,1011,17.7628,-7.66786,26.6404,-4.38812,7.25273,3.23
-27.8387,-6.07622,1.6104,1.8233,0.735924,-0.439145,0.10386,-0.0500838,0.0310347,0.109881,-0.0561048,0.191628,0.0133665,897,1011,18.4399,-7.91233,27.1319,-4.69793,7.07959,3.165
-27.1858,-6.0748,1.62103,1.89376,0.757679,-0.43406,0.102295,-0.0501783,0.0319534,0.10872,-0.0566039,0.198446,0.0131933,904,1011,19.1842,-8.13866,27.7341,-4.97671,6.94516,3.13098
-26.5334,-6.07439,1.63574,1.96614,0.779349,-0.427547,0.100631,-0.0503214,0.0328527,0.107471,-0.0571614,0.205269,0.0136476,911,1011,19.9517,-8.35909,28.3452,-5.23926,6.80101,3.11788
-25.8826,-6.07186,1.65934,2.03272,0.801734,-0.41925,0.098991,-0.0505145,0.0337057,0.106239,-0.057762,0.211799,0.0144845,918,1011,20.6612,-8.6057,28.8633,-5.54054,6.62701,3.0558
-25.2335,-6.06911,1.69201,2.09122,0.823798,-0.413276,0.0974746,-0.0507573,0.034528,0.105123,-0.0584053,0.217984,0.0151209,925,1011,21.279,-8.85244,29.2707,-5.84201,6.42235,2.98595
-24.5804,-6.06578,1.70842,2.14486,0.845328,-0.411707,0.0963096,-0.0510508,0.0353508,0.104351,-0.0590924,0.223674,0.0146523,932,1011,21.833,-9.085,29.7101,-6.15146,6.29316,2.90873
-23.9279,-6.06422,1.72944,2.19724,0.869417,-0.419285,0.0956531,-0.0514176,0.0362199,0.104089,-0.0598537,0.228835,0.0139482,939,1011,22.3509,-9.33077,30.141,-6.46313,6.15204,2.8686
-23.278,-6.06385,1.76314,2.2485,0.896241,-0.434673,0.0954804,-0.0518524,0.0371456,0.104316,-0.0606877,0.233517,0.0122488,946,1011,22.8375,-9.61022,30.5289,-6.77608,5.96511,2.85035
-22.6282,-6.06413,1.7993,2.29926,0.925012,-0.456678,0.0956936,-0.0523594,0.0380831,0.104915,-0.061581,0.237571,0.0111998,953,1011,23.3013,-9.9136,30.9201,-7.09129,5.77516,2.84571
-21.9772,-6.06516,1.83098,2.35345,0.953271,-0.475437,0.0962853,-0.0529374,0.0390289,0.105877,-0.0625288,0.240977,0.0122501,960,1011,23.808,-10.1992,31.3678,-7.39647,5.6114,2.85886
-21.3247,-6.06388,1.85828,2.41925,0.98084,-0.482348,0.0973246,-0.0535963,0.0400191,0.10728,-0.0635514,0.243809,0.0149294,967,1011,24.4655,-10.4804,31.9438,-7.74401,5.47344,2.8228
-20.6712,-6.06168,1.88246,2.49056,1.00861,-0.482805,0.0988205,-0.0543343,0.0411487,0.109176,-0.0646897,0.246539,0.0167226,974,1011,25.1961,-10.7786,32.588,-8.09958,5.35599,2.76781
-20.0164,-6.0585,1.90301,2.56347,1.03361,-0.481671,0.100617,-0.0551534,0.0424698,0.111444,-0.06598,0.249608,0.0172018,981,1011,25.9463,-11.0589,33.2696,-8.43363,5.26129,2.69251
-19.361,-6.05606,1.92239,2.62756,1.05861,-0.488119,0.102499,-0.0560541,0.0439629,0.113873,-0.067428,0.253165,0.0156024,988,1011,26.5831,-11.339,33.8833,-8.74837,5.17896,2.63382
-18.7054,-6.0539,1.94217,2.68963,1.08506,-0.503175,0.104373,-0.0570066,0.0456064,0.116369,-0.0690033,0.257222,0.0141923,995,1011,27.1755,-11.6337,34.496,-9.07105,5.10246,2.581
-18.0498,-6.05185,1.96423,2.74859,1.11263,-0.518925,0.106287,-0.0579918,0.0473897,0.118978,-0.070682,0.261646,0.0128713,1002,1011,27.7318,-11.9138,35.0747,-9.43095,5.02386,2.52991
-17.3921,-6.04988,1.97899,2.80951,1.137,-0.529478,0.108353,-0.0590121,0.049346,0.121818,-0.0724779,0.266399,0.0177272,1009,1011,28.3204,-12.1646,35.7036,-9.74819,4.98356,2.48266
-16.7327,-6.0481,1.98831,2.87228,1.15795,-0.540049,0.110587,-0.0600728,0.0514609,0.124903,-0.0743894,0.271341,0.0231093,1016,1011,28.927,-12.3746,36.3827,-10.0263,4.97376,2.44136
-16.0728,-6.04662,1.99726,2.94218,1.17829,-0.555211,0.113001,-0.0611868,0.0536734,0.128211,-0.0763973,0.276149,0.0255616,1023,1011,29.5951,-12.585,37.1541,-10.2822,4.97319,2.40682
-15.412,-6.04505,2.00413,3.01238,1.20917,-0.574182,0.115562,-0.0623449,0.0559315,0.131685,-0.0784678,0.280654,0.0249544,1030,1011,30.2548,-12.9091,37.951,-10.6517,4.98896,2.37092
-14.7532,-6.04361,2.0211,3.08958,1.25175,-0.594095,0.118143,-0.0635306,0.0582007,0.135188,-0.0805764,0.284911,0.021333,1037,1011,30.9843,-13.356,38.7893,-11.1513,4.96963,2.33461
-14.0949,-6.04153,2.04201,3.16149,1.30274,-0.612537,0.120551,-0.0647124,0.0604682,0.13854,-0.0827018,0.289164,0.0170138,1044,1011,31.6609,-13.9077,39.5602,-11.7431,4.94119,2.28331
-13.4348,-6.0396,2.05712,3.23843,1.34955,-0.631764,0.122615,-0.0658975,0.062712,0.141571,-0.0848536,0.293539,0.0152509,1051,1011,32.3858,-14.408,40.4173,-12.2903,4.94491,2.23691
-12.7728,-6.03808,2.06618,3.31709,1.39194,-0.648608,0.124276,-0.0670897,0.0649504,0.144238,-0.0870519,0.298181,0.012826,1058,1011,33.133,-14.8562,41.3223,-12.7835,4.98191,2.20139
-12.1096,-6.03672,2.0721,3.4002,1.43123,-0.671886,0.125399,-0.0682821,0.0671977,0.14643,-0.0893127,0.30331,0.0120642,1065,1011,33.9074,-15.2664,42.305,-13.2408,5.03985,2.17027
-11.4449,-6.03442,2.07402,3.48372,1.46582,-0.70107,0.125926,-0.0694494,0.069461,0.148104,-0.0916271,0.309052,0.0124242,1072,1011,34.6676,-15.6308,43.3249,-13.6585,5.12247,2.12013
-10.7794,-6.03137,2.07493,3.57047,1.50597,-0.727425,0.125972,-0.070565,0.071778,0.149395,-0.0939878,0.315429,0.0128514,1079,1011,35.4671,-16.057,44.3868,-14.1511,5.21709,2.05389
-10.1156,-6.02834,2.08395,3.65439,1.55064,-0.753835,0.125648,-0.0715718,0.0742062,0.15045,-0.0963737,0.322557,0.0127448,1086,1011,36.235,-16.5305,45.392,-14.6963,5.285,1.98563
-9.45289,-6.0261,2.09922,3.73514,1.59924,-0.778707,0.12504,-0.0724348,0.0767833,0.151382,-0.0987763,0.330482,0.0123265,1093,1011,36.9726,-17.0415,46.3427,-15.2741,5.33408,1.93264
-8.78743,-6.02397,2.10541,3.80894,1.64592,-0.804276,0.124231,-0.0731434,0.0795328,0.15229,-0.101203,0.339166,0.0121234,1100,1011,37.6327,-17.5294,47.2653,-15.8273,5.42943,1.88484
-8.12062,-6.02247,2.10818,3.87603,1.68697,-0.836576,0.123278,-0.073667,0.082523,0.153284,-0.103674,0.348753,0.0129124,1107,1011,38.2019,-17.9461,48.1473,-16.3123,5.54706,1.85196
-7.44879,-6.02167,2.0935,3.94284,1.72435,-0.871311,0.122188,-0.0739528,0.0857923,0.154418,-0.106182,0.359359,0.0139302,1114,1011,38.7579,-18.3252,49.1094,-16.733,5.74674,1.83938
-6.77459,-6.02014,2.07184,4.01274,1.7645,-0.914324,0.120885,-0.0739636,0.0893132,0.155628,-0.108707,0.370996,0.0141203,1121,1011,39.3199,-18.7392,50.1521,-17.1878,5.98395,1.81314
-6.09875,-6.01876,2.04601,4.08402,1.81045,-0.965174,0.11929,-0.0736842,0.0930285,0.156833,-0.111227,0.383575,0.0143282,1128,1011,39.8712,-19.2083,51.2439,-17.7044,6.24678,1.79131
-5.42185,-6.01607,2.01836,4.16285,1.86667,-1.02555,0.117316,-0.0731384,0.0968986,0.157947,-0.11377,0.397049,0.0150372,1135,1011,40.4708,-19.7849,52.4432,-18.3577,6.52531,1.74175
-4.7478,-6.01308,2.00356,4.24075,1.92649,-1.08318,0.114872,-0.072333,0.100903,0.158903,-0.116364,0.411458,0.0154936,1142,1011,41.0666,-20.4006,53.5817,-19.0611,6.75698,1.68203
-4.07675,-6.01027,2.00194,4.31651,1.98506,-1.13395,0.111798,-0.0712673,0.104968,0.159537,-0.119006,0.426834,0.0156034,1149,1011,41.658,-21.0099,54.6399,-19.7473,6.94036,1.62199
-3.40808,-6.00779,2.01103,4.38609,2.03764,-1.17912,0.107934,-0.0699125,0.10905,0.159721,-0.121699,0.443357,0.0149599,1156,1011,42.1998,-21.5774,55.5869,-20.3452,7.08593,1.56587
-2.74217,-6.00615,2.03205,4.44792,2.09611,-1.23644,0.103167,-0.0682383,0.113129,0.159391,-0.124462,0.461236,0.0152242,1163,1011,42.6248,-22.1869,56.4232,-21.009,7.18843,1.52429
-2.07478,-6.00525,2.04925,4.51101,2.15773,-1.30186,0.0975788,-0.0662213,0.117242,0.158694,-0.127337,0.480521,0.0148944,1170,1011,43.0362,-22.8153,57.3053,-21.7007,7.31504,1.49959
-1.40531,-6.00459,2.06054,4.57276,2.21618,-1.36821,0.0911401,-0.0637863,0.12145,0.157728,-0.130374,0.501516,0.0143077,1177,1011,43.4276,-23.4102,58.2048,-22.3492,7.4747,1.48209
-0.732464,-6.00253,2.06126,4.62923,2.27298,-1.43587,0.0837389,-0.060855,0.125667,0.156422,-0.133538,0.524367,0.0157897,1184,1011,43.7568,-23.9966,59.0993,-22.9952,7.68738,1.43782
-0.0588404,-5.99978,2.06104,4.67768,2.3332,-1.5105,0.0755551,-0.0573403,0.12983,0.154954,-0.136739,0.548875,0.0177967,1191,1011,43.9797,-24.6126,59.9258,-23.696,7.912,1.37868
0.61528,-5.99716,2.06087,4.72116,2.39942,-1.58601,0.0667435,-0.0531355,0.133831,0.153444,-0.139836,0.574855,0.0180854,1198,1011,44.146,-25.2836,60.7057,-24.467,8.14429,1.32255
1.29302,-5.99427,2.04959,4.75322,2.46536,-1.65722,0.057275,-0.0480959,0.13754,0.151875,-0.142696,0.602491,0.0171349,1205,1011,44.2037,-25.9702,61.4099,-25.2185,8.43206,1.26396
1.9747,-5.9918,2.02629,4.77394,2.52189,-1.72549,0.0469574,-0.0420971,0.140756,0.150061,-0.1452,0.632206,0.01791,1212,1011,44.1501,-26.5504,62.0449,-25.8608,8.77925,1.21804
2.65804,-5.98986,1.99915,4.79226,2.57651,-1.79381,0.0356187,-0.0350826,0.143161,0.147729,-0.147193,0.664355,0.0212757,1219,1011,44.0693,-27.1078,62.6761,-26.4711,9.15095,1.18481
3.34154,-5.98942,1.97358,4.81306,2.63799,-1.87422,0.0233392,-0.0270124,0.14444,0.144781,-0.148454,0.699115,0.023496,1226,1011,43.9755,-27.7456,63.3466,-27.1111,9.52393,1.18329
4.03058,-5.98944,1.93068,4.81469,2.71489,-1.9526,0.0102742,-0.0178796,0.1443,0.141183,-0.148788,0.736776,0.0241419,1233,1011,43.6872,-28.52,63.8865,-27.9279,9.97925,1.19708
4.72072,-5.98865,1.88627,4.80822,2.79182,-2.01604,-0.00334574,-0.00803627,0.142338,0.136667,-0.148049,0.777161,0.0229776,1240,1011,43.359,-29.3006,64.3351,-28.7613,10.4491,1.19374
5.41329,-5.98698,1.83571,4.78273,2.86162,-2.06308,-0.0172747,0.0021404,0.138561,0.131333,-0.146467,0.820371,0.0211291,1247,1011,42.8844,-30.0085,64.5937,-29.5366,10.9535,1.17342
6.09867,-5.98401,1.81232,4.7523,2.90302,-2.10917,-0.0322046,0.0132509,0.133872,0.126311,-0.145264,0.869483,0.0194645,1254,1011,42.3644,-30.4511,64.6922,-30.0079,11.3495,1.11695
6.77807,-5.98071,1.8115,4.70644,2.93489,-2.14373,-0.0477048,0.0248915,0.127159,0.120832,-0.143645,0.924428,0.0202797,1261,1011,41.7239,-30.7824,64.5256,-30.4076,11.6569,1.04649
7.45747,-5.97694,1.81256,4.66016,2.96201,-2.17358,-0.0635799,0.0368487,0.118246,0.115101,-0.141832,0.986189,0.0194112,1268,1011,41.0934,-31.0536,64.3483,-30.778,11.9642,0.965491
8.13245,-5.97465,1.8304,4.59469,2.97769,-2.18879,-0.0795681,0.0488635,0.107024,0.109458,-0.140163,1.05561,0.0194057,1275,1011,40.3143,-31.2031,63.8872,-31.0071,12.2074,0.911065
8.80758,-5.97249,1.8494,4.5181,2.9665,-2.18951,-0.0952324,0.0606202,0.0935864,0.104476,-0.139088,1.13257,0.0192876,1282,1011,39.4679,-31.0921,63.2949,-30.9257,12.4538,0.858941
9.48364,-5.97084,1.86689,4.43565,2.94097,-2.16669,-0.110128,0.0717306,0.0781416,0.100694,-0.139091,1.21584,0.0206282,1289,1011,38.6361,-30.8289,62.6302,-30.6877,12.7145,0.818499
10.1602,-5.97013,1.88425,4.34304,2.91411,-2.07537,-0.12363,0.0816438,0.0608583,0.0983302,-0.140316,1.30319,0.030169,1296,1011,37.9164,-30.4969,61.7983,-30.499,12.9839,0.79801
-46.5215,-6.75683,0.782161,0.120406,0.353157,-0.84796,0.0809839,-0.0423453,0.0109702,0.0819522,-0.0433135,0.0880298,0.0162801,694,1018,-0.300665,-3.74331,19.4506,0.493111,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.165524,0.362448,-0.824525,0.0821979,-0.0428669,0.0118061,0.0833027,-0.0439716,0.0933018,0.0164472,701,1018,0.219915,-3.84947,19.3885,0.343709,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.219909,0.373078,-0.789957,0.0832162,-0.0432819,0.0125495,0.0844491,-0.0445149,0.0979353,0.0173706,708,1018,0.862498,-3.97359,19.4014,0.188338,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.271446,0.381761,-0.760077,0.0844376,-0.0436619,0.0132787,0.0857996,-0.0450239,0.102211,0.0177504,715,1018,1.46558,-4.06413,19.4641,0.0583009,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.324308,0.391548,-0.733177,0.0858394,-0.0440374,0.0140212,0.0873358,-0.0455338,0.106326,0.0178721,722,1018,2.07755,-4.17215,19.5356,-0.0429243,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.376836,0.399072,-0.713402,0.0873649,-0.0444088,0.0148001,0.0890068,-0.0460506,0.11048,0.0165742,729,1018,2.67203,-4.25114,19.6513,-0.115674,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.424259,0.405722,-0.697471,0.088965,-0.0447765,0.015632,0.0907678,-0.0465793,0.11482,0.0158903,736,1018,3.20384,-4.32995,19.6761,-0.227502,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.470642,0.411773,-0.690021,0.0905352,-0.0451507,0.0164844,0.0925092,-0.0471247,0.11918,0.0165728,743,1018,3.70736,-4.39885,19.7286,-0.342765,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.52409,0.420576,-0.67287,0.0920224,-0.0455551,0.0173104,0.094167,-0.0476997,0.123264,0.0167315,750,1018,4.30626,-4.4981,19.9115,-0.491636,12.986,3.91881
-40.7546,-6.74666,1.06117,0.583739,0.429059,-0.645292,0.0932461,-0.0459577,0.018081,0.0955563,-0.0482679,0.12708,0.0161619,757,1018,4.99304,-4.59146,20.1747,-0.661894,12.6926,3.84622
