 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.58013,12.337,1.4559,3.60037,0.979155,-1.18245,-0.0790676,-0.0158654,-0.045699,0.00809452,-0.103028,-1.0879,0.0170901,1268,815,33.2795,-9.26645,53.3749,-10.9183,13.4412,-0.782748
8.26204,12.3471,1.45413,3.52477,1.01929,-1.07607,-0.0799755,-0.0147645,-0.0420476,0.00583825,-0.100578,-1.11519,0.0153258,1275,815,32.7896,-9.76022,52.7739,-11.5731,13.7697,-0.94863
8.94301,12.3552,1.45734,3.45123,1.05192,-0.949756,-0.0798909,-0.0139227,-0.0387093,0.00394949,-0.0977631,-1.13825,0.0163458,1282,815,32.3865,-10.1847,52.1643,-12.1251,14.0849,-1.0796
9.62714,12.3643,1.45171,3.39278,1.08935,-0.832516,-0.0790376,-0.0132934,-0.0357607,0.00240814,-0.0947392,-1.15707,0.0174785,1289,815,32.1125,-10.6533,51.7738,-12.734,14.446,-1.22055
10.3122,12.3743,1.44479,3.33719,1.12768,-0.726522,-0.0776597,-0.0129038,-0.0332324,0.00111575,-0.0916792,-1.17159,0.0157175,1296,815,31.8362,-11.1253,51.4415,-13.364,14.8207,-1.37974
10.9981,12.384,1.43723,3.27919,1.16032,-0.617004,-0.0759042,-0.0125958,-0.0311474,0.000158917,-0.0886589,-1.18213,0.0147844,1303,815,31.5498,-11.5399,51.0931,-13.9263,15.2063,-1.53106
11.6797,12.392,1.44551,3.2107,1.1845,-0.515046,-0.073812,-0.0123201,-0.029489,-0.000464212,-0.0856678,-1.18853,0.0147164,1310,815,31.1377,-11.8671,50.5834,-14.3688,15.532,-1.66341
12.3627,12.4001,1.45132,3.1428,1.20436,-0.406772,-0.0715238,-0.0120675,-0.028206,-0.000815861,-0.0827754,-1.19123,0.0159578,1317,815,30.7547,-12.1501,50.0947,-14.7682,15.8764,-1.79363
13.0505,12.4098,1.44293,3.07508,1.22599,-0.286058,-0.0692587,-0.0118336,-0.0272454,-0.000964269,-0.080128,-1.1912,0.0162826,1324,815,30.4156,-12.4539,49.6667,-15.2184,16.2898,-1.94349
13.7429,12.4216,1.42125,3.01811,1.24902,-0.160041,-0.0669633,-0.011591,-0.0265314,-0.00093089,-0.0776234,-1.18874,0.0162489,1331,815,30.2056,-12.7726,49.4168,-15.7167,16.7685,-2.1218
14.435,12.4319,1.40276,2.96402,1.2694,-0.034756,-0.0645655,-0.011269,-0.0260246,-0.000669289,-0.0751652,-1.18402,0.0150117,1338,815,30.0265,-13.0477,49.1965,-16.1718,17.2417,-2.27093
15.1228,12.4421,1.40036,2.91267,1.28131,0.0838573,-0.0620279,-0.010874,-0.0257522,-0.00015559,-0.0727463,-1.17639,0.0146895,1345,815,29.8594,-13.2696,48.9554,-16.5088,17.654,-2.43652
15.8079,12.4527,1.40845,2.86308,1.29061,0.192449,-0.0593015,-0.0105011,-0.0256911,0.000530377,-0.070333,-1.16521,0.0158729,1352,815,29.6823,-13.4538,48.7089,-16.8363,18.0293,-2.62191
16.4957,12.463,1.40951,2.81783,1.29806,0.291477,-0.0565187,-0.0100148,-0.0258263,0.0014846,-0.068018,-1.15189,0.0176897,1359,815,29.5209,-13.5889,48.5581,-17.1452,18.443,-2.79168
17.1883,12.4716,1.39706,2.78581,1.30302,0.345479,-0.0540143,-0.00925265,-0.0261545,0.00278977,-0.0660567,-1.1393,0.0268202,1366,815,29.35,-13.677,48.6571,-17.3417,18.9229,-2.90959
-46.4585,11.0777,0.259631,0.413948,-0.465466,-0.800254,0.0795133,-0.0394804,0.00467798,0.0796969,-0.039664,0.0392321,0.0214699,694,822,2.94831,5.58429,24.4032,16.3177,18.3114,11.0106
-45.8181,11.0835,0.293669,0.455207,-0.46477,-0.795133,0.0817755,-0.0397202,0.00477446,0.0819629,-0.0399075,0.0392168,0.0215434,701,822,3.39065,5.57458,24.3763,16.1669,17.8759,10.8686
-45.1748,11.0875,0.313135,0.510008,-0.468221,-0.760266,0.0834221,-0.0399864,0.00495254,0.0836205,-0.0401848,0.0400454,0.0217786,708,822,4.03598,5.61155,24.4902,16.0821,17.5071,10.7813
-44.5341,11.0918,0.348425,0.568558,-0.473851,-0.716147,0.0846261,-0.0402991,0.00516541,0.0848394,-0.0405123,0.0412542,0.0212801,715,822,4.7402,5.68081,24.5663,15.9778,17.0804,10.6694
-43.8938,11.0977,0.387447,0.623398,-0.474878,-0.690999,0.085433,-0.040665,0.00536705,0.0856611,-0.040893,0.0424602,0.0193112,722,822,5.36834,5.68106,24.6395,15.8265,16.6452,10.52
-43.2553,11.1041,0.438355,0.671849,-0.466406,-0.689827,0.0859324,-0.0410727,0.00553457,0.0861731,-0.0413134,0.0434677,0.0171371,729,822,5.88086,5.57394,24.6589,15.5793,16.1681,10.3463
-42.6171,11.1094,0.491419,0.720478,-0.458587,-0.673166,0.0862826,-0.0415143,0.00564596,0.0865315,-0.0417632,0.0440647,0.0164712,736,822,6.42561,5.47546,24.645,15.3446,15.689,10.1961
-41.9791,11.1131,0.547176,0.768297,-0.45222,-0.651652,0.0866365,-0.0420018,0.00566907,0.0868858,-0.0422512,0.0439562,0.0174035,743,822,6.97145,5.38085,24.6091,15.1643,15.2057,10.0777
-41.3407,11.1168,0.601843,0.818239,-0.449428,-0.640448,0.0872489,-0.0425277,0.00562182,0.087492,-0.0427708,0.0432113,0.0180315,750,822,7.51929,5.33827,24.6297,15.0199,14.7337,9.95964
-40.6983,11.1228,0.636202,0.870483,-0.449202,-0.63286,0.0878579,-0.0431168,0.00556458,0.0880939,-0.0433528,0.0423841,0.0182371,757,822,8.08405,5.31354,24.7729,14.8906,14.3521,9.81532
-40.0514,11.1287,0.648144,0.926014,-0.44868,-0.619577,0.0885478,-0.0437754,0.00549003,0.0887752,-0.0440028,0.0413947,0.0188322,764,822,8.69489,5.30153,25.0376,14.7605,14.0699,9.69625
-39.4025,11.138,0.651659,0.982639,-0.448042,-0.6034,0.0894358,-0.044488,0.00535238,0.0896494,-0.0447016,0.0398811,0.018782,771,822,9.32281,5.31062,25.3497,14.539,13.8293,9.51317
-38.7549,11.1454,0.66373,1.03722,-0.444792,-0.582244,0.0904983,-0.0452596,0.00510433,0.09069,-0.0454513,0.0375281,0.0186373,778,822,9.93902,5.29661,25.6033,14.3115,13.5607,9.36252
-38.1077,11.1528,0.679475,1.08965,-0.437508,-0.576454,0.0917237,-0.0460894,0.00479205,0.0918901,-0.0462558,0.0347162,0.0173955,785,822,10.5001,5.23698,25.8598,14.0548,13.2841,9.20762
-37.4612,11.1601,0.700968,1.14119,-0.426504,-0.568942,0.0931262,-0.0469354,0.00445708,0.0932679,-0.0470771,0.0317794,0.0166431,792,822,11.055,5.12896,26.0878,13.762,12.9909,9.04986
-36.8142,11.1663,0.72143,1.19915,-0.416449,-0.553856,0.0945708,-0.0477639,0.00412579,0.0946903,-0.0478834,0.0289541,0.0165151,799,822,11.6946,5.00661,26.3797,13.5232,12.7092,8.91846
-36.1682,11.1725,0.748504,1.26138,-0.408333,-0.543537,0.0958909,-0.0485456,0.00380513,0.095991,-0.0486458,0.0263203,0.0170432,806,822,12.3696,4.91332,26.707,13.2928,12.4072,8.77753
-35.5263,11.1796,0.797687,1.32748,-0.401319,-0.535268,0.0971242,-0.0492881,0.00346728,0.0972062,-0.0493702,0.0236639,0.0166755,813,822,13.0816,4.83124,26.9961,13.0368,12.0208,8.59558
-34.8794,11.1863,0.823409,1.39394,-0.394203,-0.527197,0.0983113,-0.0499848,0.00312253,0.098377,-0.0500505,0.0210436,0.0159646,820,822,13.796,4.75588,27.3937,12.8045,11.7386,8.44667
-34.232,11.1936,0.847963,1.45681,-0.389004,-0.509403,0.0994263,-0.0506245,0.00278771,0.0994781,-0.0506763,0.0185699,0.0146798,827,822,14.4923,4.70037,27.7469,12.5725,11.4683,8.28703
-33.5819,11.1994,0.861331,1.51322,-0.384263,-0.495621,0.100375,-0.0512114,0.00248438,0.100416,-0.0512521,0.0163833,0.0138221,834,822,15.1102,4.65005,28.0949,12.3931,11.2516,8.17158
-32.9326,11.206,0.879833,1.57196,-0.378171,-0.48634,0.101034,-0.0517464,0.00223578,0.101066,-0.0517791,0.0146298,0.0148014,841,822,15.7428,4.57351,28.4633,12.195,11.0209,8.03495
-32.2844,11.2131,0.905405,1.63659,-0.373007,-0.482523,0.101395,-0.0522289,0.00201714,0.101421,-0.0522554,0.0131274,0.0157831,848,822,16.4259,4.52154,28.883,11.978,10.768,7.87801
-31.6343,11.2192,0.923768,1.70231,-0.364953,-0.482792,0.101505,-0.0526719,0.00177053,0.101525,-0.0526922,0.0114817,0.0163022,855,822,17.1103,4.44648,29.3597,11.757,10.5523,7.75224
-30.9846,11.2248,0.945592,1.76467,-0.354781,-0.480056,0.101426,-0.0530789,0.001485,0.10144,-0.0530932,0.00961019,0.0171405,862,822,17.7648,4.3543,29.7888,11.5117,10.3294,7.63404
-30.3333,11.2308,0.961159,1.82902,-0.345193,-0.470004,0.101252,-0.0534731,0.00117912,0.101261,-0.0534821,0.00762014,0.0238523,869,822,18.4565,4.24148,30.259,11.2915,10.1399,7.5149
-29.6819,11.2378,0.978149,1.89852,-0.338082,-0.457054,0.101015,-0.0538545,0.000857336,0.10102,-0.0538592,0.00553564,0.0293485,876,822,19.2087,4.19489,30.7796,11.0309,9.95162,7.37167
-29.0303,11.2454,0.996158,1.96692,-0.328794,-0.446962,0.10073,-0.0542327,0.00051304,0.100732,-0.0542344,0.00331068,0.0320636,883,822,19.9423,4.09591,31.2984,10.7661,9.76641,7.21516
-28.3791,11.2527,1.01754,2.03259,-0.316631,-0.442828,0.100333,-0.0546122,0.000109421,0.100333,-0.0546123,0.00070619,0.0266893,890,822,20.6325,3.9736,31.7938,10.4715,9.57443,7.06126
-27.729,11.26,1.04565,2.09013,-0.302392,-0.455143,0.0997684,-0.055014,-0.000399389,0.0997694,-0.055015,-0.0025803,0.0185152,897,822,21.1975,3.80218,32.2149,10.1939,9.36177,6.9021
-27.0774,11.2666,1.0681,2.14612,-0.292975,-0.46308,0.099177,-0.0554267,-0.00101928,0.0991837,-0.0554334,-0.00659249,0.0145607,904,822,21.7548,3.69744,32.6421,9.96717,9.17997,6.76166
-26.4253,11.2714,1.09043,2.20242,-0.286158,-0.469589,0.0986924,-0.0558394,-0.00175119,0.0987122,-0.0558592,-0.0113303,0.012927,911,822,22.3173,3.6483,33.0777,9.78024,9.00602,6.6626
-25.7712,11.2751,1.10478,2.25992,-0.270948,-0.481039,0.0982876,-0.0562467,-0.00254273,0.0983294,-0.0562885,-0.0164482,0.0131229,918,822,22.8796,3.50419,33.5757,9.5453,8.87274,6.59612
-25.1184,11.2819,1.12694,2.32421,-0.254559,-0.486712,0.0979621,-0.0566724,-0.00338119,0.098036,-0.0567463,-0.0218518,0.0142086,925,822,23.5271,3.33382,34.1104,9.23079,8.71416,6.45442
-24.4701,11.2887,1.17118,2.3855,-0.237261,-0.493553,0.0977053,-0.0571342,-0.00429236,0.0978242,-0.0572531,-0.027693,0.0149777,932,822,24.14,3.15023,34.532,8.88843,8.47061,6.2897
-23.8225,11.2964,1.21972,2.44498,-0.221522,-0.502943,0.0975557,-0.0576584,-0.00526468,0.097734,-0.0578367,-0.033867,0.0136683,939,822,24.7267,2.99081,34.9289,8.53161,8.21626,6.0984
-23.1707,11.3042,1.2507,2.50038,-0.207727,-0.521906,0.0975912,-0.0582657,-0.00628529,0.0978442,-0.0585188,-0.0402402,0.0120257,946,822,25.2446,2.85932,35.3793,8.21878,8.0427,5.92733
-22.5142,11.3104,1.26291,2.563,-0.195425,-0.537517,0.097794,-0.0589758,-0.0073092,0.0981341,-0.0593158,-0.0464893,0.0120131,953,822,25.8448,2.74586,35.9852,7.96907,7.95519,5.80874
-21.8574,11.3173,1.27544,2.62731,-0.182333,-0.555539,0.0981584,-0.0598126,-0.0083036,0.0985937,-0.0602478,-0.0523717,0.012259,960,822,26.4554,2.62279,36.6192,7.7026,7.87375,5.67802
-21.1997,11.3246,1.28586,2.69363,-0.167063,-0.57161,0.0986485,-0.060797,-0.00930788,0.09919,-0.0613385,-0.0581135,0.0125858,967,822,27.0904,2.47231,37.2873,7.40746,7.80865,5.53986
-20.5429,11.3312,1.3016,2.75604,-0.147829,-0.593131,0.0991739,-0.061935,-0.0103613,0.0998376,-0.0625986,-0.063961,0.0125721,974,822,27.6695,2.27641,37.9088,7.08838,7.7287,5.41188
-19.8848,11.3376,1.31376,2.8145,-0.128306,-0.612824,0.0997968,-0.0632348,-0.0114883,0.100602,-0.0640403,-0.0700058,0.0121192,981,822,28.2097,2.07646,38.5076,6.7718,7.67125,5.29068
-19.2263,11.3457,1.32569,2.87064,-0.110303,-0.631051,0.100557,-0.064674,-0.0127013,0.101528,-0.0656447,-0.0762729,0.0121922,988,822,28.7275,1.90911,39.0876,6.41919,7.62227,5.1349
-18.5673,11.3537,1.33775,2.92943,-0.0898176,-0.648515,0.101369,-0.0662328,-0.0139796,0.102527,-0.0673909,-0.0826484,0.0125005,995,822,29.2738,1.71025,39.7012,6.04623,7.58025,4.98117
-17.9076,11.362,1.34822,2.99278,-0.0692186,-0.671017,0.102151,-0.0678624,-0.0152982,0.103516,-0.069228,-0.0890296,0.0137262,1002,822,29.8536,1.50786,40.3853,5.67553,7.55243,4.82285
-17.2481,11.3696,1.36112,3.06103,-0.0500327,-0.693001,0.102731,-0.0695238,-0.0167051,0.104336,-0.0711289,-0.0957898,0.0139933,1009,822,30.4847,1.31947,41.118,5.33317,7.52199,4.67648
-16.5889,11.3798,1.37772,3.12931,-0.0273608,-0.713746,0.103036,-0.0711595,-0.0182261,0.104923,-0.073046,-0.103142,0.0152081,1016,822,31.1182,1.0703,41.8411,4.91752,7.48346,4.47188
-15.9306,11.3894,1.39935,3.19641,-0.00868218,-0.733886,0.103095,-0.0727165,-0.0198842,0.105316,-0.0749373,-0.111228,0.0164071,1023,822,31.7393,0.876468,42.5374,4.53933,7.43128,4.27485
-15.2721,11.3963,1.42132,3.26073,0.00678132,-0.762348,0.102785,-0.0741559,-0.0216842,0.105404,-0.0767745,-0.120181,0.0147856,1030,822,32.3078,0.730409,43.223,4.24759,7.38524,4.13416
-14.6156,11.4005,1.45372,3.32773,0.0189175,-0.800118,0.102054,-0.0754341,-0.0236301,0.105147,-0.0785262,-0.130117,0.0149648,1037,822,32.8784,0.645386,43.9152,4.02581,7.30277,4.04287
-13.9567,11.4052,1.47713,3.39548,0.033912,-0.840241,0.100926,-0.0765278,-0.0257343,0.104582,-0.0801845,-0.141147,0.0155754,1044,822,33.448,0.52826,44.663,3.77732,7.26577,3.95158
-13.2945,11.4121,1.48955,3.4584,0.058267,-0.875461,0.0993855,-0.0774416,-0.0279954,0.103712,-0.0817679,-0.153327,0.0154364,1051,822,33.9771,0.296724,45.4045,3.39906,7.28268,3.82255
-12.6329,11.4202,1.50587,3.52214,0.0855119,-0.90897,0.0974473,-0.0781881,-0.0304255,0.102569,-0.0833094,-0.16676,0.0154891,1058,822,34.5177,0.0270857,46.1431,2.96599,7.29077,3.66416
-11.9694,11.4272,1.5163,3.57961,0.113315,-0.943826,0.0951513,-0.0787653,-0.0330471,0.101219,-0.0848331,-0.181588,0.0156783,1065,822,34.9867,-0.249228,46.8484,2.56075,7.33136,3.53762
-11.3073,11.4344,1.53386,3.63819,0.141504,-0.985032,0.0926165,-0.07918,-0.0358296,0.0997896,-0.0863531,-0.197587,0.0149586,1072,822,35.4486,-0.514588,47.5519,2.13248,7.34944,3.4003
-10.6441,11.4425,1.54886,3.69493,0.168195,-1.02651,0.0900144,-0.0794502,-0.0387141,0.0984397,-0.0878755,-0.214288,0.0139348,1079,822,35.8882,-0.774152,48.2538,1.7122,7.38602,3.24389
-9.97795,11.4523,1.55405,3.74678,0.192099,-1.06045,0.0873613,-0.0795802,-0.041688,0.0971925,-0.0894114,-0.231596,0.0133813,1086,822,36.2947,-1.00531,48.9401,1.29208,7.47177,3.06418
-9.31066,11.4612,1.55658,3.79787,0.21502,-1.09551,0.0845905,-0.0795476,-0.044732,0.0959896,-0.0909466,-0.249519,0.0127678,1093,822,36.688,-1.22104,49.6378,0.899486,7.57653,2.90507
-8.64246,11.4682,1.55733,3.84724,0.236383,-1.13229,0.0817091,-0.0793173,-0.0478174,0.0948382,-0.0924464,-0.267964,0.0131202,1100,822,37.0568,-1.42194,50.334,0.572241,7.69655,2.79078
-7.97578,11.4734,1.56577,3.89436,0.256978,-1.1846,0.0786232,-0.0788863,-0.050879,0.0936287,-0.0938918,-0.286795,0.0140172,1107,822,37.3576,-1.60054,51.0024,0.284987,7.79173,2.70557
-7.30765,11.4802,1.57046,3.94043,0.280565,-1.2419,0.0753141,-0.0782519,-0.0538669,0.0923249,-0.0952626,-0.305882,0.0141292,1114,822,37.6312,-1.82088,51.6887,-0.0475566,7.91058,2.59183
-6.63877,11.4885,1.57412,3.98304,0.308656,-1.29605,0.0717568,-0.0773896,-0.0567659,0.0909041,-0.0965369,-0.325319,0.014307,1121,822,37.8753,-2.09114,52.3441,-0.45989,8.04156,2.44823
-5.96886,11.4977,1.57576,4.02485,0.33782,-1.34248,0.0677752,-0.0762563,-0.0595523,0.0892085,-0.0976897,-0.345475,0.0146852,1128,822,38.1304,-2.37351,52.9952,-0.910355,8.18888,2.28542
-5.29867,11.507,1.57816,4.06925,0.367827,-1.38643,0.0632981,-0.0748257,-0.0621908,0.087173,-0.0987006,-0.366548,0.0149569,1135,822,38.4173,-2.66589,53.674,-1.37271,8.34078,2.12106
-4.62935,11.516,1.58568,4.10651,0.391245,-1.42682,0.0582353,-0.0731242,-0.0646507,0.0847159,-0.0996049,-0.388751,0.0146519,1142,822,38.6388,-2.88854,54.2573,-1.76656,8.47875,1.95775
-3.96105,11.5237,1.59871,4.13593,0.418572,-1.47226,0.0524422,-0.0711709,-0.0669566,0.0817577,-0.100486,-0.412686,0.0136684,1149,822,38.7637,-3.15393,54.7473,-2.17357,8.60107,1.81725
-3.29176,11.5315,1.60978,4.1627,0.449368,-1.51753,0.0459456,-0.0689403,-0.0691112,0.0783695,-0.101364,-0.438669,0.0131303,1156,822,38.8596,-3.45602,55.2233,-2.61884,8.73951,1.67626
-2.6224,11.5397,1.62235,4.18108,0.487022,-1.55807,0.0387958,-0.0664244,-0.0710866,0.0746228,-0.102251,-0.466836,0.0127769,1163,822,38.8808,-3.82227,55.6037,-3.16148,8.87939,1.52614
-1.94925,11.5495,1.62277,4.19828,0.522343,-1.59055,0.0309515,-0.0636492,-0.0728364,0.0704986,-0.103196,-0.49742,0.0132299,1170,822,38.9107,-4.17447,56.0186,-3.69783,9.07882,1.35462
-1.27431,11.5588,1.61845,4.2217,0.556547,-1.62546,0.0223746,-0.0606423,-0.0743176,0.0659899,-0.104258,-0.530715,0.0130462,1177,822,38.9962,-4.51893,56.5296,-4.19884,9.30635,1.1989
-0.598565,11.5677,1.61309,4.24023,0.591673,-1.66147,0.0130528,-0.0574082,-0.07551,0.0611466,-0.105502,-0.567125,0.0134172,1184,822,39.0267,-4.87554,57.0009,-4.69432,9.54618,1.05515
0.0775966,11.5758,1.6081,4.24709,0.628305,-1.69085,0.00316232,-0.0539502,-0.0763554,0.0561267,-0.106915,-0.606455,0.0137241,1191,822,38.9551,-5.24683,57.3444,-5.20009,9.79236,0.926414
0.752636,11.5839,1.60905,4.24172,0.660268,-1.72237,-0.00712316,-0.0502958,-0.076776,0.0510434,-0.108462,-0.648356,0.0149302,1198,822,38.7512,-5.57041,57.542,-5.6573,10.0211,0.792264
1.42873,11.594,1.60814,4.22382,0.68919,-1.74458,-0.0176848,-0.0465007,-0.0766423,0.045892,-0.110078,-0.692488,0.0158794,1205,822,38.4452,-5.87589,57.6092,-6.11658,10.2658,0.619687
2.1072,11.6048,1.60067,4.19379,0.726394,-1.74866,-0.0283021,-0.0425963,-0.0758968,0.0407833,-0.111682,-0.738452,0.0162136,1212,822,38.0675,-6.27557,57.5599,-6.68994,10.5464,0.436515
2.78707,11.6149,1.59011,4.15962,0.764752,-1.75167,-0.0387518,-0.0386722,-0.0744786,0.0357666,-0.113191,-0.785665,0.0155644,1219,822,37.6505,-6.68326,57.4853,-7.25996,10.8481,0.274657
3.46841,11.6244,1.57631,4.12394,0.807018,-1.75452,-0.0487918,-0.0348204,-0.0723737,0.0309039,-0.114516,-0.83351,0.0158473,1226,822,37.2185,-7.12275,57.4153,-7.86768,11.1717,0.126928
4.14927,11.632,1.56609,4.07902,0.841862,-1.73693,-0.0579713,-0.0311599,-0.0696301,0.0263433,-0.115474,-0.880498,0.015651,1233,822,36.7539,-7.48534,57.2162,-8.37797,11.488,0.0179618
4.83105,11.6408,1.55466,4.01648,0.872227,-1.68569,-0.0659209,-0.0277489,-0.0663193,0.0221761,-0.115846,-0.925507,0.016226,1240,822,36.2118,-7.83345,56.8047,-8.86924,11.8175,-0.114807
5.51399,11.6502,1.54119,3.94859,0.899572,-1.62021,-0.0725497,-0.0246354,-0.0625787,0.0184152,-0.1156,-0.968208,0.0172165,1247,822,35.6602,-8.1757,56.3381,-9.32846,12.1637,-0.258045
6.19567,11.6592,1.53404,3.87567,0.927852,-1.54859,-0.077836,-0.0218753,-0.0584938,0.0149859,-0.114697,-1.00849,0.0176976,1254,822,35.0789,-8.52541,55.7938,-9.80522,12.4909,-0.398788
6.87478,11.669,1.53766,3.79691,0.961651,-1.45364,-0.0818408,-0.0195351,-0.0542523,0.0118726,-0.113248,-1.04602,0.0168977,1261,822,34.5126,-8.94813,55.1265,-10.3826,12.7801,-0.5681
7.55457,11.6785,1.54073,3.71321,0.994986,-1.34944,-0.0845453,-0.0175932,-0.0500135,0.00911377,-0.111252,-1.08032,0.0160496,1268,822,33.9274,-9.37065,54.4085,-10.9549,13.0797,-0.73111
8.2361,11.6883,1.53975,3.62794,1.02934,-1.2321,-0.0858807,-0.0160021,-0.0458989,0.00674281,-0.108626,-1.11072,0.0136549,1275,822,33.3699,-9.80481,53.6871,-11.5522,13.4047,-0.894009
8.92092,11.6961,1.52935,3.55223,1.0613,-1.09426,-0.0860652,-0.0147153,-0.0420769,0.00477464,-0.105555,-1.13702,0.0145483,1282,822,32.9768,-10.2248,53.0976,-12.0824,13.778,-1.00433
9.60746,11.7046,1.51514,3.48486,1.09659,-0.960834,-0.0853358,-0.0137017,-0.0386342,0.00316399,-0.102201,-1.15919,0.0155827,1289,822,32.659,-10.6828,52.6293,-12.6524,14.1757,-1.12659
10.2928,11.7139,1.50688,3.42304,1.13426,-0.846836,-0.0839575,-0.0130064,-0.0356163,0.00178773,-0.0987516,-1.17711,0.0147673,1296,822,32.3419,-11.1476,52.2261,-13.2665,14.5561,-1.27057
10.9778,11.7226,1.50197,3.35655,1.16635,-0.732108,-0.0820847,-0.0124325,-0.0330703,0.000767399,-0.0952847,-1.19102,0.0160482,1303,822,31.9834,-11.5584,51.7687,-13.807,14.9302,-1.40489
11.6596,11.7295,1.50927,3.28448,1.19101,-0.622826,-0.0797615,-0.01194,-0.0309751,7.73594e-05,-0.0917789,-1.2007,0.0166503,1310,822,31.5558,-11.8811,51.216,-14.2459,15.2599,-1.51333
12.3411,11.736,1.51917,3.21422,1.21066,-0.513521,-0.0771783,-0.0115544,-0.0292731,-0.000394359,-0.0883384,-1.20657,0.0180192,1317,822,31.1504,-12.1503,50.6822,-14.6263,15.5866,-1.61708
13.0265,11.7464,1.51835,3.14535,1.23084,-0.38759,-0.0746165,-0.0112589,-0.0279955,-0.000661332,-0.0852141,-1.20892,0.0183016,1324,822,30.8148,-12.4419,50.2035,-15.0849,15.9675,-1.79164
13.717,11.7605,1.5027,3.08045,1.25015,-0.247026,-0.071992,-0.0109984,-0.0269891,-0.000770897,-0.0822194,-1.20857,0.0184346,1331,822,30.5692,-12.7279,49.828,-15.6087,16.4202,-2.02903
14.4092,11.7725,1.48355,3.01488,1.27126,-0.104159,-0.069145,-0.0106703,-0.0262125,-0.000640344,-0.0791749,-1.20535,0.0192547,1338,822,30.328,-13.0156,49.4693,-16.1217,16.8962,-2.21575
15.0968,11.7816,1.48115,2.95824,1.28614,0.0262581,-0.065992,-0.010359,-0.0257187,-0.000291329,-0.0760597,-1.19768,0.0237802,1345,822,30.1439,-13.2825,49.1596,-16.4656,17.3082,-2.35912
15.7823,11.7908,1.48739,2.89756,1.29879,0.172298,-0.0626157,-0.0101608,-0.0254866,0.000182901,-0.0729593,-1.18526,0.026518,1352,822,29.973,-13.4761,48.7665,-16.864,17.6913,-2.51338
-46.469,10.437,0.32899,0.405356,-0.436265,-0.812958,0.0801801,-0.0402124,0.00556548,0.0804368,-0.0404691,0.0460968,0.0212769,694,829,2.83308,5.24865,24.0654,15.7696,18.0313,10.7635
-45.8296,10.4416,0.368274,0.445376,-0.43651,-0.805975,0.0824478,-0.0405253,0.00565403,0.0827072,-0.0407848,0.0458488,0.0209615,701,829,3.26539,5.26463,23.9995,15.6322,17.5742,10.6426
-45.1879,10.4473,0.395435,0.500578,-0.44209,-0.774077,0.0840457,-0.0408586,0.00583436,0.0843176,-0.0411306,0.0465754,0.021548,708,829,3.90928,5.33271,24.0923,15.5205,17.1735,10.5097
-44.5472,10.4518,0.430416,0.557611,-0.446375,-0.725197,0.0852153,-0.0412337,0.00605231,0.0855043,-0.0415227,0.0477183,0.0215038,715,829,4.60641,5.38169,24.1428,15.4013,16.7478,10.3954
-43.9063,10.4585,0.465233,0.613276,-0.450238,-0.69835,0.0860139,-0.0416572,0.00625718,0.0863199,-0.0419631,0.0488541,0.0206685,722,829,5.24672,5.41005,24.2376,15.268,16.3295,10.232
-43.2668,10.4616,0.509459,0.663467,-0.444847,-0.691043,0.0865341,-0.0421197,0.00641912,0.0868535,-0.0424392,0.0497299,0.0176421,729,829,5.78986,5.35051,24.2884,15.1131,15.8797,10.1389
-42.6283,10.4661,0.560394,0.713913,-0.436048,-0.679938,0.0869394,-0.0426118,0.00651993,0.0872667,-0.0429391,0.0501581,0.0162227,736,829,6.34323,5.24484,24.3139,14.8905,15.4091,10.0088
-41.9899,10.4708,0.61345,0.761786,-0.428199,-0.663637,0.0873701,-0.0431446,0.006534,0.0876964,-0.0434709,0.049897,0.0165616,743,829,6.87922,5.13271,24.3005,14.6817,14.9366,9.87045
-41.3521,10.4753,0.670195,0.810066,-0.423081,-0.650652,0.0880559,-0.0437116,0.00648159,0.0883739,-0.0440296,0.0490319,0.0175086,750,829,7.41285,5.05518,24.2912,14.5042,14.4558,9.73582
-40.7101,10.4807,0.706421,0.863654,-0.420811,-0.64198,0.0887081,-0.0443411,0.00642575,0.0890177,-0.0446508,0.0481467,0.0177017,757,829,7.99425,5.01875,24.438,14.3516,14.0663,9.60181
-40.0631,10.4868,0.716945,0.920018,-0.415368,-0.635725,0.089422,-0.045033,0.00635481,0.0897217,-0.0453327,0.0471234,0.0181603,764,829,8.59965,4.96273,24.7318,14.1643,13.7897,9.48029
-39.4144,10.4948,0.720786,0.976293,-0.410699,-0.626127,0.0903507,-0.0457727,0.00623081,0.0906354,-0.0460573,0.045646,0.0175179,771,829,9.21023,4.92495,25.0526,13.9364,13.5476,9.32357
-38.7669,10.5022,0.732697,1.03199,-0.40822,-0.612171,0.0914555,-0.0465613,0.00601033,0.0917167,-0.0468225,0.0434382,0.0178704,778,829,9.82327,4.91942,25.3332,13.7249,13.2795,9.17275
-38.1206,10.5092,0.752994,1.08556,-0.403128,-0.597988,0.0927001,-0.0474002,0.00572771,0.0929339,-0.047634,0.0407921,0.0169247,785,829,10.414,4.87161,25.5649,13.4987,12.9839,9.02101
