 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0893,5.38568,1.95209,-0.022224,-0.0651633,-0.00554609,0.000590565,0.000242721,0.000691667,0.00112984,-0.000296556,0.662225,0.0102405,1548,892,-0.238961,0.686737,30.2795,-3.73948,30.5162,-4.45094
35.7888,5.39012,1.9649,-0.0221244,-0.0636008,-0.00591515,0.000548102,0.000254416,0.000670475,0.00108763,-0.000285108,0.677594,0.0103846,1555,892,-0.239193,0.673964,30.875,-3.82749,31.1106,-4.51854
36.4943,5.39775,1.96259,-0.0215227,-0.0616944,-0.00577542,0.000504055,0.000257372,0.000635984,0.00102855,-0.000267121,0.689618,0.0101048,1562,892,-0.23264,0.65621,31.55,-3.97352,31.7794,-4.64126
37.2072,5.41041,1.94174,-0.020576,-0.0596208,-0.00636582,0.000472712,0.000253626,0.000596274,0.000969422,-0.000243084,0.694555,0.00973988,1569,892,-0.225287,0.640161,32.3186,-4.21456,32.5376,-4.85444
37.9297,5.42437,1.89607,-0.0206095,-0.0583476,-0.00302943,0.00044599,0.000245266,0.000550188,0.000904894,-0.000213639,0.695183,0.010175,1576,892,-0.213662,0.63117,33.1915,-4.45572,33.4125,-5.07454
38.6429,5.43262,1.87821,-0.0201234,-0.0579386,-0.00244428,0.000414305,0.000232721,0.000500403,0.000832086,-0.00018506,0.695655,0.0109672,1583,892,-0.206529,0.619804,33.9586,-4.57604,34.1746,-5.19659
39.3486,5.43743,1.88285,-0.0188492,-0.0573243,-0.00576315,0.000386876,0.000219154,0.000452679,0.000763397,-0.000157367,0.693809,0.0112014,1590,892,-0.205622,0.609108,34.6463,-4.64374,34.8472,-5.26419
40.0478,5.44283,1.90725,-0.0184492,-0.0567076,-0.00724157,0.00036989,0.000206918,0.000415262,0.000711585,-0.000134778,0.688515,0.0111227,1597,892,-0.206896,0.603586,35.246,-4.74616,35.4421,-5.36008
40.7468,5.44722,1.93389,-0.0194256,-0.0565977,-0.00359,0.000368227,0.000197558,0.000387604,0.000679779,-0.000113994,0.677047,0.0103421,1604,892,-0.203347,0.609948,35.8274,-4.83352,36.0357,-5.43595
41.4567,5.45419,1.93245,-0.0197619,-0.0570382,-0.00145775,0.000382144,0.000189724,0.000367413,0.000665735,-9.38672e-05,0.657345,0.00996113,1611,892,-0.19883,0.620057,36.5474,-4.94328,36.7602,-5.54331
42.1756,5.46226,1.90842,-0.0186717,-0.0567323,-0.0028148,0.000410717,0.000180239,0.000355918,0.000669587,-7.86318e-05,0.628834,0.00947776,1618,892,-0.192827,0.616953,37.3914,-5.05782,37.592,-5.65531
42.8938,5.46941,1.88831,-0.0167489,-0.0557785,-0.00455114,0.000445631,0.000175129,0.000351603,0.0006871,-6.63399e-05,0.601787,0.00945689,1625,892,-0.180064,0.605085,38.2361,-5.16046,38.4152,-5.75056
43.6132,5.47606,1.86686,-0.0162132,-0.0554539,-0.00316233,0.000473574,0.00017306,0.000354816,0.000708637,-6.20029e-05,0.585107,0.00950546,1632,892,-0.169509,0.591176,39.0791,-5.23879,39.2528,-5.83421
44.3343,5.48254,1.8429,-0.0167861,-0.054689,0.000338114,0.000500631,0.000171603,0.000360654,0.000732521,-6.02866e-05,0.571418,0.00935044,1639,892,-0.162162,0.579729,39.9289,-5.3246,40.11,-5.91194
45.0542,5.49121,1.82409,-0.0168164,-0.0538245,0.00210515,0.000533869,0.000165957,0.000363483,0.000757295,-5.74684e-05,0.551143,0.00960884,1646,892,-0.155743,0.563913,40.7714,-5.45647,40.9533,-6.03931
45.7724,5.49805,1.81183,-0.0154569,-0.0525327,0.000548577,0.000575006,0.000151667,0.000364677,0.000784992,-5.8319e-05,0.522446,0.00984349,1653,892,-0.147996,0.551377,41.6101,-5.56445,41.7766,-6.13339
46.4798,5.50629,1.83009,-0.0147049,-0.0516899,-0.00196142,0.000611547,0.000129391,0.000360816,0.000804412,-6.34743e-05,0.490885,0.00992839,1660,892,-0.149775,0.542372,42.3176,-5.71936,42.4754,-6.28114
47.1929,5.51512,1.83523,-0.0145107,-0.051386,-0.00401865,0.000632928,9.83527e-05,0.000351835,0.000807489,-7.62086e-05,0.460559,0.0102081,1667,892,-0.155397,0.540189,43.0847,-5.87152,43.24,-6.43049
-46.5297,4.05167,0.753916,-0.0779266,-0.289643,0.00595904,0.00138387,-0.00143739,0.000811234,0.0016005,-0.00165402,0.26095,0.0147791,694,899,-0.839597,3.16473,15.5009,11.4187,16.327,8.32578
-45.8921,4.05499,0.798351,-0.0757775,-0.287506,0.0132436,0.00126078,-0.00122391,0.000961849,0.0015896,-0.00155274,0.329412,0.0145219,701,899,-0.801775,3.14163,15.0264,11.296,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.0757246,-0.283532,0.014749,0.00125351,-0.00102985,0.00107983,0.00168329,-0.00145962,0.378782,0.0146031,708,899,-0.797609,3.10526,14.5534,11.1658,15.3772,8.15207
-44.617,4.05895,0.891811,-0.0755853,-0.279305,0.011788,0.00131068,-0.000856174,0.00116118,0.00181538,-0.00136088,0.410012,0.0147302,715,899,-0.80113,3.06677,14.0732,11.062,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.0753516,-0.275184,0.00964436,0.00139886,-0.000704897,0.00121854,0.00195673,-0.00126277,0.429336,0.0148397,722,899,-0.802119,3.02766,13.587,10.9992,14.396,8.08447
-43.3399,4.06456,0.979683,-0.0741551,-0.272142,0.00890894,0.00149209,-0.000574949,0.00126358,0.00209099,-0.00117385,0.442608,0.0143704,729,899,-0.789897,2.98953,13.1863,10.8227,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.072954,-0.26907,0.00922044,0.00158898,-0.000460959,0.00129375,0.00221457,-0.00108655,0.450401,0.0141174,736,899,-0.775533,2.94422,12.8126,10.6478,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.0725783,-0.265617,0.0129066,0.00167631,-0.000365019,0.00130358,0.00231126,-0.000999976,0.453264,0.01319,743,899,-0.76337,2.89858,12.4679,10.4462,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.071989,-0.262198,0.017108,0.00171216,-0.000283428,0.00131056,0.00236153,-0.000932802,0.460036,0.0140808,750,899,-0.747777,2.85656,12.1539,10.3247,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.071185,-0.259658,0.0222361,0.0017438,-0.000219003,0.00130161,0.00239253,-0.000867731,0.462372,0.0143497,757,899,-0.727866,2.81591,11.7791,10.1921,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.07002,-0.256778,0.0202203,0.00177594,-0.000174682,0.00128027,0.00241007,-0.000808815,0.459892,0.0145174,764,899,-0.718587,2.78476,11.3409,10.0703,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.0686094,-0.253188,0.0204131,0.00178792,-0.0001488,0.00125869,0.00240765,-0.00076853,0.457517,0.0135503,771,899,-0.70215,2.73699,10.8441,9.92307,11.6067,7.1995
-38.8532,4.0973,1.23895,-0.0670079,-0.250032,0.0181892,0.00175879,-0.000137164,0.00124499,0.00237563,-0.000754004,0.460008,0.0131788,778,899,-0.688764,2.71627,10.4791,9.79282,11.2205,7.1154
-38.2087,4.10015,1.2631,-0.0645476,-0.247382,0.0204715,0.00170635,-0.000129616,0.00122839,0.00232187,-0.000745138,0.464511,0.0138306,785,899,-0.656863,2.70917,10.1867,9.67395,10.9073,7.04914
-37.5607,4.10333,1.27123,-0.0625324,-0.244655,0.0154606,0.00165003,-0.000124055,0.00119938,0.00225475,-0.000728777,0.466998,0.0154103,792,899,-0.644898,2.68914,9.97862,9.57733,10.6677,6.98822
-36.913,4.109,1.28255,-0.0614811,-0.242237,0.0160896,0.00157996,-0.000120746,0.00117083,0.00217665,-0.00071744,0.471325,0.0158407,799,899,-0.631533,2.6628,9.74247,9.43275,10.4219,6.87027
-36.2687,4.11362,1.31302,-0.0604508,-0.240182,0.0168247,0.00149879,-0.000119124,0.00115931,0.00210349,-0.00072382,0.480777,0.0154549,806,899,-0.618135,2.63142,9.4339,9.30975,10.104,6.76071
-35.6267,4.11769,1.35622,-0.0596966,-0.237702,0.0153528,0.00141452,-0.000118742,0.0011602,0.0020385,-0.00074272,0.493442,0.0139508,813,899,-0.612489,2.6051,9.08112,9.17671,9.74034,6.65374
-34.9844,4.12404,1.39945,-0.0592159,-0.234193,0.0160605,0.00132793,-0.000118005,0.00116073,0.00197244,-0.000762509,0.50687,0.0126493,820,899,-0.605072,2.55852,8.72795,8.99014,9.38355,6.49671
-34.34,4.13015,1.43379,-0.0584939,-0.230712,0.0178205,0.00124524,-0.000117268,0.00115962,0.00190891,-0.000780938,0.519816,0.0121865,827,899,-0.592754,2.51127,8.41918,8.81654,9.07077,6.35227
-33.6926,4.13439,1.45452,-0.0578002,-0.227726,0.0183296,0.00116443,-0.00011547,0.00115156,0.00184191,-0.000792948,0.531784,0.0118274,834,899,-0.583432,2.47208,8.17648,8.6979,8.82175,6.25936
-33.0427,4.13675,1.46481,-0.0571203,-0.22548,0.0187803,0.00107631,-0.000114698,0.0011396,0.00176661,-0.000805005,0.544634,0.0111403,841,899,-0.574416,2.44681,7.98443,8.63046,8.62338,6.21578
-32.3921,4.14029,1.47367,-0.0566932,-0.223624,0.0186151,0.000994869,-0.000107329,0.00112184,0.00169366,-0.000806125,0.557088,0.0109203,848,899,-0.569495,2.42946,7.80403,8.53942,8.43817,6.1478
-31.747,4.14516,1.51088,-0.0563845,-0.221187,0.01358,0.000925061,-9.25962e-05,0.00109788,0.00162629,-0.000793828,0.568401,0.0119688,855,899,-0.576682,2.40394,7.52129,8.39734,8.14219,6.02906
-31.1007,4.15047,1.54368,-0.0559635,-0.218494,0.00685909,0.000863357,-7.43961e-05,0.00106998,0.00156269,-0.000773725,0.578895,0.012141,862,899,-0.586561,2.37411,7.26852,8.24888,7.87175,5.90397
-30.456,4.15478,1.58517,-0.0552036,-0.21622,0.00142182,0.000803653,-5.47209e-05,0.00103628,0.00149611,-0.000747177,0.589071,0.0118878,869,899,-0.590138,2.3499,6.98759,8.11851,7.57229,5.79437
-29.8065,4.15779,1.60576,-0.054815,-0.21326,0.00117879,0.000752694,-3.35644e-05,0.00099418,0.00142865,-0.000709521,0.597118,0.0112166,876,899,-0.586073,2.31896,6.78683,8.02071,7.36719,5.72964
-29.1551,4.16211,1.61887,-0.0545021,-0.210397,0.00580753,0.000726896,-9.36422e-06,0.000946503,0.00137434,-0.000656807,0.599932,0.0104881,883,899,-0.571719,2.28759,6.61443,7.89896,7.20059,5.64218
-28.5044,4.16764,1.63749,-0.0542309,-0.207755,0.0112087,0.000715774,1.93246e-05,0.000904637,0.00133689,-0.000601795,0.601673,0.00980299,890,899,-0.555904,2.25555,6.4245,7.75159,7.01827,5.52413
-27.8534,4.17379,1.65595,-0.0536168,-0.205765,0.0171899,0.000701508,5.28581e-05,0.000874766,0.00131014,-0.000555771,0.607876,0.00926504,897,899,-0.534959,2.23241,6.24519,7.59583,6.84395,5.393
-27.2026,4.17936,1.67697,-0.0532388,-0.203726,0.0224821,0.000680672,8.99315e-05,0.000848821,0.00128405,-0.000513442,0.617962,0.00965274,904,899,-0.518007,2.2131,6.06143,7.44651,6.66621,5.27266
-26.5488,4.18355,1.68614,-0.0529859,-0.201126,0.0209184,0.000659787,0.000129517,0.000819099,0.00125559,-0.00046629,0.628874,0.0110911,911,899,-0.518214,2.1866,5.94643,7.33675,6.54549,5.19176
-25.8973,4.1877,1.70733,-0.0521098,-0.199025,0.0141321,0.000643521,0.000169014,0.000790111,0.00123123,-0.000418696,0.639542,0.0114117,918,899,-0.524116,2.1689,5.80471,7.22493,6.3818,5.10274
-25.2488,4.1907,1.74392,-0.0509569,-0.197268,0.00761463,0.000636027,0.000206789,0.000766775,0.00121765,-0.000374837,0.648941,0.0112238,925,899,-0.526616,2.15005,5.60806,7.13503,6.16095,5.027
-24.5995,4.19399,1.77835,-0.049898,-0.196062,0.00710633,0.000628228,0.000240259,0.000751191,0.00121008,-0.00034159,0.659041,0.00979682,932,899,-0.516071,2.14019,5.41558,7.03886,5.95645,4.94675
-23.9476,4.19786,1.80267,-0.0492553,-0.194469,0.0078549,0.000609597,0.000267415,0.000748625,0.00120643,-0.000329421,0.673057,0.00873071,939,899,-0.506971,2.12628,5.26607,6.93271,5.80165,4.86192
-23.2957,4.20334,1.8284,-0.0491995,-0.192614,0.00799743,0.000575882,0.000285811,0.000760717,0.00120527,-0.000343574,0.691201,0.00854072,946,899,-0.505517,2.10361,5.11299,6.79429,5.64828,4.7411
-22.6432,4.20924,1.85307,-0.0494799,-0.190074,0.00414,0.000539445,0.000294396,0.000780241,0.00120672,-0.000372882,0.707517,0.00921242,953,899,-0.517272,2.07062,4.97539,6.64608,5.50674,4.61194
-21.9878,4.21468,1.86689,-0.0496571,-0.187378,-0.000342976,0.000511167,0.000295669,0.000797138,0.00120781,-0.00040097,0.71822,0.00918024,960,899,-0.52956,2.03883,4.89286,6.51245,5.41824,4.50164
-21.3325,4.21995,1.88254,-0.0497889,-0.184741,-0.00194731,0.000479253,0.000292427,0.000814234,0.00120542,-0.000433735,0.728285,0.00928723,967,899,-0.534444,2.00583,4.80546,6.38163,5.32949,4.39374
-20.6773,4.22479,1.90091,-0.0493717,-0.183187,0.00164334,0.000440381,0.000284609,0.000841407,0.0012075,-0.00048251,0.739246,0.00892317,974,899,-0.520832,1.99048,4.71061,6.25991,5.23679,4.29318
-20.0216,4.22816,1.91823,-0.048468,-0.182227,0.00453025,0.000404485,0.000270637,0.000879504,0.00121961,-0.000544485,0.747425,0.00798483,981,899,-0.50369,1.97916,4.63425,6.1808,5.15597,4.2259
-19.3634,4.23249,1.92646,-0.0475579,-0.180971,0.00685903,0.000380078,0.000251477,0.000920805,0.00123883,-0.000607271,0.750539,0.00767315,988,899,-0.487817,1.96884,4.60468,6.08079,5.12095,4.14478
-18.7088,4.23723,1.9524,-0.0471817,-0.179097,0.00425013,0.000366431,0.000228878,0.000955684,0.00125581,-0.000660501,0.749477,0.00762107,995,899,-0.489878,1.9491,4.51089,5.9582,5.01878,4.04109
-18.0562,4.24366,1.98785,-0.0472848,-0.177114,0.00398784,0.000357777,0.000206981,0.000980266,0.00126554,-0.000700782,0.747016,0.00820201,1002,899,-0.491195,1.92676,4.37533,5.79037,4.884,3.89366
-17.3993,4.24943,2.00683,-0.0474649,-0.174815,0.00504373,0.0003572,0.000187616,0.000993527,0.00126955,-0.000724731,0.742829,0.00963158,1009,899,-0.48997,1.89853,4.31371,5.64772,4.82612,3.77344
-16.7415,4.25348,2.02385,-0.0474272,-0.172327,0.0047053,0.000365041,0.000171635,0.000997615,0.00127063,-0.000733953,0.737082,0.0106765,1016,899,-0.489965,1.87038,4.27256,5.54096,4.78408,3.69225
-16.0823,4.2574,2.03656,-0.0472545,-0.169489,0.0029748,0.000369997,0.000158582,0.000995361,0.00126525,-0.000736668,0.732496,0.0115149,1023,899,-0.492125,1.84333,4.26083,5.43309,4.76781,3.61761
-15.4225,4.26211,2.04858,-0.047156,-0.166771,-0.000514715,0.000372597,0.000149896,0.000986944,0.00125445,-0.000731959,0.729224,0.0110812,1030,899,-0.499596,1.81275,4.26178,5.31626,4.76202,3.5265
-14.7566,4.26957,2.03743,-0.0465309,-0.164623,-0.00477039,0.000383545,0.000145523,0.000970091,0.0012419,-0.00071283,0.724363,0.0104,1037,899,-0.503537,1.78541,4.37507,5.16724,4.86186,3.39371
-14.0932,4.27702,2.03839,-0.0460172,-0.163108,-0.00543217,0.00040643,0.000145274,0.000948129,0.00123293,-0.000681226,0.716968,0.00982437,1044,899,-0.499446,1.76115,4.43763,5.01756,4.91808,3.25224
-13.4346,4.28176,2.06097,-0.0456684,-0.161777,-0.0042579,0.000428965,0.000147134,0.000927292,0.00122599,-0.000649889,0.709993,0.00939669,1051,899,-0.492354,1.73846,4.41178,4.9111,4.89054,3.15283
-12.7767,4.2864,2.08754,-0.0456623,-0.159859,-0.00216389,0.000434406,0.000147828,0.000911932,0.00121424,-0.000632003,0.707472,0.0094068,1058,899,-0.486484,1.71582,4.37137,4.79034,4.85364,3.0526
-12.1128,4.2908,2.09185,-0.0452226,-0.158137,-0.00358916,0.000424391,0.000143975,0.000904461,0.00119945,-0.00063108,0.708501,0.0101284,1065,899,-0.485303,1.70437,4.44305,4.68796,4.91866,2.97522
-11.4491,4.2962,2.09868,-0.044907,-0.156422,-0.00439847,0.000406516,0.000133766,0.000899824,0.00118024,-0.000639959,0.710192,0.0102624,1072,899,-0.483872,1.6972,4.50946,4.55751,4.9807,2.87438
-10.7869,4.30289,2.11348,-0.0449159,-0.154592,-0.0037516,0.000383334,0.000121608,0.000894659,0.00115665,-0.000651709,0.712777,0.00965598,1079,899,-0.481936,1.67784,4.54403,4.40171,5.01659,2.73948
-10.1272,4.30887,2.13937,-0.0446107,-0.152803,-0.000834965,0.000356809,0.000111471,0.000890563,0.00113311,-0.000664832,0.716957,0.00869844,1086,899,-0.470595,1.65452,4.53917,4.25623,5.01308,2.61164
-9.4667,4.31448,2.16414,-0.0440296,-0.150619,-0.000698745,0.000331785,0.000102818,0.000890264,0.0011149,-0.000680294,0.721452,0.00823999,1093,899,-0.463676,1.61627,4.55393,4.12847,5.02196,2.49295
-8.8046,4.3189,2.18407,-0.0432819,-0.148159,-0.00153109,0.00031529,9.42013e-05,0.00089517,0.00110672,-0.000697224,0.723964,0.00851408,1100,899,-0.457685,1.58294,4.60023,4.02014,5.0591,2.40394
-8.14101,4.32198,2.19983,-0.043167,-0.146119,-0.00149756,0.000309383,8.59649e-05,0.00090112,0.00110569,-0.000710344,0.723729,0.00938987,1107,899,-0.456064,1.56231,4.66374,3.93992,5.12161,2.34737
-7.47332,4.32181,2.20146,-0.0433768,-0.144456,0.00193498,0.000309868,8.18342e-05,0.000905484,0.00110849,-0.000716783,0.722769,0.0109012,1114,899,-0.448633,1.55527,4.78657,3.93297,5.25198,2.37231
-6.8065,4.32467,2.20833,-0.0436041,-0.142919,0.00194831,0.000319012,8.33889e-05,0.000907246,0.00111606,-0.000713663,0.720832,0.0111299,1121,899,-0.450619,1.54349,4.89983,3.86652,5.36783,2.32756
-6.13627,4.33058,2.2041,-0.0433919,-0.14148,0.00328661,0.000337412,9.0482e-05,0.000906082,0.0011284,-0.000700508,0.717684,0.0106984,1128,899,-0.444309,1.52803,5.07091,3.74783,5.5387,2.22579
-5.46349,4.34074,2.19229,-0.0435587,-0.139336,0.00448296,0.000354566,9.96129e-05,0.000901905,0.00113796,-0.00068378,0.715192,0.00938784,1135,899,-0.442235,1.49412,5.27838,3.54681,5.74971,2.0385
-4.79471,4.34948,2.19745,-0.0432654,-0.137583,0.00283763,0.000369862,0.000109959,0.00089508,0.00114437,-0.000664553,0.71331,0.00867216,1142,899,-0.443259,1.46752,5.43048,3.36685,5.89628,1.86874
-4.12516,4.35476,2.20142,-0.0427711,-0.135896,0.000705837,0.000393096,0.000120448,0.000884836,0.00115205,-0.000638504,0.708966,0.00851035,1149,899,-0.443675,1.4527,5.59806,3.25274,6.0557,1.77491
-3.45327,4.36005,2.1985,-0.0423802,-0.13414,-0.000335363,0.000423276,0.000132585,0.000872665,0.00116262,-0.000606755,0.702879,0.00850344,1156,899,-0.442175,1.43846,5.80011,3.14123,6.25238,1.68659
-2.78011,4.36667,2.19282,-0.0418212,-0.132389,-0.000498864,0.000452133,0.00014601,0.000859575,0.00117217,-0.000574025,0.697288,0.00841706,1163,899,-0.43647,1.4231,6.02258,3.00375,6.46874,1.57175
-2.10749,4.37395,2.19105,-0.0409286,-0.130512,-0.000954449,0.000470906,0.000159037,0.000842622,0.0011719,-0.000541958,0.693904,0.00828,1170,899,-0.4281,1.4013,6.24018,2.85331,6.67627,1.43994
-1.43642,4.38035,2.19679,-0.0400014,-0.128728,-0.00197796,0.000475421,0.000170938,0.00082554,0.00116264,-0.00051628,0.694215,0.00868903,1177,899,-0.421,1.37803,6.43468,2.7202,6.8596,1.32149
-0.767788,4.38502,2.21311,-0.0393331,-0.127367,-0.00156913,0.0004613,0.000177467,0.000808921,0.00114066,-0.000501892,0.698562,0.00958957,1184,899,-0.412565,1.36187,6.58714,2.61722,7.00559,1.2322
-0.0977745,4.39025,2.22613,-0.0392417,-0.125487,0.000116212,0.000434265,0.000181098,0.000793337,0.00111105,-0.000495691,0.706286,0.0104347,1191,899,-0.406424,1.33573,6.75372,2.50293,7.17353,1.1339
0.574609,4.3956,2.23234,-0.0393655,-0.12362,0.00313247,0.000410992,0.000183291,0.000776948,0.00108239,-0.000488104,0.712648,0.010493,1198,899,-0.398656,1.3136,6.95335,2.38658,7.3785,1.03826
1.25737,4.40259,2.20323,-0.0389493,-0.121611,0.00344631,0.000402809,0.000189544,0.000761325,0.00106493,-0.00047258,0.71582,0.00924024,1205,899,-0.393047,1.29481,7.32138,2.25826,7.74252,0.93516
1.94379,4.40973,2.16327,-0.0390302,-0.119794,0.00469361,0.00041047,0.000199379,0.000753309,0.00106559,-0.000455742,0.715797,0.008313,1212,899,-0.389861,1.27795,7.73742,2.13665,8.16102,0.837321
2.63113,4.41669,2.12228,-0.0388983,-0.118706,0.0044681,0.000418416,0.000209813,0.000751533,0.00107285,-0.000444622,0.716446,0.00803758,1219,899,-0.388742,1.26938,8.17004,2.02856,8.59201,0.744406
3.31666,4.42397,2.08998,-0.038838,-0.117688,0.00520404,0.000417779,0.000216893,0.000753207,0.00107721,-0.000442539,0.719113,0.00847538,1226,899,-0.385536,1.25915,8.57167,1.90955,8.99389,0.638167
4.00298,4.43245,2.05709,-0.0387675,-0.116372,0.00539227,0.000418113,0.00021981,0.000756823,0.00108225,-0.000444328,0.720264,0.00903234,1233,899,-0.383828,1.24637,8.98462,1.76211,9.40635,0.506889
4.69012,4.44078,2.02351,-0.0388066,-0.114522,0.00686383,0.00043239,0.000220162,0.000759229,0.00109288,-0.000440332,0.715965,0.00940285,1240,899,-0.379448,1.22732,9.40596,1.61258,9.82985,0.379727
5.37753,4.44778,1.99114,-0.0382412,-0.1128,0.00448959,0.000459524,0.000217565,0.000758831,0.00110696,-0.00042987,0.706349,0.00937272,1247,899,-0.380198,1.20497,9.84135,1.49985,10.2563,0.280404
6.06094,4.45381,1.97472,-0.037752,-0.111252,0.00322618,0.000484064,0.000210763,0.000752025,0.00111175,-0.000416926,0.695524,0.00902826,1254,899,-0.378528,1.18876,10.2142,1.3924,10.6224,0.189493
6.74206,4.45967,1.96814,-0.0369274,-0.109851,0.00157504,0.000496739,0.000197263,0.000737303,0.00109935,-0.000405353,0.685216,0.0081839,1261,899,-0.374594,1.17141,10.5569,1.28612,10.9544,0.0950445
7.42041,4.46573,1.97297,-0.0363603,-0.108294,0.00114161,0.000496261,0.000182052,0.00071516,0.00107137,-0.000393056,0.677277,0.00820414,1268,899,-0.369723,1.1546,10.8544,1.16218,11.2455,-0.0122608
8.10416,4.47295,1.96124,-0.0363883,-0.106719,0.00051954,0.00048713,0.000166859,0.000689138,0.00103449,-0.000380504,0.671239,0.00875771,1275,899,-0.371599,1.14345,11.2249,1.02038,11.6157,-0.131507
8.78954,4.47999,1.94594,-0.0364208,-0.105884,-0.000239259,0.000474277,0.000149941,0.000665029,0.000996626,-0.000372407,0.665807,0.00862399,1282,899,-0.373907,1.13596,11.6191,0.897853,12.0093,-0.243809
9.4697,4.48675,1.95018,-0.0364408,-0.105016,0.00119765,0.000462979,0.000133829,0.000646276,0.000965306,-0.000368498,0.660722,0.00818492,1289,899,-0.369395,1.12466,11.9349,0.767904,12.3271,-0.364976
10.1432,4.49339,1.97847,-0.0362503,-0.104032,0.00192334,0.000447611,0.000119101,0.000635678,0.000939912,-0.0003732,0.658967,0.00779046,1296,899,-0.364861,1.1092,12.1586,0.624301,12.5496,-0.502125
10.8155,4.50056,2.01244,-0.0357441,-0.102194,0.000838867,0.000429948,0.000110747,0.000633942,0.000924072,-0.000383377,0.662082,0.00793928,1303,899,-0.362673,1.08628,12.3712,0.455549,12.7556,-0.654949
11.4932,4.51032,2.02985,-0.0353695,-0.100541,0.000414408,0.00041827,0.000108004,0.000637218,0.000918967,-0.000392693,0.665994,0.00887322,1310,899,-0.359817,1.06593,12.6609,0.245523,13.0409,-0.849809
12.1823,4.51656,2.01165,-0.0356306,-0.0991589,0.00228473,0.00041723,0.000110173,0.000644535,0.000926269,-0.000398866,0.668477,0.0089073,1317,899,-0.356371,1.05281,13.1025,0.135539,13.4875,-0.941452
12.873,4.51871,1.9897,-0.0357655,-0.0983021,0.00326416,0.000437819,0.000118831,0.000660169,0.000957487,-0.000400837,0.666871,0.00815873,1324,899,-0.354365,1.04691,13.5709,0.120821,13.9583,-0.94256
13.5628,4.52281,1.97293,-0.0356963,-0.0976871,0.00498542,0.000474434,0.000134353,0.000680423,0.00100574,-0.000396955,0.662954,0.00837117,1331,899,-0.347883,1.03842,14.0267,0.0677531,14.4151,-0.989235
14.2435,4.52877,1.98752,-0.0353225,-0.0966972,0.00517185,0.000515467,0.000155981,0.000699115,0.00105757,-0.000386127,0.659573,0.00868855,1338,899,-0.343082,1.0242,14.3603,-0.050369,14.7449,-1.0999
14.9186,4.53326,2.02217,-0.0347836,-0.0954612,0.00457584,0.000552613,0.000181244,0.00071237,0.0011031,-0.000369243,0.657906,0.00863639,1345,899,-0.339117,1.01156,14.6181,-0.158443,14.9963,-1.19439
15.5932,4.53791,2.05984,-0.0343855,-0.094297,0.00368582,0.000578233,0.000205507,0.000717218,0.00113291,-0.000349165,0.658288,0.00832297,1352,899,-0.33754,0.999462,14.8697,-0.270786,15.2428,-1.29438
16.2685,4.54072,2.09685,-0.0330038,-0.0932308,-0.000388597,0.000593741,0.000227235,0.000716251,0.00114981,-0.000328834,0.660159,0.0075809,1359,899,-0.336134,0.99338,15.1457,-0.344718,15.5001,-1.35458
16.9531,4.54671,2.10545,-0.0320831,-0.0919289,-0.00252286,0.000613421,0.000245219,0.000710468,0.00116325,-0.000304614,0.658623,0.0075775,1366,899,-0.333297,0.979807,15.5455,-0.463383,15.8882,-1.46031
17.646,4.55418,2.08959,-0.0314891,-0.0906802,-0.00221592,0.000634646,0.000252524,0.000698446,0.00116769,-0.000280522,0.651888,0.00764448,1373,899,-0.325999,0.965412,16.0535,-0.594187,16.39,-1.57808
18.3434,4.56181,2.06163,-0.0312658,-0.0889887,-0.00133044,0.000641363,0.0002514,0.000680205,0.00115398,-0.000261218,0.645816,0.00730869,1380,899,-0.32062,0.947547,16.6173,-0.725398,16.9525,-1.68977
19.0352,4.56529,2.05324,-0.0310808,-0.0873767,-0.00104361,0.000626347,0.000244842,0.000655986,0.00111875,-0.000247563,0.643906,0.00713535,1387,899,-0.317605,0.936295,17.1051,-0.787551,17.4385,-1.72819
19.7216,4.56887,2.06366,-0.0310067,-0.086129,0.000342103,0.000602336,0.000234813,0.000629894,0.00107473,-0.000237577,0.64347,0.00724252,1394,899,-0.312174,0.93131,17.5174,-0.865301,17.8515,-1.783
20.4135,4.576,2.05862,-0.0302864,-0.0854058,-0.000316685,0.000587483,0.000218976,0.000607007,0.00103758,-0.000231126,0.638045,0.0076134,1401,899,-0.306752,0.926743,18.0139,-0.994126,18.3396,-1.90115
21.1176,4.58813,2.01779,-0.0298484,-0.0847438,-0.00159644,0.000573894,0.000198792,0.000591203,0.00100658,-0.000233896,0.631801,0.00824862,1408,899,-0.30621,0.921382,18.6709,-1.19861,18.9909,-2.09742
21.8271,4.60045,1.96259,-0.0296563,-0.0836027,-0.00106139,0.000557025,0.000178181,0.000583984,0.000981539,-0.000246333,0.628571,0.00906136,1415,899,-0.302182,0.903416,19.3943,-1.39507,19.7127,-2.28641
