 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.1545,2.79507,1.94588,0.317578,0.233259,-0.143211,-0.00788517,-0.00103738,-0.00268007,-0.000113194,-0.00880936,-1.23873,0.0105768,1618,920,2.60225,-2.38203,40.9331,-7.16191,37.434,-4.67086
42.864,2.79981,1.94878,0.312058,0.230399,-0.133285,-0.00763303,-0.00100611,-0.00256824,-0.000127331,-0.00851181,-1.24111,0.0106779,1625,920,2.5795,-2.35293,41.5907,-7.20814,38.1567,-4.74291
43.569,2.80329,1.96539,0.30714,0.22761,-0.126801,-0.00746002,-0.000983349,-0.00247733,-0.000144435,-0.00829894,-1.24428,0.0104149,1632,920,2.55047,-2.32192,42.2048,-7.23842,38.828,-4.79785
44.27,2.80611,1.99459,0.301862,0.224223,-0.122059,-0.0073325,-0.000955244,-0.00243422,-0.000132291,-0.00815545,-1.24478,0.0104927,1639,920,2.51181,-2.28131,42.7696,-7.25895,39.4528,-4.84738
44.9754,2.81029,2.01357,0.295863,0.219938,-0.112648,-0.00722196,-0.000916239,-0.00242454,-9.17963e-05,-0.0080464,-1.24302,0.0121481,1646,920,2.48352,-2.24244,43.3783,-7.28336,40.1309,-4.91825
45.6859,2.8156,2.02068,0.290232,0.216683,-0.100939,-0.00715074,-0.000858739,-0.00244116,-2.27075e-05,-0.00798677,-1.24084,0.0130454,1653,920,2.46757,-2.21556,44.0511,-7.33458,40.8694,-5.00437
46.4009,2.82307,2.01794,0.284023,0.214019,-0.0866292,-0.00709594,-0.000772047,-0.0024733,8.03694e-05,-0.00794836,-1.2389,0.0129297,1660,920,2.45591,-2.1954,44.7689,-7.43188,41.6596,-5.12887
47.1122,2.83084,2.02651,0.279925,0.212829,-0.0797479,-0.00699286,-0.000651247,-0.0025165,0.000226006,-0.00787011,-1.23537,0.0118768,1667,920,2.43771,-2.18451,45.4711,-7.55972,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.283634,0.281775,-0.469185,0.0251596,-0.0133477,-0.00581176,0.0260176,-0.0142057,-0.146578,0.0169316,694,927,-3.96111,-2.95297,13.9176,4.53872,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.269042,0.271459,-0.455591,0.0237708,-0.0130918,-0.00590468,0.0246935,-0.0140145,-0.155016,0.0160792,701,927,-3.78281,-2.83293,13.5009,4.54772,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.25568,0.263673,-0.442244,0.0227667,-0.0128671,-0.00601002,0.0237531,-0.0138535,-0.162667,0.0157679,708,927,-3.61792,-2.74379,13.1039,4.54363,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.242034,0.256333,-0.433033,0.0220868,-0.0126606,-0.00607571,0.0231186,-0.0136923,-0.168207,0.0163965,715,927,-3.45757,-2.66128,12.7704,4.46524,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.228791,0.248448,-0.418786,0.0216007,-0.0124654,-0.00608001,0.0226533,-0.013518,-0.171429,0.0170909,722,927,-3.29169,-2.58554,12.3596,4.43105,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.217993,0.238932,-0.410003,0.0212723,-0.0122806,-0.00604133,0.0223269,-0.0133352,-0.172825,0.0169285,729,927,-3.16253,-2.49399,12.0399,4.48249,13.397,6.89457
-42.7213,1.52199,1.15486,-0.210668,0.22875,-0.408235,0.0210839,-0.012103,-0.00596978,0.0221251,-0.0131442,-0.172675,0.0159737,736,927,-3.08465,-2.38945,11.7191,4.52737,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.198877,0.217721,-0.403685,0.0209513,-0.0119345,-0.00584536,0.0219594,-0.0129426,-0.17078,0.0154779,743,927,-2.95294,-2.26995,11.4901,4.62255,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.183167,0.205675,-0.396382,0.0207269,-0.0117675,-0.00567004,0.0216879,-0.0127285,-0.167885,0.0159273,750,927,-2.77341,-2.14338,11.2659,4.71534,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.167273,0.197137,-0.385924,0.0204821,-0.0116174,-0.00546834,0.0213881,-0.0125234,-0.164188,0.0176372,757,927,-2.58553,-2.04621,11,4.64989,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.15519,0.188585,-0.374055,0.0202249,-0.0114749,-0.00525314,0.0210728,-0.0123227,-0.160019,0.0203466,764,927,-2.43576,-1.956,10.6757,4.62056,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.146502,0.184416,-0.362263,0.0199799,-0.0113421,-0.00501698,0.0207639,-0.0121261,-0.15501,0.0207877,771,927,-2.3223,-1.93157,10.3826,4.57369,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.134295,0.176195,-0.349015,0.0197275,-0.0112217,-0.00473766,0.0204365,-0.0119307,-0.148548,0.0194818,778,927,-2.16772,-1.85377,10.1575,4.59132,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.1195,0.167729,-0.333806,0.0194591,-0.0111172,-0.00442175,0.0200857,-0.0117438,-0.140772,0.017185,785,927,-1.98087,-1.77799,9.98061,4.61979,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.103344,0.156971,-0.318429,0.0191538,-0.0110344,-0.00410367,0.0197017,-0.0115823,-0.132728,0.0156126,792,927,-1.77885,-1.65938,9.84515,4.66592,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0902611,0.150809,-0.301217,0.0188055,-0.0109725,-0.00380047,0.0192829,-0.0114499,-0.124958,0.0134841,799,927,-1.60569,-1.59257,9.70747,4.62165,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0788702,0.143746,-0.289512,0.0184754,-0.0109346,-0.00350954,0.0188884,-0.0113476,-0.11714,0.0128318,806,927,-1.46212,-1.51706,9.52512,4.57312,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0702855,0.136987,-0.285983,0.0181853,-0.010917,-0.00322615,0.0185386,-0.0112704,-0.109091,0.0120358,813,927,-1.36597,-1.44793,9.30734,4.55583,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0613188,0.128679,-0.284064,0.0179391,-0.0109174,-0.002962,0.01824,-0.0112183,-0.101239,0.0110788,820,927,-1.26926,-1.34825,9.10774,4.56037,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0498175,0.122931,-0.279845,0.0177194,-0.0109382,-0.00269545,0.0179707,-0.0111895,-0.0929706,0.0103004,827,927,-1.14033,-1.28438,8.91817,4.57135,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.0379865,0.118428,-0.273963,0.0175128,-0.0109747,-0.00240277,0.017714,-0.0111759,-0.0835581,0.0095117,834,927,-1.00422,-1.23453,8.74734,4.55218,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.0263775,0.113644,-0.268644,0.017409,-0.0110261,-0.00207471,0.0175596,-0.0111767,-0.0724514,0.0103492,841,927,-0.871687,-1.17939,8.61908,4.51408,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0153072,0.107867,-0.265255,0.0174258,-0.0110777,-0.00174578,0.0175323,-0.0111842,-0.0609442,0.0109196,848,927,-0.749188,-1.11277,8.49857,4.46596,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.00396429,0.102249,-0.26344,0.0174581,-0.0111267,-0.00142563,0.0175291,-0.0111976,-0.0497093,0.0108685,855,927,-0.627282,-1.04864,8.40925,4.42307,7.92802,5.41499
-31.1071,1.58743,1.58484,0.00799401,0.0970909,-0.262616,0.0174854,-0.011173,-0.00107389,0.0175256,-0.0112131,-0.0374021,0.0109209,862,927,-0.501041,-0.997615,8.3135,4.384,7.71169,5.31546
-30.458,1.58959,1.6053,0.014841,0.089507,-0.256046,0.0175132,-0.0112269,-0.000682256,0.0175293,-0.0112431,-0.023721,0.0140489,869,927,-0.416677,-0.930239,8.15722,4.42893,7.49973,5.26754
-29.8115,1.59277,1.63937,0.0199072,0.0823603,-0.248725,0.0174923,-0.0112862,-0.000269644,0.0174948,-0.0112887,-0.00936855,0.0168975,876,927,-0.349716,-0.842197,7.93133,4.41126,7.23819,5.1883
-29.1648,1.5953,1.67433,0.0273908,0.0744408,-0.240864,0.0174274,-0.0113447,0.000131794,0.017428,-0.0113453,0.00458049,0.02007,883,927,-0.255431,-0.7621,7.73379,4.43214,6.98021,5.12287
-28.5188,1.59835,1.71345,0.0371787,0.072564,-0.241056,0.0173384,-0.0113975,0.000517772,0.0173478,-0.0114069,0.0180104,0.0177609,890,927,-0.154866,-0.733969,7.56594,4.36533,6.71202,5.04345
-27.865,1.60469,1.71853,0.0582663,0.078181,-0.251642,0.0172227,-0.0114471,0.000890246,0.0172503,-0.0114747,0.0310118,0.0138259,897,927,0.0422873,-0.773369,7.68636,4.16164,6.59332,4.91469
-27.2134,1.60982,1.73487,0.0743484,0.0775412,-0.26386,0.0170617,-0.0114962,0.00124666,0.0171161,-0.0115505,0.0435435,0.0111845,904,927,0.181643,-0.752084,7.71738,4.05278,6.43494,4.80511
-26.561,1.61492,1.74973,0.0855365,0.0748869,-0.266722,0.0168019,-0.011545,0.00159665,0.0168916,-0.0116346,0.0560889,0.0104671,911,927,0.290127,-0.719984,7.69264,3.97248,6.2901,4.69733
-25.908,1.61922,1.7633,0.0965571,0.0741596,-0.268499,0.0164326,-0.0115703,0.00194516,0.0165671,-0.0117048,0.0690208,0.00967656,918,927,0.399209,-0.717647,7.677,3.89839,6.15808,4.60821
-25.2541,1.62319,1.7748,0.107485,0.0737122,-0.266395,0.015977,-0.0115385,0.00227863,0.0161644,-0.0117259,0.0820674,0.00925536,925,927,0.516267,-0.716344,7.66935,3.82502,6.04213,4.52744
-24.5993,1.62776,1.78419,0.118567,0.0732366,-0.264317,0.0154201,-0.0113981,0.00255381,0.0156611,-0.0116392,0.0940998,0.00942214,932,927,0.634782,-0.710518,7.6797,3.73656,5.94241,4.43545
-23.9456,1.63206,1.79977,0.129601,0.0722467,-0.261429,0.0146743,-0.0112253,0.00271183,0.0149552,-0.0115062,0.103214,0.00915022,939,927,0.75461,-0.692936,7.66966,3.6485,5.82419,4.34526
-23.293,1.63648,1.82222,0.140257,0.0720181,-0.259437,0.0137447,-0.0110317,0.0027337,0.0140427,-0.0113297,0.108595,0.00901403,946,927,0.868234,-0.687286,7.63614,3.54958,5.68453,4.24804
-22.6429,1.63913,1.85712,0.148974,0.0721013,-0.256211,0.0127307,-0.0108783,0.00266026,0.0130267,-0.0111744,0.110828,0.00904974,953,927,0.964201,-0.688786,7.53519,3.48085,5.49996,4.18142
-21.9929,1.64118,1.89407,0.156,0.0729034,-0.255018,0.0117395,-0.010964,0.00246894,0.0120049,-0.0112293,0.10708,0.00983671,960,927,1.03728,-0.701513,7.41889,3.42098,5.31414,4.12667
-21.3409,1.64487,1.9236,0.161143,0.0731195,-0.253929,0.0107676,-0.0114593,0.00209336,0.0109631,-0.0116548,0.0930902,0.0113437,967,927,1.09,-0.704116,7.32141,3.33289,5.16686,4.04114
-20.6906,1.64898,1.9622,0.166434,0.071311,-0.2517,0.0100747,-0.012831,0.00158194,0.0101834,-0.0129398,0.0686289,0.0122935,974,927,1.14711,-0.68844,7.19288,3.25453,4.98881,3.9406
-20.0404,1.65327,2.00276,0.170823,0.0683505,-0.246705,0.009647,-0.0149739,0.000868862,0.00967763,-0.0150046,0.0352311,0.0128042,981,927,1.20151,-0.664522,7.04925,3.18598,4.80985,3.83492
-19.387,1.65732,2.03081,0.175167,0.0561055,-0.236606,0.00942343,-0.0179163,8.04737e-05,0.00942367,-0.0179165,0.00294344,0.0137492,988,927,1.26818,-0.543002,6.95659,3.23111,4.69099,3.74318
-18.732,1.66101,2.05361,0.17891,0.0317689,-0.225232,0.00941272,-0.0215865,-0.000608798,0.00942467,-0.0215985,-0.0196291,0.0154241,995,927,1.33182,-0.28382,6.88519,3.41008,4.60173,3.66254
-18.0772,1.66502,2.07892,0.18288,-0.000485816,-0.21194,0.00956455,-0.02575,-0.00115407,0.00960222,-0.0257876,-0.0326334,0.0174614,1002,927,1.40296,0.0627257,6.8103,3.66315,4.50937,3.5735
-17.4194,1.66945,2.09336,0.183667,-0.0385916,-0.207551,0.00978539,-0.0300695,-0.00158904,0.00984864,-0.0301327,-0.0397866,0.0192562,1009,927,1.41812,0.486621,6.77015,3.96922,4.4704,3.48281
-16.7619,1.67389,2.11055,0.184286,-0.0798862,-0.207964,0.0100467,-0.034511,-0.00207877,0.0101435,-0.0346077,-0.0465188,0.0177762,1016,927,1.41946,0.939558,6.73237,4.31622,4.42735,3.39011
-16.1011,1.67801,2.11609,0.185515,-0.120211,-0.201608,0.01038,-0.0390933,-0.00252566,0.0105086,-0.0392219,-0.0508747,0.0167616,1023,927,1.44454,1.37966,6.74664,4.66534,4.44106,3.31212
-15.4412,1.68189,2.12683,0.193534,-0.157742,-0.17735,0.0106965,-0.0437376,-0.00287883,0.0108483,-0.0438894,-0.0526906,0.0219654,1030,927,1.58746,1.79433,6.78958,4.97,4.44043,3.2361
-14.7824,1.6872,2.14364,0.200008,-0.201396,-0.14508,0.0109585,-0.048288,-0.00299005,0.011109,-0.0484386,-0.0502976,0.0266059,1037,927,1.73532,2.2855,6.78577,5.29037,4.42173,3.12529
-14.1238,1.69144,2.1633,0.206891,-0.24392,-0.116584,0.011309,-0.0523302,-0.00277947,0.0114301,-0.0524514,-0.043565,0.0321681,1044,927,1.87848,2.77161,6.78887,5.61527,4.39855,3.03587
-13.4631,1.69613,2.17613,0.211685,-0.263163,-0.105973,0.0116413,-0.0558175,-0.00234808,0.0117229,-0.0558992,-0.0347516,0.0319389,1051,927,1.95421,2.90519,6.83617,5.79681,4.41185,2.94148
-12.7984,1.70082,2.17443,0.213758,-0.274745,-0.120614,0.0119894,-0.0588429,-0.00180231,0.0120352,-0.0588888,-0.0254228,0.0347195,1058,927,1.93484,3.00606,6.9636,5.87048,4.4944,2.85664
-12.1294,1.70531,2.15752,0.210444,-0.291937,-0.116609,0.0123647,-0.0613907,-0.00119491,0.0123841,-0.0614101,-0.0161953,0.0377747,1065,927,1.90761,3.15128,7.07624,6.02351,4.64919,2.78657
-11.4653,1.70947,2.1623,0.221589,-0.324919,-0.0536254,0.0127708,-0.0637198,-0.000553173,0.0127748,-0.0637238,-0.00723141,0.0435572,1072,927,2.18874,3.52974,7.16697,6.23961,4.71967,2.70923
33.6547,2.05413,2.01158,0.420407,0.287337,-0.228909,-0.0149904,-0.0077553,-0.00346911,-0.00636073,-0.016385,-1.18857,0.0301459,1534,927,3.38263,-2.9151,33.672,-6.28109,28.9892,-3.21006
34.3493,2.0576,2.03427,0.407104,0.273747,-0.235798,-0.015092,-0.00614471,-0.00386616,-0.0047056,-0.0165311,-1.21445,0.0161301,1541,927,3.22018,-2.80898,34.0634,-6.15549,29.5236,-3.27295
35.0414,2.06247,2.06556,0.394986,0.271783,-0.235969,-0.0149333,-0.00487397,-0.0040383,-0.00345341,-0.0163538,-1.23254,0.0137513,1548,927,3.09264,-2.77473,34.4347,-6.24511,30.0291,-3.371
35.7423,2.07012,2.07369,0.385739,0.270025,-0.236846,-0.01411,-0.0030518,-0.00373051,-0.001911,-0.0152508,-1.27402,0.013862,1555,927,2.99123,-2.75206,34.9463,-6.37005,30.6439,-3.51221
36.4467,2.07803,2.07374,0.376245,0.265237,-0.229462,-0.0130647,-0.00213907,-0.00346248,-0.00113418,-0.0140696,-1.28834,0.0155367,1562,927,2.91682,-2.70115,35.4951,-6.46379,31.3023,-3.65331
37.1508,2.08396,2.07632,0.365485,0.259858,-0.21652,-0.0120044,-0.00147517,-0.00322401,-0.000566428,-0.0129131,-1.29606,0.0153297,1569,927,2.84993,-2.63876,36.025,-6.51956,31.9581,-3.75401
37.8605,2.08882,2.06509,0.356984,0.255637,-0.204706,-0.0110469,-0.00119926,-0.00312877,-0.000289287,-0.0119569,-1.28776,0.0136327,1576,927,2.80181,-2.58908,36.6489,-6.55489,32.6826,-3.82308
38.5688,2.09338,2.05979,0.350381,0.252322,-0.193873,-0.0101401,-0.00110448,-0.00298115,-0.000209541,-0.0110351,-1.27916,0.0119179,1583,927,2.76941,-2.54914,37.277,-6.5964,33.3897,-3.88938
39.2765,2.09783,2.05796,0.344894,0.249501,-0.184715,-0.00937537,-0.00108245,-0.00283721,-0.000204679,-0.0102531,-1.27076,0.0111031,1590,927,2.74248,-2.52036,37.9115,-6.63637,34.0902,-3.95553
39.9857,2.10272,2.05401,0.337861,0.24572,-0.173437,-0.00881264,-0.00103019,-0.00274879,-0.000157229,-0.00968561,-1.26329,0.01114,1597,927,2.7083,-2.49281,38.5465,-6.66376,34.8085,-4.02912
40.7058,2.11069,2.02184,0.330983,0.242245,-0.165261,-0.00843625,-0.000975137,-0.00268106,-0.000111661,-0.00929972,-1.25922,0.0112369,1604,927,2.66466,-2.46772,39.3163,-6.73906,35.6586,-4.14891
41.429,2.12061,1.98357,0.326023,0.239339,-0.161156,-0.00815965,-0.000945566,-0.00258805,-0.000113154,-0.00899206,-1.25961,0.0111113,1611,927,2.62539,-2.43982,40.1437,-6.86288,36.5439,-4.30529
42.1504,2.12694,1.95225,0.320496,0.236017,-0.150902,-0.00789638,-0.000921697,-0.00248029,-0.000129625,-0.00868845,-1.26169,0.0114615,1618,927,2.60317,-2.41034,40.9411,-6.91262,37.4074,-4.39059
42.8587,2.13075,1.95832,0.31357,0.23171,-0.135402,-0.00766367,-0.000899676,-0.00238525,-0.000143155,-0.00842019,-1.26367,0.0115475,1625,927,2.58693,-2.37599,41.5678,-6.92174,38.1162,-4.44739
43.5624,2.13308,1.97844,0.307332,0.227904,-0.124773,-0.0075114,-0.000888699,-0.00231301,-0.00016086,-0.00823924,-1.26593,0.0113765,1632,927,2.56011,-2.33718,42.1511,-6.9208,38.7723,-4.48232
44.2628,2.13571,2.00899,0.302003,0.224315,-0.121466,-0.00741024,-0.000874834,-0.00229614,-0.000148772,-0.0081363,-1.26454,0.0114733,1639,927,2.51572,-2.29463,42.7096,-6.93628,39.3911,-4.53028
44.9666,2.13944,2.03224,0.296072,0.220031,-0.113405,-0.00733801,-0.000853888,-0.00232256,-0.000107811,-0.00808408,-1.25998,0.0124998,1646,927,2.48315,-2.25605,43.3009,-6.95438,40.0505,-4.59623
45.676,2.14468,2.04215,0.29023,0.216288,-0.101254,-0.00731902,-0.00082011,-0.00238779,-3.71351e-05,-0.00810199,-1.25394,0.0132705,1653,927,2.46674,-2.21878,43.959,-7.00786,40.7768,-4.68482
46.3879,2.15258,2.04735,0.284378,0.213953,-0.0877617,-0.00732998,-0.000766387,-0.00248511,6.83651e-05,-0.00816473,-1.24674,0.0131408,1660,927,2.45554,-2.19638,44.6462,-7.12979,41.5322,-4.8259
47.099,2.16079,2.05627,0.280105,0.212575,-0.0809033,-0.00730734,-0.000688448,-0.00261538,0.000220242,-0.00821603,-1.2364,0.0124475,1667,927,2.43552,-2.18245,45.3449,-7.26798,42.2801,-4.97564
-46.5493,0.86562,0.895415,-0.285242,0.289749,-0.469361,0.0251853,-0.01335,-0.00616905,0.0261488,-0.0143135,-0.154931,0.0172133,694,934,-3.97908,-3.05487,13.8782,4.21823,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.271225,0.278899,-0.455548,0.0238333,-0.0130544,-0.00621796,0.0248533,-0.0140743,-0.162581,0.0172081,701,934,-3.80657,-2.92072,13.4818,4.26411,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.257198,0.269882,-0.443489,0.0228332,-0.0128043,-0.00629764,0.0239134,-0.0138845,-0.169862,0.0171289,708,934,-3.63688,-2.80636,13.1603,4.24751,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.242628,0.262446,-0.432174,0.0221514,-0.0125799,-0.00634483,0.0232742,-0.0137027,-0.175149,0.0169934,715,934,-3.46239,-2.73037,12.8502,4.17527,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.229303,0.255053,-0.421129,0.0216617,-0.0123709,-0.00633379,0.0228022,-0.0135114,-0.178165,0.0174443,722,934,-3.30193,-2.65815,12.3913,4.12048,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.217598,0.246027,-0.409606,0.0213238,-0.0121761,-0.00628031,0.0224625,-0.0133148,-0.179361,0.017043,729,934,-3.15772,-2.58182,11.9745,4.14352,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.208905,0.235261,-0.401908,0.0211233,-0.0119942,-0.00619185,0.0222431,-0.013114,-0.178917,0.0161853,736,934,-3.05333,-2.47014,11.6505,4.21888,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.198015,0.224019,-0.393496,0.0209761,-0.011828,-0.00604637,0.022055,-0.012907,-0.17659,0.015972,743,934,-2.92362,-2.347,11.3827,4.31851,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.185533,0.213994,-0.391007,0.0207365,-0.0116629,-0.00584699,0.0217594,-0.0126858,-0.17319,0.0156861,750,934,-2.78845,-2.24442,11.1154,4.42137,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.170261,0.204841,-0.383354,0.0204737,-0.011517,-0.00562082,0.0214326,-0.0124759,-0.168962,0.0167033,757,934,-2.6129,-2.13719,10.8242,4.38446,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.158039,0.196918,-0.373337,0.0201958,-0.011382,-0.00538181,0.0210879,-0.0122741,-0.164254,0.0179202,764,934,-2.46528,-2.05579,10.5159,4.37023,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.147714,0.19136,-0.3607,0.0199256,-0.0112608,-0.00512192,0.0207453,-0.0120805,-0.158684,0.0183586,771,934,-2.33242,-2.00595,10.281,4.31104,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.135942,0.182882,-0.348132,0.0196445,-0.0111526,-0.00481831,0.0203808,-0.0118889,-0.151627,0.0175106,778,934,-2.18388,-1.91764,10.0958,4.32927,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.120837,0.173268,-0.334935,0.019347,-0.0110582,-0.00447602,0.0199922,-0.0117035,-0.143167,0.0158913,785,934,-1.99788,-1.82172,9.92987,4.38096,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.105418,0.163371,-0.315631,0.0190212,-0.0109828,-0.00413127,0.0195797,-0.0115412,-0.13436,0.0143742,792,934,-1.79563,-1.71074,9.72348,4.40332,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.0926408,0.157164,-0.298573,0.0186599,-0.0109265,-0.00380502,0.0191414,-0.0114081,-0.125878,0.0131371,799,934,-1.62597,-1.65663,9.56085,4.34794,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.0821163,0.150274,-0.287687,0.018311,-0.0108939,-0.0034972,0.0187239,-0.0113069,-0.117533,0.0130302,806,934,-1.49334,-1.58842,9.38833,4.3089,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.073413,0.143186,-0.287523,0.0179977,-0.0108833,-0.00320311,0.0183487,-0.0112343,-0.10914,0.0123157,813,934,-1.40303,-1.51792,9.19414,4.30139,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.0643176,0.13486,-0.287401,0.0177392,-0.0108939,-0.00293117,0.0180362,-0.0111909,-0.100974,0.0109325,820,934,-1.30877,-1.42127,9.00457,4.30267,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.0536754,0.128778,-0.284956,0.0175312,-0.0109313,-0.00266087,0.0177779,-0.0111779,-0.0924196,0.00947141,827,934,-1.19289,-1.35646,8.82849,4.30789,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.0423176,0.124625,-0.277715,0.0173517,-0.0109871,-0.0023707,0.0175486,-0.011184,-0.0828881,0.00978464,834,934,-1.05895,-1.3095,8.64899,4.28795,8.53035,5.50234
-33.056,0.934837,1.54486,-0.030699,0.120156,-0.270601,0.017272,-0.0110585,-0.00205334,0.0174201,-0.0112065,-0.0719768,0.0108677,841,934,-0.922399,-1.25532,8.52742,4.25244,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.0188389,0.114726,-0.2652,0.0173104,-0.0111285,-0.00173789,0.0174162,-0.0112343,-0.0608082,0.0116173,848,934,-0.786978,-1.19167,8.42066,4.21189,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.00756808,0.109076,-0.262359,0.0173651,-0.0111979,-0.00142868,0.0174364,-0.0112692,-0.0498528,0.0118443,855,934,-0.66351,-1.13226,8.32613,4.17492,7.88486,5.23915
-31.1089,0.948551,1.59589,0.00408463,0.104471,-0.261647,0.0174113,-0.011263,-0.00108341,0.0174522,-0.0113039,-0.0377115,0.0122585,862,934,-0.540728,-1.09012,8.22736,4.12398,7.66848,5.1307
-30.46,0.951193,1.61713,0.0127199,0.0990499,-0.260245,0.0174491,-0.0113306,-0.000693841,0.0174658,-0.0113473,-0.02409,0.0131152,869,934,-0.448854,-1.03398,8.09666,4.12499,7.45321,5.07123
-29.8143,0.953783,1.65497,0.019151,0.0925156,-0.254014,0.0174299,-0.0113954,-0.00028173,0.0174327,-0.0113982,-0.00977243,0.0143895,876,934,-0.36977,-0.95639,7.87147,4.1161,7.17592,5.00256
-29.1678,0.956693,1.69024,0.029063,0.0865957,-0.250514,0.0173556,-0.0114519,0.000121298,0.0173561,-0.0114524,0.00421057,0.015627,883,934,-0.259528,-0.892177,7.70638,4.10399,6.91652,4.92863
-28.5217,0.95851,1.72926,0.0399965,0.0857092,-0.249579,0.017247,-0.0114949,0.00051459,0.0172562,-0.0115041,0.0178962,0.0139968,890,934,-0.144326,-0.864851,7.54863,4.04284,6.64869,4.87636
-27.8674,0.963341,1.73111,0.0560567,0.0852125,-0.251407,0.0171005,-0.0115269,0.00090266,0.0171289,-0.0115554,0.0314896,0.0122769,897,934,0.0192181,-0.849892,7.61281,3.94537,6.54349,4.78168
-27.2135,0.968248,1.73729,0.0699203,0.0835337,-0.259481,0.016894,-0.0115508,0.00128295,0.0169518,-0.0116085,0.0449816,0.0108662,904,934,0.144575,-0.82654,7.65512,3.86482,6.42757,4.68276
-26.5604,0.972992,1.74845,0.0805784,0.0818402,-0.264318,0.01658,-0.0115675,0.00165811,0.0166773,-0.0116648,0.0586375,0.0105423,911,934,0.242902,-0.806793,7.64396,3.78671,6.2982,4.58442
-25.9079,0.977851,1.76466,0.0913059,0.0820162,-0.265129,0.0161491,-0.0115549,0.00202336,0.0162961,-0.0117018,0.0725221,0.0101423,918,934,0.351214,-0.816515,7.61238,3.68976,6.15507,4.48055
-25.2558,0.981605,1.78389,0.102222,0.0824093,-0.263071,0.0156244,-0.0114877,0.00236042,0.0158284,-0.0116917,0.086197,0.0101541,925,934,0.468112,-0.82073,7.57232,3.60297,6.00672,4.39903
-24.6017,0.985707,1.79615,0.113185,0.0826247,-0.261399,0.014988,-0.0113229,0.0026222,0.0152468,-0.0115817,0.0983729,0.0102897,932,934,0.58449,-0.823049,7.57009,3.51535,5.89493,4.31444
-23.9468,0.989829,1.80629,0.124295,0.0817173,-0.256941,0.0141606,-0.0111367,0.00274649,0.0144554,-0.0114314,0.106909,0.0100164,939,934,0.708918,-0.799046,7.58077,3.42476,5.79945,4.23089
-23.2909,0.99378,1.81402,0.135045,0.0808332,-0.254509,0.0131477,-0.0109552,0.00270607,0.0134478,-0.0112552,0.11044,0.0101418,946,934,0.824646,-0.782418,7.60914,3.3478,5.72159,4.1527
-22.6402,0.997362,1.84655,0.143884,0.0802537,-0.252639,0.0120512,-0.0108405,0.00252757,0.0123269,-0.0111163,0.10867,0.0100253,953,934,0.918717,-0.7754,7.52184,3.26678,5.54695,4.06711
-21.9923,0.999257,1.89268,0.150482,0.0803323,-0.252426,0.0109783,-0.010958,0.00217936,0.0111928,-0.0111725,0.098072,0.010491,960,934,0.984963,-0.781088,7.36431,3.21364,5.32258,4.00986
