 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.517,6.75204,1.53124,0.600205,-0.465144,-1.33461,0.0735473,-0.0509195,-0.021085,0.0770221,-0.0543944,-0.163334,0.0179038,911,871,3.27137,5.71031,15.9881,11.3003,7.18294,5.80351
-25.8662,6.75891,1.55713,0.650672,-0.489081,-1.47475,0.0698271,-0.0521719,-0.0252718,0.0748549,-0.0571997,-0.196384,0.0193956,918,871,3.45647,6.01036,16.5789,11.4867,7.00004,5.65287
-25.2147,6.76497,1.58131,0.686667,-0.511244,-1.63282,0.0643104,-0.0526247,-0.0295789,0.0713666,-0.0596809,-0.234179,0.0177646,925,871,3.44101,6.29847,17.0608,11.6806,6.83163,5.5216
-24.5629,6.77005,1.60582,0.719355,-0.532606,-1.78144,0.0569618,-0.0519889,-0.0338318,0.0666125,-0.0616397,-0.277876,0.0165306,932,871,3.408,6.59703,17.4921,11.8592,6.66923,5.41173
-23.9103,6.77491,1.6284,0.750341,-0.560551,-1.92438,0.0479479,-0.0500651,-0.0376308,0.0607291,-0.0628463,-0.327421,0.0172432,939,871,3.36578,6.99163,17.9064,12.0844,6.52227,5.30855
-23.2579,6.78075,1.6535,0.763694,-0.595073,-2.0848,0.03734,-0.0466593,-0.0405933,0.0537509,-0.0630702,-0.384186,0.0189584,946,871,3.09076,7.45494,18.159,12.3731,6.37211,5.18198
-22.6048,6.78632,1.67725,0.767026,-0.634793,-2.25264,0.0255259,-0.0418413,-0.0422813,0.0459006,-0.062216,-0.449049,0.0200405,953,871,2.68761,7.96111,18.3276,12.7437,6.23499,5.06291
-21.9508,6.79203,1.69863,0.769506,-0.672903,-2.41562,0.0128058,-0.0365596,-0.0421765,0.0369913,-0.0607451,-0.520656,0.0210808,960,871,2.283,8.43406,18.4913,13.1075,6.11527,4.94289
-21.2972,6.79665,1.72329,0.756999,-0.70233,-2.54647,-0.000234969,-0.0311124,-0.0402384,0.0274249,-0.0587722,-0.602219,0.0188912,967,871,1.79446,8.78549,18.4308,13.3995,5.98918,4.8442
-20.6432,6.8017,1.74766,0.71794,-0.714682,-2.6574,-0.0128329,-0.0253157,-0.0366371,0.0180906,-0.0562392,-0.701029,0.0174896,974,871,1.07149,8.95605,18.061,13.4784,5.87169,4.73639
-19.9901,6.8074,1.77783,0.67292,-0.724315,-2.73093,-0.0246312,-0.0198767,-0.0316714,0.00950649,-0.0540145,-0.822858,0.0185751,981,871,0.375384,9.09571,17.5444,13.4792,5.73726,4.60961
-19.3378,6.81345,1.81269,0.619743,-0.730864,-2.77948,-0.0357926,-0.0146805,-0.0254671,0.0023316,-0.0528048,-0.981869,0.0193871,988,871,-0.346032,9.17605,16.8852,13.4407,5.59051,4.4711
-18.6811,6.81969,1.83048,0.559815,-0.728081,-2.76143,-0.0461258,-0.0100694,-0.0179014,-0.0026914,-0.0535038,-1.17986,0.0219261,995,871,-0.973669,9.13683,16.1198,13.276,5.52309,4.34416
-18.0235,6.82653,1.84603,0.497285,-0.708698,-2.70113,-0.0549399,-0.00654311,-0.0089453,-0.00494265,-0.0565403,-1.39375,0.0236212,1002,871,-1.52187,8.89438,15.2732,12.9117,5.47259,4.20633
-17.3647,6.83231,1.85848,0.439948,-0.678232,-2.61789,-0.0616245,-0.00448258,0.00117746,-0.00445833,-0.0616488,1.5502,0.0225351,1009,871,-1.95558,8.53269,14.4649,12.435,5.44271,4.09464
-16.7054,6.83632,1.87022,0.371134,-0.629309,-2.50627,-0.0656179,-0.00441737,0.0119915,-0.00215165,-0.0678836,1.38405,0.0193331,1016,871,-2.43528,7.93811,13.5008,11.8095,5.4234,4.0222
-16.0445,6.84192,1.8773,0.30081,-0.577459,-2.36607,-0.0645307,-0.008137,0.0234799,0.000359006,-0.0730267,1.22361,0.0184033,1023,871,-2.85457,7.29366,12.5033,11.1159,5.43134,3.91947
-15.3815,6.84838,1.87749,0.235966,-0.530302,-2.20877,-0.0611848,-0.0137168,0.0333854,0.00351119,-0.0784128,1.0944,0.022903,1030,871,-3.16824,6.7049,11.5753,10.4404,5.47596,3.80468
-46.5122,5.9657,0.633486,-0.468613,-0.237332,-0.305804,0.03079,-0.0100425,0.00164209,0.0308559,-0.0101085,0.0401287,0.0178767,694,878,-5.66493,2.73234,12.6426,11.6861,16.8098,9.04629
-45.8775,5.97229,0.695449,-0.450206,-0.240741,-0.286014,0.0316958,-0.0104337,0.00227091,0.0318179,-0.0105558,0.0536956,0.0177503,701,878,-5.4301,2.7588,12.2306,11.535,16.2585,8.86356
-45.244,5.97712,0.76609,-0.433999,-0.244126,-0.273679,0.0327143,-0.0108039,0.00277331,0.0328903,-0.01098,0.0633857,0.0172455,708,878,-5.23308,2.79437,11.7844,11.4118,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.415919,-0.246361,-0.258625,0.0338669,-0.0111783,0.00316159,0.0340877,-0.0113992,0.0697314,0.0157061,715,878,-5.01007,2.81281,11.4201,11.3617,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.395535,-0.247984,-0.245889,0.0351191,-0.0115662,0.00345127,0.0353729,-0.01182,0.0733945,0.0147326,722,878,-4.76626,2.81925,11.1086,11.3045,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.374571,-0.248883,-0.239962,0.0364933,-0.0119752,0.00363408,0.0367642,-0.0122462,0.0744237,0.0139794,729,878,-4.52917,2.81412,10.8646,11.2697,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.352419,-0.250603,-0.236504,0.0380109,-0.0124161,0.00371925,0.0382838,-0.012689,0.073227,0.0140629,736,878,-4.28408,2.82062,10.6774,11.2145,13.8281,8.42864
-42.047,5.99056,0.970003,-0.328045,-0.253962,-0.234245,0.0396339,-0.0128973,0.00373723,0.0398984,-0.0131619,0.0706687,0.013935,743,878,-4.01747,2.85689,10.586,11.1434,13.4928,8.32259
-41.403,5.99638,0.98994,-0.303036,-0.257142,-0.226678,0.041213,-0.0134101,0.00376553,0.0414713,-0.0136684,0.0685047,0.014046,750,878,-3.73359,2.89406,10.4946,11.0405,13.1621,8.19425
-40.7606,6.00004,1.02066,-0.277855,-0.260691,-0.219258,0.0427476,-0.0139724,0.00374176,0.0429934,-0.0142182,0.0655901,0.0144459,757,878,-3.44833,2.94026,10.3684,10.9755,12.7942,8.10457
-40.1201,6.00308,1.06272,-0.248148,-0.263016,-0.215739,0.044248,-0.0145903,0.00365281,0.0444739,-0.0148162,0.0617659,0.0149629,764,878,-3.12226,2.97318,10.2586,10.9045,12.3865,8.01861
-39.4802,6.00889,1.10886,-0.217286,-0.265019,-0.2117,0.0458226,-0.0152705,0.00353501,0.0460265,-0.0154744,0.0576065,0.015384,771,878,-2.7828,2.99018,10.1502,10.7787,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.185676,-0.267372,-0.211228,0.047467,-0.0160281,0.00342077,0.0476508,-0.0162119,0.0536676,0.0157035,778,878,-2.44281,3.01675,10.1095,10.6579,11.6028,7.72315
-38.191,6.02091,1.15719,-0.155553,-0.270413,-0.221041,0.0491433,-0.0168801,0.00331012,0.0493089,-0.0170457,0.0499684,0.0161687,785,878,-2.14047,3.05578,10.1745,10.5686,11.336,7.59848
-37.5385,6.02686,1.14354,-0.122685,-0.273036,-0.235054,0.0508679,-0.0178469,0.00318124,0.0510149,-0.0179938,0.0461646,0.0151764,792,878,-1.81794,3.09838,10.3944,10.4936,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.0897204,-0.275424,-0.249098,0.0526134,-0.018958,0.0030389,0.0527422,-0.0190868,0.0423581,0.0137323,799,878,-1.4953,3.12946,10.5233,10.4552,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.0594426,-0.276215,-0.265768,0.0544575,-0.0202276,0.00288665,0.0545689,-0.020339,0.0385742,0.0117605,806,878,-1.20798,3.14271,10.5126,10.3343,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.0296295,-0.282434,-0.296815,0.0564798,-0.0216505,0.00270048,0.056573,-0.0217437,0.034509,0.0106847,813,878,-0.957284,3.22344,10.5518,10.3189,10.2536,7.19107
-34.9613,6.04702,1.27194,0.0066857,-0.286997,-0.324595,0.0586784,-0.0232013,0.00247446,0.0587531,-0.023276,0.0301839,0.0119544,820,878,-0.630951,3.2858,10.6352,10.2069,9.9037,7.01854
-34.3169,6.05464,1.30777,0.0492172,-0.292641,-0.354824,0.0610175,-0.024893,0.00221433,0.0610745,-0.02495,0.0257521,0.0126802,827,878,-0.244418,3.35905,10.8196,10.1032,9.58512,6.83971
-33.6724,6.06163,1.34399,0.0918545,-0.298027,-0.390935,0.0634047,-0.0267141,0.00190694,0.063445,-0.0267544,0.0211477,0.0127511,834,878,0.129136,3.41857,11.0223,10.0265,9.27208,6.67433
-33.0305,6.06603,1.39463,0.136694,-0.307255,-0.433031,0.0658343,-0.0286632,0.00152388,0.0658589,-0.0286878,0.0161206,0.0128327,841,878,0.511478,3.53393,11.2067,10.0264,8.90626,6.55365
-32.3819,6.06779,1.41393,0.177633,-0.315609,-0.493334,0.068339,-0.030763,0.00100037,0.0683491,-0.0307731,0.010093,0.013412,848,878,0.809947,3.65607,11.5229,10.1,8.67799,6.51789
-31.7298,6.07077,1.4176,0.217214,-0.323854,-0.558683,0.0709396,-0.0330292,0.000286881,0.0709403,-0.03303,0.00275927,0.0154787,855,878,1.08028,3.79105,11.9054,10.1488,8.52195,6.46908
-31.0816,6.07476,1.44214,0.266312,-0.333185,-0.640685,0.073612,-0.0354613,-0.000625954,0.0736156,-0.0354649,-0.00573859,0.0162179,862,878,1.41285,3.93676,12.3396,10.1849,8.28625,6.38029
-30.432,6.07968,1.46204,0.318035,-0.344365,-0.719667,0.0760916,-0.0380428,-0.00174711,0.0761183,-0.0380695,-0.0153027,0.0163251,869,878,1.77724,4.1006,12.8201,10.2245,8.07714,6.27553
-29.7818,6.08362,1.48017,0.37103,-0.354081,-0.801227,0.0781533,-0.0407704,-0.00312009,0.0782351,-0.0408522,-0.026212,0.0149843,876,878,2.14641,4.24993,13.3318,10.272,7.8827,6.19385
-29.127,6.08876,1.47846,0.422961,-0.365036,-0.880767,0.0798531,-0.0436219,-0.00479775,0.0800393,-0.0438081,-0.0387781,0.0133122,883,878,2.50575,4.39778,13.9164,10.3371,7.77832,6.1033
-28.4758,6.09484,1.49597,0.468886,-0.37604,-0.98391,0.0811052,-0.0465789,-0.00681251,0.0814677,-0.0469413,-0.0531533,0.0133979,890,878,2.74408,4.54811,14.4082,10.3837,7.60107,5.97591
-27.827,6.09944,1.52587,0.514243,-0.387803,-1.10577,0.0816984,-0.0496041,-0.00920586,0.0823407,-0.0502464,-0.0696576,0.0140803,897,878,2.92955,4.7332,14.8824,10.4489,7.37941,5.87037
-27.1778,6.10374,1.55554,0.558352,-0.401701,-1.23295,0.0814777,-0.0526096,-0.0120362,0.0825496,-0.0536815,-0.0888178,0.015868,904,878,3.08537,4.94248,15.3583,10.5469,7.166,5.77164
-26.5275,6.10916,1.58169,0.610551,-0.423005,-1.37075,0.0801474,-0.055454,-0.0152718,0.0818461,-0.0571527,-0.110774,0.0177528,911,878,3.29822,5.23008,15.9577,10.7142,6.97457,5.65186
-25.8761,6.11555,1.60425,0.666059,-0.442989,-1.53108,0.0771674,-0.0574837,-0.0190906,0.0798217,-0.060138,-0.138151,0.0188804,918,878,3.4889,5.49088,16.6521,10.8806,6.80544,5.51409
-25.2253,6.12149,1.63153,0.708951,-0.466332,-1.69323,0.072364,-0.058763,-0.023187,0.0763434,-0.0627423,-0.169965,0.0203231,925,878,3.53607,5.80284,17.2001,11.0749,6.62393,5.38244
-24.5742,6.12698,1.6589,0.749923,-0.492739,-1.84161,0.0655904,-0.0589127,-0.0273821,0.0713464,-0.0646688,-0.207196,0.0184566,932,878,3.59036,6.16223,17.7054,11.2856,6.44937,5.26079
-23.9219,6.13077,1.68254,0.786233,-0.523075,-2.00555,0.0569542,-0.0576863,-0.0312362,0.0649127,-0.0656448,-0.249476,0.0174542,939,878,3.55324,6.59759,18.2079,11.5568,6.29783,5.17953
-23.2698,6.13668,1.70838,0.81127,-0.558729,-2.18706,0.0464329,-0.0547856,-0.0343556,0.0569923,-0.065345,-0.298191,0.019428,946,878,3.34992,7.07432,18.6167,11.8674,6.14438,5.05049
-22.6178,6.1424,1.73626,0.825674,-0.592819,-2.3721,0.0344269,-0.0502185,-0.0362434,0.0478249,-0.0636164,-0.354087,0.0202467,953,878,3.02065,7.5263,18.9136,12.1738,5.98976,4.92397
-21.9648,6.1483,1.76168,0.834683,-0.625205,-2.55509,0.0212852,-0.0451329,-0.0362795,0.0372599,-0.0611077,-0.414778,0.0209167,960,878,2.63446,7.94646,19.1623,12.4713,5.85284,4.79588
-21.3104,6.152,1.78213,0.825163,-0.655106,-2.72296,0.00773263,-0.0399215,-0.0344334,0.0257791,-0.0579679,-0.482738,0.0212049,967,878,2.08487,8.31984,19.2128,12.801,5.74431,4.72021
-20.6533,6.15672,1.79298,0.788603,-0.674584,-2.87428,-0.00542534,-0.0342698,-0.0309501,0.0142979,-0.053993,-0.567365,0.0202299,974,878,1.28666,8.57574,18.9923,12.9954,5.68356,4.63077
-19.9999,6.16217,1.82142,0.748416,-0.690256,-2.98295,-0.0179373,-0.0290354,-0.0262765,0.00336966,-0.0503423,-0.681337,0.0201096,981,878,0.551805,8.7957,18.5908,13.0787,5.55623,4.51044
-19.3465,6.16769,1.85103,0.694633,-0.707128,-3.03885,-0.0302104,-0.0239557,-0.0206442,-0.00620328,-0.0479628,-0.86057,0.019835,988,878,-0.197682,8.96868,17.9565,13.1899,5.43146,4.38807
-18.6906,6.17387,1.87211,0.630183,-0.711544,-3.0207,-0.0422434,-0.0192793,-0.0139313,-0.0127081,-0.0488145,-1.13006,0.0221422,995,878,-0.876458,9.01192,17.1264,13.0955,5.35004,4.25867
-18.033,6.18072,1.88734,0.564184,-0.695879,-2.95456,-0.0534173,-0.0153913,-0.00595731,-0.0144799,-0.0543287,-1.41898,0.0236034,1002,878,-1.45042,8.8204,16.2317,12.7566,5.30075,4.12024
-17.3734,6.18715,1.89595,0.498537,-0.663146,-2.86101,-0.0630002,-0.0126662,0.00334019,-0.0124455,-0.0632209,1.50482,0.0232469,1009,878,-1.94926,8.42253,15.3318,12.2497,5.28695,3.99664
-16.7142,6.19181,1.90784,0.422548,-0.613944,-2.73476,-0.0700468,-0.0117864,0.0137552,-0.00870209,-0.0731311,1.35022,0.0204524,1016,878,-2.47093,7.81096,14.2646,11.6117,5.26693,3.90903
-16.0554,6.19563,1.92314,0.341268,-0.558606,-2.57525,-0.0701448,-0.0159953,0.0263254,-0.00530675,-0.0808333,1.18511,0.0200724,1023,878,-2.95981,7.13164,13.0829,10.8972,5.24003,3.83704
-15.395,6.20164,1.93394,0.263814,-0.508956,-2.39332,-0.067149,-0.0225555,0.0378509,-0.000922378,-0.0887821,1.05157,0.0315743,1030,878,-3.34641,6.52006,11.9345,10.1746,5.23971,3.72152
-46.5168,5.32809,0.6667,-0.475528,-0.231224,-0.312246,0.030268,-0.0102583,0.00216785,0.0303836,-0.0103739,0.0532899,0.0177255,694,885,-5.75223,2.64718,12.4532,11.391,16.6773,8.79968
-45.8798,5.33288,0.715763,-0.45772,-0.234919,-0.292613,0.0311867,-0.0106076,0.00271053,0.0313618,-0.0107826,0.0644941,0.0177006,701,885,-5.52414,2.68545,12.088,11.2856,16.1787,8.66814
-45.2454,5.33677,0.780751,-0.440678,-0.238543,-0.276716,0.0322819,-0.0109357,0.00314708,0.0325099,-0.0111637,0.0723109,0.0174021,708,885,-5.31129,2.72933,11.6654,11.1831,15.6217,8.54351
-44.6085,5.33808,0.832229,-0.423058,-0.240084,-0.265659,0.0335426,-0.0112715,0.00349462,0.0338135,-0.0115424,0.0773573,0.0162321,715,885,-5.10097,2.74815,11.3226,11.1326,15.1269,8.48695
-43.9726,5.34038,0.890864,-0.403838,-0.24135,-0.252996,0.0349173,-0.0116258,0.00376505,0.0352199,-0.0119284,0.0801989,0.0146564,722,885,-4.87002,2.75163,10.9708,11.0632,14.6094,8.40291
-43.3347,5.3422,0.939168,-0.382271,-0.242928,-0.242914,0.0364204,-0.0120069,0.00394875,0.0367402,-0.0123268,0.0808283,0.0134018,729,885,-4.6184,2.75319,10.6991,11.0239,14.1412,8.33809
-42.6935,5.34711,0.971251,-0.360212,-0.244861,-0.236113,0.0380542,-0.0124264,0.00405441,0.0383778,-0.01275,0.0796357,0.0136074,736,885,-4.36767,2.7585,10.5139,10.9367,13.7465,8.21899
-42.0489,5.35262,0.986258,-0.336545,-0.247189,-0.23124,0.0397715,-0.0128923,0.00411165,0.0400906,-0.0132114,0.0774483,0.0140237,743,885,-4.10332,2.77535,10.4273,10.8491,13.4291,8.10121
-41.405,5.35853,1.00652,-0.312336,-0.249363,-0.226448,0.0414168,-0.013393,0.00418655,0.0417348,-0.013711,0.0757971,0.0143457,750,885,-3.83352,2.80217,10.3323,10.7349,13.0971,7.97042
-40.7646,5.36158,1.04775,-0.286207,-0.251586,-0.219887,0.0429999,-0.0139441,0.00421984,0.0433109,-0.0142551,0.0735694,0.0147859,757,885,-3.53978,2.83979,10.1744,10.655,12.6857,7.88519
-40.1266,5.36406,1.10224,-0.258074,-0.253001,-0.22003,0.0445167,-0.014552,0.00419971,0.0448138,-0.0148491,0.0706252,0.0152654,764,885,-3.23821,2.87301,10.0044,10.5693,12.2266,7.80158
-39.4887,5.36923,1.15904,-0.228561,-0.25343,-0.217776,0.0460621,-0.0152219,0.00416227,0.0463435,-0.0155033,0.0675047,0.0154659,771,885,-2.91694,2.86792,9.84165,10.439,11.7647,7.65744
-38.8459,5.37537,1.19141,-0.194634,-0.255878,-0.218747,0.0476443,-0.0159684,0.00414177,0.0479128,-0.0162369,0.0647449,0.0154094,778,885,-2.55488,2.89094,9.83997,10.3254,11.4107,7.51219
-38.1988,5.38076,1.20267,-0.159729,-0.260353,-0.222333,0.0492557,-0.0168065,0.00413855,0.0495139,-0.0170648,0.0623215,0.0160827,785,885,-2.18813,2.94779,9.94877,10.2579,11.151,7.40148
-37.5485,5.38507,1.19932,-0.126073,-0.263971,-0.237456,0.0509191,-0.0177602,0.00413318,0.0511669,-0.018008,0.0598928,0.0154429,792,885,-1.85948,3.00513,10.1366,10.2162,10.959,7.32669
-36.8993,5.3887,1.20407,-0.0942518,-0.266581,-0.255832,0.0525996,-0.0188582,0.00412639,0.0528371,-0.0190957,0.0574911,0.0144379,799,885,-1.55818,3.03529,10.2859,10.1912,10.7408,7.26006
-36.2576,5.39533,1.24814,-0.066654,-0.266343,-0.279817,0.0543958,-0.0201169,0.00411382,0.0546223,-0.0203433,0.0549869,0.013106,806,885,-1.31519,3.03211,10.2467,10.0451,10.3667,7.09544
-35.6144,5.4018,1.28629,-0.0383536,-0.26809,-0.303627,0.0564101,-0.0215357,0.00407019,0.0566221,-0.0217477,0.0520296,0.0121762,813,885,-1.06534,3.05995,10.2457,9.91892,10.0242,6.9393
-34.9702,5.40872,1.32068,-0.00128235,-0.271591,-0.321195,0.0586494,-0.0231004,0.00399856,0.0588445,-0.0232955,0.048757,0.0127785,820,885,-0.708921,3.10954,10.346,9.79759,9.70439,6.77679
-34.3252,5.41518,1.35274,0.040815,-0.276099,-0.348725,0.0610798,-0.0248249,0.00391531,0.0612579,-0.025003,0.0454517,0.0131523,827,885,-0.32104,3.16934,10.5359,9.70825,9.40134,6.62648
-33.6797,5.42155,1.38391,0.0830065,-0.280534,-0.382263,0.0636208,-0.0267031,0.00380712,0.063781,-0.0268633,0.0420502,0.0130496,834,885,0.0534954,3.22315,10.7496,9.63111,9.10916,6.47895
-33.0323,5.42498,1.40708,0.126415,-0.287797,-0.433178,0.0662824,-0.0287364,0.00365508,0.0664228,-0.0288768,0.0383913,0.0124443,841,885,0.401363,3.32037,11.0508,9.65673,8.85743,6.40282
-32.3855,5.42558,1.43499,0.16825,-0.293332,-0.498009,0.0690841,-0.0309477,0.00340169,0.0691997,-0.0310632,0.0339538,0.0134746,848,885,0.699582,3.41114,11.3496,9.72072,8.59328,6.38495
-31.7394,5.42698,1.46742,0.210427,-0.298972,-0.561138,0.0720286,-0.0333565,0.0029969,0.0721138,-0.0334417,0.028407,0.0153309,855,885,1.00278,3.51311,11.6355,9.75296,8.31745,6.34583
-31.0921,5.43043,1.49582,0.260637,-0.305522,-0.638917,0.0750908,-0.0359707,0.00243223,0.075144,-0.0360239,0.0218859,0.0157316,862,885,1.35676,3.63148,12.057,9.75904,8.06556,6.26534
-30.444,5.43605,1.52203,0.311927,-0.314793,-0.716035,0.0780091,-0.038786,0.00170595,0.078034,-0.0388109,0.0146022,0.0154917,869,885,1.72086,3.77602,12.503,9.75189,7.82994,6.13951
-29.7902,5.44023,1.52296,0.364212,-0.323172,-0.802886,0.0805656,-0.0417992,0.000771147,0.0805705,-0.041804,0.0063017,0.014289,876,885,2.07062,3.90118,13.089,9.80526,7.70705,6.06641
-29.1355,5.44603,1.52145,0.415867,-0.330033,-0.893508,0.0828131,-0.0450011,-0.000423383,0.0828145,-0.0450025,-0.00331244,0.0142426,883,885,2.40199,3.98892,13.6911,9.83342,7.60171,5.96006
-28.4847,5.45278,1.54042,0.466576,-0.338879,-0.998566,0.0846613,-0.0483774,-0.0019043,0.0846886,-0.0484047,-0.0143099,0.0143432,890,885,2.68686,4.11511,14.2305,9.84012,7.4182,5.81622
-27.8368,5.45805,1.57413,0.51631,-0.349721,-1.11521,0.0859076,-0.0519052,-0.00371751,0.0860078,-0.0520054,-0.026949,0.0148405,897,885,2.93091,4.2821,14.7249,9.87843,7.18048,5.69267
-27.1889,5.46188,1.60905,0.562809,-0.36231,-1.2473,0.0863838,-0.0555074,-0.00592719,0.086631,-0.0557545,-0.041676,0.016258,904,885,3.10058,4.48942,15.2131,9.95627,6.94493,5.59953
-26.5368,5.46713,1.62651,0.615072,-0.377359,-1.40427,0.0857641,-0.0590433,-0.0085191,0.0862636,-0.0595428,-0.0585613,0.0179935,911,885,3.26911,4.72106,15.8845,10.0667,6.7897,5.49048
-25.8854,5.47255,1.6492,0.672221,-0.394576,-1.5745,0.0834742,-0.0617634,-0.0117201,0.0844138,-0.0627031,-0.0800062,0.0193163,918,885,3.45336,4.97216,16.613,10.2072,6.61991,5.37343
-25.236,5.47834,1.68228,0.725105,-0.41741,-1.7384,0.0793968,-0.0638116,-0.0153282,0.0810191,-0.0654338,-0.105443,0.0219416,925,885,3.60182,5.28071,17.2446,10.3896,6.41392,5.23988
-24.586,5.48268,1.71374,0.776911,-0.445998,-1.89061,0.0732294,-0.0647111,-0.0191658,0.0758428,-0.0673246,-0.135523,0.0198189,932,885,3.76119,5.66049,17.8533,10.6476,6.22207,5.13945
-23.9339,5.4857,1.73784,0.817131,-0.469856,-2.08373,0.0649974,-0.0641555,-0.0227681,0.0688936,-0.0680517,-0.169484,0.0187989,939,885,3.69513,6.01477,18.4468,10.8956,6.06844,5.07407
-23.2828,5.49148,1.76764,0.85383,-0.497992,-2.28805,0.0545642,-0.0617189,-0.0257376,0.0600062,-0.0671608,-0.208371,0.0202625,946,885,3.55935,6.40141,19.0014,11.1476,5.89821,4.94406
-22.631,5.49785,1.79649,0.881478,-0.527861,-2.50613,0.0423198,-0.0573197,-0.0275081,0.0494097,-0.0644095,-0.252247,0.0214998,953,885,3.28875,6.81095,19.4903,11.4121,5.73934,4.80218
-21.9765,5.50389,1.81437,0.895158,-0.557304,-2.72819,0.028703,-0.0523144,-0.0273272,0.0370587,-0.0606701,-0.296738,0.0237804,960,885,2.85489,7.21805,19.8855,11.6883,5.63397,4.67704
-21.3199,5.50796,1.82496,0.89383,-0.587027,-2.93907,0.0146726,-0.0472687,-0.0251355,0.023589,-0.0561851,-0.340884,0.0247745,967,885,2.28402,7.63237,20.1346,12.0017,5.5667,4.60089
-20.6632,5.51205,1.83715,0.865264,-0.617459,-3.10756,0.00114409,-0.0417967,-0.0212312,0.00986873,-0.0505213,-0.389898,0.0262142,974,885,1.5248,8.00827,20.0191,12.333,5.50018,4.52327
-20.0097,5.5171,1.86448,0.829459,-0.638356,-3.23317,-0.0116617,-0.0370033,-0.0162593,-0.00371909,-0.044946,-0.454404,0.0278636,981,885,0.79116,8.26733,19.6942,12.5094,5.37739,4.41229
-19.3546,5.52195,1.88695,0.777438,-0.660882,-3.32906,-0.0243751,-0.0325583,-0.0107105,-0.0170013,-0.0399321,-0.602943,0.0297785,988,885,-0.0422953,8.53036,19.1722,12.7012,5.28258,4.30998
-18.6985,5.52776,1.90675,0.708709,-0.678896,-3.32635,-0.0372846,-0.0286461,-0.00471346,-0.0265722,-0.0393585,-1.15629,0.0338653,995,885,-0.808593,8.72661,18.3248,12.7667,5.20645,4.18916
-18.0415,5.53529,1.92427,0.64006,-0.67816,-3.24477,-0.0501544,-0.0254283,0.00180314,-0.0252975,-0.0502852,1.49838,0.0359859,1002,885,-1.37638,8.70096,17.3634,12.5548,5.14738,4.03306
-17.3817,5.5424,1.93176,0.564712,-0.644989,-3.10297,-0.0625731,-0.0229521,0.00901244,-0.0209984,-0.0645267,1.35732,0.0341263,1009,885,-1.86044,8.28932,16.2829,12.0026,5.1382,3.89471
-16.7225,5.54804,1.94318,0.479464,-0.590789,-2.96535,-0.0736629,-0.0216293,0.0170156,-0.0165591,-0.0787332,1.2812,0.0305704,1016,885,-2.45403,7.59837,15.0989,11.3103,5.12003,3.78536
-16.0646,5.55185,1.96223,0.388524,-0.531305,-2.78532,-0.0758514,-0.026716,0.0294781,-0.0129101,-0.0896572,1.13279,0.0266329,1023,885,-2.99576,6.86968,13.7635,10.5409,5.0772,3.70957
-46.5227,4.6901,0.707576,-0.484087,-0.225974,-0.316505,0.029847,-0.0105211,0.00263628,0.0300184,-0.0106926,0.0649383,0.0165604,694,892,-5.85348,2.58603,12.2102,11.093,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.466981,-0.228553,-0.300358,0.0307939,-0.0107995,0.00308558,0.0310216,-0.0110271,0.0736471,0.0168503,701,892,-5.63952,2.61467,11.8729,11.0035,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.449724,-0.231048,-0.283158,0.0319524,-0.0110693,0.00345423,0.0322279,-0.0113448,0.0796109,0.0166421,708,892,-5.42179,2.64302,11.4753,10.9088,15.5109,8.34657
-44.613,4.69863,0.863566,-0.430874,-0.23287,-0.269128,0.0332952,-0.0113576,0.00376319,0.0336101,-0.0116725,0.083492,0.0159507,715,892,-5.19247,2.66102,11.124,10.861,15.0016,8.28776
-43.977,4.70037,0.92111,-0.411682,-0.233763,-0.259636,0.0347629,-0.0116739,0.00401879,0.0351081,-0.0120192,0.0856942,0.0148798,722,892,-4.96797,2.65884,10.7834,10.806,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.389497,-0.235584,-0.247089,0.0363633,-0.0120244,0.00421015,0.0367268,-0.012388,0.0861461,0.0138218,729,892,-4.70482,2.66887,10.5462,10.7355,14.054,8.12667
-42.6956,4.70907,0.988364,-0.367876,-0.237948,-0.236721,0.0380802,-0.0124197,0.00434441,0.0384513,-0.0127907,0.0851939,0.0136977,736,892,-4.45179,2.6825,10.3684,10.6405,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.345535,-0.239967,-0.228501,0.0398597,-0.0128658,0.00444839,0.0402324,-0.0132385,0.0835816,0.0142181,743,892,-4.19504,2.69218,10.2573,10.5311,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.321061,-0.241426,-0.223672,0.0415509,-0.0133465,0.00457518,0.0419296,-0.0137252,0.0825814,0.0145505,750,892,-3.92222,2.72114,10.1823,10.4194,13.044,7.75361
