 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9702,5.40872,1.32068,-0.376545,-0.268729,-0.124658,0.0332419,-0.00941171,0.00193806,0.0333298,-0.00949959,0.0453128,0.0123677,820,885,-4.31911,2.95542,6.01183,9.72307,9.70439,6.77679
-34.3252,5.41518,1.35274,-0.351979,-0.272882,-0.137026,0.0349368,-0.0102455,0.00197141,0.0350227,-0.0103313,0.043522,0.0123922,827,885,-4.08138,2.99911,5.98796,9.62954,9.40134,6.62648
-33.6797,5.42155,1.38391,-0.3283,-0.276929,-0.154239,0.0367373,-0.011193,0.00199614,0.0368203,-0.011276,0.0415508,0.0119118,834,885,-3.8643,3.04194,5.97546,9.54123,9.10916,6.47895
-33.0323,5.42498,1.40708,-0.304736,-0.282107,-0.182333,0.0386744,-0.0122629,0.00199977,0.0387528,-0.0123413,0.039179,0.0111729,841,885,-3.67305,3.11042,6.02388,9.53154,8.85743,6.40282
-32.3855,5.42558,1.43499,-0.280216,-0.288194,-0.207803,0.0407692,-0.0134764,0.00195167,0.0408394,-0.0135465,0.0359165,0.0123108,848,885,-3.46697,3.1967,6.06399,9.57972,8.59328,6.38495
-31.7394,5.42698,1.46742,-0.253973,-0.295136,-0.234431,0.0430451,-0.0148592,0.00181252,0.0431018,-0.0149159,0.0312611,0.0145285,855,885,-3.24606,3.29556,6.11235,9.61353,8.31745,6.34583
-31.0921,5.43043,1.49582,-0.221057,-0.303164,-0.278307,0.0454953,-0.0164254,0.0015537,0.0455342,-0.0164643,0.0250708,0.0151227,862,885,-2.99326,3.41927,6.28828,9.61845,8.06556,6.26534
-30.444,5.43605,1.52203,-0.187545,-0.312816,-0.322038,0.04792,-0.0181794,0.00115964,0.0479403,-0.0181998,0.0175366,0.0144872,869,885,-2.73536,3.55402,6.48562,9.60206,7.82994,6.13951
-29.7902,5.44023,1.52296,-0.154479,-0.321425,-0.379027,0.0501688,-0.0201259,0.000593236,0.0501738,-0.0201309,0.00843848,0.0128559,876,885,-2.51363,3.67082,6.81596,9.64435,7.70705,6.06641
-29.1355,5.44603,1.52145,-0.121895,-0.328773,-0.43888,0.0522949,-0.0222632,-0.000186858,0.0522953,-0.0222636,-0.00250618,0.0125433,883,885,-2.30546,3.75733,7.16309,9.659,7.60171,5.96006
-28.4847,5.45278,1.54042,-0.0883423,-0.337295,-0.505289,0.0542435,-0.0245921,-0.00122411,0.0542625,-0.0246111,-0.0155224,0.0124382,890,885,-2.10417,3.85903,7.45339,9.65191,7.4182,5.81622
-27.8368,5.45805,1.57413,-0.0546344,-0.347131,-0.582989,0.0558737,-0.0271109,-0.00256534,0.0559529,-0.0271901,-0.0308741,0.012817,897,885,-1.92969,3.99262,7.71095,9.67056,7.18048,5.69267
-27.1889,5.46188,1.60905,-0.022131,-0.358611,-0.676617,0.0570275,-0.0297832,-0.00428344,0.0572383,-0.029994,-0.0491831,0.0141155,904,885,-1.80763,4.16291,7.986,9.73078,6.94493,5.59953
-26.5368,5.46713,1.62651,0.0168911,-0.374987,-0.788192,0.0574296,-0.0324978,-0.00638337,0.0578805,-0.0329487,-0.0705123,0.0158642,911,885,-1.66088,4.38694,8.44114,9.84137,6.7897,5.49048
-25.8854,5.47255,1.6492,0.0602322,-0.395523,-0.91091,0.0566419,-0.0346477,-0.00897263,0.0575154,-0.0355212,-0.0970502,0.0165233,918,885,-1.49787,4.65222,8.94497,10.0016,6.61991,5.37343
-25.236,5.47834,1.68228,0.100394,-0.420721,-1.02915,0.0545371,-0.0362809,-0.0118914,0.0560683,-0.0378121,-0.12806,0.0177439,925,885,-1.36218,4.96775,9.36782,10.1919,6.41392,5.23988
-24.586,5.48268,1.71374,0.139435,-0.450412,-1.14292,0.0507925,-0.037053,-0.0149684,0.053273,-0.0395335,-0.164223,0.0161281,932,885,-1.2318,5.34411,9.78166,10.4471,6.22207,5.13945
-23.9339,5.4857,1.73784,0.169758,-0.478225,-1.29319,0.0452096,-0.0366317,-0.0179085,0.0489568,-0.0403789,-0.206264,0.0156879,939,885,-1.28463,5.73084,10.2044,10.7145,6.06844,5.07407
-23.2828,5.49148,1.76764,0.199837,-0.513302,-1.46171,0.0378813,-0.0349727,-0.0202011,0.0431077,-0.0401992,-0.25317,0.0166993,946,885,-1.38815,6.1877,10.6369,11.0182,5.89821,4.94406
-22.631,5.49785,1.79649,0.224136,-0.550804,-1.64793,0.0292456,-0.0322164,-0.0214209,0.0359746,-0.0389454,-0.30437,0.0172239,953,885,-1.60039,6.67165,11.0464,11.3486,5.73934,4.80218
-21.9765,5.50389,1.81437,0.237207,-0.590704,-1.84123,0.0197292,-0.0287985,-0.0211849,0.0276761,-0.0367454,-0.358878,0.0188153,960,885,-1.95374,7.17731,11.398,11.7299,5.63397,4.67704
-21.3199,5.50796,1.82496,0.236449,-0.631252,-2.02702,0.00997283,-0.0253572,-0.0193067,0.0184765,-0.0338609,-0.414886,0.0194808,967,885,-2.44021,7.69025,11.6228,12.1593,5.5667,4.60089
-20.6632,5.51205,1.83715,0.216687,-0.667422,-2.17282,0.000799217,-0.0222467,-0.0160877,0.00906495,-0.0305125,-0.47462,0.02075,974,885,-3.03423,8.11638,11.5736,12.5475,5.50018,4.52327
-20.0097,5.5171,1.86448,0.188377,-0.691138,-2.28479,-0.00739376,-0.0198343,-0.0119355,-0.000154936,-0.0270732,-0.545183,0.0222459,981,885,-3.63883,8.39257,11.316,12.7577,5.37739,4.41229
-19.3546,5.52195,1.88695,0.146064,-0.712473,-2.36935,-0.0150122,-0.0177433,-0.00734869,-0.00890322,-0.0238522,-0.693535,0.0244395,988,885,-4.32589,8.6319,10.8884,12.9399,5.28258,4.30998
-18.6985,5.52776,1.90675,0.0940941,-0.728305,-2.36309,-0.0224233,-0.016127,-0.00230218,-0.015375,-0.0231753,-1.25509,0.028353,995,885,-4.89141,8.81552,10.2209,12.969,5.20645,4.18916
-18.0415,5.53529,1.92427,0.0464705,-0.725196,-2.27825,-0.0295015,-0.0150262,0.00335938,-0.0142846,-0.0302431,1.35351,0.0296108,1002,885,-5.21441,8.7668,9.48396,12.7266,5.14738,4.03306
-17.3817,5.5424,1.93176,-0.00533093,-0.692643,-2.15682,-0.0354629,-0.0146461,0.0097995,-0.0107589,-0.0393501,1.19316,0.028263,1009,885,-5.48644,8.34954,8.69349,12.2082,5.1382,3.89471
-16.7225,5.54804,1.94318,-0.0615637,-0.63766,-2.02644,-0.0393477,-0.015303,0.0169785,-0.00652134,-0.0481294,1.09347,0.0261311,1016,885,-5.77856,7.66945,7.83497,11.4917,5.12003,3.78536
-16.0646,5.55185,1.96223,-0.115813,-0.579983,-1.87025,-0.0369404,-0.0198116,0.0258505,-0.00114373,-0.0556083,0.945359,0.021632,1023,885,-5.98065,6.9839,6.93304,10.7349,5.0772,3.70957
-15.4069,5.55501,1.9833,-0.16478,-0.529823,-1.71055,-0.0316527,-0.0257275,0.0340744,0.00551282,-0.062893,0.828761,0.0229832,1030,885,-6.11349,6.38766,6.08344,10.0597,5.03341,3.6463
-46.5227,4.6901,0.707576,-0.641675,-0.208466,-0.258481,0.01533,-0.00475223,0.00100875,0.0153806,-0.00480278,0.0500631,0.0159809,694,892,-7.45292,2.35271,10.4436,10.9005,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.632605,-0.212382,-0.245234,0.0160483,-0.00490571,0.00114413,0.0161106,-0.004968,0.0543861,0.0160771,701,892,-7.33005,2.40335,10.0292,10.8197,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.623087,-0.215276,-0.227042,0.0169164,-0.00500948,0.00126667,0.0169894,-0.00508241,0.0575156,0.0158748,708,892,-7.19275,2.43343,9.54852,10.7309,15.5109,8.34657
-44.613,4.69863,0.863566,-0.61378,-0.217748,-0.214136,0.017864,-0.00508794,0.00137119,0.0179456,-0.00516957,0.0594601,0.0154666,715,892,-7.0673,2.44827,9.10026,10.7013,15.0016,8.28776
-43.977,4.70037,0.92111,-0.604854,-0.219771,-0.211301,0.0188273,-0.00515791,0.00146267,0.0189162,-0.00524678,0.0606823,0.0148263,722,892,-6.9652,2.45432,8.66731,10.6675,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.592513,-0.223853,-0.197715,0.0198256,-0.00522916,0.00153858,0.0199198,-0.00532329,0.0611026,0.0138534,729,892,-6.80495,2.4926,8.32471,10.6164,14.054,8.12667
-42.6956,4.70907,0.988364,-0.579949,-0.22835,-0.180849,0.0208491,-0.00531384,0.0016032,0.020947,-0.00541172,0.0609736,0.0138063,736,892,-6.63533,2.53082,8.03765,10.5376,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.566796,-0.231657,-0.15925,0.0218796,-0.00542085,0.00165905,0.0219801,-0.0055213,0.0604735,0.0141983,743,892,-6.44935,2.54776,7.80093,10.4382,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.552722,-0.234292,-0.137563,0.022851,-0.00554988,0.00172174,0.022955,-0.00565387,0.0603283,0.0142918,750,892,-6.25286,2.57318,7.5804,10.3424,13.044,7.75361
-40.7666,4.72462,1.06342,-0.537567,-0.235937,-0.122092,0.0237402,-0.00570244,0.00177694,0.0238471,-0.00580929,0.0600621,0.014588,757,892,-6.05698,2.5787,7.28013,10.2523,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.523716,-0.237602,-0.116678,0.0245664,-0.00587393,0.00181875,0.0246747,-0.00598221,0.0594661,0.0147935,764,892,-5.89551,2.59807,6.93427,10.1784,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.509992,-0.238386,-0.113224,0.0254256,-0.00606782,0.00186123,0.0255352,-0.00617743,0.0588262,0.0148124,771,892,-5.73944,2.60159,6.56373,10.0657,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.491901,-0.241415,-0.109373,0.0262688,-0.00629725,0.00193323,0.0263832,-0.00641161,0.0590868,0.0146451,778,892,-5.53505,2.63315,6.40286,9.9774,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.471036,-0.246539,-0.102017,0.0270949,-0.00657745,0.00203566,0.0272175,-0.00670007,0.0601629,0.0149469,785,892,-5.29348,2.68874,6.31448,9.94739,11.0245,7.23484
-37.5541,4.74285,1.23302,-0.450432,-0.251479,-0.105392,0.0279869,-0.0069203,0.00214308,0.028118,-0.00705137,0.0610877,0.0152506,792,892,-5.07696,2.74969,6.3315,9.94806,10.8227,7.18715
-36.9059,4.74824,1.24176,-0.431931,-0.25517,-0.11106,0.0289434,-0.00734263,0.00224996,0.0290824,-0.00748161,0.0616912,0.015278,799,892,-4.88832,2.79634,6.29829,9.87649,10.5878,7.07811
-36.2639,4.75388,1.28412,-0.417486,-0.257639,-0.116115,0.0300399,-0.00785024,0.00235469,0.0301857,-0.00799602,0.061828,0.0143543,806,892,-4.74274,2.82832,6.08904,9.76085,10.2207,6.93687
-35.6215,4.75993,1.32615,-0.403218,-0.259217,-0.120249,0.0313409,-0.00845698,0.00245906,0.0314923,-0.00860834,0.0614772,0.0126648,813,892,-4.59735,2.84676,5.8845,9.63027,9.86198,6.78702
-34.979,4.76725,1.36864,-0.383276,-0.262917,-0.12119,0.0328567,-0.00916177,0.00256832,0.0330131,-0.00931817,0.0608219,0.0126309,820,892,-4.38442,2.89196,5.73797,9.48828,9.50836,6.60907
-34.3339,4.77492,1.40009,-0.358893,-0.266845,-0.131757,0.0345472,-0.00998484,0.00269473,0.0347097,-0.0101473,0.0602192,0.0125828,827,892,-4.14464,2.93359,5.71091,9.36407,9.20769,6.43269
-33.6879,4.78049,1.42812,-0.335491,-0.270372,-0.150421,0.036375,-0.0109309,0.00282671,0.0365433,-0.0110992,0.0594717,0.0123646,834,892,-3.93356,2.97679,5.71133,9.28461,8.92838,6.30518
-33.0366,4.78157,1.43169,-0.312489,-0.274155,-0.178864,0.0383829,-0.0120082,0.00295711,0.0385558,-0.0121811,0.058416,0.0116566,841,892,-3.74881,3.02962,5.8361,9.32651,8.75806,6.29591
-32.3881,4.78279,1.45094,-0.288929,-0.278664,-0.207579,0.040583,-0.0132353,0.00306229,0.0407567,-0.013409,0.0566568,0.0127332,848,892,-3.55994,3.09582,5.90868,9.35556,8.52985,6.2712
-31.7443,4.78596,1.49462,-0.26293,-0.284471,-0.240197,0.0429837,-0.0146392,0.00310669,0.0431508,-0.0148062,0.0537066,0.0146149,855,892,-3.35485,3.17644,5.91944,9.3394,8.20704,6.18424
-31.0974,4.79048,1.52436,-0.231443,-0.291445,-0.27985,0.0455805,-0.0162411,0.00306636,0.0457323,-0.0163928,0.0494384,0.0147608,862,892,-3.10786,3.27806,6.06628,9.31466,7.94943,6.07914
-30.452,4.79519,1.56323,-0.199717,-0.299892,-0.320824,0.0481878,-0.0180544,0.00292906,0.0483171,-0.0181837,0.0441027,0.0138981,869,892,-2.8629,3.3997,6.18661,9.29146,7.66096,5.96268
-29.7988,4.79809,1.56641,-0.16651,-0.307539,-0.378678,0.0506644,-0.0200846,0.00265823,0.0507641,-0.0201844,0.0375022,0.0124673,876,892,-2.64149,3.50726,6.5106,9.34643,7.5286,5.91474
-29.1455,4.80337,1.57112,-0.133077,-0.31426,-0.441244,0.0530611,-0.0223405,0.00221829,0.0531263,-0.0224057,0.0293857,0.0125044,883,892,-2.43035,3.59309,6.84586,9.354,7.39718,5.81377
-28.4949,4.80959,1.59026,-0.0987727,-0.321568,-0.510423,0.0553224,-0.02483,0.00157601,0.0553534,-0.0248609,0.0196526,0.012508,890,892,-2.22733,3.68757,7.1485,9.33887,7.2128,5.68071
-27.8452,4.81587,1.61536,-0.0633065,-0.329224,-0.584769,0.0573165,-0.0275654,0.000687684,0.0573221,-0.027571,0.00810094,0.0126169,897,892,-2.02625,3.79148,7.45395,9.32,7.01088,5.54178
-27.1968,4.82082,1.64812,-0.0272737,-0.335739,-0.674081,0.0588815,-0.0305258,-0.000523217,0.0588845,-0.0305289,-0.00585179,0.0132907,904,892,-1.85642,3.89919,7.76701,9.30736,6.78422,5.42612
-26.5436,4.82574,1.66034,0.0117754,-0.348432,-0.792647,0.0597212,-0.0336136,-0.00207249,0.0597672,-0.0336596,-0.0221903,0.0152563,911,892,-1.72551,4.08477,8.25736,9.38992,6.65078,5.32784
-25.8922,4.8306,1.68236,0.0535699,-0.367123,-0.918759,0.0593874,-0.0361729,-0.00409116,0.0595623,-0.0363477,-0.0427082,0.0161906,918,892,-1.58695,4.33798,8.75383,9.53365,6.48369,5.22304
-25.2437,4.83488,1.71879,0.0953768,-0.38942,-1.04487,0.0577656,-0.0382596,-0.0064733,0.0582,-0.038694,-0.0670084,0.017705,925,892,-1.45247,4.63955,9.19427,9.70786,6.2636,5.11942
-24.5943,4.83811,1.75301,0.139953,-0.414707,-1.17394,0.0544993,-0.0395377,-0.00910698,0.0553731,-0.0404116,-0.0956601,0.0170332,932,892,-1.29968,4.98325,9.68239,9.93136,6.06005,5.04083
-23.9415,4.84164,1.77339,0.172948,-0.438978,-1.34044,0.0492402,-0.0395753,-0.0116999,0.0507556,-0.0410907,-0.128806,0.0175832,939,892,-1.36301,5.31247,10.178,10.1802,5.92189,4.96696
-23.2897,4.84767,1.8,0.207662,-0.468978,-1.5162,0.041979,-0.0382424,-0.0137268,0.0442628,-0.0405263,-0.164865,0.0177722,946,892,-1.43535,5.71786,10.6848,10.424,5.76496,4.83392
-22.6386,4.85447,1.83163,0.241281,-0.505871,-1.72093,0.0331198,-0.0356163,-0.0147076,0.0361346,-0.0386311,-0.202181,0.019832,953,892,-1.59416,6.19957,11.2131,10.7412,5.59426,4.68006
-21.9847,4.85982,1.85201,0.262559,-0.548616,-1.95332,0.023147,-0.0321657,-0.0141698,0.0265657,-0.0355844,-0.23674,0.0270142,960,892,-1.9563,6.74353,11.7085,11.1827,5.47827,4.56709
-21.3293,4.8643,1.86757,0.272624,-0.593761,-2.19125,0.0128879,-0.0286725,-0.0118436,0.016026,-0.0318106,-0.259013,0.0350423,967,892,-2.45682,7.33909,12.1159,11.6495,5.38997,4.47719
-20.6723,4.86845,1.87803,0.256381,-0.636338,-2.35785,0.00338831,-0.0256658,-0.00803403,0.00546189,-0.0277394,-0.252587,0.0389825,974,892,-3.06694,7.85455,12.1444,12.0969,5.33061,4.39879
-20.0179,4.87253,1.90112,0.233044,-0.668102,-2.49412,-0.00477735,-0.023708,-0.00327358,-0.00422725,-0.0242581,-0.166487,0.0386862,981,892,-3.68139,8.24088,11.996,12.4093,5.22559,4.3121
-19.3603,4.87675,1.91252,0.197196,-0.683629,-2.60697,-0.0121762,-0.0223677,0.00174024,-0.0118873,-0.0226567,0.164545,0.0404823,988,892,-4.37275,8.42147,11.7282,12.5661,5.17725,4.23175
-18.7043,4.88218,1.93233,0.146436,-0.682905,-2.5969,-0.0193719,-0.0218762,0.00675324,-0.0137557,-0.0274924,0.693729,0.0435041,995,892,-4.91911,8.38558,11.0644,12.4642,5.101,4.11846
-18.049,4.88964,1.95661,0.103696,-0.666786,-2.50242,-0.0266036,-0.0221853,0.0116074,-0.0125787,-0.0362102,0.879434,0.0451056,1002,892,-5.16997,8.17496,10.332,12.0953,5.01336,3.95771
-17.3905,4.89628,1.96946,0.0584081,-0.627916,-2.35037,-0.0335858,-0.0231775,0.0163137,-0.011258,-0.0455053,0.939798,0.0437229,1009,892,-5.3,7.66659,9.53447,11.5181,4.98146,3.82438
-16.7325,4.90157,1.98563,-0.0133738,-0.573293,-2.18249,-0.0398526,-0.0246452,0.0209301,-0.00998046,-0.0545174,0.959631,0.040341,1016,892,-5.66443,6.98276,8.42741,10.7909,4.94312,3.71778
-16.0742,4.906,2.00247,-0.0781158,-0.537137,-2.00051,-0.0390867,-0.0305318,0.0282915,-0.00619616,-0.0634223,0.860426,0.0367881,1023,892,-5.91392,6.50297,7.37965,10.2638,4.90951,3.62967
-15.4153,4.9097,2.01847,-0.138267,-0.500457,-1.82744,-0.0346735,-0.0377904,0.0365523,0.000353526,-0.0728174,0.764093,0.0359092,1030,892,-6.13227,6.0379,6.40987,9.73316,4.88702,3.55801
-46.5297,4.05167,0.753916,-0.646338,-0.205547,-0.261494,0.0151917,-0.00470921,0.000993243,0.0152411,-0.00475865,0.0497448,0.0147603,694,899,-7.50988,2.30955,10.2156,10.6448,16.327,8.32578
-45.8921,4.05499,0.798351,-0.636981,-0.209873,-0.24596,0.0158727,-0.00486308,0.00110685,0.0159316,-0.00492199,0.0531775,0.0146171,701,899,-7.37961,2.36302,9.7901,10.5788,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.627199,-0.212026,-0.226839,0.0167446,-0.00497,0.00120778,0.0168116,-0.00503697,0.055393,0.0149381,708,899,-7.23735,2.37881,9.37155,10.5161,15.3772,8.15207
-44.617,4.05895,0.891811,-0.618018,-0.21434,-0.214149,0.017718,-0.00505297,0.00130045,0.0177921,-0.00512699,0.0568633,0.0152467,715,899,-7.11361,2.39686,8.94362,10.4859,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.610549,-0.215649,-0.21002,0.0187131,-0.00512589,0.001389,0.0187937,-0.00520655,0.0580041,0.0153342,722,899,-7.02469,2.39872,8.51259,10.4954,14.396,8.08447
-43.3399,4.06456,0.979683,-0.599093,-0.21987,-0.196076,0.0197454,-0.00519629,0.00147266,0.019832,-0.00528294,0.0587721,0.0146366,729,899,-6.87323,2.44473,8.17979,10.3807,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.587294,-0.223642,-0.180774,0.0207961,-0.00527579,0.00155672,0.0208887,-0.00536841,0.0594273,0.0143278,736,899,-6.71493,2.4777,7.87742,10.2641,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.575031,-0.22697,-0.160483,0.0218402,-0.00537406,0.00164172,0.0219389,-0.00547274,0.0600355,0.0134808,743,899,-6.54122,2.49921,7.61454,10.1298,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.559896,-0.229634,-0.142082,0.0228122,-0.0054939,0.00173885,0.0229186,-0.00560031,0.0611238,0.014348,750,899,-6.33973,2.5212,7.41598,10.0655,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.542716,-0.231591,-0.124707,0.0236982,-0.0056336,0.00182921,0.0238119,-0.00574724,0.0620424,0.014475,757,899,-6.118,2.52912,7.18035,9.97249,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.527975,-0.233122,-0.118569,0.0245145,-0.00578891,0.0019101,0.0246344,-0.00590883,0.0627019,0.0145806,764,899,-5.94538,2.54222,6.8614,9.89589,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.514819,-0.233766,-0.115054,0.025346,-0.00596484,0.00199772,0.025473,-0.00609179,0.0634598,0.0136644,771,899,-5.79535,2.54648,6.47535,9.78571,11.6067,7.1995
-38.8532,4.0973,1.23895,-0.497322,-0.237035,-0.110394,0.0261354,-0.00617517,0.00212261,0.0262743,-0.00631402,0.0653199,0.013418,778,899,-5.59587,2.58561,6.25744,9.72993,11.2205,7.1154
-38.2087,4.10015,1.2631,-0.478183,-0.240987,-0.107677,0.0268961,-0.00643238,0.00228286,0.0270517,-0.00658802,0.0680722,0.0141465,785,899,-5.38257,2.63322,6.13442,9.69959,10.9073,7.04914
-37.5607,4.10333,1.27123,-0.457348,-0.246034,-0.112243,0.0277269,-0.006748,0.00245442,0.0279008,-0.00692187,0.0707191,0.0157063,792,899,-5.16615,2.69329,6.11839,9.69117,10.6677,6.98822
-36.913,4.109,1.28255,-0.439085,-0.248913,-0.114576,0.0286265,-0.00713628,0.00262773,0.0288186,-0.00732833,0.0729543,0.0162116,799,899,-4.97309,2.72526,6.06474,9.60537,10.4219,6.87027
-36.2687,4.11362,1.31302,-0.422333,-0.251677,-0.116488,0.0296636,-0.00760653,0.0027988,0.0298726,-0.00781553,0.0745378,0.0157519,806,899,-4.79586,2.75457,5.92237,9.52796,10.104,6.76071
-35.6267,4.11769,1.35622,-0.407229,-0.254741,-0.117803,0.0309087,-0.0081734,0.0029723,0.0311334,-0.00839816,0.0754744,0.0141669,813,899,-4.63553,2.79543,5.71568,9.44759,9.74034,6.65374
-34.9844,4.12404,1.39945,-0.390259,-0.256663,-0.12292,0.0323851,-0.00884317,0.00315958,0.0326258,-0.0090839,0.0760445,0.0127637,820,899,-4.46341,2.82048,5.54346,9.31129,9.38355,6.49671
-34.34,4.13015,1.43379,-0.367081,-0.259342,-0.132289,0.0340554,-0.00963678,0.00337664,0.0343148,-0.0098962,0.0766757,0.0124783,827,899,-4.234,2.85323,5.48912,9.19951,9.07077,6.35227
-33.6926,4.13439,1.45452,-0.344391,-0.262179,-0.15314,0.0358908,-0.0105598,0.00360983,0.0361697,-0.0108386,0.0770964,0.0126252,834,899,-4.03524,2.89748,5.51677,9.1395,8.82175,6.25936
-33.0427,4.13675,1.46481,-0.32058,-0.265962,-0.175103,0.0379444,-0.0116199,0.00385827,0.038243,-0.0119184,0.0772237,0.0124542,841,899,-3.82767,2.95224,5.60882,9.13948,8.62338,6.21578
-32.3921,4.14029,1.47367,-0.296716,-0.269789,-0.200273,0.0402169,-0.0128321,0.00410827,0.0405332,-0.0131483,0.0768324,0.0124873,848,899,-3.62749,3.00562,5.72059,9.11978,8.43817,6.1478
-31.747,4.14516,1.51088,-0.2706,-0.274655,-0.233332,0.0426969,-0.0142244,0.00433007,0.0430244,-0.014552,0.0754922,0.0137165,855,899,-3.42185,3.06874,5.76043,9.06856,8.14219,6.02906
-31.1007,4.15047,1.54368,-0.240591,-0.280644,-0.275337,0.0453803,-0.0158217,0.00450487,0.0457101,-0.0161515,0.0730816,0.0138965,862,899,-3.19573,3.15117,5.88375,9.02254,7.87175,5.90397
-30.456,4.15478,1.58517,-0.210169,-0.288627,-0.319381,0.0481035,-0.0176456,0.00462339,0.048427,-0.0179691,0.0698605,0.0132585,869,899,-2.97144,3.26259,5.98549,9.00769,7.57229,5.79437
-29.8065,4.15779,1.60576,-0.178072,-0.295574,-0.375849,0.0507375,-0.0197028,0.00465278,0.0510435,-0.0200089,0.0656725,0.0125324,876,899,-2.75876,3.36391,6.22243,9.03445,7.36719,5.72964
-29.1551,4.16211,1.61887,-0.144711,-0.301743,-0.437718,0.0533225,-0.0220085,0.00456893,0.0535986,-0.0222846,0.0603565,0.0121754,883,899,-2.54676,3.45165,6.5204,9.03936,7.20059,5.64218
-28.5044,4.16764,1.63749,-0.110014,-0.307424,-0.509087,0.0558,-0.0245762,0.00435247,0.056035,-0.0248112,0.053941,0.0120515,890,899,-2.34442,3.53525,6.83344,9.01451,7.01827,5.52413
-27.8534,4.17379,1.65595,-0.0733688,-0.311214,-0.586153,0.0580476,-0.0274296,0.00396581,0.0582312,-0.0276132,0.0462636,0.0119964,897,899,-2.13684,3.59861,7.1841,8.96026,6.84395,5.393
-27.2026,4.17936,1.67697,-0.0337033,-0.313628,-0.676673,0.0598977,-0.0305618,0.00333296,0.0600203,-0.0306844,0.0367783,0.0125321,904,899,-1.93084,3.6516,7.58667,8.90766,6.66621,5.27266
-26.5488,4.18355,1.68614,0.0038027,-0.320283,-0.792798,0.0610404,-0.0338898,0.00242999,0.0611025,-0.033952,0.0255753,0.0146699,911,899,-1.81057,3.76537,8.06893,8.94388,6.54549,5.19176
-25.8973,4.1877,1.70733,0.0448426,-0.337511,-0.915964,0.0610355,-0.0367293,0.00111587,0.0610482,-0.0367421,0.0114118,0.0154153,918,899,-1.67319,4.01927,8.55534,9.06512,6.3818,5.10274
-25.2488,4.1907,1.74392,0.0866192,-0.357201,-1.04782,0.0597907,-0.0391446,-0.000573282,0.059794,-0.039148,-0.00579426,0.0159845,925,899,-1.55247,4.30193,9.00524,9.23054,6.16095,5.027
-24.5995,4.19399,1.77835,0.130234,-0.378303,-1.19245,0.0568654,-0.0407668,-0.00256969,0.056933,-0.0408344,-0.0262958,0.0166686,932,899,-1.44671,4.60692,9.51069,9.40881,5.95645,4.94675
-23.9476,4.19786,1.80267,0.169906,-0.394085,-1.37595,0.0517846,-0.0410703,-0.00464576,0.0520165,-0.0413021,-0.0498665,0.0178008,939,899,-1.47968,4.83769,10.0907,9.57072,5.80165,4.86192
-23.2957,4.20334,1.8284,0.206215,-0.411924,-1.56075,0.0444165,-0.03983,-0.0063349,0.0448902,-0.0403037,-0.0746355,0.0185389,946,899,-1.55698,5.09827,10.6338,9.71176,5.64828,4.7411
-22.6432,4.20924,1.85307,0.2403,-0.438748,-1.77285,0.0351375,-0.0370717,-0.00711602,0.0358321,-0.0377663,-0.0973002,0.0224632,953,899,-1.72908,5.46901,11.2084,9.94757,5.50674,4.61194
-21.9878,4.21468,1.86689,0.257572,-0.481852,-2.02405,0.0243675,-0.0331587,-0.00647185,0.0250866,-0.0338778,-0.11066,0.0347105,960,899,-2.17994,6.05885,11.7209,10.3606,5.41824,4.50164
-46.5372,3.4129,0.80347,-0.650864,-0.200922,-0.270236,0.0150339,-0.00468989,0.000997704,0.0150842,-0.00474023,0.0504123,0.0149533,694,906,-7.57617,2.24589,9.98883,10.3859,16.1275,8.10233
-45.9011,3.41617,0.8556,-0.641727,-0.205809,-0.254154,0.0157064,-0.00483177,0.00107733,0.0157627,-0.00488813,0.0522638,0.0142202,701,906,-7.44743,2.30033,9.5279,10.3271,15.6159,8.00384
-45.2639,3.41796,0.903636,-0.632248,-0.208497,-0.232871,0.0165909,-0.00493311,0.00114412,0.0166515,-0.00499376,0.0529567,0.0142627,708,906,-7.30451,2.32424,9.08305,10.2836,15.1279,7.94118
-44.6256,3.41859,0.946174,-0.624733,-0.2102,-0.216416,0.0175885,-0.00501431,0.0012135,0.0176535,-0.00507927,0.0534829,0.0148122,715,906,-7.19151,2.33883,8.65876,10.2614,14.6693,7.90841
