 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8649,-1.01011,1.33054,-0.289623,0.0575119,-0.413236,0.0295471,-0.0163897,-0.00237368,0.0296694,-0.0165121,-0.05149,0.0142476,778,955,-3.97743,-0.495469,8.72108,5.03749,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.270698,0.0524328,-0.396197,0.0291615,-0.016332,-0.00197833,0.0292473,-0.0164179,-0.0433769,0.0142972,785,955,-3.74234,-0.444592,8.55302,5.03795,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.252052,0.0480418,-0.379417,0.028736,-0.016297,-0.00157536,0.0287911,-0.0163521,-0.0349254,0.0141722,792,955,-3.51055,-0.409771,8.33972,5.01191,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.23613,0.0445497,-0.371094,0.028293,-0.0162879,-0.0011855,0.0283245,-0.0163194,-0.026567,0.0139501,799,955,-3.32559,-0.383235,8.10749,4.98588,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.222683,0.0409733,-0.369422,0.0278713,-0.0162914,-0.000834708,0.0278871,-0.0163072,-0.0188917,0.0137538,806,955,-3.18128,-0.34838,7.90149,4.96063,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.208494,0.0368137,-0.3671,0.0275136,-0.0163114,-0.000523112,0.0275198,-0.0163177,-0.0119341,0.0134102,813,955,-3.02762,-0.306135,7.75233,4.91172,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.192388,0.0325175,-0.360135,0.0272697,-0.0163504,-0.000239818,0.027271,-0.0163517,-0.00549766,0.0133951,820,955,-2.84339,-0.2705,7.66597,4.84407,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.174976,0.0279679,-0.351892,0.0271409,-0.0164282,3.46059e-05,0.027141,-0.0164282,0.000794275,0.0137178,827,955,-2.64232,-0.226425,7.62756,4.80837,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.156652,0.0247393,-0.341815,0.0271104,-0.0165321,0.000307331,0.0271126,-0.0165343,0.00704154,0.0135864,834,955,-2.42754,-0.186178,7.55948,4.76826,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.138188,0.022592,-0.337566,0.027211,-0.0166517,0.000559999,0.0272181,-0.0166589,0.0127643,0.0130848,841,955,-2.22396,-0.157915,7.49343,4.72865,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.119718,0.022114,-0.336057,0.0274279,-0.016769,0.000793844,0.0274422,-0.0167832,0.0179538,0.0127653,848,955,-2.02639,-0.159303,7.447,4.69622,8.03321,4.83801
-31.7606,-0.977402,1.59656,-0.102063,0.0191524,-0.329895,0.0276453,-0.0168957,0.00102814,0.027669,-0.0169194,0.0230666,0.0131138,855,955,-1.82745,-0.126061,7.39055,4.68456,7.80861,4.79863
-31.1129,-0.974079,1.62118,-0.0854354,0.0153048,-0.324089,0.0277899,-0.0170282,0.00130779,0.027828,-0.0170663,0.0291468,0.0126633,862,955,-1.64042,-0.0752481,7.31213,4.63636,7.57185,4.72108
-30.4664,-0.971482,1.65322,-0.0671229,0.0114483,-0.311425,0.0278498,-0.0171645,0.00164338,0.0279097,-0.0172245,0.0364433,0.0125108,869,955,-1.41996,-0.0273869,7.21465,4.59967,7.31136,4.65549
-29.8207,-0.966143,1.69064,-0.0476955,0.0112582,-0.301175,0.0277957,-0.0172989,0.0020189,0.0278859,-0.0173891,0.0446513,0.0103285,876,955,-1.19285,-0.0239534,7.1189,4.46669,7.03559,4.52708
-29.1745,-0.962778,1.72701,-0.0283058,0.0122871,-0.298336,0.0276098,-0.0174219,0.00240312,0.0277377,-0.0175498,0.0531637,0.0103345,883,955,-0.982928,-0.0356004,7.04918,4.37038,6.77144,4.44253
-28.5243,-0.960885,1.74644,-0.0104206,0.0119318,-0.297785,0.0272953,-0.0175204,0.0027896,0.0274682,-0.0176934,0.0619274,0.0108127,890,955,-0.794465,-0.0297888,7.04619,4.3291,6.58531,4.39947
-27.8738,-0.958315,1.7657,0.0073271,0.010616,-0.2972,0.0268576,-0.0175955,0.00319055,0.0270854,-0.0178233,0.0712867,0.011041,897,955,-0.607594,-0.0161445,7.04994,4.28622,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.0233802,0.0104641,-0.300404,0.0263191,-0.017649,0.00361259,0.026614,-0.0179439,0.0814359,0.0102578,904,955,-0.447769,-0.0204947,7.08339,4.2317,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.0378443,0.0117218,-0.305707,0.0256839,-0.0176885,0.0040462,0.0260581,-0.0180627,0.0922294,0.00900121,911,955,-0.310119,-0.0322145,7.16053,4.12067,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.0546023,0.0149072,-0.307568,0.0249331,-0.0176917,0.00445675,0.0253941,-0.0181527,0.103072,0.0100376,918,955,-0.140255,-0.0687676,7.26245,3.98108,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.0716079,0.018798,-0.307822,0.0240876,-0.0176454,0.00480063,0.0246328,-0.0181905,0.113064,0.0107104,925,955,0.0357447,-0.10887,7.32741,3.87103,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.0874815,0.0222455,-0.306653,0.0231659,-0.0175358,0.00502439,0.023777,-0.0181469,0.121024,0.0111486,932,955,0.202818,-0.141184,7.38189,3.788,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.101504,0.023114,-0.301749,0.0221256,-0.0174263,0.00508854,0.0227698,-0.0180704,0.125923,0.0109695,939,955,0.358984,-0.155387,7.39639,3.71824,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.115833,0.0228339,-0.301124,0.0209383,-0.0173619,0.00496199,0.0215707,-0.0179943,0.126767,0.0109782,946,955,0.508063,-0.155945,7.40239,3.66212,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.129673,0.0227782,-0.298357,0.0197157,-0.0174156,0.00465338,0.02029,-0.0179898,0.122793,0.0101237,953,955,0.656971,-0.156208,7.3527,3.55532,5.446,3.73075
-21.9982,-0.927739,1.92093,0.142945,0.02335,-0.295561,0.0185594,-0.0176705,0.00412726,0.0190236,-0.0181347,0.112007,0.00932049,960,955,0.799843,-0.162285,7.25049,3.49086,5.21158,3.67378
-21.349,-0.926135,1.96186,0.154296,0.0248118,-0.291374,0.0174548,-0.0182219,0.00334785,0.0177662,-0.0185333,0.0927597,0.00832122,967,955,0.925627,-0.177282,7.16463,3.42472,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.164207,0.0245434,-0.287959,0.0164434,-0.0191582,0.00233717,0.0165962,-0.019311,0.0652746,0.00791205,974,955,1.03415,-0.170876,7.13021,3.36351,4.886,3.56738
-20.0444,-0.921229,2.02219,0.172364,0.0207235,-0.286078,0.0156173,-0.0205622,0.00118998,0.0156564,-0.0206013,0.0328435,0.00901081,981,955,1.12024,-0.123233,7.06236,3.33649,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.178271,0.0123956,-0.28579,0.0150192,-0.0224825,-3.3973e-05,0.0150192,-0.0224826,-0.000905904,0.00987928,988,955,1.17854,-0.035797,6.95975,3.33401,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.183002,0.000804438,-0.284284,0.0146551,-0.0249492,-0.00123934,0.0146939,-0.024988,-0.0312523,0.0109015,995,955,1.22737,0.0808651,6.87896,3.36921,4.45096,3.31302
-18.0838,-0.909969,2.10832,0.188353,-0.0105646,-0.28178,0.0145217,-0.0278938,-0.0023435,0.0146507,-0.0280229,-0.0550279,0.0118512,1002,955,1.28517,0.206317,6.87266,3.4197,4.39516,3.24442
-17.4269,-0.906405,2.12588,0.193952,-0.0244522,-0.277034,0.0146258,-0.0311713,-0.00328318,0.0148599,-0.0314055,-0.0712044,0.0121956,1009,955,1.35129,0.35232,6.86886,3.49466,4.34285,3.1675
-16.77,-0.903162,2.14496,0.199361,-0.0428221,-0.274655,0.0149594,-0.0346597,-0.00410166,0.0152962,-0.0349965,-0.0819218,0.0120457,1016,955,1.40943,0.551531,6.86821,3.62067,4.29163,3.09685
-16.1145,-0.900114,2.17195,0.206406,-0.0658084,-0.268314,0.0154969,-0.0383369,-0.00471215,0.0159062,-0.0387462,-0.0866535,0.0111684,1023,955,1.49505,0.793565,6.85275,3.80172,4.21455,3.02624
-15.4563,-0.897907,2.18892,0.215571,-0.0858972,-0.264737,0.0161128,-0.0421036,-0.00505383,0.0165483,-0.042539,-0.0859543,0.0103661,1030,955,1.59595,1.01135,6.91444,3.9695,4.18736,2.97942
-14.7966,-0.893791,2.2019,0.226686,-0.103458,-0.264296,0.0167645,-0.0458148,-0.00507211,0.0171729,-0.0462232,-0.080352,0.0108774,1037,955,1.70927,1.20747,7.02657,4.06674,4.18461,2.89339
-14.134,-0.888399,2.20428,0.239227,-0.120692,-0.262266,0.0175969,-0.0492071,-0.00478258,0.0179375,-0.0495477,-0.071108,0.0111062,1044,955,1.84159,1.39351,7.20383,4.14426,4.23441,2.78549
-13.4702,-0.884059,2.2043,0.252446,-0.136934,-0.258346,0.0185984,-0.0523037,-0.00428405,0.0188563,-0.0525617,-0.0601304,0.0104789,1051,955,1.98587,1.56753,7.40299,4.23552,4.30182,2.70185
-12.8049,-0.880314,2.19974,0.2667,-0.15344,-0.245781,0.0196181,-0.0550986,-0.0036733,0.0197983,-0.0552787,-0.0490056,0.0144849,1058,955,2.16365,1.74337,7.62703,4.3415,4.39639,2.63372
-12.1359,-0.87624,2.18237,0.282595,-0.169828,-0.231822,0.0206173,-0.0576218,-0.00295636,0.0207289,-0.0577333,-0.0377145,0.0177037,1065,955,2.36241,1.92248,7.9286,4.4407,4.55296,2.56549
-11.4671,-0.872384,2.16782,0.295942,-0.187557,-0.226948,0.0216256,-0.0599775,-0.00215169,0.0216823,-0.0600342,-0.0263433,0.0179872,1072,955,2.51041,2.12272,8.21348,4.55573,4.70539,2.50061
-10.8021,-0.868149,2.17054,0.307963,-0.203861,-0.222389,0.0226794,-0.0622096,-0.00118737,0.0226961,-0.0622262,-0.0139837,0.0165502,1079,955,2.64369,2.30289,8.41964,4.64287,4.79224,2.41824
-10.1418,-0.863979,2.19307,0.318679,-0.215779,-0.220552,0.0237539,-0.0642221,-1.92496e-05,0.0237539,-0.0642221,-0.000218804,0.0153392,1086,955,2.75602,2.43468,8.53991,4.67599,4.80271,2.32667
-9.48601,-0.860104,2.2353,0.329467,-0.225565,-0.215369,0.0247398,-0.066065,0.00115569,0.0247545,-0.0660797,0.0127245,0.0153476,1093,955,2.87818,2.53867,8.5802,4.6851,4.73713,2.23093
-8.82861,-0.85692,2.27246,0.343132,-0.237864,-0.191198,0.0255916,-0.0676426,0.00231331,0.025649,-0.0676999,0.0247914,0.0162143,1100,955,3.08191,2.66638,8.65233,4.73266,4.70062,2.15301
-8.1666,-0.854082,2.29326,0.363296,-0.257026,-0.159022,0.026073,-0.0689181,0.00319586,0.0261804,-0.0690255,0.0335931,0.0154449,1107,955,3.37594,2.86781,8.8599,4.86688,4.74136,2.09155
-7.49955,-0.851351,2.29635,0.387316,-0.277397,-0.13254,0.026322,-0.0700837,0.00398138,0.0264861,-0.0702478,0.0412046,0.0134046,1114,955,3.69526,3.07702,9.20102,5.03428,4.86518,2.04211
-6.83057,-0.848702,2.29389,0.408317,-0.289515,-0.125938,0.0264139,-0.0710752,0.00479014,0.0266487,-0.07131,0.0489779,0.0126741,1121,955,3.9286,3.19317,9.57112,5.13165,5.02043,1.99755
-6.16001,-0.845404,2.28735,0.428778,-0.292185,-0.134738,0.0263773,-0.0716697,0.00564479,0.0267012,-0.0719936,0.0573199,0.0126555,1128,955,4.11341,3.2266,9.98272,5.10385,5.20086,1.94124
-5.49149,-0.841428,2.29041,0.447171,-0.282562,-0.154231,0.0261699,-0.0717122,0.00651469,0.0266016,-0.0721439,0.0661675,0.0130933,1135,955,4.24632,3.13821,10.354,4.91838,5.34821,1.86518
-4.82125,-0.837141,2.28886,0.464304,-0.268522,-0.176812,0.0257416,-0.0714594,0.00733327,0.0262917,-0.0720095,0.0748796,0.0157056,1142,955,4.35663,2.99183,10.7432,4.69301,5.52305,1.78501
-4.14586,-0.832588,2.26996,0.480796,-0.262552,-0.146006,0.0250657,-0.0710969,0.00818675,0.0257577,-0.0717889,0.0843258,0.0172136,1149,955,4.6089,2.9378,11.1327,4.52516,5.77976,1.70861
-3.47189,-0.826951,2.25841,0.493463,-0.265241,-0.130073,0.0242589,-0.0705441,0.0091407,0.0251322,-0.0714174,0.0952487,0.0195539,1156,955,4.78028,2.9354,11.4796,4.47315,6.013,1.60496
-2.80168,-0.823352,2.2627,0.513127,-0.269275,-0.107796,0.023553,-0.0698714,0.0101995,0.0246536,-0.0709719,0.107487,0.0198469,1163,955,5.04267,2.99026,11.8336,4.42545,6.18656,1.53686
-2.131,-0.820066,2.26701,0.534076,-0.269029,-0.122172,0.0230047,-0.0690593,0.0113485,0.0243829,-0.0704376,0.120858,0.0184797,1170,955,5.21441,3.00023,12.259,4.35641,6.36786,1.47562
-1.45858,-0.817871,2.26675,0.558491,-0.262368,-0.14263,0.0225098,-0.0681547,0.0125442,0.0242134,-0.0698583,0.134981,0.0162671,1177,955,5.40396,2.94676,12.7567,4.24163,6.57656,1.44048
-0.780317,-0.813082,2.24718,0.579354,-0.243727,-0.157253,0.0218925,-0.0672327,0.0137015,0.0239513,-0.0692915,0.149147,0.0140474,1184,955,5.57222,2.73883,13.2983,3.97417,6.87571,1.35996
-0.102296,-0.809015,2.23051,0.5933,-0.221953,-0.172328,0.0211804,-0.0664786,0.0148613,0.0236314,-0.0689295,0.163453,0.015127,1191,955,5.66666,2.48914,13.7617,3.69531,7.17046,1.29356
0.576488,-0.805213,2.21311,0.603472,-0.197719,-0.178036,0.0204975,-0.0660648,0.0162378,0.0234432,-0.0690105,0.17946,0.016592,1198,955,5.74844,2.20933,14.1831,3.39485,7.47631,1.2334
1.25256,-0.801898,2.20744,0.617404,-0.176546,-0.175059,0.0197366,-0.0658052,0.0175994,0.023216,-0.0692846,0.195182,0.0166652,1205,955,5.89417,1.98733,14.5917,3.10261,7.73995,1.17747
1.93131,-0.796632,2.19416,0.635498,-0.154351,-0.175733,0.0190143,-0.0655039,0.0188797,0.0230399,-0.0695295,0.210078,0.0147107,1212,955,6.07205,1.7515,15.0902,2.76655,8.04412,1.08377
2.61192,-0.790584,2.17629,0.653898,-0.131593,-0.174351,0.0183077,-0.0650643,0.0198795,0.0228052,-0.0695619,0.222493,0.0125163,1219,955,6.25871,1.51544,15.617,2.40336,8.37597,0.975871
3.29368,-0.786533,2.15635,0.668516,-0.10625,-0.18074,0.0176638,-0.0645239,0.0207716,0.0226152,-0.0694753,0.234006,0.0125655,1226,955,6.38296,1.25585,16.1295,2.05646,8.72469,0.912213
3.97807,-0.782435,2.12928,0.679967,-0.0757734,-0.19373,0.0171924,-0.0638894,0.0215024,0.0225418,-0.0692388,0.243831,0.0127548,1233,955,6.45437,0.935756,16.6544,1.66604,9.11206,0.851516
4.66341,-0.777853,2.10099,0.692095,-0.0407524,-0.217418,0.0168637,-0.0630223,0.022077,0.0225588,-0.0687175,0.252462,0.012772,1240,955,6.50031,0.5679,17.212,1.22182,9.51269,0.781203
5.34901,-0.771369,2.07398,0.700896,-0.00463692,-0.254176,0.0166378,-0.0616631,0.0224593,0.0226224,-0.0676478,0.260416,0.0126337,1247,955,6.47212,0.174426,17.751,0.745398,9.91596,0.669467
6.03576,-0.765195,2.04511,0.7028,0.0290785,-0.280874,0.0164694,-0.0597442,0.0225636,0.0226486,-0.0659233,0.267301,0.0139218,1254,955,6.4019,-0.179988,18.2192,0.284491,10.3353,0.56558
6.72643,-0.760559,2.00485,0.703574,0.0592006,-0.297294,0.0162958,-0.0574404,0.0224557,0.0225962,-0.0637408,0.273535,0.0186158,1261,955,6.35002,-0.47191,18.7193,-0.127322,10.8116,0.501001
7.41975,-0.757266,1.95779,0.714678,0.0745788,-0.311191,0.0160068,-0.0548333,0.0220085,0.0222875,-0.061114,0.277987,0.0225622,1268,955,6.41166,-0.617289,19.3647,-0.336637,11.3252,0.469069
8.11451,-0.752249,1.90819,0.731268,0.102567,-0.317672,0.0155713,-0.0521679,0.0212865,0.021705,-0.0583016,0.28055,0.0214444,1275,955,6.55155,-0.918911,20.0795,-0.700387,11.858,0.40163
8.80816,-0.746934,1.86465,0.755869,0.131827,-0.330475,0.0150281,-0.0495658,0.0203435,0.0209011,-0.0554388,0.281053,0.0221294,1282,955,6.75398,-1.23931,20.8694,-1.07846,12.3728,0.324671
9.4934,-0.741129,1.85167,0.775564,0.175833,-0.322881,0.0144586,-0.047129,0.0192,0.0199539,-0.0526243,0.278761,0.0236611,1289,955,6.96804,-1.70944,21.4614,-1.66182,12.7646,0.220824
10.1619,-0.73769,1.89673,0.784409,0.206244,-0.307561,0.0138272,-0.0449033,0.0179001,0.0188528,-0.0499289,0.273712,0.0246011,1296,955,7.09573,-2.06153,21.689,-2.05645,12.9151,0.136355
10.8262,-0.735521,1.95689,0.786876,0.223391,-0.300668,0.0131087,-0.0428611,0.016591,0.0176571,-0.0474095,0.267574,0.0239685,1303,955,7.13261,-2.25429,21.8005,-2.30154,13.0086,0.070997
11.491,-0.733843,2.01693,0.788637,0.22982,-0.290264,0.0123916,-0.0413175,0.0154644,0.016526,-0.0454519,0.26124,0.0198526,1310,955,7.17338,-2.32714,21.9094,-2.42723,13.1103,0.0162991
12.1599,-0.730962,2.06434,0.792751,0.227564,-0.28562,0.0116526,-0.0404468,0.0145771,0.0154538,-0.044248,0.255087,0.0150853,1317,955,7.22036,-2.30168,22.112,-2.4798,13.2743,-0.0571889
12.8378,-0.726142,2.08384,0.795551,0.2223,-0.27613,0.0107809,-0.0401661,0.0138659,0.0143102,-0.0436954,0.249238,0.0143904,1324,955,7.26875,-2.24697,22.4233,-2.52562,13.5665,-0.156934
13.5219,-0.721434,2.08461,0.801215,0.221476,-0.278314,0.00997468,-0.0403098,0.0131505,0.0132062,-0.0435413,0.240956,0.0149743,1331,955,7.30948,-2.23383,22.8657,-2.60591,13.9475,-0.243989
14.2076,-0.717493,2.08231,0.808547,0.223214,-0.288063,0.00937847,-0.0407124,0.0126569,0.0123949,-0.0437289,0.233962,0.0150576,1338,955,7.34309,-2.24453,23.3545,-2.69517,14.3498,-0.312863
14.8936,-0.713681,2.08055,0.81635,0.225351,-0.298887,0.00911032,-0.0413837,0.0125527,0.0120587,-0.0443321,0.230701,0.0147085,1345,955,7.37776,-2.26682,23.8552,-2.77828,14.758,-0.379152
15.5759,-0.709389,2.09278,0.826968,0.223107,-0.306132,0.00897681,-0.0421998,0.0127882,0.0119944,-0.0452174,0.231731,0.0149268,1352,955,7.45242,-2.25754,24.3307,-2.81872,15.114,-0.463145
16.26,-0.702544,2.10078,0.832606,0.226412,-0.309783,0.00874416,-0.0427995,0.0133434,0.0119936,-0.0460489,0.238873,0.0169765,1359,955,7.48732,-2.29981,24.775,-2.98078,15.4963,-0.599217
16.9467,-0.695686,2.10244,0.838546,0.231717,-0.319213,0.00852139,-0.043086,0.0138763,0.0120158,-0.0465805,0.2467,0.017584,1366,955,7.50642,-2.36094,25.2632,-3.16045,15.9143,-0.731963
17.6353,-0.693007,2.09962,0.843568,0.240354,-0.331231,0.00835955,-0.0432297,0.0145293,0.01217,-0.0470402,0.256486,0.017127,1373,955,7.50727,-2.4356,25.7707,-3.30466,16.3597,-0.772972
18.3213,-0.692094,2.1069,0.848989,0.24768,-0.332827,0.00816055,-0.0431233,0.0152088,0.0123316,-0.0472944,0.267673,0.0168892,1380,955,7.54558,-2.48716,26.2378,-3.41706,16.7697,-0.781681
19.0078,-0.689859,2.1143,0.856404,0.254557,-0.333186,0.00781548,-0.0429428,0.0158692,0.0123685,-0.0474958,0.279403,0.0157821,1387,955,7.60802,-2.54196,26.733,-3.54543,17.1874,-0.818573
19.6983,-0.686357,2.11121,0.865259,0.26184,-0.334649,0.0072524,-0.0428781,0.0164427,0.0121643,-0.04779,0.29029,0.0156638,1394,955,7.68118,-2.61385,27.2982,-3.68607,17.6587,-0.876653
20.3953,-0.681301,2.08951,0.876117,0.274109,-0.352008,0.00655261,-0.0430356,0.01694,0.011787,-0.04827,0.29969,0.017033,1401,955,7.72202,-2.72996,27.9863,-3.90325,18.2187,-0.957647
21.0918,-0.677861,2.07162,0.879633,0.283897,-0.366233,0.00581123,-0.0432724,0.0173583,0.0113295,-0.0487907,0.307802,0.019203,1408,955,7.69838,-2.82609,28.5839,-4.05662,18.7706,-1.00616
21.7874,-0.67457,2.05818,0.877647,0.292392,-0.363389,0.00506198,-0.0436064,0.0176904,0.0108127,-0.0493571,0.314301,0.0195599,1415,955,7.67504,-2.91214,29.0971,-4.20097,19.3115,-1.05379
22.482,-0.670825,2.04989,0.882318,0.296244,-0.369273,0.00428307,-0.0440502,0.0180342,0.0102704,-0.0500375,0.320546,0.0164791,1422,955,7.69037,-2.95991,29.6755,-4.2915,19.8384,-1.11375
23.1763,-0.666386,2.04449,0.889674,0.301608,-0.380034,0.0033681,-0.044614,0.0185245,0.00968758,-0.0509335,0.328761,0.0138466,1429,955,7.71636,-3.01797,30.2822,-4.41762,20.3611,-1.18991
23.8733,-0.661157,2.03268,0.892783,0.308869,-0.38756,0.00240574,-0.0445536,0.0191206,0.00920629,-0.0513542,0.341714,0.0124869,1436,955,7.70979,-3.10226,30.8761,-4.57317,20.9199,-1.27924
24.5724,-0.655768,2.01674,0.889768,0.318681,-0.398563,0.001424,-0.0436357,0.0197498,0.00885497,-0.0510667,0.35987,0.0128095,1443,955,7.62954,-3.20527,31.4321,-4.7637,21.5049,-1.36958
25.2728,-0.649927,1.99865,0.88488,0.328881,-0.406983,0.000346939,-0.0417657,0.0202012,0.00847036,-0.0498891,0.382337,0.0123741,1450,955,7.53884,-3.31148,31.9832,-4.9689,22.1076,-1.4682
25.9702,-0.645365,1.99144,0.883134,0.339792,-0.415584,-0.000804882,-0.0391872,0.0204557,0.0080528,-0.0480449,0.408641,0.0119543,1457,955,7.47914,-3.42668,32.5293,-5.15898,22.6715,-1.54543
26.6604,-0.64119,2.00759,0.883405,0.349686,-0.417478,-0.00216174,-0.0363888,0.0205167,0.00744193,-0.0459925,0.437795,0.0113848,1464,955,7.46265,-3.54705,33.0003,-5.33062,23.1424,-1.62692
27.353,-0.636308,2.0184,0.882937,0.357621,-0.416586,-0.00385652,-0.0328639,0.0204799,0.00673524,-0.0434557,0.477297,0.0120891,1471,955,7.44798,-3.63049,33.4925,-5.51018,23.6448,-1.72041
28.0534,-0.632614,2.00772,0.881805,0.367536,-0.423906,-0.00586076,-0.0286172,0.0200773,0.00583832,-0.0403163,0.527603,0.0119814,1478,955,7.39831,-3.7303,34.0839,-5.67389,24.2487,-1.77692
28.7579,-0.628462,1.98692,0.880859,0.37758,-0.432473,-0.00791534,-0.0239821,0.0193213,0.0049761,-0.0368735,0.588381,0.0108214,1485,955,7.34589,-3.82662,34.7298,-5.84686,24.905,-1.83752
29.4571,-0.626301,1.98364,0.878266,0.391193,-0.443736,-0.0100967,-0.019129,0.0181456,0.00408628,-0.033312,0.663433,0.0109591,1492,955,7.2678,-3.96738,35.292,-6.01804,25.4936,-1.86533
30.1499,-0.62227,2.00093,0.873358,0.404969,-0.449043,-0.0124458,-0.0144387,0.016539,0.00312673,-0.0300113,0.75531,0.0111383,1499,955,7.18711,-4.10578,35.7445,-6.24915,26.0013,-1.94374
30.845,-0.617343,2.01312,0.8634,0.419405,-0.448046,-0.0150159,-0.0102065,0.0143699,0.00195853,-0.0271808,0.868301,0.0119928,1506,955,7.07764,-4.26083,36.1687,-6.49746,26.5394,-2.03823
31.5479,-0.612218,2.00464,0.849416,0.435868,-0.450309,-0.0176128,-0.00690993,0.0117458,0.000646054,-0.0251688,0.999151,0.0119831,1513,955,6.91645,-4.42416,36.6487,-6.77121,27.1759,-2.12557
32.2601,-0.606882,1.97121,0.823976,0.439932,-0.439021,-0.0200849,-0.0046826,0.00875138,-0.000726383,-0.0240412,1.14622,0.0127753,1520,955,6.68841,-4.49045,37.1134,-6.87541,27.9292,-2.20368
32.9652,-0.601934,1.96016,0.800686,0.439166,-0.427701,-0.022064,-0.00358959,0.00552462,-0.00206355,-0.0235901,1.30129,0.0196765,1527,955,6.48298,-4.49566,37.5134,-6.94116,28.5937,-2.28557
33.6643,-0.595242,1.9683,0.788258,0.437385,-0.422113,-0.0232652,-0.00350811,0.00236412,-0.00322915,-0.0235441,1.45335,0.036717,1534,955,6.36643,-4.46956,37.9598,-7.05986,29.1832,-2.41454
-46.5528,-1.67773,0.934706,-0.523589,0.16396,-0.585528,0.0348588,-0.0190618,-0.0049423,0.0353081,-0.019511,-0.0906524,0.0168003,694,962,-6.78699,-1.65315,11.5222,4.55489,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.504611,0.155225,-0.575779,0.0337676,-0.0186619,-0.00498148,0.0342368,-0.019131,-0.0938934,0.0158811,701,962,-6.56874,-1.57019,11.1812,4.61624,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.483288,0.146692,-0.54911,0.0328183,-0.0183144,-0.00499015,0.0333007,-0.0187969,-0.0963804,0.0161541,708,962,-6.29246,-1.49204,10.8722,4.64628,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.462607,0.137829,-0.528302,0.0321112,-0.0180017,-0.00492939,0.0325915,-0.0184819,-0.0971255,0.0161467,715,962,-6.03374,-1.4078,10.6051,4.65792,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.442778,0.12884,-0.512962,0.0316099,-0.0177117,-0.00480815,0.0320742,-0.018176,-0.0962779,0.0157145,722,962,-5.7945,-1.30897,10.3542,4.65756,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.424698,0.120314,-0.504877,0.0312757,-0.0174423,-0.00464352,0.0317143,-0.017881,-0.0941841,0.0160833,729,962,-5.58804,-1.20489,10.151,4.64488,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.40877,0.112586,-0.495179,0.0310735,-0.0172017,-0.00442882,0.0314764,-0.0176047,-0.0907318,0.016926,736,962,-5.40169,-1.12137,9.87659,4.62487,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.390513,0.105563,-0.475885,0.0309206,-0.0169997,-0.00415166,0.0312777,-0.0173567,-0.085785,0.0175289,743,962,-5.17105,-1.05463,9.57016,4.618,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.371508,0.097334,-0.455043,0.0307052,-0.0168116,-0.00384238,0.0310139,-0.0171203,-0.0801694,0.0169786,750,962,-4.92884,-0.968697,9.28446,4.65001,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.350204,0.0894471,-0.440389,0.030413,-0.0166508,-0.00350481,0.0306726,-0.0169104,-0.0739259,0.0149756,757,962,-4.67365,-0.880733,9.12754,4.69514,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.327762,0.0807954,-0.427499,0.030073,-0.016517,-0.00315179,0.0302852,-0.0167292,-0.0672412,0.0138063,764,962,-4.40945,-0.77242,9.06283,4.73046,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.308378,0.0737866,-0.421023,0.02972,-0.0164133,-0.00278914,0.029888,-0.0165813,-0.0601662,0.013798,771,962,-4.19132,-0.687792,8.93502,4.74391,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.290573,0.0673688,-0.408739,0.0293436,-0.0163296,-0.00240827,0.0294702,-0.0164563,-0.0525341,0.0138644,778,962,-3.97832,-0.61595,8.74534,4.73654,10.9109,5.3764
