 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1102,0.307803,1.60462,-0.336378,-0.214515,-0.176333,0.030442,-0.00734778,0.00722798,0.0317773,-0.00868308,0.182681,0.0133161,862,941,-4.00099,2.37398,4.44523,7.35505,7.635,4.98979
-30.4623,0.311364,1.63023,-0.316482,-0.213822,-0.209024,0.0322172,-0.00819923,0.00818401,0.0338115,-0.00979354,0.192398,0.0134398,869,941,-3.86158,2.37199,4.48112,7.27867,7.40145,4.90716
-29.8177,0.314545,1.67283,-0.294775,-0.212742,-0.246265,0.0339697,-0.00915761,0.00926673,0.0358765,-0.0110644,0.202939,0.01284,876,941,-3.71436,2.36989,4.48043,7.19502,7.10421,4.82279
-29.1714,0.317167,1.70907,-0.271686,-0.211943,-0.287127,0.0356396,-0.0102414,0.0105024,0.0379294,-0.0125311,0.214665,0.0121823,883,941,-3.56186,2.37191,4.53421,7.13155,6.84068,4.75456
-28.5236,0.318484,1.7397,-0.247885,-0.210532,-0.331202,0.037175,-0.01145,0.0119297,0.0399442,-0.0142192,0.228083,0.0116004,890,941,-3.41048,2.36923,4.63155,7.09338,6.60787,4.71834
-27.8697,0.32176,1.74347,-0.222853,-0.208167,-0.380858,0.038501,-0.0127805,0.0135849,0.0418774,-0.016157,0.243608,0.0108602,897,941,-3.26014,2.35954,4.87099,7.01789,6.49459,4.65548
-27.2155,0.326316,1.74804,-0.197671,-0.206381,-0.439116,0.0394718,-0.0142273,0.0154468,0.0435981,-0.0183536,0.261034,0.0107775,904,941,-3.12984,2.35931,5.1311,6.9222,6.38537,4.5643
-26.5619,0.331447,1.75712,-0.174625,-0.203944,-0.516496,0.0398439,-0.0157721,0.0174538,0.0448675,-0.0207958,0.280253,0.0121199,911,941,-3.06892,2.37199,5.39163,6.79516,6.26467,4.45798
-25.9096,0.336553,1.77358,-0.151292,-0.195923,-0.608332,0.0394013,-0.0170985,0.0195828,0.045525,-0.0232221,0.303073,0.0120051,918,941,-3.04115,2.31076,5.6566,6.62659,6.12046,4.34792
-25.2571,0.340673,1.79146,-0.127493,-0.188306,-0.702349,0.0382851,-0.0181827,0.0217218,0.045674,-0.0255717,0.327886,0.0123151,925,941,-3.01644,2.25871,5.92956,6.47963,5.97767,4.25867
-24.6027,0.344156,1.80211,-0.103802,-0.178649,-0.804209,0.0362635,-0.0190078,0.0237226,0.0450489,-0.0277932,0.354676,0.0125889,932,941,-3.01419,2.16634,6.25097,6.3522,5.8726,4.1878
-23.9485,0.347024,1.81517,-0.0828785,-0.172029,-0.918667,0.0330656,-0.019314,0.0253577,0.0433301,-0.0295786,0.384629,0.0125555,939,941,-3.0746,2.13215,6.56053,6.25126,5.76487,4.12901
-23.2938,0.351333,1.82823,-0.0634025,-0.162917,-1.04173,0.0286398,-0.0191329,0.0263784,0.0403396,-0.0308328,0.417469,0.0136366,946,941,-3.17438,2.07827,6.87454,6.08999,5.66455,4.03891
-22.6419,0.355477,1.85501,-0.044459,-0.148204,-1.15897,0.0232143,-0.0183717,0.0268416,0.0363746,-0.0315319,0.455851,0.014366,953,941,-3.26945,1.96229,7.11905,5.86226,5.51404,3.94429
-21.9929,0.357338,1.8962,-0.0284721,-0.126196,-1.2796,0.0167005,-0.0169845,0.0264197,0.0311897,-0.0314737,0.50163,0.0166477,960,941,-3.40751,1.76035,7.28219,5.60659,5.31037,3.89092
-21.3424,0.358884,1.93194,-0.0348576,-0.104294,-1.39009,0.0093222,-0.0150305,0.0248196,0.0247914,-0.0304997,0.557351,0.019689,967,941,-3.76132,1.54866,7.21803,5.36722,5.13691,3.84779
-20.692,0.362166,1.96976,-0.0487601,-0.0829513,-1.4967,0.00163744,-0.012721,0.0220559,0.0176531,-0.0287367,0.628056,0.0286512,974,941,-4.18804,1.34166,7.06316,5.0942,4.96208,3.76571
-46.5505,-0.405324,0.912577,-0.614779,-0.166417,-0.233166,0.0119232,-0.00269903,-0.000599524,0.0119477,-0.00272357,-0.0409095,0.015877,694,948,-7.11632,1.83379,9.85116,8.52385,15.7011,6.63298
-45.9124,-0.405623,0.952185,-0.609484,-0.170186,-0.219747,0.0125082,-0.00270163,-0.000427792,0.0125202,-0.00271366,-0.0280964,0.016076,701,948,-7.03372,1.8869,9.40813,8.5361,15.2404,6.62467
-45.2717,-0.401495,0.97849,-0.599058,-0.173425,-0.193613,0.0130431,-0.00271273,-0.000290118,0.0130484,-0.00271807,-0.0184051,0.0164101,708,948,-6.87054,1.92227,9.05158,8.45808,14.8411,6.52648
-44.6317,-0.397856,1.01078,-0.589759,-0.176403,-0.174685,0.0135992,-0.0027205,-0.000151874,0.0136007,-0.00272192,-0.00930509,0.0164189,715,948,-6.73286,1.9523,8.68265,8.39137,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.581651,-0.177732,-0.160461,0.0141581,-0.00272361,-1.29968e-05,0.0141581,-0.00272362,-0.000769875,0.0160584,722,948,-6.61726,1.95222,8.14967,8.31282,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.57463,-0.179159,-0.148998,0.0146916,-0.00273073,0.000124834,0.0146925,-0.00273162,0.00716469,0.0155326,729,948,-6.51815,1.96498,7.72402,8.23072,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.565738,-0.182126,-0.142086,0.0151901,-0.0027465,0.000271787,0.0151942,-0.00275062,0.015148,0.0161705,736,948,-6.40722,1.99641,7.4216,8.16369,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.556977,-0.186479,-0.135144,0.0156592,-0.00276876,0.000435819,0.0156695,-0.00277906,0.0236322,0.0167104,743,948,-6.29769,2.05884,7.10524,8.15422,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.549881,-0.188994,-0.134598,0.0161187,-0.00279315,0.000609346,0.0161383,-0.00281276,0.0321758,0.015667,750,948,-6.21898,2.0925,6.72293,8.09919,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.539632,-0.190925,-0.129788,0.0165169,-0.00282073,0.000795823,0.0165496,-0.00285343,0.0410616,0.0137379,757,948,-6.09755,2.11222,6.38491,8.08306,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.528367,-0.191972,-0.120866,0.0168485,-0.00285554,0.000993667,0.0168985,-0.00290552,0.0502596,0.0134464,764,948,-5.95657,2.12188,6.11163,7.99581,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.517558,-0.193617,-0.11164,0.0171513,-0.00290666,0.00120626,0.0172236,-0.00297895,0.0598511,0.0144099,771,948,-5.81954,2.14262,5.91321,7.93345,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.507343,-0.195472,-0.106055,0.0174577,-0.00297232,0.00144474,0.0175593,-0.00307398,0.0702506,0.0149935,778,948,-5.69627,2.17284,5.73367,7.88539,10.8115,5.7753
-38.2235,-0.372479,1.36643,-0.496312,-0.198049,-0.102227,0.0177985,-0.00305212,0.00170886,0.0179376,-0.00319125,0.0812349,0.0148126,785,948,-5.56793,2.21097,5.52699,7.88295,10.5018,5.75761
-37.5806,-0.370888,1.39942,-0.485717,-0.200439,-0.0998898,0.0182156,-0.00314954,0.00201304,0.0184037,-0.00333756,0.0931285,0.014115,792,948,-5.44744,2.23072,5.2858,7.86888,10.1587,5.71257
-36.9384,-0.366384,1.43693,-0.474621,-0.202308,-0.0949123,0.0187402,-0.00326997,0.00236142,0.0189907,-0.00352047,0.105685,0.0132418,799,948,-5.31602,2.23132,5.03278,7.79519,9.80394,5.60107
-36.2937,-0.360723,1.46348,-0.462647,-0.204443,-0.0874006,0.0193533,-0.00342412,0.00273963,0.0196782,-0.003749,0.118036,0.0127274,806,948,-5.16962,2.23476,4.83654,7.70384,9.50161,5.47056
-35.6481,-0.356355,1.48691,-0.450803,-0.206505,-0.0916416,0.0200731,-0.00362104,0.0031357,0.020481,-0.004029,0.129374,0.0122887,813,948,-5.04957,2.24842,4.68366,7.63722,9.21937,5.37031
-35.0015,-0.351662,1.50724,-0.439026,-0.209274,-0.10019,0.0209639,-0.00387464,0.00356003,0.021464,-0.00437482,0.139584,0.0120054,820,948,-4.93976,2.28297,4.55894,7.56175,8.95715,5.26483
-34.3532,-0.348547,1.52057,-0.426703,-0.21187,-0.109787,0.0220362,-0.00418304,0.00403055,0.0226418,-0.00478865,0.149139,0.0120157,827,948,-4.82668,2.32207,4.47836,7.51703,8.73127,5.19806
-33.7055,-0.345824,1.53906,-0.413119,-0.212542,-0.112409,0.0232745,-0.00455217,0.00455438,0.024001,-0.00527862,0.158173,0.0119973,834,948,-4.68534,2.34012,4.38239,7.45368,8.49114,5.13706
-33.0578,-0.343117,1.55874,-0.397627,-0.212736,-0.114207,0.0246843,-0.00498897,0.00514609,0.0255515,-0.00585609,0.166933,0.0119161,841,948,-4.52192,2.34766,4.30717,7.38999,8.25328,5.0758
-32.4098,-0.339975,1.579,-0.380437,-0.212127,-0.123906,0.0262263,-0.00549757,0.00581982,0.0272603,-0.00653154,0.175827,0.0122819,848,948,-4.35791,2.34952,4.27058,7.3092,8.02022,5.0048
-31.7612,-0.336981,1.59743,-0.362997,-0.210846,-0.144316,0.0278159,-0.0060785,0.00658994,0.0290521,-0.00731467,0.185429,0.0131911,855,948,-4.21532,2.32802,4.27284,7.24799,7.80205,4.93818
-31.1137,-0.333,1.6233,-0.34515,-0.210954,-0.169555,0.029422,-0.00673131,0.00747658,0.0309071,-0.00821648,0.19609,0.0133538,862,948,-4.08007,2.33564,4.26465,7.16436,7.56008,4.84581
-30.4663,-0.33047,1.65128,-0.325296,-0.209544,-0.197598,0.0310312,-0.00745935,0.00848748,0.0328197,-0.0092478,0.207679,0.0137463,869,948,-3.9305,2.31933,4.28102,7.10429,7.31656,4.7841
-29.8207,-0.325928,1.68909,-0.302704,-0.207233,-0.229252,0.03258,-0.00826366,0.00964058,0.0347411,-0.0104248,0.220529,0.0114976,876,948,-3.76092,2.30382,4.29879,6.97638,7.03919,4.67287
-29.1741,-0.323104,1.72358,-0.279811,-0.205432,-0.268955,0.034001,-0.00915702,0.0109646,0.0366269,-0.0117829,0.235058,0.0109475,883,948,-3.60757,2.29676,4.35576,6.89494,6.78291,4.60123
-28.5243,-0.32131,1.74458,-0.256675,-0.20355,-0.313803,0.0352449,-0.0101352,0.0124951,0.0384578,-0.0133482,0.251685,0.0112696,890,948,-3.46466,2.28578,4.48795,6.84892,6.59025,4.5599
-27.8718,-0.318509,1.7551,-0.233459,-0.199949,-0.362827,0.0362351,-0.0111824,0.0142686,0.0401976,-0.0151449,0.270882,0.0112329,897,948,-3.33199,2.25996,4.6791,6.7667,6.44875,4.50264
-27.2176,-0.315143,1.75938,-0.210897,-0.195857,-0.417631,0.0368369,-0.0122822,0.0162696,0.0417371,-0.0171823,0.292541,0.0106829,904,948,-3.22129,2.22601,4.90655,6.67659,6.34071,4.43667
-26.564,-0.309933,1.76814,-0.19095,-0.191804,-0.488617,0.0368291,-0.013412,0.0184393,0.0428702,-0.0194531,0.316602,0.0108224,911,948,-3.17808,2.2109,5.12398,6.53445,6.22127,4.32797
-25.9109,-0.304227,1.78094,-0.168986,-0.183879,-0.577748,0.0360162,-0.0143269,0.0207631,0.0434746,-0.0217853,0.344859,0.0115633,918,948,-3.15805,2.14936,5.38512,6.35239,6.09232,4.20626
-25.2581,-0.300627,1.79701,-0.146091,-0.176217,-0.666746,0.0345385,-0.0149679,0.0231322,0.0436648,-0.0240942,0.37578,0.0121844,925,948,-3.13058,2.09406,5.64723,6.21402,5.9571,4.12881
-24.6032,-0.297831,1.80543,-0.125486,-0.167096,-0.758905,0.0322172,-0.0153517,0.0254158,0.0432417,-0.0263762,0.409272,0.0132043,932,948,-3.13762,2.01774,5.92806,6.08891,5.86138,4.0734
-23.9489,-0.295081,1.81825,-0.109155,-0.156401,-0.854015,0.0288571,-0.0152744,0.0274018,0.0419731,-0.0283904,0.446426,0.0132509,939,948,-3.2,1.93317,6.15558,5.93834,5.75462,4.01657
-23.2948,-0.29169,1.83354,-0.09169,-0.144774,-0.959058,0.0244664,-0.0148169,0.0288579,0.0397328,-0.0300833,0.486593,0.0137741,946,948,-3.27689,1.83621,6.40751,5.77046,5.64492,3.94447
-22.6431,-0.287023,1.86097,-0.0763057,-0.129075,-1.06583,0.0193149,-0.0139075,0.0298984,0.0369067,-0.0314993,0.531836,0.0136404,953,948,-3.38327,1.71126,6.59406,5.50897,5.49164,3.8377
-21.9952,-0.28557,1.90689,-0.0639907,-0.108238,-1.17257,0.0134211,-0.0125521,0.0302267,0.0333329,-0.032464,0.582501,0.0139585,960,948,-3.52529,1.52577,6.67515,5.25704,5.26803,3.79058
-21.3458,-0.284223,1.94762,-0.066519,-0.0856167,-1.27322,0.00702836,-0.0107869,0.0295062,0.0289422,-0.0327008,0.638803,0.0139434,967,948,-3.81274,1.30472,6.61485,5.00423,5.07353,3.74882
-20.6946,-0.281084,1.98187,-0.0763765,-0.064125,-1.36074,0.000579059,-0.0088092,0.0276277,0.0239086,-0.0321387,0.701248,0.0157465,974,948,-4.14821,1.08715,6.4859,4.73,4.91365,3.67178
-20.0441,-0.278667,2.02044,-0.0897776,-0.0468533,-1.42519,-0.00533674,-0.00689162,0.0246993,0.0185974,-0.0308257,0.769665,0.0238374,981,948,-4.46682,0.933205,6.26612,4.4834,4.74297,3.60812
-19.3921,-0.275271,2.05419,-0.11978,-0.0320226,-1.49034,-0.0115885,-0.00458232,0.0211707,0.0133731,-0.029544,0.86739,0.0304839,988,948,-4.96408,0.782839,5.89776,4.2679,4.59997,3.52597
-18.7401,-0.271022,2.08929,-0.148587,-0.0408048,-1.51237,-0.0173927,-0.00230406,0.0169292,0.00868574,-0.0283825,0.995009,0.0427527,995,948,-5.34329,0.944074,5.46791,4.20604,4.45868,3.42463
-46.5526,-1.04074,0.929033,-0.618093,-0.164888,-0.227856,0.0117815,-0.00267343,-0.000688297,0.0118142,-0.00270613,-0.0474737,0.0158646,694,955,-7.14267,1.83528,9.74034,8.22191,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.611399,-0.169193,-0.211358,0.0123963,-0.00268029,-0.000475741,0.0124113,-0.00269529,-0.0315132,0.0150833,701,955,-7.03892,1.87745,9.29698,8.25471,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.601748,-0.172345,-0.18897,0.0129479,-0.00267578,-0.000306959,0.0129539,-0.0026818,-0.019637,0.015588,708,955,-6.89126,1.91024,8.91081,8.20991,14.739,6.29655
-44.636,-1.03507,1.03889,-0.59365,-0.174443,-0.174185,0.0135105,-0.00266001,-0.000147701,0.0135119,-0.00266136,-0.00913296,0.016094,715,955,-6.77448,1.92178,8.52876,8.15123,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.587256,-0.175379,-0.17125,0.0140668,-0.0026375,9.0718e-06,0.0140668,-0.00263751,0.000543082,0.0159929,722,955,-6.69899,1.91991,8.10283,8.08933,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.579346,-0.176389,-0.164214,0.0145841,-0.00261974,0.000162639,0.0145856,-0.00262127,0.00945257,0.0158965,729,955,-6.59871,1.92248,7.78339,7.99762,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.569306,-0.178042,-0.152089,0.0150569,-0.00261299,0.00032003,0.0150627,-0.00261879,0.0181037,0.0161506,736,955,-6.46531,1.93543,7.45969,7.91315,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.559646,-0.181556,-0.13923,0.0154933,-0.00261582,0.000487673,0.0155064,-0.00262894,0.0269037,0.0165451,743,955,-6.33448,1.97786,7.10215,7.87155,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.551258,-0.184405,-0.129318,0.0159157,-0.00262548,0.000661521,0.0159392,-0.00264905,0.0356181,0.0157024,750,955,-6.22317,2.0173,6.70092,7.82718,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.541759,-0.187869,-0.120959,0.0162711,-0.00264026,0.000847189,0.016309,-0.00267813,0.0446785,0.0138344,757,955,-6.10245,2.05778,6.41239,7.83574,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.530556,-0.190144,-0.11147,0.0165571,-0.00266445,0.00104274,0.0166135,-0.00272086,0.0540372,0.0130822,764,955,-5.96074,2.08678,6.18832,7.79916,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.521091,-0.191839,-0.10947,0.0168116,-0.00270886,0.0012505,0.0168914,-0.00278864,0.0637141,0.0136477,771,955,-5.85289,2.10803,5.97559,7.73755,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.511841,-0.19475,-0.110061,0.0170735,-0.00277225,0.00148079,0.0171834,-0.00288213,0.0740682,0.0140065,778,955,-5.75287,2.1553,5.75106,7.68324,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.501563,-0.197377,-0.108064,0.0173728,-0.00285367,0.00173652,0.0175208,-0.00300168,0.0850245,0.013972,785,955,-5.63648,2.18664,5.52731,7.65794,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.48998,-0.1995,-0.100181,0.017751,-0.00295425,0.0020326,0.0179487,-0.0031519,0.0969352,0.0137844,792,955,-5.49388,2.20207,5.26131,7.6069,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.478705,-0.201024,-0.0937066,0.0182456,-0.00307719,0.00237546,0.018507,-0.00333863,0.109614,0.0134936,799,955,-5.35745,2.20578,4.98661,7.56223,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.467533,-0.202614,-0.0887255,0.0188362,-0.00322875,0.00275401,0.0191748,-0.0035673,0.122314,0.0132388,806,955,-5.22515,2.21449,4.75224,7.51847,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.456583,-0.204574,-0.0897511,0.0195364,-0.00341435,0.00315592,0.0199624,-0.00384041,0.134191,0.0131338,813,955,-5.1079,2.23191,4.57857,7.44842,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.445125,-0.206419,-0.0959431,0.0204056,-0.00364672,0.0035879,0.0209295,-0.00417052,0.144967,0.0133355,820,955,-4.9963,2.25102,4.47303,7.35067,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.433205,-0.208168,-0.10477,0.0214482,-0.00392322,0.00406681,0.0220841,-0.00455916,0.155116,0.0137575,827,955,-4.88567,2.2745,4.41426,7.28342,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.419469,-0.20877,-0.106367,0.0226393,-0.00425083,0.00460428,0.0234058,-0.00501735,0.164967,0.0134868,834,955,-4.74036,2.2946,4.32372,7.21238,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.404341,-0.209171,-0.109666,0.0239777,-0.00463419,0.00521586,0.0248989,-0.00555537,0.174808,0.0128266,841,955,-4.58405,2.30707,4.23971,7.15452,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.387565,-0.20919,-0.117223,0.0254264,-0.00507517,0.00591601,0.0265337,-0.00618243,0.185022,0.0126072,848,955,-4.41965,2.31415,4.19535,7.10795,8.03321,4.83801
-31.7606,-0.977402,1.59656,-0.370575,-0.207576,-0.13747,0.0269044,-0.00557423,0.00671686,0.0282387,-0.00690852,0.196095,0.0130937,855,955,-4.28143,2.29529,4.18616,7.06327,7.80861,4.79863
-31.1129,-0.974079,1.62118,-0.353218,-0.206869,-0.164432,0.0283714,-0.00612821,0.00763595,0.0299859,-0.00774275,0.20837,0.0130864,862,955,-4.15509,2.29317,4.18149,6.98677,7.57185,4.72108
-30.4664,-0.971482,1.65322,-0.334143,-0.205362,-0.189715,0.0298064,-0.00673377,0.00868164,0.0317642,-0.00869155,0.221799,0.0132143,869,955,-4.00761,2.27723,4.16731,6.91808,7.31136,4.65549
-29.8207,-0.966143,1.69064,-0.311625,-0.203432,-0.216965,0.0311421,-0.00738752,0.00987669,0.0335263,-0.00977177,0.23687,0.010771,876,955,-3.82869,2.26095,4.17739,6.77875,7.03559,4.52708
-29.1745,-0.962778,1.72701,-0.288487,-0.200368,-0.25256,0.0323065,-0.00809655,0.01125,0.0352277,-0.0110178,0.254058,0.0106384,883,955,-3.66311,2.23183,4.22129,6.6761,6.77144,4.44253
-28.5243,-0.960885,1.74644,-0.265346,-0.197326,-0.29747,0.0332549,-0.00885278,0.01283,0.0368562,-0.012454,0.273648,0.0113109,890,955,-3.51998,2.20571,4.36039,6.61705,6.58531,4.39947
-27.8738,-0.958315,1.7657,-0.242749,-0.193087,-0.345287,0.0339137,-0.00963008,0.0146512,0.0383844,-0.0141008,0.296167,0.0119068,897,955,-3.3909,2.17056,4.50629,6.52802,6.40721,4.34176
-27.2212,-0.955248,1.7771,-0.221185,-0.187308,-0.394881,0.0341592,-0.0104011,0.0167014,0.039724,-0.0159659,0.321626,0.0112782,904,955,-3.27851,2.11213,4.68379,6.42338,6.2693,4.27751
-26.5656,-0.950311,1.77675,-0.20489,-0.181132,-0.460617,0.0337976,-0.0111372,0.0189235,0.0407051,-0.0180447,0.349992,0.00983004,911,955,-3.26157,2.06891,4.89128,6.26865,6.18799,4.17888
-25.9096,-0.944913,1.77651,-0.186419,-0.174238,-0.541915,0.0326501,-0.0116574,0.0212567,0.0411987,-0.020206,0.382368,0.0110064,918,955,-3.25988,2.02213,5.15593,6.10024,6.11364,4.07024
-25.2556,-0.941705,1.78682,-0.165373,-0.166708,-0.62593,0.0308237,-0.0118665,0.023612,0.0413085,-0.0223513,0.41789,0.011855,925,955,-3.23974,1.97202,5.41386,5.96518,6.00253,4.00382
-24.6013,-0.939705,1.79795,-0.147271,-0.158379,-0.709071,0.0281851,-0.0117877,0.0258538,0.0408771,-0.0244796,0.456351,0.0131805,932,955,-3.25144,1.9115,5.64084,5.84889,5.89544,3.96343
-23.9478,-0.936795,1.81416,-0.133448,-0.147781,-0.790184,0.0245867,-0.0112609,0.0277763,0.0397202,-0.0263943,0.498869,0.0137949,939,955,-3.30634,1.82252,5.80288,5.68864,5.77445,3.90052
-23.2954,-0.93405,1.83685,-0.12094,-0.13237,-0.877978,0.0200681,-0.010394,0.0291722,0.0377461,-0.0280719,0.544809,0.0140269,946,955,-3.39359,1.67411,5.94122,5.48784,5.6337,3.83781
-22.6455,-0.929589,1.87246,-0.110116,-0.112873,-0.973382,0.0148913,-0.00910963,0.0301543,0.0353454,-0.0295637,0.596021,0.0129183,953,955,-3.51969,1.49081,6.02617,5.19355,5.446,3.73075
-21.9982,-0.927739,1.92093,-0.0998511,-0.0913778,-1.07139,0.00911855,-0.00744949,0.0304695,0.0324101,-0.030741,0.652667,0.012205,960,955,-3.66085,1.28633,6.0606,4.929,5.21158,3.67378
-21.349,-0.926135,1.96186,-0.098764,-0.0721712,-1.1597,0.00297829,-0.00546368,0.0298253,0.0288798,-0.0313652,0.715103,0.0112617,967,955,-3.8784,1.1019,6.0172,4.69812,5.01622,3.62633
-20.6962,-0.923659,1.98905,-0.107549,-0.0554233,-1.23398,-0.00318477,-0.0033302,0.0281417,0.0248843,-0.0313993,0.784106,0.0111138,974,955,-4.16849,0.942546,5.90751,4.47631,4.886,3.56738
-20.0444,-0.921229,2.02219,-0.121284,-0.041325,-1.29142,-0.00891001,-0.00126418,0.0255307,0.0207282,-0.0309024,0.859715,0.0135426,981,955,-4.47144,0.80914,5.69647,4.27474,4.73815,3.50631
-19.3935,-0.917357,2.06039,-0.142906,-0.0307604,-1.3319,-0.0149501,0.00118811,0.0223195,0.0168523,-0.0306143,0.958852,0.0177502,988,955,-4.81736,0.717344,5.35724,4.06467,4.57636,3.41119
-18.7406,-0.913169,2.09172,-0.164013,-0.0253461,-1.34809,-0.0205526,0.0036149,0.0183277,0.0134838,-0.0304215,1.07685,0.0301197,995,955,-5.09812,0.667822,5.01697,3.90765,4.45096,3.31302
-46.5528,-1.67773,0.934706,-0.621414,-0.163878,-0.224927,0.0116408,-0.00268149,-0.000743483,0.0116792,-0.00271998,-0.0517257,0.0162492,694,962,-7.17344,1.84471,9.67919,7.96677,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.614963,-0.167766,-0.209448,0.012257,-0.00269278,-0.00051186,0.0122745,-0.00271028,-0.0341854,0.0152538,701,962,-7.07427,1.87178,9.19912,7.97681,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.60692,-0.170927,-0.19582,0.0128134,-0.00267276,-0.000324786,0.0128202,-0.00267957,-0.0209604,0.0156522,708,962,-6.96084,1.89901,8.78568,7.94828,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.599126,-0.171941,-0.185138,0.0133791,-0.00263356,-0.000150756,0.0133805,-0.00263498,-0.00941369,0.0158047,715,962,-6.85527,1.89051,8.41134,7.88846,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.591116,-0.173665,-0.177959,0.0139347,-0.00258548,2.16442e-05,0.0139347,-0.00258551,0.00131017,0.0154393,722,962,-6.75396,1.90286,8.0595,7.82188,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.582648,-0.175361,-0.169866,0.0144431,-0.00254281,0.000190687,0.0144453,-0.00254496,0.0112243,0.0157303,729,962,-6.6456,1.91684,7.75999,7.75197,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.571004,-0.17649,-0.152222,0.0149009,-0.00251305,0.00035942,0.0149083,-0.00252046,0.0206281,0.015963,736,962,-6.48405,1.91713,7.42682,7.66893,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.561753,-0.178704,-0.138371,0.0153155,-0.00249548,0.000532376,0.0153314,-0.00251138,0.0298549,0.0159716,743,962,-6.35568,1.93587,7.04193,7.60892,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.552576,-0.182352,-0.121943,0.0157079,-0.00248911,0.000707246,0.0157353,-0.00251655,0.0387881,0.0152262,750,962,-6.22265,1.97658,6.66671,7.58945,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.543791,-0.186358,-0.1144,0.0160291,-0.00248966,0.000892515,0.016072,-0.00253257,0.0480469,0.0137596,757,962,-6.11109,2.02435,6.39807,7.59428,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.532732,-0.189135,-0.107249,0.0162777,-0.00250167,0.00108607,0.0163403,-0.00256427,0.0575776,0.0130837,764,962,-5.97541,2.0616,6.2304,7.57642,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.523231,-0.191104,-0.108483,0.0164913,-0.00253761,0.0012884,0.0165781,-0.00262445,0.0672984,0.0135247,771,962,-5.87377,2.09326,6.01916,7.53742,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.513982,-0.193805,-0.108746,0.0167142,-0.00259689,0.00150835,0.0168313,-0.00271399,0.0774818,0.0136918,778,962,-5.77313,2.13671,5.76977,7.48393,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.504986,-0.195998,-0.107212,0.0169754,-0.0026783,0.00175208,0.0171303,-0.00283328,0.0882207,0.0135199,785,962,-5.67157,2.16375,5.5055,7.42669,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.493885,-0.197789,-0.0982458,0.017316,-0.00277965,0.00203477,0.01752,-0.00298361,0.0999033,0.0133111,792,962,-5.53187,2.17658,5.23363,7.36297,10.1952,5.21404
-36.9364,-1.63964,1.43256,-0.482806,-0.199294,-0.0891317,0.0177773,-0.0029022,0.00236518,0.0180444,-0.00316926,0.112439,0.0134068,799,962,-5.39196,2.1848,4.95942,7.3331,9.82823,5.16395
-36.2926,-1.63809,1.46353,-0.472293,-0.200895,-0.0839555,0.0183403,-0.00304812,0.00273574,0.0186846,-0.0033925,0.125222,0.0135278,806,962,-5.26623,2.19631,4.73435,7.31098,9.50762,5.12104
