 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9724,-1.96153,1.97831,-0.0513285,-0.0131311,-0.0132333,0.000794388,-5.8462e-05,0.000301696,0.000890322,-0.000154396,0.307871,0.00841527,1457,969,-0.560899,0.123729,22.1851,-1.12173,22.7315,-1.28494
26.6679,-1.95856,1.97867,-0.0503615,-0.013628,-0.0144186,0.00078152,-6.90668e-05,0.000311999,0.00088369,-0.000171237,0.316464,0.00875326,1464,969,-0.554794,0.115256,22.7355,-1.15377,23.2709,-1.33632
27.3645,-1.9553,1.97743,-0.0484542,-0.0134147,-0.0184921,0.000765888,-7.58461e-05,0.000315068,0.000870755,-0.000180714,0.321307,0.00922995,1471,969,-0.549089,0.106012,23.3134,-1.20385,23.8256,-1.39282
28.0621,-1.95202,1.97503,-0.0468494,-0.0126481,-0.0212794,0.000743982,-7.70511e-05,0.000313028,0.000849712,-0.000182781,0.325734,0.00944439,1478,969,-0.54223,0.0972967,23.9003,-1.26672,24.3937,-1.44926
28.7597,-1.94939,1.97476,-0.0461481,-0.0114223,-0.019951,0.000731619,-7.43649e-05,0.000308794,0.000836324,-0.00017907,0.326911,0.00963968,1485,969,-0.530592,0.095929,24.4736,-1.33545,24.9608,-1.49263
29.4593,-1.94695,1.97023,-0.0462231,-0.010749,-0.0168434,0.000735268,-7.06694e-05,0.000302144,0.00083596,-0.000171362,0.321685,0.0099654,1492,969,-0.520648,0.10599,25.0644,-1.39829,25.5549,-1.52987
30.1568,-1.94342,1.97386,-0.0466632,-0.0107579,-0.0137984,0.000745549,-6.8708e-05,0.000291863,0.000839358,-0.000162516,0.310983,0.00966031,1499,969,-0.51442,0.108834,25.6243,-1.46666,26.1219,-1.59418
30.8521,-1.93851,1.98552,-0.0467299,-0.0107694,-0.013271,0.000753239,-6.92579e-05,0.000275241,0.000836847,-0.000152866,0.294905,0.00909885,1506,969,-0.513039,0.110089,26.1634,-1.56505,26.6624,-1.69129
31.5553,-1.93374,1.97615,-0.045944,-0.0104689,-0.0141859,0.000740999,-7.2019e-05,0.000256502,0.000815159,-0.000146179,0.281446,0.00850248,1513,969,-0.508107,0.113271,26.8125,-1.65805,27.3027,-1.77526
32.2688,-1.92892,1.9388,-0.0447209,-0.0105027,-0.0183088,0.000721271,-7.6488e-05,0.000238327,0.000787047,-0.000142264,0.269287,0.00866335,1520,969,-0.509912,0.117392,27.5982,-1.73094,28.073,-1.84676
32.9819,-1.92531,1.90505,-0.0445173,-0.0105689,-0.0174213,0.00072744,-8.26153e-05,0.000219665,0.000783173,-0.000138348,0.248474,0.00938479,1527,969,-0.504579,0.119643,28.3627,-1.77952,28.8363,-1.89411
33.6819,-1.91991,1.91058,-0.0448261,-0.0108516,-0.0150359,0.00076112,-8.73399e-05,0.00020331,0.000807322,-0.000133542,0.223453,0.00918138,1534,969,-0.499129,0.120539,28.9586,-1.87982,29.4371,-1.99831
34.3723,-1.91562,1.94519,-0.0444638,-0.0108321,-0.0124137,0.000791867,-8.98814e-05,0.00019401,0.000832667,-0.000130681,0.207278,0.0094575,1541,969,-0.486144,0.119657,29.4435,-1.97503,29.9199,-2.09272
35.0562,-1.91175,1.99979,-0.0426669,-0.01037,-0.0139985,0.00080707,-9.12655e-05,0.000193299,0.000846897,-0.000131093,0.203197,0.00999789,1548,969,-0.473632,0.11327,29.8676,-2.07305,30.3239,-2.18795
35.7556,-1.90924,2.0121,-0.0414317,-0.00898273,-0.0150481,0.000818997,-9.16501e-05,0.000197483,0.000859979,-0.000132632,0.204616,0.0100259,1555,969,-0.464871,0.0990692,30.4778,-2.13407,30.9205,-2.23399
36.4604,-1.90573,2.01101,-0.0414076,-0.0085408,-0.0133028,0.000826489,-9.09451e-05,0.000201298,0.000868713,-0.000133169,0.206762,0.00976551,1562,969,-0.458261,0.0941449,31.1401,-2.20003,31.5838,-2.29451
37.1707,-1.90128,1.99614,-0.0432379,-0.00836105,-0.00833694,0.000814152,-8.94196e-05,0.000200929,0.000856819,-0.000132086,0.209237,0.00933067,1569,969,-0.458559,0.0915651,31.8496,-2.2774,32.3157,-2.36817
37.8831,-1.89715,1.97743,-0.0430635,-0.00912959,-0.00908164,0.000788222,-8.86963e-05,0.000199642,0.000831533,-0.000132008,0.213637,0.00916546,1576,969,-0.459163,0.10275,32.6087,-2.33641,33.0728,-2.4329
38.5984,-1.89348,1.95286,-0.0412973,-0.0091647,-0.0137533,0.000780195,-8.57888e-05,0.000200171,0.000824226,-0.000129819,0.216517,0.00924316,1583,969,-0.458055,0.104223,33.421,-2.38718,33.8641,-2.4852
39.3163,-1.89129,1.92296,-0.0395274,-0.00891097,-0.0147621,0.000775004,-7.8319e-05,0.000201543,0.000820211,-0.000123526,0.220651,0.00982255,1590,969,-0.443921,0.102978,34.2634,-2.40927,34.6871,-2.5036
40.0372,-1.88771,1.88696,-0.0384932,-0.00773135,-0.013678,0.000749493,-7.18792e-05,0.000202269,0.000796601,-0.000118988,0.228821,0.0107739,1597,969,-0.429638,0.0986671,35.1321,-2.47501,35.5453,-2.54815
40.751,-1.88021,1.87257,-0.0374317,-0.00730669,-0.0156093,0.000720127,-6.91046e-05,0.000202711,0.000769148,-0.000118125,0.237271,0.0107191,1604,969,-0.425941,0.0976344,35.9167,-2.61937,36.3179,-2.68545
41.4612,-1.8757,1.86997,-0.037069,-0.00678915,-0.0167149,0.000711085,-7.29437e-05,0.000204122,0.000761044,-0.000122903,0.240035,0.0109974,1611,969,-0.426264,0.1029,36.6504,-2.71497,37.0476,-2.76559
42.1675,-1.87216,1.87968,-0.0366542,-0.00780316,-0.0200487,0.00073767,-8.13501e-05,0.000209138,0.000787983,-0.000131663,0.236086,0.010504,1618,969,-0.434086,0.106375,37.3402,-2.76077,37.7321,-2.83098
42.8729,-1.86951,1.89352,-0.0375903,-0.00917527,-0.0157575,0.000763306,-9.47448e-05,0.000227896,0.000820079,-0.000151517,0.244145,0.0104327,1625,969,-0.427429,0.0994352,38.0033,-2.77595,38.4071,-2.87958
43.5783,-1.86679,1.90896,-0.0381842,-0.00999033,-0.0121422,0.000763886,-0.000110721,0.000244111,0.000827406,-0.000174241,0.254565,0.0107186,1632,969,-0.419801,0.0927422,38.6719,-2.80503,39.0836,-2.93044
44.2786,-1.86222,1.94006,-0.0373419,-0.00951295,-0.0107444,0.000777763,-0.000130491,0.000259047,0.000846452,-0.00019918,0.259196,0.01049,1639,969,-0.406226,0.0900779,39.2971,-2.9101,39.7002,-3.02741
44.9739,-1.85931,1.98577,-0.0354605,-0.00826668,-0.0133851,0.000823399,-0.000153655,0.000275961,0.000895955,-0.00022621,0.257099,0.0106031,1646,969,-0.397367,0.0883978,39.8793,-3.00263,40.2615,-3.09665
45.6722,-1.85745,2.02498,-0.034623,-0.007648,-0.0130707,0.000888715,-0.000178457,0.00030031,0.00096742,-0.000257162,0.256314,0.0108621,1653,969,-0.387873,0.0853843,40.4862,-3.0566,40.8597,-3.1404
46.3719,-1.8539,2.06216,-0.0344119,-0.00779081,-0.0125536,0.000963859,-0.000206122,0.000332006,0.00105151,-0.00029377,0.258105,0.0103112,1660,969,-0.383656,0.0707882,41.1036,-3.11813,41.4752,-3.21873
47.0864,-1.84909,2.06183,-0.0348571,-0.00842037,-0.0106214,0.0010657,-0.00024084,0.000363161,0.00115986,-0.000334997,0.253685,0.0104092,1667,969,-0.38059,0.0681552,41.8862,-3.18974,42.2634,-3.3051
47.8041,-1.84336,2.05509,-0.0343972,-0.00843762,-0.0103741,0.00118593,-0.000287868,0.000371962,0.00127448,-0.000376425,0.233727,0.0102233,1674,969,-0.374961,0.0702782,42.7158,-3.2941,43.0882,-3.40764
-46.5468,-2.94948,0.908597,-0.122911,-0.0373253,-0.0226445,0.00172117,-0.000729696,0.00113245,0.00216431,-0.00117284,0.372992,0.0163968,694,976,-1.37766,0.416615,14.5063,6.09791,15.7314,5.69747
-45.9158,-2.94909,0.98827,-0.123583,-0.0360678,-0.0220416,0.00176996,-0.000624358,0.000872202,0.00205399,-0.000908389,0.314819,0.016521,701,976,-1.38356,0.394128,13.8717,6.0531,15.1061,5.65729
-45.2829,-2.94436,1.05753,-0.125568,-0.034795,-0.0362648,0.00177185,-0.000552567,0.000708404,0.00197073,-0.000751449,0.2737,0.0174284,708,976,-1.43221,0.376235,13.3062,5.919,14.5302,5.52629
-44.6418,-2.94242,1.08262,-0.126299,-0.034375,-0.047588,0.00176345,-0.000513522,0.000589966,0.00190723,-0.000657304,0.239052,0.01747,715,976,-1.46188,0.364527,12.9352,5.87743,14.1425,5.47676
-44.0014,-2.94054,1.11271,-0.126442,-0.0345879,-0.0517815,0.00175242,-0.000494897,0.000502303,0.00185958,-0.000602057,0.210188,0.0168697,722,976,-1.47165,0.374234,12.5405,5.8236,13.7412,5.42644
-43.3593,-2.9387,1.13519,-0.123428,-0.0342988,-0.0446165,0.00173649,-0.000487206,0.000445927,0.00182258,-0.000573296,0.190714,0.0152269,729,976,-1.42496,0.378147,12.1915,5.76383,13.3782,5.38027
-42.7179,-2.9384,1.16327,-0.119983,-0.033402,-0.0347951,0.00170994,-0.000486105,0.000417841,0.00178675,-0.000562921,0.181809,0.0147717,736,976,-1.36811,0.359959,11.8254,5.74402,12.9991,5.36583
-42.077,-2.93576,1.19533,-0.116965,-0.0322563,-0.0256832,0.00167489,-0.000485629,0.000412194,0.00175086,-0.000561598,0.182259,0.0147904,743,976,-1.31704,0.33348,11.4473,5.67415,12.6106,5.29791
-41.4337,-2.93183,1.21665,-0.115314,-0.0315234,-0.0208043,0.00163361,-0.00047894,0.000408356,0.00170979,-0.000555127,0.184451,0.0147747,750,976,-1.28902,0.31627,11.1157,5.58222,12.2734,5.20655
-40.7895,-2.92827,1.2343,-0.115141,-0.0317585,-0.0196305,0.00158017,-0.000473192,0.000420585,0.00166298,-0.000556,0.194401,0.0150055,757,976,-1.28443,0.325637,10.799,5.49576,11.9583,5.12514
-40.143,-2.92488,1.24154,-0.113854,-0.0332063,-0.0168558,0.00151022,-0.000462625,0.000433877,0.00160142,-0.000553829,0.207191,0.0150833,764,976,-1.26453,0.360081,10.5405,5.41781,11.6933,5.05218
-39.5001,-2.92227,1.26953,-0.112232,-0.0333562,-0.0159887,0.0014514,-0.000454407,0.000448224,0.00155156,-0.000554561,0.219835,0.014692,771,976,-1.24486,0.371098,10.2112,5.34431,11.3498,4.98709
-38.8581,-2.92077,1.30346,-0.110434,-0.0326831,-0.0120082,0.0014141,-0.000444391,0.000463596,0.00152332,-0.000553615,0.231381,0.0139965,778,976,-1.21682,0.361756,9.85957,5.29396,10.9887,4.94369
-38.2162,-2.91934,1.34014,-0.109538,-0.031518,-0.0113298,0.00139513,-0.000434943,0.000473878,0.00151056,-0.000550368,0.238924,0.0133026,785,976,-1.20526,0.343035,9.50134,5.24434,10.6233,4.90071
-37.5743,-2.91713,1.37764,-0.109188,-0.0304644,-0.00919494,0.0013918,-0.000428229,0.000470616,0.00150629,-0.000542717,0.238637,0.0130106,792,976,-1.19656,0.329427,9.13797,5.17358,10.2615,4.84004
-36.9292,-2.91474,1.40033,-0.108365,-0.0295911,-0.00737906,0.00138303,-0.000423524,0.000456107,0.00149165,-0.000532148,0.233799,0.0132985,799,976,-1.18336,0.325749,8.84866,5.09984,9.96809,4.78257
-36.2831,-2.91247,1.41956,-0.108048,-0.028254,-0.00947237,0.00137114,-0.000413251,0.000442302,0.00147475,-0.000516868,0.230119,0.0135848,806,976,-1.18383,0.310993,8.58375,5.033,9.6962,4.72899
-35.6376,-2.90975,1.44386,-0.107746,-0.0276832,-0.0123851,0.00135872,-0.000401577,0.000439085,0.00146217,-0.000505023,0.231374,0.0136196,813,976,-1.18629,0.304786,8.30651,4.96281,9.41042,4.6636
-34.9936,-2.90525,1.47699,-0.107154,-0.0277082,-0.0130839,0.00136011,-0.000389869,0.000430445,0.00146026,-0.000490015,0.22859,0.0138449,820,976,-1.18098,0.304756,7.99802,4.85519,9.09508,4.55512
-34.3486,-2.90092,1.50676,-0.106631,-0.0270733,-0.0151888,0.00136686,-0.000382282,0.000408806,0.00145769,-0.000473111,0.218629,0.0141833,827,976,-1.17944,0.291044,7.71282,4.75288,8.80081,4.45176
-33.7,-2.8976,1.52013,-0.105288,-0.0260756,-0.0150343,0.00137472,-0.000374766,0.00037979,0.00145361,-0.000453656,0.204807,0.0140328,834,976,-1.16417,0.271352,7.50708,4.67771,8.58193,4.37832
-33.0509,-2.8972,1.533,-0.104015,-0.0250113,-0.0174932,0.00139034,-0.000364162,0.000351003,0.00145795,-0.000431777,0.190304,0.0140456,841,976,-1.15543,0.256647,7.31512,4.66136,8.37238,4.36918
-32.4023,-2.8968,1.54998,-0.102694,-0.0238932,-0.0195056,0.00140478,-0.000349631,0.000323881,0.00146267,-0.000407513,0.176846,0.0141103,848,976,-1.1453,0.24862,7.11283,4.6349,8.15299,4.3581
-31.7539,-2.89453,1.56968,-0.102698,-0.0233319,-0.0179418,0.00141174,-0.000329692,0.000296452,0.00146083,-0.000378775,0.164079,0.0137528,855,976,-1.14151,0.244688,6.88542,4.57251,7.9295,4.30473
-31.1067,-2.89098,1.59676,-0.102287,-0.0225515,-0.0140318,0.00140696,-0.000307479,0.000277937,0.00145089,-0.000351411,0.156768,0.0128148,862,976,-1.12797,0.232564,6.63422,4.48167,7.68245,4.2203
-30.4594,-2.8881,1.62496,-0.101242,-0.0227026,-0.0109454,0.0013909,-0.000286868,0.000273181,0.00143426,-0.000330227,0.157409,0.0120346,869,976,-1.10938,0.230205,6.39399,4.41565,7.43799,4.15001
-29.8136,-2.8858,1.66155,-0.100238,-0.0241245,-0.0124411,0.00137899,-0.000271237,0.000273171,0.00142304,-0.000315281,0.159856,0.0111174,876,976,-1.10162,0.254504,6.13449,4.36134,7.16575,4.08871
-29.1674,-2.88238,1.69812,-0.0992378,-0.0249546,-0.0121569,0.00136545,-0.00026086,0.000265755,0.00140777,-0.000303185,0.157939,0.0106165,883,976,-1.08987,0.26947,5.87877,4.27811,6.90076,4.00279
-28.5163,-2.8794,1.71302,-0.0984192,-0.0254353,-0.0089798,0.00134599,-0.000256483,0.000254118,0.00138533,-0.000295815,0.153561,0.0112998,890,976,-1.07337,0.276905,5.71342,4.21347,6.73356,3.93668
-27.8629,-2.87637,1.71896,-0.0969465,-0.0248167,-0.00376773,0.00131818,-0.000259552,0.000252195,0.00135751,-0.000298884,0.154712,0.0120035,897,976,-1.04505,0.263978,5.59607,4.14744,6.61115,3.87331
-27.2078,-2.87365,1.71904,-0.0954061,-0.0240551,-0.00191229,0.00128738,-0.000273451,0.000260638,0.00132975,-0.000315823,0.161163,0.0118444,904,976,-1.02365,0.251394,5.51787,4.089,6.52069,3.81958
-26.5538,-2.87155,1.72613,-0.0937862,-0.0235819,-0.00558975,0.00125635,-0.000296475,0.000271081,0.00130231,-0.000342438,0.167957,0.0100714,911,976,-1.01432,0.245737,5.42898,4.04275,6.4083,3.77626
-25.8995,-2.86962,1.73319,-0.0936795,-0.0237209,-0.0106929,0.00120184,-0.000322596,0.000278762,0.00125122,-0.000371972,0.175307,0.00884811,918,976,-1.0246,0.24745,5.33436,4.0067,6.30349,3.73669
-25.2483,-2.86653,1.75644,-0.0935636,-0.0234108,-0.0156691,0.00112101,-0.000348925,0.000290998,0.00117652,-0.000404437,0.188498,0.00858788,925,976,-1.03463,0.237061,5.17892,3.94074,6.1382,3.66469
-24.5977,-2.86435,1.78396,-0.092688,-0.0235478,-0.0167584,0.00103267,-0.00037013,0.000307678,0.00109719,-0.000434646,0.206693,0.00945678,932,976,-1.0275,0.234231,5.01367,3.89283,5.96236,3.61046
-23.9476,-2.86233,1.81549,-0.0919448,-0.0234528,-0.014206,0.000954589,-0.000385261,0.000322681,0.00102825,-0.000458924,0.224437,0.0108583,939,976,-1.01309,0.223193,4.83092,3.84838,5.77705,3.55803
-23.2976,-2.86025,1.84858,-0.0911155,-0.0234151,-0.012787,0.000890646,-0.000394533,0.000331774,0.00097124,-0.000475127,0.238304,0.0110693,946,976,-1.00046,0.218515,4.65197,3.79746,5.59254,3.50383
-22.6493,-2.85704,1.89085,-0.0910826,-0.0228441,-0.0152068,0.000852022,-0.000398996,0.000338594,0.000937785,-0.000484759,0.248073,0.0110918,953,976,-1.00559,0.215683,4.44022,3.70565,5.37677,3.42053
-22.0007,-2.85401,1.9332,-0.0908226,-0.022691,-0.0177399,0.000840183,-0.00039746,0.000344362,0.000929546,-0.000486823,0.253902,0.0108561,960,976,-1.00867,0.221009,4.23797,3.61903,5.16796,3.34154
-21.3509,-2.85146,1.97169,-0.0904547,-0.0228527,-0.0193682,0.00083537,-0.000387954,0.000346464,0.000926678,-0.000479263,0.257685,0.00944565,967,976,-1.00846,0.232651,4.05876,3.54452,4.98273,3.2746
-20.6975,-2.84904,1.9959,-0.0901407,-0.0232165,-0.0168073,0.000827199,-0.000372075,0.000347747,0.000920737,-0.000465614,0.262765,0.00830413,974,976,-0.998503,0.236643,3.93911,3.48979,4.86497,3.21716
-20.0438,-2.8467,2.02062,-0.0898036,-0.0232316,-0.0142339,0.000824756,-0.000354156,0.000350198,0.000920937,-0.000450336,0.268037,0.00747765,981,976,-0.988165,0.228513,3.82511,3.44111,4.75249,3.16111
-19.3891,-2.84508,2.0424,-0.0888681,-0.0225637,-0.0134789,0.000839114,-0.00033694,0.000355524,0.000938235,-0.000436061,0.271899,0.00766095,988,976,-0.975943,0.217151,3.74055,3.39883,4.65991,3.12221
-18.732,-2.84353,2.05588,-0.0876441,-0.0222759,-0.0150383,0.00086472,-0.000321335,0.00036089,0.0009659,-0.000422515,0.273343,0.00931159,995,976,-0.966483,0.224944,3.70541,3.35196,4.60978,3.08883
-18.0755,-2.84066,2.07349,-0.0868587,-0.0222716,-0.0157592,0.000898252,-0.000307466,0.000360925,0.000998036,-0.000407249,0.269728,0.00965646,1002,976,-0.959606,0.230975,3.65434,3.28189,4.54975,3.02467
-17.4189,-2.83704,2.09246,-0.0858107,-0.0220933,-0.017181,0.000930997,-0.00029574,0.000358057,0.00102786,-0.000392601,0.264195,0.00910255,1009,976,-0.951734,0.230979,3.609,3.19774,4.49151,2.9438
-16.7622,-2.83508,2.11229,-0.085476,-0.0221545,-0.0177066,0.000952807,-0.000287643,0.00035718,0.0010483,-0.000383139,0.26125,0.00891523,1016,976,-0.949135,0.222351,3.55849,3.16268,4.43717,2.89846
-16.1041,-2.83204,2.1283,-0.0853803,-0.0222401,-0.0206747,0.000968065,-0.000284602,0.000355742,0.00106204,-0.000378578,0.25827,0.0100084,1023,976,-0.955359,0.225524,3.53316,3.09577,4.40651,2.83161
-15.4453,-2.82831,2.14345,-0.0850704,-0.0223672,-0.0229425,0.000982136,-0.000284954,0.000348408,0.00107162,-0.000374436,0.251396,0.0103711,1030,976,-0.957597,0.228797,3.51999,3.01495,4.38705,2.7504
-14.7873,-2.82468,2.16292,-0.0846432,-0.0226397,-0.0230498,0.000989173,-0.000286093,0.000334595,0.00107163,-0.00036855,0.241624,0.0108694,1037,976,-0.953087,0.232222,3.49392,2.93619,4.35693,2.66913
-14.1286,-2.82053,2.18172,-0.0837321,-0.0227621,-0.0220205,0.00097977,-0.000284007,0.000318192,0.00105536,-0.000359599,0.233245,0.00978358,1044,976,-0.940481,0.22352,3.48156,2.85513,4.33717,2.57714
-13.4655,-2.81768,2.18413,-0.0829521,-0.0223841,-0.0210285,0.000961322,-0.000279005,0.000305198,0.00103235,-0.000350035,0.228664,0.00857088,1051,976,-0.929312,0.210911,3.54493,2.803,4.3945,2.52099
-12.8028,-2.8146,2.18979,-0.0818008,-0.0217019,-0.0227107,0.000943222,-0.000273138,0.000292898,0.00101008,-0.000339993,0.224409,0.00830858,1058,976,-0.921258,0.20159,3.61049,2.73568,4.4457,2.45834
-12.1389,-2.81133,2.19291,-0.0809334,-0.0211373,-0.022629,0.000935035,-0.000265543,0.00028005,0.000997147,-0.000327655,0.218256,0.00858284,1065,976,-0.911637,0.201729,3.68852,2.65751,4.51536,2.39269
-11.4708,-2.80973,2.18095,-0.0802512,-0.0204302,-0.0212977,0.000940935,-0.000254102,0.000267066,0.000997904,-0.00031107,0.210161,0.00883277,1072,976,-0.900642,0.202325,3.83442,2.61861,4.65672,2.37038
-10.8031,-2.80822,2.17252,-0.0795292,-0.0204883,-0.0215025,0.000948674,-0.000237515,0.000253344,0.00100052,-0.000289358,0.201848,0.00862708,1079,976,-0.89329,0.210153,3.97592,2.58991,4.79087,2.34831
-10.1374,-2.80489,2.17403,-0.0791224,-0.0207588,-0.0215962,0.00094818,-0.000216621,0.000239916,0.000995661,-0.000264101,0.19538,0.00800577,1086,976,-0.888966,0.21579,4.07949,2.52422,4.89054,2.28241
-9.47689,-2.80054,2.19739,-0.0791804,-0.0209312,-0.021731,0.000945732,-0.000193276,0.000228592,0.000989897,-0.000237441,0.190852,0.00777058,1093,976,-0.889676,0.219052,4.09299,2.42694,4.90509,2.18464
-8.81792,-2.79728,2.2285,-0.0792423,-0.020716,-0.0203693,0.000952313,-0.000169777,0.000220401,0.000994052,-0.000211515,0.187159,0.00769436,1100,976,-0.886399,0.218391,4.07879,2.34449,4.89437,2.10685
-8.15536,-2.79466,2.24726,-0.0787849,-0.0205296,-0.018532,0.000968251,-0.000148668,0.000216017,0.00100857,-0.00018899,0.184542,0.00789324,1107,976,-0.876322,0.217667,4.12979,2.28219,4.94383,2.0487
-7.48889,-2.79302,2.25264,-0.0778979,-0.0207096,-0.0174688,0.000986083,-0.000128537,0.000215098,0.00102615,-0.000168606,0.184171,0.00760963,1114,976,-0.863785,0.220993,4.2512,2.25143,5.05794,2.01792
-6.81965,-2.79049,2.24926,-0.0772089,-0.0211161,-0.0164966,0.00100442,-0.000109604,0.00021854,0.00104575,-0.000150942,0.186945,0.00711695,1121,976,-0.853512,0.22144,4.41587,2.21339,5.21715,1.97199
-6.14969,-2.78602,2.24505,-0.0764694,-0.0212003,-0.0164694,0.00101955,-9.067e-05,0.000228122,0.0010646,-0.000135716,0.194954,0.00691408,1128,976,-0.845279,0.214292,4.59374,2.13483,5.38766,1.88448
-5.48087,-2.78141,2.2471,-0.0754926,-0.0208115,-0.016969,0.00102601,-7.34352e-05,0.000242666,0.00107718,-0.000124614,0.207854,0.00740982,1135,976,-0.836041,0.201263,4.75613,2.04629,5.53939,1.79117
-4.8073,-2.77803,2.23307,-0.0745943,-0.0204934,-0.014821,0.00102596,-5.96847e-05,0.00025673,0.00108361,-0.000117334,0.220888,0.00812767,1142,976,-0.820287,0.196021,4.99033,1.98432,5.76747,1.73185
-4.12962,-2.77409,2.20575,-0.0737625,-0.020357,-0.0125199,0.00101625,-5.00396e-05,0.000267573,0.00107963,-0.000113417,0.232574,0.00836828,1149,976,-0.804754,0.198225,5.28815,1.91263,6.06013,1.66639
-3.45361,-2.77064,2.18678,-0.0730275,-0.0202992,-0.0107107,0.000995023,-4.25835e-05,0.000275534,0.00106365,-0.000111212,0.244107,0.00796846,1156,976,-0.791583,0.202385,5.55805,1.84802,6.32513,1.60813
-2.78031,-2.76769,2.1798,-0.0725991,-0.0202306,-0.0100689,0.000964803,-3.46786e-05,0.000281239,0.0010385,-0.00010838,0.256297,0.00726573,1163,976,-0.784886,0.206799,5.78305,1.78867,6.54684,1.55496
-2.11447,-2.76485,2.20219,-0.0721979,-0.0198059,-0.0113933,0.000930002,-2.61684e-05,0.000285094,0.00100855,-0.000104719,0.268856,0.00638151,1170,976,-0.784055,0.200399,5.8929,1.72265,6.65106,1.49119
-1.4474,-2.76187,2.22167,-0.0717655,-0.0194578,-0.0103937,0.000897927,-1.73059e-05,0.000286621,0.000980277,-9.96565e-05,0.279779,0.00629011,1177,976,-0.7763,0.191603,6.02021,1.65781,6.77548,1.42557
-0.775771,-2.75888,2.22623,-0.0708007,-0.0191782,-0.00894178,0.00087033,-7.75564e-06,0.000285926,0.000955227,-9.26521e-05,0.288626,0.0066714,1184,976,-0.761673,0.184806,6.22433,1.59914,6.97149,1.36685
-0.0981584,-2.75522,2.21097,-0.0697814,-0.0190449,-0.00838087,0.000841841,4.40877e-06,0.000285153,0.000929717,-8.3467e-05,0.298936,0.00717526,1191,976,-0.748998,0.183486,6.52285,1.53292,7.26019,1.30248
0.582125,-2.7524,2.1881,-0.0690145,-0.0191037,-0.00823337,0.00079863,1.77751e-05,0.000284864,0.000891504,-7.50995e-05,0.315165,0.00722802,1198,976,-0.740137,0.187069,6.85968,1.48788,7.58943,1.25988
1.26189,-2.74909,2.16916,-0.0687313,-0.0190307,-0.00785822,0.000746017,2.89801e-05,0.000285476,0.000845791,-7.0794e-05,0.33623,0.00715934,1205,976,-0.735664,0.192289,7.18231,1.42591,7.90986,1.20494
1.94148,-2.74483,2.15292,-0.0687822,-0.0186131,-0.00777865,0.000702332,3.72512e-05,0.000286691,0.000808853,-6.92694e-05,0.355745,0.00724202,1212,976,-0.735495,0.189632,7.49822,1.34319,8.22677,1.12866
2.61936,-2.74121,2.14471,-0.0684165,-0.0181533,-0.00897035,0.000658888,4.0997e-05,0.000289465,0.000773307,-7.34215e-05,0.376428,0.00752015,1219,976,-0.734715,0.18103,7.79381,1.2759,8.51722,1.06224
3.29973,-2.73771,2.12969,-0.0677431,-0.0181159,-0.0102557,0.00060854,4.34106e-05,0.000294762,0.000734298,-8.23475e-05,0.403261,0.00822182,1226,976,-0.731037,0.174632,8.12999,1.22151,8.84488,1.00176
3.98698,-2.73454,2.09252,-0.0668302,-0.0182981,-0.01247,0.000565267,4.58392e-05,0.000302577,0.000704306,-9.32001e-05,0.43074,0.00878241,1233,976,-0.727641,0.173385,8.57284,1.18427,9.27554,0.95847
4.68244,-2.72898,2.02903,-0.0662659,-0.0183665,-0.0134368,0.000535951,4.9684e-05,0.000310884,0.000687486,-0.000101851,0.453542,0.00989479,1240,976,-0.724193,0.173911,9.1313,1.10308,9.82708,0.87598
5.3762,-2.72474,1.97392,-0.065911,-0.0182419,-0.0134698,0.000527608,5.19545e-05,0.000316682,0.000685822,-0.00010626,0.463329,0.0101022,1247,976,-0.720185,0.174504,9.65853,1.04156,10.3509,0.817843
6.06684,-2.72001,1.93193,-0.0659151,-0.0180969,-0.0114986,0.000535674,5.18796e-05,0.000319228,0.000694303,-0.000106749,0.461175,0.00985257,1254,976,-0.713915,0.175198,10.1316,0.962647,10.8266,0.743699
6.75442,-2.71583,1.90272,-0.0662602,-0.0179207,-0.00989952,0.000552545,5.27045e-05,0.000319136,0.000707974,-0.000102725,0.453219,0.00905241,1261,976,-0.712255,0.17755,10.5545,0.887505,11.2556,0.675472
7.43692,-2.7118,1.89295,-0.0659884,-0.0175199,-0.0109695,0.000581215,5.58763e-05,0.000315788,0.000729298,-9.22066e-05,0.438485,0.00876517,1268,976,-0.71227,0.177055,10.9121,0.806011,11.6093,0.601673
8.11271,-2.70889,1.90789,-0.0661224,-0.017324,-0.0112197,0.000617831,6.11868e-05,0.00031066,0.000756609,-7.75919e-05,0.420124,0.0085713,1275,976,-0.714014,0.171483,11.1661,0.746597,11.865,0.540875
8.78607,-2.70565,1.93272,-0.0662925,-0.0173007,-0.0102775,0.000662846,6.75941e-05,0.000303162,0.000790059,-5.96195e-05,0.397307,0.00871254,1282,976,-0.712503,0.164444,11.3841,0.680384,12.0862,0.468661
9.45376,-2.70115,1.97823,-0.0656084,-0.0176325,-0.00924758,0.000711636,7.48825e-05,0.000293432,0.000826233,-3.97142e-05,0.372324,0.00939232,1289,976,-0.701966,0.165049,11.5302,0.577855,12.2264,0.36006
