Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0127_1.tif,138.8155,138.8154,-0.0008,0.0330,0.0085,0.0356,-0.0095,0.0266,0.0053,0.0340,-0.0008,0.0330,0.0085,0.0356,-0.0095,0.0266,0.0053,0.0340
128,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0128_1.tif,138.8485,138.8485,0.0001,0.0323,0.0098,0.0372,-0.0089,0.0272,0.0053,0.0336,0.0001,0.0323,0.0098,0.0372,-0.0089,0.0272,0.0053,0.0336
129,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0129_1.tif,138.8815,138.8815,0.0001,0.0291,0.0092,0.0378,-0.0079,0.0278,0.0056,0.0340,0.0001,0.0291,0.0092,0.0378,-0.0079,0.0278,0.0056,0.0340
130,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0130_1.tif,138.9155,138.9155,-0.0002,0.0333,0.0111,0.0385,-0.0073,0.0282,0.0059,0.0346,-0.0002,0.0333,0.0111,0.0385,-0.0073,0.0282,0.0059,0.0346
131,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0131_1.tif,138.9484,138.9484,-0.0002,0.0275,0.0075,0.0372,-0.0066,0.0288,0.0066,0.0346,-0.0002,0.0275,0.0075,0.0372,-0.0066,0.0288,0.0066,0.0346
132,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0132_1.tif,138.9816,138.9815,0.0005,0.0278,0.0075,0.0372,-0.0073,0.0288,0.0069,0.0352,0.0005,0.0278,0.0075,0.0372,-0.0073,0.0288,0.0069,0.0352
133,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0133_1.tif,139.0155,139.0154,0.0005,0.0288,0.0085,0.0372,-0.0066,0.0291,0.0072,0.0356,0.0005,0.0288,0.0085,0.0372,-0.0066,0.0291,0.0072,0.0356
134,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0134_1.tif,139.0485,139.0485,0.0572,0.0578,0.0224,0.0439,-0.0040,0.0307,0.0079,0.0359,0.0572,0.0578,0.0224,0.0439,-0.0040,0.0307,0.0079,0.0359
135,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0135_1.tif,139.0816,139.0815,0.3184,0.1947,0.0952,0.0813,0.0162,0.0404,0.0133,0.0391,0.3184,0.1947,0.0952,0.0813,0.0162,0.0404,0.0133,0.0391
136,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0136_1.tif,139.1156,139.1155,0.3912,0.2958,0.1789,0.1386,0.0523,0.0633,0.0269,0.0465,0.3912,0.2958,0.1789,0.1386,0.0523,0.0633,0.0269,0.0465
137,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0137_1.tif,139.1485,139.1485,0.1406,0.2201,0.2011,0.2011,0.1190,0.1200,0.0713,0.0787,0.1406,0.2201,0.2011,0.2011,0.1190,0.1200,0.0713,0.0787
138,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0138_1.tif,139.1814,139.1815,-0.0008,0.1290,0.1557,0.1905,0.1287,0.1390,0.0919,0.0981,-0.0008,0.1290,0.1557,0.1905,0.1287,0.1390,0.0919,0.0981
139,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0139_1.tif,139.2155,139.2155,0.0005,0.0871,0.1135,0.1663,0.1245,0.1470,0.1071,0.1151,0.0005,0.0871,0.1135,0.1663,0.1245,0.1470,0.1071,0.1151
140,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0140_1.tif,139.2484,139.2484,-0.0011,0.0597,0.0791,0.1393,0.1097,0.1454,0.1145,0.1264,-0.0011,0.0597,0.0791,0.1393,0.1097,0.1454,0.1145,0.1264
141,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0141_1.tif,139.2815,139.2815,0.0001,0.0427,0.0530,0.1129,0.0910,0.1364,0.1135,0.1332,0.0001,0.0427,0.0530,0.1129,0.0910,0.1364,0.1135,0.1332
142,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0142_1.tif,139.3155,139.3155,0.0008,0.0323,0.0340,0.0903,0.0704,0.1225,0.1071,0.1338,0.0008,0.0323,0.0340,0.0903,0.0704,0.1225,0.1071,0.1338
143,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0143_1.tif,139.3485,139.3485,0.0646,0.0665,0.0365,0.0713,0.0417,0.0942,0.0852,0.1219,0.0646,0.0665,0.0365,0.0713,0.0417,0.0942,0.0852,0.1219
144,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0144_1.tif,139.3815,139.3815,0.3174,0.2011,0.1055,0.1010,0.0507,0.0919,0.0784,0.1148,0.3174,0.2011,0.1055,0.1010,0.0507,0.0919,0.0784,0.1148
145,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0145_1.tif,139.4155,139.4155,0.4092,0.3110,0.1911,0.1564,0.0797,0.1035,0.0800,0.1116,0.4092,0.3110,0.1911,0.1564,0.0797,0.1035,0.0800,0.1116
146,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0146_1.tif,139.4485,139.4485,0.1383,0.2340,0.1969,0.1853,0.1061,0.1212,0.0897,0.1148,0.1383,0.2340,0.1969,0.1853,0.1061,0.1212,0.0897,0.1148
147,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0147_1.tif,139.4814,139.4814,-0.0076,0.1322,0.1554,0.1818,0.1180,0.1354,0.1003,0.1212,-0.0076,0.1322,0.1554,0.1818,0.1180,0.1354,0.1003,0.1212
148,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0148_1.tif,139.5156,139.5156,-0.0002,0.0845,0.1126,0.1615,0.1154,0.1422,0.1097,0.1290,-0.0002,0.0845,0.1126,0.1615,0.1154,0.1422,0.1097,0.1290
149,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0149_1.tif,139.5485,139.5485,-0.0008,0.0465,0.0552,0.1126,0.0877,0.1325,0.1122,0.1367,-0.0008,0.0465,0.0552,0.1126,0.0877,0.1325,0.1122,0.1367
150,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0150_1.tif,139.5815,139.5814,0.0005,0.0381,0.0381,0.0923,0.0694,0.1209,0.1055,0.1351,0.0005,0.0381,0.0381,0.0923,0.0694,0.1209,0.1055,0.1351
151,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0151_1.tif,139.6155,139.6155,0.0008,0.0343,0.0269,0.0762,0.0533,0.1058,0.0948,0.1290,0.0008,0.0343,0.0269,0.0762,0.0533,0.1058,0.0948,0.1290
152,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0152_1.tif,139.6485,139.6484,0.0005,0.0304,0.0198,0.0642,0.0381,0.0916,0.0836,0.1206,0.0005,0.0304,0.0198,0.0642,0.0381,0.0916,0.0836,0.1206
153,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0153_1.tif,139.6814,139.6814,-0.0002,0.0307,0.0162,0.0565,0.0269,0.0787,0.0707,0.1106,-0.0002,0.0307,0.0162,0.0565,0.0269,0.0787,0.0707,0.1106
154,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0154_1.tif,139.7155,139.7155,0.0001,0.0307,0.0133,0.0501,0.0172,0.0678,0.0591,0.0997,0.0001,0.0307,0.0133,0.0501,0.0172,0.0678,0.0591,0.0997
155,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0155_1.tif,139.7485,139.7485,-0.0002,0.0288,0.0117,0.0465,0.0108,0.0588,0.0491,0.0890,-0.0002,0.0288,0.0117,0.0465,0.0108,0.0588,0.0491,0.0890
156,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0156_1.tif,139.7814,139.7814,0.0001,0.0253,0.0079,0.0404,0.0011,0.0452,0.0320,0.0704,0.0001,0.0253,0.0079,0.0404,0.0011,0.0452,0.0320,0.0704
157,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0157_1.tif,139.8154,139.8154,0.0001,0.0291,0.0092,0.0398,-0.0011,0.0407,0.0262,0.0636,0.0001,0.0291,0.0092,0.0398,-0.0011,0.0407,0.0262,0.0636
158,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0158_1.tif,139.8485,139.8485,0.0005,0.0288,0.0088,0.0391,-0.0031,0.0378,0.0217,0.0578,0.0005,0.0288,0.0088,0.0391,-0.0031,0.0378,0.0217,0.0578
159,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0159_1.tif,139.8815,139.8814,-0.0002,0.0304,0.0095,0.0398,-0.0037,0.0352,0.0182,0.0526,-0.0002,0.0304,0.0095,0.0398,-0.0037,0.0352,0.0182,0.0526
160,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0160_1.tif,139.9156,139.9155,0.0001,0.0314,0.0108,0.0394,-0.0037,0.0343,0.0150,0.0485,0.0001,0.0314,0.0108,0.0394,-0.0037,0.0343,0.0150,0.0485
161,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0161_1.tif,139.9484,139.9484,-0.0005,0.0323,0.0111,0.0401,-0.0047,0.0330,0.0140,0.0462,-0.0005,0.0323,0.0111,0.0401,-0.0047,0.0330,0.0140,0.0462
162,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0162_1.tif,139.9815,139.9815,-0.0005,0.0317,0.0114,0.0401,-0.0044,0.0327,0.0117,0.0420,-0.0005,0.0317,0.0114,0.0401,-0.0044,0.0327,0.0117,0.0420
163,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0163_1.tif,140.0155,140.0155,0.0001,0.0291,0.0098,0.0391,-0.0047,0.0317,0.0114,0.0414,0.0001,0.0291,0.0098,0.0391,-0.0047,0.0317,0.0114,0.0414
164,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0164_1.tif,140.0485,140.0485,-0.0005,0.0285,0.0095,0.0398,-0.0050,0.0320,0.0104,0.0407,-0.0005,0.0285,0.0095,0.0398,-0.0050,0.0320,0.0104,0.0407
165,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0165_1.tif,140.0815,140.0814,0.0001,0.0224,0.0059,0.0372,-0.0060,0.0314,0.0101,0.0398,0.0001,0.0224,0.0059,0.0372,-0.0060,0.0314,0.0101,0.0398
166,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0166_1.tif,140.1155,140.1155,0.0001,0.0262,0.0063,0.0372,-0.0066,0.0307,0.0098,0.0385,0.0001,0.0262,0.0063,0.0372,-0.0066,0.0307,0.0098,0.0385
167,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0167_1.tif,140.1484,140.1484,0.0001,0.0282,0.0072,0.0362,-0.0073,0.0301,0.0085,0.0385,0.0001,0.0282,0.0072,0.0362,-0.0073,0.0301,0.0085,0.0385
168,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0168_1.tif,140.1814,140.1814,0.0001,0.0301,0.0088,0.0372,-0.0069,0.0295,0.0085,0.0372,0.0001,0.0301,0.0088,0.0372,-0.0069,0.0295,0.0085,0.0372
169,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0169_1.tif,140.2154,140.2154,0.0005,0.0346,0.0117,0.0388,-0.0066,0.0298,0.0079,0.0375,0.0005,0.0346,0.0117,0.0388,-0.0066,0.0298,0.0079,0.0375
170,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0170_1.tif,140.2484,140.2484,0.0005,0.0317,0.0114,0.0394,-0.0053,0.0301,0.0079,0.0372,0.0005,0.0317,0.0114,0.0394,-0.0053,0.0301,0.0079,0.0372
171,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0171_1.tif,140.2814,140.2814,-0.0002,0.0333,0.0117,0.0398,-0.0050,0.0304,0.0088,0.0372,-0.0002,0.0333,0.0117,0.0398,-0.0050,0.0304,0.0088,0.0372
172,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0172_1.tif,140.3154,140.3154,0.0005,0.0298,0.0108,0.0404,-0.0047,0.0314,0.0092,0.0378,0.0005,0.0298,0.0108,0.0404,-0.0047,0.0314,0.0092,0.0378
173,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0173_1.tif,140.3484,140.3484,-0.0005,0.0288,0.0101,0.0401,-0.0044,0.0311,0.0095,0.0378,-0.0005,0.0288,0.0101,0.0401,-0.0044,0.0311,0.0095,0.0378
174,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0174_1.tif,140.3814,140.3814,-0.0005,0.0240,0.0066,0.0378,-0.0060,0.0307,0.0092,0.0372,-0.0005,0.0240,0.0066,0.0378,-0.0060,0.0307,0.0092,0.0372
175,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0175_1.tif,140.4154,140.4154,-0.0005,0.0214,0.0043,0.0356,-0.0076,0.0298,0.0082,0.0372,-0.0005,0.0214,0.0043,0.0356,-0.0076,0.0298,0.0082,0.0372
176,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0176_1.tif,140.4484,140.4484,-0.0005,0.0246,0.0053,0.0349,-0.0086,0.0285,0.0082,0.0369,-0.0005,0.0246,0.0053,0.0349,-0.0086,0.0285,0.0082,0.0369
177,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0177_1.tif,140.4815,140.4814,0.0011,0.0246,0.0046,0.0346,-0.0092,0.0285,0.0072,0.0362,0.0011,0.0246,0.0046,0.0346,-0.0092,0.0285,0.0072,0.0362
178,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0178_1.tif,140.5156,140.5155,-0.0005,0.0233,0.0043,0.0336,-0.0098,0.0275,0.0069,0.0365,-0.0005,0.0233,0.0043,0.0336,-0.0098,0.0275,0.0069,0.0365
179,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0179_1.tif,140.5485,140.5484,-0.0005,0.0288,0.0066,0.0346,-0.0098,0.0269,0.0063,0.0352,-0.0005,0.0288,0.0066,0.0346,-0.0098,0.0269,0.0063,0.0352
180,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0180_1.tif,140.5814,140.5814,0.0005,0.0269,0.0069,0.0352,-0.0092,0.0266,0.0056,0.0343,0.0005,0.0269,0.0069,0.0352,-0.0092,0.0266,0.0056,0.0343
181,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0181_1.tif,140.6154,140.6154,-0.0002,0.0304,0.0082,0.0365,-0.0092,0.0275,0.0063,0.0340,-0.0002,0.0304,0.0082,0.0365,-0.0092,0.0275,0.0063,0.0340
182,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0182_1.tif,140.6484,140.6484,0.0001,0.0314,0.0098,0.0375,-0.0082,0.0278,0.0059,0.0346,0.0001,0.0314,0.0098,0.0375,-0.0082,0.0278,0.0059,0.0346
183,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0183_1.tif,140.6814,140.6814,-0.0005,0.0333,0.0114,0.0388,-0.0073,0.0282,0.0059,0.0349,-0.0005,0.0333,0.0114,0.0388,-0.0073,0.0282,0.0059,0.0349
184,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0184_1.tif,140.7155,140.7155,-0.0005,0.0314,0.0117,0.0394,-0.0057,0.0288,0.0066,0.0352,-0.0005,0.0314,0.0117,0.0394,-0.0057,0.0288,0.0066,0.0352
185,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0185_1.tif,140.7485,140.7485,0.0001,0.0285,0.0101,0.0385,-0.0060,0.0295,0.0079,0.0352,0.0001,0.0285,0.0101,0.0385,-0.0060,0.0295,0.0079,0.0352
186,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0186_1.tif,140.7814,140.7814,0.0008,0.0262,0.0072,0.0378,-0.0057,0.0301,0.0079,0.0362,0.0008,0.0262,0.0072,0.0378,-0.0057,0.0301,0.0079,0.0362
187,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0187_1.tif,140.8154,140.8154,-0.0002,0.0301,0.0088,0.0378,-0.0066,0.0301,0.0079,0.0369,-0.0002,0.0301,0.0088,0.0378,-0.0066,0.0301,0.0079,0.0369
188,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0188_1.tif,140.8484,140.8484,0.0001,0.0288,0.0085,0.0378,-0.0073,0.0301,0.0082,0.0365,0.0001,0.0288,0.0085,0.0378,-0.0073,0.0301,0.0082,0.0365
189,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0189_1.tif,140.8814,140.8814,-0.0005,0.0346,0.0114,0.0391,-0.0060,0.0301,0.0082,0.0369,-0.0005,0.0346,0.0114,0.0391,-0.0060,0.0301,0.0082,0.0369
190,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0190_1.tif,140.9154,140.9153,0.0001,0.0304,0.0104,0.0391,-0.0053,0.0304,0.0085,0.0362,0.0001,0.0304,0.0104,0.0391,-0.0053,0.0304,0.0085,0.0362
