 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7225,5.54804,1.94318,0.0218314,-0.126236,0.00573887,-0.00119148,0.000854968,0.000620927,0.00102863,-0.00136514,1.29808,0.0107893,1016,885,0.245006,1.36499,5.34244,5.1436,5.12003,3.78536
-16.0646,5.55185,1.96223,0.019953,-0.124752,0.00579964,-0.00118255,0.000846615,0.000627235,0.00102484,-0.00136078,1.29394,0.00960011,1023,885,0.225298,1.34849,5.27983,5.05196,5.0772,3.70957
-15.4069,5.55501,1.9833,0.0187533,-0.124381,0.00679491,-0.00116471,0.000837413,0.000627384,0.00101776,-0.00134506,1.29088,0.00866404,1030,885,0.215133,1.3499,5.22173,4.97826,5.03341,3.6463
-14.7431,5.56117,1.98157,0.0186944,-0.124283,0.00618873,-0.00113868,0.000828062,0.000624946,0.00100984,-0.00132046,1.28773,0.00829973,1037,885,0.212917,1.35242,5.28247,4.86491,5.09354,3.53737
-14.0805,5.56767,1.9864,0.018791,-0.123846,0.00653641,-0.00110915,0.000817196,0.000621076,0.00100008,-0.00129203,1.28443,0.00827464,1044,885,0.214858,1.34404,5.32316,4.74163,5.13361,3.41564
-13.4195,5.57451,1.9992,0.0184403,-0.122713,0.00600139,-0.00108129,0.000805616,0.00061654,0.000989205,-0.00126488,1.28138,0.0085167,1051,885,0.209811,1.32627,5.33455,4.59962,5.14757,3.28002
-12.7551,5.58065,2.00061,0.0172843,-0.121022,0.0070722,-0.00105842,0.000792664,0.000613317,0.000977431,-0.00124319,1.27819,0.00934483,1058,885,0.200455,1.30522,5.39059,4.47244,5.2174,3.16944
-12.0893,5.58589,1.99776,0.0162181,-0.119966,0.008861,-0.00103835,0.000777698,0.000619167,0.000968707,-0.00122936,1.27156,0.0105358,1065,885,0.193944,1.29532,5.47225,4.37056,5.31301,3.08226
-11.4256,5.59099,2.00533,0.0152805,-0.118578,0.0093055,-0.00102015,0.000759219,0.000635105,0.000962647,-0.00122358,1.26081,0.0103917,1072,885,0.185282,1.28334,5.52094,4.25928,5.37213,2.98953
-10.7642,5.59665,2.02398,0.0148019,-0.117847,0.00705183,-0.00100882,0.000739621,0.000657644,0.000959365,-0.00122856,1.24832,0.00936719,1079,885,0.174327,1.27417,5.53933,4.14047,5.39196,2.87567
-10.1056,5.6029,2.05527,0.0143328,-0.11667,0.00202914,-0.0010117,0.000720008,0.000682986,0.000956955,-0.00124865,1.23686,0.00766824,1086,885,0.155999,1.2629,5.51605,3.99341,5.36583,2.73875
-9.44474,5.61154,2.07909,0.0141595,-0.11537,-0.000361334,-0.00102412,0.000700572,0.000708651,0.000954392,-0.00127794,1.22686,0.00714522,1093,885,0.147766,1.24367,5.53112,3.80417,5.37899,2.55649
-8.78253,5.61842,2.09933,0.0135711,-0.114073,-0.000793571,-0.00102533,0.000680161,0.000734423,0.000952827,-0.001298,1.2153,0.00735999,1100,885,0.140385,1.22688,5.5616,3.65247,5.415,2.41573
-8.12064,5.62317,2.12233,0.0126021,-0.113245,0.000679947,-0.00100665,0.000659528,0.000757035,0.000952112,-0.00129923,1.20199,0.0076033,1107,885,0.134157,1.21852,5.58113,3.54452,5.44698,2.31869
-7.45607,5.62559,2.1366,0.0115932,-0.112238,0.00281125,-0.000979418,0.000642106,0.00077671,0.000954114,-0.00129143,1.18882,0.00809731,1114,885,0.129311,1.21366,5.64411,3.48675,5.5238,2.27982
-6.78565,5.62875,2.13024,0.010534,-0.110522,0.00454498,-0.000955256,0.000628702,0.000793743,0.000957999,-0.00128455,1.17754,0.00840225,1121,885,0.122912,1.201,5.80265,3.42304,5.69608,2.24223
-6.11494,5.63504,2.12484,0.0101466,-0.108787,0.00379293,-0.000928049,0.000618793,0.000809475,0.000964939,-0.00127419,1.16671,0.00816867,1128,885,0.116796,1.183,5.97569,3.29827,5.87214,2.1365
-5.44528,5.6425,2.1253,0.00996958,-0.10734,0.00182505,-0.00089045,0.000610195,0.000821099,0.000972161,-0.00125242,1.15559,0.00748994,1135,885,0.109554,1.16147,6.13577,3.15405,6.03104,2.00061
-4.77641,5.64837,2.13057,0.0095029,-0.106753,0.000432997,-0.000840827,0.000603205,0.000824861,0.000977411,-0.00121503,1.1449,0.00676077,1142,885,0.100808,1.15343,6.27905,3.04513,6.17732,1.89542
-4.10935,5.65313,2.14437,0.00899227,-0.105463,-0.00188448,-0.000789155,0.00059853,0.000825226,0.000982842,-0.00117347,1.13496,0.00704713,1149,885,0.0889661,1.14052,6.39463,2.9439,6.29503,1.80737
-3.4416,5.65926,2.15731,0.00867893,-0.103677,-0.00477032,-0.000746529,0.000593137,0.000824274,0.000985426,-0.00113882,1.1266,0.00763253,1156,885,0.0775408,1.12077,6.52446,2.81066,6.42418,1.69073
-2.77255,5.66616,2.16718,0.00821435,-0.101938,-0.00694862,-0.000709223,0.000586815,0.000816087,0.000980874,-0.00110328,1.12095,0.0078772,1163,885,0.0664701,1.1005,6.67262,2.66445,6.57428,1.56022
-2.1012,5.67346,2.17037,0.00756693,-0.100604,-0.00732943,-0.000674591,0.000579037,0.000797031,0.000966202,-0.00106176,1.11861,0.00767233,1170,885,0.0585076,1.08833,6.85246,2.51464,6.7607,1.42692
-1.42698,5.68002,2.16489,0.0064778,-0.0997763,-0.00603254,-0.000642576,0.000571924,0.000774393,0.000948766,-0.00101942,1.1179,0.00809153,1177,885,0.0507269,1.08134,7.07038,2.39261,6.99206,1.31708
-0.756698,5.68469,2.17553,0.00619627,-0.0992812,-0.00517453,-0.000618869,0.000565023,0.000757574,0.000934492,-0.000988337,1.11704,0.00864953,1184,885,0.0501757,1.07346,7.23651,2.30658,7.16242,1.23474
-0.08283,5.68991,2.17496,0.00584287,-0.0984265,-0.00319536,-0.000601396,0.000557768,0.000748389,0.000924759,-0.000968387,1.11488,0.00870452,1191,885,0.0521325,1.06025,7.45636,2.21469,7.38857,1.14993
0.591253,5.69587,2.1755,0.00572065,-0.097798,-0.00132796,-0.000585048,0.000552021,0.000741009,0.00091747,-0.000950497,1.11262,0.00793978,1198,885,0.0562248,1.0495,7.68201,2.1089,7.61793,1.04875
1.27392,5.70452,2.14724,0.00546025,-0.0964671,-0.00118679,-0.000568963,0.000549451,0.000732572,0.000911858,-0.000931371,1.11139,0.00677796,1205,885,0.0538884,1.03551,8.03956,1.95888,7.97842,0.913919
1.96093,5.71339,2.10564,0.00521996,-0.0952567,-0.00337505,-0.000548694,0.000548984,0.000731126,0.000914349,-0.000914059,1.10736,0.00675665,1212,885,0.0449978,1.02139,8.46528,1.82024,8.40401,0.785871
2.64677,5.7212,2.07048,0.00500467,-0.0945301,-0.00426087,-0.000523627,0.000548242,0.00073886,0.000925073,-0.000900457,1.09917,0.00778626,1219,885,0.0400993,1.01568,8.87018,1.70022,8.81014,0.67546
3.33335,5.72894,2.03488,0.00481813,-0.0939218,-0.00508267,-0.000498435,0.000545954,0.000749938,0.000937595,-0.000890076,1.08952,0.00871885,1226,885,0.035646,1.01391,9.28528,1.58086,9.22622,0.567121
4.02178,5.73746,1.99501,0.00395241,-0.0929318,-0.00408179,-0.000480265,0.000542536,0.000760243,0.000947378,-0.000885108,1.08148,0.00882172,1233,885,0.0295784,1.00167,9.71706,1.44923,9.66864,0.445837
4.70816,5.74619,1.96458,0.00344407,-0.0915861,-0.00327839,-0.000464673,0.000538086,0.000765383,0.000951689,-0.000878276,1.07536,0.00851142,1240,885,0.0266056,0.991578,10.1208,1.29624,10.0788,0.312697
5.39194,5.75457,1.9453,0.00331035,-0.0904535,-0.00315393,-0.000442663,0.000532126,0.000764811,0.000951643,-0.000862181,1.06909,0.00757532,1247,885,0.0255497,0.978856,10.4895,1.14934,10.4492,0.177902
6.07473,5.7616,1.93143,0.00323178,-0.0893486,-0.00215785,-0.000411821,0.000522696,0.00075751,0.000945466,-0.000834592,1.06175,0.00658409,1254,885,0.0276688,0.966693,10.8429,1.02651,10.8045,0.0677926
6.7561,5.76872,1.92442,0.0031364,-0.0880244,-0.00178693,-0.000385923,0.000510112,0.00074642,0.000932648,-0.000808459,1.05569,0.00625291,1261,885,0.0277805,0.950141,11.1753,0.896399,11.1384,-0.0498367
7.44006,5.77568,1.91044,0.00266702,-0.0861576,-0.000776142,-0.000377707,0.000495036,0.000735497,0.00091387,-0.000796541,1.05314,0.00730588,1268,885,0.0259751,0.927684,11.5411,0.7696,11.5103,-0.15776
8.12785,5.78376,1.88548,0.00228624,-0.085063,0.00047303,-0.000375736,0.000479657,0.000724257,0.000893075,-0.000789153,1.05211,0.00756998,1275,885,0.0258034,0.91822,11.9627,0.631687,11.9374,-0.280255
8.8163,5.79127,1.86035,0.00199303,-0.0842778,-3.77016e-05,-0.00036497,0.000463989,0.000712004,0.000873368,-0.00077435,1.04899,0.00790894,1282,885,0.0212238,0.912253,12.3959,0.510961,12.3734,-0.390178
9.49573,5.79701,1.86758,0.00170406,-0.0837162,-0.00290512,-0.000345315,0.000448747,0.000702161,0.000858354,-0.000754922,1.04271,0.00792753,1289,885,0.00948777,0.909329,12.7011,0.405173,12.6785,-0.488994
10.1663,5.80175,1.90614,0.00119559,-0.0830013,-0.0046695,-0.000332243,0.000434149,0.000699065,0.000848155,-0.000746249,1.03611,0.00807992,1296,885,-0.00118133,0.903548,12.876,0.293737,12.857,-0.592207
10.8377,5.80769,1.9435,0.00124442,-0.0824724,-0.00437117,-0.000325078,0.00042277,0.000704295,0.000846249,-0.000748556,1.02944,0.0079469,1303,885,0.000205348,0.895991,13.0679,0.16174,13.0487,-0.720034
11.512,5.8153,1.97283,0.00160568,-0.0817336,-0.00417676,-0.000312974,0.000416773,0.000713895,0.000853635,-0.000749835,1.02164,0.00784491,1310,885,0.00448327,0.885321,13.3057,-0.000197621,13.2828,-0.876472
12.1943,5.82232,1.9771,0.00162919,-0.0807022,-0.00467029,-0.000294623,0.00041573,0.000722299,0.000865455,-0.000744348,1.0139,0.00792409,1317,885,0.00309215,0.880013,13.6563,-0.13954,13.6328,-0.999249
12.878,5.82805,1.97881,0.00110299,-0.0797616,-0.00378952,-0.000268437,0.00041819,0.000732146,0.000883518,-0.000733765,1.00463,0.0073872,1324,885,0.000374682,0.872363,14.0188,-0.245633,14.0019,-1.09185
13.5632,5.83337,1.97716,-1.41369e-05,-0.0792442,-0.00203573,-0.000235973,0.000421269,0.000744949,0.00090686,-0.000721563,0.993126,0.00702298,1331,885,-0.00560492,0.868021,14.3966,-0.335098,14.3935,-1.17282
14.252,5.84078,1.96596,-0.000633648,-0.0780646,0.000607515,-0.000198809,0.000424801,0.000757161,0.000931846,-0.000705854,0.98072,0.00693956,1338,885,-0.00359328,0.849216,14.8284,-0.461436,14.8345,-1.29013
14.934,5.84683,1.9785,-0.000395112,-0.0766852,0.000279193,-0.000169801,0.000429275,0.000764014,0.000950371,-0.000690897,0.972219,0.00707543,1345,885,-0.00214717,0.831042,15.1781,-0.580655,15.1814,-1.3979
15.6137,5.85242,2.00019,-0.000135284,-0.0750565,-0.00112737,-0.00016008,0.000433017,0.000762474,0.000954581,-0.000681644,0.970861,0.00736714,1352,885,-0.00391193,0.809889,15.4978,-0.699059,15.4969,-1.50344
16.2934,5.85664,2.0233,0.000349784,-0.0738343,-0.00343768,-0.000160274,0.000435024,0.000753476,0.000947512,-0.000672761,0.973507,0.007268,1359,885,-0.00631575,0.796054,15.8227,-0.786794,15.8143,-1.58055
16.9809,5.86414,2.02346,0.000361737,-0.0729045,-0.00431549,-0.00015094,0.000432971,0.000738159,0.000934815,-0.000652783,0.973717,0.00723086,1366,885,-0.00900873,0.783404,16.2481,-0.921236,16.239,-1.7081
17.6735,5.87219,2.00905,-3.7625e-05,-0.0720087,-0.00339502,-0.000137081,0.000426313,0.000720383,0.000918118,-0.000628886,0.971776,0.0069529,1373,885,-0.0101446,0.771071,16.7387,-1.05628,16.7347,-1.83517
18.3646,5.87973,2.00127,-0.00082875,-0.0710805,-0.00144704,-0.000137397,0.000416109,0.000705053,0.00089678,-0.000618068,0.972422,0.00687294,1380,885,-0.0119562,0.761786,17.2037,-1.18997,17.21,-1.9564
19.0537,5.88508,2.00189,-0.00115987,-0.0701206,-0.000314867,-0.000149981,0.00040543,0.000692461,0.000873796,-0.000618347,0.9761,0.00723492,1387,885,-0.0117004,0.755538,17.6463,-1.28683,17.6573,-2.03782
19.7479,5.8911,1.98831,-0.000810158,-0.0689236,-0.000609031,-0.000157368,0.000394944,0.000677937,0.000850813,-0.000613237,0.97881,0.00781007,1394,885,-0.00916224,0.750226,18.1672,-1.39055,18.1742,-2.12131
20.4444,5.89922,1.9694,-0.000296837,-0.0677706,-0.000192063,-0.000139473,0.000384193,0.000665426,0.000837446,-0.000592726,0.972836,0.00831471,1401,885,-0.00261672,0.739737,18.7206,-1.52893,18.7224,-2.24487
21.144,5.90891,1.94334,-0.000745602,-0.0666513,0.00293401,-0.000105447,0.000369029,0.000658213,0.000831452,-0.00056787,0.958365,0.00861239,1408,885,0.0030546,0.727534,19.3006,-1.69421,19.3098,-2.39549
21.8449,5.91936,1.91489,-0.00163029,-0.0658211,0.00457288,-7.44066e-05,0.000350238,0.0006563,0.000827706,-0.000551874,0.941842,0.00873571,1415,885,-0.000454748,0.71664,19.8958,-1.86734,19.916,-2.56
22.5435,5.92863,1.89598,-0.00162135,-0.0656741,0.00324242,-5.11793e-05,0.000330851,0.000655381,0.000822486,-0.000542814,0.927199,0.00870595,1422,885,-0.00456976,0.705481,20.4704,-2.00565,20.4892,-2.70697
23.2327,5.9335,1.90747,-0.00146726,-0.0650517,0.00171621,-3.46216e-05,0.000311996,0.000653395,0.000814676,-0.000537301,0.915035,0.00876921,1429,885,-0.00796519,0.695806,20.9232,-2.08701,20.939,-2.7857
23.9217,5.93879,1.92101,-0.00111393,-0.0642953,-8.02908e-05,-1.85822e-05,0.000293966,0.000651258,0.000807437,-0.000532053,0.903151,0.00842358,1436,885,-0.0103271,0.689005,21.3777,-2.18431,21.3883,-2.8749
24.6096,5.94502,1.93989,-0.00111173,-0.0634006,-0.00202692,-6.04126e-06,0.000273541,0.000645585,0.000794296,-0.000526797,0.892019,0.00779302,1443,885,-0.0167781,0.680249,21.8136,-2.30656,21.8227,-2.98818
25.3045,5.95526,1.93959,-0.000603961,-0.0622681,-0.0038706,4.67797e-06,0.000252598,0.000635967,0.000776573,-0.000519297,0.881649,0.00769348,1450,885,-0.0178472,0.669244,22.3463,-2.50031,22.3486,-3.17004
26.0015,5.96479,1.93466,7.46728e-05,-0.0611541,-0.00370248,1.75617e-05,0.000232481,0.000621806,0.000756044,-0.000506001,0.870962,0.00749358,1457,885,-0.0105018,0.65787,22.9077,-2.67599,22.9028,-3.3329
26.7005,5.97112,1.92548,0.000413361,-0.0599195,-0.00209676,3.05003e-05,0.000216713,0.000607137,0.000737841,-0.000490628,0.861482,0.00788131,1464,885,-0.00173847,0.643959,23.4911,-2.78111,23.4837,-3.42395
27.4021,5.97678,1.91046,0.000168924,-0.0591996,0.000384756,4.33668e-05,0.000208579,0.000597112,0.000728772,-0.000476826,0.854133,0.00860592,1471,885,0.00418934,0.633009,24.1013,-2.85957,24.0983,-3.4956
28.101,5.98263,1.90533,7.43822e-05,-0.0584432,0.000278109,6.50015e-05,0.000206843,0.00058603,0.000726228,-0.000454383,0.845615,0.00849996,1478,885,0.00288006,0.625486,24.6803,-2.95224,24.6783,-3.57947
28.7973,5.98865,1.90978,-0.000381681,-0.0578118,-0.000760381,9.65261e-05,0.000207505,0.000570354,0.000725062,-0.000421031,0.83389,0.00864776,1485,885,-0.00522105,0.6191,25.223,-3.05369,25.2252,-3.67448
29.4929,5.99522,1.91817,-0.001012,-0.0570621,-0.000493512,0.000136859,0.000208233,0.000552058,0.000725757,-0.000380664,0.817675,0.00886763,1492,885,-0.0106307,0.611309,25.7542,-3.17216,25.7634,-3.78425
30.1947,6.00167,1.90996,-0.00138556,-0.0561996,0.000563829,0.000177104,0.00020982,0.000536719,0.00073043,-0.000343506,0.800632,0.00895684,1499,885,-0.0107397,0.601458,26.368,-3.27491,26.382,-3.87727
30.8989,6.00897,1.897,-0.0011912,-0.0556151,0.00204564,0.000206539,0.000212142,0.00052732,0.000736668,-0.000317987,0.788055,0.00854923,1506,885,-0.00366056,0.593369,27.0168,-3.38753,27.0296,-3.98404
31.6019,6.01656,1.88927,-0.000763377,-0.0553973,0.00233114,0.000229279,0.000213242,0.000524173,0.000745494,-0.000302974,0.77775,0.00748549,1513,885,0.0016766,0.58778,27.6547,-3.50412,27.6629,-4.10106
32.3022,6.02442,1.89108,-0.000280157,-0.0549036,0.000921942,0.000246839,0.00020818,0.000523841,0.000751707,-0.000296688,0.766957,0.00700126,1520,885,0.00165444,0.583502,28.2611,-3.63981,28.2632,-4.23146
33.0042,6.03147,1.89002,0.000278667,-0.0538053,-0.000167999,0.000258928,0.000193906,0.000522954,0.000750381,-0.000297547,0.754355,0.00743433,1527,885,0.00340415,0.576564,28.889,-3.76613,28.8845,-4.3421
33.7071,6.03868,1.88822,0.000470398,-0.0528947,-0.000192695,0.000248714,0.000170568,0.000515957,0.000727075,-0.000307793,0.747606,0.00788117,1534,885,0.00518171,0.571082,29.524,-3.89309,29.5173,-4.45502
34.4077,6.04629,1.89463,0.000309098,-0.0526388,0.000883057,0.000221137,0.000153876,0.000508612,0.000697229,-0.000322216,0.752385,0.00814542,1541,885,0.00735109,0.567527,30.1273,-4.02417,30.1229,-4.58312
35.1066,6.05223,1.90796,0.000433088,-0.052626,0.000772899,0.000193192,0.0001131,0.000478558,0.000633376,-0.000327085,0.743655,0.00830458,1548,885,0.00828099,0.560818,30.7127,-4.11637,30.7068,-4.68152
35.8062,6.05842,1.92073,0.00140729,-0.0517762,-0.00226709,0.000150083,0.000106557,0.000434039,0.000562905,-0.000306264,0.760349,0.0089074,1555,885,0.00725906,0.551289,31.3195,-4.22566,31.3015,-4.78451
36.5111,6.06623,1.92039,0.00232571,-0.0503977,-0.0036342,0.000120339,0.000107054,0.000386091,0.000499845,-0.000272452,0.776796,0.00960816,1562,885,0.0114792,0.537555,31.9903,-4.36613,31.9619,-4.91024
37.2222,6.07595,1.9045,0.00265505,-0.0486748,-0.00314229,0.000110902,0.000105689,0.00031991,0.000428216,-0.000211625,0.781324,0.00943418,1569,885,0.0163535,0.524154,32.7302,-4.54258,32.6984,-5.06282
37.9375,6.08698,1.87906,0.00212449,-0.0475153,-0.00114097,0.000115249,8.49852e-05,0.000247595,0.000348174,-0.000147939,0.754878,0.0096969,1576,885,0.0181393,0.511973,33.5101,-4.72901,33.4851,-5.23476
38.6486,6.09509,1.8673,0.00169385,-0.0471036,0.000560451,0.000125189,9.04475e-05,0.0001845,0.000293134,-7.7498e-05,0.738462,0.0104401,1583,885,0.0199898,0.500022,34.2402,-4.84921,34.2207,-5.3563
39.3539,6.10101,1.87316,0.00149807,-0.0462299,0.00169576,0.000116529,0.000149758,0.00013041,0.000264608,1.67949e-06,0.848758,0.010799,1590,885,0.0220848,0.492744,34.9049,-4.95167,34.8879,-5.44631
40.0556,6.10688,1.89099,0.0017686,-0.0454426,0.000933291,8.37103e-05,0.000212261,9.48126e-05,0.000262531,3.34398e-05,1.08327,0.0106695,1597,885,0.0219843,0.488094,35.5318,-5.06173,35.5115,-5.54483
40.7608,6.11317,1.90051,0.00090937,-0.0460185,0.00201328,6.84943e-05,0.000281487,7.22109e-05,0.00030366,4.6321e-05,1.27287,0.0100243,1604,885,0.0174798,0.487705,36.1904,-5.15048,36.1798,-5.64505
41.478,6.12206,1.87948,0.000819401,-0.0464672,-0.0001017,6.89647e-05,0.000353135,6.54116e-05,0.000367469,5.46309e-05,1.35507,0.00971886,1611,885,0.00901333,0.489044,37.0004,-5.26987,36.9899,-5.77409
42.2022,6.13121,1.84134,0.000793249,-0.0466363,-0.000438362,6.6817e-05,0.000425704,7.94287e-05,0.000442497,5.00237e-05,1.36244,0.00922765,1618,885,0.00757524,0.487341,37.8936,-5.38437,37.8832,-5.89383
42.9247,6.13865,1.80995,0.00197341,-0.0457266,-0.0036984,3.79317e-05,0.000511677,0.00011671,0.000538868,1.07403e-05,1.3419,0.0090805,1625,885,0.00722493,0.485583,38.7799,-5.48835,38.7557,-5.9829
43.6459,6.14469,1.78393,0.00270228,-0.0450123,-0.00528518,6.89295e-06,0.000599071,0.000180768,0.000649891,-4.39271e-05,1.29674,0.00927281,1632,885,0.00845154,0.486167,39.6458,-5.56676,39.6132,-6.04688
44.3643,6.15241,1.76771,0.00159492,-0.0444793,-0.00205,-9.18117e-06,0.00068542,0.000265494,0.000775275,-9.90359e-05,1.24445,0.00918122,1639,885,0.00944171,0.46931,40.4562,-5.67175,40.4367,-6.15406
45.082,6.16184,1.75523,-0.000583673,-0.0434531,0.00577258,-2.17319e-06,0.000748133,0.000353912,0.000888726,-0.000142766,1.19266,0.00953034,1646,885,0.0169055,0.442748,41.2461,-5.82015,41.2525,-6.29986
45.7975,6.16889,1.75051,-0.000676817,-0.0418927,0.00677732,5.73873e-05,0.000813494,0.000444089,0.00101866,-0.000147774,1.13802,0.00975966,1653,885,0.0197666,0.423136,42.0355,-5.93708,42.043,-6.40197
46.5068,6.17661,1.76408,0.000313535,-0.0415788,0.00226805,0.000219907,0.000843724,0.000470182,0.00109605,-3.24172e-05,1.07826,0.00992316,1660,885,0.0128836,0.419163,42.7668,-6.06751,42.7623,-6.53322
47.2182,6.18476,1.77397,0.000631878,-0.0420101,-0.00104589,0.000520303,0.000882246,0.000438207,0.00117538,0.000227169,0.981222,0.0100691,1667,885,0.00371895,0.427222,43.5149,-6.20045,43.5062,-6.67008
-46.5227,4.6901,0.707576,0.0388907,-0.157552,0.0220635,-0.000808333,-0.000442069,0.000248728,-0.000316327,-0.000934075,1.10273,0.0161737,694,892,0.46049,1.73683,16.8646,10.2107,16.5134,8.55822
-45.8847,4.69393,0.749946,0.0389533,-0.155991,0.0169868,-0.000618752,-0.000326556,0.000113098,-0.000287895,-0.000657413,1.24141,0.0163785,701,892,0.451698,1.71637,16.4061,10.0974,16.0421,8.45396
-45.2492,4.69731,0.808596,0.0379354,-0.155165,0.0131744,-0.000423054,-0.000192884,7.65109e-06,-0.000192629,-0.000423308,1.5376,0.0160675,708,892,0.433464,1.70746,15.8734,9.98432,15.5109,8.34657
-44.613,4.69863,0.863566,0.0374267,-0.154007,0.0115853,-0.000258572,-5.92194e-05,-5.72615e-05,-4.39425e-05,-0.000273849,-1.31008,0.0155084,715,892,0.424974,1.69229,15.3628,9.91715,15.0016,8.28776
-43.977,4.70037,0.92111,0.0371802,-0.153529,0.0110586,-0.000126117,6.81289e-05,-8.48599e-05,9.99791e-05,-0.000157967,-1.21174,0.0147356,722,892,0.421333,1.68655,14.8488,9.84303,14.4885,8.21762
-43.3376,4.70371,0.961178,0.0375361,-0.153982,0.0124756,2.55876e-06,0.000182492,-0.000100499,0.000227411,-4.236e-05,-1.15048,0.0135668,729,892,0.427988,1.69162,14.4152,9.75583,14.054,8.12667
-42.6956,4.70907,0.988364,0.0376778,-0.15374,0.0152856,0.000127801,0.000277901,-0.000110688,0.000336583,6.91193e-05,-1.08331,0.0132812,736,892,0.43519,1.67888,14.0364,9.63642,13.6794,8.00166
-42.0512,4.71543,1.00417,0.0374103,-0.152429,0.0166299,0.0002265,0.000353737,-0.00011737,0.000423621,0.000156616,-1.03375,0.0136924,743,892,0.435147,1.65123,13.7104,9.49738,13.3585,7.86404
-41.4065,4.72056,1.02018,0.0378184,-0.151807,0.0201222,0.00028606,0.00041379,-0.000128891,0.000493771,0.000206079,-1.01542,0.0141772,750,892,0.446635,1.64891,13.3929,9.37282,13.044,7.75361
-40.7666,4.72462,1.06342,0.0373256,-0.149352,0.0167873,0.000327324,0.000465389,-0.000136099,0.000548963,0.000243751,-1.0201,0.0146049,757,892,0.434791,1.61493,12.9758,9.24795,12.6243,7.64492
-40.1292,4.72715,1.12146,0.0364632,-0.146667,0.00923372,0.000344209,0.00050403,-0.000136248,0.000582073,0.000266167,-1.05062,0.0148664,764,892,0.410286,1.57728,12.5098,9.14719,12.1504,7.55821
-39.4932,4.73108,1.18791,0.0355249,-0.144453,0.00145341,0.000322978,0.000527463,-0.000132151,0.000592306,0.000258135,-1.11464,0.0147923,771,892,0.384346,1.53613,12.0155,9.02315,11.6486,7.43401
-38.8497,4.73621,1.21621,0.0361719,-0.144931,0.000195987,0.000264186,0.000533963,-0.000124968,0.000582955,0.000215195,-1.19718,0.014729,778,892,0.388565,1.54516,11.6878,8.90583,11.3113,7.31455
-38.2039,4.73991,1.23402,0.0382466,-0.145916,0.00915698,0.000178918,0.000529924,-0.000119619,0.000566812,0.00014203,-1.27167,0.0153444,785,892,0.429298,1.57291,11.4039,8.81205,11.0245,7.23484
-37.5541,4.74285,1.23302,0.0399929,-0.146952,0.0208618,8.17339e-05,0.000523718,-0.000121837,0.000555079,5.03734e-05,-1.31887,0.0158014,792,892,0.472374,1.61267,11.1958,8.73679,10.8227,7.18715
-36.9059,4.74824,1.24176,0.0400791,-0.147276,0.0282262,-2.82762e-05,0.000519796,-0.000122252,0.000545829,-5.43091e-05,-1.36099,0.0156578,799,892,0.488807,1.63524,10.9467,8.60564,10.5878,7.07811
-36.2639,4.75388,1.28412,0.039098,-0.148738,0.0234162,-0.00014869,0.000517738,-0.000117701,0.000537915,-0.000168867,-1.40102,0.0144599,806,892,0.468177,1.66156,10.5799,8.47328,10.2207,6.93687
-35.6215,4.75993,1.32615,0.0387261,-0.148107,0.017707,-0.00026571,0.00051856,-0.000109583,0.000533584,-0.000280734,-1.43455,0.0127036,813,892,0.452234,1.64192,10.2297,8.33438,9.86198,6.78702
-34.979,4.76725,1.36864,0.0394715,-0.147893,0.0139812,-0.000379739,0.000520166,-9.84991e-05,0.000530821,-0.000390394,-1.46304,0.0129627,820,892,0.452397,1.62879,9.8922,8.16828,9.50836,6.60907
-34.3339,4.77492,1.40009,0.0393652,-0.147249,0.0112996,-0.000500965,0.000524799,-7.44342e-05,0.000530172,-0.000506338,-1.49873,0.0130092,827,892,0.44557,1.60812,9.59643,8.00113,9.20769,6.43269
-33.6879,4.78049,1.42812,0.038593,-0.147103,0.0101148,-0.000614933,0.000529179,-3.99713e-05,0.000530574,-0.000616328,-1.53592,0.0123041,834,892,0.434726,1.59924,9.31186,7.88039,8.92838,6.30518
-33.0366,4.78157,1.43169,0.0374766,-0.146839,0.0116204,-0.00069796,0.00053478,-1.1408e-05,0.000534886,-0.000698066,-1.56154,0.0107846,841,892,0.426005,1.59471,9.12721,7.86859,8.75806,6.29591
-32.3881,4.78279,1.45094,0.0370952,-0.146612,0.0112358,-0.000745911,0.00054235,1.21606e-05,0.000542465,-0.000746025,1.56136,0.0112937,848,892,0.421058,1.59111,8.89616,7.8428,8.52985,6.2712
-31.7443,4.78596,1.49462,0.0377072,-0.146869,0.00799809,-0.000782088,0.000551722,4.06029e-05,0.000552957,-0.000783323,1.54039,0.0128912,855,892,0.420399,1.59746,8.58657,7.75755,8.20704,6.18424
-31.0974,4.79048,1.52436,0.0370762,-0.146187,0.00506247,-0.000823755,0.000561527,7.04829e-05,0.000565103,-0.000827332,1.52009,0.0131977,862,892,0.406971,1.59733,8.32838,7.63995,7.94943,6.07914
-30.452,4.79519,1.56323,0.0367356,-0.145253,0.00142333,-0.00087865,0.000570201,9.61147e-05,0.000576549,-0.000884998,1.50484,0.0126842,869,892,0.395022,1.59162,8.04378,7.51179,7.66096,5.96268
-29.7988,4.79809,1.56641,0.0353098,-0.143229,0.00391416,-0.00093059,0.000580834,0.000117679,0.000589942,-0.000939697,1.49356,0.0112319,876,892,0.38523,1.57232,7.89174,7.43715,7.5286,5.91474
