 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0021,17.1852,0.402614,1.85594,-1.58531,-0.945669,-0.0357022,0.0290035,-0.0167492,0.033082,-0.0397807,-1.33194,0.013915,967,759,17.2596,18.0106,32.6827,23.7838,11.4839,6.39887
-20.3446,17.1946,0.421976,1.82399,-1.54242,-0.938511,-0.0378339,0.0293693,-0.0131449,0.0318489,-0.0403135,-1.38435,0.0142312,974,759,16.917,17.5392,32.2374,23.1363,11.3911,6.2118
-19.6839,17.2046,0.429768,1.79184,-1.49465,-0.926237,-0.0395892,0.0292598,-0.00962037,0.0305788,-0.0409082,-1.43454,0.0141404,981,759,16.5849,17.0296,31.8363,22.4186,11.3542,6.0286
-19.0241,17.2123,0.442763,1.7602,-1.44302,-0.906892,-0.0409443,0.0287089,-0.0062794,0.0292704,-0.0415059,-1.4816,0.0133425,988,759,16.2766,16.476,31.4147,21.6953,11.303,5.88714
-18.3653,17.2197,0.461999,1.7284,-1.38709,-0.875919,-0.0418517,0.0277513,-0.00317879,0.0278962,-0.0419965,-1.52525,0.0125416,995,759,15.9972,15.8577,30.9542,20.9308,11.2333,5.74617
-17.7072,17.2292,0.485733,1.69326,-1.32936,-0.842526,-0.042272,0.0264548,-0.000345938,0.0264565,-0.0422738,-1.56576,0.0128557,1002,759,15.6903,15.201,30.4438,20.1102,11.1521,5.55205
-17.0473,17.2387,0.503568,1.65722,-1.27137,-0.807481,-0.0422032,0.024872,0.00220024,0.0249441,-0.0422753,1.53804,0.013352,1009,759,15.3793,14.534,29.9538,19.3001,11.1031,5.36652
-16.3849,17.2479,0.512878,1.62033,-1.21312,-0.755415,-0.041732,0.0230409,0.00444564,0.0233446,-0.0420357,1.50259,0.0134411,1016,759,15.104,13.8468,29.471,18.5013,11.0974,5.2
-15.7236,17.2563,0.528093,1.58586,-1.15819,-0.695553,-0.0408979,0.0210327,0.00639822,0.0216868,-0.041552,1.46892,0.0127645,1023,759,14.8758,13.2109,28.9849,17.7239,11.0746,5.04468
-15.0635,17.2658,0.550076,1.54965,-1.10486,-0.635308,-0.0397386,0.0189028,0.00805033,0.0199879,-0.0408237,1.43682,0.0117639,1030,759,14.6325,12.5912,28.4605,16.9291,11.0308,4.85463
-14.4022,17.2745,0.568864,1.51432,-1.05184,-0.567825,-0.0383586,0.016736,0.00939987,0.0182956,-0.0399182,1.40638,0.0108431,1037,759,14.4191,11.9696,27.9558,16.1567,11.008,4.6877
-13.7403,17.2826,0.587055,1.48013,-0.99807,-0.494491,-0.0368643,0.0145569,0.0104739,0.0166085,-0.0389159,1.37737,0.0109833,1044,759,14.2352,11.3243,27.466,15.3984,10.9953,4.53527
-13.0779,17.291,0.60475,1.44821,-0.940948,-0.434456,-0.0352629,0.0123992,0.011261,0.0149258,-0.0377896,1.35008,0.0111408,1051,759,14.0424,10.6636,27.0316,14.5945,10.9922,4.37689
-12.4148,17.3003,0.621152,1.41833,-0.883731,-0.376953,-0.0335567,0.0102974,0.0117605,0.0132522,-0.0365114,1.32465,0.010663,1058,759,13.866,10.0102,26.637,13.766,11.0022,4.19997
-11.7513,17.3109,0.63791,1.39177,-0.825651,-0.328424,-0.0318669,0.00826984,0.0119889,0.0115783,-0.0351753,1.30154,0.00933104,1065,759,13.7025,9.34799,26.2987,12.9126,11.0182,3.9963
-11.0851,17.3219,0.645797,1.36494,-0.768029,-0.266519,-0.0302969,0.00642935,0.0119443,0.00997219,-0.0338397,1.28245,0.00910383,1072,759,13.5731,8.67405,25.9829,12.0668,11.0793,3.79647
-10.4188,17.3329,0.654587,1.3396,-0.712307,-0.20551,-0.028816,0.00472696,0.0116173,0.00835756,-0.0324466,1.2679,0.00907048,1079,759,13.4588,8.02456,25.6899,11.2393,11.1442,3.5976
-9.75045,17.3421,0.657337,1.31517,-0.659585,-0.144926,-0.0273858,0.00339267,0.0110737,0.00696273,-0.0309559,1.25893,0.00910898,1086,759,13.3544,7.41738,25.4411,10.4792,11.2423,3.44385
-9.081,17.3509,0.657546,1.29184,-0.611187,-0.0839568,-0.0260177,0.00215937,0.0103168,0.00553289,-0.0293912,1.25476,0.00913508,1093,759,13.2644,6.85521,25.2234,9.77874,11.3588,3.30247
-8.41095,17.3607,0.657295,1.27015,-0.564097,-0.028474,-0.0248119,0.00120183,0.00936681,0.00422355,-0.0278337,1.25874,0.00902596,1100,759,13.1786,6.30278,25.0424,9.08459,11.485,3.14183
-7.74309,17.3716,0.667485,1.24932,-0.522041,0.0257603,-0.0237485,0.000479963,0.0082615,0.00302885,-0.0262974,1.27154,0.00860547,1107,759,13.1002,5.80417,24.8374,8.40857,11.5749,2.94317
-7.07784,17.3818,0.689428,1.22929,-0.482812,0.0763448,-0.0228197,6.47587e-05,0.00705131,0.00206298,-0.0248179,1.29465,0.0085169,1114,759,13.0223,5.33805,24.606,7.76662,11.6228,2.74536
-6.40963,17.3918,0.701668,1.21124,-0.446801,0.118558,-0.0220406,-4.58087e-05,0.00579476,0.00138748,-0.0234739,1.32832,0.00835604,1121,759,12.9428,4.92522,24.4566,7.1669,11.7194,2.56321
-5.73987,17.4016,0.709741,1.1939,-0.414793,0.157885,-0.0214211,0.000105623,0.00453224,0.00102092,-0.0223364,1.37152,0.00861304,1128,759,12.8641,4.55294,24.3455,6.62809,11.8414,2.39277
-5.06633,17.4121,0.705303,1.18272,-0.386873,0.179579,-0.0209933,0.000447892,0.00326877,0.000935152,-0.0214806,1.42282,0.0147989,1135,759,12.8015,4.22143,24.386,6.16182,12.0241,2.22436
-4.39428,17.4231,0.708439,1.17803,-0.361415,0.172338,-0.0208029,0.000967037,0.00205358,0.00115906,-0.020995,1.47756,0.0280348,1142,759,12.7264,3.91502,24.5118,5.74225,12.1826,2.03596
7.13058,17.6135,0.681624,0.875799,-0.187512,0.176596,-0.0251702,0.00789251,-0.001019,0.00792389,-0.0252015,-1.54002,0.0269298,1261,759,9.51948,1.98819,25.6176,0.808122,16.422,-1.06207
7.81867,17.6254,0.661636,0.858988,-0.177759,0.168634,-0.0251609,0.00759589,-0.00112802,0.00763469,-0.0251997,-1.53641,0.0165379,1268,759,9.31706,1.94138,25.85,0.488827,16.8216,-1.22868
8.50495,17.6371,0.649907,0.839754,-0.17392,0.173334,-0.0251564,0.00732873,-0.00107128,0.00736402,-0.0251917,-1.53787,0.0109386,1275,759,9.12932,1.89344,26.0159,0.271314,17.1939,-1.40383
9.18986,17.6488,0.64475,0.820845,-0.171989,0.178486,-0.0250889,0.00713793,-0.000948004,0.00716579,-0.0251168,-1.54141,0.00838334,1282,759,8.94714,1.84322,26.1653,0.0904137,17.5463,-1.58483
9.87564,17.6619,0.638633,0.804542,-0.168583,0.175914,-0.0250262,0.007041,-0.000753697,0.0070587,-0.0250439,-1.54731,0.00848438,1289,759,8.768,1.80736,26.3628,-0.156553,17.9109,-1.79667
10.5598,17.6737,0.63968,0.78742,-0.164843,0.165308,-0.0250115,0.00705652,-0.000487211,0.00706392,-0.0250189,-1.55561,0.00854789,1296,759,8.55604,1.77959,26.5372,-0.387189,18.253,-1.98767
11.2455,17.686,0.637568,0.770415,-0.159728,0.155393,-0.0250358,0.00729235,-0.000124198,0.00729282,-0.0250363,-1.56695,0.0145997,1303,759,8.3471,1.75157,26.7329,-0.655439,18.6166,-2.18636
-46.3579,16.225,-0.398172,0.941362,-1.4093,-0.541918,0.0804901,-0.0401528,-0.014185,0.0821355,-0.0417982,-0.11548,0.0202889,694,766,9.0932,15.8896,31.8956,28.0002,20.9673,12.8465
-45.7196,16.232,-0.345857,0.990854,-1.4318,-0.537524,0.082427,-0.0405704,-0.0144298,0.0840971,-0.0422406,-0.115234,0.0226307,701,766,9.62337,16.1449,31.8896,28.0333,20.4595,12.6523
-45.0797,16.2368,-0.300715,1.04021,-1.45784,-0.541312,0.0840635,-0.0408903,-0.0148807,0.0858112,-0.042638,-0.116912,0.0250767,708,766,10.1351,16.491,31.9363,28.1169,19.9879,12.5153
-44.4405,16.2393,-0.250921,1.09445,-1.4831,-0.552641,0.0852178,-0.0410948,-0.0155306,0.0870993,-0.0429763,-0.120562,0.0271101,715,766,10.6838,16.8744,32.0382,28.2005,19.5042,12.4241
-43.7981,16.244,-0.217461,1.15711,-1.49918,-0.529959,0.0857962,-0.0411553,-0.0163898,0.087878,-0.0432371,-0.126343,0.0248704,722,766,11.3903,17.0259,32.2282,28.2521,19.094,12.3049
-43.1558,16.2532,-0.181732,1.21041,-1.50546,-0.518153,0.0858015,-0.0410701,-0.0174405,0.0881553,-0.0434239,-0.134151,0.0200549,729,766,11.9754,17.0187,32.3446,28.1672,18.6811,12.0861
-42.5069,16.2641,-0.180981,1.26839,-1.51253,-0.494926,0.0853139,-0.0408686,-0.0186698,0.0880183,-0.043573,-0.143854,0.0173094,736,766,12.6323,17.0136,32.6348,28.0899,18.4184,11.8764
-41.8593,16.2739,-0.170883,1.32795,-1.53137,-0.494145,0.0844067,-0.0405774,-0.020059,0.0875471,-0.0437179,-0.155298,0.0192316,743,766,13.2603,17.222,32.9589,28.0909,18.1246,11.6795
-41.2128,16.2811,-0.153164,1.38448,-1.5529,-0.497755,0.0833931,-0.0402202,-0.0215237,0.0870336,-0.0438607,-0.167554,0.0216355,750,766,13.8461,17.4769,33.2373,28.1543,17.8067,11.5282
-40.5698,16.2888,-0.114789,1.4356,-1.57108,-0.508819,0.0821219,-0.0397628,-0.0230981,0.0863523,-0.0439932,-0.181143,0.0224786,757,766,14.3585,17.6858,33.3989,28.1666,17.4111,11.341
-39.9259,16.2899,-0.0800352,1.48334,-1.58868,-0.513938,0.0805751,-0.0391743,-0.0247954,0.0855063,-0.0441054,-0.196311,0.0212923,764,766,14.8458,17.8836,33.535,28.3164,17.0376,11.3007
-39.281,16.2953,-0.04931,1.53182,-1.60867,-0.527623,0.0786997,-0.0384239,-0.0266198,0.084466,-0.0441901,-0.213319,0.0201918,771,766,15.3224,18.1149,33.7203,28.4072,16.6875,11.173
-38.6349,16.3057,-0.0229724,1.57984,-1.63163,-0.532721,0.0766679,-0.0375027,-0.0285463,0.0834076,-0.0442423,-0.231849,0.019091,778,766,15.8105,18.4012,33.9074,28.3942,16.3622,10.9442
-37.9868,16.3158,-0.00486848,1.62698,-1.65472,-0.542462,0.0745883,-0.0364258,-0.0304982,0.0824151,-0.0442526,-0.251209,0.0187328,785,766,16.2785,18.6914,34.136,28.402,16.0778,10.7322
-37.3365,16.3248,0.00290249,1.66973,-1.67478,-0.560631,0.0724114,-0.0352013,-0.0323963,0.0814115,-0.0442014,-0.270977,0.0180813,792,766,16.6806,18.9093,34.386,28.4643,15.8432,10.5572
-36.6872,16.3329,0.0180325,1.71046,-1.69543,-0.581723,0.0701224,-0.0338036,-0.0342368,0.0803873,-0.0440686,-0.291292,0.0168121,799,766,17.0542,19.1314,34.5981,28.5498,15.5855,10.3929
-36.0396,16.3415,0.0431539,1.75055,-1.71586,-0.612461,0.0676874,-0.0322236,-0.0360123,0.0793147,-0.0438509,-0.312304,0.015309,806,766,17.3995,19.3476,34.7893,28.625,15.2937,10.2042
-35.3922,16.3497,0.0712166,1.7925,-1.73893,-0.635331,0.0650575,-0.0304634,-0.0376711,0.0781261,-0.043532,-0.333922,0.0149758,813,766,17.78,19.6252,34.9782,28.6913,14.9969,10.0217
-34.7423,16.3587,0.0881761,1.83189,-1.76093,-0.654616,0.0621585,-0.0285463,-0.0391448,0.0767156,-0.0431035,-0.356033,0.0154474,820,766,18.1395,19.8804,35.1856,28.7504,14.7531,9.83786
-34.0909,16.3669,0.0991661,1.86756,-1.7815,-0.679791,0.0588852,-0.026472,-0.0404447,0.0750048,-0.0425917,-0.379265,0.0156026,827,766,18.445,20.1169,35.3972,28.8289,14.5411,9.67878
-33.4386,16.3745,0.107696,1.90027,-1.79848,-0.711002,0.0551349,-0.0242209,-0.0415566,0.0729138,-0.0419998,-0.404261,0.0142003,834,766,18.7045,20.3158,35.6067,28.8918,14.3465,9.53694
-32.7858,16.3825,0.115667,1.93285,-1.80896,-0.739891,0.0509265,-0.0217781,-0.042465,0.0704738,-0.0413254,-0.431399,0.0134322,841,766,18.9665,20.4375,35.8195,28.8818,14.1615,9.38741
-32.1343,16.3928,0.132196,1.96396,-1.81707,-0.760982,0.0463069,-0.0191535,-0.0431527,0.0677377,-0.0405844,-0.460947,0.0138633,848,766,19.2294,20.5302,35.9733,28.7783,13.9483,9.17507
-31.4809,16.4032,0.140865,1.99409,-1.8265,-0.784589,0.0412772,-0.016399,-0.0436214,0.0647312,-0.039853,-0.493328,0.0151708,855,766,19.4749,20.6324,36.161,28.706,13.7748,8.97254
-30.8269,16.4121,0.148678,2.02008,-1.83475,-0.812308,0.0358809,-0.0135326,-0.0439276,0.0615731,-0.0392248,-0.529225,0.0154307,862,766,19.6657,20.7391,36.3232,28.644,13.6123,8.80609
-30.1757,16.4187,0.171202,2.04576,-1.84056,-0.838535,0.0301791,-0.0105428,-0.0440842,0.0583773,-0.038741,-0.56906,0.0152556,869,766,19.8562,20.8225,36.4259,28.5811,13.3961,8.66854
-29.5256,16.4228,0.200606,2.06461,-1.8401,-0.862573,0.0243411,-0.0074116,-0.044111,0.0553458,-0.0384163,-0.612656,0.0134648,876,766,19.9784,20.8299,36.4316,28.5034,13.1587,8.57734
-28.8735,16.4306,0.222527,2.07105,-1.83423,-0.890947,0.0184999,-0.00416449,-0.0440078,0.0526112,-0.0382758,-0.659384,0.0122468,883,766,19.9576,20.7865,36.3524,28.2928,12.9595,8.41461
-28.2222,16.4399,0.249927,2.07355,-1.82702,-0.916694,0.0126671,-0.000809848,-0.0437425,0.0501871,-0.0383298,-0.708975,0.0126692,890,766,19.9004,20.7238,36.211,28.0321,12.7448,8.21389
-27.5714,16.4491,0.280762,2.07421,-1.81987,-0.934712,0.00684957,0.002599,-0.0432716,0.048048,-0.0385994,-0.76086,0.0140524,897,766,19.8412,20.6527,36.0285,27.7688,12.523,8.01022
-26.9198,16.4573,0.310036,2.07287,-1.80857,-0.952161,0.00112612,0.00602338,-0.0425477,0.0461928,-0.0390433,-0.814142,0.015996,904,766,19.7616,20.5346,35.8372,27.4874,12.315,7.83144
-26.265,16.4649,0.325378,2.0653,-1.79508,-0.983742,-0.00436585,0.00944278,-0.0415198,0.0446284,-0.0395515,-0.867789,0.0171089,911,766,19.5815,20.3991,35.67,27.2238,12.1723,7.68451
-25.6101,16.4733,0.34287,2.05589,-1.78476,-1.01574,-0.00957585,0.0128258,-0.0401545,0.0433123,-0.0400624,-0.921412,0.0155365,918,766,19.3802,20.3029,35.4815,26.9714,12.028,7.51922
-24.9568,16.483,0.368648,2.04672,-1.77401,-1.04057,-0.0145228,0.0161175,-0.0383752,0.0421177,-0.0405229,-0.975315,0.015059,925,766,19.1982,20.1879,35.2551,26.6791,11.8565,7.31256
-24.3023,16.4921,0.391012,2.03278,-1.75515,-1.05604,-0.0191585,0.0191852,-0.0361158,0.0409023,-0.0408756,-1.02941,0.0152924,932,766,18.9876,19.9874,34.9826,26.3056,11.7065,7.12514
-23.6466,16.5006,0.409461,2.01761,-1.73287,-1.06311,-0.0234344,0.021952,-0.033416,0.039652,-0.0411344,-1.08368,0.0144513,939,766,18.7838,19.7432,34.7053,25.9102,11.5803,6.95635
-22.9894,16.5077,0.422818,2.00085,-1.70748,-1.0611,-0.0274235,0.0243614,-0.0303024,0.0383269,-0.041389,-1.13894,0.0128194,946,766,18.5849,19.4707,34.4232,25.5022,11.4827,6.82512
-22.3313,16.5149,0.434184,1.97853,-1.67953,-1.06369,-0.031156,0.0263681,-0.0268451,0.0369496,-0.0417375,-1.19533,0.0115847,953,766,18.3165,19.1549,34.1063,25.0873,11.4009,6.69333
-21.6786,16.5222,0.470674,1.95169,-1.64966,-1.06462,-0.0345242,0.0279515,-0.0231409,0.0355892,-0.0421618,-1.252,0.0118452,960,766,18.0058,18.8132,33.6423,24.624,11.2215,6.52868
-21.0257,16.5305,0.507941,1.92146,-1.6146,-1.06257,-0.0374166,0.0290824,-0.0192656,0.0342607,-0.0425949,-1.30822,0.0129255,967,766,17.6669,18.4123,33.1412,24.0803,11.0463,6.33959
-20.3688,16.5397,0.529367,1.88823,-1.57471,-1.05119,-0.0398288,0.0297179,-0.0153206,0.0329433,-0.0430543,-1.3633,0.0136667,974,766,17.3192,17.9679,32.6651,23.4679,10.9446,6.15493
-19.7086,16.549,0.53827,1.85608,-1.52618,-1.03284,-0.0418328,0.029832,-0.0114377,0.0316132,-0.043614,-1.41631,0.0134216,981,766,17.0004,17.4367,32.2478,22.7595,10.9027,5.98247
-19.0491,16.5577,0.552058,1.82533,-1.47179,-1.01014,-0.0434077,0.029454,-0.00773641,0.0302664,-0.0442201,-1.46617,0.0131314,988,766,16.7083,16.8361,31.8254,21.9988,10.848,5.81937
-18.3918,16.5664,0.576588,1.79251,-1.41333,-0.979253,-0.0444853,0.0286099,-0.00428779,0.0288605,-0.044736,-1.5124,0.0140541,995,766,16.4164,16.1877,31.331,21.1742,10.7557,5.64101
-17.7349,16.5755,0.604819,1.75547,-1.35681,-0.943299,-0.0450261,0.0273694,-0.00113174,0.0273871,-0.0450437,-1.55517,0.014068,1002,766,16.0942,15.554,30.7761,20.3575,10.6554,5.45015
-17.0762,16.5833,0.626888,1.71327,-1.30178,-0.901394,-0.0450309,0.02578,0.00172235,0.0258218,-0.0450728,1.54649,0.0137463,1009,766,15.7341,14.9303,30.1906,19.5896,10.5883,5.29464
-16.4146,16.5917,0.63847,1.67295,-1.24594,-0.849707,-0.044593,0.023878,0.00425214,0.0241411,-0.0448561,1.50901,0.0137231,1016,766,15.4201,14.2784,29.661,18.8224,10.5728,5.14165
-15.7542,16.6002,0.65653,1.63673,-1.18968,-0.789117,-0.0437744,0.0217732,0.006452,0.0224023,-0.0444034,1.47361,0.0129055,1023,766,15.1739,13.6274,29.142,18.0246,10.5377,4.97869
-15.0957,16.6091,0.684184,1.5987,-1.13368,-0.728394,-0.0426031,0.0195191,0.00831518,0.0206128,-0.0436968,1.44001,0.0117241,1030,766,14.9114,12.978,28.5725,17.2093,10.4698,4.79418
-14.4345,16.6171,0.702437,1.56159,-1.07546,-0.660406,-0.0411758,0.0172,0.00984356,0.0188151,-0.0427909,1.40816,0.0109227,1037,766,14.6792,12.2893,28.0492,16.4067,10.4489,4.64067
-13.7717,16.6254,0.716056,1.52588,-1.0176,-0.590124,-0.0395985,0.0148505,0.0110742,0.0170166,-0.0417647,1.37763,0.0111667,1044,766,14.4697,11.6058,27.5654,15.6044,10.455,4.48824
-13.1087,16.6343,0.730381,1.49057,-0.958344,-0.522671,-0.0378777,0.0125194,0.0119924,0.0152276,-0.0405858,1.3487,0.0112423,1051,766,14.259,10.9203,27.0961,14.7659,10.4658,4.32446
-12.4448,16.6433,0.742996,1.45657,-0.898959,-0.45547,-0.0360277,0.0102484,0.0125936,0.0134537,-0.0392329,1.32158,0.010538,1058,766,14.0634,10.2416,26.6572,13.9151,10.4914,4.15778
-11.7816,16.6538,0.759928,1.42609,-0.839399,-0.395013,-0.0341875,0.0080569,0.0128951,0.011682,-0.0378126,1.29674,0.00975357,1065,766,13.8893,9.55146,26.2571,13.0455,10.5065,3.95597
-11.1153,16.6648,0.766426,1.39836,-0.780382,-0.325391,-0.032472,0.00608755,0.0128954,0.0100026,-0.0363871,1.27604,0.00952244,1072,766,13.7699,8.85986,25.925,12.1796,10.5731,3.7567
-10.4478,16.676,0.769965,1.37229,-0.722902,-0.256209,-0.0308454,0.00426313,0.0125816,0.00830631,-0.0348886,1.25986,0.00884692,1079,766,13.6687,8.18102,25.6328,11.3351,10.6599,3.5583
-9.77798,16.685,0.765954,1.34739,-0.668556,-0.188949,-0.0292674,0.00285599,0.0120283,0.00686067,-0.0332721,1.2494,0.00888879,1086,766,13.5763,7.55456,25.3967,10.5643,10.7862,3.41664
-9.10785,16.6939,0.76278,1.32168,-0.618023,-0.122886,-0.0277445,0.001557,0.0112418,0.00537303,-0.0315606,1.24355,0.00926435,1093,766,13.4743,6.9631,25.1595,9.84467,10.9168,3.27794
-8.43817,16.7037,0.763248,1.29697,-0.568981,-0.0615522,-0.0263926,0.000563209,0.010243,0.00401379,-0.0298431,1.24587,0.00938675,1100,766,13.3721,6.38578,24.9339,9.12434,11.0398,3.11446
-7.7719,16.7146,0.778885,1.27397,-0.525724,1.48277e-05,-0.0251772,-0.000158268,0.00907295,0.00278559,-0.028121,1.25705,0.00897259,1107,766,13.2908,5.86575,24.672,8.42579,11.1063,2.90576
-7.10718,16.7244,0.802118,1.25267,-0.486204,0.0572895,-0.0240784,-0.000530158,0.00777175,0.00180352,-0.0264121,1.27909,0.00874765,1114,766,13.2175,5.3875,24.4113,7.78849,11.1485,2.71421
-6.44106,16.7337,0.821561,1.23319,-0.449584,0.103863,-0.0231161,-0.000537206,0.0064043,0.00115282,-0.0248061,1.31279,0.00837295,1121,766,13.1352,4.95955,24.21,7.19159,11.2144,2.5374
-5.77203,16.7427,0.831576,1.21521,-0.417975,0.147091,-0.0223368,-0.000242123,0.00503702,0.000852004,-0.023431,1.3569,0.00917398,1128,766,13.0603,4.58129,24.078,6.67621,11.3279,2.37999
-5.10036,16.753,0.833429,1.2032,-0.390294,0.169376,-0.0217913,0.000293256,0.00367031,0.000887261,-0.0223853,1.41035,0.0174656,1135,766,12.9906,4.24442,24.0819,6.21377,11.4837,2.20519
8.46737,16.9732,0.774875,0.850137,-0.175403,0.173827,-0.0260826,0.00899204,-0.000396729,0.00899653,-0.0260871,-1.55949,0.0171524,1275,766,9.24003,1.91841,25.5976,0.337524,16.6623,-1.34909
9.1518,16.9847,0.770624,0.828166,-0.174879,0.188073,-0.0260796,0.00881165,-0.000251956,0.00881347,-0.0260814,-1.56358,0.00977474,1282,766,9.05415,1.87589,25.7002,0.166781,17.0106,-1.5304
9.83807,16.9978,0.762107,0.812904,-0.171485,0.180126,-0.0260922,0.00875629,-1.96819e-05,0.0087563,-0.0260922,-1.57023,0.00819577,1289,766,8.86922,1.83926,25.9247,-0.0701144,17.3853,-1.74013
10.5223,17.0097,0.762447,0.798494,-0.16812,0.160873,-0.026169,0.00885419,0.000304143,0.00885684,-0.0261717,1.56211,0.0107023,1296,766,8.65854,1.80267,26.1404,-0.275919,17.7301,-1.93421
11.2067,17.0206,0.763799,0.781857,-0.16619,0.15004,-0.0262925,0.00925817,0.000773061,0.00927498,-0.0263093,1.54906,0.0256358,1303,766,8.45092,1.7728,26.3264,-0.451152,18.0787,-2.11052
-46.3727,15.5778,-0.30284,0.945618,-1.38212,-0.551808,0.0833437,-0.0422436,-0.0127364,0.0846224,-0.0435222,-0.100058,0.0211559,694,773,9.12446,15.596,31.5814,27.5273,20.5825,12.6595
-45.7389,15.5818,-0.225584,1.00177,-1.40818,-0.524984,0.0851258,-0.042672,-0.0128378,0.0864026,-0.0439488,-0.0991341,0.0228187,701,773,9.7699,15.8952,31.4927,27.6018,19.9726,12.4995
-45.1017,15.5854,-0.166391,1.05186,-1.43145,-0.518842,0.0866424,-0.0430098,-0.0131688,0.0879664,-0.0443338,-0.100206,0.0241252,708,773,10.3099,16.1658,31.4685,27.7001,19.4432,12.3709
-44.4622,15.5893,-0.119625,1.10019,-1.45427,-0.549753,0.0877293,-0.0432447,-0.0137242,0.089152,-0.0446674,-0.103291,0.0240371,715,773,10.7573,16.5132,31.5649,27.7643,18.9713,12.253
-43.8176,15.5967,-0.0993432,1.15945,-1.46924,-0.541494,0.0883006,-0.0433588,-0.0145174,0.0898823,-0.0449405,-0.108528,0.0222565,722,773,11.3985,16.6782,31.8042,27.7551,18.6145,12.0941
-43.1727,15.6084,-0.078739,1.21392,-1.47464,-0.544282,0.088349,-0.0433558,-0.0155187,0.0901529,-0.0451596,-0.115718,0.0192894,729,773,11.9667,16.6716,32.0253,27.6316,18.2631,11.8396
-42.5233,15.6195,-0.0815571,1.27397,-1.48376,-0.533413,0.0879416,-0.0432653,-0.0167074,0.0900356,-0.0453593,-0.124686,0.0179217,736,773,12.6206,16.7092,32.3775,27.5694,18.0147,11.6286
-41.8739,15.6275,-0.0820395,1.339,-1.50435,-0.527256,0.0871629,-0.0431125,-0.0180728,0.0896236,-0.0455732,-0.135323,0.0197843,743,773,13.3174,16.936,32.7892,27.6347,17.7641,11.4838
-41.2278,15.6343,-0.0633092,1.39828,-1.52601,-0.532366,0.0863068,-0.0429172,-0.0195272,0.0891931,-0.0458035,-0.146748,0.0224624,750,773,13.9293,17.1803,33.095,27.7226,17.4418,11.3412
-40.5863,15.6411,-0.0180412,1.45172,-1.54685,-0.536083,0.0852431,-0.0426412,-0.0211241,0.088642,-0.0460402,-0.159537,0.0238307,757,773,14.4814,17.4152,33.2364,27.7671,17.0176,11.1635
-39.9435,15.6472,0.0216655,1.49784,-1.56588,-0.54138,0.0839566,-0.0422658,-0.0228716,0.0879731,-0.0462823,-0.17384,0.0221855,764,773,14.9506,17.6365,33.3351,27.81,16.6232,11.0088
-39.2991,15.6542,0.0548302,1.54518,-1.58708,-0.557934,0.0823695,-0.0417548,-0.0247785,0.0871331,-0.0465184,-0.189931,0.0206833,771,773,15.4086,17.8971,33.5038,27.8619,16.2626,10.8426
-38.6523,15.662,0.0765128,1.59457,-1.60991,-0.566962,0.0806323,-0.0410947,-0.0268233,0.0862809,-0.0467432,-0.207552,0.0204642,778,773,15.9025,18.1895,33.7317,27.9053,15.9562,10.6749
-38.0048,15.6684,0.0961684,1.64459,-1.63287,-0.584811,0.0788572,-0.0402873,-0.028924,0.0855076,-0.0469378,-0.226001,0.0209367,785,773,16.3836,18.4864,34.0002,27.9921,15.6654,10.5421
-37.3554,15.6768,0.10759,1.69193,-1.6528,-0.609597,0.0769895,-0.0393294,-0.0310039,0.0847372,-0.0470771,-0.244882,0.0203843,792,773,16.8206,18.704,34.2963,28.0686,15.4155,10.3757
-36.7061,15.6856,0.121919,1.73843,-1.67466,-0.622924,0.0749909,-0.0381745,-0.033061,0.0839417,-0.0471252,-0.264396,0.0185921,799,773,17.2717,18.9268,34.5554,28.1557,15.1607,10.1968
-36.0589,15.6947,0.148157,1.78368,-1.69723,-0.647307,0.0727937,-0.0368106,-0.0350752,0.0830572,-0.0470742,-0.284668,0.0168266,806,773,17.6851,19.1661,34.7823,28.2338,14.864,9.99652
-35.4117,15.7029,0.176253,1.8297,-1.72281,-0.67202,0.0703297,-0.0352371,-0.0369861,0.0819983,-0.0469057,-0.305603,0.0177141,813,773,18.1045,19.4734,35.0168,28.3261,14.5667,9.81373
-34.7628,15.7113,0.19763,1.87414,-1.74971,-0.697496,0.0675275,-0.0334842,-0.03872,0.0806619,-0.0466185,-0.327034,0.019149,820,773,18.5037,19.7875,35.2706,28.4447,14.3043,9.63553
-34.1116,15.7191,0.208484,1.91359,-1.77413,-0.732417,0.0642953,-0.0315356,-0.0402955,0.0789867,-0.046227,-0.349615,0.0189964,827,773,18.8274,20.064,35.5411,28.5848,14.0926,9.48393
-33.459,15.7261,0.214948,1.94902,-1.79312,-0.769129,0.0605451,-0.0293756,-0.0417075,0.0769114,-0.0457419,-0.373942,0.0174827,834,773,19.1025,20.2848,35.7975,28.6892,13.9063,9.35638
-32.8064,15.733,0.222814,1.98517,-1.80365,-0.79947,0.0563022,-0.0269864,-0.0429355,0.0744719,-0.045156,-0.400332,0.0156853,841,773,19.3983,20.4036,36.0502,28.7066,13.7215,9.22928
-32.1549,15.7424,0.238391,2.01899,-1.81278,-0.821005,0.0515881,-0.0243714,-0.043945,0.0716912,-0.0444745,-0.429042,0.0148012,848,773,19.6878,20.51,36.2363,28.6334,13.5119,9.03907
