 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5474,-9.21656,1.67862,0.0046114,0.0166102,0.00443358,0.000249776,-8.14426e-05,-0.00015132,0.000308497,-0.000140164,-0.370171,0.0111118,1492,1046,0.0611335,-0.180588,26.8845,0.318962,26.8376,0.495565
30.2538,-9.21397,1.65702,0.00431037,0.0166057,0.00611824,0.000273061,-8.76169e-05,-0.000143168,0.000322982,-0.000137537,-0.3355,0.0111267,1499,1046,0.0639128,-0.185106,27.5571,0.262003,27.5144,0.434242
30.9613,-9.20915,1.63434,0.00489077,0.0159416,0.00277666,0.000279432,-8.7999e-05,-0.00012871,0.000320033,-0.0001286,-0.305563,0.0111976,1506,1046,0.0582625,-0.18318,28.2555,0.166202,28.2043,0.325695
31.6648,-9.20761,1.62493,0.0070064,0.0158193,-0.00467601,0.000267871,-8.76879e-05,-0.000108738,0.000298489,-0.000118306,-0.27447,0.0110231,1513,1046,0.0536477,-0.182514,28.9235,0.12835,28.845,0.284676
32.3657,-9.20891,1.62531,0.00739792,0.015748,-0.0075967,0.000236033,-8.76327e-05,-8.53161e-05,0.000257145,-0.000108744,-0.24258,0.0110481,1520,1046,0.047306,-0.177786,29.536,0.142981,29.4516,0.301887
33.07,-9.20972,1.61757,0.0060494,0.0161844,-0.00529863,0.000192889,-8.84687e-05,-6.84363e-05,0.000208652,-0.000104232,-0.226383,0.0109039,1527,1046,0.0416757,-0.177585,30.1704,0.141596,30.102,0.310268
33.781,-9.20873,1.59236,0.00528952,0.0166946,-0.00409369,0.000144868,-8.78276e-05,-6.19118e-05,0.000160315,-0.000103275,-0.244509,0.0105136,1534,1046,0.0381807,-0.183819,30.8961,0.109611,30.8367,0.283084
34.4958,-9.2046,1.55884,0.00586383,0.0174187,-0.00553665,9.64966e-05,-8.37986e-05,-6.41938e-05,0.000117017,-0.000104319,-0.309399,0.0108165,1541,1046,0.038733,-0.193172,31.6823,0.0114956,31.616,0.190838
35.2057,-9.20442,1.54103,0.00702661,0.0177931,-0.00817125,4.45674e-05,-7.86981e-05,-7.35691e-05,7.89087e-05,-0.000113039,-0.436728,0.0108139,1548,1046,0.0409019,-0.192431,32.4156,-0.00801955,32.3355,0.179535
35.9094,-9.20468,1.54266,0.00758117,0.0177814,-0.00743881,-2.49551e-05,-7.17992e-05,-8.41031e-05,3.89265e-05,-0.000135681,-0.649593,0.0102361,1555,1046,0.048826,-0.190294,33.0648,-0.0150912,32.979,0.174326
36.6086,-9.20559,1.55879,0.00764517,0.0174691,-0.00442894,-0.000100147,-6.14417e-05,-9.49171e-05,1.60755e-05,-0.000177664,-0.885965,0.00918861,1562,1046,0.0599499,-0.183434,33.6528,-0.00932077,33.5679,0.18058
37.3113,-9.20407,1.56658,0.00758205,0.0163563,-0.00446352,-0.000144906,-4.82271e-05,-0.000106903,2.07573e-05,-0.000213891,-0.997732,0.00919611,1569,1046,0.0590976,-0.174531,34.2857,-0.0381076,34.2015,0.136892
38.0127,-9.20348,1.58,0.00741017,0.0153419,-0.00631081,-0.000149999,-3.73716e-05,-0.00011598,3.52432e-05,-0.000222613,-1.01141,0.00957251,1576,1046,0.0507058,-0.163114,34.9022,-0.0525559,34.8191,0.111886
38.7111,-9.2034,1.6035,0.00720561,0.0147755,-0.00897945,-0.000150331,-3.41099e-05,-0.000117054,3.84639e-05,-0.000222905,-1.0158,0.00979191,1583,1046,0.0390054,-0.154603,35.4831,-0.0644701,35.4012,0.0957905
39.4132,-9.20381,1.61824,0.00647391,0.0154667,-0.00819143,-0.00017411,-3.63396e-05,-0.000109162,2.38549e-05,-0.000234304,-1.06686,0.00993227,1590,1046,0.0344039,-0.157916,36.1034,-0.0802068,36.03,0.0914977
40.1153,-9.20461,1.63455,0.00610903,0.0159479,-0.00678856,-0.000199737,-4.08801e-05,-9.71949e-05,5.21327e-06,-0.000245831,-1.12797,0.0102193,1597,1046,0.0356797,-0.162584,36.7292,-0.0824936,36.6603,0.0949611
40.8176,-9.20494,1.65237,0.00562131,0.0166816,-0.00495283,-0.000211599,-4.23127e-05,-8.38954e-05,-7.77999e-06,-0.000246132,-1.18032,0.0108889,1604,1046,0.0373326,-0.163651,37.3552,-0.103691,37.2926,0.0883909
41.5233,-9.20367,1.66219,0.00484151,0.0167748,-0.000823572,-0.000219023,-3.94719e-05,-6.61338e-05,-1.77426e-05,-0.000240753,-1.25334,0.0109734,1611,1046,0.044492,-0.170745,38.0208,-0.138529,37.9682,0.0492999
42.2334,-9.20197,1.66204,0.00531963,0.0160779,-0.000744367,-0.000222248,-3.26468e-05,-4.68661e-05,-2.16949e-05,-0.0002332,-1.34123,0.0101448,1618,1046,0.0494593,-0.173338,38.7537,-0.168021,38.6958,0.00258559
42.945,-9.19945,1.65979,0.00591026,0.0154907,-0.00052963,-0.000221743,-2.61557e-05,-3.23448e-05,-2.09455e-05,-0.000226953,-1.41109,0.00987828,1625,1046,0.0560113,-0.171593,39.5054,-0.22099,39.4412,-0.0609682
43.6609,-9.19771,1.64755,0.00556305,0.0150703,0.000138336,-0.000226834,-1.69e-05,-2.15286e-05,-1.47149e-05,-0.000229019,-1.46965,0.0103107,1632,1046,0.0549783,-0.165133,40.2989,-0.264036,40.2387,-0.106656
44.39,-9.19814,1.60212,0.00551759,0.0149356,-0.00237398,-0.000230591,-3.95228e-06,-1.62603e-05,-2.79162e-06,-0.000231752,-1.49954,0.0102551,1639,1046,0.0452557,-0.161379,41.2501,-0.259146,41.1896,-0.101436
45.124,-9.19756,1.54583,0.00488271,0.0153203,-0.00372389,-0.000235328,1.42963e-05,-1.53286e-05,1.5234e-05,-0.000236266,-1.5097,0.0100614,1646,1046,0.033955,-0.159177,42.2505,-0.283607,42.1966,-0.116055
45.8495,-9.19888,1.51403,0.00509955,0.015605,-0.00646633,-0.000240778,4.20333e-05,-1.62728e-05,4.29666e-05,-0.000241711,-1.51351,0.00938346,1653,1046,0.0258615,-0.163995,43.1623,-0.263095,43.1053,-0.0946474
46.5529,-9.19811,1.54309,0.00378448,0.014957,-0.00202528,-0.000249437,8.13688e-05,-1.3726e-05,8.19373e-05,-0.000250005,-1.5294,0.00993973,1660,1046,0.029326,-0.165923,43.7985,-0.280108,43.7571,-0.126527
47.2506,-9.19693,1.58868,0.00279577,0.0140513,0.00210711,-0.000263898,0.00013831,8.10931e-07,0.000138312,-0.0002639,1.56878,0.0104674,1667,1046,0.0349812,-0.171598,44.3747,-0.29968,44.345,-0.169812
47.9572,-9.1963,1.61233,0.00257922,0.0133443,0.00263874,-0.000225951,0.000218758,2.65656e-05,0.00022034,-0.000227532,1.51134,0.0110445,1674,1046,0.0348712,-0.175507,45.0647,-0.309299,45.0374,-0.197908
-46.4745,-9.933,0.521269,-0.00363728,0.027316,-0.00605362,-1.22456e-05,-1.33856e-05,0.000201423,0.000188608,-0.000214239,0.783983,0.0148417,694,1053,-0.0508641,-0.30185,17.3332,2.64692,17.3572,2.93525
-45.8379,-9.93287,0.571826,-0.00419758,0.0276757,-0.00973682,5.52329e-05,9.5327e-06,0.000182667,0.000216473,-0.000151707,0.723175,0.0149328,701,1053,-0.0640174,-0.3286,16.8309,2.65355,16.8524,2.9216
-45.1987,-9.93246,0.608572,-0.00461046,0.0275319,-0.00667616,9.19456e-05,3.74927e-06,0.000169009,0.000222515,-0.00012682,0.657783,0.0150047,708,1053,-0.0627151,-0.328537,16.3782,2.63804,16.4111,2.90342
-44.5588,-9.93207,0.642794,-0.00424088,0.0277834,0.00180113,9.0254e-05,-1.63488e-05,0.000147356,0.000193653,-0.000119748,0.611861,0.0149688,715,1053,-0.0423289,-0.333276,15.9388,2.61902,15.987,2.88614
-43.9197,-9.93175,0.682865,-0.00424985,0.0277153,-0.000790191,7.75483e-05,-3.69384e-05,0.000112348,0.000146395,-0.000105786,0.549781,0.0146719,722,1053,-0.0474456,-0.334912,15.5033,2.60569,15.5458,2.8693
-43.2821,-9.92999,0.733082,-0.00391996,0.0273192,-0.00595592,8.1489e-05,-5.30291e-05,6.64958e-05,0.00010881,-8.03505e-05,0.389846,0.0146859,729,1053,-0.0540674,-0.317079,15.042,2.54678,15.0697,2.81953
-42.6415,-9.92982,0.767373,-0.00430257,0.0280333,-0.0124379,9.42797e-05,-6.82084e-05,1.8007e-05,9.62514e-05,-7.018e-05,0.109058,0.0149673,736,1053,-0.0711372,-0.321522,14.6485,2.52389,14.666,2.80681
-41.999,-9.92964,0.793478,-0.00405037,0.0282498,-0.00781756,0.000104669,-8.48121e-05,-2.79734e-05,0.000108713,-8.88555e-05,-0.143552,0.0145794,743,1053,-0.059343,-0.319327,14.2778,2.50435,14.303,2.79501
-41.3558,-9.92993,0.817222,-0.00419351,0.0280441,-0.00225454,0.000136716,-9.86578e-05,-6.48636e-05,0.000153407,-0.000115349,-0.251864,0.0142784,750,1053,-0.0497997,-0.310106,13.9178,2.49723,13.9567,2.79359
-40.7106,-9.93038,0.831826,-0.00553576,0.0268834,0.000829577,0.000186889,-0.000118753,-0.000101847,0.000217717,-0.000149581,-0.293926,0.0138073,757,1053,-0.0580719,-0.290174,13.5954,2.50518,13.6551,2.79698
-40.0654,-9.93067,0.8485,-0.00684934,0.0261897,-0.00455811,0.000236957,-0.000141564,-0.000141459,0.000283981,-0.000188588,-0.320927,0.0137712,764,1053,-0.083209,-0.280328,13.2902,2.51023,13.352,2.79621
-39.4204,-9.93046,0.867272,-0.00725489,0.0266221,-0.00902591,0.000299077,-0.000156407,-0.000169264,0.000355089,-0.00021242,-0.319577,0.0141736,771,1053,-0.0967858,-0.288305,12.9908,2.49779,13.0474,2.78434
-38.7768,-9.92998,0.895963,-0.00637443,0.0269132,-0.010603,0.000379053,-0.000166491,-0.000179405,0.000432763,-0.000220202,-0.290888,0.0140423,778,1053,-0.0906293,-0.301002,12.6647,2.48531,12.7089,2.76508
-38.1337,-9.92825,0.928092,-0.00469843,0.0269944,-0.00543031,0.000447266,-0.000176885,-0.000181461,0.000496188,-0.000225807,-0.26334,0.0135978,785,1053,-0.0618949,-0.311735,12.3255,2.44691,12.3633,2.71804
-37.4887,-9.92638,0.952387,-0.00378865,0.026976,-0.00146621,0.000474375,-0.000186485,-0.000182618,0.000521481,-0.000233591,-0.252445,0.0130688,792,1053,-0.0438234,-0.319123,12.0205,2.40504,12.0571,2.66878
-36.8438,-9.92538,0.978505,-0.00437228,0.0272284,-0.0034811,0.000469315,-0.000189902,-0.000183369,0.000516889,-0.000237475,-0.253843,0.0123549,799,1053,-0.054367,-0.319493,11.7119,2.36952,11.7505,2.63814
-36.2001,-9.92531,1.0122,-0.00448172,0.0278095,-0.00202762,0.000467797,-0.000183493,-0.000176674,0.000512636,-0.000228332,-0.248548,0.0119645,806,1053,-0.0525093,-0.309821,11.3767,2.3356,11.4196,2.62701
-35.5568,-9.92524,1.04989,-0.00335131,0.0277374,-0.000760284,0.000465986,-0.000173007,-0.000163286,0.000505294,-0.000212315,-0.236233,0.0113708,813,1053,-0.0376768,-0.291227,11.0455,2.30619,11.0792,2.61542
-34.9114,-9.92514,1.07794,-0.00150497,0.0273425,0.00296167,0.000444515,-0.000162656,-0.000145486,0.000477576,-0.000195716,-0.223445,0.0115346,820,1053,-0.00981657,-0.282876,10.7639,2.29448,10.7859,2.6041
-34.2644,-9.92501,1.09975,-3.60091e-05,0.0271894,0.00450562,0.000394079,-0.000152997,-0.000124189,0.000420951,-0.000179869,-0.213093,0.0119207,827,1053,0.00937339,-0.290828,10.5159,2.29475,10.5256,2.59308
-33.6159,-9.92411,1.1163,-0.000269461,0.0264449,0.00166139,0.000330708,-0.000140427,-0.000104778,0.000352959,-0.000162678,-0.209256,0.0115402,834,1053,0.000728908,-0.287607,10.288,2.28098,10.2943,2.56581
-32.9665,-9.92309,1.12959,-0.000937963,0.0259785,-0.000597811,0.000281512,-0.000123195,-9.50417e-05,0.00030272,-0.000144404,-0.21955,0.0116034,841,1053,-0.0113809,-0.284227,10.0751,2.25845,10.0838,2.53623
-32.3176,-9.92137,1.14721,-0.00179063,0.0266992,-0.000820976,0.000252759,-0.000106744,-9.43288e-05,0.000276006,-0.000129992,-0.241634,0.0117225,848,1053,-0.0210213,-0.294392,9.84526,2.20753,9.86256,2.4906
-31.669,-9.92012,1.16801,-0.00120737,0.0279379,0.00180672,0.000227692,-9.31523e-05,-9.4887e-05,0.000253654,-0.000119114,-0.267067,0.0108106,855,1053,-0.00892047,-0.315201,9.61893,2.16566,9.63532,2.45486
-31.0215,-9.91991,1.19568,-0.00083264,0.0283169,-0.00188382,0.000196705,-8.35047e-05,-9.23421e-05,0.000224399,-0.000111199,-0.29137,0.0104005,862,1053,-0.0131345,-0.320038,9.38157,2.14887,9.38677,2.441
-30.3734,-9.92012,1.2224,-0.000779381,0.0277191,-0.0059591,0.000170223,-7.63787e-05,-8.80265e-05,0.00019842,-0.000104576,-0.310003,0.0100824,869,1053,-0.0217686,-0.310924,9.15262,2.14855,9.14934,2.4363
-29.7244,-9.92038,1.24581,-0.000833217,0.0273183,-0.00852023,0.000156214,-7.11832e-05,-8.12665e-05,0.000182271,-9.72401e-05,-0.310279,0.0103559,876,1053,-0.0282266,-0.307725,8.94055,2.15127,8.93296,2.43315
-29.0733,-9.92012,1.26146,-0.000446904,0.0274898,-0.00928807,0.000164363,-6.69561e-05,-6.82886e-05,0.000183018,-8.56113e-05,-0.266676,0.0104081,883,1053,-0.0259594,-0.311764,8.76928,2.13801,8.75623,2.4195
-28.4219,-9.91969,1.27727,-0.000206851,0.0277185,-0.0101433,0.000192625,-6.15371e-05,-5.1167e-05,0.000202539,-7.14512e-05,-0.191387,0.010311,890,1053,-0.0254843,-0.314843,8.60316,2.11882,8.5861,2.40191
-27.7697,-9.91901,1.29125,-0.000249644,0.0273265,-0.0122809,0.000227932,-5.77002e-05,-3.71678e-05,0.000232689,-6.24574e-05,-0.127301,0.0100281,897,1053,-0.0310176,-0.309204,8.45151,2.09924,8.431,2.37927
-27.1188,-9.91783,1.31269,-0.000708592,0.0269835,-0.0115595,0.00025307,-5.77528e-05,-2.52109e-05,0.000255102,-5.97844e-05,-0.0804097,0.0101795,904,1053,-0.0344156,-0.304836,8.26619,2.06746,8.25204,2.34451
-26.4694,-9.91715,1.34272,-0.00110219,0.0263885,-0.00819049,0.000268447,-6.24345e-05,-1.20276e-05,0.000268883,-6.28711e-05,-0.0362865,0.0104657,911,1053,-0.0309127,-0.295353,8.04805,2.0455,8.0445,2.31963
-25.82,-9.91722,1.37425,-0.00112544,0.0265444,-0.0059961,0.000295925,-6.88601e-05,4.7985e-06,0.000295989,-6.89232e-05,0.0131513,0.0103612,918,1053,-0.0261232,-0.293505,7.83709,2.03102,7.838,2.31072
-25.1699,-9.91751,1.40414,-0.000823051,0.0267073,-0.00549511,0.000335546,-7.67415e-05,1.9581e-05,0.000336474,-7.76693e-05,0.0473513,0.00973505,925,1053,-0.021804,-0.291047,7.64694,2.02076,7.64565,2.3067
-24.5183,-9.91712,1.42911,-0.000711515,0.0272729,-0.00450325,0.000370806,-9.06639e-05,2.34359e-05,0.000371993,-9.1851e-05,0.0506118,0.0103515,932,1053,-0.0183242,-0.304229,7.48182,2.00384,7.48123,2.28873
-23.866,-9.91623,1.45202,-0.000261215,0.0271235,6.08152e-05,0.000389636,-0.000111562,1.59369e-05,0.000390142,-0.000112069,0.0317548,0.0105856,939,1053,-0.00266968,-0.311621,7.32974,1.98504,7.33277,2.25978
-23.2134,-9.91494,1.47566,0.000441579,0.0270912,0.00353165,0.000393774,-0.000138354,-6.86041e-07,0.000393775,-0.000138355,-0.00128924,0.0102597,946,1053,0.0131533,-0.314206,7.18685,1.95009,7.18868,2.22195
-22.5612,-9.91391,1.5026,0.000587127,0.0268951,0.00175582,0.00038549,-0.00016514,-2.58108e-05,0.000386697,-0.000166348,-0.0467384,0.00941091,953,1053,0.010446,-0.309978,7.04096,1.91773,7.03807,2.18936
-21.9078,-9.91296,1.52544,0.000643874,0.0269281,-0.00526705,0.000361221,-0.000189113,-6.10746e-05,0.000367917,-0.00019581,-0.109207,0.00935234,960,1053,-0.00601669,-0.307348,6.92816,1.88501,6.91213,2.15908
-21.2527,-9.91188,1.54322,0.00138673,0.0270949,-0.00853698,0.000321343,-0.000207484,-9.96263e-05,0.000339489,-0.00022563,-0.180166,0.00965022,967,1053,-0.00621278,-0.305168,6.84443,1.84708,6.81485,2.12658
-20.5952,-9.91073,1.55151,0.00247171,0.0272586,-0.00625722,0.000275661,-0.000219745,-0.000132541,0.000308891,-0.000252976,-0.245658,0.00967595,974,1053,0.0107669,-0.301668,6.80182,1.80686,6.76489,2.09369
-19.9376,-9.90956,1.56181,0.00324163,0.0273138,-0.00155121,0.000233312,-0.000222988,-0.000161786,0.000284853,-0.000274529,-0.30841,0.00949873,981,1053,0.030454,-0.297494,6.75085,1.76695,6.71403,2.05991
-19.2798,-9.90908,1.57263,0.00326059,0.0267545,0.00256211,0.000198287,-0.000216642,-0.000187472,0.000270443,-0.000288798,-0.36741,0.00971577,988,1053,0.0408366,-0.291093,6.69844,1.75346,6.66847,2.04118
-18.6216,-9.90856,1.58378,0.00261777,0.0256867,0.00151137,0.000177274,-0.000202414,-0.000201451,0.000264239,-0.000289379,-0.407526,0.0100215,995,1053,0.0314219,-0.2845,6.65407,1.75036,6.62908,2.02143
-17.9625,-9.90814,1.59253,0.00200695,0.0245414,-0.00134981,0.00017197,-0.000180876,-0.000201914,0.000263678,-0.000272585,-0.426337,0.0104336,1002,1053,0.0177716,-0.274294,6.63074,1.74805,6.60735,2.0041
-17.2996,-9.9075,1.58775,0.00169327,0.0237807,-0.0033861,0.000182115,-0.000155293,-0.000191306,0.000268477,-0.000241655,-0.424049,0.0102804,1009,1053,0.00926948,-0.262511,6.67364,1.73279,6.65016,1.98381
-16.6403,-9.90728,1.59956,0.00204895,0.0236934,-0.00439674,0.000198665,-0.000132016,-0.000176398,0.000275097,-0.000208448,-0.408872,0.00968968,1016,1053,0.0103966,-0.259241,6.65957,1.718,6.63068,1.97026
-15.9833,-9.90595,1.62226,0.00244691,0.0240604,-0.00234174,0.00021369,-0.000115843,-0.000157736,0.000277022,-0.000179175,-0.3818,0.00908531,1023,1053,0.0197665,-0.260595,6.60253,1.67195,6.57281,1.93114
-15.329,-9.90495,1.6582,0.0029117,0.0246691,-0.00331207,0.000236803,-0.000108832,-0.000136827,0.000284412,-0.00015644,-0.334844,0.00852337,1030,1053,0.0221246,-0.265706,6.5027,1.63034,6.46655,1.89739
-14.6745,-9.90564,1.69431,0.00323134,0.0246192,-0.00570711,0.000262812,-0.000109081,-0.000115189,0.0002956,-0.000141869,-0.277309,0.00875399,1037,1053,0.0192439,-0.263937,6.4105,1.63281,6.36708,1.90028
-14.0152,-9.90567,1.71283,0.00378828,0.0242352,-0.00449501,0.00028312,-0.000117441,-9.2948e-05,0.000303637,-0.000137958,-0.217254,0.009257,1044,1053,0.0281568,-0.258008,6.39674,1.62595,6.34945,1.89116
-13.3541,-9.90676,1.72539,0.00418157,0.0240398,-0.00338754,0.00028787,-0.000134915,-7.39949e-05,0.000300446,-0.000147491,-0.168353,0.00946176,1051,1053,0.0350967,-0.254039,6.41425,1.64065,6.36459,1.90578
-12.69,-9.90679,1.72766,0.00410229,0.0239971,-0.00294818,0.000275231,-0.000159859,-6.06181e-05,0.000283518,-0.000168147,-0.135876,0.00936308,1058,1053,0.0353359,-0.254251,6.47904,1.63455,6.43098,1.8985
-12.0259,-9.90637,1.73221,0.00363085,0.0239203,-0.001656,0.000254093,-0.000191306,-5.11773e-05,0.000259898,-0.000197111,-0.112941,0.00936113,1065,1053,0.0337164,-0.258163,6.53641,1.6226,6.49536,1.88111
-11.3609,-9.90551,1.7346,0.00319293,0.0238019,0.00218341,0.000225009,-0.000224441,-4.58739e-05,0.000229643,-0.000229076,-0.100683,0.00916621,1072,1053,0.0392344,-0.258554,6.60705,1.59844,6.57658,1.85442
-10.6957,-9.9041,1.73802,0.00311941,0.0237479,0.00433309,0.000192921,-0.000254036,-4.69002e-05,0.000197789,-0.000258905,-0.103431,0.0089797,1079,1053,0.0441903,-0.259489,6.68753,1.56137,6.66114,1.81548
-10.0314,-9.90341,1.74677,0.0036617,0.0242273,0.00122055,0.000160567,-0.000277924,-4.88308e-05,0.000165939,-0.000283296,-0.109572,0.00847164,1086,1053,0.0415761,-0.259275,6.76777,1.52739,6.73082,1.79166
-9.36781,-9.90378,1.76032,0.00385245,0.0250236,-0.00163823,0.00012762,-0.000293868,-4.64536e-05,0.000132679,-0.000298927,-0.108479,0.00816323,1093,1053,0.035866,-0.264056,6.83117,1.51355,6.78784,1.7899
-8.70212,-9.90327,1.76728,0.00398308,0.025313,-0.00240821,9.5917e-05,-0.000302446,-3.97545e-05,9.98456e-05,-0.000306374,-0.0985002,0.00790722,1100,1053,0.0350965,-0.265439,6.92646,1.48901,6.88055,1.7701
-8.03423,-9.90213,1.76753,0.00404303,0.0251871,-0.000170085,7.17361e-05,-0.000306243,-3.12872e-05,7.43084e-05,-0.000308815,-0.0820309,0.0077772,1107,1053,0.0417402,-0.265433,7.05262,1.45878,7.00949,1.73733
-7.36191,-9.90062,1.75268,0.00469881,0.0246044,0.000358799,5.625e-05,-0.000305032,-2.5667e-05,5.80644e-05,-0.000306846,-0.0705718,0.00788814,1114,1053,0.0500107,-0.256912,7.25973,1.42389,7.21033,1.69839
-6.68639,-9.90043,1.72758,0.00462389,0.0243252,0.00134598,4.71705e-05,-0.000298986,-2.30886e-05,4.87037e-05,-0.000300519,-0.0663085,0.00831215,1121,1053,0.0518968,-0.252391,7.50978,1.41621,7.46262,1.68931
-6.00907,-9.90002,1.69785,0.00387893,0.0244659,0.00337193,4.34168e-05,-0.000287366,-2.59494e-05,4.54401e-05,-0.000289389,-0.0778141,0.00832567,1128,1053,0.0496692,-0.254723,7.77889,1.40198,7.74248,1.67598
-5.33554,-9.89886,1.68456,0.00340511,0.0243928,0.00495386,4.63061e-05,-0.000275158,-3.19923e-05,4.94591e-05,-0.000278311,-0.0982368,0.00786229,1135,1053,0.0491141,-0.256087,7.98942,1.37319,7.96032,1.6443
-4.66405,-9.89648,1.68094,0.00307206,0.0241274,0.00639047,5.84512e-05,-0.000268558,-4.14578e-05,6.36253e-05,-0.000273732,-0.124162,0.00742276,1142,1053,0.0496771,-0.257012,8.16851,1.32053,8.1449,1.58511
-3.99656,-9.89589,1.69414,0.00334343,0.0239821,0.00575446,6.82132e-05,-0.00026698,-5.55814e-05,7.71893e-05,-0.000275956,-0.160112,0.00806598,1149,1053,0.0507907,-0.256766,8.29321,1.30055,8.26572,1.56214
-3.33237,-9.8981,1.72123,0.00405518,0.0237313,0.00326915,7.51262e-05,-0.000269364,-7.17936e-05,8.94895e-05,-0.000283727,-0.197457,0.00875411,1156,1053,0.0512856,-0.25826,8.37386,1.34353,8.33514,1.59788
-2.6677,-9.90083,1.74815,0.00441352,0.0233933,0.000487127,8.35304e-05,-0.000274207,-8.90914e-05,0.00010449,-0.000295167,-0.231056,0.00936779,1163,1053,0.0471805,-0.254197,8.45942,1.39393,8.41308,1.64465
-2.00114,-9.89978,1.76967,0.00478384,0.0231574,-0.000964012,9.54499e-05,-0.000278036,-0.000107709,0.000124285,-0.000306872,-0.261583,0.00923288,1170,1053,0.0468963,-0.254164,8.57409,1.36511,8.52176,1.61051
-1.3293,-9.89776,1.77358,0.00497716,0.0226492,0.000701534,0.000114665,-0.000281272,-0.000125545,0.000151118,-0.000317725,-0.282582,0.00858033,1177,1053,0.0536015,-0.249219,8.76552,1.31796,8.71338,1.55758
-0.653335,-9.89376,1.76429,0.0052241,0.0224882,0.00025863,0.000123782,-0.000281036,-0.000136739,0.000165641,-0.000322895,-0.297067,0.00735678,1184,1053,0.054865,-0.246107,9.02457,1.22474,8.9692,1.4638
0.028136,-9.89189,1.73705,0.00535538,0.0223918,-0.00135574,0.000114499,-0.000276398,-0.000138848,0.000158798,-0.000320697,-0.308837,0.00651037,1191,1053,0.0515451,-0.245386,9.36861,1.18082,9.30962,1.41825
0.70537,-9.89277,1.72715,0.0050535,0.0222611,-0.00255824,9.50945e-05,-0.000265572,-0.000135667,0.000140428,-0.000310906,-0.32249,0.00757885,1198,1053,0.0448824,-0.246822,9.64132,1.19645,9.58403,1.42944
1.38042,-9.89434,1.727,0.00434164,0.0217716,0.00175507,7.17706e-05,-0.000249094,-0.000134059,0.000120408,-0.000297732,-0.34804,0.00840588,1205,1053,0.049942,-0.243345,9.86876,1.22779,9.82468,1.45423
2.05678,-9.89454,1.72403,0.00388889,0.0218454,0.0047593,5.00329e-05,-0.000229667,-0.000131482,0.000102135,-0.000281769,-0.377284,0.00866622,1212,1053,0.0539904,-0.245427,10.1209,1.22366,10.0853,1.44996
2.73916,-9.89305,1.70165,0.00410309,0.0218481,0.0047181,3.21571e-05,-0.000209115,-0.000126872,8.6591e-05,-0.000263549,-0.405293,0.00866785,1219,1053,0.0561135,-0.246684,10.4749,1.18657,10.437,1.41156
3.42512,-9.89133,1.66874,0.00420748,0.0223059,0.00144948,1.27556e-05,-0.000186703,-0.000122251,7.07958e-05,-0.000244744,-0.443255,0.00849774,1226,1053,0.0476034,-0.250556,10.8849,1.13915,10.8417,1.36971
4.11457,-9.89048,1.6258,0.0042161,0.0219868,-0.000344489,-1.33321e-05,-0.000164389,-0.000116081,4.96288e-05,-0.00022735,-0.496981,0.00819686,1233,1053,0.0423729,-0.243425,11.3428,1.11713,11.2974,1.3476
4.8064,-9.89015,1.57682,0.00392489,0.0211825,0.000657287,-4.53841e-05,-0.000141658,-0.000110039,2.65864e-05,-0.000213629,-0.579212,0.00775656,1240,1053,0.0422903,-0.229796,11.8282,1.11087,11.7871,1.33756
5.50109,-9.88892,1.52029,0.00401451,0.0207526,0.00125938,-6.75453e-05,-0.000118361,-0.000110311,2.02466e-05,-0.000206153,-0.672208,0.00781478,1247,1053,0.0449761,-0.222814,12.3587,1.08464,12.3172,1.30906
6.19576,-9.88753,1.46626,0.00479637,0.0206804,-0.000998295,-6.57313e-05,-9.76376e-05,-0.000118804,3.81856e-05,-0.000201555,-0.718657,0.00809777,1254,1053,0.04627,-0.22965,12.8973,1.061,12.8448,1.27671
6.8885,-9.88702,1.4212,0.00487333,0.0204865,-0.00196777,-5.65187e-05,-8.095e-05,-0.000130424,6.2261e-05,-0.00019973,-0.738704,0.00870223,1261,1053,0.0441039,-0.234639,13.3965,1.05563,13.342,1.26203
7.5739,-9.88634,1.40348,0.00449748,0.0202885,0.00100605,-5.7191e-05,-6.92032e-05,-0.000137599,7.45324e-05,-0.000200927,-0.763587,0.00906151,1268,1053,0.049137,-0.234152,13.7774,1.03718,13.7304,1.24005
8.25764,-9.88629,1.39344,0.00415653,0.0201341,0.00388238,-6.84851e-05,-6.02964e-05,-0.000138613,7.42826e-05,-0.000203064,-0.800163,0.00893541,1275,1053,0.054301,-0.222508,14.134,1.01913,14.094,1.23066
8.93759,-9.88649,1.39808,0.00415145,0.0198044,0.0052434,-8.07483e-05,-5.27851e-05,-0.00013481,6.87666e-05,-0.0002023,-0.83707,0.00857885,1282,1053,0.0583921,-0.210354,14.4413,1.00793,14.4026,1.22451
9.61594,-9.88569,1.40993,0.00413157,0.0195275,0.00563532,-7.80153e-05,-4.59346e-05,-0.000130361,6.93692e-05,-0.000193319,-0.846613,0.00776415,1289,1053,0.0594217,-0.209403,14.7266,0.984379,14.6884,1.19597
