 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0583,-8.00332,1.37174,-0.0731135,0.168116,-0.195909,0.0144504,-0.00806909,-0.00203872,0.0146335,-0.00825217,-0.0895611,0.0128902,862,1032,-1.22141,-1.80118,8.26052,1.14724,8.64432,2.94031
-30.4107,-8.0016,1.39941,-0.0636187,0.163346,-0.194556,0.0141761,-0.00802107,-0.00160956,0.0142922,-0.00813717,-0.0720097,0.0128834,869,1032,-1.11907,-1.73821,8.11292,1.14053,8.40252,2.8939
-29.7609,-7.99878,1.41855,-0.053998,0.160514,-0.190475,0.0138556,-0.00797046,-0.0011999,0.0139214,-0.00803623,-0.0547557,0.0130456,876,1032,-1.00923,-1.71032,8.00428,1.10455,8.20353,2.82523
-29.1105,-7.99739,1.43617,-0.04466,0.158125,-0.189694,0.013452,-0.00792009,-0.000830244,0.0134842,-0.0079523,-0.0387692,0.0130085,883,1032,-0.90992,-1.68874,7.9129,1.09771,8.01815,2.7883
-28.4599,-7.99748,1.45463,-0.0363207,0.156456,-0.189657,0.012947,-0.00787416,-0.00049532,0.0129587,-0.00788594,-0.0237714,0.0122134,890,1032,-0.823111,-1.66048,7.81626,1.10049,7.8366,2.78339
-27.8062,-7.99671,1.46061,-0.0269669,0.154065,-0.189694,0.0123637,-0.00783382,-0.000192564,0.0123656,-0.00783566,-0.00953285,0.0115328,897,1032,-0.725712,-1.62796,7.79005,1.09877,7.71454,2.76232
-27.1527,-7.99561,1.46923,-0.0182309,0.151776,-0.1866,0.0117181,-0.00779367,7.54024e-05,0.0117184,-0.00779396,0.00386437,0.0111855,904,1032,-0.627755,-1.60377,7.74785,1.09471,7.58881,2.73348
-26.5006,-7.99323,1.48625,-0.0103443,0.149958,-0.182256,0.0110403,-0.00775245,0.000297745,0.011045,-0.00775717,0.0158384,0.0110469,911,1032,-0.535962,-1.59116,7.66675,1.06233,7.4353,2.67504
-25.8512,-7.99202,1.51687,-0.00441465,0.14872,-0.179545,0.0103427,-0.00772108,0.000457666,0.0103543,-0.00773267,0.0253145,0.0117694,918,1032,-0.468859,-1.58415,7.51874,1.04554,7.23225,2.63898
-25.2004,-7.99018,1.54278,0.00078293,0.147352,-0.17799,0.00964226,-0.00770434,0.000539344,0.00965901,-0.00772109,0.0310522,0.0112651,925,1032,-0.412259,-1.58417,7.39232,1.0263,7.05624,2.59009
-24.5478,-7.98813,1.56248,0.0058109,0.145309,-0.178229,0.00897545,-0.00770894,0.000523684,0.00899187,-0.00772536,0.0313465,0.0111046,932,1032,-0.361739,-1.57696,7.30077,1.0116,6.91357,2.53797
-23.8957,-7.98629,1.58585,0.0106262,0.142164,-0.179134,0.00836066,-0.00774259,0.000418965,0.00837155,-0.00775348,0.025994,0.0107739,939,1032,-0.315154,-1.55232,7.20029,1.00724,6.76294,2.48982
-23.2453,-7.98586,1.61827,0.0151542,0.139157,-0.180125,0.00779882,-0.00781378,0.000243766,0.00780262,-0.00781758,0.0156084,0.010911,946,1032,-0.271945,-1.51909,7.06631,1.01968,6.58167,2.4702
-22.5944,-7.98606,1.65004,0.0203567,0.136729,-0.184701,0.00729142,-0.00792963,2.21133e-05,0.00729145,-0.00792966,0.00145281,0.0114538,953,1032,-0.23033,-1.48445,6.956,1.03283,6.41053,2.46451
-21.942,-7.98615,1.67658,0.0246517,0.135629,-0.187379,0.0068615,-0.00809382,-0.000232772,0.00686512,-0.00809744,-0.0155595,0.0119859,960,1032,-0.193932,-1.46429,6.86193,1.02998,6.2687,2.45753
-21.2897,-7.98523,1.70561,0.0301876,0.133076,-0.185265,0.00650862,-0.00831765,-0.000526304,0.00652728,-0.00833631,-0.0354386,0.011604,967,1032,-0.132777,-1.42405,6.7694,1.01459,6.12378,2.42783
-20.636,-7.98424,1.72963,0.0345847,0.130342,-0.180717,0.00621875,-0.00861955,-0.000859395,0.00626836,-0.00866916,-0.0576604,0.0111126,974,1032,-0.0777186,-1.38751,6.68915,1.0062,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.0390298,0.126024,-0.17584,0.00598324,-0.00901169,-0.00122237,0.00608223,-0.00911068,-0.0808076,0.0100092,981,1032,-0.0212548,-1.33847,6.60729,1.00997,5.88912,2.35839
-19.3279,-7.98148,1.77988,0.0425349,0.119691,-0.179924,0.00579989,-0.00949587,-0.00159406,0.00596425,-0.00966023,-0.102745,0.00972519,988,1032,0.00307467,-1.2763,6.54765,1.04765,5.78753,2.32018
-18.6706,-7.98077,1.79338,0.0455539,0.113254,-0.1818,0.00567352,-0.0100699,-0.00196145,0.00591421,-0.0103106,-0.122102,0.00966521,995,1032,0.0276076,-1.20784,6.53088,1.09725,5.7378,2.29847
-18.0118,-7.98027,1.80245,0.0487176,0.108707,-0.184435,0.00561152,-0.0107308,-0.00231972,0.00593441,-0.0110537,-0.138307,0.00990569,1002,1032,0.0516813,-1.16361,6.54308,1.13588,5.7143,2.28222
-17.3509,-7.97853,1.8049,0.0515866,0.104239,-0.185837,0.00563218,-0.0114758,-0.00266421,0.00603747,-0.0118811,-0.150968,0.0106298,1009,1032,0.075633,-1.11887,6.58547,1.14642,5.72626,2.24037
-16.6909,-7.9766,1.81251,0.0550023,0.0992301,-0.18754,0.00573276,-0.0123015,-0.00298395,0.00621366,-0.0127824,-0.159789,0.0107206,1016,1032,0.104527,-1.06851,6.62,1.15801,5.72402,2.19342
-16.0331,-7.97478,1.83098,0.0583732,0.0938949,-0.188984,0.00591852,-0.013201,-0.00327109,0.00646267,-0.0137451,-0.164842,0.0106903,1023,1032,0.13352,-1.01362,6.61527,1.17174,5.68354,2.14634
-15.3753,-7.97477,1.85138,0.061923,0.0884669,-0.186412,0.00619539,-0.0141662,-0.00351339,0.00678458,-0.0147553,-0.166152,0.009773,1030,1032,0.17462,-0.951914,6.60546,1.21856,5.64248,2.13813
-14.7174,-7.97397,1.87265,0.0657464,0.0830731,-0.184958,0.00655246,-0.0151769,-0.00368497,0.00716037,-0.0157848,-0.163497,0.00905373,1037,1032,0.215746,-0.891927,6.60428,1.24933,5.60528,2.11248
-14.0572,-7.97321,1.88627,0.069936,0.0773784,-0.184655,0.00696753,-0.0162147,-0.00377614,0.00756712,-0.0168143,-0.157468,0.00868962,1044,1032,0.25773,-0.825608,6.64869,1.28289,5.608,2.08936
-13.3958,-7.97297,1.89705,0.0748634,0.0712093,-0.184995,0.00742453,-0.0172589,-0.00379042,0.00799347,-0.0178279,-0.148989,0.00829267,1051,1032,0.305762,-0.756747,6.72179,1.33646,5.63037,2.07829
-12.733,-7.97239,1.90372,0.0802046,0.0644405,-0.185022,0.00793764,-0.0182906,-0.00372763,0.00845713,-0.0188101,-0.138471,0.00824132,1058,1032,0.358888,-0.679628,6.82388,1.38777,5.67779,2.06049
-12.0716,-7.97201,1.91772,0.0865454,0.0571036,-0.18425,0.00846762,-0.0192942,-0.00357344,0.00892021,-0.0197467,-0.125982,0.00901229,1065,1032,0.424571,-0.595901,6.91193,1.44741,5.70179,2.04549
-11.4069,-7.97127,1.92058,0.0942896,0.0497923,-0.183509,0.008966,-0.0202537,-0.00331042,0.00933636,-0.020624,-0.111413,0.0105436,1072,1032,0.504853,-0.515956,7.06991,1.50501,5.78071,2.02514
-10.7403,-7.96881,1.91742,0.101499,0.04226,-0.181516,0.00944121,-0.0211554,-0.00294069,0.00972128,-0.0214354,-0.0949535,0.0114981,1079,1032,0.582751,-0.435008,7.25361,1.53002,5.89282,1.96868
-10.0753,-7.96714,1.92289,0.108693,0.0352271,-0.178465,0.00989943,-0.0219915,-0.00247662,0.0100906,-0.0221827,-0.0770435,0.0120154,1086,1032,0.663289,-0.359229,7.40687,1.56432,5.9761,1.92757
-9.41147,-7.96524,1.9343,0.11547,0.0294079,-0.173399,0.0103424,-0.0227567,-0.00193665,0.0104553,-0.0228697,-0.0582457,0.0110542,1093,1032,0.744845,-0.297946,7.53521,1.58004,6.04187,1.87997
-8.74747,-7.96443,1.94694,0.119202,0.02679,-0.176331,0.010783,-0.0234485,-0.0013462,0.0108358,-0.0235013,-0.0392457,0.0102112,1100,1032,0.772885,-0.266528,7.64568,1.58167,6.11012,1.85575
-8.0824,-7.96353,1.95721,0.125619,0.0240648,-0.17671,0.0112169,-0.0240713,-0.000716733,0.0112314,-0.0240859,-0.0202997,0.00981614,1107,1032,0.835852,-0.240181,7.79872,1.58854,6.19615,1.83005
-7.41116,-7.96245,1.9455,0.134361,0.0221345,-0.175285,0.0116264,-0.0246274,-5.35236e-05,0.0116265,-0.0246275,-0.00147635,0.00980596,1114,1032,0.927942,-0.223541,8.07513,1.58861,6.3834,1.80538
-6.73534,-7.9605,1.91837,0.142662,0.022189,-0.175296,0.0120071,-0.0251106,0.000643391,0.0120183,-0.0251218,0.0173269,0.0093304,1121,1032,1.01131,-0.221663,8.42235,1.54531,6.64406,1.76505
-6.05822,-7.95875,1.8884,0.150189,0.022279,-0.177197,0.0123299,-0.0255079,0.00138897,0.0123808,-0.0255588,0.0366427,0.0095161,1128,1032,1.08124,-0.217354,8.78404,1.50414,6.92473,1.72973
-5.38122,-7.95687,1.86112,0.157781,0.0218995,-0.180002,0.0125806,-0.0258076,0.00217587,0.0127036,-0.0259306,0.0564398,0.01013,1135,1032,1.14916,-0.207334,9.1441,1.46419,7.20184,1.691
-4.70922,-7.95536,1.85471,0.165609,0.0212963,-0.177364,0.0127637,-0.0260159,0.00296941,0.0129898,-0.0262419,0.0759812,0.0100088,1142,1032,1.23458,-0.202208,9.41817,1.43632,7.39799,1.6557
-4.03959,-7.95453,1.85908,0.174794,0.0215823,-0.172235,0.0128473,-0.0261263,0.00375376,0.0132056,-0.0264846,0.0951498,0.00992452,1149,1032,1.34108,-0.207081,9.66538,1.41082,7.5561,1.63269
-3.3733,-7.95316,1.87766,0.184961,0.0214412,-0.16532,0.0127974,-0.0261298,0.0045434,0.0133206,-0.0266531,0.114662,0.0100905,1156,1032,1.46287,-0.204566,9.86833,1.37195,7.66149,1.59491
-2.7081,-7.95283,1.90187,0.194362,0.02252,-0.161304,0.0125869,-0.0260153,0.00533768,0.0133114,-0.0267398,0.134903,0.0106839,1163,1032,1.56855,-0.220525,10.0511,1.34702,7.75065,1.5782
-2.03926,-7.95283,1.9143,0.201844,0.0234789,-0.157708,0.0122624,-0.0257712,0.00613285,0.0132268,-0.0267357,0.155983,0.0113006,1170,1032,1.65302,-0.241224,10.272,1.33945,7.89782,1.57134
-1.36654,-7.95176,1.9143,0.210799,0.0271875,-0.15963,0.0118717,-0.0253956,0.00692505,0.0131169,-0.0266408,0.177912,0.0110511,1177,1032,1.73696,-0.284839,10.5769,1.27596,8.10591,1.54391
-0.692622,-7.95108,1.91179,0.217596,0.0339076,-0.160415,0.0113769,-0.0248804,0.00770857,0.0129477,-0.0264512,0.201027,0.0104105,1184,1032,1.80149,-0.351238,10.8757,1.17918,8.3326,1.52542
-0.015434,-7.94946,1.89934,0.22603,0.0426864,-0.166476,0.0107754,-0.0242367,0.00845963,0.0127123,-0.0261736,0.225075,0.00991962,1191,1032,1.86765,-0.436128,11.2494,1.03965,8.60967,1.48892
0.65781,-7.94715,1.90305,0.234714,0.0484914,-0.171458,0.0101253,-0.0234738,0.00915698,0.0124589,-0.0258074,0.249526,0.00960012,1198,1032,1.93932,-0.499258,11.5631,0.923873,8.82565,1.43402
1.33084,-7.94466,1.90934,0.242509,0.0541804,-0.173974,0.00946789,-0.0226037,0.00979349,0.012222,-0.0253578,0.274134,0.00942876,1205,1032,2.00868,-0.560165,11.8611,0.803226,9.03851,1.37453
2.00653,-7.94247,1.90792,0.249127,0.061474,-0.175657,0.0088197,-0.021639,0.0103583,0.0120085,-0.0248278,0.298642,0.00899093,1212,1032,2.06804,-0.641377,12.1861,0.676326,9.29226,1.32323
2.69038,-7.94083,1.87949,0.2536,0.0722322,-0.175968,0.00820972,-0.0206034,0.0108301,0.0118265,-0.0242201,0.322309,0.00846589,1219,1032,2.10891,-0.756002,12.6097,0.525804,9.66957,1.28969
3.37733,-7.93948,1.84227,0.258814,0.0835351,-0.178666,0.00765556,-0.0195268,0.0111941,0.011672,-0.0235432,0.344493,0.00841626,1226,1032,2.15028,-0.872668,13.0898,0.374369,10.0926,1.2643
4.0661,-7.93803,1.80093,0.264101,0.0947712,-0.182084,0.0071633,-0.0184388,0.0114313,0.0115245,-0.0228,0.364467,0.00864761,1233,1032,2.19008,-0.989449,13.5972,0.223378,10.5413,1.23748
4.75591,-7.93677,1.75819,0.26755,0.105557,-0.182496,0.00671037,-0.0173689,0.0115462,0.0113521,-0.0220107,0.382241,0.00891496,1240,1032,2.21965,-1.10196,14.0953,0.0816783,11.0041,1.21519
5.44732,-7.93565,1.71222,0.270373,0.115804,-0.182598,0.00628722,-0.0163298,0.0115653,0.011154,-0.0211965,0.398313,0.00947329,1247,1032,2.2436,-1.20926,14.6081,-0.0498549,11.4889,1.19653
6.13689,-7.93365,1.67488,0.274343,0.126799,-0.184296,0.0059359,-0.0153463,0.011493,0.0109576,-0.0203679,0.411934,0.0101939,1254,1032,2.27457,-1.32631,15.1064,-0.208135,11.9448,1.15704
6.82257,-7.93228,1.65307,0.279458,0.137317,-0.188084,0.00564852,-0.0144383,0.0113241,0.0107414,-0.0195311,0.422632,0.0115524,1261,1032,2.311,-1.4379,15.561,-0.351334,12.3423,1.12752
7.50596,-7.93123,1.64116,0.283531,0.147495,-0.18875,0.00539191,-0.0136179,0.0110739,0.0104806,-0.0187066,0.430746,0.012981,1268,1032,2.34599,-1.5408,15.9665,-0.491469,12.7055,1.10293
8.18549,-7.93047,1.64429,0.286333,0.156559,-0.184993,0.00512618,-0.0128912,0.0107541,0.0101463,-0.0179114,0.436743,0.0133084,1275,1032,2.38131,-1.62568,16.297,-0.623786,13.0122,1.08127
8.86455,-7.9293,1.65082,0.288433,0.164949,-0.179477,0.00482906,-0.0122569,0.0103862,0.00973434,-0.0171621,0.441234,0.0127831,1282,1032,2.41487,-1.7122,16.6118,-0.750008,13.3123,1.04994
9.54397,-7.92751,1.65791,0.290009,0.173038,-0.175422,0.00450884,-0.0117232,0.0099903,0.00926433,-0.0164787,0.444273,0.0117805,1289,1032,2.4387,-1.79697,16.9283,-0.884583,13.6181,1.00515
10.2228,-7.92582,1.66879,0.29185,0.180284,-0.1769,0.0041739,-0.0112888,0.00959436,0.00876429,-0.0158792,0.446257,0.0107408,1296,1032,2.44835,-1.87556,17.2455,-1.00478,13.9157,0.961642
10.9012,-7.92399,1.6826,0.295318,0.185811,-0.177718,0.00384728,-0.0109531,0.00923113,0.00827826,-0.0153841,0.447523,0.0104389,1303,1032,2.47669,-1.94034,17.5749,-1.10532,14.2087,0.914697
11.5799,-7.92236,1.69719,0.298645,0.190667,-0.179238,0.00352565,-0.0107066,0.00891878,0.00781935,-0.0150003,0.448675,0.00985635,1310,1032,2.50134,-2.00179,17.9083,-1.19075,14.5064,0.871715
12.2611,-7.92099,1.70539,0.301069,0.195366,-0.178238,0.00320051,-0.0105344,0.00864295,0.00737218,-0.0147061,0.449686,0.00934358,1317,1032,2.52446,-2.05886,18.2649,-1.27093,14.8397,0.835516
12.9472,-7.91954,1.69929,0.302448,0.200339,-0.178515,0.00285123,-0.0104213,0.00838925,0.00691167,-0.0144817,0.450771,0.00951041,1324,1032,2.53279,-2.11261,18.6809,-1.35807,15.2425,0.800903
13.6368,-7.9177,1.68354,0.303488,0.204814,-0.181053,0.00248964,-0.0103494,0.00814335,0.00643951,-0.0142993,0.45161,0.0104182,1331,1032,2.5305,-2.16449,19.1451,-1.44234,15.6951,0.75984
14.3286,-7.91608,1.66274,0.304354,0.209471,-0.183046,0.00217012,-0.0103096,0.00790281,0.00599953,-0.0141391,0.451221,0.0107585,1338,1032,2.52802,-2.21536,19.6368,-1.52553,16.1775,0.724652
15.018,-7.91481,1.65147,0.305083,0.214123,-0.18255,0.00189224,-0.0102797,0.00766835,0.00559619,-0.0139837,0.44997,0.00999969,1345,1032,2.53201,-2.26608,20.0916,-1.60394,16.6272,0.695051
15.7077,-7.91386,1.64146,0.306772,0.218975,-0.180764,0.00161157,-0.0102543,0.00742508,0.00518292,-0.0138257,0.448321,0.00942025,1352,1032,2.54985,-2.31864,20.5586,-1.67877,17.0796,0.671731
16.3941,-7.91369,1.64353,0.312391,0.226234,-0.180432,0.00128469,-0.0102286,0.00717648,0.0047281,-0.013672,0.447372,0.0103588,1359,1032,2.60311,-2.4019,21.0254,-1.76052,17.4881,0.662424
17.0759,-7.91389,1.66223,0.314732,0.234743,-0.181471,0.000938752,-0.010218,0.00693482,0.00426038,-0.0135396,0.446689,0.0117517,1366,1032,2.61865,-2.49888,21.3948,-1.85073,17.8332,0.657487
17.7579,-7.91406,1.68203,0.315529,0.238903,-0.182139,0.000619379,-0.0102203,0.00671604,0.00382972,-0.0134306,0.445902,0.0127367,1373,1032,2.61968,-2.54274,21.7506,-1.90168,18.1816,0.651565
18.4446,-7.91294,1.68862,0.311909,0.238874,-0.182096,0.00033391,-0.0102306,0.00653218,0.00345235,-0.013349,0.445402,0.0120714,1380,1032,2.57808,-2.53845,22.123,-1.93538,18.5952,0.620828
19.1362,-7.91021,1.68167,0.310209,0.23708,-0.185253,6.8275e-05,-0.0102446,0.00638266,0.00311715,-0.0132935,0.445634,0.0111486,1387,1032,2.5456,-2.51121,22.5856,-1.98428,19.0753,0.558974
19.8316,-7.90727,1.66458,0.309413,0.238132,-0.188488,-0.000187829,-0.010253,0.00626491,0.00281551,-0.0132563,0.447024,0.0100484,1394,1032,2.52189,-2.51884,23.1097,-2.06198,19.6076,0.494607
20.5231,-7.90498,1.66171,0.308896,0.239439,-0.191276,-0.000461712,-0.0102418,0.00617147,0.00252223,-0.0132257,0.450366,0.00979222,1401,1032,2.50248,-2.53544,23.5833,-2.12576,20.0867,0.441009
21.2105,-7.9036,1.67354,0.307089,0.23944,-0.189443,-0.000792639,-0.010204,0.00608392,0.00219307,-0.0131897,0.456223,0.010405,1408,1032,2.48519,-2.54013,23.984,-2.15818,20.5105,0.403826
21.8938,-7.90351,1.69942,0.304173,0.239642,-0.186009,-0.00112628,-0.0101297,0.00598901,0.00186425,-0.0131202,0.463117,0.0107089,1415,1032,2.46206,-2.5389,24.319,-2.17713,20.8818,0.390821
22.5768,-7.90344,1.72794,0.302324,0.240355,-0.186486,-0.00142114,-0.0100095,0.0058946,0.00157756,-0.0130082,0.4706,0.0107178,1422,1032,2.43695,-2.53605,24.6655,-2.20781,21.2498,0.37756
23.2591,-7.90335,1.76005,0.30119,0.242641,-0.186835,-0.00169007,-0.00982978,0.00578984,0.00131722,-0.0128371,0.479053,0.0109377,1429,1032,2.41947,-2.54773,25.0123,-2.25888,21.6105,0.363233
23.9427,-7.90152,1.78997,0.301411,0.246358,-0.186183,-0.0019556,-0.00958553,0.00564916,0.00104611,-0.0125872,0.488415,0.0115648,1436,1032,2.41899,-2.58517,25.3905,-2.35189,21.9889,0.312248
24.6271,-7.89985,1.81874,0.301605,0.250048,-0.184585,-0.00222799,-0.00926501,0.00545787,0.000747216,-0.0122402,0.499089,0.0110939,1443,1032,2.4214,-2.62659,25.781,-2.43707,22.3804,0.264867
25.3137,-7.89906,1.84246,0.302217,0.2532,-0.183117,-0.00246416,-0.00887282,0.00521516,0.000452425,-0.0117894,0.509919,0.0107254,1450,1032,2.42759,-2.66225,26.2061,-2.49651,22.802,0.237318
26.005,-7.89873,1.85395,0.300371,0.254953,-0.182078,-0.00263492,-0.00840761,0.00493147,0.000192787,-0.0112353,0.520631,0.0105697,1457,1032,2.40761,-2.68954,26.6661,-2.52173,23.2849,0.222207
26.7031,-7.89703,1.84669,0.296834,0.254721,-0.179547,-0.00274671,-0.00787518,0.00460182,-4.29284e-05,-0.010579,0.531213,0.0110436,1464,1032,2.37565,-2.69451,27.1963,-2.55187,23.8574,0.182031
27.4032,-7.89511,1.83529,0.29323,0.253136,-0.175298,-0.00285274,-0.00728163,0.00423796,-0.000285549,-0.00984883,0.544645,0.0113902,1471,1032,2.34894,-2.68054,27.751,-2.57592,24.4562,0.138093
28.1028,-7.89446,1.82731,0.290235,0.250173,-0.175332,-0.00296871,-0.00665439,0.0038656,-0.000529154,-0.00909394,0.562969,0.0111816,1478,1032,2.31398,-2.64263,28.3087,-2.56715,25.0486,0.120168
28.8003,-7.89446,1.82742,0.288339,0.247,-0.176061,-0.00306168,-0.00602034,0.00350808,-0.000733774,-0.00834824,0.585865,0.0108566,1485,1032,2.28775,-2.60126,28.8521,-2.54517,25.6142,0.11445
29.4981,-7.89385,1.82854,0.286726,0.244352,-0.17309,-0.00313349,-0.00539269,0.00317835,-0.000889978,-0.0076362,0.614658,0.0114875,1492,1032,2.27703,-2.56613,29.4002,-2.54232,26.1838,0.0954116
30.2055,-7.89037,1.80335,0.286483,0.242686,-0.167718,-0.00320276,-0.00477746,0.00287386,-0.00101034,-0.00696988,0.651695,0.0119836,1499,1032,2.2882,-2.54201,30.0842,-2.60493,26.8761,0.0212136
30.9146,-7.88677,1.77554,0.287175,0.239849,-0.163931,-0.00327691,-0.00418554,0.00258515,-0.00110646,-0.00635599,0.698416,0.0120691,1506,1032,2.30342,-2.5126,30.7993,-2.64942,27.5881,-0.0549061
31.6227,-7.88441,1.75236,0.285874,0.236383,-0.1562,-0.00336782,-0.00362356,0.00230535,-0.00118679,-0.00580459,0.757693,0.0118997,1513,1032,2.3125,-2.4811,31.4789,-2.65837,28.2885,-0.105712
32.3253,-7.88432,1.74724,0.282194,0.232494,-0.146776,-0.00350123,-0.00309724,0.00203688,-0.00125236,-0.00534611,0.834822,0.0113361,1520,1032,2.304,-2.44234,32.0621,-2.6218,28.9189,-0.112291
33.0292,-7.88466,1.73993,0.27888,0.228852,-0.137731,-0.00366217,-0.00260957,0.00177508,-0.00128441,-0.00498733,0.929517,0.0107609,1527,1032,2.29809,-2.3946,32.6677,-2.58991,29.5673,-0.109711
33.7377,-7.88358,1.72164,0.276084,0.224934,-0.132196,-0.00382141,-0.00216542,0.00151733,-0.00126486,-0.00472196,1.03516,0.0105662,1534,1032,2.28532,-2.34679,33.3372,-2.57886,30.2718,-0.134555
34.4467,-7.88143,1.70408,0.274244,0.221335,-0.130447,-0.00398329,-0.00176993,0.00125857,-0.00120068,-0.00455254,1.14603,0.0105241,1541,1032,2.26897,-2.30554,34.0245,-2.58995,30.9817,-0.182124
35.1536,-7.88124,1.69397,0.271233,0.217677,-0.125,-0.00416297,-0.00143079,0.000992421,-0.00110836,-0.0044854,1.25666,0.0108461,1548,1032,2.25411,-2.26814,34.6734,-2.55748,31.6676,-0.190156
35.8597,-7.88052,1.6883,0.267441,0.214066,-0.117564,-0.00435213,-0.00114955,0.000731175,-0.000990518,-0.00451116,1.35662,0.0109065,1555,1032,2.23871,-2.23318,35.3022,-2.53617,32.3427,-0.210177
36.5662,-7.87859,1.68334,0.26369,0.209937,-0.109728,-0.00451493,-0.000922784,0.000488818,-0.000857453,-0.00458026,1.43793,0.0106644,1562,1032,2.22541,-2.1992,35.937,-2.52905,33.0232,-0.256114
37.2727,-7.87602,1.68038,0.260313,0.206184,-0.10317,-0.00463268,-0.000749028,0.000267714,-0.000730661,-0.00465104,1.50229,0.0105221,1569,1032,2.21155,-2.17207,36.5762,-2.53668,33.7034,-0.315803
37.9663,-7.87368,1.71497,0.257444,0.203333,-0.0992263,-0.00469505,-0.000619837,6.3548e-05,-0.000618846,-0.00469604,1.55521,0.0102543,1576,1032,2.19374,-2.13854,37.0677,-2.57266,34.2287,-0.378822
38.6575,-7.87315,1.75779,0.253841,0.200748,-0.0949394,-0.00472392,-0.00052585,-0.000122356,-0.000522287,-0.00472749,-1.54168,0.0100443,1583,1032,2.17006,-2.10312,37.5237,-2.57981,34.7265,-0.405515
39.3532,-7.87218,1.78982,0.251001,0.197549,-0.0928432,-0.00475552,-0.000454922,-0.000280096,-0.000436756,-0.00477368,-1.50603,0.0100461,1590,1032,2.14616,-2.05919,38.0442,-2.58852,35.2797,-0.439042
40.0597,-7.87154,1.79336,0.248423,0.194475,-0.0908179,-0.0047609,-0.000402679,-0.000409054,-0.000364619,-0.00479896,-1.47802,0.010741,1597,1032,2.1246,-2.02731,38.7001,-2.5752,35.9654,-0.459782
40.7745,-7.87059,1.7763,0.245556,0.191058,-0.0881584,-0.00471973,-0.000368371,-0.000516608,-0.000307878,-0.00478022,-1.45423,0.0121313,1604,1032,2.1025,-1.99764,39.4511,-2.55445,36.7496,-0.482416
41.4871,-7.86889,1.76716,0.242028,0.188497,-0.0843957,-0.00465148,-0.000344874,-0.000611984,-0.000259597,-0.00473676,-1.43234,0.011777,1611,1032,2.07799,-1.97042,40.1685,-2.56713,37.5078,-0.522552
42.1955,-7.86883,1.77115,0.238484,0.186123,-0.0814027,-0.0045777,-0.000325652,-0.000694038,-0.000215235,-0.00468811,-1.41303,0.0109206,1618,1032,2.05071,-1.93525,40.8374,-2.55973,38.2173,-0.531023
42.9082,-7.86729,1.76549,0.234779,0.183207,-0.0764269,-0.00450132,-0.00030786,-0.000763719,-0.000173101,-0.00463608,-1.39614,0.0110395,1625,1032,2.0292,-1.90017,41.5547,-2.57047,38.9775,-0.568755
43.6211,-7.86491,1.76108,0.231462,0.179482,-0.070843,-0.00439999,-0.000291113,-0.000833576,-0.000128444,-0.00456266,-1.37807,0.0108503,1632,1032,2.01395,-1.86588,42.2792,-2.58124,39.7407,-0.624141
44.3429,-7.86254,1.73445,0.227812,0.176302,-0.0618243,-0.00428053,-0.000275771,-0.00089983,-8.28789e-05,-0.00447342,-1.35963,0.0107366,1639,1032,2.00812,-1.83168,43.1048,-2.59937,40.6095,-0.674845
45.0695,-7.86101,1.69744,0.224727,0.173562,-0.05729,-0.00414134,-0.000262969,-0.000963827,-3.66522e-05,-0.00436766,-1.34016,0.0108135,1646,1032,1.99152,-1.79483,43.9918,-2.60802,41.5323,-0.705507
45.7808,-7.86163,1.70285,0.222134,0.17069,-0.0545451,-0.00398583,-0.000251103,-0.00103205,1.51147e-05,-0.00425205,-1.31835,0.0117262,1653,1032,1.97348,-1.75711,44.7085,-2.579,42.2785,-0.700254
46.4818,-7.86245,1.73744,0.220059,0.167205,-0.052775,-0.00384314,-0.000233557,-0.00110816,7.95017e-05,-0.00415619,-1.29547,0.0124761,1660,1032,1.95717,-1.72006,45.3125,-2.53842,42.9058,-0.697117
47.1797,-7.86399,1.78181,0.218358,0.163898,-0.0526612,-0.00373115,-0.000202591,-0.001186,0.000158991,-0.00409273,-1.27487,0.0128001,1667,1032,1.93848,-1.68996,45.8867,-2.48191,43.4988,-0.681173
47.8908,-7.86231,1.79299,0.215866,0.161469,-0.0514575,-0.00365078,-0.000158544,-0.00126936,0.000254085,-0.00406341,-1.2565,0.0132418,1674,1032,1.91599,-1.66638,46.6055,-2.49753,44.2455,-0.725315
-46.4971,-8.66294,0.647805,-0.312548,0.393501,-0.380615,0.0164623,-0.0101054,-0.0098534,0.0197178,-0.0133609,-0.319102,0.0154554,694,1039,-4.10943,-4.2868,14.4558,-0.716017,16.8319,3.43388
-45.8624,-8.6621,0.707991,-0.303758,0.380826,-0.362641,0.0171912,-0.0101855,-0.00976387,0.0203166,-0.0133109,-0.309798,0.0144317,701,1039,-3.98409,-4.16071,13.955,-0.604245,16.2872,3.40149
-45.2224,-8.66059,0.739483,-0.294015,0.369498,-0.346609,0.0176878,-0.0102307,-0.00969619,0.020725,-0.0132678,-0.303549,0.0143323,708,1039,-3.85146,-4.04275,13.5935,-0.522223,15.8671,3.35964
