 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.45858,-0.817871,2.26675,-0.00751659,-0.08604,-0.00336167,-0.000476917,0.000589455,0.000756543,0.00098182,-0.000869282,1.09236,0.00701163,1177,955,-0.0872023,0.914639,6.50139,2.38465,6.57656,1.44048
-0.780317,-0.813082,2.24718,-0.00806979,-0.0845955,-0.00136518,-0.000463499,0.000559394,0.000754876,0.000959767,-0.000863873,1.08314,0.00684248,1184,955,-0.0872134,0.899719,6.79185,2.2865,6.87571,1.35996
-0.102296,-0.809015,2.23051,-0.00859134,-0.0832769,-0.00107514,-0.000443607,0.000531246,0.000748092,0.000936695,-0.000849056,1.07413,0.00694063,1191,955,-0.0917533,0.888529,7.08062,2.20243,7.17046,1.29356
0.576488,-0.805213,2.21311,-0.00855714,-0.08205,-0.00413121,-0.000418592,0.000504454,0.000729538,0.000906197,-0.000820335,1.06743,0.00717887,1198,955,-0.100176,0.879536,7.39068,2.12618,7.47631,1.2334
1.25256,-0.801898,2.20744,-0.00842002,-0.0810595,-0.00691269,-0.000392729,0.000475838,0.000706201,0.000870604,-0.000787494,1.06107,0.00687525,1205,955,-0.106821,0.87422,7.65921,2.05545,7.73995,1.17747
1.93131,-0.796632,2.19416,-0.00846842,-0.0800899,-0.00742714,-0.000369901,0.000447099,0.000687723,0.000838497,-0.000761298,1.05339,0.00673191,1212,955,-0.108843,0.866507,7.96347,1.94865,8.04412,1.08377
2.61192,-0.790584,2.17629,-0.00880485,-0.0791578,-0.00627736,-0.000362254,0.000421559,0.000674301,0.000809571,-0.000750266,1.04864,0.0069742,1219,955,-0.108958,0.853405,8.2901,1.83281,8.37597,0.975871
3.29368,-0.786533,2.15635,-0.00956916,-0.0780326,-0.00499477,-0.000367872,0.000399333,0.00065631,0.000775924,-0.000744463,1.04986,0.00744892,1226,955,-0.113066,0.836211,8.62889,1.7611,8.72469,0.912213
3.97807,-0.782435,2.12928,-0.0108402,-0.0766583,-0.00324267,-0.000368871,0.000379231,0.000628296,0.000736391,-0.000726031,1.05389,0.00779432,1233,955,-0.120999,0.819234,9.00042,1.68653,9.11206,0.851516
4.66341,-0.777853,2.10099,-0.0109125,-0.0750045,-0.00374249,-0.000357236,0.000362828,0.000597153,0.000700087,-0.000694495,1.05668,0.00776811,1240,955,-0.123185,0.804269,9.40078,1.59552,9.51269,0.781203
5.34901,-0.771369,2.07398,-0.0108027,-0.0737761,-0.00371722,-0.000335074,0.000349227,0.000568782,0.000670839,-0.000656685,1.05618,0.00770609,1247,955,-0.121929,0.792455,9.80507,1.4688,9.91596,0.669467
6.03576,-0.765195,2.04511,-0.0102395,-0.0727919,-0.00368857,-0.000310935,0.000336056,0.000547154,0.000648191,-0.00062307,1.05237,0.00812323,1254,955,-0.115938,0.774597,10.2304,1.36128,10.3353,0.56558
6.72643,-0.760559,2.00485,-0.00994393,-0.0721862,-0.00310515,-0.000283487,0.000320713,0.000532518,0.000630854,-0.000593628,1.04341,0.00929413,1261,955,-0.111035,0.759212,10.7092,1.29834,10.8116,0.501001
7.41975,-0.757266,1.95779,-0.00993969,-0.0710364,-0.00210933,-0.000255446,0.000303607,0.000522188,0.000616377,-0.000568216,1.03114,0.010768,1268,955,-0.107934,0.747735,11.2217,1.25224,11.3252,0.469069
8.11451,-0.752249,1.90819,-0.0111281,-0.0695214,-0.00133123,-0.000239696,0.000286917,0.000517695,0.000604419,-0.000557198,1.02066,0.010639,1275,955,-0.11778,0.740116,11.7407,1.1591,11.858,0.40163
8.80816,-0.746934,1.86465,-0.012195,-0.0683699,-0.00155691,-0.000224849,0.000272528,0.000516366,0.000596971,-0.000549292,1.00981,0.0104401,1282,955,-0.129371,0.733096,12.2443,1.06421,12.3728,0.324671
9.4934,-0.741129,1.85167,-0.0126501,-0.0675228,-0.00143808,-0.000215148,0.000260554,0.000519896,0.000594424,-0.000549018,0.999934,0.0091867,1289,955,-0.133599,0.726011,12.6309,0.948912,12.7646,0.220824
10.1619,-0.73769,1.89673,-0.0124114,-0.0668316,-3.33767e-05,-0.000223439,0.00025508,0.00053448,0.000601409,-0.000569768,0.995847,0.00866026,1296,955,-0.126759,0.718615,12.7824,0.856185,12.9151,0.136355
10.8262,-0.735521,1.95689,-0.0116844,-0.0662566,0.00038256,-0.000240842,0.000254472,0.000561051,0.000620095,-0.000606466,0.993245,0.00860715,1303,955,-0.117952,0.717237,12.8832,0.779691,13.0086,0.070997
11.491,-0.733843,2.01693,-0.0110009,-0.0654189,-0.00196845,-0.000256165,0.000256704,0.000592968,0.00064631,-0.000645772,0.989484,0.00828473,1310,955,-0.118134,0.709898,12.9946,0.715584,13.1103,0.0162991
12.1599,-0.730962,2.06434,-0.0106275,-0.0644913,-0.00508472,-0.0002563,0.000258406,0.000620359,0.000672674,-0.000670569,0.982018,0.00817253,1317,955,-0.123948,0.703432,13.1659,0.630275,13.2743,-0.0571889
12.8378,-0.726142,2.08384,-0.0111848,-0.0630054,-0.00512664,-0.000226123,0.000256655,0.000645814,0.000704718,-0.000674186,0.964246,0.00882304,1324,955,-0.129782,0.690865,13.4519,0.511047,13.5665,-0.156934
13.5219,-0.721434,2.08461,-0.0121843,-0.0615556,-0.00362306,-0.000170135,0.000256005,0.000674127,0.000749933,-0.000664063,0.938464,0.00901874,1331,955,-0.135284,0.678532,13.8205,0.40423,13.9475,-0.243989
14.2076,-0.717493,2.08231,-0.0125068,-0.0602481,-0.00335455,-0.000108572,0.000255022,0.000702394,0.000798765,-0.000652315,0.912031,0.00854994,1338,955,-0.137702,0.669015,14.2189,0.316461,14.3498,-0.312863
14.8936,-0.713681,2.08055,-0.0125554,-0.0590904,-0.00371909,-4.89449e-05,0.000249831,0.000722679,0.000838401,-0.000637515,0.88732,0.00775742,1345,955,-0.139295,0.658111,14.6269,0.236222,14.758,-0.379152
15.5759,-0.709389,2.09278,-0.0124148,-0.0581853,-0.0040846,9.89276e-06,0.000241125,0.000733185,0.000867754,-0.000616736,0.863599,0.00762703,1352,955,-0.138948,0.64621,14.9847,0.144699,15.114,-0.463145
16.26,-0.702544,2.10078,-0.0124036,-0.0575302,-0.00380608,8.1881e-05,0.000231089,0.000737697,0.000897944,-0.000584974,0.835792,0.00800177,1359,955,-0.137864,0.634462,15.3668,0.00597214,15.4963,-0.599217
16.9467,-0.695686,2.10244,-0.0124613,-0.0570114,-0.00312484,0.000170134,0.000221051,0.000737095,0.000933127,-0.000541942,0.802661,0.00814855,1366,955,-0.136174,0.622232,15.7834,-0.126374,15.9143,-0.731963
17.6353,-0.693007,2.09962,-0.0121028,-0.0562243,-0.00380728,0.000249481,0.000207973,0.000730321,0.000959343,-0.000501889,0.771193,0.00794785,1373,955,-0.134622,0.609652,16.2333,-0.171577,16.3597,-0.772972
18.3213,-0.692094,2.1069,-0.0112256,-0.0547645,-0.00629301,0.000298454,0.00018937,0.000718536,0.000964515,-0.000476691,0.747517,0.00828649,1380,955,-0.133657,0.592978,16.6549,-0.193795,16.7697,-0.781681
19.0078,-0.689859,2.1143,-0.010662,-0.0534984,-0.00915896,0.000314119,0.000166042,0.000704526,0.000948486,-0.000468325,0.733045,0.00856057,1387,955,-0.137185,0.579051,17.0811,-0.242547,17.1874,-0.818573
19.6983,-0.686357,2.11121,-0.0101356,-0.0524745,-0.0107223,0.000310715,0.000141985,0.000687398,0.000918905,-0.000466206,0.724338,0.00875426,1394,955,-0.136938,0.567828,17.5592,-0.310766,17.6587,-0.876653
20.3953,-0.681301,2.08951,-0.00998899,-0.0518042,-0.0101714,0.000292165,0.000118254,0.000665378,0.000876246,-0.000465827,0.720424,0.00880239,1401,955,-0.133707,0.563024,18.1201,-0.401806,18.2187,-0.957647
21.0918,-0.677861,2.07162,-0.0102985,-0.0512363,-0.00792724,0.000250553,9.75171e-05,0.00063813,0.000816736,-0.000468667,0.725728,0.009474,1408,955,-0.129553,0.55994,18.6666,-0.46075,18.7706,-1.00616
21.7874,-0.67457,2.05818,-0.0102208,-0.0501877,-0.0081276,0.000193021,8.27084e-05,0.000608001,0.000748362,-0.000472632,0.740163,0.0101396,1415,955,-0.12946,0.553461,19.2083,-0.52444,19.3115,-1.05379
22.482,-0.670825,2.04989,-0.00912035,-0.0488804,-0.0118506,0.00013587,7.15846e-05,0.000578195,0.000682815,-0.00047536,0.757631,0.0098058,1422,955,-0.130645,0.544806,19.75,-0.601817,19.8384,-1.11375
23.1763,-0.666386,2.04449,-0.00853761,-0.0476508,-0.014003,9.50783e-05,6.23634e-05,0.000554145,0.000633107,-0.000475665,0.770643,0.00914308,1429,955,-0.131966,0.534779,20.2804,-0.693332,20.3611,-1.18991
23.8733,-0.661157,2.03268,-0.00986299,-0.0467898,-0.0111946,7.80568e-05,5.4177e-05,0.00054023,0.000606479,-0.000474245,0.774349,0.00839713,1436,955,-0.136101,0.521796,20.8224,-0.7899,20.9199,-1.27924
24.5724,-0.655768,2.01674,-0.00953554,-0.0462018,-0.0100439,7.80347e-05,5.07579e-05,0.000532998,0.000597569,-0.000468776,0.772607,0.00846257,1443,955,-0.128989,0.511825,21.41,-0.883754,21.5049,-1.36958
25.2728,-0.649927,1.99865,-0.00895924,-0.0457841,-0.0112463,9.76681e-05,5.53231e-05,0.000529946,0.000606865,-0.000453873,0.765433,0.00846893,1450,955,-0.127226,0.505961,22.0197,-0.985007,22.1076,-1.4682
25.9702,-0.645365,1.99144,-0.00891055,-0.0456778,-0.0130148,0.000137319,6.66542e-05,0.000525564,0.000628736,-0.000424764,0.751835,0.00843264,1457,955,-0.13269,0.499583,22.5851,-1.05748,22.6715,-1.54543
26.6604,-0.64119,2.00759,-0.00987062,-0.0458782,-0.0134218,0.000173517,7.99664e-05,0.000517723,0.000646573,-0.00039309,0.740346,0.00829029,1464,955,-0.143733,0.491452,23.0458,-1.12669,23.1424,-1.62692
27.353,-0.636308,2.0184,-0.0103557,-0.0445477,-0.0128757,0.000185379,9.55536e-05,0.000511513,0.000653947,-0.000373014,0.741608,0.0085993,1471,955,-0.146851,0.476704,23.5423,-1.23439,23.6448,-1.72041
28.0534,-0.632614,2.00772,-0.00996632,-0.0432184,-0.0126139,0.000191201,0.000112921,0.000503711,0.00065729,-0.000353168,0.746624,0.00831027,1478,955,-0.142134,0.463581,24.1501,-1.30656,24.2487,-1.77692
28.7579,-0.628462,1.98692,-0.00897152,-0.0418082,-0.0140643,0.000215389,0.000133806,0.000493107,0.000669389,-0.000320193,0.74413,0.00760405,1485,955,-0.137194,0.453187,24.8178,-1.38628,24.905,-1.83752
29.4571,-0.626301,1.98364,-0.00885508,-0.0398269,-0.0177096,0.000228761,0.000154789,0.000480056,0.000673254,-0.000289704,0.746951,0.00795073,1492,955,-0.148661,0.442756,25.4097,-1.44404,25.4936,-1.86533
30.1499,-0.62227,2.00093,-0.00953583,-0.0392707,-0.016307,0.000213928,0.000173491,0.000464893,0.000659043,-0.000271623,0.763667,0.008388,1499,955,-0.150789,0.432977,25.9088,-1.52559,26.0013,-1.94374
30.845,-0.617343,2.01312,-0.00886373,-0.0386928,-0.0159781,0.000198854,0.000190525,0.000445077,0.000639786,-0.000250407,0.78072,0.00886768,1506,955,-0.143043,0.42551,26.4538,-1.62531,26.5394,-2.03823
31.5479,-0.612218,2.00464,-0.00861585,-0.0385562,-0.0138868,0.000207128,0.000207158,0.000422522,0.000629665,-0.000215378,0.785416,0.00866217,1513,955,-0.133415,0.418336,27.0914,-1.70978,27.1759,-2.12557
32.2601,-0.606882,1.97121,-0.00895928,-0.0379209,-0.0126641,0.000231394,0.000222017,0.000404456,0.000631188,-0.000177777,0.779602,0.00883179,1520,955,-0.132655,0.405149,27.8401,-1.78933,27.9292,-2.20368
32.9652,-0.601934,1.96016,-0.00926202,-0.0370193,-0.0121239,0.000254196,0.000237958,0.000394469,0.000640629,-0.000148475,0.775108,0.00854671,1527,955,-0.133879,0.39641,28.5008,-1.88219,28.5937,-2.28557
33.6643,-0.595242,1.9683,-0.00933928,-0.0361914,-0.0115983,0.000271451,0.000255762,0.000384911,0.000648598,-0.000121385,0.77521,0.00816192,1534,955,-0.132916,0.392725,29.0888,-2.02546,29.1832,-2.41454
34.351,-0.5896,2.01337,-0.00975206,-0.0355046,-0.00884438,0.000292451,0.000272217,0.000374754,0.000657224,-9.25566e-05,0.771903,0.0088024,1541,955,-0.127504,0.394141,29.5198,-2.16945,29.6203,-2.54117
35.0367,-0.585698,2.0627,-0.0104687,-0.0349336,-0.00523682,0.0003344,0.000284836,0.00037488,0.000685316,-6.60798e-05,0.752393,0.0099318,1548,955,-0.121991,0.387913,29.9368,-2.26949,30.0472,-2.63322
35.7389,-0.582369,2.06676,-0.0101464,-0.0343149,-0.00591064,0.000381254,0.000290487,0.000387054,0.000725576,-5.38354e-05,0.727038,0.0100201,1555,955,-0.121097,0.374723,30.573,-2.32477,30.6796,-2.68851
36.4438,-0.577707,2.06533,-0.00862376,-0.034124,-0.00983452,0.000411371,0.000289762,0.000401973,0.000757113,-5.59787e-05,0.710335,0.00953614,1562,955,-0.119782,0.36421,31.2562,-2.39693,31.3444,-2.76881
37.1559,-0.573424,2.04543,-0.00721545,-0.0338615,-0.0152857,0.000429794,0.000284658,0.000408403,0.000772026,-5.75741e-05,0.697472,0.00890465,1569,955,-0.125152,0.354598,32.0277,-2.45249,32.0982,-2.83097
37.867,-0.569136,2.03023,-0.00692458,-0.0329022,-0.0165618,0.000443189,0.000273712,0.00040079,0.000768101,-5.11997e-05,0.681218,0.00866383,1576,955,-0.126932,0.343157,32.7729,-2.52579,32.84,-2.89564
38.576,-0.565115,2.02299,-0.00679495,-0.0319051,-0.0177082,0.000446921,0.000259242,0.000390076,0.000754286,-4.81232e-05,0.667358,0.00847031,1583,955,-0.129903,0.334612,33.4903,-2.60123,33.5556,-2.95886
39.2916,-0.560202,1.99909,-0.00678591,-0.0311288,-0.0181055,0.0004342,0.000240437,0.000377738,0.000727282,-5.26452e-05,0.659865,0.00833992,1590,955,-0.13141,0.330052,34.287,-2.68595,34.3524,-3.03169
40.0148,-0.555906,1.95673,-0.00684453,-0.030558,-0.0167643,0.000412429,0.000219227,0.000365113,0.000693504,-6.18476e-05,0.656073,0.00841052,1597,955,-0.127362,0.332941,35.1713,-2.75129,35.2384,-3.08136
40.7313,-0.552828,1.93465,-0.00649321,-0.0296298,-0.0153664,0.000376025,0.000199852,0.000350879,0.000649706,-7.38277e-05,0.662417,0.00888851,1604,955,-0.119035,0.330787,35.9804,-2.80452,36.0444,-3.11628
41.4402,-0.551613,1.93519,-0.00631932,-0.0289129,-0.0132424,0.000311469,0.000179347,0.000334297,0.00058617,-9.53536e-05,0.687849,0.00941158,1611,955,-0.109774,0.325766,36.6969,-2.82386,36.7602,-3.12417
42.1483,-0.54806,1.93977,-0.00592427,-0.0285053,-0.013036,0.00022117,0.000156896,0.000313415,0.000504092,-0.000126026,0.734308,0.0101661,1618,955,-0.105207,0.317288,37.4078,-2.88353,37.467,-3.18329
42.8508,-0.544042,1.96141,-0.00489518,-0.0288945,-0.016408,0.00013251,0.000120404,0.000293558,0.000420077,-0.000167164,0.77509,0.0108144,1625,955,-0.107388,0.310601,38.0609,-2.9451,38.1079,-3.26127
43.5622,-0.539332,1.9606,-0.00460208,-0.0293094,-0.018889,3.78514e-05,9.28493e-05,0.000274152,0.000340878,-0.000210177,0.835384,0.0107375,1632,955,-0.113637,0.302953,38.8121,-3.00803,38.8553,-3.34148
44.2643,-0.535521,1.98668,-0.00356814,-0.0285225,-0.0224983,-8.24864e-05,6.23273e-05,0.000258568,0.000258435,-0.000278594,0.921916,0.0101763,1639,955,-0.116971,0.304809,39.4625,-3.10022,39.4938,-3.41724
44.9543,-0.534053,2.04643,-0.00384237,-0.0267609,-0.0206264,-0.00024854,2.53606e-05,0.000243328,0.000167631,-0.00039081,1.04171,0.0102131,1646,955,-0.113138,0.300352,39.9584,-3.17862,39.9936,-3.46193
45.6464,-0.532251,2.10208,-0.00489845,-0.0254315,-0.0152117,-0.000474408,-2.43805e-05,0.000220955,6.59662e-05,-0.000564755,1.18265,0.010921,1653,955,-0.103773,0.290276,40.4711,-3.2491,40.5198,-3.5113
46.3556,-0.525531,2.11387,-0.0060207,-0.0259349,-0.0126976,-0.000757472,-9.99964e-05,0.000188299,-4.98872e-05,-0.000807581,1.31071,0.0113773,1660,955,-0.105537,0.288806,41.1846,-3.36719,41.2463,-3.63995
47.0818,-0.51648,2.08257,-0.00647963,-0.0269632,-0.0117599,-0.00110585,-0.000220376,0.000131402,-0.000201288,-0.00112493,1.42654,0.0117674,1667,955,-0.106566,0.293885,42.103,-3.50509,42.1701,-3.79388
47.8099,-0.508501,2.04862,-0.00572087,-0.0278623,-0.0154384,-0.00152774,-0.000407784,1.78737e-05,-0.000407499,-0.00152802,1.55484,0.0120724,1674,955,-0.112847,0.295596,43.0559,-3.61584,43.114,-3.92368
-46.5528,-1.67773,0.934706,0.0035625,-0.158381,-0.0144995,0.00377779,0.000315305,-0.000310777,0.00380547,0.000287632,-0.0888097,0.0168694,694,962,0.00906066,1.76272,15.6863,7.83066,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.00774347,-0.158598,0.00224649,0.00294751,0.000249232,-0.000346021,0.00299117,0.000205566,-0.125532,0.0157267,701,962,0.0862859,1.76231,15.1864,7.78767,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.00737733,-0.156753,0.0010889,0.00226591,0.000189537,-0.000355655,0.00232514,0.000130308,-0.165022,0.0157934,708,962,0.0801688,1.73578,14.7255,7.71189,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.00702782,-0.154464,0.00198419,0.00175402,0.000140763,-0.000366093,0.00183321,6.15738e-05,-0.213028,0.0157331,715,962,0.0781926,1.70414,14.2947,7.60811,14.227,5.96982
-43.9992,-1.66771,1.09345,0.00756007,-0.151844,-0.000433056,0.00136444,0.000103156,-0.000378029,0.00146907,-1.46718e-06,-0.270002,0.0152907,722,962,0.0793199,1.66951,13.8924,7.49927,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.00852865,-0.149355,-0.00391068,0.0010548,7.59762e-05,-0.000383719,0.00118729,-5.65154e-05,-0.332466,0.01547,729,962,0.0829762,1.6425,13.5463,7.38537,13.4495,5.79288
-42.717,-1.65997,1.15177,0.0102853,-0.148678,-0.0041625,0.000806002,5.85705e-05,-0.000379796,0.000965117,-0.000100544,-0.396733,0.0153949,736,962,0.101477,1.62606,13.1554,7.2888,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.0103913,-0.148682,-0.00610165,0.000606293,5.62148e-05,-0.000365061,0.000788328,-0.00012582,-0.46256,0.0151564,743,962,0.0986813,1.62496,12.7153,7.20851,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.0101819,-0.148681,-0.00249776,0.000388411,6.22241e-05,-0.000344495,0.000606468,-0.000155833,-0.564316,0.0143281,750,962,0.103605,1.61718,12.2755,7.16519,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.00952291,-0.148872,0.00559317,0.000245094,8.34234e-05,-0.000324105,0.000498293,-0.000169775,-0.663186,0.0131205,757,962,0.112796,1.62679,11.9118,7.12519,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.0102031,-0.1494,0.00873507,0.000149226,0.000118859,-0.000308402,0.000442817,-0.000174733,-0.760801,0.0127981,764,962,0.126547,1.64703,11.649,7.07741,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.0106628,-0.149616,0.00940839,6.11165e-05,0.000158951,-0.00029188,0.000405985,-0.000185918,-0.868423,0.0134023,771,962,0.132949,1.65996,11.3437,7.01822,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.0108075,-0.149144,0.00831655,4.58135e-06,0.000201376,-0.000267228,0.000387747,-0.000181789,-0.961803,0.0136294,778,962,0.132364,1.65563,11.0055,6.94463,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.0105225,-0.147092,0.00429671,-2.68023e-05,0.000249154,-0.000238665,0.000386855,-0.000164503,-1.04749,0.0134585,785,962,0.121054,1.6277,10.6604,6.85346,10.5601,5.29951
-37.5781,-1.6413,1.39211,0.00991116,-0.145314,0.000837896,-3.31345e-05,0.000296702,-0.000216625,0.000404042,-0.000140474,-1.11075,0.0133327,792,962,0.107255,1.61044,10.2966,6.74845,10.1952,5.21404
-36.9364,-1.63964,1.43256,0.00981903,-0.143966,5.66248e-05,-2.38987e-05,0.000336472,-0.000194794,0.000421638,-0.000109065,-1.15863,0.0134104,799,962,0.104603,1.59939,9.93035,6.68062,9.82823,5.16395
-36.2926,-1.63809,1.46353,0.00939205,-0.143261,0.00121794,-1.82858e-05,0.00036717,-0.000161375,0.000425811,-7.69262e-05,-1.22225,0.013365,806,962,0.102448,1.59494,9.60293,6.62622,9.50762,5.12104
-35.6477,-1.63416,1.49015,0.00876874,-0.142824,0.00017626,-1.86651e-05,0.000388529,-0.000114413,0.000418474,-4.86106e-05,-1.31481,0.013527,813,962,0.0934874,1.59612,9.30312,6.52318,9.21211,5.02833
-34.9999,-1.62894,1.50449,0.00828708,-0.142368,-0.00377185,-4.6576e-06,0.000404224,-7.11906e-05,0.000416264,-1.66981e-05,-1.40325,0.0140218,820,962,0.0797855,1.5924,9.0688,6.40415,8.97471,4.91358
-34.3512,-1.62427,1.5154,0.00800117,-0.141043,-0.00716195,2.30905e-05,0.000415446,-4.3106e-05,0.000420126,1.84105e-05,-1.46265,0.0146133,827,962,0.0693507,1.56755,8.85694,6.3012,8.75881,4.81266
-33.7039,-1.62108,1.53538,0.00882876,-0.139843,-0.00420142,4.20903e-05,0.000424028,-2.40157e-05,0.000425532,4.05861e-05,-1.50825,0.0142366,834,962,0.0846362,1.54631,8.61326,6.22244,8.51241,4.73995
-33.056,-1.61893,1.55441,0.00934548,-0.138961,-0.000708304,5.16568e-05,0.000431054,-9.71346e-06,0.000431303,5.14083e-05,-1.54522,0.013369,841,962,0.0978061,1.53225,8.3765,6.16608,8.27723,4.69037
-32.4076,-1.61817,1.57238,0.0101349,-0.13926,0.00595419,4.34127e-05,0.000433946,-9.05117e-07,0.000433948,4.34106e-05,-1.56848,0.0127789,848,962,0.120945,1.54106,8.14798,6.14173,8.05371,4.6719
-31.7587,-1.6165,1.58933,0.0102819,-0.137882,0.00904837,8.08736e-06,0.000436927,5.19784e-06,0.00043699,8.02438e-06,1.55868,0.0127414,855,962,0.129484,1.5227,7.93154,6.09079,7.84168,4.63407
-31.1108,-1.61418,1.61312,0.0102009,-0.136346,0.00976676,-5.76927e-05,0.000443076,1.59773e-05,0.000443585,-5.82019e-05,1.53893,0.0125096,862,962,0.130383,1.49501,7.69626,6.02967,7.6084,4.57866
-30.4644,-1.61104,1.64545,0.0105715,-0.134912,0.00944346,-0.000142564,0.000451962,3.03019e-05,0.000453502,-0.000144104,1.52,0.0119596,869,962,0.13379,1.4695,7.43938,5.94682,7.3467,4.50096
-29.8184,-1.60615,1.68134,0.0107332,-0.13482,0.00870352,-0.000230233,0.000460085,3.68151e-05,0.000462043,-0.000232191,1.51767,0.010257,876,962,0.133963,1.46613,7.17335,5.83096,7.0773,4.38328
-29.1728,-1.6024,1.72092,0.00999123,-0.13463,0.00601475,-0.000322094,0.000468152,2.99108e-05,0.000469282,-0.000323224,1.53302,0.00982022,883,962,0.119988,1.464,6.89337,5.73566,6.79975,4.28858
-28.5226,-1.59982,1.73966,0.00959897,-0.134265,0.00509679,-0.000401099,0.000476042,2.33989e-05,0.000476666,-0.000401723,1.54415,0.0107375,890,962,0.113745,1.45959,6.70791,5.67423,6.61648,4.2303
-27.8721,-1.59717,1.75936,0.00987695,-0.133007,0.00508218,-0.000453512,0.000482528,2.72812e-05,0.000483323,-0.000454306,1.54168,0.0113146,897,962,0.116731,1.44639,6.53106,5.59993,6.43654,4.17012
-27.2183,-1.59469,1.76492,0.0101119,-0.131893,0.00463831,-0.000479175,0.000487032,3.99346e-05,0.00048868,-0.000480823,1.52956,0.0110537,904,962,0.118258,1.43327,6.42103,5.53986,6.32306,4.12098
-26.5632,-1.5911,1.76682,0.00995013,-0.130469,0.00109039,-0.000485477,0.000487353,5.5292e-05,0.000490486,-0.00048861,1.5142,0.00991119,911,962,0.108268,1.42011,6.33539,5.45229,6.23235,4.04953
-25.907,-1.58658,1.76571,0.00817883,-0.129115,-0.00125109,-0.000493979,0.000484766,7.56314e-05,0.000490576,-0.000499789,1.49413,0.00911352,918,962,0.0838672,1.4026,6.25049,5.35141,6.16165,3.95951
-25.2529,-1.58346,1.77564,0.00669867,-0.128194,-0.00514361,-0.000509095,0.00047987,0.000107411,0.000491401,-0.000520626,1.46385,0.0106973,925,962,0.0588688,1.38886,6.13261,5.2819,6.05217,3.89434
-24.5993,-1.58149,1.78963,0.00589211,-0.128178,-0.00659876,-0.000523236,0.000475075,0.000149502,0.000496983,-0.000545144,1.42529,0.0114026,932,962,0.0467391,1.38748,6.00766,5.24151,5.93309,3.85231
-23.9465,-1.57855,1.80939,0.00602385,-0.127857,-0.00482336,-0.000535052,0.000473284,0.000194233,0.000509404,-0.000571173,1.38693,0.0113108,939,962,0.0522904,1.38418,5.8699,5.17085,5.79718,3.78628
-23.2949,-1.57601,1.83543,0.00688485,-0.12745,0.000312656,-0.000556772,0.000475647,0.000234069,0.000526236,-0.000607361,1.35794,0.0109988,946,962,0.073708,1.3851,5.71481,5.09789,5.64233,3.72581
-22.6463,-1.57304,1.87678,0.00733242,-0.125726,0.00101963,-0.000587164,0.000482604,0.000269734,0.000546767,-0.000651328,1.33726,0.0098842,953,962,0.0801707,1.36803,5.50653,4.9997,5.4305,3.64821
-21.9988,-1.57095,1.92393,0.00742538,-0.124336,-0.00129103,-0.000617837,0.000495734,0.000307367,0.00057494,-0.000697043,1.31859,0.00909384,960,962,0.0755396,1.35402,5.28282,4.92368,5.20161,3.58709
-21.3498,-1.56834,1.96607,0.00711393,-0.123539,-0.00336225,-0.000650267,0.000513854,0.000345914,0.000608883,-0.000745296,1.30269,0.00811261,967,962,0.0671028,1.3522,5.08264,4.83914,5.00109,3.51699
-20.6965,-1.56543,1.99116,0.00624135,-0.123212,-0.00326512,-0.000683655,0.000535676,0.000381015,0.000644944,-0.000792922,1.29151,0.00711344,974,962,0.0580123,1.34953,4.95185,4.7669,4.8797,3.44931
-20.044,-1.56262,2.02071,0.0051921,-0.122818,-0.00474682,-0.000710165,0.000560333,0.000414492,0.000683599,-0.000833431,1.28174,0.00700299,981,962,0.0431652,1.34412,4.81058,4.6967,4.74695,3.38154
-19.3924,-1.5598,2.05628,0.00435842,-0.1216,-0.00684951,-0.000722862,0.000586695,0.000447613,0.00072507,-0.000861237,1.27098,0.00873582,988,962,0.0290553,1.32509,4.65463,4.61949,4.59622,3.31059
-18.7386,-1.55711,2.08354,0.00399225,-0.11983,-0.00723795,-0.000726578,0.000613871,0.000476311,0.000765883,-0.00087859,1.26187,0.0105569,995,962,0.0241422,1.2996,4.54319,4.54316,4.48799,3.24683
-18.0814,-1.55355,2.09823,0.00376858,-0.119204,-0.00512909,-0.000721941,0.000640744,0.000496936,0.000802712,-0.000883909,1.25572,0.0115505,1002,962,0.0269987,1.28914,4.4895,4.46281,4.44028,3.17075
-17.4253,-1.54966,2.11908,0.00317298,-0.118338,-0.00318654,-0.000702379,0.000665186,0.000507888,0.000833171,-0.000870364,1.25137,0.011756,1009,962,0.0255376,1.28056,4.41359,4.36501,4.37406,3.08422
-16.7697,-1.54651,2.14392,0.00237867,-0.11663,-0.00505903,-0.000665485,0.00068539,0.000514504,0.000859029,-0.000839124,1.24531,0.0106203,1016,962,0.0123193,1.2665,4.3327,4.2708,4.29851,3.01205
