 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.6251,8.73977,1.62066,0.26818,0.180259,-0.159255,-0.00683407,-0.00241147,-0.00417889,0.000105121,-0.00935066,-1.02875,0.0109959,1562,857,2.09144,-1.80611,36.2422,-7.69139,33.2603,-5.81483
37.3286,8.74742,1.6276,0.263484,0.178007,-0.156779,-0.00648511,-0.002055,-0.00372815,6.64834e-05,-0.00860659,-1.05345,0.01039,1569,857,2.04939,-1.78474,36.8255,-7.78706,33.8978,-5.93518
38.0347,8.75513,1.62896,0.258406,0.174806,-0.146173,-0.00617474,-0.00179539,-0.00337667,3.94294e-05,-0.00800956,-1.07305,0.0103019,1576,857,2.03276,-1.76615,37.4341,-7.8631,34.568,-6.05094
38.7393,8.76342,1.63651,0.253764,0.17189,-0.138146,-0.00588074,-0.00160047,-0.00311417,3.80503e-05,-0.00751926,-1.08645,0.0103976,1583,857,2.01157,-1.74791,38.0303,-7.96045,35.2198,-6.18465
39.4491,8.77357,1.6316,0.248829,0.169517,-0.131218,-0.00560151,-0.00143226,-0.00291219,6.45267e-05,-0.0070983,-1.09603,0.0108809,1590,857,1.98368,-1.72757,38.6866,-8.09659,35.9343,-6.34485
40.1618,8.78361,1.62042,0.244627,0.169365,-0.130648,-0.00537634,-0.00127934,-0.00275369,0.000104237,-0.00675991,-1.10519,0.0109346,1597,857,1.9401,-1.70886,39.389,-8.26343,36.6847,-6.49675
40.8758,8.79326,1.60764,0.240603,0.168223,-0.129193,-0.00517717,-0.00112976,-0.00263057,0.000165465,-0.00647239,-1.11327,0.0109096,1604,857,1.90166,-1.68618,40.1088,-8.40374,37.4505,-6.63821
41.5869,8.8026,1.6046,0.237374,0.166893,-0.12476,-0.00496873,-0.000978564,-0.00253442,0.000251823,-0.00619912,-1.11884,0.0108941,1611,857,1.88204,-1.6682,40.8022,-8.54088,38.1825,-6.78222
42.2961,8.8113,1.60866,0.235353,0.165486,-0.121956,-0.00478308,-0.000835204,-0.00245756,0.000343003,-0.00596129,-1.12375,0.0111141,1618,857,1.86865,-1.65458,41.4872,-8.66369,38.892,-6.91926
43.0157,8.82213,1.58644,0.231837,0.163667,-0.114906,-0.00463448,-0.000705584,-0.00239168,0.000424997,-0.00576506,-1.12922,0.0120515,1625,857,1.85614,-1.64737,42.2777,-8.79479,39.7247,-7.07555
43.7454,8.83393,1.53905,0.228072,0.162063,-0.105429,-0.00453358,-0.000602296,-0.00234887,0.000494897,-0.00563077,-1.1338,0.0122571,1632,857,1.85014,-1.64015,43.1831,-8.92821,40.6757,-7.22746
44.4711,8.84438,1.50442,0.225151,0.160266,-0.0994167,-0.00446023,-0.000515814,-0.00234047,0.000572596,-0.00554864,-1.13551,0.0119588,1639,857,1.84005,-1.62711,44.052,-9.04373,41.5796,-7.3631
45.1859,8.85175,1.50107,0.221716,0.158173,-0.0908286,-0.00441579,-0.000437655,-0.00236036,0.000659969,-0.00551342,-1.13552,0.0108173,1646,857,1.83465,-1.6056,44.787,-9.12872,42.3558,-7.4636
45.8992,8.85946,1.50358,0.218628,0.15515,-0.0829683,-0.00439639,-0.000367866,-0.00239389,0.000746443,-0.0055107,-1.13514,0.011172,1653,857,1.83026,-1.57158,45.5093,-9.21814,43.1149,-7.57657
46.6093,8.86508,1.51618,0.217363,0.152725,-0.0819374,-0.00436196,-0.000304864,-0.00242951,0.000831638,-0.00549846,-1.13325,0.011914,1660,857,1.81879,-1.55125,46.2181,-9.26585,43.8386,-7.6549
47.3209,8.87256,1.52679,0.215354,0.151311,-0.0799278,-0.00424345,-0.000240513,-0.00244432,0.000917223,-0.00540118,-1.12846,0.0121228,1667,857,1.80361,-1.53476,46.9359,-9.36879,44.5796,-7.77005
-46.4998,7.23956,0.547466,-0.288058,0.0953199,-0.419504,0.021282,-0.0105107,-0.00540001,0.0221742,-0.0114029,-0.163735,0.0174304,694,864,-3.91382,-0.859512,15.1248,8.76778,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.27628,0.0874698,-0.407324,0.0212459,-0.010575,-0.00553246,0.0221804,-0.0115094,-0.167323,0.017059,701,864,-3.76817,-0.77373,14.6216,8.65471,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.263757,0.0813937,-0.397517,0.0210549,-0.010554,-0.00557484,0.0220093,-0.0115084,-0.169557,0.0174033,708,864,-3.61845,-0.729972,14.1756,8.54155,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.249997,0.073076,-0.384462,0.0207406,-0.0104679,-0.00554086,0.0216952,-0.0114224,-0.170599,0.0174633,715,864,-3.44887,-0.654955,13.8001,8.49989,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.238121,0.0645383,-0.373298,0.0203516,-0.0103415,-0.00545616,0.0212927,-0.0112825,-0.170796,0.0176651,722,864,-3.30312,-0.569043,13.428,8.47065,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.226902,0.0572402,-0.362098,0.0199319,-0.0101974,-0.00534556,0.0208522,-0.0111177,-0.17049,0.0166826,729,864,-3.16419,-0.491628,13.0597,8.45665,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.216085,0.0491011,-0.354887,0.0195246,-0.0100448,-0.00522415,0.0204205,-0.0109407,-0.169827,0.0159517,736,864,-3.03725,-0.39826,12.746,8.4565,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.204181,0.0407561,-0.346346,0.0191599,-0.00988439,-0.00510104,0.0200297,-0.0107542,-0.168898,0.0157183,743,864,-2.89575,-0.310468,12.4413,8.43812,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.191864,0.0323541,-0.33942,0.0188511,-0.00973431,-0.0049866,0.019696,-0.0105792,-0.167844,0.0154066,750,864,-2.75289,-0.221883,12.168,8.42733,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.180629,0.024575,-0.334669,0.0185446,-0.00958501,-0.00485689,0.0193595,-0.0104,-0.166251,0.0147411,757,864,-2.62594,-0.140825,11.927,8.41919,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.169185,0.0188338,-0.326314,0.018258,-0.00943908,-0.00471328,0.0190381,-0.0102192,-0.164024,0.0141252,764,864,-2.48929,-0.0871969,11.6971,8.37525,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.158459,0.0128493,-0.318125,0.0180431,-0.00930563,-0.00457498,0.0187881,-0.0100507,-0.16143,0.014148,771,864,-2.3607,-0.0286056,11.4147,8.29649,12.388,8.26304
-38.8193,7.29568,1.03681,-0.148435,0.00674272,-0.308867,0.0178862,-0.00918517,-0.00446432,0.0186035,-0.00990238,-0.159292,0.0140048,778,864,-2.23731,0.031004,11.1467,8.23105,12.04,8.13323
-38.1735,7.30109,1.05628,-0.137977,-0.000359387,-0.305874,0.0177583,-0.00908641,-0.0043711,0.0184521,-0.00978023,-0.157414,0.0140409,785,864,-2.12213,0.113499,10.9515,8.1824,11.7469,8.0162
-37.523,7.30554,1.0533,-0.126766,-0.0070977,-0.304129,0.0176786,-0.00900619,-0.00428548,0.01835,-0.00967753,-0.155392,0.0134178,792,864,-2.00142,0.197229,10.8669,8.16745,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.114257,-0.013318,-0.295971,0.0176337,-0.00894453,-0.0041898,0.0182786,-0.00958937,-0.152708,0.0123576,799,864,-1.85336,0.266633,10.6953,8.11225,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.103519,-0.0185944,-0.286588,0.0175756,-0.00889337,-0.00406517,0.0181859,-0.00950363,-0.149008,0.0106701,806,864,-1.72171,0.323103,10.4086,8.04671,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.0932476,-0.0239657,-0.277334,0.0174474,-0.00884922,-0.00391715,0.0180185,-0.00942032,-0.144774,0.00936817,813,864,-1.59512,0.377059,10.1625,8.00024,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.0829105,-0.0301207,-0.268353,0.0172449,-0.00879981,-0.0037665,0.0177787,-0.00933357,-0.140775,0.00925934,820,864,-1.4682,0.438677,9.99979,7.94064,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.0726735,-0.0367539,-0.262027,0.0170207,-0.00873648,-0.00362405,0.0175209,-0.00923667,-0.137154,0.0101809,827,864,-1.34804,0.507482,9.75801,7.87194,9.98733,7.35148
-33.656,7.33559,1.25482,-0.0623107,-0.0434465,-0.256545,0.0168142,-0.00868263,-0.00347256,0.0172787,-0.00914712,-0.13297,0.0112303,834,864,-1.22833,0.581336,9.5012,7.80666,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.0516327,-0.0492742,-0.250856,0.0165916,-0.0086409,-0.00328468,0.0170121,-0.00906148,-0.12735,0.0118792,841,864,-1.10471,0.64527,9.28486,7.71633,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.0393157,-0.0532868,-0.245534,0.0163352,-0.00860067,-0.00308063,0.0167101,-0.00897562,-0.121116,0.0123077,848,864,-0.964167,0.682248,9.15503,7.59648,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.0264965,-0.0561082,-0.2417,0.0160841,-0.00855382,-0.00289173,0.0164189,-0.00888867,-0.115282,0.0136044,855,864,-0.821526,0.712964,9.14843,7.51345,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.0220266,-0.0569422,-0.232351,0.0158609,-0.00850408,-0.00272251,0.0161614,-0.00880458,-0.109932,0.0208213,862,864,-0.75597,0.718064,9.00335,7.37901,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.0179401,-0.060786,-0.227852,0.0156471,-0.00845041,-0.00255859,0.0159158,-0.00871908,-0.104622,0.026579,869,864,-0.70526,0.756586,8.80213,7.29942,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.00852537,-0.0651699,-0.232645,0.0154109,-0.00839356,-0.00238472,0.0156474,-0.00863011,-0.0988704,0.0242047,876,864,-0.618466,0.796067,8.65914,7.29932,8.29801,6.47774
-29.1142,7.37264,1.41221,0.00609311,-0.0720864,-0.236379,0.0151498,-0.00833229,-0.00219962,0.0153541,-0.00853655,-0.092599,0.0202432,883,864,-0.474079,0.88196,8.56814,7.3061,8.04922,6.4174
-28.4621,7.3777,1.42588,0.0206113,-0.07823,-0.243065,0.0148562,-0.00826372,-0.00201308,0.0150302,-0.00843769,-0.0862068,0.0139414,890,864,-0.337789,0.961737,8.56946,7.26471,7.88828,6.31687
-27.8075,7.38311,1.42969,0.0312831,-0.0813674,-0.239208,0.0145121,-0.00818021,-0.00184206,0.0146607,-0.00832877,-0.0804735,0.0108003,897,864,-0.21852,0.996617,8.55883,7.19557,7.77578,6.21804
-27.1543,7.38923,1.44147,0.0414436,-0.0836133,-0.234461,0.0141199,-0.00807154,-0.001699,0.0142492,-0.00820086,-0.075971,0.0109375,904,864,-0.102676,1.02311,8.5154,7.09216,7.63743,6.09665
-26.5043,7.3966,1.47043,0.0507825,-0.0853454,-0.232034,0.013706,-0.00793032,-0.00157187,0.0138196,-0.00804392,-0.072145,0.0110899,911,864,-0.000914134,1.03513,8.40356,6.95155,7.43455,5.9324
-25.8553,7.40243,1.50481,0.0595126,-0.0878412,-0.228291,0.0132297,-0.00776423,-0.00140321,0.0133231,-0.0078576,-0.0664449,0.0111277,918,864,0.0974003,1.05486,8.2677,6.84734,7.21632,5.79688
-25.2034,7.40871,1.52774,0.0683988,-0.0895879,-0.230716,0.0126314,-0.00757692,-0.00112286,0.0126936,-0.00763912,-0.0553371,0.0100418,925,864,0.182815,1.06929,8.20023,6.73889,7.05335,5.66254
-24.5514,7.41407,1.55185,0.0766782,-0.0905533,-0.231225,0.0119167,-0.00736425,-0.000707922,0.0119427,-0.00739021,-0.0366503,0.00965174,932,864,0.266026,1.09014,8.1251,6.62416,6.89276,5.54721
-23.8988,7.41912,1.57509,0.0838884,-0.0910856,-0.230582,0.0111443,-0.00715262,-0.000168016,0.0111458,-0.00715417,-0.00918172,0.00982773,939,864,0.340491,1.10758,8.04764,6.51039,6.7432,5.43994
-23.2466,7.42457,1.60137,0.091583,-0.0901433,-0.228822,0.0104671,-0.00697143,0.000497076,0.0104813,-0.00698559,0.0284736,0.0094714,946,864,0.422832,1.09554,7.96821,6.38197,6.58827,5.32109
-22.5937,7.43044,1.62641,0.0982898,-0.0888062,-0.228081,0.00992566,-0.00689185,0.00135216,0.0100337,-0.00699987,0.0797194,0.00876337,953,864,0.492232,1.07189,7.89283,6.25027,6.4459,5.19484
-21.9399,7.43628,1.64919,0.104787,-0.0874908,-0.226244,0.00953703,-0.00711424,0.0024404,0.00988733,-0.00746453,0.142566,0.00870806,960,864,0.561978,1.05136,7.83025,6.1174,6.32042,5.0712
-21.2868,7.44144,1.6765,0.109306,-0.0842749,-0.219728,0.00936098,-0.00773357,0.00370186,0.0101282,-0.00850079,0.204358,0.00859607,967,864,0.622049,1.0214,7.72692,5.95958,6.18335,4.95858
-20.6327,7.44669,1.70104,0.109613,-0.0750819,-0.216424,0.00944278,-0.0089169,0.00505297,0.0107416,-0.0102157,0.251591,0.00923142,974,864,0.629715,0.929766,7.60384,5.73789,6.0653,4.84685
-19.9793,7.45236,1.73007,0.110177,-0.0617176,-0.214397,0.00977311,-0.0107621,0.0062939,0.0115486,-0.0125376,0.274957,0.0101754,981,864,0.637094,0.787621,7.47437,5.46499,5.93582,4.72214
-19.3271,7.45884,1.76581,0.111055,-0.0452236,-0.213598,0.010298,-0.0131255,0.00743974,0.0124612,-0.0152887,0.282964,0.0104613,988,864,0.644845,0.609443,7.32967,5.13816,5.78551,4.57378
-18.6714,7.46512,1.78802,0.114915,-0.0234405,-0.209123,0.010954,-0.0159791,0.00843409,0.0133771,-0.0184022,0.279767,0.0103114,995,864,0.693386,0.366994,7.27476,4.77536,5.69961,4.44252
-18.0134,7.4725,1.80249,0.121187,-0.0001477,-0.203593,0.0116649,-0.0192998,0.00922393,0.0142044,-0.0218392,0.268652,0.0100603,1002,864,0.770125,0.107906,7.28372,4.3793,5.65375,4.29481
-17.3538,7.47827,1.81166,0.128674,0.0244294,-0.203733,0.0123173,-0.0229233,0.00975295,0.0148364,-0.0254424,0.252766,0.00972524,1009,864,0.845414,-0.161423,7.34519,4.01091,5.63786,4.18706
-16.6941,7.48293,1.8224,0.138677,0.050619,-0.202819,0.0128662,-0.0267224,0.0100071,0.015252,-0.0291082,0.234041,0.0101327,1016,864,0.949787,-0.441351,7.4326,3.64069,5.62289,4.10252
-16.031,7.49051,1.82075,0.150226,0.0784445,-0.19702,0.0133191,-0.030539,0.00997916,0.015483,-0.0327028,0.213529,0.010847,1023,864,1.08282,-0.745061,7.58817,3.2028,5.66779,3.96601
-15.367,7.4975,1.81729,0.159223,0.106069,-0.19345,0.0136257,-0.0342118,0.00968481,0.0155121,-0.0360981,0.192364,0.0106525,1030,864,1.18313,-1.04043,7.73584,2.77761,5.72798,3.84423
-14.7027,7.50628,1.81463,0.169615,0.13033,-0.188562,0.0137314,-0.0376386,0.00921339,0.0153339,-0.039241,0.172205,0.00979529,1037,864,1.30155,-1.30861,7.90076,2.35765,5.79241,3.68323
-14.0421,7.51198,1.82879,0.180742,0.152323,-0.186893,0.0136289,-0.0406206,0.00863712,0.0149708,-0.0419625,0.154136,0.008925,1044,864,1.41938,-1.55203,8.01544,2.01656,5.79346,3.57397
-13.3838,7.51592,1.85393,0.190547,0.172905,-0.186247,0.0133442,-0.0432625,0.00808937,0.0144775,-0.0443958,0.139194,0.00926238,1051,864,1.52044,-1.76921,8.07895,1.70841,5.75568,3.49271
-12.7219,7.52268,1.86615,0.198833,0.192644,-0.18534,0.0129679,-0.0456096,0.00758583,0.0139344,-0.0465761,0.126716,0.00972743,1058,864,1.6061,-1.98645,8.18828,1.36966,5.78013,3.36266
-12.0598,7.52909,1.87946,0.206369,0.211632,-0.185644,0.0125681,-0.0476006,0.00709427,0.0133932,-0.0484258,0.115791,0.00988067,1065,864,1.68052,-2.18891,8.29456,1.04035,5.80761,3.2395
-11.3968,7.53487,1.89095,0.213285,0.231072,-0.185608,0.0121944,-0.0493926,0.00665788,0.0129059,-0.0501041,0.106467,0.00978895,1072,864,1.74924,-2.40101,8.40912,0.725984,5.85044,3.13161
-10.7326,7.54011,1.89914,0.218281,0.250722,-0.182461,0.0119315,-0.0510499,0.00628106,0.0125518,-0.0516702,0.098437,0.00929904,1079,864,1.80589,-2.61014,8.52017,0.416468,5.91497,3.03901
-10.066,7.5457,1.90008,0.2214,0.270225,-0.180736,0.011809,-0.0527119,0.00594041,0.0123514,-0.0532543,0.0910496,0.00896567,1086,864,1.83899,-2.81355,8.65166,0.105118,6.01791,2.94578
-9.40207,7.55192,1.91295,0.228118,0.291743,-0.184664,0.0117929,-0.0544367,0.00546462,0.0122407,-0.0548845,0.0817733,0.00898816,1093,864,1.89468,-3.04107,8.7874,-0.244791,6.07798,2.82793
-8.74206,7.55905,1.94295,0.238223,0.316513,-0.185903,0.0118391,-0.0561483,0.00482018,0.0121792,-0.0564884,0.0704286,0.00915236,1100,864,1.99297,-3.3073,8.89034,-0.663497,6.07302,2.67516
-8.08141,7.56653,1.972,0.247578,0.340177,-0.182096,0.0119283,-0.0577316,0.00398843,0.012156,-0.0579592,0.0570074,0.0104768,1107,864,2.09697,-3.56856,8.9895,-1.07468,6.07973,2.51566
-7.41655,7.57434,1.98644,0.254858,0.359433,-0.169409,0.0120396,-0.0591759,0.00300479,0.0121662,-0.0593025,0.0420932,0.0117058,1114,864,2.20339,-3.78251,9.12332,-1.4392,6.15615,2.36306
-6.74624,7.58123,1.98172,0.263429,0.372586,-0.157704,0.0121132,-0.060366,0.00187471,0.0121616,-0.0604144,0.0258424,0.0128623,1121,864,2.32074,-3.92981,9.36188,-1.69983,6.3218,2.24821
-6.07419,7.58782,1.97227,0.271669,0.384223,-0.15166,0.0120948,-0.0612424,0.000598201,0.0120997,-0.0612473,0.00815612,0.0128055,1128,864,2.41911,-4.05194,9.63326,-1.9364,6.5154,2.14453
-5.40347,7.59519,1.96986,0.282581,0.392865,-0.150844,0.0119566,-0.0617783,-0.000788749,0.011965,-0.0617867,-0.0106955,0.0119689,1135,864,2.53093,-4.13819,9.9188,-2.16249,6.68692,2.01769
-4.73531,7.60234,1.97893,0.292324,0.39642,-0.155024,0.0116595,-0.061933,-0.00222584,0.0117268,-0.0620002,-0.0302087,0.0103144,1142,864,2.61656,-4.16793,10.1579,-2.33658,6.81734,1.88535
-4.06689,7.60927,1.98878,0.300472,0.397201,-0.15552,0.0112239,-0.0616858,-0.0036313,0.0114043,-0.0618662,-0.0496417,0.00951413,1149,864,2.69568,-4.1747,10.3794,-2.47295,6.95226,1.75732
-3.39801,7.61605,1.99867,0.30756,0.396621,-0.151974,0.0107066,-0.0610892,-0.0049625,0.011048,-0.0614306,-0.0686843,0.0089396,1156,864,2.77501,-4.17043,10.5917,-2.59153,7.09482,1.63261
-2.72731,7.62287,2.00355,0.314959,0.39796,-0.146339,0.0101398,-0.0601496,-0.00619752,0.010682,-0.0606918,-0.0872743,0.00934924,1163,864,2.86338,-4.18222,10.8337,-2.73298,7.26657,1.51211
-2.05518,7.6292,2.00499,0.322823,0.396667,-0.142526,0.00952874,-0.0589232,-0.00729372,0.0102973,-0.0596917,-0.104982,0.0103502,1170,864,2.95143,-4.16569,11.106,-2.83022,7.46083,1.40571
-1.38416,7.63649,2.01234,0.330879,0.390189,-0.14353,0.00885696,-0.0574364,-0.00825969,0.00987056,-0.05845,-0.122106,0.0108882,1177,864,3.02781,-4.09521,11.3696,-2.89148,7.63775,1.27313
-0.712054,7.64389,2.0175,0.338893,0.38044,-0.146297,0.0080965,-0.0557217,-0.00911692,0.00937337,-0.0569985,-0.13915,0.0110938,1184,864,3.09856,-3.98906,11.6522,-2.916,7.83189,1.14081
-0.0385236,7.65198,2.01934,0.346056,0.370642,-0.149734,0.00729247,-0.0538256,-0.00983079,0.00883482,-0.055368,-0.155621,0.0111846,1191,864,3.15832,-3.88071,11.9487,-2.95273,8.04812,0.996845
0.639713,7.65995,2.00606,0.351288,0.362035,-0.1583,0.00647985,-0.0518039,-0.0104025,0.00828082,-0.0536048,-0.171431,0.0111865,1198,864,3.18293,-3.78392,12.3033,-2.98185,8.33684,0.869732
1.32119,7.66828,1.98317,0.354804,0.351665,-0.16346,0.00562814,-0.0496799,-0.0108463,0.00767913,-0.0517309,-0.186889,0.010847,1205,864,3.19934,-3.67394,12.684,-2.9879,8.67463,0.744044
2.00205,7.67595,1.96457,0.355839,0.338359,-0.168036,0.00470878,-0.0474938,-0.0111534,0.00699192,-0.0497769,-0.201914,0.00982711,1212,864,3.19158,-3.52731,13.027,-2.95758,9.00212,0.628985
2.68425,7.68268,1.94321,0.357402,0.322589,-0.171375,0.00376431,-0.0452741,-0.011323,0.00625254,-0.0477623,-0.216312,0.00857424,1219,864,3.1927,-3.34645,13.3936,-2.8866,9.34937,0.536911
3.36642,7.68963,1.92402,0.359439,0.307221,-0.174987,0.00288479,-0.043077,-0.011359,0.00553879,-0.045731,-0.22953,0.0080514,1226,864,3.19783,-3.17151,13.7643,-2.82477,9.69539,0.43827
4.05029,7.69725,1.90093,0.360078,0.293067,-0.17915,0.00206035,-0.0409179,-0.011252,0.00482798,-0.0436856,-0.24118,0.00835875,1233,864,3.18682,-3.01699,14.1454,-2.77867,10.0661,0.329225
4.73602,7.70668,1.87349,0.358771,0.279734,-0.180619,0.00125504,-0.0388179,-0.0109864,0.00406943,-0.0416323,-0.250777,0.00983495,1240,864,3.16369,-2.8845,14.5291,-2.7654,10.4636,0.185701
5.41928,7.71581,1.85673,0.360341,0.269143,-0.191779,0.000499877,-0.0367857,-0.0105748,0.00329024,-0.0395761,-0.257988,0.0174352,1247,864,3.14116,-2.75587,14.9171,-2.80127,10.8234,0.0390814
6.09815,7.72365,1.85711,0.361559,0.258727,-0.200098,-0.000169457,-0.034841,-0.0100444,0.00253022,-0.0375407,-0.262569,0.0216712,1254,864,3.12337,-2.63611,15.2325,-2.82279,11.1178,-0.0952891
6.77619,7.72867,1.86206,0.359172,0.248723,-0.199555,-0.000697064,-0.0330011,-0.00936593,0.00182197,-0.0355202,-0.26274,0.0230249,1261,864,3.09498,-2.52992,15.4873,-2.79182,11.4006,-0.17335
7.45698,7.73482,1.85946,0.353405,0.241019,-0.191709,-0.00102405,-0.0313217,-0.00852622,0.00121054,-0.0335563,-0.25632,0.0192757,1268,864,3.05394,-2.46014,15.7379,-2.79776,11.7238,-0.268361
8.14141,7.74369,1.84642,0.349062,0.235796,-0.189113,-0.00115493,-0.0298683,-0.00758119,0.000723802,-0.0317471,-0.242921,0.0120447,1275,864,3.01178,-2.41042,16.0624,-2.88007,12.0998,-0.411489
8.82593,7.75154,1.835,0.349066,0.232857,-0.195714,-0.00114176,-0.0286512,-0.00661928,0.000368094,-0.030161,-0.224263,0.00970595,1282,864,2.98629,-2.37489,16.445,-2.96816,12.477,-0.534181
9.51036,7.75914,1.82584,0.348142,0.232255,-0.206021,-0.000985597,-0.0276637,-0.00568553,0.000175542,-0.0288248,-0.201457,0.0104396,1289,864,2.93967,-2.35132,16.8197,-3.08747,12.8526,-0.653271
10.1936,7.76486,1.82236,0.347219,0.234146,-0.210118,-0.000706644,-0.0269031,-0.0048105,0.000148783,-0.0277586,-0.175985,0.0121156,1296,864,2.91188,-2.3568,17.171,-3.20183,13.2119,-0.73709
10.8757,7.77251,1.82499,0.345745,0.234636,-0.205877,-0.00035403,-0.0263768,-0.00400863,0.000249476,-0.0269803,-0.149429,0.0128663,1303,864,2.90416,-2.35512,17.4897,-3.34765,13.553,-0.867595
11.5556,7.78315,1.83649,0.343648,0.232807,-0.195579,1.85307e-05,-0.0260875,-0.00332716,0.000435898,-0.0265049,-0.124791,0.011954,1310,864,2.90909,-2.33909,17.7655,-3.53532,13.8642,-1.06964
12.2334,7.79182,1.85661,0.342907,0.232324,-0.189819,0.000376086,-0.0260158,-0.00280636,0.000671199,-0.0263109,-0.104773,0.0103105,1317,864,2.91418,-2.34259,18.032,-3.69418,14.1463,-1.23751
12.9124,7.79804,1.87452,0.344156,0.23555,-0.191604,0.000674459,-0.0261099,-0.00246227,0.000898931,-0.0263344,-0.0909139,0.0086803,1324,864,2.91612,-2.3822,18.345,-3.83467,14.4459,-1.35054
13.5942,7.80355,1.88496,0.344831,0.238625,-0.192009,0.000888737,-0.0263059,-0.0022636,0.00107586,-0.026493,-0.0824805,0.00837793,1331,864,2.9164,-2.41627,18.6907,-3.95637,14.7857,-1.44134
14.2787,7.81083,1.88812,0.34631,0.241011,-0.194797,0.00103369,-0.0265769,-0.0021872,0.00120588,-0.0267491,-0.0785627,0.00793346,1338,864,2.91729,-2.44204,19.0865,-4.09992,15.165,-1.56276
14.967,7.82076,1.88117,0.348289,0.243662,-0.196518,0.00111191,-0.0268773,-0.00224832,0.00129137,-0.0270568,-0.0796476,0.00764179,1345,864,2.9265,-2.47243,19.5384,-4.29229,15.596,-1.7312
15.6584,7.82999,1.86567,0.349185,0.247406,-0.19443,0.00108759,-0.0272034,-0.00244655,0.0012976,-0.0274134,-0.0856307,0.0080789,1352,864,2.93659,-2.51409,20.0198,-4.47712,16.0721,-1.87636
16.3533,7.83744,1.84124,0.349155,0.250544,-0.190745,0.000933878,-0.0273928,-0.00272705,0.00119403,-0.027653,-0.0951075,0.00919162,1359,864,2.94228,-2.54383,20.5365,-4.61555,16.5948,-1.97495
17.0464,7.84475,1.8245,0.348279,0.250656,-0.18557,0.000674795,-0.0274526,-0.00304958,0.00100163,-0.0277795,-0.106767,0.00903317,1366,864,2.94437,-2.54918,21.0178,-4.71904,17.0926,-2.07748
17.736,7.8523,1.82099,0.348501,0.251085,-0.184781,0.000337591,-0.0273428,-0.0033645,0.000740671,-0.0277458,-0.119235,0.00987048,1373,864,2.94372,-2.55139,21.4664,-4.84536,17.5416,-2.19707
18.4233,7.85948,1.82642,0.350173,0.250217,-0.186714,-3.78021e-05,-0.0270502,-0.00363298,0.000442277,-0.0275303,-0.131384,0.00993448,1380,864,2.94906,-2.53424,21.9029,-4.96069,17.9602,-2.31661
19.111,7.86651,1.83255,0.351994,0.251538,-0.188507,-0.000387233,-0.026619,-0.00384542,0.000164864,-0.0271711,-0.142598,0.0113716,1387,864,2.9562,-2.53547,22.3458,-5.10174,18.384,-2.43335
19.8025,7.87415,1.82838,0.352079,0.252428,-0.19073,-0.000744061,-0.0260905,-0.00401592,-0.000122993,-0.0267116,-0.153436,0.0113294,1394,864,2.94434,-2.544,22.823,-5.22923,18.8605,-2.55323
20.4964,7.88308,1.81853,0.350659,0.252338,-0.192792,-0.00111295,-0.0255093,-0.00412614,-0.000433989,-0.0261882,-0.163089,0.0104011,1401,864,2.9177,-2.54433,23.3166,-5.36609,19.3698,-2.69513
21.1893,7.89237,1.81391,0.349524,0.251635,-0.193132,-0.00144794,-0.024921,-0.00417546,-0.000727324,-0.0256417,-0.170901,0.00925542,1408,864,2.89955,-2.53422,23.7974,-5.51368,19.8648,-2.8489
21.8832,7.90089,1.80822,0.347287,0.250876,-0.188972,-0.00168866,-0.0243789,-0.00417828,-0.000943713,-0.0251239,-0.176437,0.00878178,1415,864,2.88509,-2.52973,24.2754,-5.64131,20.3726,-2.98525
22.5769,7.90862,1.8047,0.345552,0.252341,-0.186617,-0.0018348,-0.0239151,-0.00418664,-0.00106763,-0.0246823,-0.181232,0.00911622,1422,864,2.86988,-2.55084,24.7593,-5.77416,20.8794,-3.10635
23.2684,7.91579,1.80993,0.343262,0.254327,-0.180802,-0.00193883,-0.0235586,-0.00424058,-0.00113682,-0.0243606,-0.18692,0.00966023,1429,864,2.8606,-2.57402,25.2051,-5.91534,21.3565,-3.22346
