 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8049,-0.880314,2.19974,0.187081,-0.11372,-0.197185,0.00910416,-0.0485772,-0.00691433,0.00992141,-0.0493944,-0.117651,0.0145635,1058,955,1.45302,1.28275,6.70212,3.917,4.39639,2.63372
-12.1359,-0.87624,2.18237,0.197043,-0.132122,-0.185528,0.0100573,-0.051094,-0.00615152,0.0106699,-0.0517067,-0.0992698,0.0179253,1065,955,1.58456,1.48388,6.94447,4.03893,4.55296,2.56549
-11.4671,-0.872384,2.16782,0.203007,-0.15157,-0.181755,0.011042,-0.0534498,-0.0053244,0.0114786,-0.0538865,-0.081821,0.0182587,1072,955,1.65333,1.69638,7.15274,4.17947,4.70539,2.50061
-10.8021,-0.868149,2.17054,0.207444,-0.169581,-0.179518,0.0121072,-0.0557001,-0.00435549,0.0123858,-0.0559787,-0.0638833,0.0166614,1079,955,1.70208,1.88706,7.28191,4.29418,4.79224,2.41824
-10.1418,-0.863979,2.19307,0.209972,-0.183114,-0.179042,0.0132263,-0.0578217,-0.00318403,0.0133687,-0.0579641,-0.0446958,0.0153628,1086,955,1.72612,2.03121,7.31709,4.35049,4.80271,2.32667
-9.48601,-0.860104,2.2353,0.213029,-0.194792,-0.174144,0.0142835,-0.059736,-0.00200888,0.014338,-0.0597905,-0.0271133,0.0153928,1093,955,1.76765,2.16002,7.27532,4.37561,4.73713,2.23093
-8.82861,-0.85692,2.27246,0.218499,-0.20909,-0.151907,0.0152546,-0.061406,-0.000871782,0.0152645,-0.0614159,-0.01137,0.0163109,1100,955,1.88149,2.31756,7.26278,4.43735,4.70062,2.15301
-8.1666,-0.854082,2.29326,0.230551,-0.231115,-0.118552,0.015915,-0.0628052,-4.88457e-06,0.015915,-0.0628052,-6.20497e-05,0.015437,1107,955,2.09509,2.552,7.38187,4.59964,4.74136,2.09155
-7.49955,-0.851351,2.29635,0.247628,-0.255052,-0.0888338,0.016366,-0.0641012,0.000760531,0.0163732,-0.0641084,0.00945032,0.0132639,1114,955,2.35207,2.80155,7.64402,4.80196,4.86518,2.04211
-6.83057,-0.848702,2.29389,0.262785,-0.271818,-0.079433,0.016667,-0.0651912,0.00154473,0.0166962,-0.0652204,0.0188618,0.012612,1121,955,2.53366,2.9671,7.9477,4.94882,5.02043,1.99755
-6.16001,-0.845404,2.28735,0.278486,-0.278506,-0.0868045,0.0168441,-0.0658725,0.00238432,0.0169128,-0.0659412,0.0287933,0.0128229,1128,955,2.67449,3.04102,8.30657,4.96652,5.20086,1.94124
-5.49149,-0.841428,2.29041,0.291176,-0.271325,-0.110854,0.0168255,-0.0659937,0.00327718,0.016955,-0.0661232,0.0394879,0.0132401,1135,955,2.73706,2.97712,8.62352,4.81156,5.34821,1.86518
-4.82125,-0.837141,2.28886,0.302682,-0.259288,-0.13599,0.0165756,-0.0658336,0.00411529,0.0167806,-0.0660386,0.0497722,0.0159166,1142,955,2.78337,2.85519,8.95625,4.60622,5.52305,1.78501
-4.14586,-0.832588,2.26996,0.312121,-0.256048,-0.114361,0.0160534,-0.0655161,0.00495302,0.016353,-0.0658157,0.0604256,0.017467,1149,955,2.93814,2.83753,9.28288,4.46558,5.77976,1.70861
-3.47189,-0.826951,2.25841,0.318627,-0.262005,-0.0956986,0.0153782,-0.0649948,0.00590945,0.0158103,-0.065427,0.0730021,0.0198253,1156,955,3.05473,2.87315,9.55986,4.44454,6.013,1.60496
-2.80168,-0.823352,2.2627,0.33253,-0.269267,-0.0746455,0.0147857,-0.0643234,0.00698345,0.0153975,-0.0649351,0.0873757,0.0203088,1163,955,3.25544,2.96476,9.85357,4.43031,6.18656,1.53686
-2.131,-0.820066,2.26701,0.347359,-0.272399,-0.0785545,0.0143256,-0.0635069,0.00812078,0.0151639,-0.0643451,0.102861,0.0189458,1170,955,3.39522,3.002,10.1992,4.40126,6.36786,1.47562
-1.45858,-0.817871,2.26675,0.365068,-0.269323,-0.0955022,0.0139079,-0.062586,0.00928304,0.0150183,-0.0636964,0.119054,0.0166528,1177,955,3.52725,2.98421,10.6205,4.32614,6.57656,1.44048
-0.780317,-0.813082,2.24718,0.380256,-0.253263,-0.106702,0.0133902,-0.0616255,0.0104508,0.0148189,-0.0630542,0.135869,0.0143625,1184,955,3.64869,2.8068,11.0969,4.08184,6.87571,1.35996
-0.102296,-0.809015,2.23051,0.389104,-0.233614,-0.119616,0.0128012,-0.0607511,0.0115736,0.0145793,-0.0625292,0.152446,0.01536,1191,955,3.69879,2.5886,11.5029,3.81599,7.17046,1.29356
0.576488,-0.805213,2.21311,0.394032,-0.211447,-0.125488,0.0122175,-0.0601837,0.0128535,0.0144317,-0.0623979,0.170589,0.0167055,1198,955,3.72812,2.33469,11.8685,3.53408,7.47631,1.2334
1.25256,-0.801898,2.20744,0.402431,-0.192678,-0.12085,0.0115049,-0.0597812,0.0141305,0.0142037,-0.06248,0.188719,0.0166326,1205,955,3.82377,2.13539,12.2157,3.26986,7.73995,1.17747
1.93131,-0.796632,2.19416,0.415121,-0.172661,-0.119613,0.0107754,-0.0593368,0.0153091,0.0139724,-0.0625338,0.205871,0.0145496,1212,955,3.95386,1.91625,12.654,2.96281,8.04412,1.08377
2.61192,-0.790584,2.17629,0.427891,-0.151624,-0.118382,0.0100588,-0.0586885,0.0161826,0.0136776,-0.0623073,0.220002,0.0122237,1219,955,4.08445,1.699,13.1207,2.61769,8.37597,0.975871
3.29368,-0.786533,2.15635,0.437367,-0.128752,-0.12472,0.00936042,-0.0579342,0.0169175,0.013374,-0.0619478,0.232938,0.0123315,1226,955,4.15841,1.46686,13.5781,2.2963,8.72469,0.912213
3.97807,-0.782435,2.12928,0.443727,-0.100901,-0.135472,0.00875283,-0.0570872,0.0174494,0.0130915,-0.0614258,0.2437,0.0126777,1233,955,4.18669,1.17459,14.0459,1.93313,9.11206,0.851516
4.66341,-0.777853,2.10099,0.450728,-0.0686296,-0.157735,0.00822934,-0.0560535,0.0177766,0.0128177,-0.0606419,0.252601,0.0126934,1240,955,4.18694,0.82846,14.5471,1.52525,9.51269,0.781203
5.34901,-0.771369,2.07398,0.454494,-0.0349523,-0.190876,0.00776743,-0.0545919,0.0179037,0.0125421,-0.0593665,0.26062,0.0125875,1247,955,4.12069,0.461146,15.0282,1.07284,9.91596,0.669467
6.03576,-0.765195,2.04511,0.449782,-0.00446876,-0.212134,0.007359,-0.0527046,0.0178013,0.0122384,-0.057584,0.267535,0.0141187,1254,955,4.00171,0.138883,15.4195,0.646005,10.3353,0.56558
6.72643,-0.760559,2.00485,0.442623,0.0213048,-0.222433,0.00701502,-0.0504835,0.0174485,0.0118957,-0.0553641,0.272746,0.0187006,1261,955,3.88981,-0.100574,15.8279,0.271638,10.8116,0.501001
7.41975,-0.757266,1.95779,0.447172,0.0323715,-0.235962,0.00660071,-0.0480248,0.0168009,0.0113544,-0.0527786,0.275736,0.0223582,1268,955,3.88868,-0.206294,16.4031,0.1148,11.3252,0.469069
8.11451,-0.752249,1.90819,0.457588,0.054156,-0.238297,0.00607143,-0.045551,0.0159331,0.0105931,-0.0500726,0.276519,0.0203491,1275,955,3.9814,-0.458413,17.0476,-0.167832,11.858,0.40163
8.80816,-0.746934,1.86465,0.475111,0.07636,-0.250313,0.0055412,-0.0431466,0.0149208,0.00974997,-0.0473554,0.274931,0.020402,1282,955,4.11738,-0.714976,17.7614,-0.459027,12.3728,0.324671
9.4934,-0.741129,1.85167,0.485214,0.112054,-0.239637,0.00508935,-0.0408546,0.0136897,0.00885911,-0.0446244,0.268712,0.0216331,1289,955,4.24607,-1.10142,18.2473,-0.949619,12.7646,0.220824
10.1619,-0.73769,1.89673,0.486617,0.137096,-0.225374,0.0046327,-0.0387845,0.0124091,0.00792908,-0.0420809,0.259645,0.022948,1296,955,4.29739,-1.38107,18.3959,-1.30081,12.9151,0.136355
10.8262,-0.735521,1.95689,0.483386,0.150315,-0.214088,0.00415744,-0.0368647,0.0111774,0.00700529,-0.0397125,0.249477,0.0226687,1303,955,4.29257,-1.51921,18.4412,-1.51849,13.0086,0.070997
11.491,-0.733843,2.01693,0.482227,0.15297,-0.203482,0.00375179,-0.0353095,0.01011,0.00621335,-0.0377711,0.238832,0.0189771,1310,955,4.30733,-1.54678,18.5183,-1.60841,13.1103,0.0162991
12.1599,-0.730962,2.06434,0.483192,0.147943,-0.200236,0.00336218,-0.0343217,0.00928544,0.00552591,-0.0364854,0.228938,0.014771,1317,955,4.32118,-1.49509,18.6885,-1.62703,13.2743,-0.0571889
12.8378,-0.726142,2.08384,0.481323,0.140932,-0.194065,0.00284586,-0.0339016,0.00865272,0.00478133,-0.035837,0.220061,0.0144258,1324,955,4.31506,-1.42998,18.953,-1.6442,13.5665,-0.156934
13.5219,-0.721434,2.08461,0.481371,0.139975,-0.195988,0.00242243,-0.0338114,0.00801168,0.00411484,-0.0355038,0.208183,0.0151035,1331,955,4.30297,-1.41546,19.3349,-1.72358,13.9475,-0.243989
14.2076,-0.717493,2.08231,0.483918,0.140924,-0.204338,0.00219784,-0.0339409,0.00755109,0.00371216,-0.0354552,0.197918,0.0149486,1338,955,4.29601,-1.41594,19.7712,-1.80723,14.3498,-0.312863
14.8936,-0.713681,2.08055,0.487791,0.142032,-0.214008,0.00222734,-0.034248,0.00740769,0.00367434,-0.035695,0.192909,0.0143591,1345,955,4.29819,-1.42729,20.2288,-1.88021,14.758,-0.379152
15.5759,-0.709389,2.09278,0.493855,0.137581,-0.213875,0.0023399,-0.0346993,0.00756545,0.00382558,-0.036185,0.193911,0.0144817,1352,955,4.35384,-1.40216,20.6485,-1.89352,15.114,-0.463145
16.26,-0.702544,2.10078,0.495162,0.13797,-0.210957,0.00230463,-0.0349377,0.00795012,0.00393075,-0.0365638,0.201756,0.0164227,1359,955,4.36968,-1.42046,21.0405,-2.02093,15.4963,-0.599217
16.9467,-0.695686,2.10244,0.496932,0.140117,-0.21441,0.00221262,-0.0349381,0.00835206,0.00400392,-0.0367294,0.211274,0.0171056,1366,955,4.36974,-1.44947,21.4789,-2.16859,15.9143,-0.731963
17.6353,-0.693007,2.09962,0.4982,0.144634,-0.224091,0.00216618,-0.0348314,0.00885652,0.00417697,-0.0368422,0.223257,0.0166722,1373,955,4.34437,-1.48016,21.9446,-2.26998,16.3597,-0.772972
18.3213,-0.692094,2.1069,0.500004,0.147322,-0.222874,0.00208728,-0.0345347,0.00936892,0.00434493,-0.0367923,0.236464,0.0166388,1380,955,4.35938,-1.48004,22.3708,-2.33629,16.7697,-0.781681
19.0078,-0.689859,2.1143,0.503145,0.149942,-0.223365,0.00185472,-0.034175,0.00983977,0.00436682,-0.0366871,0.249961,0.0158719,1387,955,4.38251,-1.49498,22.8208,-2.4135,17.1874,-0.818573
19.6983,-0.686357,2.11121,0.507393,0.152996,-0.224064,0.00141519,-0.0339708,0.010218,0.0041538,-0.0367094,0.261862,0.0159292,1394,955,4.41605,-1.52348,23.3363,-2.50766,17.6587,-0.876653
20.3953,-0.681301,2.08951,0.51377,0.161225,-0.236988,0.000871336,-0.0340143,0.0105525,0.00381497,-0.036958,0.272035,0.0169989,1401,955,4.43083,-1.59588,23.9735,-2.68492,18.2187,-0.957647
21.0918,-0.677861,2.07162,0.513308,0.167008,-0.243994,0.000317392,-0.0341687,0.010795,0.00341776,-0.0372691,0.279677,0.0190278,1408,955,4.39544,-1.64709,24.5233,-2.80175,18.7706,-1.00616
21.7874,-0.67457,2.05818,0.507282,0.171281,-0.232669,-0.000225866,-0.0344728,0.0109714,0.00298747,-0.0376861,0.284914,0.0191618,1415,955,4.36404,-1.69191,24.9872,-2.90193,19.3115,-1.05379
22.482,-0.670825,2.04989,0.507194,0.170806,-0.230514,-0.0007484,-0.0348986,0.0111582,0.00257418,-0.0382212,0.289409,0.0160599,1422,955,4.36296,-1.70609,25.5091,-2.93836,19.8384,-1.11375
23.1763,-0.666386,2.04449,0.51015,0.17128,-0.234325,-0.00128532,-0.0354705,0.011473,0.00220818,-0.038964,0.295577,0.013446,1429,955,4.37284,-1.72058,26.0643,-3.00769,20.3611,-1.18991
23.8733,-0.661157,2.03268,0.511724,0.173894,-0.238814,-0.0016764,-0.0353234,0.0118844,0.00209792,-0.0390977,0.30751,0.0121078,1436,955,4.36625,-1.75252,26.6409,-3.11809,20.9199,-1.27924
24.5724,-0.655768,2.01674,0.50711,0.1783,-0.24381,-0.00184002,-0.0341729,0.0125788,0.00247718,-0.0384901,0.330616,0.0123012,1443,955,4.29536,-1.79469,27.1769,-3.25739,21.5049,-1.36958
25.2728,-0.649927,1.99865,0.498579,0.182581,-0.24511,-0.00208021,-0.0328194,0.0130458,0.00270999,-0.0376096,0.3519,0.0116834,1450,955,4.19742,-1.84495,27.6853,-3.39643,22.1076,-1.4682
25.9702,-0.645365,1.99144,0.492263,0.187609,-0.243015,-0.0022849,-0.0308579,0.0134512,0.00305101,-0.0361938,0.377646,0.0111446,1457,955,4.13334,-1.90085,28.1762,-3.52628,22.6715,-1.54543
26.6604,-0.64119,2.00759,0.489135,0.192114,-0.238111,-0.00252911,-0.0284536,0.0138563,0.00348275,-0.0344655,0.409361,0.0105444,1464,955,4.11124,-1.96709,28.6074,-3.64082,23.1424,-1.62692
27.353,-0.636308,2.0184,0.487752,0.193474,-0.234289,-0.00301566,-0.0255359,0.0141599,0.00381546,-0.032367,0.449491,0.0111602,1471,955,4.10309,-1.98386,29.0897,-3.74826,23.6448,-1.72041
28.0534,-0.632614,2.00772,0.48728,0.196617,-0.237691,-0.00394087,-0.0220252,0.0140434,0.00371961,-0.0296857,0.49937,0.0111352,1478,955,4.07937,-2.01287,29.688,-3.84048,24.2487,-1.77692
28.7579,-0.628462,1.98692,0.487676,0.200011,-0.242631,-0.00510614,-0.0183297,0.0135282,0.00333961,-0.0267754,0.558099,0.0101694,1485,955,4.05886,-2.03206,30.3486,-3.9507,24.905,-1.83752
29.4571,-0.626301,1.98364,0.48648,0.208888,-0.247176,-0.00640895,-0.014754,0.0127237,0.00280892,-0.0239718,0.626958,0.0106552,1492,955,4.02372,-2.11776,30.9241,-4.07973,25.4936,-1.86533
30.1499,-0.62227,2.00093,0.48552,0.221703,-0.244884,-0.00774704,-0.0113802,0.0116986,0.0022752,-0.0214024,0.708373,0.0111748,1499,955,4.01452,-2.25883,31.4169,-4.29262,26.0013,-1.94374
30.845,-0.617343,2.01312,0.478371,0.235278,-0.235283,-0.00911528,-0.00833726,0.0103659,0.00164693,-0.0190995,0.804153,0.0120865,1506,955,3.96873,-2.4221,31.8689,-4.52005,26.5394,-2.03823
31.5479,-0.612218,2.00464,0.470236,0.25662,-0.236941,-0.0105117,-0.00583281,0.00882834,0.000960804,-0.0173053,0.914917,0.0121245,1513,955,3.8739,-2.62311,32.4145,-4.86138,27.1759,-2.12557
32.2601,-0.606882,1.97121,0.455044,0.267409,-0.234381,-0.0118055,-0.00389497,0.00718037,0.00034743,-0.0160479,1.03714,0.0114901,1520,955,3.7236,-2.74535,32.9979,-5.04912,27.9292,-2.20368
32.9652,-0.601934,1.96016,0.440599,0.27285,-0.232799,-0.0128096,-0.00249064,0.00550676,-0.000103956,-0.0151963,1.16182,0.0107513,1527,955,3.57793,-2.80618,33.5017,-5.18697,28.5937,-2.28557
33.6643,-0.595242,1.9683,0.425703,0.276913,-0.228997,-0.0133565,-0.00148385,0.00385115,-0.000344066,-0.0144963,1.28305,0.0100397,1534,955,3.43594,-2.84468,33.9243,-5.36591,29.1832,-2.41454
34.351,-0.5896,2.01337,0.410153,0.278379,-0.223453,-0.0135687,-0.00128285,0.00233439,-0.000854256,-0.0139973,1.38922,0.010393,1541,955,3.29419,-2.85114,34.1873,-5.52014,29.6203,-2.54117
35.0367,-0.585698,2.0627,0.396452,0.277502,-0.216791,-0.0134665,-0.00148502,0.000917665,-0.00141515,-0.0135364,1.4948,0.0114247,1548,955,3.17527,-2.84106,34.4596,-5.60709,30.0472,-2.63322
35.7389,-0.582369,2.06676,0.387297,0.274784,-0.210259,-0.0128492,-0.00122144,3.25005e-05,-0.00122135,-0.0128493,1.568,0.0115284,1555,955,3.1012,-2.81613,34.9867,-5.63212,30.6796,-2.68851
36.4438,-0.577707,2.06533,0.378803,0.270991,-0.204357,-0.0120674,-0.000938121,-0.000621859,-0.000903481,-0.012102,-1.51515,0.0111859,1562,955,3.03178,-2.78376,35.5538,-5.6663,31.3444,-2.76881
37.1559,-0.573424,2.04543,0.372039,0.265644,-0.197424,-0.011223,-0.000700893,-0.00113013,-0.000580879,-0.011343,-1.465,0.0106825,1569,955,2.98334,-2.72719,36.2282,-5.67331,32.0982,-2.83097
37.867,-0.569136,2.03023,0.367256,0.259487,-0.192435,-0.0104372,-0.000544254,-0.0014601,-0.000333258,-0.0106482,-1.42728,0.0102743,1576,955,2.94795,-2.66399,36.9132,-5.67122,32.84,-2.89564
38.576,-0.565115,2.02299,0.362812,0.253876,-0.186682,-0.00968555,-0.000496488,-0.00162161,-0.000218717,-0.00996332,-1.40115,0.00968584,1583,955,2.91889,-2.60705,37.5757,-5.67363,33.5556,-2.95886
39.2916,-0.560202,1.99909,0.357907,0.24873,-0.178818,-0.00903821,-0.000448977,-0.00167028,-0.000135605,-0.00935158,-1.38534,0.00927938,1590,955,2.89296,-2.55431,38.3134,-5.69239,34.3524,-3.03169
40.0148,-0.555906,1.95673,0.351047,0.244922,-0.166965,-0.00854554,-0.000348492,-0.00167496,-1.94455e-05,-0.00887459,-1.37682,0.00941873,1597,955,2.86217,-2.50967,39.1174,-5.71037,35.2384,-3.08136
40.7313,-0.552828,1.93465,0.343093,0.241961,-0.152981,-0.00821866,-0.000232936,-0.00162867,8.64551e-05,-0.00853805,-1.37715,0.0103069,1604,955,2.82879,-2.47062,39.8293,-5.72746,36.0444,-3.11628
41.4402,-0.551613,1.93519,0.336213,0.239605,-0.143042,-0.00800475,-0.000116828,-0.0015611,0.000180894,-0.00830247,-1.38235,0.0112034,1611,955,2.79198,-2.44555,40.4647,-5.71478,36.7602,-3.12417
42.1483,-0.54806,1.93977,0.331687,0.238603,-0.139318,-0.00782986,4.89737e-06,-0.00151276,0.000286841,-0.0081118,-1.38653,0.0124084,1618,955,2.75613,-2.44037,41.1193,-5.75914,37.467,-3.18329
42.8508,-0.544042,1.96141,0.326142,0.237939,-0.130615,-0.00766145,0.000156342,-0.00146771,0.000422808,-0.00792791,-1.3912,0.0139973,1625,955,2.72876,-2.45082,41.6954,-5.8173,38.1079,-3.26127
43.5622,-0.539332,1.9606,0.32045,0.236003,-0.121901,-0.00753722,0.000305862,-0.00144196,0.000562565,-0.00779393,-1.39462,0.0153852,1632,955,2.70021,-2.45247,42.3767,-5.85931,38.8553,-3.34148
44.2643,-0.535521,1.98668,0.317942,0.235228,-0.116299,-0.00743946,0.000447898,-0.00147261,0.000713872,-0.00770543,-1.39211,0.0170645,1639,955,2.69187,-2.45254,42.9849,-5.92127,39.4938,-3.41724
44.9543,-0.534053,2.04643,0.316069,0.235326,-0.109651,-0.00737646,0.000572036,-0.00155659,0.000866,-0.00767042,-1.38414,0.0200604,1646,955,2.69391,-2.45398,43.4615,-5.97009,39.9936,-3.46193
45.6464,-0.532251,2.10208,0.31185,0.237676,-0.101794,-0.00740195,0.000672631,-0.00170151,0.00101653,-0.00774586,-1.37137,0.023447,1653,955,2.67758,-2.48859,43.9386,-6.03956,40.5198,-3.5113
46.3556,-0.525531,2.11387,0.30481,0.237109,-0.0961885,-0.00754968,0.000743797,-0.00192782,0.00117001,-0.0079759,-1.35321,0.0247606,1660,955,2.62528,-2.48635,44.5859,-6.16092,41.2463,-3.63995
47.0818,-0.51648,2.08257,0.293803,0.228413,-0.0823997,-0.00779494,0.000781822,-0.00226711,0.00134421,-0.00835733,-1.32764,0.0235476,1667,955,2.56475,-2.38849,45.3853,-6.23324,42.1701,-3.79388
47.8099,-0.508501,2.04862,0.288286,0.217967,-0.0773197,-0.00814884,0.000790878,-0.00276732,0.00157818,-0.00893614,-1.29362,0.01998,1674,955,2.52599,-2.27318,46.267,-6.2567,43.114,-3.92368
-46.5528,-1.67773,0.934706,-0.256051,0.348321,-0.4638,0.025244,-0.0133821,-0.00785761,0.0267812,-0.0149194,-0.193201,0.0163066,694,962,-3.65278,-3.72174,14.0206,2.57831,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.242111,0.336722,-0.446895,0.0240007,-0.0129574,-0.00783675,0.0255938,-0.0145505,-0.200549,0.0153633,701,962,-3.47507,-3.60961,13.6143,2.66849,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.224803,0.325792,-0.417093,0.0229409,-0.0125785,-0.00781327,0.0245836,-0.0142212,-0.20723,0.0158055,708,962,-3.23569,-3.49625,13.2598,2.71287,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.209658,0.315713,-0.402254,0.0221381,-0.0122436,-0.00774397,0.0238019,-0.0139073,-0.211622,0.0160361,715,962,-3.04792,-3.38725,12.9518,2.72857,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.195882,0.305108,-0.391902,0.0215239,-0.0119485,-0.00761714,0.0231758,-0.0136004,-0.213556,0.0155073,722,962,-2.88347,-3.26378,12.6521,2.74072,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.184359,0.294575,-0.395231,0.0210485,-0.0116871,-0.00743419,0.0226576,-0.0132963,-0.213169,0.0154116,729,962,-2.77003,-3.13703,12.4091,2.75467,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.176178,0.284292,-0.39295,0.0206832,-0.011458,-0.00718925,0.022218,-0.0129928,-0.210325,0.0159898,736,962,-2.68186,-3.03159,12.0732,2.7719,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.166708,0.273432,-0.378056,0.0203634,-0.0112616,-0.00687448,0.0217931,-0.0126914,-0.20505,0.0167101,743,962,-2.55469,-2.91997,11.6876,2.805,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.155998,0.26145,-0.356443,0.0199983,-0.0110717,-0.00652822,0.0213142,-0.0123877,-0.19891,0.0165966,750,962,-2.40029,-2.79767,11.3165,2.88129,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.141383,0.249422,-0.337362,0.0195937,-0.0109105,-0.00614765,0.0207861,-0.0121028,-0.191575,0.0149189,757,962,-2.20821,-2.66845,11.0827,2.97248,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.124705,0.237845,-0.325609,0.0191687,-0.0107736,-0.00576477,0.0202403,-0.0118452,-0.183779,0.0137704,764,962,-2.00835,-2.53337,10.9628,3.04512,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.110117,0.2278,-0.322811,0.0187569,-0.0106586,-0.00537632,0.0197087,-0.0116104,-0.175227,0.0136703,771,962,-1.84929,-2.41363,10.7953,3.09101,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.0983565,0.218777,-0.316037,0.0183761,-0.0105565,-0.00497131,0.0192065,-0.0113869,-0.165502,0.0135482,778,962,-1.71258,-2.31212,10.5566,3.11306,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.0878723,0.212018,-0.309986,0.0180404,-0.0104693,-0.00455712,0.0187512,-0.01118,-0.15471,0.0131846,785,962,-1.591,-2.24668,10.2979,3.11419,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.0773481,0.206291,-0.303174,0.017713,-0.0103969,-0.00415541,0.0183144,-0.0109983,-0.143733,0.0130454,792,962,-1.46733,-2.19497,10.0243,3.09777,10.1952,5.21404
-36.9364,-1.63964,1.43256,-0.0686332,0.200737,-0.300501,0.0173782,-0.0103436,-0.00378918,0.0178868,-0.0108522,-0.133426,0.013173,799,962,-1.37182,-2.13704,9.73855,3.10867,9.82823,5.16395
-36.2926,-1.63809,1.46353,-0.0606144,0.194683,-0.29449,0.0170568,-0.0103055,-0.0034615,0.0174879,-0.0107366,-0.123906,0.0133888,806,962,-1.27674,-2.06519,9.48504,3.12174,9.50762,5.12104
-35.6477,-1.63416,1.49015,-0.05265,0.187675,-0.290892,0.0167747,-0.0102817,-0.00316906,0.017141,-0.010648,-0.115053,0.0137581,813,962,-1.18731,-1.9851,9.26128,3.09878,9.21211,5.02833
-34.9999,-1.62894,1.50449,-0.0440792,0.180348,-0.286993,0.0165869,-0.0102793,-0.00289805,0.016896,-0.0105884,-0.106242,0.0142212,820,962,-1.09062,-1.90922,9.10151,3.06508,8.97471,4.91358
-34.3512,-1.62427,1.5154,-0.0333901,0.173475,-0.281573,0.0165053,-0.010312,-0.00263243,0.0167612,-0.0105679,-0.0969289,0.0146279,827,962,-0.967816,-1.84692,8.98267,3.04839,8.75881,4.81266
-33.7039,-1.62108,1.53538,-0.0207974,0.168089,-0.270001,0.0164801,-0.0103774,-0.00237085,0.0166878,-0.0105851,-0.0873749,0.0141964,834,962,-0.811183,-1.79235,8.84104,3.03209,8.51241,4.73995
-33.056,-1.61893,1.55441,-0.00795531,0.162737,-0.258406,0.0165143,-0.0104634,-0.00211444,0.016679,-0.0106281,-0.0777446,0.0135113,841,962,-0.651669,-1.73109,8.71358,3.03122,8.27723,4.69037
-32.4076,-1.61817,1.57238,0.00387788,0.156742,-0.254106,0.0165999,-0.0105534,-0.00185836,0.0167264,-0.01068,-0.0680171,0.0131483,848,962,-0.518946,-1.65386,8.60216,3.06299,8.05371,4.6719
-31.7587,-1.6165,1.58933,0.0137562,0.151053,-0.25508,0.0166718,-0.01065,-0.00158793,0.0167638,-0.010742,-0.05786,0.0133122,855,962,-0.41888,-1.58762,8.49243,3.08258,7.84168,4.63407
-31.1108,-1.61418,1.61312,0.0230461,0.145099,-0.255605,0.0167016,-0.0107482,-0.00127198,0.0167604,-0.010807,-0.0462065,0.0132292,862,962,-0.324257,-1.52104,8.35448,3.08986,7.6084,4.57866
-30.4644,-1.61104,1.64545,0.0329161,0.139956,-0.252537,0.0166722,-0.010844,-0.000907964,0.0167021,-0.0108739,-0.0329496,0.0127544,869,962,-0.215426,-1.46979,8.18735,3.07086,7.3467,4.50096
-29.8184,-1.60615,1.68134,0.0451493,0.136732,-0.248817,0.0165574,-0.0109311,-0.000526904,0.0165675,-0.0109412,-0.0191588,0.0108784,876,962,-0.0798553,-1.43745,8.0363,2.98895,7.0773,4.38328
-29.1728,-1.6024,1.72092,0.0574824,0.134392,-0.247063,0.0163426,-0.0109986,-0.000159545,0.0163435,-0.0109995,-0.00583507,0.0102335,883,962,0.0522842,-1.41657,7.88218,2.92338,6.79975,4.28858
-28.5226,-1.59982,1.73966,0.0675077,0.131627,-0.249192,0.0160437,-0.011037,0.000202728,0.0160452,-0.0110385,0.00748551,0.0110581,890,962,0.150726,-1.38677,7.80555,2.89646,6.61648,4.2303
-27.8721,-1.59717,1.75936,0.0780111,0.12861,-0.250659,0.0156696,-0.0110472,0.000580755,0.0156822,-0.0110598,0.0217238,0.0117205,897,962,0.2556,-1.35029,7.73603,2.866,6.43654,4.17012
-27.2183,-1.59469,1.76492,0.0883798,0.12597,-0.249138,0.0152138,-0.0110319,0.00097057,0.0152496,-0.0110678,0.0369129,0.011558,904,962,0.365793,-1.31822,7.72589,2.84137,6.32306,4.12098
-26.5632,-1.5911,1.76682,0.0989083,0.125058,-0.247006,0.0146604,-0.0109966,0.00134927,0.0147311,-0.0110673,0.0523963,0.0101806,911,962,0.479026,-1.30533,7.73918,2.776,6.23235,4.04953
-25.907,-1.58658,1.76571,0.108769,0.12523,-0.244478,0.0139947,-0.0109203,0.00168986,0.0141088,-0.0110344,0.0674138,0.00917736,918,962,0.586009,-1.30946,7.76491,2.68546,6.16165,3.95951
