 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9047,9.89799,0.960674,1.20552,-0.126639,-0.510435,0.0865437,-0.0416073,0.00678088,0.0869015,-0.0419651,0.052717,0.0137824,820,836,11.824,1.79292,24.8337,9.60931,11.1761,8.11189
-34.2583,9.90446,0.989211,1.26298,-0.121636,-0.495992,0.0874101,-0.0420074,0.00680372,0.0877668,-0.0423641,0.0523794,0.0142213,827,836,12.4568,1.73209,25.1195,9.40399,10.8889,7.96543
-33.6114,9.90944,1.01654,1.31548,-0.11888,-0.482032,0.0881437,-0.0423843,0.0068723,0.0885045,-0.0427452,0.0524567,0.0144713,834,836,13.0351,1.70284,25.3674,9.24962,10.6139,7.85287
-32.9629,9.91562,1.03775,1.36767,-0.120524,-0.464139,0.0886347,-0.0427301,0.00699771,0.0890064,-0.0431018,0.0530691,0.0152762,841,836,13.6183,1.72296,25.6374,9.11724,10.3715,7.72087
-32.3152,9.92278,1.06449,1.42396,-0.124139,-0.451929,0.0889247,-0.0430464,0.00714336,0.0893103,-0.0434319,0.0539182,0.0155476,848,836,14.2325,1.76955,25.9469,8.98024,10.1133,7.56219
-31.6661,9.92902,1.08646,1.48011,-0.119967,-0.440072,0.0891043,-0.04334,0.00724826,0.0894998,-0.0437355,0.0545099,0.0146337,855,836,14.8442,1.72951,26.2836,8.7874,9.8821,7.42862
-31.0176,9.9355,1.11263,1.53342,-0.113162,-0.441291,0.0892537,-0.0436205,0.00729834,0.0896534,-0.0440202,0.0547073,0.0172056,862,836,15.3957,1.66004,26.6065,8.57124,9.64064,7.28578
-30.3679,9.9418,1.13441,1.58199,-0.102963,-0.434408,0.0893646,-0.0438952,0.00732886,0.0897664,-0.044297,0.0547766,0.0234944,869,836,15.9142,1.55753,26.89,8.31512,9.42474,7.1517
-29.7159,9.94858,1.14728,1.63175,-0.0978741,-0.429718,0.0894069,-0.0441544,0.00734363,0.0898094,-0.0445569,0.0547632,0.0309246,876,836,16.4394,1.51246,27.2346,8.11313,9.25314,7.01666
-29.0624,9.955,1.1547,1.69221,-0.0915623,-0.428914,0.0894122,-0.0443925,0.00733588,0.0898132,-0.0447935,0.0546071,0.0328684,883,836,17.0691,1.44266,27.7298,7.92794,9.1116,6.89545
-28.4091,9.96161,1.16482,1.7543,-0.0841919,-0.41901,0.0893594,-0.0446024,0.00730068,0.089756,-0.0449991,0.054284,0.0285273,890,836,17.7365,1.36632,28.2219,7.71061,8.96614,6.76762
-27.7566,9.96734,1.18091,1.81646,-0.0796305,-0.404926,0.0891975,-0.0447967,0.00719936,0.0895832,-0.0451824,0.0535235,0.0189373,897,836,18.414,1.31117,28.6904,7.54197,8.80315,6.65313
-27.1058,9.97306,1.206,1.87024,-0.0771537,-0.405555,0.0890045,-0.0449635,0.00701759,0.0893711,-0.0453301,0.0521922,0.0140829,904,836,18.9676,1.2867,29.0689,7.39337,8.60994,6.52974
-26.4553,9.97824,1.23421,1.92514,-0.0740072,-0.407796,0.088875,-0.0451015,0.00676245,0.0892155,-0.045442,0.0503044,0.0133091,911,836,19.5287,1.26305,29.457,7.23975,8.41104,6.41505
-25.8026,9.98356,1.25384,1.98076,-0.0618705,-0.408991,0.0887421,-0.0451959,0.00648921,0.0890557,-0.0455095,0.0482986,0.0123171,918,836,20.0988,1.13403,29.894,7.00302,8.25526,6.30659
-25.1501,9.98929,1.27649,2.03955,-0.0525081,-0.400446,0.0885698,-0.0452562,0.00623837,0.0888599,-0.0455464,0.0464812,0.0117578,925,836,20.7251,1.043,30.3423,6.76653,8.0942,6.18644
-24.5023,9.99572,1.32152,2.09647,-0.0411192,-0.396216,0.0883684,-0.0453126,0.00600797,0.0886379,-0.0455821,0.0448221,0.0123397,932,836,21.3217,0.919167,30.6941,6.48563,7.84682,6.02801
-23.8552,10.0025,1.37075,2.15076,-0.0309126,-0.403593,0.0882333,-0.0454054,0.00579588,0.0884842,-0.0456563,0.0432615,0.0114274,939,836,21.8618,0.809855,31.0292,6.21523,7.58911,5.85731
-23.2056,10.0086,1.41074,2.2011,-0.0218915,-0.40911,0.088239,-0.0455717,0.00562086,0.0884747,-0.0458074,0.0419076,0.0109657,946,836,22.3632,0.716229,31.3651,5.9792,7.37734,5.71327
-22.5498,10.0144,1.4244,2.24875,-0.0142101,-0.410663,0.0883481,-0.0458469,0.00553123,0.0885757,-0.0460745,0.0411248,0.011238,953,836,22.8435,0.644653,31.7823,5.77801,7.28333,5.6016
-21.8905,10.0208,1.42461,2.30672,-0.0015887,-0.411676,0.088601,-0.0462767,0.00556407,0.0888301,-0.0465058,0.0411595,0.011924,960,836,23.433,0.518974,32.3713,5.52633,7.25314,5.49182
-21.232,10.0278,1.4306,2.36542,0.011444,-0.41166,0.0890677,-0.0469105,0.00568051,0.0893046,-0.0471474,0.0416784,0.0119546,967,836,24.0321,0.389499,32.9502,5.24899,7.20623,5.36235
-20.5781,10.0342,1.4578,2.42334,0.0259668,-0.417653,0.0897585,-0.0478049,0.00582899,0.0900051,-0.0480514,0.0422721,0.0115434,974,836,24.6081,0.241711,33.4511,4.95546,7.07776,5.22419
-19.9239,10.0405,1.48534,2.47735,0.0358945,-0.423469,0.0907363,-0.0489846,0.00599376,0.090993,-0.0492413,0.0427933,0.0114668,981,836,25.1423,0.143835,33.9166,4.71464,6.95525,5.08995
-19.2689,10.046,1.51128,2.5296,0.0500812,-0.42677,0.0920085,-0.0504518,0.00616899,0.0922752,-0.0507184,0.0431954,0.012161,988,836,25.6633,-0.00355568,34.3737,4.44681,6.84694,4.97356
-18.6114,10.0528,1.52802,2.58468,0.0701368,-0.428838,0.0934698,-0.0521982,0.00632984,0.0937443,-0.0524727,0.043345,0.0124388,995,836,26.2159,-0.217898,34.9047,4.10019,6.78478,4.83884
-17.9517,10.0605,1.53719,2.64112,0.0924927,-0.430637,0.0950767,-0.0541765,0.00647576,0.0953571,-0.054457,0.0432794,0.0132846,1002,836,26.7821,-0.456029,35.489,3.71679,6.76196,4.69314
-17.2893,10.0682,1.53655,2.70117,0.113724,-0.423841,0.0967068,-0.0563361,0.00655317,0.0969869,-0.0566162,0.0427149,0.0137995,1009,836,27.4067,-0.672945,36.1462,3.33732,6.78803,4.55702
-16.6273,10.0763,1.54003,2.76354,0.132457,-0.415386,0.0983038,-0.0586088,0.006533,0.0985754,-0.0588803,0.0415388,0.013646,1016,836,28.0596,-0.868652,36.8167,2.97687,6.80434,4.40872
-15.9671,10.0838,1.55232,2.82688,0.152189,-0.412237,0.0999254,-0.0609263,0.00640694,0.10018,-0.0611811,0.0397474,0.0143175,1023,836,28.7087,-1.07478,37.4775,2.61681,6.79113,4.26628
-15.3086,10.0916,1.57379,2.88866,0.173279,-0.416039,0.101424,-0.0632266,0.0061596,0.101654,-0.0634567,0.0373406,0.0132571,1030,836,29.3228,-1.29797,38.1028,2.23307,6.74679,4.10513
-14.6514,10.099,1.60161,2.95512,0.194172,-0.425099,0.102682,-0.0654386,0.00578279,0.102881,-0.0656372,0.0343425,0.013582,1037,836,29.9715,-1.51135,38.7675,1.85327,6.68316,3.94792
-13.9922,10.1059,1.62342,3.02226,0.215803,-0.430292,0.103692,-0.0675286,0.00527538,0.103854,-0.067691,0.0307715,0.0151861,1044,836,30.6359,-1.72872,39.4662,1.47615,6.65248,3.80907
-13.3279,10.1124,1.62583,3.08943,0.236936,-0.431333,0.104461,-0.0695151,0.00464367,0.104584,-0.0696389,0.0266662,0.0149501,1051,836,31.309,-1.94461,40.2474,1.13153,6.71131,3.69746
-12.6676,10.1221,1.64637,3.1552,0.257358,-0.43197,0.105026,-0.0714271,0.00389164,0.105112,-0.0715129,0.0220405,0.0150939,1058,836,31.969,-2.17657,40.9463,0.73292,6.70119,3.50069
-12.0047,10.1291,1.65835,3.21717,0.278684,-0.428,0.105398,-0.0732732,0.00301511,0.105449,-0.0733241,0.0168687,0.0153015,1065,836,32.5997,-2.40398,41.6411,0.371034,6.73488,3.36972
-11.342,10.1359,1.67258,3.28373,0.299672,-0.426643,0.105675,-0.0750629,0.00207628,0.105699,-0.0750867,0.0114858,0.0147217,1072,836,33.2704,-2.61743,42.3875,0.00724595,6.76671,3.24047
-10.6788,10.1396,1.68643,3.35498,0.325025,-0.432916,0.106085,-0.0768237,0.00112915,0.106092,-0.0768307,0.00617297,0.0134878,1079,836,33.9682,-2.85141,43.2047,-0.353691,6.8078,3.17947
-10.0125,10.1465,1.68996,3.42142,0.351224,-0.430808,0.106679,-0.0785827,0.000151055,0.106679,-0.0785829,0.000815357,0.0128602,1086,836,34.6366,-3.11274,44.0093,-0.772117,6.90028,3.06027
-9.34538,10.1551,1.69208,3.48493,0.377842,-0.426148,0.107388,-0.0803296,-0.000874604,0.107392,-0.0803337,-0.004659,0.0121309,1093,836,35.2802,-3.38906,44.7931,-1.22027,7.00642,2.90787
-8.67783,10.1637,1.69444,3.5466,0.404398,-0.420519,0.108225,-0.0820312,-0.0019221,0.108244,-0.0820506,-0.0101013,0.0118061,1100,836,35.9065,-3.66829,45.5635,-1.66701,7.11932,2.75348
-8.01108,10.1708,1.70173,3.61105,0.427236,-0.420352,0.109131,-0.083674,-0.00297748,0.109177,-0.08372,-0.0154381,0.0117854,1107,836,36.5461,-3.90202,46.3589,-2.04611,7.21909,2.62645
-7.34281,10.1785,1.70493,3.67971,0.448862,-0.423014,0.110117,-0.0852432,-0.00402973,0.110201,-0.0853263,-0.0206155,0.0121051,1114,836,37.2202,-4.12518,47.2284,-2.41231,7.34392,2.49331
-6.67477,10.1867,1.71088,3.75093,0.468102,-0.429664,0.111153,-0.0867024,-0.00507888,0.111283,-0.0868327,-0.0256472,0.0125925,1121,836,37.9087,-4.33294,48.1274,-2.75343,7.46485,2.34487
-6.00558,10.1949,1.71422,3.82626,0.488291,-0.44291,0.112061,-0.0879962,-0.00613409,0.112249,-0.0881841,-0.0306233,0.0121722,1128,836,38.6195,-4.53539,49.0981,-3.11049,7.60466,2.19892
-5.33615,10.2021,1.71847,3.90323,0.508073,-0.459443,0.112783,-0.0890701,-0.00718852,0.113039,-0.0893258,-0.0355526,0.0120201,1135,836,39.3363,-4.72015,50.0944,-3.45021,7.74839,2.07561
-4.66618,10.2094,1.7225,3.9801,0.528412,-0.468984,0.113258,-0.0899289,-0.0082233,0.11359,-0.0902612,-0.0403835,0.0120982,1142,836,40.0701,-4.91527,51.0892,-3.79985,7.90084,1.95105
-3.9987,10.2164,1.73764,4.05442,0.547613,-0.482553,0.11347,-0.0905757,-0.00924108,0.113888,-0.0909934,-0.045166,0.0121585,1149,836,40.7654,-5.09872,52.0238,-4.13829,8.01388,1.8209
-3.33219,10.2239,1.75808,4.12495,0.566164,-0.498353,0.113472,-0.0910193,-0.010245,0.113983,-0.0915312,-0.0499335,0.0121632,1156,836,41.4138,-5.27485,52.9065,-4.48524,8.11211,1.6733
-2.66559,10.2319,1.77985,4.19211,0.584052,-0.512584,0.113302,-0.0912685,-0.0112396,0.113917,-0.0918842,-0.0547229,0.0130456,1163,836,42.0303,-5.44742,53.7531,-4.83304,8.21244,1.51588
-1.99363,10.2404,1.78354,4.26124,0.605531,-0.522946,0.113036,-0.0913562,-0.0122299,0.113765,-0.0920853,-0.0595524,0.0143964,1170,836,42.6752,-5.65738,54.6991,-5.21551,8.39762,1.36691
-1.31757,10.2489,1.77405,4.33737,0.631378,-0.529509,0.112677,-0.0913393,-0.0132268,0.113531,-0.0921932,-0.0644724,0.0147917,1177,836,43.4007,-5.91585,55.7781,-5.63326,8.64685,1.23109
-0.638257,10.2576,1.75467,4.41138,0.654417,-0.538873,0.112175,-0.0912433,-0.0142474,0.113168,-0.0922363,-0.0695868,0.0141507,1184,836,44.0934,-6.14292,56.8872,-6.01306,8.94618,1.10095
0.0415932,10.2661,1.73541,4.48351,0.671327,-0.544165,0.111544,-0.0910853,-0.0152986,0.112693,-0.0922339,-0.0749342,0.0116207,1191,836,44.7772,-6.3032,57.9788,-6.32722,9.25298,0.975659
0.717804,10.274,1.73127,4.55234,0.682106,-0.560104,0.1109,-0.0908791,-0.0163711,0.112219,-0.0921987,-0.080433,0.011155,1198,836,45.3955,-6.39539,58.9927,-6.56922,9.5032,0.848169
1.3929,10.2817,1.73299,4.62461,0.69253,-0.584594,0.110263,-0.0906446,-0.0174639,0.11177,-0.0921513,-0.0860645,0.0112531,1205,836,46.0226,-6.47857,60.0368,-6.80301,9.73634,0.721128
2.06909,10.2903,1.7327,4.69542,0.706044,-0.618177,0.109542,-0.090387,-0.0185848,0.111254,-0.0920999,-0.0919081,0.0126059,1212,836,46.6053,-6.60892,61.0917,-7.06661,9.98601,0.573777
2.74765,10.2992,1.72587,4.76613,0.721707,-0.643052,0.108637,-0.0901135,-0.0197445,0.110579,-0.0920559,-0.098066,0.0134758,1219,836,47.2101,-6.7494,62.1698,-7.37131,10.2716,0.430024
3.4292,10.3089,1.71044,4.83881,0.73754,-0.667919,0.107465,-0.089853,-0.0209927,0.109674,-0.0920617,-0.104827,0.0136879,1226,836,47.8322,-6.89294,63.3125,-7.68507,10.6019,0.277106
4.11103,10.3172,1.69599,4.91764,0.757717,-0.695075,0.106072,-0.0896436,-0.0223744,0.108598,-0.0921688,-0.112389,0.013563,1233,836,48.5082,-7.06269,64.5268,-8.03376,10.9361,0.153253
4.79248,10.3267,1.68487,4.98932,0.773836,-0.719551,0.104535,-0.0895089,-0.0239032,0.107436,-0.09241,-0.120779,0.0133702,1240,836,49.1175,-7.21499,65.6551,-8.34455,11.264,0.000949212
5.4718,10.3367,1.68317,5.052,0.786571,-0.742893,0.1029,-0.0894546,-0.0255998,0.106248,-0.0928033,-0.130071,0.0128938,1247,836,49.6372,-7.33899,66.6541,-8.63185,11.5597,-0.170384
6.15054,10.3466,1.6853,5.11447,0.801055,-0.775492,0.101206,-0.089477,-0.027473,0.105086,-0.0933563,-0.140277,0.0137709,1254,836,50.1249,-7.47428,67.6519,-8.93937,11.8469,-0.345505
6.82944,10.3557,1.68864,5.17955,0.819304,-0.819653,0.0995766,-0.0895851,-0.029499,0.10407,-0.0940786,-0.151165,0.0137977,1261,836,50.6014,-7.63958,68.6916,-9.267,12.137,-0.502518
7.51082,10.3643,1.68531,5.24436,0.838659,-0.867026,0.0980691,-0.0897901,-0.031679,0.103267,-0.0949884,-0.162642,0.0139392,1268,836,51.062,-7.81248,69.7663,-9.58915,12.4637,-0.641793
8.19474,10.3718,1.67518,5.30619,0.857143,-0.913058,0.0966602,-0.0900976,-0.0340544,0.102676,-0.0961135,-0.174851,0.0130639,1275,836,51.4932,-7.97531,70.8426,-9.87411,12.8276,-0.751226
8.87933,10.3789,1.66469,5.36367,0.869333,-0.945104,0.0953363,-0.0904664,-0.0366472,0.102303,-0.0974333,-0.187867,0.0127299,1282,836,51.9211,-8.0537,71.8664,-10.113,13.2011,-0.850496
9.56475,10.3864,1.65337,5.4197,0.879943,-0.978079,0.0940552,-0.0908548,-0.0394338,0.102114,-0.0989133,-0.201578,0.0126419,1289,836,52.3294,-8.12217,72.8862,-10.3341,13.5862,-0.956883
10.2491,10.3934,1.64743,5.46945,0.890784,-1.01614,0.0927793,-0.091225,-0.0423849,0.102073,-0.100519,-0.215856,0.0125098,1296,836,52.6565,-8.19555,73.828,-10.5469,13.9563,-1.05977
10.9345,10.4,1.64002,5.52078,0.907353,-1.06985,0.0912952,-0.0915403,-0.0455041,0.101994,-0.102239,-0.230927,0.0143146,1303,836,52.9477,-8.30969,74.8143,-10.8114,14.3409,-1.14965
11.6192,10.4067,1.63685,5.58374,0.9232,-1.13711,0.0894303,-0.0917371,-0.0487841,0.101731,-0.104038,-0.247006,0.0172381,1310,836,53.312,-8.43036,75.927,-11.0467,14.7153,-1.24719
12.3036,10.4137,1.63656,5.65304,0.942136,-1.217,0.0871525,-0.0917499,-0.0522073,0.101273,-0.105871,-0.264152,0.0221837,1317,836,53.6979,-8.59344,77.1135,-11.3008,15.0855,-1.35364
12.989,10.4242,1.63509,5.71052,0.961122,-1.28005,0.0843464,-0.0915263,-0.0557468,0.100528,-0.107708,-0.282503,0.0262951,1324,836,54.0144,-8.77048,78.1684,-11.6331,15.469,-1.53315
13.6758,10.4389,1.63061,5.75921,0.975662,-1.32895,0.0808583,-0.0910185,-0.0593009,0.0993326,-0.109493,-0.302005,0.0277447,1331,836,54.2846,-8.91386,79.1354,-12.0043,15.8736,-1.79813
14.3638,10.4529,1.62441,5.80412,0.988693,-1.3654,0.0766557,-0.0901906,-0.0628182,0.0976622,-0.111197,-0.322711,0.0266998,1338,836,54.554,-9.02243,80.0645,-12.3743,16.2937,-2.04645
15.051,10.4618,1.62249,5.85357,0.993556,-1.4216,0.0716677,-0.0889871,-0.0663134,0.0955035,-0.112823,-0.34506,0.0258259,1345,836,54.8039,-9.01243,81.0482,-12.5612,16.7035,-2.18895
15.7367,10.4667,1.62686,5.89712,0.996915,-1.49735,0.0658104,-0.0873457,-0.0697862,0.0928388,-0.114374,-0.369514,0.0267555,1352,836,54.9291,-8.98388,81.9643,-12.638,17.0943,-2.25436
16.4274,10.4722,1.61741,5.93422,1.00438,-1.57479,0.0590738,-0.0852544,-0.0731827,0.0896879,-0.115869,-0.396203,0.0253306,1359,836,54.9795,-9.01776,82.8755,-12.7352,17.5527,-2.31663
17.1213,10.4795,1.59947,5.96065,1.0193,-1.64395,0.0514773,-0.082711,-0.0764232,0.0860794,-0.117313,-0.425155,0.022377,1366,836,54.9458,-9.12977,83.7061,-12.9533,18.056,-2.40975
17.8153,10.4895,1.58334,5.98684,1.03767,-1.70968,0.043239,-0.0797336,-0.0794534,0.0822186,-0.118713,-0.456097,0.0186614,1373,836,54.9187,-9.26967,84.5295,-13.2759,18.5598,-2.55882
18.5017,10.4998,1.59326,6.0063,1.05754,-1.76561,0.0346152,-0.076324,-0.0822137,0.0783221,-0.120031,-0.488626,0.0168852,1380,836,54.8573,-9.44119,85.1708,-13.6455,18.9595,-2.74277
19.1876,10.5094,1.60655,6.01717,1.07784,-1.81094,0.0256738,-0.0725316,-0.084642,0.0744248,-0.121283,-0.52256,0.0160997,1387,836,54.7435,-9.63043,85.7041,-14.0079,19.3529,-2.91588
19.8751,10.5171,1.61633,6.01879,1.101,-1.84618,0.0162708,-0.068397,-0.0866651,0.070389,-0.122515,-0.558205,0.0157409,1394,836,54.5687,-9.85573,86.1514,-14.3603,19.7696,-3.04274
20.5667,10.5249,1.61493,6.0115,1.12692,-1.87398,0.00633085,-0.064003,-0.0882285,0.0661428,-0.123815,-0.595753,0.0153955,1401,836,54.3271,-10.1187,86.5506,-14.7344,20.2426,-3.1619
21.2605,10.5352,1.60896,5.99736,1.15439,-1.89112,-0.00397675,-0.0594294,-0.0893459,0.0618461,-0.125252,-0.634947,0.0154456,1408,836,54.0514,-10.4029,86.895,-15.1767,20.7438,-3.32638
21.9551,10.5468,1.60212,5.97919,1.19027,-1.90144,-0.0144769,-0.054764,-0.0900046,0.0576108,-0.126852,-0.675309,0.0163874,1415,836,53.7576,-10.764,87.202,-15.7562,21.257,-3.51885
22.6549,10.558,1.58149,5.95279,1.23123,-1.90151,-0.0252218,-0.0500724,-0.0901078,0.0533134,-0.128608,-0.716883,0.0180739,1422,836,53.4144,-11.1873,87.4784,-16.369,21.838,-3.68773
23.3568,10.5687,1.55618,5.91996,1.26467,-1.88617,-0.036226,-0.0454319,-0.0895248,0.0488141,-0.130472,-0.759713,0.0202393,1429,836,53.0596,-11.5678,87.7037,-16.8666,22.4475,-3.84142
24.0572,10.5798,1.53767,5.89377,1.29786,-1.88244,-0.0472774,-0.0409312,-0.0882087,0.0441615,-0.13237,-0.803377,0.021106,1436,836,52.7332,-11.9548,87.9879,-17.3532,23.036,-4.00849
24.7482,10.5875,1.54934,5.86495,1.3322,-1.89407,-0.0582448,-0.0366869,-0.0861868,0.0393924,-0.134324,-0.847608,0.0188121,1443,836,52.3318,-12.3024,88.1347,-17.8481,23.5024,-4.13591
25.4349,10.5936,1.57588,5.81406,1.36897,-1.88668,-0.0689637,-0.0328529,-0.083542,0.0345626,-0.136379,-0.891823,0.0186713,1450,836,51.7771,-12.6646,87.9771,-18.3848,23.9126,-4.24533
26.124,10.6014,1.59672,5.74721,1.39762,-1.85982,-0.0792695,-0.029483,-0.0803139,0.0297071,-0.13846,-0.935678,0.0186928,1457,836,51.131,-12.9817,87.6678,-18.8441,24.3558,-4.38271
26.8244,10.6131,1.58566,5.67561,1.42259,-1.80983,-0.0888871,-0.0265976,-0.0766293,0.0249743,-0.140459,-0.978419,0.0196296,1464,836,50.5159,-13.3001,87.4366,-19.2973,24.9454,-4.57003
27.5272,10.6246,1.56945,5.60243,1.45152,-1.73295,-0.0975564,-0.024185,-0.0726304,0.0204989,-0.14224,-1.01926,0.0208975,1471,836,49.9792,-13.6685,87.204,-19.8028,25.5656,-4.74617
28.2348,10.6351,1.54071,5.51319,1.49,-1.62377,-0.105172,-0.022384,-0.0684139,0.016184,-0.14374,-1.05746,0.023518,1478,836,49.3962,-14.1489,86.8427,-20.4012,26.2485,-4.88801
28.945,10.6428,1.50648,5.40404,1.54111,-1.48966,-0.111479,-0.0211982,-0.0641519,0.0121033,-0.14478,-1.09198,0.0253276,1485,836,48.7047,-14.7238,86.2861,-21.1374,26.9634,-4.96575
29.6489,10.6488,1.49261,5.26962,1.59253,-1.32596,-0.116335,-0.0204964,-0.0600425,0.00840461,-0.145236,-1.12219,0.0267001,1492,836,47.8726,-15.3277,85.3667,-21.8708,27.5985,-5.0266
30.352,10.6565,1.48302,5.13947,1.63176,-1.17694,-0.119587,-0.0201879,-0.0562598,0.00518058,-0.144955,-1.14718,0.0270664,1499,836,47.0388,-15.8629,84.496,-22.4423,28.2236,-5.13021
31.0551,10.6647,1.47567,5.02096,1.66263,-1.01035,-0.12127,-0.0202131,-0.0529669,0.00246096,-0.143944,-1.16632,0.0276661,1506,836,46.3874,-16.3156,83.745,-22.9475,28.8473,-5.24486
31.7644,10.6749,1.45209,4.90299,1.69334,-0.85015,-0.121751,-0.0203225,-0.050202,0.000322774,-0.142396,-1.18063,0.0263176,1513,836,45.7223,-16.7146,83.0833,-23.517,29.5499,-5.38282
32.469,10.6865,1.44419,4.7895,1.72014,-0.685889,-0.121401,-0.0205632,-0.047975,-0.00138558,-0.140578,-1.19051,0.0252976,1520,836,45.1229,-17.0703,82.4145,-24.0988,30.193,-5.56794
33.1782,10.6997,1.42514,4.66892,1.7448,-0.499509,-0.120356,-0.0207403,-0.0462446,-0.00258206,-0.138514,-1.19664,0.026175,1527,836,44.5362,-17.4209,81.7183,-24.6861,30.893,-5.77422
33.8777,10.7099,1.43579,4.54318,1.7612,-0.314467,-0.118773,-0.0206491,-0.0449874,-0.00314571,-0.136276,-1.19975,0.0243027,1534,836,43.9031,-17.7171,80.8543,-25.1229,31.4725,-5.94893
34.5881,10.718,1.4167,4.43848,1.77085,-0.141637,-0.116772,-0.0202233,-0.0440854,-0.00312227,-0.133873,-1.20076,0.0206903,1541,836,43.4382,-17.9388,80.363,-25.3968,32.1894,-6.0471
35.292,10.7277,1.41838,4.34789,1.7783,0.00783129,-0.114461,-0.0194561,-0.0435006,-0.00254747,-0.131369,-1.20007,0.0223186,1548,836,43.0361,-18.1092,79.9589,-25.7041,32.8246,-6.20028
35.994,10.7375,1.42725,4.24733,1.7809,0.162713,-0.111963,-0.0183123,-0.0430165,-0.0015528,-0.128722,-1.19928,0.0277448,1555,836,42.5608,-18.2294,79.4261,-25.9741,33.4371,-6.36166
36.6962,10.7483,1.43738,4.14097,1.78071,0.311451,-0.109317,-0.0166301,-0.042344,-0.000198275,-0.125749,-1.20063,0.0305929,1562,836,42.0111,-18.2965,78.8394,-26.2539,34.0527,-6.546
-46.485,9.15673,0.438178,0.316615,-0.108174,-0.832966,0.0726097,-0.035344,0.00676663,0.0730322,-0.0357665,0.0623555,0.0172719,694,843,1.84479,1.66133,22.7605,11.7859,17.5918,10.2919
-45.8476,9.16191,0.487133,0.357629,-0.108711,-0.819847,0.0743122,-0.0356134,0.00687985,0.0747411,-0.0360423,0.0622626,0.0169956,701,843,2.30012,1.63312,22.6509,11.6721,17.0946,10.1483
-45.2094,9.17004,0.533166,0.405421,-0.110594,-0.801399,0.0754658,-0.0358502,0.00707559,0.0759138,-0.0362981,0.063224,0.0188494,708,843,2.83899,1.6075,22.6193,11.5183,16.6161,9.94288
-44.5706,9.1762,0.577635,0.456588,-0.117385,-0.76009,0.0763057,-0.0360837,0.00728495,0.0767759,-0.0365539,0.0644593,0.0196178,715,843,3.45829,1.67518,22.5855,11.3982,16.1509,9.78273
-43.9308,9.18084,0.617195,0.504288,-0.125724,-0.729548,0.0768828,-0.0363306,0.00747311,0.077374,-0.0368217,0.0656295,0.0200011,722,843,4.01978,1.75904,22.5683,11.3446,15.7127,9.66124
-43.2909,9.1833,0.657631,0.549965,-0.125009,-0.704322,0.0772533,-0.036598,0.00761782,0.0777607,-0.0371054,0.0665151,0.0184909,729,843,4.54954,1.75039,22.5465,11.2402,15.2779,9.58685
-42.6508,9.18664,0.698208,0.59711,-0.126191,-0.681382,0.0775583,-0.0368853,0.0077016,0.0780743,-0.0374012,0.066894,0.017775,736,843,5.09067,1.78222,22.5523,11.119,14.8494,9.49338
-42.0128,9.19183,0.752165,0.642334,-0.126931,-0.674454,0.0779062,-0.0371925,0.00770903,0.0784202,-0.0377066,0.0665812,0.0175368,743,843,5.57953,1.79378,22.5263,10.9712,14.3727,9.34611
-41.3733,9.19716,0.798697,0.687453,-0.126229,-0.675607,0.0784477,-0.0375253,0.00767192,0.078953,-0.0380306,0.0657706,0.0171424,750,843,6.05054,1.80113,22.5544,10.8086,13.9334,9.20328
-40.7307,9.20048,0.830229,0.736667,-0.122555,-0.665355,0.0789187,-0.0379148,0.00765147,0.0794177,-0.0384137,0.0651197,0.0164604,757,843,6.58822,1.76581,22.6699,10.6731,13.5628,9.11996
-40.0852,9.2055,0.847864,0.786783,-0.119487,-0.650953,0.0793859,-0.0383347,0.00764411,0.0798802,-0.0388289,0.064573,0.0159698,764,843,7.1437,1.72645,22.8507,10.5279,13.2565,9.01369
-39.4384,9.21243,0.860298,0.832289,-0.114909,-0.642048,0.0800564,-0.0387779,0.00762917,0.0805442,-0.0392657,0.0638507,0.0151858,771,843,7.63793,1.67796,23.0243,10.328,12.9787,8.87096
-38.7923,9.21855,0.878185,0.877759,-0.113526,-0.63574,0.0809153,-0.0392348,0.00755568,0.0813885,-0.039708,0.0625569,0.0153069,778,843,8.12607,1.66915,23.1884,10.1723,12.6855,8.74078
-38.1461,9.22497,0.897285,0.926197,-0.114582,-0.617105,0.0818586,-0.0397197,0.00745734,0.0823143,-0.0401754,0.0610329,0.0148045,785,843,8.67162,1.66989,23.3606,10.0405,12.3944,8.60296
-37.5013,9.23012,0.92518,0.980116,-0.113279,-0.587248,0.0829015,-0.0402214,0.0073683,0.0833409,-0.0406608,0.0595617,0.0143038,792,843,9.29988,1.64335,23.5389,9.89375,12.0741,8.48465
-36.8567,9.23628,0.955889,1.03235,-0.112528,-0.559721,0.0839848,-0.0407339,0.0073133,0.0844122,-0.0411613,0.0583717,0.0139659,799,843,9.90537,1.62509,23.7012,9.72788,11.7493,8.34141
-36.2116,9.2402,0.985612,1.08434,-0.105901,-0.542059,0.084999,-0.0412319,0.00730997,0.0854209,-0.0416538,0.0576526,0.0134871,806,843,10.4873,1.55696,23.8937,9.54492,11.4356,8.24855
-35.5655,9.24623,1.01136,1.1377,-0.101526,-0.534278,0.0859272,-0.0417107,0.00734082,0.086348,-0.0421315,0.0572612,0.0134711,813,843,11.0624,1.51553,24.145,9.35192,11.1455,8.1139
