 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3921,-6.04988,1.97899,-0.0165353,-0.144928,-0.0128808,-0.000292436,0.000393217,0.000731657,0.000858383,-0.000757602,1.00449,0.00933427,1009,1011,-0.207272,1.56746,4.83049,4.05404,4.98356,2.48266
-16.7327,-6.0481,1.98831,-0.0164502,-0.14347,-0.0102212,-0.000268831,0.000414283,0.000746074,0.000893268,-0.000747815,1.00006,0.00910525,1016,1011,-0.199656,1.55493,4.81692,3.99271,4.97376,2.44136
-16.0728,-6.04662,1.99726,-0.017175,-0.142195,-0.00882053,-0.000263002,0.000440779,0.000759856,0.000926271,-0.000748493,1.00225,0.0090077,1023,1011,-0.203749,1.54585,4.80614,3.93898,4.97319,2.40682
-15.412,-6.04505,2.00413,-0.0184,-0.140773,-0.00909109,-0.00027792,0.000469537,0.000772327,0.000953807,-0.00076219,1.01074,0.00926,1030,1011,-0.217367,1.53394,4.80904,3.88402,4.98896,2.37092
-14.7532,-6.04361,2.0211,-0.0191061,-0.139519,-0.0094038,-0.000303168,0.000496235,0.000781145,0.000974,-0.000780934,1.02187,0.0100236,1037,1011,-0.225601,1.52055,4.78258,3.83393,4.96963,2.33461
-14.0949,-6.04153,2.04201,-0.0194904,-0.138081,-0.00700031,-0.000329656,0.000521218,0.000784025,0.000987797,-0.000796234,1.03398,0.00988314,1044,1011,-0.223373,1.49997,4.74599,3.77127,4.94119,2.28331
-13.4348,-6.0396,2.05712,-0.0192024,-0.136561,-0.00432968,-0.000353265,0.000545469,0.000784246,0.000999968,-0.000807764,1.04556,0.00881132,1051,1011,-0.213296,1.48066,4.74828,3.71033,4.94491,2.23691
-12.7728,-6.03808,2.06618,-0.0189032,-0.135121,-0.00259462,-0.000376548,0.000566001,0.000789475,0.00101417,-0.000824714,1.05448,0.00767465,1058,1011,-0.20549,1.46471,4.78559,3.65889,4.98191,2.20139
-12.1096,-6.03672,2.0721,-0.0186414,-0.133927,-0.00415215,-0.00039626,0.000579808,0.000798447,0.00102756,-0.000844012,1.05972,0.00754992,1065,1011,-0.206719,1.45245,4.84874,3.61446,5.03985,2.17027
-11.4449,-6.03442,2.07402,-0.0184314,-0.1325,-0.00937805,-0.00040222,0.000586426,0.000803598,0.00103557,-0.000851362,1.06114,0.00804685,1072,1011,-0.218259,1.43801,4.94159,3.54925,5.12247,2.12013
-10.7794,-6.03137,2.07493,-0.0185707,-0.131176,-0.0119764,-0.000394925,0.000585288,0.000805272,0.00103787,-0.000847509,1.05877,0.00832454,1079,1011,-0.226593,1.4177,5.03857,3.47521,5.21709,2.05389
-10.1156,-6.02834,2.08395,-0.0190305,-0.129845,-0.0143734,-0.000386725,0.000580393,0.000809499,0.00103976,-0.000846097,1.05463,0.00825134,1086,1011,-0.237832,1.39912,5.10493,3.39728,5.285,1.98563
-9.45289,-6.0261,2.09922,-0.0196871,-0.129002,-0.0122954,-0.00038521,0.00057333,0.000815582,0.00104004,-0.000851917,1.05104,0.00806725,1093,1011,-0.239167,1.38922,5.14359,3.33522,5.33408,1.93264
-8.78743,-6.02397,2.10541,-0.0203925,-0.128388,-0.00908381,-0.000384075,0.000565407,0.000818258,0.00103667,-0.000855339,1.04826,0.00769167,1100,1011,-0.23789,1.38563,5.22636,3.27651,5.42943,1.88484
-8.12062,-6.02247,2.10818,-0.0208296,-0.127132,-0.0054178,-0.000373311,0.000555225,0.000814657,0.00102862,-0.000846705,1.04439,0.00790985,1107,1011,-0.232478,1.37747,5.33373,3.22322,5.54706,1.85196
-7.44879,-6.02167,2.0935,-0.0212032,-0.125617,-0.00175918,-0.000354022,0.000540878,0.000811703,0.00102029,-0.000833434,1.0373,0.00845954,1114,1011,-0.226295,1.36175,5.52387,3.19222,5.74674,1.83938
-6.77459,-6.02014,2.07184,-0.0207718,-0.123956,-0.00105879,-0.00033348,0.000524446,0.000812238,0.00101404,-0.00082307,1.02834,0.00865365,1121,1011,-0.2197,1.34595,5.76459,3.14528,5.98395,1.81314
-6.09875,-6.01876,2.04601,-0.0204208,-0.122732,-0.00181714,-0.000314396,0.000509045,0.000812459,0.00100815,-0.000813501,1.01992,0.00898359,1128,1011,-0.217959,1.3369,6.03208,3.10582,6.24678,1.79131
-5.42185,-6.01607,2.01836,-0.0202489,-0.121037,-0.00334061,-0.000297825,0.000497173,0.000812249,0.00100397,-0.000804623,1.01296,0.0093968,1135,1011,-0.220228,1.3206,6.3146,3.03598,6.52531,1.74175
-4.7478,-6.01308,2.00356,-0.0202689,-0.119625,-0.00316082,-0.000281178,0.000489329,0.0008145,0.00100509,-0.000796941,1.0063,0.0092264,1142,1011,-0.219802,1.3053,6.54568,2.96072,6.75698,1.68203
-4.07675,-6.01027,2.00194,-0.0205847,-0.11855,-0.00306196,-0.000263759,0.000482425,0.000820989,0.00101112,-0.000792454,0.998669,0.00871689,1149,1011,-0.222685,1.29242,6.72546,2.89002,6.94036,1.62199
-3.40808,-6.00779,2.01103,-0.0211851,-0.11762,-0.00505288,-0.000240985,0.000473887,0.000824959,0.00101552,-0.000782614,0.989828,0.00784663,1156,1011,-0.234383,1.27453,6.86721,2.83212,7.08593,1.56587
-2.74217,-6.00615,2.03205,-0.0215336,-0.116808,-0.00543283,-0.000210525,0.000466027,0.000824573,0.00101902,-0.000763513,0.980051,0.00776656,1163,1011,-0.238975,1.26371,6.96631,2.78378,7.18843,1.52429
-2.07478,-6.00525,2.04925,-0.0218905,-0.115551,-0.0052363,-0.000173449,0.000459372,0.000826108,0.00102759,-0.000741668,0.968287,0.00795258,1170,1011,-0.242031,1.24963,7.08868,2.74584,7.31504,1.49959
-1.40531,-6.00459,2.06054,-0.0220371,-0.113839,-0.00473558,-0.000126023,0.000455515,0.000831826,0.00104593,-0.000716436,0.953537,0.00819163,1177,1011,-0.242018,1.22909,7.24595,2.71151,7.4747,1.48209
-0.732464,-6.00253,2.06126,-0.0226075,-0.112169,-0.00467256,-6.94307e-05,0.000453203,0.000836537,0.00106829,-0.000684516,0.936786,0.00972117,1184,1011,-0.247643,1.20979,7.45231,2.65026,7.68738,1.43782
-0.0588404,-5.99978,2.06104,-0.0228502,-0.110351,-0.0052746,-1.60127e-05,0.000450871,0.000838914,0.00108822,-0.000653359,0.921099,0.0107318,1191,1011,-0.251776,1.19244,7.67497,2.56917,7.912,1.37868
0.61528,-5.99716,2.06087,-0.0229216,-0.108383,-0.00598023,2.61841e-05,0.000449216,0.000845943,0.00110969,-0.000634286,0.907904,0.0111467,1198,1011,-0.254448,1.17478,7.90723,2.48814,8.14429,1.32255
1.29302,-5.99427,2.04959,-0.0227501,-0.106098,-0.00695364,5.82368e-05,0.000447908,0.000857737,0.00113266,-0.000626515,0.897079,0.0111859,1205,1011,-0.255404,1.15858,8.19794,2.39649,8.43206,1.26396
1.9747,-5.9918,2.02629,-0.0221904,-0.104897,-0.00784214,7.60381e-05,0.000446047,0.000872112,0.00115256,-0.000630476,0.889916,0.0121017,1212,1011,-0.252087,1.14856,8.55198,2.33464,8.77925,1.21804
2.65804,-5.98986,1.99915,-0.0216439,-0.103952,-0.00795427,7.9905e-05,0.000441282,0.000878259,0.00115725,-0.00063606,0.88685,0.0125471,1219,1011,-0.246637,1.13304,8.92951,2.29617,9.15095,1.18481
3.34154,-5.98942,1.97358,-0.0211522,-0.103238,-0.00769191,7.45834e-05,0.000434324,0.000867366,0.00114027,-0.000631366,0.887637,0.0119453,1226,1011,-0.240689,1.12748,9.30732,2.2844,9.52393,1.18329
4.03058,-5.98944,1.93068,-0.020942,-0.10187,-0.00626417,6.98158e-05,0.000425162,0.000844168,0.00111015,-0.000615174,0.88912,0.0112803,1233,1011,-0.234207,1.11443,9.76298,2.28089,9.97925,1.19708
4.72072,-5.98865,1.88627,-0.0209623,-0.100073,-0.00629912,6.35343e-05,0.000412638,0.000818503,0.00107499,-0.000598822,0.890453,0.0108679,1240,1011,-0.234407,1.0947,10.2326,2.25811,10.4491,1.19374
5.41329,-5.98698,1.83571,-0.0216874,-0.098048,-0.00494384,5.17554e-05,0.000397829,0.000792803,0.00103626,-0.000586675,0.892843,0.0107711,1247,1011,-0.237729,1.06929,10.7273,2.21868,10.9535,1.17342
6.09867,-5.98401,1.81232,-0.0222349,-0.0963719,-0.00540335,3.76595e-05,0.000380829,0.000761141,0.000989486,-0.000570997,0.89626,0.0108614,1254,1011,-0.244598,1.04332,11.1179,2.15179,11.3495,1.11695
6.77807,-5.98071,1.8115,-0.0225464,-0.0948819,-0.00642762,2.48452e-05,0.00036393,0.000724777,0.000938731,-0.000549955,0.900294,0.01131,1261,1011,-0.250764,1.02661,11.423,2.06597,11.6569,1.04649
7.45747,-5.97694,1.81256,-0.0219066,-0.0938822,-0.00845311,1.60845e-05,0.00034544,0.000690566,0.000890692,-0.000529167,0.902446,0.0112007,1268,1011,-0.250205,1.02555,11.7393,1.96497,11.9642,0.965491
8.13245,-5.97465,1.8304,-0.0215771,-0.0935811,-0.00628975,6.31076e-06,0.000325066,0.000663622,0.000848181,-0.000516804,0.903248,0.0105874,1275,1011,-0.240198,1.02563,11.9834,1.90321,12.2074,0.911065
8.80758,-5.97249,1.8494,-0.0211182,-0.0936859,-0.00460361,1.68206e-06,0.000303491,0.000642741,0.000812805,-0.000507631,0.900701,0.0103546,1282,1011,-0.230229,1.02113,12.2327,1.85715,12.4538,0.858941
9.48364,-5.97084,1.86689,-0.0209131,-0.0936365,-0.00248637,5.55932e-06,0.000282493,0.000629702,0.000788772,-0.00050072,0.893622,0.0105341,1289,1011,-0.221508,1.01246,12.4932,1.82346,12.7145,0.818499
10.1602,-5.97013,1.88425,-0.0208403,-0.0930395,-0.00133111,1.33589e-05,0.000261953,0.000626122,0.000775996,-0.000500684,0.883384,0.0113458,1296,1011,-0.217079,1.00795,12.7621,1.79409,12.9839,0.79801
10.8416,-5.96797,1.88754,-0.0211806,-0.0915292,-0.0021826,7.98691e-06,0.000240331,0.000634759,0.000769461,-0.000521143,0.875905,0.0108016,1303,1011,-0.223054,0.997746,13.0971,1.7248,13.3218,0.750883
11.5257,-5.96455,1.88341,-0.0218272,-0.0901207,-0.00372148,-1.16765e-05,0.00021886,0.000654366,0.000768033,-0.000560849,0.87258,0.00942046,1310,1011,-0.234296,0.985511,13.4695,1.63512,13.6997,0.679072
12.2123,-5.96079,1.87276,-0.0215951,-0.0893505,-0.00684022,-2.55304e-05,0.000200432,0.000679127,0.000775912,-0.00060101,0.867824,0.00815049,1317,1011,-0.241447,0.973573,13.8893,1.5542,14.1138,0.602135
12.9037,-5.95771,1.84868,-0.021728,-0.0880205,-0.00682693,-2.30601e-05,0.000187308,0.000706884,0.000796791,-0.000632543,0.859256,0.00791963,1324,1011,-0.24265,0.957126,14.3677,1.48313,14.5939,0.543632
13.5941,-5.95533,1.8295,-0.021528,-0.0864932,-0.00709073,-7.68079e-06,0.000176006,0.000738341,0.000828194,-0.000659868,0.847276,0.00843995,1331,1011,-0.241314,0.936258,14.8371,1.42611,15.061,0.498861
14.2846,-5.95382,1.81234,-0.0212324,-0.0851908,-0.00739205,1.09554e-05,0.000166701,0.000763564,0.000856353,-0.000678696,0.836215,0.00915383,1338,1011,-0.239126,0.917343,15.307,1.38989,15.5277,0.472012
14.971,-5.9538,1.8103,-0.0209117,-0.0845779,-0.00837888,4.19851e-05,0.000160022,0.000769448,0.000872711,-0.000670704,0.823674,0.00868799,1345,1011,-0.238868,0.908698,15.721,1.3857,15.9374,0.472352
15.6573,-5.95332,1.81037,-0.0208893,-0.0837858,-0.00968587,9.64911e-05,0.000154053,0.000755853,0.000881672,-0.000631129,0.804428,0.00872542,1352,1011,-0.242712,0.902008,16.1311,1.3654,16.3461,0.462179
16.3418,-5.95156,1.81806,-0.021711,-0.0823274,-0.0110662,0.000169871,0.000149756,0.000733869,0.000893752,-0.000574125,0.778546,0.00979846,1359,1011,-0.255429,0.887768,16.5074,1.30862,16.7302,0.422336
17.0224,-5.9468,1.84001,-0.0220828,-0.0807437,-0.0125481,0.000245129,0.00014672,0.000712734,0.000910355,-0.000518506,0.750935,0.0111302,1366,1011,-0.26391,0.868445,16.8352,1.18604,17.0609,0.314199
17.7048,-5.94405,1.85794,-0.0220946,-0.0794374,-0.0132337,0.000315178,0.000147683,0.000691372,0.000927856,-0.000464995,0.725125,0.0113541,1373,1011,-0.266201,0.851822,17.1917,1.11065,17.4171,0.250251
18.391,-5.9413,1.86522,-0.0209982,-0.0783178,-0.0136374,0.00037809,0.000152087,0.0006694,0.000943959,-0.000413782,0.701781,0.0112433,1380,1011,-0.256324,0.834678,17.6139,1.04283,17.8275,0.189517
19.0836,-5.94056,1.85427,-0.0208481,-0.0771453,-0.0100527,0.000416438,0.000158043,0.000648167,0.000948159,-0.000373677,0.687024,0.00977489,1387,1011,-0.243227,0.831067,18.1093,1.00783,18.3247,0.177273
19.7766,-5.93947,1.84405,-0.0207973,-0.0758358,-0.00801432,0.000423299,0.000163063,0.000630163,0.000936637,-0.000350276,0.683587,0.00969797,1394,1011,-0.236068,0.825296,18.6102,0.96478,18.8271,0.157343
20.4689,-5.93819,1.83817,-0.0208313,-0.0751028,-0.00776727,0.000408824,0.000166868,0.000617945,0.000917522,-0.000341829,0.688733,0.00961301,1401,1011,-0.235532,0.820803,19.1014,0.928043,19.319,0.132088
21.162,-5.93697,1.83137,-0.0198626,-0.0747628,-0.00843847,0.000383839,0.000172817,0.000605809,0.000893257,-0.000336601,0.69918,0.00961182,1408,1011,-0.227812,0.814544,19.6163,0.90318,19.8231,0.108376
21.849,-5.93515,1.84512,-0.0187345,-0.0741895,-0.00985065,0.00034591,0.000179372,0.000595619,0.000864053,-0.000338771,0.715947,0.00929235,1415,1011,-0.220964,0.807391,20.053,0.85537,20.2466,0.0654434
22.534,-5.93287,1.86721,-0.0181295,-0.072728,-0.0101896,0.000290378,0.00018622,0.000591197,0.000831785,-0.000355187,0.741466,0.00912315,1422,1011,-0.215953,0.795928,20.4553,0.780445,20.6422,0.0104241
23.2179,-5.92959,1.8939,-0.0183593,-0.0709311,-0.00981921,0.000221476,0.000192216,0.000591304,0.000798331,-0.000384638,0.77303,0.00875763,1429,1011,-0.217051,0.779958,20.8362,0.679877,21.0262,-0.0673768
23.9059,-5.9263,1.90977,-0.0184914,-0.0698537,-0.00915062,0.000156997,0.000198916,0.000589896,0.000768225,-0.000412312,0.803156,0.00896816,1436,1011,-0.216141,0.770577,21.273,0.59122,21.4652,-0.141999
24.5958,-5.92308,1.9216,-0.0180938,-0.069382,-0.0111244,0.000115718,0.000205022,0.000584441,0.000746514,-0.000425774,0.823525,0.00929046,1443,1011,-0.218646,0.761221,21.7434,0.519022,21.9299,-0.213743
25.2874,-5.9213,1.92994,-0.0179628,-0.0688616,-0.0120926,0.000100196,0.000206807,0.000577568,0.000733524,-0.00042652,0.831414,0.00902197,1450,1011,-0.220529,0.751353,22.2335,0.477475,22.4181,-0.253991
25.9806,-5.91973,1.93542,-0.0177936,-0.0681016,-0.0127735,0.000107195,0.000202513,0.000569992,0.000726835,-0.000417127,0.827108,0.00893312,1457,1011,-0.221086,0.737793,22.7445,0.439827,22.9269,-0.288782
26.6757,-5.9179,1.93678,-0.0180604,-0.0672684,-0.0113763,0.000126669,0.00019223,0.000557733,0.000718145,-0.000399246,0.814752,0.00894952,1464,1011,-0.219052,0.725106,23.2754,0.394916,23.4619,-0.327817
27.3718,-5.91584,1.93692,-0.0184257,-0.0661953,-0.00825017,0.000149692,0.000177359,0.000537075,0.000700778,-0.000373728,0.798274,0.00933707,1471,1011,-0.212157,0.720756,23.8176,0.331679,24.0106,-0.371398
28.0684,-5.91376,1.9377,-0.0185668,-0.0651671,-0.0090826,0.000182355,0.000159601,0.000509711,0.000680816,-0.00033886,0.77424,0.00965738,1478,1011,-0.216352,0.713325,24.3707,0.272985,24.5648,-0.415597
28.7655,-5.91216,1.93844,-0.0191051,-0.0644993,-0.00906658,0.000234784,0.00013988,0.00048353,0.000673185,-0.000298521,0.736486,0.00974606,1485,1011,-0.221658,0.710905,24.9275,0.22695,25.1276,-0.449654
29.4658,-5.90963,1.93193,-0.0187196,-0.0642835,-0.0098468,0.000290194,0.000119077,0.000465808,0.000678236,-0.000268965,0.694572,0.00973368,1492,1011,-0.220361,0.699119,25.5347,0.182641,25.7303,-0.500947
30.1709,-5.90652,1.91318,-0.0178075,-0.0641402,-0.0105339,0.000324991,9.83322e-05,0.00045351,0.000679117,-0.000255794,0.662959,0.010145,1499,1011,-0.213508,0.694432,26.209,0.123967,26.3945,-0.561092
30.8759,-5.90303,1.89657,-0.0168509,-0.0636273,-0.0118183,0.000338688,7.83093e-05,0.000443698,0.000670903,-0.000253905,0.642694,0.0108736,1506,1011,-0.208329,0.693129,26.8832,0.0460123,27.0578,-0.629593
31.5826,-5.9009,1.87729,-0.0150674,-0.0620897,-0.0175582,0.000341156,5.75407e-05,0.000436477,0.000658284,-0.000259587,0.628332,0.0111785,1513,1011,-0.210386,0.695773,27.5891,-0.0266289,27.7412,-0.668644
32.2911,-5.8997,1.85475,-0.014777,-0.0609282,-0.018543,0.000327855,4.1482e-05,0.000429397,0.00063731,-0.000267972,0.624466,0.0106659,1520,1011,-0.210967,0.680609,28.2985,-0.0546138,28.4472,-0.686853
32.9991,-5.89912,1.83547,-0.0146674,-0.060224,-0.0179552,0.000295073,3.17811e-05,0.000422419,0.000605884,-0.00027903,0.634344,0.0104822,1527,1011,-0.207897,0.667944,28.9994,-0.0637528,29.1476,-0.693015
33.7049,-5.89706,1.82457,-0.0144617,-0.0602155,-0.0156815,0.000260528,2.97353e-05,0.000419374,0.000580093,-0.000289829,0.651139,0.0100945,1534,1011,-0.197946,0.657218,29.6725,-0.094376,29.8199,-0.732989
34.4044,-5.8939,1.83335,-0.0136076,-0.0591115,-0.0146288,0.000238994,3.11311e-05,0.000424284,0.000571891,-0.000301766,0.665285,0.01035,1541,1011,-0.185823,0.645915,30.2761,-0.17651,30.4151,-0.802345
35.1044,-5.89106,1.84254,-0.0143257,-0.0582257,-0.0116517,0.000225037,3.74923e-05,0.000434001,0.000575281,-0.000312751,0.679001,0.0105104,1548,1011,-0.182554,0.633061,30.8683,-0.246229,31.0169,-0.864754
35.8061,-5.88853,1.84888,-0.0154586,-0.057635,-0.00910596,0.000209774,4.92551e-05,0.000446891,0.000583555,-0.000324526,0.696548,0.0101244,1555,1011,-0.184834,0.622041,31.4772,-0.304126,31.6396,-0.919935
36.5073,-5.88783,1.85811,-0.0155661,-0.0569694,-0.0112546,0.000207994,6.41567e-05,0.000459163,0.000600837,-0.000328686,0.707714,0.0099226,1562,1011,-0.193473,0.613073,32.0955,-0.326239,32.2582,-0.937201
37.2122,-5.88627,1.85895,-0.0151795,-0.0564513,-0.0130284,0.0002338,7.78641e-05,0.000469628,0.000631888,-0.000320224,0.703138,0.0103204,1569,1011,-0.195922,0.605745,32.7638,-0.362825,32.9217,-0.970302
37.9162,-5.88377,1.86405,-0.0157809,-0.0563267,-0.0100511,0.000258641,8.70724e-05,0.000476726,0.000657239,-0.000311526,0.696378,0.0106285,1576,1011,-0.191271,0.59935,33.4092,-0.414361,33.5752,-1.02436
38.6211,-5.88011,1.86821,-0.016307,-0.0560971,-0.00738564,0.000257236,8.92451e-05,0.000477365,0.000657939,-0.000311458,0.698311,0.0106819,1583,1011,-0.18692,0.596039,34.0682,-0.495138,34.2412,-1.1025
39.3259,-5.87679,1.87483,-0.0154833,-0.0555735,-0.00826592,0.000236704,8.78643e-05,0.000468475,0.000636633,-0.000312064,0.706628,0.0103321,1590,1011,-0.181875,0.593606,34.7412,-0.575252,34.905,-1.17404
40.0336,-5.8739,1.87498,-0.0141341,-0.0548864,-0.011202,0.000224229,8.61387e-05,0.000460011,0.000620347,-0.00030998,0.710907,0.0102725,1597,1011,-0.179077,0.591486,35.4575,-0.647527,35.6056,-1.23466
40.7387,-5.86981,1.8841,-0.0138439,-0.0537992,-0.0116503,0.000225322,8.46407e-05,0.000453917,0.000614317,-0.000304354,0.708528,0.0104945,1604,1011,-0.177856,0.583881,36.1305,-0.751627,36.2755,-1.32322
41.4461,-5.86786,1.88858,-0.0141214,-0.0528596,-0.00970816,0.000220356,8.19006e-05,0.000445385,0.000601862,-0.000299605,0.708298,0.0101424,1611,1011,-0.173574,0.572695,36.8252,-0.803502,36.9742,-1.36536
42.1567,-5.8662,1.88636,-0.0141619,-0.0515422,-0.00881691,0.000197831,7.67804e-05,0.000434977,0.000576474,-0.000301862,0.716269,0.00984534,1618,1011,-0.170734,0.559323,37.5607,-0.852666,37.7107,-1.39929
42.8724,-5.86679,1.87209,-0.0137412,-0.0507754,-0.00842081,0.000168442,6.81794e-05,0.000425623,0.000546876,-0.000310255,0.726777,0.00939676,1625,1011,-0.165109,0.547902,38.3627,-0.841034,38.5083,-1.38222
43.5934,-5.86558,1.84551,-0.0144137,-0.0506492,-0.00527308,0.000144457,5.87388e-05,0.000414456,0.000518264,-0.000315068,0.733876,0.0102629,1632,1011,-0.160152,0.541852,39.2143,-0.856035,39.3683,-1.39927
44.3144,-5.86418,1.82113,-0.0151729,-0.0508463,-0.00351844,0.00012543,5.2434e-05,0.000400467,0.000491059,-0.000313195,0.739954,0.0112024,1639,1011,-0.161057,0.536295,40.0643,-0.868977,40.2273,-1.42094
45.0338,-5.8621,1.80291,-0.0157943,-0.0501768,-0.000767234,0.000113002,5.23666e-05,0.000389959,0.00047382,-0.000308451,0.746603,0.0120436,1646,1011,-0.156928,0.529419,40.8975,-0.915357,41.068,-1.45884
45.7455,-5.85899,1.80702,-0.0153319,-0.0483583,0.00152015,0.000132236,5.50818e-05,0.000390339,0.000485899,-0.000298581,0.736143,0.0123069,1653,1011,-0.143862,0.519487,41.6535,-1.01103,41.8198,-1.52504
46.4528,-5.8578,1.82459,-0.0146063,-0.047465,0.00264743,0.000198109,5.87566e-05,0.000402139,0.000536563,-0.000279698,0.699618,0.011997,1660,1011,-0.132451,0.517927,42.3626,-1.05861,42.5214,-1.55497
47.1514,-5.85678,1.8668,-0.013128,-0.0467323,0.00143127,0.000318723,6.15717e-05,0.000424854,0.000634031,-0.000253736,0.638462,0.0109121,1667,1011,-0.122365,0.516675,42.9813,-1.10649,43.1237,-1.58895
47.8508,-5.85485,1.90858,-0.0128153,-0.0470603,-0.00221759,0.000514522,5.95809e-05,0.00045132,0.000792455,-0.000218353,0.551973,0.010668,1674,1011,-0.132746,0.513529,43.5983,-1.14835,43.7364,-1.64178
-46.5215,-6.75683,0.782161,-0.0186323,-0.213159,0.0167834,-6.76691e-05,0.000425537,0.00114742,0.00135255,-0.000994685,0.891248,0.0159655,694,1018,-0.171825,2.36887,16.0387,6.38978,16.2707,4.15019
-45.8837,-6.75518,0.823406,-0.0170093,-0.210113,0.0227443,9.05986e-07,0.000355269,0.0008608,0.00105693,-0.000700758,0.886897,0.0154069,701,1018,-0.142402,2.32837,15.5748,6.31516,15.8034,4.10219
-45.2458,-6.75392,0.865713,-0.0159032,-0.208121,0.026717,1.79086e-05,0.000301185,0.000737028,0.000910062,-0.000590968,0.880328,0.015678,708,1018,-0.122269,2.30001,15.1128,6.25995,15.3386,4.06244
-44.6049,-6.75319,0.893232,-0.0156412,-0.207569,0.0238831,3.97393e-05,0.000259779,0.000715303,0.000873473,-0.000573956,0.861704,0.015824,715,1018,-0.124434,2.29832,14.7249,6.22627,14.9413,4.03843
-43.9647,-6.75407,0.925585,-0.0159361,-0.207756,0.0180422,8.59539e-05,0.000223835,0.000736304,0.000894419,-0.00058463,0.832077,0.0159544,722,1018,-0.138596,2.30192,14.3249,6.23853,14.5312,4.04861
-43.3232,-6.75518,0.952192,-0.0160613,-0.206,0.00949232,0.000153185,0.000190802,0.000766661,0.000938885,-0.000594898,0.797662,0.014907,729,1018,-0.156407,2.2842,13.9632,6.23725,14.1516,4.06546
-42.6838,-6.75378,0.99203,-0.0163531,-0.204116,0.00556223,0.000226759,0.000163631,0.000799034,0.000994852,-0.000604462,0.765657,0.0142533,736,1018,-0.167087,2.26052,13.5418,6.17913,13.7245,4.02317
-42.0436,-6.75193,1.0289,-0.0173097,-0.2019,-0.000156198,0.000305679,0.000140718,0.000825176,0.00105249,-0.00060609,0.735586,0.0147617,743,1018,-0.188641,2.23424,13.1364,6.10792,13.3166,3.97194
-41.3999,-6.74978,1.04868,-0.0173632,-0.198027,-0.00230445,0.000391068,0.000118869,0.000827876,0.00109396,-0.000584019,0.703929,0.0148443,750,1018,-0.193344,2.17491,12.81,6.03129,12.986,3.91881
-40.7546,-6.74666,1.06117,-0.0163197,-0.194053,-0.00276355,0.000474916,0.000100349,0.000833175,0.0011416,-0.000566333,0.674844,0.0142181,757,1018,-0.182846,2.12119,12.5284,5.92673,12.6926,3.84622
-40.1123,-6.74446,1.09151,-0.0150697,-0.19059,-0.00120729,0.00052683,9.13759e-05,0.000839923,0.00117679,-0.000558581,0.658578,0.0141316,764,1018,-0.166058,2.08,12.178,5.8356,12.3326,3.78924
-39.4702,-6.74135,1.12438,-0.013478,-0.18987,0.00225877,0.000541394,8.68406e-05,0.000834645,0.00117915,-0.000550919,0.65247,0.0136912,771,1018,-0.141673,2.08164,11.8237,5.73925,11.9691,3.71133
-38.8287,-6.74081,1.16214,-0.0134386,-0.190466,0.00461859,0.000544126,8.3627e-05,0.000806632,0.00115273,-0.000524974,0.646373,0.0133763,778,1018,-0.136269,2.10457,11.4424,5.70539,11.5925,3.68858
-38.1848,-6.73953,1.18867,-0.0129637,-0.190812,0.0103561,0.000551657,8.56998e-05,0.000765993,0.00111932,-0.000481962,0.637767,0.0135986,785,1018,-0.119046,2.11939,11.112,5.66032,11.2694,3.6527
-37.5397,-6.73832,1.21044,-0.0133574,-0.189339,0.0119225,0.000541736,9.42623e-05,0.00072253,0.00107438,-0.000438379,0.635251,0.0139629,792,1018,-0.119744,2.10485,10.8083,5.60935,10.973,3.61963
-36.8932,-6.73658,1.22715,-0.0128373,-0.187411,0.0159017,0.000484694,0.000108289,0.000675851,0.000998058,-0.000405074,0.649605,0.0137059,799,1018,-0.10542,2.0735,10.5373,5.55469,10.7047,3.57623
-36.2466,-6.73606,1.24462,-0.0125657,-0.185471,0.0182888,0.000394908,0.000122376,0.000627971,0.000901227,-0.000383943,0.678558,0.0135723,806,1018,-0.0970656,2.04688,10.2712,5.52205,10.4405,3.55961
-35.6026,-6.73476,1.2769,-0.0129805,-0.183811,0.0158445,0.000298528,0.000141149,0.000585604,0.000810705,-0.000371029,0.718611,0.0131081,813,1018,-0.106397,2.0314,9.95349,5.46414,10.1219,3.52154
-34.9566,-6.73489,1.30121,-0.013291,-0.182259,0.0145643,0.000205559,0.00016872,0.00055427,0.000741715,-0.000367437,0.768788,0.0129962,820,1018,-0.112158,2.0152,9.67472,5.44274,9.84363,3.51727
-34.3108,-6.735,1.32736,-0.0130907,-0.180839,0.0111709,0.000121193,0.000201384,0.000543519,0.000706284,-0.000383708,0.822217,0.0126512,827,1018,-0.117026,1.99368,9.40503,5.42911,9.5648,3.51188
-33.6618,-6.73449,1.33988,-0.0118555,-0.179032,0.0119022,4.96375e-05,0.000232234,0.000545154,0.000693682,-0.000411811,0.868364,0.0124986,834,1018,-0.101852,1.96078,9.20165,5.40758,9.34978,3.49653
-33.0151,-6.73263,1.36523,-0.0109192,-0.177052,0.0114221,6.13249e-07,0.00025465,0.000546363,0.000688565,-0.000433302,0.899609,0.012533,841,1018,-0.0925422,1.92583,8.95147,5.35162,9.08866,3.44815
