 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.0237,15.0198,0.201811,-0.0244178,-0.163634,0.00561728,-7.66259e-05,0.00116154,-0.000326772,0.00124249,-0.000157574,-1.32796,0.0146224,785,780,-0.254699,1.76429,14.9644,12.1347,15.2338,10.381
-37.3748,15.0269,0.215184,-0.024856,-0.163043,0.00277308,-0.000233655,0.00121887,-0.000298458,0.00127781,-0.000292589,-1.37584,0.0147955,792,780,-0.265064,1.76276,14.7075,11.9853,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.0255998,-0.162937,0.000200757,-0.000355202,0.00127909,-0.000278273,0.00132517,-0.000401284,-1.40668,0.0144677,799,780,-0.278278,1.77136,14.436,11.8037,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.0262875,-0.163219,-0.00221382,-0.000459414,0.0013256,-0.000256077,0.00136161,-0.000495424,-1.43109,0.013801,806,780,-0.290524,1.77379,14.139,11.5829,14.412,9.83873
-35.4324,15.0547,0.287175,-0.0264348,-0.164359,0.000538306,-0.000585263,0.00136521,-0.000209836,0.00138753,-0.000607582,-1.46483,0.0128199,813,780,-0.285962,1.77567,13.832,11.3981,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.0264524,-0.165953,0.00223825,-0.000702886,0.0013951,-0.000162929,0.00140767,-0.000715464,-1.49375,0.012311,820,780,-0.282277,1.79122,13.5689,11.2425,13.8527,9.46226
-34.1326,15.071,0.319251,-0.0273404,-0.167777,0.00362795,-0.000790304,0.00141794,-0.000132279,0.00142583,-0.0007982,-1.51118,0.011758,827,780,-0.28865,1.8201,13.3419,11.0908,13.638,9.30238
-33.4803,15.0779,0.32591,-0.0289474,-0.168688,0.00386245,-0.000856128,0.00143187,-0.000102622,0.00143646,-0.000860722,-1.52606,0.0108887,834,780,-0.305123,1.8361,13.1371,10.9667,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.0301924,-0.168264,0.00503504,-0.000904056,0.00143936,-6.56966e-05,0.0014412,-0.000905896,-1.54279,0.00988517,841,780,-0.315511,1.827,12.9215,10.8396,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.0309843,-0.167703,0.00670876,-0.000943464,0.00144341,-1.53176e-05,0.00144351,-0.000943563,-1.56438,0.0094785,848,780,-0.319869,1.81314,12.702,10.6978,13.0424,8.90843
-31.5256,15.0987,0.367943,-0.0311801,-0.16802,0.0042755,-0.000983867,0.00144631,4.00221e-05,0.00144697,-0.000984526,1.55433,0.010099,855,780,-0.326966,1.81563,12.503,10.5664,12.8406,8.76985
-30.8744,15.1073,0.387103,-0.0317819,-0.168541,-0.00365978,-0.00103731,0.00145235,8.94214e-05,0.00145556,-0.00104052,1.53494,0.0105591,862,780,-0.35074,1.82336,12.302,10.4025,12.6304,8.59278
-30.2225,15.1152,0.404487,-0.0326452,-0.169274,-0.00862898,-0.00108885,0.00146057,0.000114149,0.00146567,-0.00109395,1.52614,0.0108733,869,780,-0.370902,1.83534,12.1068,10.2518,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.0336339,-0.169664,-0.0099168,-0.00112693,0.00147133,0.000118338,0.00147671,-0.00113231,1.52538,0.0106528,876,780,-0.384204,1.84044,11.8755,10.1026,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.0341862,-0.170562,-0.00560201,-0.00115452,0.00148338,0.000118893,0.00148873,-0.00115987,1.52585,0.00956022,883,780,-0.380197,1.85119,11.6036,9.92337,11.9541,8.09604
-28.2758,15.1385,0.509756,-0.0342202,-0.171744,-0.00311523,-0.00117872,0.00149793,0.000120669,0.00150336,-0.00118414,1.52584,0.00942233,890,780,-0.374716,1.86509,11.3152,9.73158,11.671,7.89581
-27.6254,15.1475,0.540396,-0.0346439,-0.172179,-0.00477724,-0.00121279,0.00151392,0.000131694,0.00152027,-0.00121914,1.52265,0.0101618,897,780,-0.382813,1.8712,11.092,9.53867,11.4492,7.6977
-26.9692,15.1587,0.546584,-0.0353591,-0.171934,-0.0102182,-0.00125966,0.00153769,0.000145894,0.00154528,-0.00126725,1.51883,0.011782,904,780,-0.402689,1.86508,10.9819,9.33078,11.3365,7.48241
-26.3131,15.1657,0.554222,-0.0365034,-0.173231,-0.0148571,-0.00131193,0.00157323,0.000157268,0.00158177,-0.00132048,1.5165,0.0120469,911,780,-0.425496,1.8815,10.8669,9.22156,11.2253,7.35625
-25.6583,15.1728,0.569842,-0.0377158,-0.174433,-0.016084,-0.00136284,0.00161764,0.000174572,0.00162783,-0.00137303,1.51249,0.0108539,918,780,-0.441175,1.89661,10.719,9.09669,11.0881,7.21939
-25.0078,15.1782,0.606729,-0.038254,-0.17659,-0.0104218,-0.00141599,0.00166939,0.000206962,0.00168321,-0.00142981,1.50412,0.00909234,925,780,-0.433606,1.9265,10.484,8.97836,10.8697,7.09174
-24.3575,15.1845,0.646201,-0.0388825,-0.177382,-0.00836789,-0.00148319,0.00172692,0.000259526,0.00174776,-0.00150403,1.49064,0.0083461,932,780,-0.435374,1.94484,10.2513,8.82417,10.6478,6.9416
-23.7024,15.1924,0.665277,-0.0394899,-0.177427,-0.00860642,-0.00157112,0.00179493,0.000325511,0.00182612,-0.00160231,1.47527,0.00869061,939,780,-0.442168,1.94566,10.1156,8.66648,10.5183,6.78365
-23.0432,15.2014,0.66799,-0.0405835,-0.176936,-0.0111503,-0.00166682,0.0018723,0.000396222,0.00191612,-0.00171063,1.46066,0.00889322,946,780,-0.459617,1.9418,10.0546,8.50256,10.4644,6.62366
-22.3814,15.21,0.661092,-0.0424656,-0.17619,-0.0147151,-0.00176071,0.00195934,0.000473665,0.0020187,-0.00182008,1.44612,0.00919771,953,780,-0.487867,1.9306,10.0348,8.36118,10.4583,6.48312
-21.7224,15.2197,0.668407,-0.0432866,-0.177001,-0.0138606,-0.00186292,0.00205495,0.000567668,0.00213554,-0.00194352,1.42977,0.00961518,960,780,-0.494305,1.93685,9.96616,8.19087,10.4002,6.30298
-21.0685,15.2267,0.699862,-0.044227,-0.177955,-0.0131077,-0.00196986,0.00215387,0.000685487,0.00226483,-0.00208083,1.41031,0.00994782,967,780,-0.502259,1.94598,9.80304,8.04809,10.2486,6.14989
-20.4152,15.2333,0.73528,-0.0448387,-0.178774,-0.0132987,-0.0020725,0.00225237,0.000823367,0.00240382,-0.00222395,1.38889,0.00993459,974,780,-0.509029,1.95535,9.63582,7.90725,10.0879,6.00065
-19.7572,15.2415,0.752227,-0.0456271,-0.179193,-0.0129595,-0.0021571,0.00233923,0.000964034,0.0025372,-0.00235508,1.36825,0.0103275,981,780,-0.516354,1.96218,9.55054,7.74899,10.0119,5.84092
-19.0982,15.2507,0.766333,-0.0473217,-0.179095,-0.0122987,-0.00219929,0.00240841,0.00110042,0.00265773,-0.00244861,1.34799,0.0104956,988,780,-0.532373,1.95802,9.47452,7.57262,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.0496528,-0.17864,-0.0118337,-0.00218899,0.00245416,0.0012359,0.00276263,-0.00249746,1.3262,0.0110195,995,780,-0.555531,1.94845,9.41559,7.38374,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.0516724,-0.177701,-0.0135167,-0.00212293,0.00247569,0.00136885,0.00285231,-0.00249955,1.30231,0.010756,1002,780,-0.580769,1.93617,9.30547,7.2433,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.0533674,-0.176696,-0.0149354,-0.0020015,0.00246793,0.00149684,0.00292291,-0.00245648,1.27571,0.0101455,1009,780,-0.601955,1.92469,9.19869,7.09546,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.0553328,-0.175275,-0.015062,-0.0018358,0.00243514,0.00160744,0.00297251,-0.00237317,1.24817,0.00935108,1016,780,-0.622724,1.90697,9.08315,6.91988,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.0572078,-0.17377,-0.0130602,-0.00163629,0.00238048,0.00169057,0.00299729,-0.0022531,1.22095,0.00811265,1023,780,-0.637155,1.89198,8.96781,6.69543,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.0584434,-0.172558,-0.0112382,-0.00140156,0.00231778,0.00174333,0.00300715,-0.00209092,1.19424,0.0077036,1030,780,-0.645239,1.88088,8.88202,6.50129,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.0589432,-0.171224,-0.0119401,-0.00116455,0.00225518,0.00176291,0.00300123,-0.0019106,1.17046,0.00778491,1037,780,-0.651908,1.86162,8.83958,6.33224,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.0587425,-0.169769,-0.01286,-0.000964255,0.00216537,0.00176734,0.00296109,-0.00175998,1.14775,0.00781557,1044,780,-0.651758,1.83999,8.85797,6.18227,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.058917,-0.168141,-0.0126444,-0.000768397,0.00209159,0.00177693,0.00294246,-0.00161927,1.12422,0.0077146,1051,780,-0.652629,1.81656,8.88997,6.01936,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.0591398,-0.1667,-0.0112335,-0.000578858,0.00196315,0.00174917,0.00285433,-0.00147004,1.09959,0.00753038,1058,780,-0.650955,1.80182,8.94082,5.83523,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.0595928,-0.165479,-0.00931461,-0.000434749,0.00190829,0.00172469,0.00282172,-0.00134818,1.08374,0.00796943,1065,780,-0.65033,1.78928,8.97264,5.62579,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.060228,-0.164362,-0.00729107,-0.00029278,0.00189432,0.00169073,0.00281433,-0.00121279,1.07246,0.00800309,1072,780,-0.651199,1.77154,9.03914,5.43438,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.0603121,-0.163033,-0.0059671,-0.000198176,0.00181039,0.00167768,0.00276141,-0.00114919,1.0551,0.00809181,1079,780,-0.648113,1.75443,9.1256,5.24811,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.0601543,-0.161624,-0.00628876,-0.000108184,0.00164916,0.00165167,0.00264134,-0.00110037,1.02985,0.00763803,1086,780,-0.64687,1.73965,9.23518,5.07189,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.0604902,-0.159932,-0.00678471,3.49655e-05,0.00155168,0.00166349,0.00262152,-0.00103487,0.999266,0.00702074,1093,780,-0.651307,1.72586,9.37446,4.8981,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.0610754,-0.158272,-0.00868967,0.000274439,0.00129219,0.00165424,0.00251406,-0.000947429,0.934614,0.00708221,1100,780,-0.662081,1.70703,9.51961,4.71883,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.0614708,-0.156809,-0.00939323,0.000487989,0.00108736,0.00163529,0.0024502,-0.000874844,0.876024,0.00789152,1107,780,-0.667581,1.68041,9.58539,4.52891,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.0621834,-0.155558,-0.00590885,0.000649746,0.000944778,0.00166497,0.00246876,-0.000874232,0.829583,0.00895058,1114,780,-0.665119,1.6613,9.61092,4.35428,10.2642,2.6682
-6.49836,15.419,1.03996,-0.0629347,-0.154298,-0.00263843,0.000838649,0.000662809,0.00169016,0.00244318,-0.00094172,0.759412,0.0106671,1121,780,-0.663558,1.64323,9.62792,4.17853,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.0590609,-0.148807,-0.0195077,0.00107834,0.000373679,0.00173131,0.00249281,-0.00104079,0.685016,0.0145368,1128,780,-0.669449,1.63056,9.77269,3.94411,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.0572478,-0.143533,-0.0291051,0.00123375,6.50318e-05,0.00181158,0.00255289,-0.00125411,0.629382,0.02678,1135,780,-0.677148,1.60956,9.96483,3.69278,10.5344,2.18507
-46.3922,14.2895,-0.169663,-0.0307599,-0.156166,-0.0276179,-0.000727691,0.000462959,0.00109765,0.00111633,-0.00138107,1.03388,0.019049,694,787,-0.390073,1.73287,19.7868,13.9113,20.0467,12.2475
-45.7633,14.2925,-0.0660259,-0.0313345,-0.15725,-0.023668,4.46945e-06,0.000538503,0.000786538,0.00110211,-0.00055914,0.949036,0.0187686,701,787,-0.389185,1.7617,19.053,13.7317,19.3285,12.0783
-45.1285,14.297,0.00507185,-0.032786,-0.156203,-0.0225676,0.000453576,0.000603293,0.000531466,0.00106515,-8.27754e-06,0.855365,0.0188838,708,787,-0.402836,1.74744,18.4563,13.5629,18.7497,11.9188
-44.49,14.3045,0.0562074,-0.0327104,-0.155919,-0.025167,0.00074508,0.000655709,0.000292644,0.000996431,0.000404358,0.709635,0.0181936,715,787,-0.406952,1.72759,17.9721,13.3784,18.2591,11.7166
-43.8436,14.3147,0.0644887,-0.031099,-0.155227,-0.0278402,0.000912323,0.000699492,8.55921e-05,0.000942473,0.000669342,0.338685,0.0178201,722,787,-0.394528,1.69139,17.6863,13.196,17.9507,11.5088
-43.1971,14.3241,0.074249,-0.029922,-0.155044,-0.025043,0.00098107,0.000739932,-7.90759e-05,0.00100469,0.000716314,-0.290241,0.0169546,729,787,-0.376389,1.68123,17.3846,13.0088,17.6433,11.3186
-42.5515,14.3294,0.0909878,-0.0296132,-0.155192,-0.0225941,0.000970365,0.000780422,-0.000199246,0.00109612,0.000654671,-0.562999,0.015756,736,787,-0.368304,1.67974,17.0534,12.9003,17.3146,11.2085
-41.9066,14.3343,0.113124,-0.0289113,-0.154259,-0.0147114,0.000888379,0.000825363,-0.000276948,0.00113561,0.000578136,-0.728757,0.0158621,743,787,-0.345071,1.66451,16.6993,12.7793,16.9708,11.1019
-41.2628,14.3403,0.142451,-0.0287393,-0.155148,-0.0112861,0.000802508,0.000878056,-0.000337833,0.00118022,0.000500344,-0.841073,0.0163104,750,787,-0.336522,1.69088,16.3267,12.6283,16.6045,10.9628
-40.6211,14.3479,0.184897,-0.028527,-0.15698,-0.0056692,0.000685524,0.00093096,-0.000382984,0.00121041,0.000406077,-0.940443,0.016628,757,787,-0.322999,1.72156,15.9031,12.4395,16.1911,10.7723
-39.9795,14.3557,0.229513,-0.026731,-0.160949,0.00437652,0.000526792,0.000980757,-0.000395728,0.00120998,0.00029757,-1.04578,0.0166867,764,787,-0.283394,1.78208,15.4843,12.2546,15.7758,10.575
-39.337,14.363,0.270287,-0.0264441,-0.162499,0.00597819,0.000323709,0.00103662,-0.000383306,0.0012036,0.00015673,-1.15996,0.0158904,771,787,-0.276624,1.78275,15.0914,12.1046,15.3832,10.3936
-38.6902,14.3689,0.290053,-0.0257749,-0.163337,0.00669719,0.000123048,0.00109199,-0.000371617,0.0012181,-3.06353e-06,-1.24363,0.0151761,778,787,-0.267567,1.7839,14.798,11.9959,15.0841,10.2687
-38.0431,14.371,0.309986,-0.0255475,-0.163998,0.0064795,-5.75297e-05,0.00114951,-0.000353083,0.00124521,-0.000153226,-1.30612,0.0148699,785,787,-0.265198,1.78453,14.5084,11.9678,14.7916,10.2267
-37.3939,14.3742,0.320626,-0.0256388,-0.164041,0.00359754,-0.000219384,0.0012066,-0.000325825,0.00127752,-0.000290305,-1.35647,0.0149781,792,787,-0.271825,1.7808,14.2665,11.9226,14.5445,10.1733
-36.748,14.382,0.349969,-0.0259688,-0.163828,-0.000666899,-0.000347358,0.00126545,-0.000302169,0.0013202,-0.000402112,-1.39154,0.0143436,799,787,-0.284016,1.77609,13.9547,11.7524,14.2273,9.99776
-36.1008,14.3939,0.3748,-0.0260311,-0.164111,-0.00425957,-0.000457091,0.0013127,-0.000274602,0.00135432,-0.000498719,-1.42035,0.0137977,806,787,-0.291995,1.77274,13.6697,11.5059,13.9355,9.73739
-35.4531,14.4071,0.398368,-0.0262366,-0.165317,-2.70033e-05,-0.000586206,0.00135404,-0.000225475,0.0013799,-0.000612064,-1.45661,0.0127332,813,787,-0.285008,1.78266,13.3792,11.2289,13.6561,9.4495
-34.8039,14.4158,0.41604,-0.0265786,-0.166878,0.00229668,-0.000707761,0.00138604,-0.000176238,0.00140077,-0.000722492,-1.48741,0.0120922,820,787,-0.283519,1.80267,13.123,11.0595,13.4083,9.26953
-34.1521,14.4235,0.422722,-0.0275048,-0.168795,0.00514209,-0.000797048,0.00140847,-0.000143032,0.0014177,-0.000806285,-1.5063,0.0114772,827,787,-0.287163,1.83285,12.9123,10.9226,13.2132,9.12548
-33.4998,14.4303,0.428291,-0.0290938,-0.169907,0.00359,-0.000862009,0.00141993,-0.000111302,0.00142535,-0.000867425,-1.52217,0.0108031,834,787,-0.307309,1.85144,12.7155,10.8051,13.0301,9.00123
-32.8491,14.4372,0.44388,-0.0304618,-0.169979,0.00295852,-0.000910938,0.00142612,-7.35973e-05,0.00142844,-0.000913254,-1.53935,0.00987804,841,787,-0.322987,1.84919,12.4851,10.6726,12.8127,8.86432
-32.1986,14.4442,0.461983,-0.0314438,-0.169671,0.00198398,-0.000955329,0.00143026,-2.3792e-05,0.00143049,-0.000955567,-1.56082,0.00921101,848,787,-0.335262,1.84046,12.2562,10.5315,12.5921,8.72
-31.5475,14.4508,0.479016,-0.0319824,-0.16939,-0.000270253,-0.00100058,0.00143546,2.935e-05,0.00143582,-0.00100093,1.55875,0.00937192,855,787,-0.345663,1.83442,12.0461,10.4025,12.3832,8.58838
-30.8964,14.4584,0.498116,-0.0323969,-0.169983,-0.00440488,-0.00105603,0.00144452,7.6397e-05,0.00144685,-0.00105836,1.54028,0.0105116,862,787,-0.35901,1.83939,11.8395,10.2579,12.1729,8.43093
-30.2451,14.4659,0.517545,-0.033607,-0.170384,-0.00662779,-0.00110916,0.00145669,9.98154e-05,0.00146057,-0.00111304,1.53197,0.0111941,869,787,-0.376713,1.84565,11.6266,10.1084,11.9686,8.27666
-29.595,14.4731,0.544237,-0.0345453,-0.170879,-0.00733154,-0.00115137,0.00147138,0.000103698,0.00147547,-0.00115547,1.53134,0.0113114,876,787,-0.388135,1.85193,11.3906,9.95879,11.7413,8.12197
-28.9459,14.4812,0.577399,-0.035087,-0.17162,-0.00586574,-0.00118483,0.00148766,0.000104493,0.00149174,-0.00118891,1.53178,0.0106861,883,787,-0.390413,1.85981,11.1349,9.78031,11.4944,7.93726
-28.2973,14.4905,0.614476,-0.0343475,-0.173279,-0.00368206,-0.00121427,0.00150453,0.000106981,0.00150873,-0.00121847,1.53153,0.0105711,890,787,-0.377371,1.8784,10.8823,9.58143,11.2383,7.72389
-27.6455,14.5006,0.638469,-0.0342355,-0.174262,-0.00515686,-0.00125101,0.00152035,0.000117676,0.00152534,-0.001256,1.52844,0.0106809,897,787,-0.379363,1.89245,10.6916,9.37414,11.0439,7.50788
-26.9902,14.5107,0.647563,-0.0353502,-0.174406,-0.00956142,-0.0012993,0.00154285,0.000129826,0.00154877,-0.00130521,1.52524,0.0112685,904,787,-0.40113,1.89096,10.563,9.18932,10.9189,7.31331
-26.3343,14.5162,0.655485,-0.0364944,-0.175681,-0.0135856,-0.00135518,0.00157652,0.000139728,0.00158316,-0.00136183,1.52328,0.0114397,911,787,-0.422575,1.91352,10.4455,9.10443,10.8062,7.21911
-25.68,14.5211,0.672504,-0.0379732,-0.176546,-0.0140902,-0.00141204,0.00161889,0.000156776,0.00162698,-0.00142013,1.51925,0.0108791,918,787,-0.439407,1.92715,10.2873,9.01664,10.663,7.12607
-25.0295,14.5256,0.708604,-0.0388839,-0.177738,-0.00880264,-0.00147133,0.00166835,0.000190381,0.00167986,-0.00148284,1.51045,0.00988798,925,787,-0.436613,1.94502,10.0522,8.91211,10.4476,7.02036
-24.3798,14.5317,0.749581,-0.0397276,-0.178412,-0.00671727,-0.00154261,0.00172462,0.000244169,0.00174277,-0.00156075,1.49661,0.00850212,932,787,-0.440535,1.95932,9.81063,8.76125,10.2191,6.87195
-23.7264,14.5401,0.775437,-0.0405561,-0.17857,-0.00846784,-0.00163366,0.00179376,0.000310724,0.0018217,-0.0016616,1.48111,0.00817071,939,787,-0.453264,1.96247,9.64665,8.58605,10.0609,6.69457
-23.0678,14.5488,0.780027,-0.0417919,-0.178389,-0.0129757,-0.0017332,0.00187445,0.000383071,0.00191468,-0.00177343,1.46617,0.00841699,946,787,-0.476879,1.95819,9.57963,8.43397,9.99897,6.53692
-22.4062,14.5573,0.77352,-0.0431229,-0.177841,-0.0182359,-0.00183085,0.00196722,0.000464393,0.00202318,-0.00188681,1.45088,0.0101882,953,787,-0.503379,1.94776,9.56671,8.29799,9.99091,6.39626
-21.7468,14.5671,0.778276,-0.0437984,-0.178613,-0.0178579,-0.00193683,0.00206966,0.000564622,0.00214771,-0.00201488,1.43343,0.0103297,960,787,-0.50947,1.95373,9.5109,8.1269,9.94325,6.21529
-21.0913,14.5758,0.801913,-0.0448803,-0.179515,-0.0171123,-0.00204567,0.0021765,0.00069033,0.00228651,-0.00215568,1.41278,0.0106351,967,787,-0.518982,1.96208,9.37857,7.95704,9.82407,6.03543
-20.438,14.5821,0.836539,-0.0459664,-0.180641,-0.0169761,-0.00214544,0.00228239,0.000838797,0.00243596,-0.00229901,1.38971,0.00990902,974,787,-0.530002,1.97236,9.20878,7.83051,9.66633,5.89522
-19.7803,14.5894,0.853814,-0.047001,-0.181283,-0.0168645,-0.00222471,0.00237678,0.000993436,0.0025821,-0.00243002,1.36699,0.0102439,981,787,-0.540567,1.98403,9.11953,7.6903,9.58867,5.75332
-19.1218,14.5982,0.869456,-0.0485545,-0.181465,-0.0163054,-0.00226015,0.00245205,0.00114565,0.00271582,-0.00252392,1.3445,0.0103094,988,787,-0.555443,1.98709,9.03841,7.51879,9.52529,5.582
-18.4625,14.607,0.883318,-0.0506053,-0.181397,-0.0155561,-0.0022402,0.00250238,0.00129661,0.00283372,-0.00257155,1.32061,0.0110519,995,787,-0.57506,1.98748,8.96665,7.34664,9.47689,5.413
-17.8044,14.6137,0.903889,-0.053021,-0.18019,-0.0153896,-0.00216255,0.00252628,0.00144433,0.00293547,-0.00257175,1.29472,0.0102756,1002,787,-0.599867,1.96933,8.87141,7.20644,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.0549986,-0.178608,-0.015879,-0.00202041,0.00251911,0.00158568,0.00301814,-0.00251944,1.2659,0.00937441,1009,787,-0.621672,1.9477,8.76795,7.03748,9.32486,5.12417
-16.491,14.6292,0.961963,-0.057219,-0.176647,-0.0164719,-0.00182154,0.00248701,0.00169745,0.00307541,-0.00240994,1.23712,0.00874774,1016,787,-0.646288,1.92167,8.64131,6.85223,9.22114,4.95459
-15.8344,14.638,0.99343,-0.0591782,-0.174927,-0.0142208,-0.00159432,0.00242953,0.00177954,0.00310361,-0.0022684,1.2087,0.00771701,1023,787,-0.660966,1.90288,8.52403,6.64069,9.12874,4.76427
-15.1755,14.6463,1.01743,-0.0601787,-0.173741,-0.0101395,-0.0013275,0.00236406,0.00182299,0.00311254,-0.00207598,1.1812,0.00792906,1030,787,-0.660823,1.8936,8.45285,6.45103,9.07528,4.59612
-14.5156,14.6545,1.03858,-0.060776,-0.172575,-0.0100279,-0.00105813,0.00229977,0.00182969,0.00310409,-0.00186245,1.15663,0.00814562,1037,787,-0.666422,1.87751,8.41207,6.27805,9.04133,4.43246
-13.8539,14.6622,1.05411,-0.0607745,-0.170891,-0.0123569,-0.000832036,0.00220046,0.00182075,0.00305364,-0.00168521,1.1326,0.00793079,1044,787,-0.671983,1.85431,8.41292,6.12373,9.03861,4.28854
-13.191,14.6704,1.06635,-0.0605653,-0.169144,-0.0155097,-0.000608679,0.00212082,0.00181814,0.00302944,-0.00151729,1.10735,0.00759129,1051,787,-0.677515,1.82686,8.43856,5.96765,9.05733,4.13901
-12.5265,14.6794,1.07434,-0.0605486,-0.16772,-0.0145301,-0.000390312,0.00197829,0.00177258,0.0029258,-0.00133782,1.0799,0.00719857,1058,787,-0.674423,1.80714,8.48114,5.79128,9.10164,3.97503
-11.8621,14.6891,1.08426,-0.0607263,-0.1664,-0.0113314,-0.000225551,0.00191654,0.00172988,0.0028801,-0.00118912,1.06259,0.00763627,1065,787,-0.66756,1.79121,8.51778,5.59693,9.14544,3.79732
-11.1949,14.699,1.08466,-0.0614583,-0.165302,-0.00788121,-6.61289e-05,0.00190074,0.00167965,0.00286368,-0.00102907,1.05024,0.00814862,1072,787,-0.665705,1.77388,8.59591,5.41417,9.23704,3.62548
-10.5271,14.7088,1.0846,-0.0616574,-0.164115,-0.0061451,3.80827e-05,0.00180813,0.00165796,0.00280249,-0.00095628,1.03056,0.00820571,1079,787,-0.662741,1.75938,8.69209,5.23184,9.33832,3.4567
-9.85935,14.7185,1.08691,-0.0613006,-0.162796,-0.00612526,0.000136682,0.00162374,0.00162485,0.0026671,-0.000906676,0.999976,0.00778534,1086,787,-0.658499,1.74545,8.79461,5.04723,9.43733,3.2869
-9.1902,14.7285,1.08541,-0.0614333,-0.161239,-0.00606208,0.000296772,0.00150587,0.0016377,0.00264704,-0.000844402,0.962212,0.00698639,1093,787,-0.659282,1.7307,8.91563,4.85897,9.56013,3.11785
-8.52037,14.7382,1.08312,-0.0615033,-0.159807,-0.00816907,0.000574037,0.00119894,0.00163215,0.00254828,-0.000775298,0.879972,0.00737669,1100,787,-0.665202,1.71414,9.05171,4.68369,9.69405,2.95464
-7.85354,14.747,1.09433,-0.0604764,-0.159169,-0.0146994,0.000829951,0.000942651,0.00161432,0.0025016,-0.000728999,0.802844,0.0127461,1107,787,-0.671514,1.6918,9.15676,4.54182,9.77864,2.79634
-7.18905,14.755,1.11623,-0.0643191,-0.161028,-0.000175162,0.00101828,0.00074398,0.00164697,0.00253381,-0.000771544,0.743857,0.0210853,1114,787,-0.671491,1.67493,9.14163,4.4248,9.82566,2.64052
-6.5242,14.7632,1.1384,-0.0575103,-0.165541,-0.0271273,0.00122139,0.000360974,0.00171301,0.00255738,-0.000975022,0.662372,0.0278707,1121,787,-0.672631,1.65619,9.30742,4.41585,9.87923,2.48259
-46.4016,13.6494,-0.104919,-0.0294372,-0.155467,-0.0282223,-0.000770839,0.000427723,0.000857546,0.000874636,-0.00121775,1.09037,0.0171688,694,794,-0.376583,1.6991,19.5416,13.6463,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.0301655,-0.156695,-0.0262513,-4.40312e-05,0.000540021,0.000573969,0.000891982,-0.000395992,1.02072,0.0177203,701,794,-0.381128,1.73115,18.9322,13.4823,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.0323095,-0.156073,-0.028961,0.000408518,0.000631873,0.000347501,0.000885201,0.00015519,0.940872,0.0182306,708,794,-0.40962,1.72084,18.3467,13.315,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.0331802,-0.155843,-0.0321575,0.000707275,0.000698493,0.00013904,0.000841993,0.000563775,0.769613,0.0183515,715,794,-0.425259,1.70604,17.8487,13.1249,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.0321684,-0.155966,-0.0302699,0.000884748,0.000744377,-3.91157e-05,0.000894912,0.000734213,-0.254223,0.0183282,722,794,-0.410696,1.69107,17.5097,12.9858,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.0303936,-0.156308,-0.0234691,0.000962762,0.000779776,-0.000178909,0.00107222,0.000670323,-0.549038,0.0177974,729,794,-0.378357,1.69069,17.1132,12.8275,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.0290286,-0.15703,-0.0149154,0.000960217,0.000811153,-0.000279127,0.00117459,0.000596778,-0.654933,0.0161054,736,794,-0.346823,1.6952,16.7238,12.7233,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.0287247,-0.156005,-0.00775797,0.000887876,0.000844826,-0.000342046,0.00120907,0.000523628,-0.753975,0.0150318,743,794,-0.329196,1.67513,16.2384,12.5859,16.523,10.8886
