 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1288,-4.00663,1.99612,0.00554905,-0.00529731,-0.00850417,-3.12677e-05,3.15778e-06,4.30333e-05,3.22931e-05,-6.04031e-05,0.975646,0.0105769,1296,990,0.0309603,0.0470954,12.5663,0.544902,12.4971,0.474655
10.8037,-4.00624,2.02009,0.00697035,-0.00510371,-0.011205,-4.84863e-05,1.32166e-06,4.97833e-05,3.20826e-05,-7.92473e-05,1.01732,0.0115543,1303,990,0.0370473,0.0489358,12.833,0.527553,12.7459,0.46218
11.4803,-4.00693,2.0403,0.00694462,-0.00486949,-0.00912004,-6.37462e-05,2.916e-06,5.55229e-05,3.43441e-05,-9.51744e-05,1.05572,0.0105742,1310,990,0.0430025,0.0545564,13.1034,0.528244,13.0189,0.474267
12.1669,-4.00407,2.0293,0.00613856,-0.00494872,-0.0061489,-8.432e-05,7.30717e-06,6.20547e-05,3.86277e-05,-0.000115641,1.10338,0.00916395,1317,990,0.0437774,0.0626675,13.5069,0.469052,13.4343,0.422604
12.8601,-3.99885,1.99841,0.00597571,-0.00514327,-0.00429872,-9.97551e-05,1.18299e-05,6.68992e-05,4.31483e-05,-0.000131073,1.13296,0.00782345,1324,990,0.0477401,0.0682005,14.0124,0.372895,13.9435,0.328457
13.5589,-3.99337,1.95146,0.0054956,-0.00501615,-0.00100292,-0.000102965,1.3098e-05,6.85878e-05,4.49105e-05,-0.000134777,1.13651,0.00660054,1331,990,0.0530488,0.065779,14.5905,0.277818,14.5301,0.235077
14.2563,-3.99051,1.91135,0.00511453,-0.00529835,0.00167228,-9.92726e-05,1.32086e-05,6.48131e-05,4.27803e-05,-0.000128844,1.14275,0.00603715,1338,990,0.0575367,0.0619354,15.1491,0.246596,15.0956,0.1951
14.9435,-3.98884,1.90653,0.00436562,-0.00544748,0.003233,-9.03554e-05,1.06552e-05,5.73168e-05,3.65436e-05,-0.000116244,1.14655,0.00610954,1345,990,0.0548181,0.0594202,15.5612,0.223368,15.5172,0.166808
15.6239,-3.9872,1.9251,0.00378792,-0.00526997,0.00313357,-7.44054e-05,6.81871e-06,5.27629e-05,3.27894e-05,-0.000100376,1.1134,0.00682309,1352,990,0.048612,0.058857,15.884,0.183053,15.846,0.129731
16.2993,-3.98521,1.96161,0.00373678,-0.00471642,0.00195493,-4.03227e-05,9.50087e-07,5.60628e-05,4.00539e-05,-7.94266e-05,0.96175,0.00776498,1359,990,0.0443281,0.0572366,16.1442,0.12201,16.1056,0.0784266
16.9798,-3.98152,1.98338,0.0040589,-0.00431864,0.000633576,8.30933e-06,-7.37028e-06,6.5549e-05,6.64856e-05,-6.55466e-05,0.72588,0.0078813,1366,990,0.0433696,0.0546996,16.4801,0.0348165,16.4369,-0.0032954
17.6688,-3.97623,1.97984,0.00418486,-0.00411232,-0.000485562,6.01323e-05,-1.57784e-05,7.39973e-05,0.000105341,-6.09868e-05,0.54843,0.00807275,1373,990,0.0410251,0.0542194,16.9313,-0.0747193,16.8855,-0.109324
18.3586,-3.97089,1.97525,0.00440759,-0.00418758,-0.00131235,0.000112453,-2.20952e-05,7.7926e-05,0.000148127,-5.7769e-05,0.429314,0.00735689,1380,990,0.0405874,0.0545931,17.3958,-0.179628,17.347,-0.215779
19.0514,-3.96847,1.96332,0.00483908,-0.00446118,-0.00185565,0.000149294,-2.55064e-05,8.18644e-05,0.000181646,-5.78584e-05,0.376353,0.00616353,1387,990,0.0431694,0.0556413,17.9024,-0.215829,17.8484,-0.256983
19.7406,-3.96828,1.96475,0.00507382,-0.00482824,-0.00147497,0.000153074,-2.6491e-05,8.34082e-05,0.000185839,-5.92558e-05,0.374305,0.00570508,1394,990,0.0467391,0.0567043,18.3565,-0.208029,18.3003,-0.255814
20.4322,-3.9679,1.96027,0.00537457,-0.00526652,-0.00162904,0.000126739,-2.51132e-05,8.15443e-05,0.000162232,-6.06063e-05,0.410531,0.00684158,1401,990,0.0492554,0.0551212,18.8456,-0.197795,18.7859,-0.256532
21.1242,-3.96472,1.95644,0.00535138,-0.0047313,-0.00151485,8.90765e-05,-2.27105e-05,7.53273e-05,0.000126982,-6.06162e-05,0.466215,0.00763824,1408,990,0.0493207,0.0493425,19.3364,-0.264071,19.2771,-0.31702
21.8174,-3.96047,1.95101,0.00514861,-0.00420185,-0.0014135,6.04555e-05,-2.239e-05,6.45071e-05,9.56945e-05,-5.7629e-05,0.499982,0.00874917,1415,990,0.0475284,0.0438504,19.8404,-0.352497,19.7835,-0.399524
22.5063,-3.95539,1.96063,0.00512253,-0.00398267,-0.000764969,4.09107e-05,-2.43563e-05,5.17787e-05,6.94816e-05,-5.29272e-05,0.504215,0.00980578,1422,990,0.0493467,0.0394342,20.2891,-0.459035,20.2329,-0.505471
23.1967,-3.95105,1.96724,0.00569685,-0.0042964,-0.00212182,1.02786e-05,-2.73439e-05,3.65582e-05,3.25815e-05,-4.96468e-05,0.547786,0.00983718,1429,990,0.0506127,0.0428167,20.7671,-0.544274,20.7037,-0.594588
23.8884,-3.94778,1.97157,0.00598085,-0.00427939,-0.00400569,-2.65046e-05,-3.06597e-05,1.76738e-05,-1.07867e-05,-4.63777e-05,0.726891,0.0100951,1436,990,0.0471418,0.0445754,21.2605,-0.610916,21.1926,-0.659854
24.5811,-3.94565,1.97481,0.0052759,-0.00371978,-0.00382754,-4.88041e-05,-3.44045e-05,-1.93544e-06,-3.41489e-05,-4.90597e-05,-1.43949,0.00935657,1443,990,0.0404933,0.0443614,21.7546,-0.663374,21.6945,-0.700555
25.276,-3.94467,1.97296,0.00413534,-0.00363298,-0.00149203,-5.28514e-05,-3.74243e-05,-1.79985e-05,-2.55561e-05,-6.47196e-05,-0.987842,0.00922011,1450,990,0.0367293,0.0405346,22.2727,-0.676538,22.2268,-0.714669
25.973,-3.94341,1.96692,0.00418804,-0.00318702,-0.00164422,-5.34436e-05,-4.01674e-05,-3.2408e-05,-1.37247e-05,-7.98863e-05,-0.886416,0.00900753,1457,990,0.0366744,0.039026,22.8322,-0.702869,22.7856,-0.733049
26.6702,-3.94147,1.96197,0.00488208,-0.00346206,-0.00181896,-6.14438e-05,-4.23813e-05,-4.97917e-05,-1.21683e-06,-0.000102608,-0.879965,0.00857376,1464,990,0.0430121,0.0425302,23.4023,-0.73348,23.3479,-0.766166
27.3659,-3.93733,1.96341,0.00569975,-0.00342242,-0.00390449,-6.47601e-05,-4.14522e-05,-6.74596e-05,1.53526e-05,-0.000121565,-0.870931,0.00789522,1471,990,0.0441112,0.042204,23.9556,-0.815588,23.891,-0.848565
28.0616,-3.933,1.96696,0.00571937,-0.00337049,-0.00595071,-5.94699e-05,-3.67762e-05,-7.6381e-05,2.90962e-05,-0.000125342,-0.859137,0.00783041,1478,990,0.0372637,0.0418864,24.4993,-0.902668,24.4332,-0.935625
28.7599,-3.92995,1.96432,0.00495098,-0.00331361,-0.00615045,-4.66884e-05,-2.81916e-05,-7.19355e-05,3.50876e-05,-0.000109968,-0.84933,0.00842288,1485,990,0.0287297,0.0463447,25.0685,-0.965439,25.0107,-0.992923
29.4639,-3.92845,1.94665,0.00509743,-0.00371816,-0.00489699,-2.43032e-05,-1.89789e-05,-5.95354e-05,3.79538e-05,-8.12359e-05,-0.807741,0.00902544,1492,990,0.0343461,0.0563539,25.7203,-0.985891,25.6618,-1.01171
30.1668,-3.92596,1.9344,0.00560835,-0.00397957,-0.0046725,8.75229e-06,-8.02027e-06,-4.50942e-05,4.62334e-05,-4.55013e-05,-0.693462,0.00911332,1499,990,0.0401462,0.0554836,26.3616,-1.02113,26.2978,-1.05323
30.8684,-3.92281,1.92795,0.00584504,-0.00426411,-0.00514728,3.40462e-05,2.13904e-06,-3.49419e-05,5.65043e-05,-2.0319e-05,-0.571245,0.00874201,1506,990,0.0408024,0.0523398,26.9836,-1.06972,26.917,-1.11109
31.572,-3.91805,1.91752,0.00369289,-0.00488375,-0.000332881,3.13714e-05,7.64826e-06,-2.94559e-05,5.12643e-05,-1.22446e-05,-0.593987,0.00874385,1513,990,0.035884,0.0427565,27.6024,-1.13966,27.5619,-1.20154
32.2803,-3.91495,1.89527,0.00310358,-0.0048548,0.000185255,1.36229e-05,9.1894e-06,-2.81681e-05,3.96614e-05,-1.68491e-05,-0.746131,0.00882016,1520,990,0.0317434,0.0457124,28.3003,-1.19384,28.2667,-1.25201
32.9907,-3.91228,1.86918,0.00307317,-0.00501291,0.000275281,5.22079e-06,8.71162e-06,-3.22195e-05,3.92329e-05,-2.53005e-05,-0.812458,0.00932699,1527,990,0.0317131,0.0513539,29.03,-1.23564,28.9966,-1.29161
33.695,-3.90861,1.86249,0.00391252,-0.00460317,-0.00234083,2.06268e-05,7.19825e-06,-3.65592e-05,5.10832e-05,-2.32581e-05,-0.694583,0.00909037,1534,990,0.0309038,0.0499981,29.6945,-1.31061,29.6506,-1.36027
34.3863,-3.90442,1.89475,0.0046668,-0.00401207,-0.00318473,2.81264e-05,1.42297e-06,-3.72435e-05,5.43392e-05,-2.47898e-05,-0.613285,0.0086799,1541,990,0.0354051,0.0395849,30.1961,-1.40723,30.1437,-1.45483
35.0766,-3.9005,1.93126,0.00532794,-0.00357088,-0.00297018,2.49933e-06,-8.77308e-06,-3.70813e-05,3.43703e-05,-4.06441e-05,-0.709978,0.00875165,1548,990,0.0426641,0.0321809,30.686,-1.50018,30.6265,-1.54554
35.7716,-3.8991,1.9561,0.00600524,-0.00322647,-0.0029536,-3.69627e-05,-1.83576e-05,-3.83003e-05,1.17537e-05,-6.7074e-05,-0.904534,0.00890458,1555,990,0.0493644,0.0295714,31.2354,-1.5377,31.1685,-1.57832
36.4752,-3.89907,1.95842,0.00613578,-0.00346298,-0.00410778,-6.55083e-05,-2.20876e-05,-4.0308e-05,1.98493e-06,-8.95808e-05,-1.03243,0.00951023,1562,990,0.0464792,0.0348246,31.8858,-1.53229,31.817,-1.57328
37.1865,-3.89756,1.94078,0.00580637,-0.00389154,-0.00382243,-8.69285e-05,-1.67677e-05,-4.01857e-05,1.49542e-06,-0.000105192,-1.14423,0.00985586,1569,990,0.0441187,0.0409236,32.6261,-1.5474,32.561,-1.59137
37.9019,-3.89443,1.91401,0.00566033,-0.00453001,-0.00299595,-0.000126745,-6.82359e-06,-4.34676e-05,7.27458e-06,-0.000140843,-1.25716,0.0100992,1576,990,0.0455164,0.0502637,33.4163,-1.59219,33.3533,-1.64025
38.62,-3.8891,1.88184,0.00548757,-0.00460929,-0.0025861,-0.000175125,5.05996e-06,-4.99307e-05,1.7971e-05,-0.000188036,-1.31776,0.010639,1583,990,0.0451726,0.0533439,34.2387,-1.68669,34.1778,-1.73322
39.3317,-3.88539,1.86928,0.0058963,-0.0046594,-0.00582205,-0.00020963,1.88661e-05,-5.1173e-05,2.98031e-05,-0.000220567,-1.36024,0.0114865,1590,990,0.0375248,0.0549481,34.9919,-1.75236,34.9252,-1.79968
40.0394,-3.88203,1.86961,0.00437034,-0.00505732,-0.00208794,-0.000226928,3.52371e-05,-4.14675e-05,4.16397e-05,-0.000233331,-1.4176,0.0114049,1597,990,0.0358033,0.0494627,35.6736,-1.80411,35.625,-1.8636
40.746,-3.87914,1.87457,0.00315653,-0.00478356,0.00213856,-0.000231343,4.93097e-05,-2.74048e-05,5.19607e-05,-0.000233994,-1.47436,0.0106202,1604,990,0.0390151,0.0444901,36.3468,-1.86275,36.3131,-1.91958
41.4517,-3.87615,1.88405,0.00220262,-0.00468304,0.00740975,-0.000214987,5.85679e-05,-1.82847e-05,5.97846e-05,-0.000216204,-1.50435,0.00932547,1611,990,0.0487073,0.0401261,37.0114,-1.92238,36.9901,-1.97925
42.1648,-3.87245,1.87517,0.00235705,-0.00423718,0.00592924,-0.000178532,6.21284e-05,-1.64179e-05,6.32433e-05,-0.000179647,-1.50299,0.00915478,1618,990,0.0449097,0.0347697,37.7794,-1.99336,37.7557,-2.04658
42.8791,-3.86872,1.86483,0.00185953,-0.00362427,0.00512924,-0.000139097,5.5297e-05,-1.50835e-05,5.64604e-05,-0.000140261,-1.49382,0.00992501,1625,990,0.0371216,0.0300162,38.5548,-2.0687,38.5362,-2.11394
43.5968,-3.86476,1.8474,0.000573298,-0.00393379,0.00640513,-0.000100562,4.35635e-05,-1.9714e-05,4.62114e-05,-0.00010321,-1.43728,0.010824,1632,990,0.0292173,0.0250184,39.3606,-2.12715,39.3563,-2.18313
44.3073,-3.86348,1.85123,0.000846857,-0.00347485,0.00537878,-5.07089e-05,2.16774e-05,-3.78529e-05,3.78558e-05,-6.68874e-05,-1.16689,0.0116446,1639,990,0.0281988,0.0207845,40.0999,-2.15372,40.0921,-2.20457
45.0102,-3.85918,1.87705,0.0030843,-0.00317106,-0.000714265,2.62756e-05,-8.19411e-06,-6.93443e-05,8.04947e-05,-6.24133e-05,-0.663596,0.0113006,1646,990,0.0277549,0.0261465,40.7743,-2.25616,40.7405,-2.29781
45.7063,-3.85573,1.92251,0.00467079,-0.00260318,-0.00432985,0.000119166,-4.87876e-05,-0.000111237,0.000174566,-0.000104187,-0.462072,0.0106401,1653,990,0.0298688,0.0325106,41.3636,-2.35573,41.3114,-2.38077
46.4071,-3.85341,1.95676,0.00519445,-0.00252731,-0.00382336,0.000212702,-0.000104117,-0.000162613,0.00028131,-0.000172724,-0.399246,0.0101769,1660,990,0.0367611,0.0373943,41.9975,-2.41705,41.9399,-2.43562
47.1096,-3.85124,1.98837,0.00495709,-0.00364581,-0.00349873,0.000319518,-0.000173974,-0.000231796,0.000411318,-0.000265773,-0.377084,0.00956868,1667,990,0.0356168,0.0395512,42.6433,-2.44661,42.5884,-2.48644
47.8143,-3.85012,2.01572,0.00464163,-0.00480874,-0.00292375,0.00045014,-0.00025448,-0.000340245,0.000587614,-0.000391954,-0.38399,0.00918345,1674,990,0.0346571,0.0416869,43.3156,-2.4514,43.2642,-2.51327
-46.5372,-4.85534,0.86358,0.0063222,-0.00926675,0.00851617,0.00115174,0.000132521,0.000769146,0.00156478,-0.000280522,0.492819,0.0151481,694,997,0.0847362,0.0956167,15.9727,5.07036,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.00839422,-0.00798501,0.021044,0.000529876,0.000186049,0.000542964,0.000927492,-0.000211567,0.632081,0.0159563,701,997,0.131332,0.0720696,15.3849,4.97967,15.3454,4.88597
-45.275,-4.84946,1.02311,0.0106397,-0.00856979,0.0443961,0.000135599,0.000216234,0.000391382,0.00056937,-0.000217537,0.836724,0.0169188,708,997,0.20095,0.090312,14.6922,4.86395,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.00811734,-0.00863481,0.0390575,-8.68465e-05,0.000221405,0.000295327,0.000400405,-0.000265846,1.0259,0.0174286,715,997,0.163803,0.093819,14.2361,4.80734,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.00641844,-0.00878327,0.0284156,-0.000179113,0.000207286,0.000228321,0.00031318,-0.000285006,1.13653,0.0174217,722,997,0.125092,0.0902825,13.968,4.81957,13.9646,4.72983
-43.344,-4.84765,1.05963,0.00391187,-0.00867699,0.0135338,-0.000193685,0.000183669,0.000179174,0.000255189,-0.000265204,1.19101,0.0166624,729,997,0.0689705,0.0932642,13.71,4.82774,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.00221994,-0.00890851,-0.000839943,-0.000172959,0.000158178,0.000147822,0.000214565,-0.000229346,1.20638,0.0157041,736,997,0.02225,0.110758,13.3471,4.82876,13.3222,4.74677
-42.061,-4.84711,1.11673,0.00273789,-0.00901387,-0.00194421,-0.000129236,0.000132284,0.000130529,0.000186283,-0.000183235,1.17854,0.0145562,743,997,0.0255827,0.123854,12.9773,4.78089,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.00252817,-0.00869202,-0.00138998,-0.000120117,0.000110384,0.000106331,0.000151942,-0.000161675,1.19821,0.0138794,750,997,0.0243881,0.121533,12.6217,4.69202,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.00197912,-0.00732633,-0.00260473,-7.78094e-05,8.73445e-05,8.33915e-05,0.000122126,-0.000112591,1.17564,0.0140951,757,997,0.0160079,0.0948731,12.3518,4.59145,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.00350883,-0.00765904,-0.00341529,-4.75524e-06,5.6969e-05,6.89167e-05,0.000101618,-4.94046e-05,0.995917,0.0138658,764,997,0.0308355,0.0957639,12.0538,4.46726,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.00489873,-0.00814629,-0.00429727,5.45588e-05,2.77271e-05,6.406e-05,0.000106593,-2.43068e-05,0.682177,0.0135071,771,997,0.0439324,0.108646,11.684,4.39487,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.00576208,-0.00817635,-0.00452329,9.29486e-05,1.01582e-05,5.8508e-05,0.000123224,-2.01177e-05,0.477523,0.0128018,778,997,0.0526856,0.111205,11.3422,4.34985,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.005867,-0.00779815,-0.00567346,0.000119069,-1.42265e-06,5.10966e-05,0.00013782,-2.01731e-05,0.351704,0.0131265,785,997,0.051348,0.100969,11.0213,4.34832,10.948,4.27882
-37.5547,-4.828,1.28295,0.00469164,-0.00749953,-0.00852954,0.000119703,-9.50466e-06,3.99607e-05,0.000131063,-2.08647e-05,0.276973,0.0145014,792,997,0.0326126,0.0871175,10.7302,4.32285,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.00417073,-0.00778169,-0.00963027,0.000102637,-2.01956e-05,1.9335e-05,0.000105609,-2.31672e-05,0.152497,0.0148341,799,997,0.0245379,0.0874793,10.4521,4.27021,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.00320226,-0.00887748,-0.0115561,8.54107e-05,-2.77555e-05,-8.9625e-06,8.61161e-05,-2.84609e-05,-0.0785451,0.0142091,806,997,0.00982547,0.107461,10.1499,4.21777,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.00311066,-0.0106021,-0.00905758,7.39193e-05,-2.99231e-05,-3.09773e-05,8.2458e-05,-3.84618e-05,-0.268966,0.0123786,813,997,0.0139556,0.139048,9.86731,4.16888,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.0040032,-0.011006,-0.00561978,7.48378e-05,-2.89699e-05,-3.66717e-05,8.64857e-05,-4.06178e-05,-0.307548,0.0115143,820,997,0.0308036,0.146993,9.53878,4.12433,9.48539,4.03173
-34.3314,-4.8184,1.42625,0.00427498,-0.01031,-0.00579372,9.0919e-05,-2.37229e-05,-3.01052e-05,9.83438e-05,-3.11477e-05,-0.241804,0.0112491,827,997,0.0332698,0.134039,9.20121,4.08401,9.14464,3.99329
-33.6872,-4.81708,1.46181,0.00450011,-0.00948795,-0.00246542,0.000114474,-1.93955e-05,-2.45881e-05,0.000118847,-2.37688e-05,-0.176021,0.0115628,834,997,0.0428926,0.113283,8.88584,4.0467,8.83366,3.95389
-33.0409,-4.81458,1.48853,0.00461733,-0.00866695,0.000813997,0.000143057,-1.57044e-05,-3.03254e-05,0.000148652,-2.12997e-05,-0.182457,0.0118646,841,997,0.0513383,0.0927975,8.61341,3.98612,8.56653,3.89154
-32.3939,-4.81186,1.51323,0.00425951,-0.008135,0.00108665,0.000160109,-1.09836e-05,-4.15151e-05,0.000169651,-2.0525e-05,-0.225906,0.0116826,848,997,0.0481295,0.0750578,8.3577,3.92637,8.31505,3.82538
-31.7471,-4.809,1.54061,0.00418148,-0.00790206,-0.000921455,0.000165498,-4.75352e-06,-4.10565e-05,0.000174882,-1.41372e-05,-0.224696,0.0114943,855,997,0.0428522,0.0623843,8.10546,3.86471,8.05956,3.75513
-31.0995,-4.80657,1.56571,0.00436826,-0.00799558,-0.00311985,0.000161153,1.90342e-06,-1.90088e-05,0.00016339,-3.34134e-07,-0.117172,0.0118705,862,997,0.0399066,0.0603825,7.87302,3.80957,7.82083,3.69512
-30.4497,-4.80547,1.58217,0.00541899,-0.0076385,-0.00274437,0.000143748,7.66912e-06,1.30635e-05,0.000144991,6.42639e-06,0.0948451,0.0114052,869,997,0.0519238,0.0615034,7.68789,3.77284,7.62538,3.66748
-29.8004,-4.80449,1.6025,0.00651651,-0.00823197,0.00107599,0.000122464,1.11874e-05,3.58421e-05,0.000133009,6.42038e-07,0.286144,0.0105089,876,997,0.0722146,0.0817793,7.48763,3.73748,7.42104,3.64125
-29.1536,-4.80338,1.63607,0.00671241,-0.00854582,0.00396512,8.79169e-05,1.05708e-05,4.9567e-05,0.000112113,-1.3625e-05,0.454117,0.00961181,883,997,0.0808242,0.100652,7.23179,3.68975,7.16872,3.60703
-28.5046,-4.80155,1.66122,0.00683691,-0.00898734,0.00555652,4.59876e-05,7.72712e-06,6.24121e-05,9.21355e-05,-3.84208e-05,0.636687,0.00976322,890,997,0.0858222,0.105358,7.02017,3.64743,6.95879,3.56042
-27.8513,-4.79913,1.66763,0.00649018,-0.00966735,0.00690775,1.54216e-05,5.38449e-06,7.76275e-05,8.81926e-05,-6.73865e-05,0.753119,0.0101229,897,997,0.0852725,0.111203,6.88977,3.60302,6.83448,3.50759
-27.1987,-4.79772,1.67922,0.00642884,-0.010311,0.00619675,2.14739e-06,7.56969e-06,9.25894e-05,9.74877e-05,-8.77706e-05,0.800035,0.0099582,904,997,0.0830183,0.118725,6.75209,3.57718,6.69595,3.47514
-26.5466,-4.79526,1.69501,0.00636786,-0.0097596,0.00586425,-6.08467e-06,1.29661e-05,0.000101485,0.000105372,-9.84906e-05,0.832191,0.00961784,911,997,0.0816621,0.105719,6.60336,3.52144,6.54715,3.41804
-25.8952,-4.79106,1.71603,0.00564827,-0.0079564,0.00582654,-2.40689e-05,1.98891e-05,0.000100145,0.000100439,-0.000104619,0.893421,0.00907668,918,997,0.073973,0.0770385,6.43269,3.41435,6.38384,3.32115
-25.2439,-4.78728,1.73875,0.00483394,-0.00640453,0.0079804,-4.98421e-05,2.64393e-05,9.05261e-05,8.65315e-05,-0.000109934,0.984774,0.0105848,925,997,0.0704433,0.0562468,6.25714,3.31247,6.22073,3.23278
-24.59,-4.78618,1.75123,0.00437684,-0.00648201,0.00411418,-6.57649e-05,3.03621e-05,7.63156e-05,7.24883e-05,-0.000107891,1.06642,0.0108206,932,997,0.0564538,0.0588062,6.14679,3.28705,6.10799,3.20689
-23.9385,-4.78566,1.77616,0.0039802,-0.0067101,-3.1316e-06,-6.25189e-05,3.44386e-05,6.47489e-05,6.68463e-05,-9.49266e-05,1.10674,0.0114847,939,997,0.0424134,0.0615225,5.9926,3.27295,5.95041,3.18908
-23.2905,-4.78488,1.81832,0.00398477,-0.00675868,-0.00519987,-4.62777e-05,4.06388e-05,6.17003e-05,7.26494e-05,-7.82883e-05,1.09222,0.00976484,946,997,0.0299629,0.0556215,5.77954,3.25213,5.72786,3.15927
-22.6432,-4.7831,1.86497,0.00503313,-0.00645682,-0.00123393,-2.7206e-05,4.65411e-05,6.2434e-05,8.21772e-05,-6.28422e-05,1.05214,0.0081752,953,997,0.0506325,0.0471314,5.54929,3.1994,5.4937,3.10599
-21.9936,-4.78217,1.90277,0.0057899,-0.0060645,0.00340772,-1.10399e-05,4.96894e-05,5.26821e-05,8.01311e-05,-4.14816e-05,1.04683,0.00794435,960,997,0.0698985,0.0503878,5.35939,3.15438,5.30404,3.07449
-21.3416,-4.78002,1.93165,0.00560753,-0.00633029,0.00294609,6.00357e-06,4.82367e-05,2.97892e-05,6.36346e-05,-9.39435e-06,1.09372,0.00853004,967,997,0.0668115,0.0622689,5.21352,3.09336,5.15928,3.0196
-20.688,-4.77761,1.95528,0.00516738,-0.00632671,-0.000303671,2.299e-05,4.25832e-05,7.89596e-06,4.53691e-05,2.02041e-05,1.23161,0.00932852,974,997,0.0541229,0.0691115,5.09931,3.02901,5.04399,2.96111
-20.0334,-4.77452,1.97598,0.00485458,-0.00624889,-0.00446897,3.32204e-05,3.54226e-05,-2.27567e-07,3.54459e-05,3.31971e-05,-1.4689,0.00928009,981,997,0.0404565,0.0694051,5.00783,2.95646,4.94851,2.88904
-19.3777,-4.77172,1.99392,0.00455225,-0.0062462,-0.00407451,3.78194e-05,2.57815e-05,-1.69957e-06,3.80548e-05,2.55462e-05,-0.137603,0.00845236,988,997,0.0381552,0.0647681,4.92751,2.89592,4.87213,2.82402
-18.7204,-4.76854,2.00645,0.00449163,-0.00623624,-0.00338904,4.30126e-05,1.5718e-05,-4.56966e-06,4.37573e-05,1.49733e-05,-0.161553,0.00822231,995,997,0.0391479,0.0629669,4.87964,2.8263,4.82608,2.75304
-18.0633,-4.76628,2.02169,0.00458877,-0.00602654,-0.00390333,5.26405e-05,6.14574e-06,-8.99652e-06,5.43206e-05,4.46566e-06,-0.184621,0.00788171,1002,997,0.0388119,0.0593574,4.83154,2.77346,4.77612,2.70093
-17.4057,-4.76447,2.03645,0.00504224,-0.00605164,-0.00154528,6.85717e-05,-2.46428e-06,-1.34285e-05,7.10254e-05,-4.91801e-06,-0.180732,0.00747553,1009,997,0.0494988,0.0575096,4.79201,2.73302,4.73575,2.65897
-16.7467,-4.76286,2.04734,0.00537972,-0.00629403,0.000189506,8.60736e-05,-1.0594e-05,-1.57585e-05,8.85776e-05,-1.30981e-05,-0.157584,0.00768245,1016,997,0.0574334,0.0576069,4.7762,2.70122,4.71925,2.62259
-16.0878,-4.76086,2.06024,0.00529421,-0.00688971,-0.000461737,9.50724e-05,-1.74053e-05,-1.73305e-05,9.76821e-05,-2.0015e-05,-0.149463,0.00785296,1023,997,0.0548342,0.0635282,4.75897,2.66304,4.70181,2.57726
-15.4296,-4.75821,2.07769,0.00546064,-0.00699363,-0.00251063,9.27633e-05,-2.32828e-05,-1.67672e-05,9.51373e-05,-2.56569e-05,-0.140656,0.00790001,1030,997,0.0512834,0.0655213,4.73503,2.60283,4.67273,2.51605
-14.7722,-4.75595,2.09994,0.00574026,-0.00714941,-0.00456781,8.11453e-05,-2.82056e-05,-1.06443e-05,8.21717e-05,-2.92321e-05,-0.0961386,0.0080485,1037,997,0.0488414,0.0701128,4.69957,2.54789,4.63092,2.46164
-14.1136,-4.7535,2.11924,0.00583726,-0.00713126,-0.00247492,5.74918e-05,-3.16193e-05,-2.38668e-06,5.75557e-05,-3.16832e-05,-0.0267577,0.00776964,1044,997,0.0551931,0.0717243,4.67546,2.48755,4.60919,2.4041
-13.4514,-4.75043,2.12546,0.00579114,-0.00699955,-4.00113e-05,2.65717e-05,-3.54642e-05,3.69175e-06,2.67906e-05,-3.56832e-05,0.0592312,0.00778022,1051,997,0.0609976,0.0676424,4.71227,2.42184,4.65042,2.33801
-12.7886,-4.74723,2.13093,0.00624086,-0.00663951,1.61096e-06,2.57817e-07,-3.89853e-05,7.16578e-06,1.52534e-06,-4.02528e-05,0.175075,0.00781101,1058,997,0.0657989,0.0647855,4.76907,2.34823,4.70251,2.26939
-12.1254,-4.74519,2.13687,0.00664914,-0.00602354,-0.00137345,-2.01547e-05,-4.1525e-05,9.7192e-06,-1.63956e-05,-4.52841e-05,0.369046,0.00804229,1065,997,0.0664133,0.0614469,4.83336,2.29522,4.76027,2.22586
-11.461,-4.7433,2.13986,0.00616086,-0.00569538,-0.00410393,-3.64221e-05,-4.19249e-05,1.03491e-05,-2.84649e-05,-4.9882e-05,0.655475,0.00781332,1072,997,0.0539562,0.062209,4.9104,2.24928,4.83827,2.18683
-10.7974,-4.74143,2.14774,0.00543679,-0.00580198,-0.00687342,-4.86362e-05,-3.85326e-05,6.95644e-06,-3.49872e-05,-5.21817e-05,1.09945,0.00728462,1079,997,0.0388651,0.0639939,4.97179,2.21009,4.90318,2.14613
