 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.34,4.13015,1.43379,-0.0586342,0.0792933,-0.296355,0.0188971,-0.010666,-0.00274117,0.0191492,-0.010918,-0.0916811,0.0123635,827,899,-1.27099,-0.750252,9.05971,5.61199,9.07077,6.35227
-33.6926,4.13439,1.45452,-0.0461427,0.0740401,-0.289911,0.0186504,-0.0106324,-0.00251764,0.0188653,-0.0108472,-0.0851442,0.0122121,834,899,-1.1267,-0.703459,8.92445,5.58157,8.82175,6.25936
-33.0427,4.13675,1.46481,-0.0346383,0.0692971,-0.285904,0.0184636,-0.0106042,-0.00224649,0.0186362,-0.0107768,-0.0766776,0.0114954,841,899,-0.998255,-0.664298,8.83473,5.59895,8.62338,6.21578
-32.3921,4.14029,1.47367,-0.0229835,0.0626969,-0.280164,0.0183551,-0.0105825,-0.00196874,0.0184885,-0.0107158,-0.0676187,0.0111263,848,899,-0.864485,-0.594998,8.75633,5.6003,8.43817,6.1478
-31.747,4.14516,1.51088,-0.00982745,0.0554782,-0.276404,0.0182724,-0.0105563,-0.00170995,0.0183735,-0.0106573,-0.0590381,0.012117,855,899,-0.719094,-0.512827,8.58718,5.55285,8.14219,6.02906
-31.1007,4.15047,1.54368,0.00306625,0.0495201,-0.277286,0.0182087,-0.010539,-0.00144583,0.0182813,-0.0106116,-0.050125,0.0124481,862,899,-0.586909,-0.442434,8.4502,5.48707,7.87175,5.90397
-30.456,4.15478,1.58517,0.0138345,0.0449118,-0.277784,0.0181705,-0.0105494,-0.00116127,0.0182173,-0.0105963,-0.0403465,0.0128444,869,899,-0.476756,-0.390184,8.26129,5.42552,7.57229,5.79437
-29.8065,4.15779,1.60576,0.0236029,0.0411708,-0.271895,0.0181155,-0.0105923,-0.00086209,0.0181414,-0.0106181,-0.0299938,0.0125611,876,899,-0.362999,-0.341798,8.14375,5.38889,7.36719,5.72964
-29.1551,4.16211,1.61887,0.0343089,0.0380472,-0.270478,0.0180446,-0.0106661,-0.000559768,0.0180555,-0.010677,-0.019487,0.0119808,883,899,-0.249304,-0.304251,8.08352,5.3306,7.20059,5.64218
-28.5044,4.16764,1.63749,0.0463025,0.0349388,-0.268851,0.0179583,-0.0107652,-0.000263282,0.0179607,-0.0107676,-0.00916505,0.0111044,890,899,-0.121452,-0.269426,8.02087,5.24404,7.01827,5.52413
-27.8534,4.17379,1.65595,0.0593643,0.034017,-0.267389,0.0178421,-0.0108819,1.81169e-05,0.0178421,-0.0108819,0.000630723,0.0101401,897,899,0.0173688,-0.261959,7.97798,5.12473,6.84395,5.393
-27.2026,4.17936,1.67697,0.0732733,0.0339408,-0.267875,0.0176953,-0.0110109,0.000271513,0.0176978,-0.0110135,0.00945719,0.0103778,904,899,0.160575,-0.260314,7.94444,5.00526,6.66621,5.27266
-26.5488,4.18355,1.68614,0.0859149,0.0331225,-0.271615,0.0175168,-0.0111432,0.000509691,0.0175259,-0.0111522,0.0177766,0.0117282,911,899,0.282448,-0.247205,7.96069,4.93214,6.54549,5.19176
-25.8973,4.1877,1.70733,0.0977425,0.0310729,-0.279661,0.0172538,-0.0112704,0.000775434,0.0172748,-0.0112914,0.0271584,0.0118053,918,899,0.385278,-0.221405,7.93348,4.86818,6.3818,5.10274
-25.2488,4.1907,1.74392,0.110758,0.0289604,-0.283705,0.016868,-0.0113506,0.00109339,0.0169103,-0.0113929,0.0386698,0.0135603,925,899,0.509863,-0.197731,7.8542,4.81795,6.16095,5.027
-24.5995,4.19399,1.77835,0.120665,0.0272341,-0.282701,0.0164032,-0.0113221,0.00144694,0.0164785,-0.0113974,0.052,0.0175153,932,899,0.61303,-0.171229,7.7492,4.74795,5.95645,4.94675
-23.9476,4.19786,1.80267,0.129749,0.026232,-0.276991,0.0158268,-0.0112521,0.00182437,0.0159491,-0.0113745,0.066969,0.0190699,939,899,0.718527,-0.146855,7.67661,4.65609,5.80165,4.86192
-23.2957,4.20334,1.8284,0.137215,0.0249029,-0.272861,0.0151687,-0.0110872,0.00220762,0.0153531,-0.0112715,0.0833016,0.0194726,946,899,0.803143,-0.127644,7.59156,4.54188,5.64828,4.7411
-22.6432,4.20924,1.85307,0.149606,0.0241232,-0.270103,0.014529,-0.0108909,0.00268944,0.0148104,-0.0111723,0.104263,0.0183494,953,899,0.936875,-0.126606,7.57313,4.42701,5.50674,4.61194
-21.9878,4.21468,1.86689,0.166823,0.0232492,-0.274035,0.0139637,-0.0109965,0.0033219,0.0143983,-0.011431,0.130072,0.0140775,960,899,1.10545,-0.120058,7.67073,4.33272,5.41824,4.50164
-21.3325,4.21995,1.88254,0.18476,0.0275035,-0.277843,0.0134864,-0.0115568,0.0040072,0.014112,-0.0121823,0.154862,0.0194187,967,899,1.28168,-0.170751,7.77567,4.18726,5.32949,4.39374
-20.6773,4.22479,1.90091,0.189837,0.037715,-0.286884,0.0131764,-0.0128968,0.00465641,0.013983,-0.0137034,0.171529,0.0290093,974,899,1.30843,-0.298621,7.74967,4.00148,5.23679,4.29318
-20.0216,4.22816,1.91823,0.199983,0.0540337,-0.279119,0.0130913,-0.0153038,0.00498417,0.0139408,-0.0161532,0.168809,0.0353604,981,899,1.43031,-0.517983,7.76017,3.79603,5.15597,4.2259
-15.4225,4.26211,2.04858,0.29452,0.401736,-0.101282,0.0142116,-0.044584,0.00394193,0.0144747,-0.0448471,0.0666471,0.0391573,1030,899,2.84935,-4.30424,8.0587,-0.761049,4.76202,3.5265
-14.7566,4.26957,2.03743,0.303296,0.411238,-0.0891883,0.0142977,-0.0493196,0.00368165,0.0145101,-0.049532,0.0576155,0.0346049,1037,899,2.96904,-4.35116,8.23136,-1.06085,4.86186,3.39371
-14.0932,4.27702,2.03839,0.314534,0.425939,-0.0996661,0.0143103,-0.0535845,0.00353345,0.0144937,-0.0537679,0.0518562,0.0314908,1044,899,3.05679,-4.52186,8.42388,-1.33942,4.91808,3.25224
-13.4346,4.28176,2.06097,0.319757,0.462365,-0.0832117,0.0142122,-0.0574034,0.00354681,0.0143874,-0.0575786,0.0493646,0.0257457,1051,899,3.15102,-4.89746,8.42542,-1.8623,4.89054,3.15283
-12.7767,4.2864,2.08754,0.32913,0.495893,-0.0831889,0.0140435,-0.0607498,0.00365488,0.0142217,-0.060928,0.0487117,0.0201486,1058,899,3.24663,-5.30914,8.4887,-2.27373,4.85364,3.0526
-12.1128,4.2908,2.09185,0.339081,0.522958,-0.0824803,0.0138801,-0.0635369,0.00379752,0.0140659,-0.0637227,0.0488963,0.016431,1065,899,3.3494,-5.59087,8.65846,-2.6531,4.91866,2.97522
-11.4491,4.2962,2.09868,0.348589,0.544375,-0.0870569,0.013733,-0.0661262,0.00398877,0.0139317,-0.0663249,0.0497823,0.0148266,1072,899,3.43341,-5.82079,8.82894,-2.98148,4.9807,2.87438
-10.7869,4.30289,2.11348,0.354099,0.567401,-0.0868538,0.0136383,-0.0685624,0.00424163,0.0138566,-0.0687807,0.0514189,0.0159176,1079,899,3.48814,-6.09477,8.92345,-3.33847,5.01659,2.73948
-10.1272,4.30887,2.13937,0.360343,0.593509,-0.0842175,0.0136412,-0.07097,0.00459393,0.0138899,-0.0712186,0.0540826,0.016459,1086,899,3.55709,-6.40321,8.98285,-3.72259,5.01308,2.61164
-9.4667,4.31448,2.16414,0.365771,0.622623,-0.0714627,0.0137599,-0.0735312,0.00472322,0.0140148,-0.073786,0.0538991,0.0164055,1093,899,3.64448,-6.71469,9.03045,-4.16758,5.02196,2.49295
-8.8046,4.3189,2.18407,0.371325,0.652881,-0.0514054,0.0139285,-0.0760546,0.00456986,0.01416,-0.0762861,0.0506121,0.0160341,1100,899,3.75306,-7.02613,9.0971,-4.61337,5.0591,2.40394
-8.14101,4.32198,2.19983,0.378606,0.684348,-0.0320406,0.0138035,-0.0782361,0.00394917,0.0139726,-0.0784053,0.0428024,0.0171389,1107,899,3.87826,-7.35164,9.20912,-5.0379,5.12161,2.34737
-7.47332,4.32181,2.20146,0.393254,0.716681,-0.0167337,0.0134391,-0.0802879,0.00310773,0.013542,-0.0803908,0.0331088,0.0228897,1114,899,4.0698,-7.69062,9.47417,-5.38219,5.25198,2.37231
-6.8065,4.32467,2.20833,0.400849,0.738072,-0.00587982,0.0129348,-0.0819669,0.00215414,0.0129836,-0.0820158,0.0226831,0.0270033,1121,899,4.17569,-7.93157,9.65656,-5.65463,5.36783,2.32756
-6.13627,4.33058,2.2041,0.406513,0.756503,-0.0015349,0.0123721,-0.0830749,0.00108655,0.0123845,-0.0830873,0.0113818,0.0279504,1128,899,4.24342,-8.13121,9.88281,-5.9559,5.5387,2.22579
-5.46349,4.34074,2.19229,0.411871,0.769397,-0.00693113,0.011761,-0.083586,-0.000163543,0.0117613,-0.0835863,-0.00171523,0.0234023,1135,899,4.2809,-8.27857,10.1599,-6.26736,5.74971,2.0385
-4.79471,4.34948,2.19745,0.417387,0.778009,-0.01076,0.0110642,-0.0835904,-0.00159127,0.0110909,-0.0836172,-0.016805,0.019201,1142,899,4.32425,-8.36855,10.3721,-6.52798,5.89628,1.86874
-4.12516,4.35476,2.20142,0.425102,0.785168,-0.00274805,0.0102672,-0.0831823,-0.00305196,0.0103667,-0.0832819,-0.0326126,0.0192004,1149,899,4.42337,-8.42323,10.604,-6.72602,6.0557,1.77491
-3.45327,4.36005,2.1985,0.431055,0.789874,0.00668834,0.00947801,-0.0822682,-0.00440667,0.00968919,-0.0824794,-0.0478842,0.0202396,1156,899,4.50815,-8.45013,10.8524,-6.89433,6.25238,1.68659
-2.78011,4.36667,2.19282,0.434975,0.777827,0.00534372,0.00883056,-0.0810206,-0.00556776,0.00917426,-0.0813643,-0.0616521,0.019275,1163,899,4.5416,-8.31414,11.1141,-6.88195,6.46874,1.57175
-2.10749,4.37395,2.19105,0.438753,0.755446,-0.0073819,0.00845074,-0.0794833,-0.00651077,0.00893019,-0.0799628,-0.0735074,0.0163161,1170,899,4.54137,-8.08667,11.3809,-6.74616,6.67627,1.43994
-1.43642,4.38035,2.19679,0.441836,0.732914,-0.0218101,0.00831653,-0.0777237,-0.00729147,0.00893006,-0.0783373,-0.0839471,0.0145014,1177,899,4.52869,-7.85011,11.618,-6.6019,6.8596,1.32149
-0.767788,4.38502,2.21311,0.44727,0.715762,-0.0248532,0.00822005,-0.0758849,-0.0079676,0.00896819,-0.0766331,-0.0936242,0.0231324,1184,899,4.57264,-7.65906,11.8276,-6.50844,7.00559,1.2322
-0.0977745,4.39025,2.22613,0.453666,0.700049,-0.0215381,0.00807954,-0.0742428,-0.00845503,0.00893896,-0.0751022,-0.101297,0.0311226,1191,899,4.6447,-7.48512,12.061,-6.44294,7.17353,1.1339
0.574609,4.3956,2.23234,0.452169,0.682809,-0.0184815,0.00787203,-0.0728647,-0.00867793,0.00879424,-0.0737869,-0.105873,0.0337036,1198,899,4.63408,-7.297,12.2473,-6.3559,7.3785,1.03826
1.25737,4.40259,2.20323,0.457754,0.66564,-0.0445273,0.00753003,-0.071755,-0.00875688,0.00848569,-0.0727106,-0.108702,0.0274461,1205,899,4.61191,-7.09564,12.7053,-6.2666,7.74252,0.93516
1.94379,4.40973,2.16327,0.465837,0.645447,-0.0634631,0.00718057,-0.0708454,-0.00866922,0.00813217,-0.071797,-0.10933,0.0197326,1212,899,4.63556,-6.86738,13.2348,-6.13919,8.16102,0.837321
2.63113,4.41669,2.12228,0.47332,0.618908,-0.0783817,0.00676839,-0.0698841,-0.00861538,0.00772478,-0.0708405,-0.110558,0.0129559,1219,899,4.66429,-6.5804,13.7649,-5.93221,8.59201,0.744406
3.31666,4.42397,2.08998,0.479485,0.584312,-0.0939074,0.00622972,-0.0689878,-0.00850413,0.00717922,-0.0699373,-0.111191,0.014621,1226,899,4.67726,-6.20967,14.2523,-5.6489,8.99389,0.638167
4.00298,4.43245,2.05709,0.485029,0.549037,-0.114389,0.00550881,-0.0681108,-0.00838216,0.00645112,-0.0690531,-0.111949,0.0159502,1233,899,4.66866,-5.8295,14.7491,-5.38179,9.40635,0.506889
4.69012,4.44078,2.02351,0.486398,0.518454,-0.135377,0.00458926,-0.0671611,-0.00821179,0.0055171,-0.0680889,-0.112511,0.0153662,1240,899,4.61459,-5.47249,15.2119,-5.1883,9.82985,0.379727
5.37753,4.44778,1.99114,0.485275,0.493289,-0.150688,0.00362001,-0.0659748,-0.00794347,0.00451516,-0.0668699,-0.112216,0.0143608,1247,899,4.55118,-5.17207,15.6435,-5.03193,10.2563,0.280404
6.06094,4.45381,1.97472,0.481114,0.475149,-0.162103,0.00270053,-0.0644784,-0.0075762,0.00354435,-0.0653222,-0.11092,0.0153185,1254,899,4.46802,-4.96652,15.9772,-4.92736,10.6224,0.189493
6.74206,4.45967,1.96814,0.477914,0.458183,-0.171469,0.00198844,-0.0626798,-0.00707788,0.00275404,-0.0634454,-0.10775,0.0148432,1261,899,4.40084,-4.78114,16.2846,-4.83331,10.9544,0.0950445
7.42041,4.46573,1.97297,0.477667,0.447905,-0.178221,0.00153504,-0.0606549,-0.0064776,0.00220257,-0.0613225,-0.10269,0.0148238,1268,899,4.37179,-4.66882,16.5796,-4.82525,11.2455,-0.0122608
8.10416,4.47295,1.96124,0.482829,0.441613,-0.183882,0.00123957,-0.0586954,-0.00581131,0.00179784,-0.0592537,-0.0957716,0.0152308,1275,899,4.40123,-4.59479,17.0103,-4.87689,11.6157,-0.131507
8.78954,4.47999,1.94594,0.487469,0.429779,-0.193212,0.00101945,-0.0568516,-0.00507588,0.00146129,-0.0572934,-0.0868268,0.0179363,1282,899,4.41381,-4.44743,17.4627,-4.87269,12.0093,-0.243809
9.4697,4.48675,1.95018,0.484454,0.416773,-0.203294,0.000982375,-0.0551602,-0.00438122,0.00132222,-0.0555,-0.077413,0.0206396,1289,899,4.34554,-4.29985,17.7575,-4.85265,12.3271,-0.364976
10.1432,4.49339,1.97847,0.479369,0.400109,-0.218282,0.00111028,-0.0535207,-0.00376125,0.00136802,-0.0537784,-0.068418,0.0244903,1296,899,4.2411,-4.12104,17.9402,-4.79797,12.5496,-0.502125
10.8155,4.50056,2.01244,0.474459,0.397463,-0.215994,0.00130311,-0.0520936,-0.00314292,0.00148747,-0.052278,-0.0585901,0.0266123,1303,899,4.1915,-4.11632,18.0896,-4.90023,12.7556,-0.654949
11.4932,4.51032,2.02985,0.470536,0.403402,-0.199382,0.00151968,-0.0510419,-0.00248203,0.00163663,-0.0511589,-0.0470817,0.0288899,1310,899,4.19622,-4.2014,18.3137,-5.15021,13.0409,-0.849809
12.1823,4.51656,2.01165,0.473142,0.409076,-0.189769,0.00170203,-0.0504913,-0.00181548,0.0017651,-0.0505544,-0.0347278,0.0263696,1317,899,4.24596,-4.26331,18.7764,-5.30778,13.4875,-0.941452
12.873,4.51871,1.9897,0.486359,0.414613,-0.201005,0.00176371,-0.0503393,-0.00116696,0.00178983,-0.0503655,-0.0223823,0.0191027,1324,899,4.33908,-4.30891,19.3991,-5.37125,13.9583,-0.94256
13.5628,4.52281,1.97293,0.495069,0.419362,-0.208031,0.00184942,-0.0503118,-0.000710335,0.00185909,-0.0503215,-0.0136147,0.0137305,1331,899,4.39895,-4.35262,19.9547,-5.46878,14.4151,-0.989235
14.2435,4.52877,1.98752,0.49248,0.42903,-0.196987,0.00200639,-0.0502688,-0.000299273,0.0020081,-0.0502705,-0.0057247,0.0128568,1338,899,4.40044,-4.46337,20.244,-5.68429,14.7449,-1.0999
14.9186,4.53326,2.02217,0.493077,0.441958,-0.185258,0.00221137,-0.0500443,3.91452e-05,0.0022114,-0.0500444,0.000749108,0.0145355,1345,899,4.43698,-4.60155,20.4891,-5.92693,14.9963,-1.19439
15.5932,4.53791,2.05984,0.496269,0.455431,-0.178414,0.00228714,-0.0495575,0.000207385,0.00228797,-0.0495583,0.00400004,0.0167575,1352,899,4.48483,-4.75734,20.7623,-6.16545,15.2428,-1.29438
16.2685,4.54072,2.09685,0.500646,0.467716,-0.176294,0.00208779,-0.0488227,0.000287585,0.00208941,-0.0488243,0.0056486,0.0168844,1359,899,4.52965,-4.87987,21.0636,-6.36783,15.5001,-1.35458
16.9531,4.54671,2.10545,0.499614,0.472047,-0.17405,0.00176981,-0.0478522,0.000165878,0.00177037,-0.0478528,0.00334278,0.0174837,1366,899,4.51956,-4.90505,21.4369,-6.54158,15.8882,-1.46031
17.646,4.55418,2.08959,0.497426,0.46925,-0.183963,0.00143144,-0.0465825,5.67313e-05,0.00143151,-0.0465826,0.00118156,0.0177231,1373,899,4.4586,-4.8529,21.9223,-6.64159,16.39,-1.57808
18.3434,4.56181,2.06163,0.493235,0.460134,-0.193777,0.00108889,-0.0449463,-1.05959e-05,0.00108889,-0.0449463,-0.000230169,0.015019,1380,899,4.37758,-4.75643,22.4463,-6.6444,16.9525,-1.68977
19.0352,4.56529,2.05324,0.499249,0.455108,-0.209717,0.000799709,-0.0432404,-0.0001197,0.000800032,-0.0432407,-0.00271795,0.0166249,1387,899,4.37995,-4.67083,23.0093,-6.64555,17.4385,-1.72819
19.7216,4.56887,2.06366,0.503745,0.459206,-0.221912,0.000432384,-0.0417576,-0.000276409,0.000434194,-0.0417594,-0.00655115,0.0180594,1394,899,4.37858,-4.67773,23.479,-6.76982,17.8515,-1.783
20.4135,4.576,2.05862,0.506434,0.460566,-0.226591,-4.81691e-05,-0.0406736,-0.000462068,-4.29135e-05,-0.0406788,-0.0113719,0.0200716,1401,899,4.38317,-4.6854,23.9978,-6.90398,18.3396,-1.90115
21.1176,4.58813,2.01779,0.502326,0.449628,-0.219808,-0.000576323,-0.0399055,-0.000606754,-0.000566967,-0.0399149,-0.0154227,0.0177021,1408,899,4.35665,-4.61546,24.5967,-6.93942,18.9909,-2.09742
21.8271,4.60045,1.96259,0.493814,0.435626,-0.199909,-0.000997467,-0.0395128,-0.000697487,-0.000984842,-0.0395255,-0.0181014,0.0149473,1415,899,4.32887,-4.51479,25.208,-6.94289,19.7127,-2.28641
22.5198,4.6044,1.96109,0.496315,0.432349,-0.204009,-0.00129438,-0.0394848,-0.000754603,-0.00127948,-0.0394997,-0.0197487,0.0138847,1422,899,4.33364,-4.46495,25.734,-6.96992,20.2104,-2.33893
23.2096,4.60869,1.97037,0.495855,0.435175,-0.20597,-0.00163527,-0.0398632,-0.000730858,-0.0016213,-0.0398772,-0.0191091,0.0155219,1429,899,4.3155,-4.48732,26.1878,-7.07303,20.6697,-2.40664
23.8985,4.61556,1.98411,0.49487,0.437516,-0.20387,-0.00195682,-0.0400586,-0.00075507,-0.00194186,-0.0400736,-0.0198068,0.0152099,1436,899,4.30562,-4.51543,26.6219,-7.22165,21.118,-2.5326
24.5913,4.62416,1.98763,0.494089,0.43734,-0.20534,-0.00220529,-0.0400732,-0.000968161,-0.00218056,-0.0400979,-0.0255446,0.012773,1443,899,4.28601,-4.52616,27.1134,-7.35937,21.6189,-2.68708
25.2855,4.63196,1.98902,0.49002,0.437042,-0.198883,-0.0025157,-0.039649,-0.00147921,-0.00245686,-0.0397078,-0.0397512,0.0107077,1450,899,4.25976,-4.53319,27.5809,-7.48549,22.1373,-2.82261
25.9814,4.63949,1.98694,0.485681,0.437187,-0.193617,-0.00290631,-0.0388147,-0.00229327,-0.00276045,-0.0389606,-0.0635206,0.00979778,1457,899,4.22686,-4.53018,28.0698,-7.62112,22.679,-2.94937
26.6796,4.64699,1.97966,0.481297,0.438498,-0.184499,-0.00345445,-0.0377387,-0.00332161,-0.00313561,-0.0380575,-0.0956984,0.0107471,1464,899,4.20663,-4.54054,28.5864,-7.76636,23.2517,-3.07125
27.3801,4.65357,1.96758,0.479992,0.436417,-0.174871,-0.00424938,-0.0359759,-0.00440559,-0.00364898,-0.0365763,-0.135448,0.0123197,1471,899,4.2194,-4.52089,29.1655,-7.84567,23.8535,-3.1696
28.0777,4.65778,1.96602,0.482172,0.428265,-0.175418,-0.00537859,-0.0335404,-0.00570176,-0.00426799,-0.034651,-0.192374,0.013424,1478,899,4.23315,-4.44758,29.7525,-7.79857,24.4179,-3.22553
28.773,4.66194,1.97298,0.479986,0.414585,-0.187286,-0.00666119,-0.0306039,-0.00704121,-0.00474399,-0.0325211,-0.265839,0.0155801,1485,899,4.16456,-4.29876,30.271,-7.70531,24.9538,-3.28712
29.4682,4.667,1.98183,0.479395,0.396167,-0.208607,-0.00801613,-0.027347,-0.00826349,-0.0049652,-0.0303979,-0.353681,0.017113,1492,899,4.07937,-4.08899,30.8125,-7.58392,25.4898,-3.36881
30.1634,4.67219,1.99263,0.473177,0.376021,-0.228395,-0.00933628,-0.0238923,-0.00923994,-0.00485223,-0.0283763,-0.45181,0.0177796,1499,899,3.94259,-3.8448,31.2913,-7.46531,26.0257,-3.45463
30.8589,4.67788,2.0045,0.464943,0.356684,-0.234573,-0.0105865,-0.0203787,-0.00995866,-0.00438545,-0.0265798,-0.556928,0.0159778,1506,899,3.83223,-3.61905,31.7431,-7.36776,26.5653,-3.55154
31.5619,4.68525,1.99604,0.452074,0.333249,-0.233071,-0.0117653,-0.0170532,-0.0103955,-0.0036828,-0.0251357,-0.660871,0.0132664,1513,899,3.70233,-3.37997,32.2367,-7.22193,27.2018,-3.66791
32.2682,4.69379,1.98016,0.43491,0.310509,-0.233623,-0.0128154,-0.0139696,-0.010452,-0.00292461,-0.0238604,-0.757818,0.0109362,1520,899,3.5228,-3.16443,32.7256,-7.08538,27.8788,-3.80307
32.9708,4.70296,1.9768,0.418699,0.292556,-0.236403,-0.0135633,-0.0112212,-0.0101115,-0.00221317,-0.0225714,-0.843048,0.0119752,1527,899,3.3452,-2.98589,33.1799,-7.03509,28.51,-3.96077
33.6736,4.71197,1.97479,0.404613,0.2808,-0.233131,-0.0138411,-0.00880986,-0.00948127,-0.00151617,-0.0211348,-0.915073,0.0125361,1534,899,3.20985,-2.85861,33.6561,-7.06806,29.1437,-4.11609
34.3784,4.71864,1.96907,0.393165,0.272819,-0.231201,-0.0137908,-0.00702984,-0.00861103,-0.0011595,-0.0196611,-0.972442,0.0125201,1541,899,3.09633,-2.77704,34.1862,-7.08241,29.802,-4.21859
35.0818,4.7226,1.96873,0.385306,0.27123,-0.231106,-0.0134833,-0.00551506,-0.00761157,-0.000907936,-0.0180904,-1.0265,0.0143694,1548,899,3.01209,-2.75442,34.741,-7.11977,30.4451,-4.26801
35.78,4.72354,1.98504,0.380413,0.275387,-0.240227,-0.0128576,-0.00436359,-0.0065339,-0.000817724,-0.0164035,-1.07358,0.0180565,1555,899,2.9249,-2.79078,35.2684,-7.16311,31.0243,-4.2665
36.4841,4.72915,1.98631,0.375335,0.274281,-0.236856,-0.0120712,-0.00344542,-0.00553237,-0.000743449,-0.0147731,-1.11648,0.0193748,1562,899,2.87987,-2.75922,35.8615,-7.25732,31.6774,-4.35158
37.1948,4.74164,1.97158,0.366184,0.268816,-0.229043,-0.0112069,-0.00261587,-0.00477051,-0.000491953,-0.0133309,-1.15193,0.0180184,1569,899,2.81049,-2.69072,36.4867,-7.43107,32.4089,-4.56885
37.9171,4.75578,1.92628,0.355411,0.256867,-0.211334,-0.0104578,-0.00217887,-0.00429414,-0.000353877,-0.0122828,-1.16893,0.0152974,1576,899,2.76097,-2.59276,37.2319,-7.51468,33.2822,-4.79655
38.6336,4.76542,1.89902,0.347456,0.249781,-0.196331,-0.00977416,-0.00191946,-0.00392682,-0.000293074,-0.0114005,-1.17813,0.0124038,1583,899,2.73023,-2.54096,37.9394,-7.57315,34.0853,-4.94328
39.3392,4.7716,1.90402,0.341354,0.245735,-0.187418,-0.00917583,-0.00177111,-0.0036717,-0.000259177,-0.0106878,-1.18018,0.011793,1590,899,2.69642,-2.5004,38.538,-7.63241,34.7563,-5.04209
40.0377,4.77624,1.93018,0.33529,0.242492,-0.179116,-0.0087337,-0.00163585,-0.00350959,-0.000193577,-0.010176,-1.18088,0.011715,1597,899,2.66116,-2.46404,39.0538,-7.68801,35.3435,-5.12467
40.738,4.77979,1.953,0.329461,0.239485,-0.169783,-0.00841717,-0.00150524,-0.0034021,-0.000111671,-0.00981074,-1.18202,0.0111106,1604,899,2.63224,-2.43278,39.595,-7.71876,35.9537,-5.18153
41.4485,4.78611,1.94952,0.323027,0.23586,-0.158971,-0.00811008,-0.00138989,-0.00328622,-5.00395e-05,-0.00944993,-1.18365,0.0109201,1611,899,2.60292,-2.39509,40.2523,-7.78117,36.6871,-5.27597
42.1594,4.79283,1.94714,0.316228,0.23208,-0.148178,-0.00776507,-0.00129563,-0.00314348,-1.98199e-05,-0.00904088,-1.18525,0.0106017,1618,899,2.57034,-2.35948,40.9098,-7.84726,37.4243,-5.37937
42.8721,4.79935,1.94173,0.310875,0.229186,-0.140798,-0.00745016,-0.0012351,-0.00298343,-3.47784e-05,-0.00865048,-1.18828,0.0103798,1625,899,2.53984,-2.32871,41.6062,-7.91769,38.1833,-5.47583
43.5894,4.80646,1.92546,0.307122,0.226953,-0.137567,-0.00717726,-0.00119133,-0.00283769,-5.99376e-05,-0.00830866,-1.19141,0.0104727,1632,899,2.51017,-2.31366,42.3774,-7.98706,38.9983,-5.57591
44.3123,4.813,1.89655,0.302308,0.225743,-0.131035,-0.00689508,-0.00115371,-0.00272088,-6.91484e-05,-0.00797965,-1.19149,0.010396,1639,899,2.48221,-2.30501,43.1998,-8.05223,39.8771,-5.65394
45.0314,4.82112,1.87947,0.297036,0.223575,-0.12184,-0.00658214,-0.00111732,-0.00261244,-6.93982e-05,-0.00763006,-1.18932,0.0107415,1646,899,2.45983,-2.28087,43.9737,-8.15653,40.7128,-5.77413
45.748,4.82872,1.87123,0.290216,0.220638,-0.107682,-0.00625532,-0.00107705,-0.00250019,-6.69344e-05,-0.00726543,-1.18683,0.0107937,1653,899,2.44104,-2.25367,44.7,-8.24729,41.5186,-5.89001
46.4584,4.83719,1.88152,0.284798,0.217345,-0.0973456,-0.00590826,-0.00102147,-0.00237636,-5.64544e-05,-0.00687328,-1.18505,0.0107704,1660,899,2.42238,-2.22404,45.3707,-8.36259,42.2521,-6.03828
47.171,4.84588,1.88755,0.282428,0.214696,-0.0949273,-0.00546604,-0.000955806,-0.00225168,-2.41364e-05,-0.00639771,-1.17848,0.01047,1667,899,2.40449,-2.20703,46.1039,-8.47377,43.0128,-6.18742
-46.5372,3.4129,0.80347,-0.305885,0.23658,-0.502329,0.0262988,-0.0135033,-0.00530268,0.0269931,-0.0141976,-0.130201,0.0151754,694,906,-4.26408,-2.43023,14.1026,5.78108,16.1275,8.10233
-45.9011,3.41617,0.8556,-0.289937,0.226421,-0.487464,0.024851,-0.0132979,-0.00550928,0.0256307,-0.0140776,-0.140589,0.0142874,701,906,-4.06894,-2.33441,13.7144,5.79573,15.6159,8.00384
-45.2639,3.41796,0.903636,-0.275772,0.218824,-0.473669,0.0237996,-0.0130828,-0.00565588,0.0246474,-0.0139306,-0.148796,0.0141596,708,906,-3.8948,-2.26482,13.3345,5.81789,15.1279,7.94118
-44.6256,3.41859,0.946174,-0.263806,0.212055,-0.45939,0.0230288,-0.0128643,-0.00572287,0.0239191,-0.0137547,-0.154345,0.0142722,715,906,-3.74325,-2.19571,12.9604,5.85185,14.6693,7.90841
-43.985,3.41669,0.976912,-0.252198,0.20521,-0.442401,0.0224339,-0.0126496,-0.0057052,0.0233383,-0.013554,-0.157223,0.0154684,722,906,-3.58994,-2.11813,12.6325,5.94113,14.2661,7.94006
-43.3432,3.42548,1.00322,-0.238541,0.193409,-0.421228,0.0219955,-0.012441,-0.00563072,0.0228928,-0.0133383,-0.158029,0.0151487,729,906,-3.4058,-2.00659,12.3422,5.86969,13.8878,7.73995
