 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7428,10.6133,1.11344,2.09288,-0.392732,-0.383088,0.100201,-0.0537272,0.00448611,0.100331,-0.0538578,0.0291113,0.0184235,897,829,21.3987,4.75305,31.8341,10.9813,9.08185,6.78189
-27.0925,10.6196,1.14139,2.15107,-0.386132,-0.387643,0.0998657,-0.0540986,0.0040955,0.0999746,-0.0542075,0.0265753,0.0138766,904,829,21.9886,4.68109,32.2565,10.7796,8.87689,6.64249
-26.4416,10.624,1.16819,2.20999,-0.380079,-0.393113,0.0996237,-0.0544495,0.0036112,0.0997083,-0.0545341,0.023421,0.0131523,911,829,22.5831,4.6293,32.7007,10.6161,8.68407,6.54887
-25.7883,10.6281,1.18575,2.27103,-0.366603,-0.39919,0.0994275,-0.0547733,0.00309244,0.0994895,-0.0548353,0.0200439,0.0125697,918,829,23.1972,4.49327,33.2143,10.3901,8.53719,6.46785
-25.1352,10.6343,1.20602,2.33699,-0.354745,-0.400691,0.0992739,-0.0550866,0.00257007,0.0993167,-0.0551293,0.0166437,0.0127151,925,829,23.8736,4.36942,33.768,10.1368,8.38628,6.34115
-24.4882,10.6414,1.25519,2.39945,-0.338915,-0.403285,0.0991739,-0.0554158,0.00202346,0.0992003,-0.0554423,0.0130862,0.0137797,932,829,24.5109,4.19117,34.1754,9.80348,8.1218,6.16382
-23.8423,10.6494,1.31094,2.45711,-0.325929,-0.412288,0.0991964,-0.0557982,0.0014514,0.09921,-0.0558118,0.00936309,0.0122819,939,829,25.081,4.05985,34.5239,9.46516,7.83698,5.96074
-23.1919,10.656,1.34729,2.51027,-0.31667,-0.422347,0.0993905,-0.0562645,0.000867139,0.0993953,-0.0562693,0.00557068,0.0116666,946,829,25.5986,3.97913,34.9141,9.20667,7.64067,5.80732
-22.534,10.6615,1.35261,2.56961,-0.30875,-0.424935,0.0997156,-0.0568424,0.000324205,0.0997163,-0.0568431,0.00207082,0.0120059,953,829,26.1972,3.91496,35.4927,9.01035,7.58181,5.71183
-21.8745,10.6681,1.35268,2.63644,-0.297096,-0.432641,0.100205,-0.057566,-0.000132262,0.100205,-0.0575661,-0.000838317,0.0122304,960,829,26.8611,3.80257,36.189,8.76951,7.5524,5.59817
-21.2156,10.6754,1.35712,2.7049,-0.282683,-0.439505,0.100887,-0.0584723,-0.000547695,0.100889,-0.0584742,-0.00343681,0.0120021,967,829,27.5434,3.65632,36.8909,8.48438,7.51216,5.46639
-20.5608,10.6823,1.38088,2.76987,-0.266313,-0.45533,0.101713,-0.059593,-0.000969129,0.101719,-0.0595988,-0.00600774,0.0120567,974,829,28.1663,3.47923,37.4989,8.18575,7.39833,5.32277
-19.9049,10.6887,1.40211,2.82984,-0.252572,-0.466485,0.102749,-0.0609528,-0.00141685,0.102761,-0.0609651,-0.0086542,0.0120001,981,829,28.7466,3.33577,38.0641,7.91743,7.30258,5.19158
-19.2482,10.6956,1.42097,2.88875,-0.236906,-0.479097,0.104047,-0.0625477,-0.00190701,0.104069,-0.0625695,-0.011445,0.0126999,988,829,29.3104,3.18719,38.6376,7.60696,7.22424,5.05317
-18.5896,10.7031,1.43376,2.95073,-0.215662,-0.490139,0.105505,-0.064368,-0.00244132,0.10554,-0.064403,-0.0143675,0.0128726,995,829,29.9089,2.97776,39.2739,7.23049,7.17893,4.90953
-17.929,10.7114,1.43995,3.01424,-0.192228,-0.502267,0.107059,-0.0663647,-0.00300604,0.107111,-0.0664168,-0.0173265,0.0135341,1002,829,30.5191,2.74294,39.9632,6.82249,7.16887,4.75476
-17.2677,10.7192,1.44486,3.08328,-0.172968,-0.510628,0.108562,-0.0684978,-0.00365645,0.108637,-0.0685732,-0.0206392,0.0139956,1009,829,31.1957,2.54653,40.7181,6.47427,7.17181,4.61171
-16.6075,10.729,1.45622,3.15463,-0.155674,-0.517402,0.109944,-0.0707107,-0.00442053,0.110052,-0.0708188,-0.02445,0.0145885,1016,829,31.8999,2.34957,41.4763,6.11807,7.15514,4.41888
-15.9487,10.7372,1.47511,3.22542,-0.14016,-0.526088,0.111253,-0.0729477,-0.00531346,0.111406,-0.0731009,-0.0288141,0.0160527,1023,829,32.5924,2.18121,42.2083,5.803,7.11429,4.25547
-15.2897,10.7436,1.49503,3.29299,-0.124249,-0.539883,0.112328,-0.0751608,-0.00634437,0.112542,-0.0753753,-0.0337872,0.014502,1030,829,33.2362,2.02703,42.9175,5.50641,7.07672,4.12816
-14.6324,10.7497,1.52313,3.36554,-0.108692,-0.563435,0.113068,-0.0772956,-0.00752646,0.113365,-0.0775927,-0.0394552,0.0147402,1037,829,33.9055,1.89203,43.6681,5.20761,7.01218,3.99969
-13.9744,10.7556,1.55001,3.44297,-0.0922173,-0.592326,0.113486,-0.0793182,-0.00887544,0.113893,-0.079726,-0.0459041,0.0152664,1044,829,34.6098,1.74771,44.4913,4.9099,6.96029,3.87677
-13.3122,10.762,1.56159,3.5177,-0.0717464,-0.614797,0.113596,-0.0812418,-0.0103889,0.114149,-0.0817942,-0.0531201,0.0151212,1051,829,35.2999,1.54924,45.347,4.57931,6.98058,3.75956
-12.6515,10.7709,1.58134,3.59144,-0.0493361,-0.636314,0.113452,-0.0830927,-0.0120763,0.114191,-0.083832,-0.0611366,0.0154075,1058,829,35.9809,1.32267,46.1641,4.17259,6.97396,3.58044
-11.9882,10.7777,1.59198,3.65937,-0.0270961,-0.647413,0.113069,-0.0848792,-0.013961,0.114049,-0.085859,-0.070066,0.0155124,1065,829,36.6266,1.10422,46.9492,3.8038,7.01349,3.45498
-11.3253,10.7847,1.60573,3.72982,-0.005322,-0.665736,0.112543,-0.0866117,-0.0160058,0.113821,-0.0878899,-0.079687,0.0148979,1072,829,37.2779,0.893853,47.7667,3.44005,7.0475,3.32476
-10.662,10.7904,1.61963,3.80265,0.0195688,-0.695196,0.112081,-0.0883145,-0.0181636,0.113714,-0.0899475,-0.0896652,0.01398,1079,829,37.9219,0.660582,48.6325,3.07004,7.08856,3.22052
-9.99539,10.799,1.62264,3.86797,0.040168,-0.71234,0.111711,-0.0899949,-0.0204508,0.113764,-0.0920475,-0.100033,0.0135655,1086,829,38.5185,0.458471,49.453,2.69917,7.18337,3.06715
-9.32781,10.8078,1.62354,3.93353,0.0589386,-0.730447,0.111352,-0.0916322,-0.0228738,0.113898,-0.0941779,-0.110836,0.0127665,1093,829,39.113,0.278188,50.2938,2.34412,7.29485,2.91093
-8.65915,10.8164,1.62208,3.99909,0.0763579,-0.750885,0.111001,-0.0931901,-0.0254176,0.114117,-0.0963065,-0.122,0.0127154,1100,829,39.6992,0.107469,51.1552,2.01961,7.42411,2.76306
-7.99265,10.8225,1.63076,4.06831,0.0919239,-0.786393,0.110544,-0.0946558,-0.0280544,0.11431,-0.0984222,-0.133455,0.013127,1107,829,40.2807,-0.0269186,52.0419,1.75801,7.51812,2.65858
-7.32436,10.8299,1.63438,4.14075,0.109568,-0.825511,0.109959,-0.0960081,-0.0307707,0.114458,-0.100507,-0.145174,0.0135822,1114,829,40.883,-0.189143,52.996,1.46035,7.64136,2.5306
-6.65632,10.838,1.64081,4.21199,0.126828,-0.867596,0.10921,-0.0971984,-0.033568,0.114532,-0.10252,-0.157233,0.0135597,1121,829,41.4624,-0.351111,53.9366,1.15696,7.76041,2.38557
-5.98689,10.8469,1.64377,4.28409,0.145044,-0.908388,0.108106,-0.0981577,-0.036435,0.114353,-0.104405,-0.169799,0.0135119,1128,829,42.0515,-0.518517,54.9058,0.824722,7.90197,2.22784
-5.3171,10.855,1.64719,4.35832,0.161882,-0.949152,0.106565,-0.098824,-0.0393559,0.113848,-0.106107,-0.182985,0.0132494,1135,829,42.6603,-0.665327,55.9026,0.519604,8.04941,2.08799
-4.64727,10.8629,1.65223,4.42838,0.173973,-0.992193,0.10447,-0.0991929,-0.0423207,0.112914,-0.107637,-0.196939,0.0134339,1142,829,43.2172,-0.755464,56.858,0.262174,8.19773,1.94809
-3.98037,10.8698,1.67002,4.49329,0.187567,-1.04536,0.101752,-0.0992613,-0.0453507,0.11151,-0.109019,-0.211934,0.013454,1149,829,43.6905,-0.86451,57.7254,0.0135144,8.29967,1.81997
-3.31294,10.8773,1.68751,4.55375,0.202029,-1.10058,0.098481,-0.0989956,-0.0484476,0.109726,-0.110241,-0.228077,0.0136793,1156,829,44.1093,-0.980561,58.5553,-0.259804,8.41063,1.67668
-2.64517,10.8856,1.70546,4.60709,0.218612,-1.14691,0.0947162,-0.0983687,-0.0515853,0.107634,-0.111286,-0.245366,0.0139396,1163,829,44.4777,-1.13094,59.3025,-0.569016,8.52742,1.51821
-1.97218,10.8951,1.70587,4.66224,0.235045,-1.19029,0.09049,-0.0973817,-0.0547437,0.105278,-0.112169,-0.26383,0.0146251,1170,829,44.8696,-1.28095,60.1448,-0.886314,8.72673,1.35155
-1.29645,10.9041,1.69812,4.72475,0.251534,-1.23724,0.0857891,-0.0960344,-0.0579113,0.102667,-0.112913,-0.283593,0.0144245,1177,829,45.3237,-1.42439,61.1106,-1.18827,8.96869,1.20345
-0.61879,10.913,1.68529,4.78454,0.26695,-1.29393,0.0805463,-0.0943047,-0.0610829,0.0997714,-0.11353,-0.304922,0.0146644,1184,829,45.7184,-1.54783,62.0869,-1.46582,9.24024,1.06643
0.0600686,10.9213,1.67006,4.83766,0.280501,-1.34701,0.0747748,-0.0921639,-0.064213,0.0966166,-0.114006,-0.32787,0.012662,1191,829,46.052,-1.64959,63.0036,-1.71468,9.52993,0.943843
0.735491,10.929,1.66919,4.87842,0.289546,-1.39534,0.0685458,-0.0895953,-0.0672573,0.0932813,-0.114331,-0.352421,0.0128597,1198,829,46.2718,-1.70217,63.7293,-1.92525,9.76632,0.817796
1.41069,10.9373,1.67101,4.9166,0.295457,-1.44956,0.0618368,-0.0865742,-0.0701456,0.0897433,-0.114481,-0.37864,0.013673,1205,829,46.4458,-1.73418,64.4297,-2.09708,9.99919,0.677726
2.08868,10.9474,1.66478,4.94868,0.306835,-1.50754,0.0546346,-0.0830671,-0.0728315,0.0860079,-0.11444,-0.406743,0.0149235,1212,829,46.5433,-1.84096,65.1087,-2.33703,10.2744,0.508104
2.76759,10.9567,1.65718,4.97789,0.321422,-1.55303,0.0469352,-0.0790424,-0.0752701,0.0820951,-0.114202,-0.436997,0.0148949,1219,829,46.6461,-1.95332,65.7545,-2.63373,10.5634,0.358017
3.44935,10.9666,1.64145,5.00744,0.337117,-1.59241,0.038733,-0.0745092,-0.0773883,0.0780019,-0.113778,-0.469572,0.0153532,1226,829,46.7684,-2.09319,66.4375,-2.93758,10.8951,0.2032
4.1292,10.9746,1.63436,5.0373,0.352023,-1.62736,0.0302311,-0.0695203,-0.0791207,0.0738844,-0.113174,-0.504171,0.0154477,1233,829,46.9062,-2.20622,67.0897,-3.22509,11.1979,0.0793288
4.81061,10.9836,1.6238,5.04045,0.367082,-1.64951,0.0216433,-0.0641464,-0.0804017,0.0698769,-0.11238,-0.540352,0.0154083,1240,829,46.8082,-2.35243,67.4633,-3.51358,11.5235,-0.0602798
5.49273,10.9931,1.61273,5.03251,0.381283,-1.6717,0.0129986,-0.0584742,-0.0812159,0.0659928,-0.111468,-0.578138,0.0157591,1247,829,46.5962,-2.50448,67.7275,-3.78869,11.8594,-0.209969
6.17333,11.0027,1.60889,5.01877,0.398166,-1.6931,0.00426048,-0.0526066,-0.0815528,0.0621943,-0.11054,-0.617661,0.0176455,1254,829,46.3276,-2.69046,67.9057,-4.09824,12.1724,-0.369496
6.85164,11.012,1.61477,5.00166,0.422673,-1.70313,-0.00455721,-0.0466934,-0.0814345,0.0584903,-0.109741,-0.658818,0.017668,1261,829,46.06,-2.94989,68.0024,-4.51392,12.4517,-0.533211
7.5311,11.0211,1.61848,4.98645,0.448799,-1.70809,-0.0133198,-0.0409089,-0.080877,0.0549307,-0.109159,-0.70093,0.0167063,1268,829,45.8271,-3.22914,68.1308,-4.94256,12.7484,-0.689974
8.21365,11.0296,1.61347,4.96835,0.482365,-1.69989,-0.0218751,-0.035387,-0.0798664,0.0515206,-0.108783,-0.743203,0.0140057,1275,829,45.6042,-3.5756,68.2585,-5.45227,13.0904,-0.821937
8.89853,11.037,1.6024,4.94371,0.520972,-1.67637,-0.0302163,-0.0302319,-0.0784348,0.0482107,-0.108659,-0.785348,0.0129113,1282,829,45.3623,-3.97984,68.334,-6.00051,13.4665,-0.925666
9.58449,11.0445,1.58965,4.91886,0.565872,-1.65855,-0.0384151,-0.0255518,-0.0765688,0.044855,-0.108822,-0.827299,0.0128547,1289,829,45.1011,-4.46312,68.4282,-6.59713,13.8578,-1.02833
10.2705,11.053,1.57867,4.89105,0.615456,-1.64583,-0.0465178,-0.0215134,-0.0743147,0.0413434,-0.109375,-0.868735,0.0142749,1296,829,44.7947,-4.99175,68.4963,-7.26604,14.2497,-1.15407
10.9555,11.0609,1.57304,4.84714,0.660426,-1.62453,-0.0544755,-0.0181679,-0.0717813,0.0377196,-0.110363,-0.909253,0.01695,1303,829,44.3532,-5.49126,68.3693,-7.86918,14.6268,-1.27308
11.6389,11.0677,1.57464,4.79763,0.701696,-1.60588,-0.0622482,-0.0155461,-0.0689698,0.0339184,-0.111713,-0.948626,0.0180258,1310,829,43.8482,-5.93083,68.1625,-8.4344,14.9809,-1.37594
12.3219,11.0741,1.57927,4.74527,0.736818,-1.58894,-0.0697705,-0.013505,-0.0659101,0.0300253,-0.113301,-0.98711,0.0205225,1317,829,43.3105,-6.31404,67.9222,-8.91833,15.33,-1.47409
13.0069,11.0848,1.57951,4.68597,0.772439,-1.54139,-0.0770061,-0.0120619,-0.0626013,0.025988,-0.115056,-1.02465,0.0216758,1324,829,42.8009,-6.75371,67.6066,-9.47407,15.7063,-1.65642
13.6956,11.0992,1.56936,4.62127,0.812867,-1.46911,-0.0837191,-0.0112003,-0.059141,0.0219118,-0.116831,-1.0604,0.0217284,1331,829,42.3166,-7.25626,67.2633,-10.165,16.1353,-1.90749
14.3856,11.1126,1.55676,4.55109,0.855601,-1.39064,-0.0896693,-0.0108196,-0.055585,0.0179026,-0.118391,-1.09386,0.0211335,1338,829,41.7986,-7.74618,66.875,-10.9012,16.583,-2.13528
15.0728,11.121,1.55539,4.46869,0.905704,-1.29947,-0.0945755,-0.0108297,-0.0519946,0.0140565,-0.119462,-1.12439,0.0235612,1345,829,41.2017,-8.32367,66.3067,-11.6268,16.9906,-2.26672
15.7587,11.1276,1.55968,4.37608,0.941699,-1.19984,-0.0983157,-0.0110101,-0.0484367,0.010542,-0.119868,-1.15215,0.0280217,1352,829,40.5331,-8.77937,65.6079,-12.1498,17.3818,-2.3643
16.4496,11.1347,1.54986,4.28296,0.981182,-1.09155,-0.100919,-0.0113344,-0.0449832,0.00735429,-0.119607,-1.17703,0.0280322,1359,829,39.89,-9.2794,64.9657,-12.7095,17.842,-2.45917
17.1439,11.1423,1.53097,4.18621,1.02058,-0.966574,-0.10229,-0.0117583,-0.0417504,0.00455577,-0.118604,-1.19829,0.0259507,1366,829,39.2672,-9.76113,64.3191,-13.3031,18.3494,-2.55331
17.837,11.1514,1.51813,4.08907,1.06186,-0.830668,-0.10245,-0.012276,-0.0388691,0.00216546,-0.116892,-1.21506,0.0227096,1373,829,38.6806,-10.2368,63.6446,-13.9937,18.8391,-2.68648
18.5231,11.1615,1.52947,3.98094,1.09126,-0.674098,-0.101555,-0.0127538,-0.0363588,0.000233535,-0.114542,-1.22772,0.0212168,1380,829,38.0583,-10.6541,62.7451,-14.561,19.2329,-2.86616
19.2081,11.1712,1.54571,3.87443,1.11914,-0.518088,-0.0997649,-0.0129262,-0.0341251,-0.00112094,-0.11157,-1.23774,0.0197132,1387,829,37.456,-11.0438,61.8543,-15.1197,19.6137,-3.04251
19.8969,11.1796,1.55198,3.77912,1.1481,-0.365356,-0.0972193,-0.0130192,-0.0323151,-0.00204681,-0.108192,-1.24347,0.016449,1394,829,36.9599,-11.4287,61.1403,-15.6625,20.0456,-3.1793
20.5903,11.188,1.54543,3.69795,1.17418,-0.203991,-0.0942265,-0.0130139,-0.0308505,-0.00262392,-0.104617,-1.24594,0.0154962,1401,829,36.639,-11.7976,60.6387,-16.1539,20.541,-3.30187
21.285,11.1977,1.53692,3.62325,1.20154,-0.0509637,-0.0907575,-0.0128881,-0.0295767,-0.00292812,-0.100717,-1.24597,0.0155573,1408,829,36.3603,-12.176,60.2338,-16.6803,21.0532,-3.45132
21.9793,11.2091,1.53164,3.54371,1.22631,0.10517,-0.0870122,-0.0124995,-0.0284618,-0.00287187,-0.0966399,-1.24461,0.0169449,1415,829,36.048,-12.5009,59.7724,-17.2459,21.5597,-3.63798
22.6787,11.2205,1.51263,3.47174,1.25312,0.239536,-0.0832281,-0.0125612,-0.0277558,-0.00296322,-0.0928261,-1.23787,0.0196416,1422,829,35.7414,-12.73,59.4779,-17.9094,22.1338,-3.81073
23.3813,11.2315,1.48558,3.39647,1.26183,0.383788,-0.0795129,-0.0126129,-0.0272711,-0.00290486,-0.0892209,-1.2288,0.0272535,1429,829,35.4409,-12.9196,59.1884,-18.2216,22.7509,-3.96594
-46.4803,9.79582,0.402482,0.415293,-0.449317,-0.8329,0.0796124,-0.0395299,0.00632834,0.0799476,-0.0398651,0.0529173,0.0191533,694,836,2.90328,5.38862,23.918,15.6755,17.7343,10.529
-45.8414,9.80084,0.443823,0.457574,-0.451724,-0.81318,0.0816948,-0.0398213,0.00653264,0.0820449,-0.0401715,0.0535537,0.0188424,701,836,3.38409,5.42444,23.8381,15.5406,17.2685,10.3962
-45.2001,9.80826,0.472575,0.513635,-0.458889,-0.782877,0.0831588,-0.0401595,0.00682421,0.0835353,-0.040536,0.0551138,0.0202537,708,836,4.03424,5.49687,23.9367,15.4222,16.861,10.2237
-44.5594,9.81362,0.506874,0.569475,-0.465843,-0.74779,0.084292,-0.0405503,0.00713054,0.0846979,-0.0409563,0.0568699,0.0206741,715,836,4.69158,5.57858,24.008,15.3248,16.4377,10.0912
-43.919,9.81945,0.543828,0.622086,-0.470911,-0.727627,0.0851268,-0.0409856,0.00741317,0.0855611,-0.0414199,0.0585136,0.0206162,722,836,5.28545,5.63197,24.0766,15.2176,16.0104,9.94599
-43.2792,9.82186,0.585788,0.674144,-0.469864,-0.704414,0.0857223,-0.0414532,0.00764605,0.0861803,-0.0419112,0.0598347,0.0186333,729,836,5.87976,5.60042,24.1207,15.1311,15.5697,9.87085
-42.6397,9.82573,0.630372,0.724259,-0.466968,-0.69115,0.0862236,-0.0419414,0.00780794,0.0866976,-0.0424153,0.0606222,0.0175839,736,836,6.43348,5.56094,24.1636,14.9879,15.1249,9.76117
-42.0018,9.8309,0.684963,0.771676,-0.46293,-0.678391,0.0867576,-0.0424562,0.00787771,0.0872361,-0.0429347,0.060667,0.0167466,743,836,6.95711,5.5105,24.1463,14.7929,14.6459,9.61283
-41.3631,9.83503,0.736681,0.817721,-0.459052,-0.665849,0.0875021,-0.0429884,0.0078957,0.0879781,-0.0434644,0.0602151,0.0169045,750,836,7.46531,5.46742,24.1347,14.6201,14.1855,9.49057
-40.7212,9.83887,0.772694,0.871882,-0.456151,-0.645605,0.0882032,-0.0435871,0.00791946,0.0886774,-0.0440613,0.0598045,0.0165937,757,836,8.07615,5.43624,24.2632,14.4715,13.7967,9.39135
-40.0749,9.84407,0.786447,0.929698,-0.453072,-0.626002,0.0889351,-0.0442252,0.00793217,0.089406,-0.0446961,0.0592891,0.0163684,764,836,8.72463,5.39977,24.5304,14.3181,13.5066,9.2854
-39.427,9.85141,0.793647,0.983593,-0.448302,-0.616358,0.0898605,-0.0448902,0.00790242,0.0903224,-0.0453521,0.058378,0.0157775,771,836,9.31009,5.34891,24.8128,14.1126,13.2505,9.13971
-38.7796,9.85897,0.805604,1.03817,-0.447883,-0.602166,0.0909484,-0.0455791,0.00778896,0.0913913,-0.046022,0.0568048,0.0164179,778,836,9.91187,5.3513,25.0811,13.9335,12.9819,8.98437
-38.1332,9.86667,0.824442,1.09103,-0.447217,-0.586318,0.0921196,-0.0462937,0.00763046,0.092539,-0.0467131,0.0549064,0.016194,785,836,10.4987,5.33913,25.3081,13.7527,12.6921,8.81937
-37.4894,9.87229,0.858074,1.14943,-0.443806,-0.55929,0.0934099,-0.0470179,0.0074596,0.0938051,-0.0474131,0.052922,0.0160252,792,836,11.1689,5.28887,25.5173,13.5707,12.3483,8.68471
-36.8452,9.87943,0.891316,1.20575,-0.439413,-0.536987,0.094733,-0.0477399,0.00730109,0.0951062,-0.0481131,0.0510671,0.015562,799,836,11.8069,5.22169,25.7246,13.3569,12.0132,8.51764
-36.1997,9.88389,0.919647,1.26441,-0.432908,-0.515926,0.0959496,-0.0484316,0.00717642,0.0963054,-0.0487875,0.0495419,0.0149272,806,836,12.467,5.14645,25.9873,13.1701,11.7055,8.41436
-35.553,9.89087,0.943165,1.32804,-0.426211,-0.506935,0.0970768,-0.0490951,0.00706045,0.0974171,-0.0494354,0.048153,0.01439,813,836,13.1542,5.06993,26.3545,12.9431,11.4248,8.26137
-34.9047,9.89799,0.960674,1.39584,-0.417429,-0.490951,0.0981708,-0.049736,0.00692563,0.0984944,-0.0500596,0.0466882,0.0141775,820,836,13.9006,4.95536,26.7843,12.706,11.1761,8.11189
-34.2583,9.90446,0.989211,1.46178,-0.410952,-0.472821,0.0992262,-0.050345,0.0067805,0.099533,-0.0506518,0.0452093,0.0142248,827,836,14.6318,4.87153,27.1533,12.4888,10.8889,7.96543
-33.6114,9.90944,1.01654,1.52218,-0.40813,-0.453654,0.100123,-0.0509302,0.00667497,0.100417,-0.0512246,0.044075,0.0143974,834,836,15.3054,4.84689,27.4752,12.3235,10.6139,7.85287
-32.9629,9.91562,1.03775,1.58027,-0.40888,-0.440132,0.100771,-0.0514888,0.00663211,0.101059,-0.0517771,0.0434482,0.0153868,841,836,15.9411,4.86598,27.8174,12.1774,10.3715,7.72087
-32.3152,9.92278,1.06449,1.64256,-0.411411,-0.43286,0.101219,-0.0520166,0.00661831,0.101505,-0.0523019,0.0430834,0.0161637,848,836,16.6076,4.90798,28.2013,12.0267,10.1133,7.56219
-31.6661,9.92902,1.08646,1.70422,-0.405108,-0.42757,0.10155,-0.0525234,0.0065603,0.101829,-0.0528022,0.0424765,0.0158414,855,836,17.2623,4.85078,28.6102,11.8118,9.8821,7.42862
-31.0176,9.9355,1.11263,1.76505,-0.396423,-0.432239,0.101799,-0.0530192,0.00645679,0.102068,-0.053288,0.0416092,0.0183041,862,836,17.885,4.76568,29.0202,11.5743,9.64064,7.28578
-30.3679,9.9418,1.13441,1.82212,-0.385002,-0.429594,0.101962,-0.0535119,0.00633614,0.10222,-0.0537696,0.0406638,0.0243232,869,836,18.4832,4.65784,29.4026,11.3015,9.42474,7.1517
-29.7159,9.94858,1.14728,1.88134,-0.379509,-0.419377,0.10203,-0.053998,0.00620309,0.102276,-0.0542442,0.0396728,0.0306201,876,836,19.1206,4.60941,29.8378,11.0888,9.25314,7.01666
-29.0624,9.955,1.1547,1.94938,-0.371807,-0.410882,0.102034,-0.0544686,0.0060524,0.102268,-0.0547023,0.0385959,0.0317364,883,836,19.8473,4.51986,30.3998,10.8857,9.1116,6.89545
-28.4091,9.96161,1.16482,2.01811,-0.362527,-0.404827,0.101986,-0.0549163,0.00585882,0.102204,-0.0551348,0.0372715,0.0269514,890,836,20.5751,4.4178,30.9708,10.657,8.96614,6.76762
-27.7566,9.96734,1.18091,2.08701,-0.353753,-0.397892,0.101822,-0.0553517,0.0055727,0.102019,-0.055549,0.0353964,0.0176954,897,836,21.3063,4.318,31.5254,10.4496,8.80315,6.65313
-27.1058,9.97306,1.206,2.14896,-0.348836,-0.396459,0.101623,-0.0557619,0.0051801,0.101794,-0.0559322,0.0328661,0.0144409,904,836,21.95,4.27089,31.9879,10.2691,8.60994,6.52974
-26.4553,9.97824,1.23421,2.21171,-0.343848,-0.399835,0.101491,-0.0561422,0.00468664,0.101631,-0.0562814,0.0296963,0.0137527,911,836,22.59,4.23468,32.4625,10.0896,8.41104,6.41505
-25.8026,9.98356,1.25384,2.27474,-0.329406,-0.408033,0.10137,-0.0564813,0.00415748,0.10148,-0.0565907,0.0263136,0.0128659,918,836,23.2204,4.07899,32.9921,9.83712,8.25526,6.30659
-25.1501,9.98929,1.27649,2.34137,-0.318269,-0.408074,0.101273,-0.0567877,0.00363366,0.101357,-0.0568712,0.0229728,0.0123545,925,836,23.9074,3.96854,33.5403,9.59079,8.0942,6.18644
-24.5023,9.99572,1.32152,2.40612,-0.304505,-0.411994,0.101223,-0.0570899,0.00310283,0.101284,-0.0571507,0.0195893,0.0130393,932,836,24.5654,3.82059,33.9911,9.29157,7.84682,6.02801
-23.8552,10.0025,1.37075,2.46873,-0.292964,-0.423896,0.10129,-0.0574261,0.0025601,0.101332,-0.0574674,0.0161245,0.0120147,939,836,25.1806,3.70313,34.4237,9.00554,7.58911,5.85731
-23.2056,10.0086,1.41074,2.52672,-0.282092,-0.430347,0.10149,-0.0578273,0.00201621,0.101515,-0.0578528,0.0126526,0.0116103,946,836,25.7583,3.59417,34.8435,8.74619,7.37734,5.71327
-22.5498,10.0144,1.4244,2.58188,-0.272151,-0.432695,0.101763,-0.0583319,0.00152524,0.101778,-0.0583465,0.00952593,0.0121203,953,836,26.3136,3.50349,35.3429,8.51624,7.28333,5.6016
-21.8905,10.0208,1.42461,2.64873,-0.25752,-0.44011,0.102176,-0.0589958,0.0011365,0.102184,-0.0590038,0.00705099,0.0128423,960,836,26.9783,3.36241,36.0381,8.24309,7.25314,5.49182
-21.232,10.0278,1.4306,2.71627,-0.242506,-0.449354,0.102803,-0.0598685,0.000806096,0.102807,-0.0598725,0.00495519,0.0128501,967,836,27.6449,3.21105,36.7278,7.95444,7.20623,5.36235
-20.5781,10.0342,1.4578,2.78299,-0.226544,-0.464686,0.103625,-0.0610057,0.000483675,0.103627,-0.0610071,0.0029379,0.0123956,974,836,28.2876,3.04357,37.339,7.65941,7.07776,5.22419
-19.9239,10.0405,1.48534,2.84607,-0.214989,-0.478001,0.104693,-0.0624275,0.000134297,0.104693,-0.0624276,0.000803596,0.0123745,981,836,28.8954,2.92838,37.9143,7.40877,6.95525,5.08995
-19.2689,10.046,1.51128,2.90814,-0.197966,-0.491331,0.106036,-0.064137,-0.000257584,0.106036,-0.0641374,-0.00151365,0.0132698,988,836,29.491,2.76235,38.4931,7.10891,6.84694,4.97356
-18.6114,10.0528,1.52802,2.973,-0.175479,-0.504096,0.107537,-0.0661279,-0.000706667,0.10754,-0.0661308,-0.00406905,0.0135664,995,836,30.1157,2.53286,39.1463,6.73614,6.78478,4.83884
-17.9517,10.0605,1.53719,3.0383,-0.150775,-0.51766,0.109155,-0.0683492,-0.00120925,0.109163,-0.0683574,-0.0068121,0.0145381,1002,836,30.741,2.27967,39.8444,6.32932,6.76196,4.69314
-17.2893,10.0682,1.53655,3.10617,-0.129121,-0.523835,0.110766,-0.0707519,-0.0018198,0.110784,-0.0707702,-0.0100241,0.0149922,1009,836,31.4102,2.05804,40.6062,5.95887,6.78803,4.55702
-16.6273,10.0763,1.54003,3.17656,-0.111767,-0.527331,0.11231,-0.0732685,-0.0025685,0.112346,-0.0733041,-0.013837,0.0147097,1016,836,32.1119,1.87542,41.3813,5.62751,6.80434,4.40872
-15.9671,10.0838,1.55232,3.24848,-0.0934469,-0.53753,0.113837,-0.0758303,-0.00346561,0.1139,-0.0758936,-0.018264,0.0153822,1023,836,32.8116,1.68691,42.1548,5.29416,6.79113,4.26628
