 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5107,3.52539,1.66935,0.0482975,-0.152041,0.00328218,-0.00122796,0.0009801,4.63031e-05,0.00098107,-0.00122893,1.54984,0.0107002,890,906,0.522521,1.67322,7.38986,7.0033,6.8879,5.38971
-27.8585,3.53075,1.68212,0.0476405,-0.151436,0.00788281,-0.00124059,0.00100477,5.53775e-05,0.00100613,-0.00124195,1.54615,0.00953383,897,906,0.525889,1.66863,7.22384,6.8808,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0469927,-0.15175,0.0112052,-0.00124174,0.00102427,6.35819e-05,0.00102605,-0.00124352,1.54277,0.00920256,904,906,0.52652,1.67367,7.06222,6.76986,6.58843,5.1692
-26.5536,3.54015,1.7102,0.046015,-0.151155,0.00899295,-0.00123063,0.00104022,7.19659e-05,0.00104249,-0.00123291,1.53915,0.00993038,911,906,0.510918,1.65297,6.91564,6.69641,6.44746,5.08622
-25.9025,3.54476,1.73307,0.0454661,-0.150282,0.00366675,-0.00122014,0.00105451,8.207e-05,0.00105747,-0.0012231,1.53478,0.0101127,918,906,0.492487,1.63696,6.74937,6.5968,6.27664,4.9855
-25.2528,3.54816,1.76416,0.0446252,-0.149305,-0.000437161,-0.00120864,0.00106588,8.79804e-05,0.00106927,-0.00121204,1.53219,0.0101062,925,906,0.473659,1.62602,6.55054,6.50901,6.07877,4.90498
-24.6023,3.55169,1.79249,0.0434924,-0.148527,-0.000910875,-0.00119064,0.00107155,8.86161e-05,0.00107502,-0.0011941,1.5317,0.00905741,932,906,0.460173,1.62689,6.36066,6.41035,5.89975,4.82395
-23.9501,3.55542,1.81557,0.0423483,-0.147498,-0.000755088,-0.00116919,0.00106812,9.81146e-05,0.00107242,-0.00117349,1.52705,0.00867146,939,906,0.448096,1.62044,6.19882,6.31299,5.75008,4.74264
-23.2976,3.55988,1.83841,0.0410697,-0.147384,0.000409488,-0.00114904,0.001055,0.00012593,0.00106217,-0.00115621,1.51391,0.00885686,946,906,0.437085,1.6149,6.04215,6.21829,5.60881,4.64582
-22.6442,3.56543,1.85884,0.0403831,-0.147019,0.00214245,-0.00113763,0.00103918,0.000171898,0.00105267,-0.00115112,1.49248,0.00955854,953,906,0.4338,1.60512,5.90833,6.10023,5.48505,4.52717
-21.9887,3.5711,1.87206,0.0399276,-0.145872,0.00288394,-0.00113756,0.00102691,0.000224284,0.00104991,-0.00116055,1.46862,0.00957475,960,906,0.430585,1.59104,5.81644,5.97308,5.39904,4.41141
-21.3342,3.57652,1.89158,0.0393911,-0.144852,0.00389044,-0.00116006,0.0010164,0.000280691,0.00105201,-0.00119568,1.44458,0.00998481,967,906,0.427188,1.57847,5.70418,5.84787,5.29398,4.29657
-20.681,3.58137,1.91807,0.0389607,-0.143849,0.00460127,-0.00120366,0.00100668,0.000343891,0.00105894,-0.00125592,1.41996,0.00984832,974,906,0.424224,1.56658,5.57171,5.73009,5.16702,4.18917
-20.0245,3.58451,1.93187,0.0388868,-0.143202,0.006196,-0.00125159,0.000995142,0.000412328,0.00106842,-0.00132487,1.39491,0.00896523,981,906,0.427245,1.55739,5.50246,5.66347,5.10101,4.1287
-19.3667,3.58905,1.94189,0.0384031,-0.142803,0.00738838,-0.0012979,0.000984641,0.000480685,0.00108174,-0.001395,1.37148,0.00844526,988,906,0.424948,1.5527,5.45295,5.57056,5.05836,4.04081
-18.7133,3.59357,1.97217,0.0372818,-0.141934,0.00683077,-0.00134132,0.000978866,0.000543615,0.00109992,-0.00146237,1.35169,0.00767111,995,906,0.41158,1.5432,5.32177,5.45898,4.93784,3.93814
-18.0621,3.5985,2.01353,0.0355196,-0.140589,0.00810695,-0.00138785,0.000978332,0.000598646,0.00112117,-0.00153069,1.33658,0.00805383,1002,906,0.396045,1.52813,5.14144,5.32446,4.77805,3.81865
-17.4061,3.60191,2.03582,0.0342123,-0.137966,0.00728243,-0.0014315,0.000980876,0.000639787,0.00114005,-0.00159068,1.32695,0.00930861,1009,906,0.380036,1.50234,5.05736,5.22192,4.70616,3.74658
-16.7485,3.60469,2.05347,0.0330028,-0.135722,0.00480401,-0.00145723,0.000984214,0.000667056,0.00115458,-0.0016276,1.32074,0.0108744,1016,906,0.360863,1.47818,5.00416,5.14456,4.66137,3.69195
-16.0887,3.60908,2.06323,0.0316512,-0.13349,0.00300272,-0.00145948,0.000986676,0.00067849,0.00116226,-0.00163507,1.31756,0.0122169,1023,906,0.34187,1.45254,4.98918,5.03955,4.65748,3.60841
-15.4269,3.61473,2.06716,0.0305562,-0.132544,-0.000949941,-0.00144178,0.000989413,0.000676944,0.00116519,-0.00161756,1.31674,0.0123936,1030,906,0.320004,1.44403,5.01252,4.92367,4.68579,3.50187
-14.7647,3.62226,2.07066,0.0300143,-0.131758,-0.00151226,-0.00141378,0.000991395,0.00066817,0.00116455,-0.00158694,1.31723,0.0118854,1037,906,0.312631,1.4375,5.04564,4.76666,4.72357,3.35515
-14.1034,3.63,2.08009,0.0300298,-0.131487,-0.000847243,-0.00138827,0.000991617,0.00065803,0.00116144,-0.00155809,1.31823,0.0109116,1044,906,0.314316,1.43649,5.06518,4.60553,4.74391,3.19957
-13.4429,3.63506,2.09436,0.0296853,-0.130709,0.000548323,-0.00137457,0.000987995,0.000650146,0.00115509,-0.00154166,1.31923,0.00974684,1051,906,0.314161,1.42588,5.06696,4.49735,4.75139,3.09876
-12.7836,3.63979,2.11545,0.0287091,-0.129635,0.000567909,-0.00136775,0.000978925,0.00064743,0.00114569,-0.00153452,1.31869,0.0091469,1058,906,0.303784,1.41313,5.04288,4.38818,4.73758,3.0002
-12.1212,3.64435,2.12535,0.028042,-0.128274,-0.00183392,-0.00135454,0.000963315,0.000657867,0.00113702,-0.00152824,1.31265,0.0093713,1065,906,0.290247,1.40275,5.08098,4.28439,4.77886,2.91394
-11.4581,3.64976,2.13436,0.0272534,-0.126495,-0.00341789,-0.00133956,0.00094613,0.000682622,0.00113448,-0.00152791,1.30158,0.0095876,1072,906,0.277536,1.38842,5.12778,4.15735,4.83155,2.8101
-10.7963,3.65549,2.15027,0.0262313,-0.1253,-0.00233316,-0.00133707,0.000929365,0.000716964,0.00113712,-0.00154483,1.28874,0.00890599,1079,906,0.26951,1.37138,5.14641,4.03192,4.86265,2.69436
-10.1348,3.66018,2.16896,0.0251529,-0.124402,0.00163009,-0.00135145,0.000914953,0.000752896,0.00114227,-0.00157876,1.27758,0.00844614,1086,906,0.268656,1.35468,5.15597,3.931,4.88962,2.59919
-9.47233,3.66408,2.18563,0.0240099,-0.12348,0.00407665,-0.00137128,0.000901463,0.000786027,0.00114682,-0.00161664,1.26823,0.00794722,1093,906,0.26321,1.33129,5.18352,3.85628,4.93282,2.52291
-8.80826,3.66827,2.19771,0.0228831,-0.121791,0.00522171,-0.00137482,0.000887702,0.000814318,0.00115031,-0.00163742,1.25884,0.00830404,1100,906,0.254444,1.3069,5.24039,3.76424,5.00324,2.44399
-8.14318,3.67297,2.20765,0.0216461,-0.120003,0.00608993,-0.00135368,0.00087507,0.000835371,0.00115342,-0.00163203,1.24916,0.00921289,1107,906,0.243769,1.28803,5.31337,3.65519,5.09046,2.35559
-7.47716,3.6764,2.21565,0.0205971,-0.117988,0.00606016,-0.00131697,0.000865582,0.00085086,0.00115809,-0.00160947,1.23968,0.0103694,1114,906,0.232576,1.27724,5.4055,3.5632,5.19368,2.29661
-6.80984,3.68032,2.22048,0.0196706,-0.115936,0.00490738,-0.0012788,0.000858505,0.000862776,0.00116332,-0.00158361,1.23119,0.0106377,1121,906,0.219636,1.2607,5.522,3.46879,5.31816,2.22936
-6.14018,3.68598,2.21828,0.0184449,-0.11448,0.00425782,-0.00124338,0.000850783,0.000875745,0.00116873,-0.00156133,1.22253,0.0102026,1128,906,0.204961,1.2465,5.67218,3.35236,5.48037,2.13
-5.47044,3.69322,2.21771,0.0176917,-0.113309,0.000278597,-0.00120731,0.000838568,0.000887917,0.00117018,-0.00153892,1.21337,0.00924336,1135,906,0.186103,1.22202,5.83312,3.21964,5.64345,1.99541
-4.80275,3.70047,2.22668,0.0167116,-0.112382,-0.00209985,-0.00115987,0.000822592,0.000892921,0.00116547,-0.00150275,1.20416,0.00865891,1142,906,0.169218,1.20333,5.95631,3.07834,5.77365,1.85389
-4.13336,3.70643,2.23103,0.0156907,-0.111508,-0.00314496,-0.00109648,0.000805359,0.000888167,0.00115563,-0.00144675,1.19515,0.00804417,1149,906,0.155516,1.1945,6.10474,2.95866,5.93143,1.74373
-3.45998,3.712,2.22236,0.0149579,-0.110558,-0.00396746,-0.00103371,0.000788966,0.000878211,0.00114325,-0.00138799,1.18735,0.00740476,1156,906,0.14538,1.19124,6.31909,2.84979,6.15256,1.65185
-2.78413,3.71819,2.20653,0.0145327,-0.109671,-0.00427847,-0.000983145,0.00077273,0.000868829,0.00112996,-0.00134037,1.1807,0.0069501,1163,906,0.13989,1.18703,6.57454,2.73537,6.41218,1.55247
-2.11145,3.72468,2.20436,0.0149469,-0.10835,-0.00776014,-0.000947196,0.000756211,0.000859426,0.00111447,-0.00130546,1.17584,0.00676933,1170,906,0.134219,1.1692,6.793,2.61087,6.62137,1.43629
-1.44045,3.73045,2.21019,0.014928,-0.10694,-0.0100312,-0.000913251,0.000739226,0.000848861,0.00109757,-0.0012716,1.17134,0.00743123,1177,906,0.12738,1.152,6.97868,2.49298,6.8043,1.33017
-0.770309,3.73506,2.22088,0.0145041,-0.105651,-0.00890887,-0.000881727,0.000723768,0.000834804,0.00107917,-0.00123713,1.16831,0.00773401,1184,906,0.125961,1.13849,7.14264,2.39292,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.0139886,-0.104435,-0.00637986,-0.00085795,0.000708984,0.000820439,0.00105995,-0.00120892,1.16657,0.00789367,1191,906,0.127672,1.12491,7.33502,2.28268,7.17557,1.14993
0.5745,3.74575,2.23121,0.0132303,-0.102894,-0.00312788,-0.000829619,0.000693928,0.000805457,0.00104078,-0.00117648,1.16416,0.00744344,1198,906,0.129022,1.10751,7.53224,2.16749,7.38523,1.05324
1.25512,3.75221,2.20968,0.0127358,-0.101389,-0.00196887,-0.000787175,0.000679135,0.000795243,0.00102761,-0.00113565,1.1578,0.00709231,1205,906,0.127128,1.09054,7.85711,2.05089,7.71682,0.953317
1.94034,3.75909,2.17387,0.0118071,-0.100474,-0.0015879,-0.000732999,0.000664932,0.000794382,0.00102408,-0.00109214,1.14619,0.00693761,1212,906,0.118503,1.08013,8.24736,1.94281,8.11753,0.855283
2.62725,3.76676,2.13433,0.0106612,-0.0999057,-0.00135054,-0.000692518,0.000651865,0.000797423,0.00102261,-0.00106327,1.13559,0.00751308,1219,906,0.107246,1.0724,8.65962,1.82579,8.54228,0.743448
3.31344,3.77453,2.09956,0.00900569,-0.0982133,-0.0018342,-0.000662883,0.000638195,0.000804566,0.00102232,-0.00104701,1.12537,0.00805853,1226,906,0.0886337,1.04992,9.05487,1.69427,8.95471,0.626029
3.99911,3.78182,2.06877,0.0088136,-0.0962919,-0.00390746,-0.000624699,0.000625161,0.000815668,0.00102778,-0.00102732,1.11228,0.00857231,1233,906,0.0804445,1.02908,9.45875,1.56505,9.35814,0.516197
4.68593,3.78722,2.03611,0.00884946,-0.0959326,-0.0045442,-0.000584577,0.00061267,0.000829584,0.00103706,-0.00100897,1.09793,0.00890724,1240,906,0.07884,1.02338,9.87945,1.4955,9.77769,0.448655
5.37344,3.79251,2.00322,0.00835145,-0.0954077,-0.0055699,-0.000551215,0.000597786,0.000845107,0.00104517,-0.000998603,1.08392,0.00911582,1247,906,0.0705382,1.01748,10.3039,1.42547,10.2063,0.383634
6.05532,3.79864,1.99196,0.00881049,-0.0952185,-0.00623039,-0.000522517,0.000577177,0.000856843,0.00104542,-0.000990762,1.07066,0.00872861,1254,906,0.0731965,1.01374,10.6536,1.32646,10.5503,0.284789
6.73442,3.80521,1.99217,0.00959087,-0.0926334,-0.00796962,-0.00049148,0.00055095,0.000860721,0.00103597,-0.000976499,1.05765,0.00752992,1261,906,0.075846,0.989193,10.9667,1.17977,10.8531,0.16814
7.40985,3.81129,2.00676,0.00923592,-0.0901921,-0.00861923,-0.000460928,0.000524296,0.000852997,0.00101671,-0.00095334,1.04726,0.00671544,1268,906,0.0700357,0.966264,11.2127,1.03374,11.1022,0.0514317
8.09084,3.81755,2.00416,0.00765853,-0.0889041,-0.00706133,-0.00044024,0.000499421,0.000836502,0.000989006,-0.000929824,1.04127,0.00695091,1275,906,0.0583465,0.953308,11.5248,0.910271,11.4331,-0.055882
8.77482,3.82417,1.9933,0.00655266,-0.0879159,-0.00613104,-0.0004309,0.000474135,0.000817414,0.000955929,-0.000912695,1.0382,0.0070055,1282,906,0.0496749,0.941988,11.8863,0.790543,11.8076,-0.164623
9.4575,3.83099,1.98874,0.00624511,-0.0870271,-0.00517082,-0.000418961,0.000449246,0.000800139,0.000925455,-0.00089517,1.03394,0.00651094,1289,906,0.0493463,0.930557,12.2373,0.664384,12.1632,-0.282142
10.1384,3.84014,1.99202,0.00629481,-0.0862159,-0.00459032,-0.000398988,0.000426062,0.000784168,0.000899593,-0.000872519,1.02754,0.00628168,1296,906,0.0515205,0.924186,12.5671,0.479576,12.493,-0.455215
10.8163,3.84812,2.00718,0.00586417,-0.0854133,-0.00418316,-0.000382854,0.000408026,0.000770286,0.000878446,-0.000853274,1.02254,0.00645034,1303,906,0.0482104,0.923238,12.8489,0.30623,12.7799,-0.611839
11.4998,3.85552,2.00548,0.0051144,-0.0845422,-0.00343596,-0.000380835,0.000393119,0.000757175,0.000856474,-0.00084419,1.02163,0.00716812,1310,906,0.0427483,0.914381,13.2074,0.164287,13.1474,-0.743145
12.1932,3.85977,1.97279,0.00437491,-0.0832356,-0.00306626,-0.000377963,0.00037818,0.00074713,0.00083745,-0.000837233,1.01963,0.00781297,1317,906,0.0362551,0.898916,13.708,0.110358,13.6564,-0.783785
12.8848,3.86261,1.94829,0.00460523,-0.0819327,-0.00435847,-0.000339069,0.000362074,0.000749177,0.000838646,-0.000815642,1.00424,0.00787387,1324,906,0.034518,0.884317,14.1936,0.081154,14.1382,-0.800205
13.5691,3.86797,1.94961,0.00510177,-0.0805072,-0.0055122,-0.00026702,0.000343017,0.000760949,0.000857804,-0.000781806,0.976013,0.00848792,1331,906,0.0358657,0.872947,14.579,-0.0267258,14.5171,-0.889503
14.244,3.87246,1.98321,0.00524646,-0.0789087,-0.00427036,-0.000194944,0.000320457,0.000764504,0.000869525,-0.000744013,0.947958,0.00863718,1338,906,0.0411007,0.860846,14.8271,-0.144642,14.7651,-0.984228
14.914,3.87593,2.03408,0.00530643,-0.0777962,-0.00334598,-0.000141227,0.000307405,0.000754172,0.000869914,-0.000703736,0.929949,0.00823361,1345,906,0.0445472,0.848551,15.0083,-0.242655,14.9466,-1.06992
15.585,3.87958,2.08339,0.00514466,-0.0771365,-0.00180412,-0.000101619,0.000307089,0.000733958,0.000864611,-0.000659141,0.921173,0.00780808,1352,906,0.0477398,0.83812,15.2013,-0.335657,15.1428,-1.15794
16.2597,3.88305,2.12178,0.00499557,-0.0764677,-0.00147383,-5.17613e-05,0.000309868,0.000709666,0.000861393,-0.000603286,0.910138,0.007165,1359,906,0.0472154,0.831915,15.4507,-0.420124,15.3941,-1.2339
16.9452,3.88917,2.12746,0.00509973,-0.075453,-0.00276726,6.05219e-05,0.000320507,0.000664392,0.000867504,-0.000486475,0.882006,0.00751378,1366,906,0.0440631,0.825035,15.8537,-0.541925,15.7947,-1.34161
17.6394,3.89623,2.10757,0.00562089,-0.0740787,-0.00431751,0.000207304,0.000323205,0.000571571,0.000839756,-0.000309247,0.835919,0.00784131,1373,906,0.0443266,0.808986,16.3799,-0.663189,16.314,-1.45025
18.3368,3.90368,2.07939,0.00558718,-0.0723764,-0.00516871,0.000336593,0.000352753,0.000482943,0.000827684,-0.000138338,0.793763,0.00754103,1380,906,0.0411706,0.786181,16.9436,-0.786922,16.8773,-1.56044
19.029,3.90786,2.0694,0.00579766,-0.0708448,-0.00803284,0.000473075,0.000394941,0.000387991,0.000823961,4.40556e-05,0.735222,0.00736222,1387,906,0.0339591,0.767083,17.4413,-0.852978,17.3702,-1.61452
19.7135,3.91212,2.08564,0.00545805,-0.0701426,-0.00962965,0.000616826,0.000461396,0.000269667,0.000819753,0.000258469,0.645105,0.00739862,1394,906,0.0251822,0.761263,17.8268,-0.936312,17.7581,-1.68967
20.4023,3.91806,2.09002,0.00486221,-0.07009,-0.00772039,0.0007617,0.000569533,0.000140858,0.000836125,0.000495109,0.486082,0.007855,1401,906,0.0251955,0.762695,18.2659,-1.04237,18.2054,-1.79157
21.1055,3.92892,2.05177,0.0041126,-0.0689501,-0.00480106,0.000888901,0.000731626,6.37291e-06,0.000889159,0.000731368,0.0404323,0.00836562,1408,906,0.0270174,0.74899,18.8953,-1.2301,18.8454,-1.96601
21.8135,3.94054,2.00102,0.00390115,-0.0674617,-0.00356101,0.000916844,0.000930474,-9.56177e-05,0.00101952,0.000827799,-0.820976,0.00878262,1415,906,0.0289013,0.725505,19.5944,-1.42085,19.548,-2.14687
22.5065,3.94577,1.99849,0.00511523,-0.0662778,-0.00785744,0.000804828,0.00112377,-0.000149135,0.00118263,0.000745959,-1.19483,0.00892431,1422,906,0.0269711,0.710218,20.1131,-1.50887,20.0501,-2.22775
23.193,3.94908,2.01753,0.00568965,-0.0659569,-0.00990739,0.000693271,0.00141676,-0.000217843,0.00147729,0.000632742,-1.29978,0.0093371,1429,906,0.0258814,0.705481,20.5378,-1.56562,20.467,-2.28368
23.8812,3.95604,2.03313,0.00632893,-0.0659388,-0.0127632,0.000452468,0.00179473,-0.000274073,0.00184853,0.000398662,-1.37694,0.0114962,1436,906,0.0227849,0.695431,20.9871,-1.68503,20.9073,-2.4145
24.576,3.96356,2.03029,0.00635853,-0.0664899,-0.0142406,9.52178e-05,0.00227953,-0.000313518,0.00232364,5.11085e-05,-1.43102,0.0129437,1443,906,0.0181575,0.678564,21.5169,-1.78442,21.4356,-2.543
25.2735,3.96995,2.02125,0.00720468,-0.0670699,-0.0177026,-0.000372053,0.00279172,-0.000275319,0.0028155,-0.000395833,-1.48464,0.0169766,1450,906,0.0150741,0.663881,22.0921,-1.85517,21.9991,-2.64271
25.9725,3.97669,2.00958,0.00747945,-0.0672697,-0.0180499,-0.000824305,0.00350429,-6.39655e-05,0.00350523,-0.00082525,-1.55602,0.0228452,1457,906,0.0164926,0.656367,22.6784,-1.94859,22.5823,-2.7477
-46.5437,2.77391,0.846386,0.0558208,-0.164958,0.00464903,-0.000352886,-0.000441671,-0.000178948,-0.000212906,-0.000581651,-0.663815,0.0153668,694,913,0.611697,1.79622,16.5225,9.66264,15.9552,7.89236
-45.9074,2.77789,0.897622,0.0570983,-0.165632,0.0041223,-0.000313858,-0.000259846,-0.000312529,2.68413e-05,-0.000600545,-0.828496,0.0145643,701,913,0.624469,1.79026,16.0293,9.57143,15.447,7.7796
-45.27,2.78055,0.943503,0.0584359,-0.165922,0.0111274,-0.000225443,-0.000110107,-0.000403534,0.000239858,-0.000575408,-0.856371,0.0142073,708,913,0.652273,1.79771,15.5484,9.48575,14.9676,7.70002
-44.6311,2.78202,0.982513,0.0588499,-0.166198,0.0217861,-0.000136998,1.66583e-05,-0.000449981,0.000396323,-0.000516663,-0.869951,0.0147149,715,913,0.677254,1.81922,15.0849,9.41357,14.5234,7.65147
-43.9905,2.78032,1.01292,0.057799,-0.165952,0.0304638,-7.89963e-05,0.000130919,-0.000466226,0.000503855,-0.000451933,-0.896113,0.0160936,722,913,0.682785,1.8352,14.6531,9.41326,14.1214,7.67914
-43.3471,2.7879,1.02998,0.0563963,-0.165637,0.0311242,-3.29496e-05,0.000238967,-0.000463931,0.000586451,-0.000380433,-0.927936,0.0159505,729,913,0.669093,1.82715,14.2976,9.24718,13.7811,7.51223
-42.7056,2.79476,1.05909,0.0554639,-0.165117,0.0243237,1.69213e-05,0.000340915,-0.000448544,0.00065582,-0.000297983,-0.95869,0.015383,736,913,0.645757,1.81383,13.9208,9.09476,13.3982,7.35276
-42.0633,2.8019,1.08583,0.055621,-0.164734,0.0137512,4.8446e-05,0.000433021,-0.000422464,0.000704899,-0.000223432,-0.998965,0.0139898,743,913,0.626458,1.80513,13.5801,8.93892,13.032,7.18887
-41.4195,2.80547,1.10536,0.0560814,-0.163479,0.00936525,5.73296e-05,0.000516484,-0.000396303,0.000744904,-0.000171091,-1.04793,0.0149118,750,913,0.622554,1.79179,13.2658,8.84817,12.7027,7.10894
-40.7781,2.80968,1.14002,0.0565151,-0.163589,0.00793904,4.14164e-05,0.000589058,-0.000363918,0.000770665,-0.00014019,-1.10792,0.014515,757,913,0.624221,1.79511,12.8891,8.74358,12.318,7.00431
-40.1394,2.81412,1.18977,0.0569975,-0.164073,0.0103302,1.93869e-05,0.000647858,-0.000328624,0.000788307,-0.000121062,-1.16691,0.0156622,764,913,0.634139,1.80795,12.4493,8.61908,11.878,6.88394
-39.5029,2.81657,1.25304,0.0568209,-0.163875,0.0134151,-2.04053e-05,0.000688242,-0.000290846,0.000792325,-0.000124488,-1.22713,0.0136371,771,913,0.638529,1.80182,11.9525,8.53299,11.389,6.79779
-38.8633,2.81902,1.30057,0.0564464,-0.16325,0.0144455,-8.69389e-05,0.000715929,-0.000246846,0.000785751,-0.000156761,-1.29514,0.0126752,778,913,0.636591,1.79328,11.53,8.45265,10.972,6.72293
-38.2185,2.82234,1.32278,0.0571736,-0.161917,0.0146804,-0.000153291,0.000736161,-0.000211493,0.000783889,-0.000201019,-1.34884,0.0134145,785,913,0.644884,1.77601,11.2323,8.36529,10.6667,6.64733
-37.5707,2.82495,1.33107,0.0574927,-0.160259,0.0129642,-0.000232285,0.000748321,-0.00018514,0.000782111,-0.000266075,-1.39027,0.0139577,792,913,0.644631,1.76104,10.9992,8.2954,10.4261,6.59735
-36.9226,2.82918,1.33971,0.057888,-0.159066,0.0136444,-0.000346233,0.000755767,-0.000158705,0.000778168,-0.000368633,-1.43058,0.0136854,799,913,0.650211,1.74916,10.7676,8.19524,10.1913,6.51175
-36.2765,2.83382,1.35996,0.0574876,-0.158266,0.0147034,-0.000479795,0.000761959,-0.000136552,0.000776798,-0.000494634,-1.46255,0.012743,806,913,0.648087,1.73634,10.486,8.08736,9.9155,6.40911
-35.6348,2.83798,1.40449,0.0572728,-0.158235,0.0153284,-0.000602768,0.000761456,-0.000117998,0.000771587,-0.000612899,-1.48515,0.0117737,813,913,0.647079,1.73376,10.1137,7.97963,9.54616,6.29974
-34.9905,2.8416,1.43733,0.056935,-0.158145,0.0137309,-0.000703919,0.00075476,-9.54137e-05,0.000760975,-0.000710134,-1.50575,0.0116967,820,913,0.639956,1.73156,9.8002,7.89201,9.2324,6.21071
-34.3451,2.84564,1.46591,0.0558317,-0.157706,0.0112738,-0.000799071,0.000746981,-6.63532e-05,0.000749824,-0.000801914,-1.52798,0.0117731,827,913,0.622683,1.7278,9.50523,7.79274,8.94343,6.11551
-33.6974,2.85045,1.48481,0.0547155,-0.157318,0.00974713,-0.000908061,0.000747229,-3.79885e-05,0.000748101,-0.000908932,-1.54786,0.0119454,834,913,0.607216,1.72692,9.25544,7.68135,8.70183,6.01079
-33.049,2.8552,1.50227,0.0539367,-0.157363,0.011342,-0.00100861,0.000760997,-2.01231e-05,0.000761226,-0.00100884,-1.55943,0.0111772,841,913,0.60218,1.73224,9.01609,7.57335,8.47342,5.90851
-32.4001,2.86076,1.51859,0.0534235,-0.156976,0.0119964,-0.00107049,0.000785993,-1.36912e-05,0.000786094,-0.00107059,-1.56342,0.0103451,848,913,0.59801,1.72639,8.79341,7.45114,8.257,5.78936
-31.7545,2.8658,1.55272,0.0530988,-0.156383,0.0107725,-0.00110734,0.000815955,-1.06631e-05,0.000816014,-0.00110739,-1.56525,0.0100186,855,913,0.591778,1.71099,8.50967,7.3345,7.97367,5.66907
-31.1078,2.87059,1.58334,0.0528523,-0.156245,0.00832928,-0.00113843,0.000850369,-6.58991e-06,0.00085039,-0.00113845,-1.56748,0.010558,862,913,0.583589,1.70448,8.25086,7.22777,7.71214,5.55698
-30.4605,2.87231,1.61227,0.0519951,-0.156224,0.00442509,-0.0011713,0.000884356,-2.26507e-06,0.000884359,-0.0011713,-1.56969,0.0119156,869,913,0.565448,1.70716,8.00274,7.18359,7.46493,5.51332
-29.8124,2.87438,1.63899,0.0509444,-0.155141,0.000782197,-0.0011976,0.000918894,1.49718e-06,0.000918895,-0.0011976,1.57009,0.0127458,876,913,0.545738,1.69769,7.76833,7.12266,7.23415,5.46392
-29.1646,2.87778,1.66859,0.0497783,-0.153682,-0.00177807,-0.0012155,0.000953334,6.8159e-06,0.000953355,-0.00121552,1.56765,0.0130745,883,913,0.527196,1.68131,7.5257,7.02861,6.99857,5.38326
-28.5152,2.88248,1.69267,0.0492393,-0.152685,0.00172799,-0.00123119,0.00098521,1.41725e-05,0.0009853,-0.00123128,1.5644,0.0123273,890,913,0.529164,1.67601,7.30826,6.90499,6.79328,5.27859
-27.8615,2.88818,1.69807,0.0486259,-0.152454,0.00756461,-0.00124211,0.00101429,2.13049e-05,0.00101449,-0.00124231,1.56136,0.0105495,897,913,0.535815,1.67497,7.17107,6.78346,6.67336,5.16544
-27.2096,2.89302,1.71358,0.0481185,-0.15283,0.0108168,-0.00124064,0.00103747,2.85097e-05,0.00103783,-0.001241,1.55828,0.00935412,904,913,0.537748,1.68447,7.00502,6.6781,6.51853,5.06396
-26.5572,2.89726,1.72884,0.0469422,-0.152279,0.00728716,-0.00122919,0.00105659,3.60415e-05,0.00105716,-0.00122976,1.55503,0.00912949,911,913,0.516894,1.67037,6.85339,6.5948,6.37215,4.97597
-25.9056,2.90224,1.74932,0.0462996,-0.151589,0.0024345,-0.00121969,0.00107309,4.64026e-05,0.00107402,-0.00122063,1.55057,0.00868762,918,913,0.498544,1.65551,6.69516,6.49037,6.21128,4.86821
-25.2548,2.90646,1.77469,0.0453705,-0.150671,-0.000850237,-0.00120795,0.00108553,5.53179e-05,0.00108686,-0.00120929,1.5467,0.00852023,925,913,0.480689,1.64357,6.51779,6.39045,6.03726,4.77396
-24.6026,2.91063,1.79598,0.0441973,-0.14983,-0.00256239,-0.00118855,0.00108921,6.23395e-05,0.00109091,-0.00119026,1.54345,0.00820615,932,913,0.46383,1.64099,6.35918,6.28555,5.88771,4.68367
-23.9503,2.9146,1.8179,0.0430695,-0.1486,-0.00169486,-0.00116772,0.00108138,7.99128e-05,0.00108422,-0.00117055,1.53532,0.00844869,939,913,0.453618,1.62974,6.20106,6.18321,5.74288,4.59747
-23.2977,2.91869,1.8402,0.0419354,-0.14791,0.000818704,-0.00115172,0.00106362,0.000114316,0.0010695,-0.0011576,1.51938,0.0087585,946,913,0.447358,1.61964,6.04574,6.0877,5.60385,4.50863
-22.6449,2.92321,1.86369,0.0415828,-0.147469,0.00372576,-0.00114624,0.00104441,0.000164045,0.00105663,-0.00115846,1.49646,0.00923977,953,913,0.450453,1.61087,5.90039,5.98573,5.46721,4.4095
-21.9911,2.9282,1.88396,0.041215,-0.146712,0.00448527,-0.00115345,0.00103073,0.000219712,0.00105261,-0.00117533,1.47153,0.00962734,960,913,0.448226,1.60177,5.77979,5.8712,5.35155,4.30288
-21.3376,2.93278,1.90756,0.0405259,-0.145974,0.00569127,-0.00118369,0.00101986,0.000279888,0.00105485,-0.00121869,1.44641,0.0103895,967,913,0.443704,1.59325,5.64839,5.76268,5.22926,4.20281
