 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1058,9.97306,1.206,-0.142297,-0.224895,-0.0289151,-0.000214823,0.00107802,-0.000797252,0.00145799,-0.000594789,-1.12605,0.0118679,904,836,-1.58715,2.44597,7.16382,8.96164,8.60994,6.52974
-26.4553,9.97824,1.23421,-0.141944,-0.22737,-0.0456909,-0.000529282,0.00106838,-0.00104404,0.00158414,-0.00104504,-1.11196,0.0111062,911,836,-1.62193,2.4814,6.99898,8.8817,8.41104,6.41505
-25.8026,9.98356,1.25384,-0.141804,-0.231362,-0.0612477,-0.000989019,0.00113378,-0.00132776,0.00177224,-0.00162748,-1.12258,0.0101261,918,836,-1.65652,2.5293,6.87233,8.827,8.25526,6.30659
-25.1501,9.98929,1.27649,-0.13993,-0.237602,-0.0729422,-0.00163986,0.00130752,-0.00160144,0.00201015,-0.00234249,-1.15734,0.0096207,925,836,-1.66407,2.60464,6.7511,8.77777,8.0942,6.18644
-24.5023,9.99572,1.32152,-0.138215,-0.243883,-0.0874551,-0.00252245,0.00161373,-0.00180649,0.00229162,-0.00320034,-1.2118,0.00954691,932,836,-1.68039,2.68113,6.54672,8.6931,7.84682,6.02801
-23.8552,10.0025,1.37075,-0.137445,-0.249907,-0.111979,-0.00358928,0.00206868,-0.00188723,0.0026404,-0.004161,-1.27664,0.00857507,939,836,-1.73107,2.76116,6.33979,8.59718,7.58911,5.85731
-23.2056,10.0086,1.41074,-0.137984,-0.256092,-0.137396,-0.00473475,0.00266361,-0.00180269,0.00307948,-0.00515062,-1.34407,0.00836783,946,836,-1.79842,2.84037,6.16602,8.53298,7.37734,5.71327
-22.5498,10.0144,1.4244,-0.140523,-0.263898,-0.16058,-0.00584685,0.00337306,-0.00151651,0.00361609,-0.00608989,-1.41189,0.00865837,953,836,-1.88219,2.93261,6.08422,8.52046,7.28333,5.6016
-21.8905,10.0208,1.42461,-0.146422,-0.273256,-0.181188,-0.00685148,0.00415151,-0.0009772,0.00423763,-0.00693759,-1.4829,0.00910664,960,836,-1.99584,3.03492,6.02553,8.53041,7.25314,5.49182
-21.232,10.0278,1.4306,-0.152929,-0.282743,-0.197258,-0.00768664,0.00492545,-0.000155149,0.00492736,-0.00768855,-1.5585,0.00933132,967,836,-2.10544,3.14462,5.93501,8.51131,7.20623,5.36235
-20.5781,10.0342,1.4578,-0.159449,-0.290645,-0.212034,-0.00822613,0.00562536,0.000917472,0.00568586,-0.00828664,1.50494,0.00887228,974,836,-2.21244,3.23859,5.76,8.46404,7.07776,5.22419
-19.9239,10.0405,1.48534,-0.165672,-0.297197,-0.216972,-0.00832808,0.006199,0.00216559,0.00651496,-0.00864404,1.42592,0.00902584,981,836,-2.29237,3.31571,5.57655,8.39842,6.95525,5.08995
-19.2689,10.046,1.51128,-0.172258,-0.301582,-0.216788,-0.00794688,0.00659527,0.00348972,0.00738935,-0.00874096,1.34706,0.00956087,988,836,-2.36347,3.368,5.39447,8.32353,6.84694,4.97356
-18.6114,10.0528,1.52802,-0.179377,-0.303525,-0.213348,-0.00717727,0.00681361,0.00483172,0.00832003,-0.0086837,1.26857,0.00993128,995,836,-2.43188,3.38759,5.24729,8.20698,6.78478,4.83884
-17.9517,10.0605,1.53719,-0.186828,-0.304282,-0.210878,-0.0060337,0.00681866,0.00617266,0.00930301,-0.00851805,1.18816,0.0107172,1002,836,-2.50598,3.39353,5.13765,8.06841,6.76196,4.69314
-17.2893,10.0682,1.53655,-0.191725,-0.30103,-0.1953,-0.00453448,0.00659326,0.00742993,0.0103117,-0.00825288,1.10678,0.0112077,1009,836,-2.51985,3.35319,5.08195,7.88592,6.78803,4.55702
-16.6273,10.0763,1.54003,-0.196147,-0.293376,-0.179887,-0.00270965,0.00614411,0.0085228,0.0113212,-0.00788669,1.02493,0.0107496,1016,836,-2.52849,3.2503,5.02238,7.65926,6.80434,4.40872
-15.9671,10.0838,1.55232,-0.199742,-0.285448,-0.16864,-0.000658199,0.00549332,0.00933539,0.0122466,-0.00741147,0.944534,0.0105637,1023,836,-2.53863,3.15068,4.94921,7.43361,6.79113,4.26628
-15.3086,10.0916,1.57379,-0.200865,-0.276824,-0.157284,0.00148,0.00471983,0.00983106,0.0130635,-0.00686371,0.867052,0.0093347,1030,836,-2.52209,3.0428,4.87124,7.18267,6.74679,4.10513
-14.6514,10.099,1.60161,-0.199278,-0.268369,-0.139215,0.00360206,0.0038214,0.00999192,0.0137043,-0.00628079,0.790886,0.00956226,1037,836,-2.45954,2.94507,4.79217,6.92239,6.68316,3.94792
-13.9922,10.1059,1.62342,-0.198317,-0.259309,-0.118994,0.0054986,0.00291109,0.00982645,0.0141161,-0.00570641,0.719944,0.0111523,1044,836,-2.39757,2.84581,4.73625,6.66669,6.65248,3.80907
-13.3279,10.1124,1.62583,-0.195925,-0.252376,-0.0872545,0.00702017,0.0021156,0.00943885,0.0143201,-0.00518432,0.658304,0.0126631,1051,836,-2.28994,2.76328,4.76733,6.45555,6.71131,3.69746
-12.6676,10.1221,1.64637,-0.192448,-0.242773,-0.0739518,0.0082708,0.00134596,0.00884243,0.0143045,-0.00468778,0.59879,0.0192719,1058,836,-2.21808,2.63337,4.77136,6.16818,6.70119,3.50069
-46.485,9.15673,0.438178,-0.151671,-0.176945,-0.060924,-0.000857289,-0.000168599,0.000129549,-0.000145036,-0.000880852,1.39088,0.0165285,694,843,-1.76374,1.96694,16.154,12.2009,17.5918,10.2919
-45.8476,9.16191,0.487133,-0.153085,-0.177056,-0.0558958,-0.000353317,-4.1103e-05,1.27667e-05,-4.05818e-05,-0.000353838,1.53,0.0157264,701,843,-1.76944,1.9534,15.6293,12.0688,17.0946,10.1483
-45.2094,9.17004,0.533166,-0.151337,-0.178864,-0.042994,1.03642e-05,0.000113307,-8.57667e-05,0.000161862,-3.81905e-05,-1.05566,0.0170905,708,843,-1.72561,1.95204,15.1384,11.8919,16.6161,9.94288
-44.5706,9.1762,0.577635,-0.149365,-0.181665,-0.0245748,0.000265636,0.000282562,-0.000174321,0.000448625,9.9573e-05,-0.809654,0.0177062,715,843,-1.66854,1.98503,14.6508,11.7411,16.1509,9.78273
-43.9308,9.18084,0.617195,-0.149717,-0.183174,-0.020453,0.000431969,0.000450376,-0.000253135,0.000694475,0.00018787,-0.803568,0.0183581,722,843,-1.66388,2.00389,14.1987,11.6291,15.7127,9.66124
-43.2909,9.1833,0.657631,-0.149486,-0.184741,-0.0170254,0.000529909,0.000607174,-0.000326929,0.000897745,0.000239339,-0.844209,0.0172905,729,843,-1.65417,2.0243,13.7575,11.5647,15.2779,9.58685
-42.6508,9.18664,0.698208,-0.149548,-0.184808,-0.0173548,0.000568176,0.000749501,-0.000391598,0.00106079,0.000256882,-0.899153,0.0165497,736,843,-1.65483,2.01777,13.3281,11.4798,14.8494,9.49338
-42.0128,9.19183,0.752165,-0.148471,-0.185237,-0.016973,0.000559498,0.00087293,-0.000441382,0.00118459,0.000247836,-0.955985,0.0159321,743,843,-1.6418,2.01379,12.8608,11.3459,14.3727,9.34611
-41.3733,9.19716,0.798697,-0.14725,-0.185705,-0.0166563,0.000566796,0.000979975,-0.000489054,0.00130428,0.000242487,-0.985243,0.0150315,750,843,-1.62739,2.01832,12.4325,11.2085,13.9334,9.20328
-40.7307,9.20048,0.830229,-0.146733,-0.186532,-0.0157141,0.000530172,0.0010698,-0.000526453,0.00139155,0.000208417,-1.0222,0.0144535,757,843,-1.61935,2.03501,12.0642,11.1252,13.5628,9.11996
-40.0852,9.2055,0.847864,-0.147038,-0.18837,-0.0140447,0.000453527,0.00114099,-0.000545692,0.00144218,0.00015233,-1.06645,0.0141124,764,843,-1.61858,2.056,11.7502,11.0357,13.2565,9.01369
-39.4384,9.21243,0.860298,-0.147903,-0.190228,-0.0117693,0.000389444,0.00119326,-0.000549423,0.00147209,0.000110621,-1.10118,0.0135885,771,843,-1.6225,2.07269,11.4575,10.914,12.9787,8.87096
-38.7923,9.21855,0.878185,-0.148512,-0.192925,-0.00567636,0.000344667,0.00123017,-0.000538918,0.00148489,8.99513e-05,-1.12927,0.0136685,778,843,-1.61575,2.10024,11.1441,10.8084,12.6855,8.74078
-38.1461,9.22497,0.897285,-0.148615,-0.194674,0.00121875,0.000311418,0.00125198,-0.000523225,0.00148521,7.81881e-05,-1.15148,0.0131205,785,843,-1.60166,2.1117,10.8366,10.6901,12.3944,8.60296
-37.5013,9.23012,0.92518,-0.148393,-0.195841,0.00709598,0.000296478,0.00126865,-0.000510451,0.00148743,7.76945e-05,-1.16587,0.0127113,792,843,-1.58601,2.11756,10.5056,10.5855,12.0741,8.48465
-36.8567,9.23628,0.955889,-0.1482,-0.196531,0.00901255,0.000291707,0.00128119,-0.000487,0.00148067,9.22311e-05,-1.18204,0.0121539,799,843,-1.57883,2.11716,10.1782,10.4557,11.7493,8.34141
-36.2116,9.2402,0.985612,-0.147879,-0.198005,0.009022,0.000294749,0.00129979,-0.000450676,0.00147228,0.000122261,-1.20527,0.0111054,806,843,-1.57431,2.13051,9.86722,10.3814,11.4356,8.24855
-35.5655,9.24623,1.01136,-0.147556,-0.199686,0.00784997,0.000291979,0.00132516,-0.000402871,0.00146368,0.000153458,-1.23962,0.0105125,813,843,-1.57235,2.15607,9.58223,10.2583,11.1455,8.1139
-34.9172,9.25299,1.02825,-0.147048,-0.201261,0.0060737,0.000291338,0.00135819,-0.00035324,0.00146455,0.000184982,-1.27834,0.00974327,820,843,-1.5697,2.1808,9.34417,10.1273,10.8992,7.97221
-34.27,9.25884,1.052,-0.1464,-0.202793,0.00227452,0.000295984,0.00139244,-0.000304879,0.00147151,0.000216912,-1.31703,0.00907926,827,843,-1.57001,2.20791,9.09041,10.0083,10.6317,7.84391
-33.6215,9.26474,1.0713,-0.145768,-0.204018,0.000941288,0.000302041,0.00142184,-0.00026323,0.00148063,0.00024325,-1.35106,0.00893844,834,843,-1.56517,2.22416,8.85713,9.89512,10.3898,7.71939
-32.9727,9.27115,1.09042,-0.145374,-0.205369,0.00318257,0.000298803,0.00144031,-0.00024026,0.00148881,0.000250296,-1.37158,0.0101731,841,843,-1.55502,2.23173,8.6222,9.77907,10.1558,7.58394
-32.3251,9.27836,1.11751,-0.145,-0.207045,0.00755789,0.000272057,0.00144826,-0.000229195,0.00149134,0.000228974,-1.38499,0.0109272,848,843,-1.54032,2.23984,8.35699,9.64247,9.89596,7.4235
-31.6774,9.28561,1.14548,-0.144792,-0.208879,0.0108611,0.000225061,0.001443,-0.000213939,0.00147948,0.000188575,-1.40187,0.0103557,855,843,-1.52968,2.25259,8.09569,9.50398,9.63959,7.26139
-31.029,9.29222,1.17142,-0.144974,-0.210769,0.00761877,0.00017453,0.00142104,-0.000201258,0.00145273,0.000142841,-1.41462,0.0100737,862,843,-1.53777,2.27255,7.85897,9.38213,9.39894,7.11563
-30.3791,9.29765,1.19189,-0.145398,-0.212025,-0.00032975,0.000135716,0.00138261,-0.000214505,0.00141848,9.98464e-05,-1.40511,0.0100754,869,843,-1.55908,2.28914,7.65883,9.28619,9.18829,7.00156
-29.7273,9.30345,1.20529,-0.145145,-0.213958,-0.00978856,0.000108845,0.00131963,-0.000260902,0.00137346,5.50181e-05,-1.36734,0.0102624,876,843,-1.57682,2.31949,7.50519,9.19156,9.01435,6.88661
-29.0752,9.30931,1.21846,-0.1442,-0.216215,-0.0133175,8.50309e-05,0.00124016,-0.000335533,0.00133055,-5.359e-06,-1.30765,0.0104846,883,843,-1.5739,2.34686,7.35543,9.10051,8.84867,6.77101
-28.422,9.31585,1.22875,-0.143501,-0.218932,-0.0146445,3.77004e-05,0.00114714,-0.000436347,0.00129819,-0.000113351,-1.23754,0.0108758,890,843,-1.56869,2.38061,7.21814,8.99899,8.70233,6.64367
-27.7684,9.32202,1.23878,-0.143902,-0.222404,-0.0185143,-7.49238e-05,0.00105288,-0.000580717,0.00129844,-0.000320477,-1.17075,0.0111894,897,843,-1.58111,2.4226,7.0825,8.91681,8.56444,6.52509
-27.1166,9.32776,1.25893,-0.143752,-0.225709,-0.0318638,-0.00029043,0.000971237,-0.000782939,0.00134586,-0.000665054,-1.12451,0.0113746,904,843,-1.60973,2.46575,6.93559,8.83864,8.39167,6.40588
-26.4666,9.33276,1.28892,-0.143275,-0.228526,-0.0484784,-0.000632566,0.000928922,-0.0010445,0.00145223,-0.00115587,-1.10634,0.0109347,911,843,-1.64287,2.50688,6.76408,8.76162,8.18514,6.29305
-25.8151,9.33845,1.31401,-0.142965,-0.232298,-0.0636208,-0.0011372,0.000967957,-0.00135216,0.00162893,-0.00179818,-1.11613,0.0101032,918,843,-1.67476,2.553,6.61543,8.68897,8.00637,6.17037
-25.1643,9.34404,1.34351,-0.141084,-0.238024,-0.07672,-0.00185878,0.00112569,-0.0016538,0.00186097,-0.00259406,-1.15244,0.00960383,925,843,-1.68554,2.61822,6.46799,8.63568,7.81646,6.04586
-24.5151,9.34964,1.38176,-0.140034,-0.244374,-0.0958457,-0.00284692,0.00143434,-0.00188515,0.00214609,-0.00355867,-1.20979,0.00905791,932,843,-1.71987,2.69465,6.29321,8.5818,7.59727,5.9126
-23.866,9.3555,1.4215,-0.139568,-0.250399,-0.122639,-0.00404606,0.0019198,-0.00198017,0.00251723,-0.00464349,-1.27778,0.00850826,939,843,-1.77924,2.77135,6.12674,8.5211,7.37913,5.77232
-23.2151,9.36201,1.45529,-0.140097,-0.257284,-0.150787,-0.0053194,0.00256352,-0.00188087,0.00298929,-0.00574517,-1.34817,0.00865988,946,843,-1.85314,2.85758,5.98372,8.46292,7.19318,5.62423
-22.562,9.36795,1.48037,-0.14236,-0.266787,-0.180111,-0.00652965,0.00333722,-0.00155143,0.00357541,-0.00676784,-1.41846,0.00902383,953,843,-1.94898,2.96722,5.86762,8.46005,7.05111,5.49739
-21.905,9.37363,1.49058,-0.148038,-0.278277,-0.205433,-0.0075986,0.00418274,-0.000934293,0.00425637,-0.00767224,-1.49215,0.00959771,960,843,-2.07207,3.09624,5.77722,8.4976,6.97881,5.39178
-21.2486,9.37985,1.50448,-0.154874,-0.289151,-0.224731,-0.00845732,0.00501857,4.67507e-07,0.00501857,-0.00845732,1.57076,0.010029,967,843,-2.19342,3.22463,5.65515,8.50117,6.89853,5.27089
-20.5942,9.38544,1.52914,-0.161905,-0.298081,-0.239634,-0.00896263,0.00576682,0.00121107,0.00586573,-0.00906154,1.4893,0.00976203,974,843,-2.30657,3.33547,5.48502,8.47915,6.78053,5.1531
-19.9403,9.39194,1.55742,-0.169516,-0.305987,-0.248876,-0.00896059,0.00636648,0.00261256,0.00679956,-0.00939367,1.40652,0.00971651,981,843,-2.4122,3.43027,5.29058,8.42227,6.6547,5.01199
-19.2861,9.39871,1.586,-0.177883,-0.312194,-0.253015,-0.00843256,0.00677731,0.00409232,0.00780847,-0.00946372,1.32396,0.00986429,988,843,-2.5133,3.50461,5.0853,8.33857,6.53505,4.86534
-18.6295,9.40462,1.60614,-0.187208,-0.314078,-0.253404,-0.00747549,0.00699382,0.00560394,0.00891036,-0.00939204,1.24127,0.0102293,995,843,-2.61506,3.52334,4.9063,8.24076,6.4584,4.74595
-17.9708,9.41161,1.61886,-0.196974,-0.314503,-0.252658,-0.00608808,0.00696856,0.00712483,0.0101037,-0.0092232,1.15627,0.0114431,1002,843,-2.71847,3.52519,4.75931,8.1116,6.42044,4.61098
-17.3087,9.41915,1.61908,-0.200568,-0.310446,-0.232336,-0.00428969,0.00667965,0.00854966,0.0113526,-0.00896269,1.07059,0.0128996,1009,843,-2.70705,3.46541,4.70505,7.92913,6.44269,4.47683
-16.6466,9.42637,1.62142,-0.202663,-0.30107,-0.210693,-0.00211585,0.0061212,0.00978453,0.0126187,-0.00861332,0.984604,0.0128823,1016,843,-2.67583,3.34631,4.66369,7.69513,6.46361,4.34778
-15.9859,9.4336,1.63117,-0.204849,-0.289834,-0.195399,0.000309129,0.00532243,0.010695,0.0138006,-0.00816902,0.900509,0.0124363,1023,843,-2.66109,3.20523,4.60894,7.44214,6.46094,4.21148
-15.3273,9.44152,1.65141,-0.205915,-0.279967,-0.181761,0.00282287,0.00437398,0.0112238,0.014849,-0.00765215,0.819893,0.0104665,1030,843,-2.63845,3.08382,4.53242,7.17543,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.204563,-0.270291,-0.156261,0.00529168,0.00329963,0.0113464,0.0156857,-0.0070944,0.741619,0.0098568,1037,843,-2.55956,2.97507,4.4682,6.89855,6.38785,3.8983
-14.008,9.45565,1.68837,-0.203145,-0.260141,-0.130906,0.00747781,0.00222777,0.011075,0.0162346,-0.00652901,0.669034,0.0108398,1044,843,-2.47967,2.86503,4.43169,6.63447,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.199558,-0.249806,-0.102202,0.0091993,0.0013103,0.0105119,0.0164824,-0.00597283,0.605907,0.0160993,1051,843,-2.36761,2.761,4.45425,6.37018,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.199205,-0.243478,-0.0653373,0.0105669,0.000503056,0.00970887,0.0164704,-0.00540039,0.546315,0.0255424,1058,843,-2.26708,2.6479,4.41847,6.12835,6.43412,3.4696
-46.4888,8.51773,0.468092,-0.15399,-0.177524,-0.0608878,-0.000513177,-0.000258702,0.000105971,-0.000220352,-0.000551527,1.22357,0.0161197,694,850,-1.78888,1.97518,16.011,11.974,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.154096,-0.177215,-0.052576,-0.00011792,-0.000135475,-2.76991e-05,-9.7641e-05,-0.000155754,-0.631956,0.0155822,701,850,-1.77411,1.94794,15.4514,11.8416,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.152719,-0.177793,-0.0448941,0.000177028,3.01876e-05,-0.000143731,0.000265005,-5.77901e-05,-0.549268,0.016579,708,850,-1.74417,1.92252,14.9429,11.6575,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.150476,-0.18024,-0.0274494,0.000382051,0.000217015,-0.000243453,0.000556591,4.24758e-05,-0.622001,0.0169842,715,850,-1.68605,1.9475,14.419,11.5005,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.150147,-0.18274,-0.0174519,0.000508016,0.000404583,-0.000326148,0.000786522,0.000126076,-0.706769,0.0175002,722,850,-1.66271,1.98212,13.9216,11.3704,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.149501,-0.185372,-0.00753011,0.000576193,0.000580975,-0.000398646,0.000977237,0.000179931,-0.788397,0.0169562,729,850,-1.63583,2.02564,13.4718,11.2836,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.149724,-0.185649,-0.00855031,0.000594778,0.00074119,-0.000458443,0.00113224,0.000203733,-0.864571,0.0166267,736,850,-1.63946,2.02454,13.0808,11.2105,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.149085,-0.185989,-0.0113499,0.000571137,0.00087899,-0.000500553,0.00124875,0.000201378,-0.934566,0.0163141,743,850,-1.63736,2.02072,12.6521,11.0939,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.148191,-0.186494,-0.0163277,0.000557847,0.000996403,-0.000540713,0.00136061,0.000193641,-0.978033,0.0154084,750,850,-1.63696,2.02222,12.2509,10.9922,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.147913,-0.187292,-0.0160225,0.000507858,0.00109194,-0.000570174,0.00144052,0.000159286,-1.02208,0.0146176,757,850,-1.63278,2.04129,11.894,10.8949,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.147868,-0.188916,-0.0113834,0.000425265,0.0011666,-0.000583715,0.00148739,0.000104471,-1.06828,0.0136443,764,850,-1.6222,2.06017,11.569,10.816,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.148831,-0.190417,-0.00800986,0.000358454,0.0012238,-0.000584723,0.00151852,6.37295e-05,-1.10392,0.0127288,771,850,-1.62492,2.07265,11.2209,10.7075,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.14922,-0.192484,-0.00267296,0.000310867,0.0012644,-0.000573034,0.00153307,4.21974e-05,-1.13237,0.0123226,778,850,-1.61732,2.09389,10.8973,10.5975,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.149117,-0.194371,0.00383617,0.000273082,0.00128737,-0.000557739,0.00153406,2.63901e-05,-1.15436,0.0122312,785,850,-1.6018,2.11383,10.6,10.4826,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.1489,-0.196107,0.00912836,0.000254409,0.00130298,-0.000547831,0.00153698,2.04118e-05,-1.16712,0.0123777,792,850,-1.58745,2.13246,10.2812,10.3803,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.148691,-0.197232,0.0103659,0.000245684,0.00131436,-0.000530235,0.00153279,2.7249e-05,-1.18002,0.0117034,799,850,-1.58152,2.1396,9.95873,10.2969,11.538,8.19022
-36.222,8.59673,1.0434,-0.148833,-0.198462,0.00772782,0.00024472,0.00133224,-0.000502538,0.0015289,4.80615e-05,-1.19779,0.0109826,806,850,-1.58755,2.1474,9.62363,10.2193,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.148852,-0.200119,0.00474828,0.000240862,0.00135976,-0.000463762,0.00152699,7.36344e-05,-1.22472,0.0102983,813,850,-1.59313,2.17,9.30517,10.1021,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.148214,-0.202039,0.00470324,0.000240244,0.00139639,-0.000420362,0.00153307,0.000103563,-1.25643,0.00953285,820,850,-1.58538,2.19711,9.09573,9.98243,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.147585,-0.204094,0.00556906,0.000242363,0.00143503,-0.000372379,0.00154175,0.000135646,-1.2917,0.00906275,827,850,-1.57579,2.22825,8.88592,9.86586,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.146934,-0.205422,0.00466696,0.000241519,0.00146786,-0.00032612,0.00154919,0.000160187,-1.32639,0.00896085,834,850,-1.56975,2.24503,8.64658,9.76272,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.14644,-0.20612,0.00601557,0.00023002,0.00148806,-0.000294705,0.00155368,0.000164405,-1.35173,0.0100704,841,850,-1.56041,2.24175,8.37602,9.65778,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.146007,-0.207237,0.00746658,0.000198836,0.00149504,-0.000273548,0.00155041,0.000143472,-1.3711,0.0111021,848,850,-1.55148,2.24405,8.10658,9.51128,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.145957,-0.20928,0.00935144,0.0001511,0.00148636,-0.000246406,0.00153038,0.00010708,-1.39401,0.0109772,855,850,-1.54568,2.26024,7.85318,9.39002,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.146366,-0.211275,0.00701981,0.000100611,0.00145767,-0.000220516,0.0014926,6.56777e-05,-1.41368,0.0107244,862,850,-1.55414,2.28088,7.64714,9.25976,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.146873,-0.212483,0.000859494,5.92965e-05,0.00140944,-0.000219367,0.00144418,2.45487e-05,-1.4137,0.0104373,869,850,-1.57235,2.29611,7.42319,9.15404,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.147031,-0.214114,-0.00879353,3.00977e-05,0.00133312,-0.000252101,0.0013802,-1.69764e-05,-1.38619,0.00988108,876,850,-1.5949,2.32088,7.23221,9.08796,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.146367,-0.21631,-0.0159112,7.47036e-06,0.00123763,-0.000316023,0.00131407,-6.8965e-05,-1.33349,0.00977475,883,850,-1.60316,2.3505,7.04849,9.02084,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.145918,-0.219505,-0.0214587,-3.87843e-05,0.00112453,-0.000410003,0.00125451,-0.000168764,-1.2638,0.00943274,890,850,-1.61034,2.39322,6.91071,8.93534,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.145979,-0.223561,-0.0257694,-0.000156643,0.00100394,-0.000552286,0.00122474,-0.000377451,-1.19046,0.00997672,897,850,-1.62022,2.44355,6.81532,8.84896,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.145928,-0.226752,-0.0368606,-0.000396968,0.0008837,-0.000760264,0.00123736,-0.00075063,-1.13539,0.0106719,904,850,-1.64472,2.48525,6.69839,8.75563,8.1681,6.3149
-26.4771,8.68661,1.33988,-0.145471,-0.229746,-0.0518252,-0.00078683,0.000804016,-0.0010328,0.00131219,-0.00129501,-1.11354,0.0106598,911,850,-1.67427,2.52541,6.53682,8.67312,7.9749,6.19388
-25.8277,8.69297,1.37413,-0.14488,-0.233243,-0.0660506,-0.00133862,0.000805751,-0.00136005,0.00146542,-0.00199828,-1.11919,0.0101612,918,850,-1.70106,2.56505,6.35094,8.57596,7.75765,6.04727
-25.1783,8.6986,1.40938,-0.143025,-0.238331,-0.0826044,-0.00213353,0.000931856,-0.00168783,0.00167905,-0.00288073,-1.15403,0.00927001,925,850,-1.72026,2.62028,6.18537,8.51515,7.5435,5.91594
-24.5266,8.70416,1.43586,-0.142235,-0.244377,-0.104865,-0.00323214,0.00122157,-0.00194608,0.0019521,-0.00396267,-1.21169,0.0087914,932,850,-1.76482,2.69501,6.0626,8.47103,7.37335,5.79494
-23.8758,8.70979,1.46766,-0.142056,-0.250676,-0.132733,-0.00457104,0.00171315,-0.00205844,0.00232738,-0.00518526,-1.28081,0.00903417,939,850,-1.82993,2.77981,5.92796,8.42104,7.18828,5.66746
-23.2242,8.71559,1.49771,-0.142615,-0.258953,-0.161755,-0.00598387,0.00238845,-0.00195178,0.00282109,-0.00641651,-1.35266,0.00962022,946,850,-1.90637,2.88058,5.80159,8.39725,7.01787,5.5383
-22.5725,8.72157,1.52918,-0.14459,-0.269702,-0.195599,-0.00730899,0.00321863,-0.00158601,0.00345237,-0.00754274,-1.42447,0.00949947,953,850,-2.01022,3.00417,5.66955,8.40355,6.84887,5.40404
-21.9177,8.72755,1.54789,-0.149195,-0.281853,-0.225886,-0.00845685,0.0041326,-0.000892984,0.00419562,-0.00851988,-1.50034,0.00974292,960,850,-2.1342,3.141,5.56335,8.43594,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.155608,-0.293808,-0.25005,-0.00934647,0.00503886,0.000159104,0.00504062,-0.00934822,1.55974,0.010059,967,850,-2.26328,3.28678,5.42875,8.45839,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.163665,-0.304487,-0.267497,-0.00981665,0.00584967,0.00151466,0.00599477,-0.00996175,1.47529,0.0103191,974,850,-2.39394,3.42374,5.2644,8.45948,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.17217,-0.313599,-0.281218,-0.00970273,0.006495,0.00307393,0.00705874,-0.0102665,1.38942,0.0112658,981,850,-2.52047,3.53573,5.07591,8.42674,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.183027,-0.320154,-0.294358,-0.00900415,0.0069379,0.00471446,0.00822773,-0.010294,1.30374,0.0116808,988,850,-2.67066,3.61092,4.83776,8.3465,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.194617,-0.322596,-0.297222,-0.00783968,0.00717991,0.00640827,0.00954245,-0.0102022,1.21759,0.0116059,995,850,-2.80305,3.62986,4.62361,8.25547,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.206808,-0.324836,-0.294603,-0.00617657,0.00715267,0.00812844,0.0109994,-0.0100233,1.12878,0.0125537,1002,850,-2.92797,3.64953,4.44025,8.14985,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.21078,-0.320356,-0.271648,-0.0040251,0.00682214,0.00974562,0.0125517,-0.00975464,1.03932,0.0147997,1009,850,-2.91442,3.58396,4.3764,7.97115,6.15629,4.3913
