 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.623515,7.00507,2.06271,0.0214182,-0.0607894,-0.00964727,-0.00105852,0.000780385,0.000812577,0.00108799,-0.00136613,1.20891,0.00687646,1198,871,0.194813,0.654094,8.33933,1.59393,8.09655,0.928633
1.30471,7.01343,2.04046,0.0209868,-0.0595349,-0.00987998,-0.00102549,0.000763866,0.000823682,0.00108529,-0.00134691,1.19874,0.0067955,1205,871,0.189413,0.636024,8.66988,1.45577,8.43149,0.799471
1.9867,7.02077,2.01743,0.020525,-0.0582889,-0.00933275,-0.000983181,0.000754883,0.000827743,0.00108601,-0.00131431,1.19026,0.00674141,1212,871,0.185913,0.624346,9.01051,1.33375,8.77783,0.693289
2.66924,7.02771,1.99448,0.0195958,-0.0570366,-0.00833847,-0.000955453,0.000739995,0.000835089,0.00108223,-0.00129769,1.18185,0.00721696,1219,871,0.178853,0.618353,9.35307,1.21421,9.13179,0.595813
3.35237,7.0355,1.97161,0.0182018,-0.0561042,-0.00769431,-0.000937076,0.000741493,0.000840477,0.00108998,-0.00128556,1.17774,0.00746741,1226,871,0.166057,0.609408,9.69894,1.08683,9.49348,0.480363
4.03867,7.04384,1.93972,0.0169135,-0.0552451,-0.00756835,-0.000891767,0.000738984,0.000851721,0.0011027,-0.00125549,1.1672,0.00712661,1233,871,0.152884,0.598628,10.0933,0.95986,9.90186,0.36148
4.72524,7.05236,1.90903,0.0163001,-0.0543071,-0.0089477,-0.000839096,0.000745239,0.000851805,0.0011163,-0.00121016,1.15997,0.00688492,1240,871,0.142246,0.587215,10.4997,0.828521,10.3132,0.237979
5.40882,7.06146,1.89093,0.015988,-0.0534231,-0.00977146,-0.000804025,0.000757783,0.000858746,0.00113759,-0.00118383,1.15438,0.00630814,1247,871,0.13632,0.579518,10.8627,0.670883,10.6786,0.0911243
6.08759,7.06883,1.89135,0.015663,-0.0527632,-0.00902717,-0.000717569,0.000760969,0.000872371,0.00116518,-0.00112178,1.1369,0.00613439,1254,871,0.134929,0.574787,11.1524,0.534473,10.9728,-0.0350663
6.76595,7.07447,1.89497,0.0156888,-0.0519061,-0.00853002,-0.000650827,0.000746483,0.000849384,0.00114763,-0.00105198,1.12957,0.00661439,1261,871,0.136433,0.567888,11.4403,0.43095,11.2612,-0.126505
7.44881,7.08019,1.88502,0.0157298,-0.050429,-0.00765715,-0.000616571,0.000791508,0.000869339,0.00120614,-0.0010312,1.12576,0.00756786,1268,871,0.139268,0.549409,11.7944,0.335663,11.6159,-0.207559
8.13521,7.08881,1.86508,0.0154534,-0.0491301,-0.00807942,-0.000553381,0.000884091,0.000901801,0.00131854,-0.000987826,1.12185,0.00823138,1275,871,0.13498,0.528696,12.1975,0.19488,12.0215,-0.341235
8.82153,7.09779,1.84744,0.0149518,-0.0481492,-0.00890757,-0.00044961,0.00098461,0.00094087,0.0014505,-0.000915498,1.11102,0.00859937,1282,871,0.12713,0.512685,12.5969,0.0470033,12.4253,-0.4845
9.50508,7.10608,1.84114,0.0150966,-0.0476674,-0.0129029,-0.000285107,0.00115095,0.000970876,0.00164046,-0.000774624,1.10379,0.00824659,1289,871,0.116209,0.506859,12.966,-0.0926256,12.7886,-0.622977
10.1869,7.11276,1.84253,0.014878,-0.0474811,-0.0148494,-0.000154365,0.00132709,0.000950423,0.00179134,-0.000618619,1.11641,0.00875259,1296,871,0.107747,0.502929,13.3039,-0.201601,13.1269,-0.733411
10.8662,7.11954,1.854,0.0183568,-0.0477989,-0.0271915,1.76144e-05,0.00157396,0.00097867,0.00204613,-0.000454552,1.12128,0.0144334,1303,871,0.105198,0.501089,13.6575,-0.303457,13.43,-0.854766
11.5425,7.12681,1.87705,0.0243594,-0.0423865,-0.0461102,0.000233433,0.00187484,0.00100249,0.00234972,-0.000241452,1.12841,0.0270208,1310,871,0.107155,0.503437,14.0025,-0.546484,13.6914,-0.996643
-46.5122,5.9657,0.633486,0.094581,-0.0539041,0.0188466,-0.000926692,0.000338314,-0.00129343,0.00114561,-0.00173399,-1.01281,0.0178511,694,878,1.05998,0.62967,17.7473,9.56644,16.8098,9.04629
-45.8775,5.97229,0.695449,0.0953099,-0.0557292,0.0234991,-0.00107959,0.000366727,-0.00123548,0.00107513,-0.00178799,-1.05018,0.0175984,701,878,1.07662,0.647021,17.1939,9.40204,16.2585,8.86356
-45.244,5.97712,0.76609,0.0937342,-0.0570665,0.0198883,-0.00107677,0.000431514,-0.00121224,0.00110505,-0.00175031,-1.06366,0.0170943,708,878,1.05253,0.658624,16.6064,9.27142,15.6783,8.7123
-44.6078,5.97876,0.821819,0.0899134,-0.0567876,0.00426535,-0.00099529,0.000513655,-0.00120982,0.00118498,-0.00166661,-1.0642,0.0155507,715,878,0.980802,0.641929,16.0905,9.22774,15.1661,8.64415
-43.9707,5.98093,0.873611,0.0881774,-0.0575558,-0.00432605,-0.000879099,0.000595919,-0.00120947,0.00127501,-0.00155819,-1.05919,0.0145085,722,878,0.944874,0.646979,15.603,9.17068,14.6768,8.56804
-43.3316,5.98253,0.915981,0.0881557,-0.0589031,-0.00372623,-0.000742257,0.000668463,-0.00121044,0.00136406,-0.00143786,-1.04921,0.0135661,729,878,0.945326,0.658598,15.1582,9.13234,14.2331,8.51252
-42.6908,5.98574,0.950623,0.0880933,-0.0606218,-0.00273466,-0.000610438,0.000729477,-0.00120387,0.00143725,-0.00131821,-1.03931,0.0134429,736,878,0.946093,0.676345,14.7508,9.06709,13.8281,8.42864
-42.047,5.99056,0.970003,0.0884952,-0.0631488,0.00275632,-0.000504107,0.00077811,-0.00118479,0.00148413,-0.00121013,-1.0334,0.0133985,743,878,0.960821,0.706354,14.408,8.98094,13.4928,8.32259
-41.403,5.99638,0.98994,0.088894,-0.065331,0.00769354,-0.000464801,0.000821094,-0.00115067,0.00149626,-0.00113997,-1.04017,0.0137659,750,878,0.974562,0.732321,14.0713,8.86951,13.1621,8.19425
-40.7606,6.00004,1.02066,0.0892856,-0.067117,0.0121795,-0.000424831,0.000850195,-0.00111689,0.00149871,-0.00107335,-1.04473,0.0143449,757,878,0.987445,0.758451,13.6982,8.78836,12.7942,8.10457
-40.1201,6.00308,1.06272,0.088482,-0.0673458,0.0157832,-0.000391313,0.000866411,-0.00108988,0.00149584,-0.00102075,-1.04707,0.0147078,764,878,0.985866,0.758327,13.2751,8.7045,12.3865,8.01861
-39.4802,6.00889,1.10886,0.0866793,-0.0675103,0.0200827,-0.000412191,0.000881345,-0.00106103,0.00147719,-0.00100804,-1.05911,0.0149386,771,878,0.975052,0.758313,12.8301,8.55466,11.9688,7.86874
-38.8378,6.01493,1.14416,0.0857432,-0.0680681,0.0213355,-0.000493882,0.00089409,-0.00102654,0.00143922,-0.00103901,-1.08263,0.0149747,778,878,0.967419,0.758348,12.4525,8.42021,11.6028,7.72315
-38.191,6.02091,1.15719,0.0859373,-0.0694645,0.0236514,-0.000605202,0.000902742,-0.000999047,0.0014004,-0.00110286,-1.10865,0.0153843,785,878,0.974154,0.768735,12.1836,8.31351,11.336,7.59848
-37.5385,6.02686,1.14354,0.0866498,-0.0709996,0.0203697,-0.000729016,0.00090754,-0.000982185,0.00136765,-0.00118912,-1.1327,0.0144821,792,878,0.974724,0.782962,12.0494,8.23443,11.1867,7.49771
-36.8904,6.03052,1.15395,0.087161,-0.0721501,0.0133112,-0.000860934,0.000912026,-0.000966308,0.00133688,-0.00128579,-1.15657,0.0130776,799,878,0.965079,0.797582,11.8286,8.17939,10.9451,7.42646
-36.2479,6.03614,1.1943,0.0866306,-0.0726457,0.00756361,-0.000988276,0.000922209,-0.000948359,0.00131303,-0.00137909,-1.17991,0.0111689,806,878,0.946894,0.803289,11.4773,8.04966,10.5867,7.28677
-35.6041,6.03994,1.23024,0.0860892,-0.0743319,0.00389589,-0.00110842,0.000942837,-0.00092679,0.00129954,-0.00146513,-1.20339,0.0100879,813,878,0.932779,0.832058,11.1466,7.96452,10.2536,7.19107
-34.9613,6.04702,1.27194,0.0851033,-0.076199,0.00594158,-0.00121432,0.000973062,-0.000906612,0.00129997,-0.00154123,-1.22472,0.0112216,820,878,0.92613,0.858065,10.7826,7.80445,9.9037,7.01854
-34.3169,6.05464,1.30777,0.0838196,-0.0774918,0.00651356,-0.00131761,0.00101086,-0.000875866,0.00130354,-0.00161028,-1.24831,0.0116656,827,878,0.913211,0.869764,10.45,7.64145,9.58512,6.83971
-33.6724,6.06163,1.34399,0.0832196,-0.0785648,0.00716189,-0.00141785,0.00104768,-0.000828002,0.00129994,-0.00167011,-1.27507,0.0112589,834,878,0.907841,0.877779,10.1299,7.49084,9.27208,6.67433
-33.0305,6.06603,1.39463,0.0822815,-0.0795059,0.00480933,-0.00150108,0.00108081,-0.00077531,0.00129574,-0.001716,-1.30037,0.0109266,841,878,0.892312,0.884251,9.75964,7.38618,8.90626,6.55365
-32.3819,6.06779,1.41393,0.0820519,-0.0803803,0.00568622,-0.00157272,0.00111329,-0.000719434,0.00129385,-0.00175328,-1.3249,0.011522,848,878,0.891445,0.883167,9.52781,7.3699,8.67799,6.51789
-31.7298,6.07077,1.4176,0.0810769,-0.0812288,0.00619102,-0.00163859,0.00114304,-0.000657368,0.00129057,-0.00178612,-1.35003,0.0140128,855,878,0.881731,0.885377,9.36105,7.33686,8.52195,6.46908
-31.0816,6.07476,1.44214,0.0797917,-0.0818683,0.00564327,-0.00171097,0.0011717,-0.00058701,0.00128666,-0.00182592,-1.37742,0.0147513,862,878,0.86635,0.893443,9.11345,7.25416,8.28625,6.38029
-30.432,6.07968,1.46204,0.0780472,-0.081992,0.000875401,-0.00178679,0.00119503,-0.000514675,0.00128137,-0.00187312,-1.4046,0.0140844,869,878,0.836584,0.891274,8.89585,7.15834,8.07714,6.27553
-29.7818,6.08362,1.48017,0.077025,-0.0825823,0.000850168,-0.0018508,0.00121437,-0.00045257,0.0012798,-0.00191622,-1.42723,0.0120031,876,878,0.825098,0.902959,8.69111,7.07755,7.8827,6.19385
-29.127,6.08876,1.47846,0.0758716,-0.0829232,0.00350523,-0.00190514,0.00122883,-0.000399704,0.00127901,-0.00195531,-1.44592,0.0103004,883,878,0.818319,0.908351,8.56982,6.98653,7.77832,6.1033
-28.4758,6.09484,1.49597,0.0742069,-0.083267,0.00288737,-0.00195171,0.00123971,-0.000352481,0.00127818,-0.00199018,-1.4621,0.010322,890,878,0.79864,0.921223,8.37658,6.85394,7.60107,5.97591
-27.827,6.09944,1.52587,0.0727758,-0.0837006,0.00333705,-0.00198892,0.00125049,-0.000311423,0.00128016,-0.00201859,-1.47582,0.0108511,897,878,0.783937,0.935675,8.13937,6.74267,7.37941,5.87037
-27.1778,6.10374,1.55554,0.0714981,-0.084448,0.00188994,-0.00201298,0.00125991,-0.000277696,0.0012833,-0.00203638,-1.48675,0.0116256,904,878,0.766514,0.950875,7.91556,6.64591,7.166,5.77164
-26.5275,6.10916,1.58169,0.0699022,-0.0844819,0.000477096,-0.00201658,0.00126786,-0.000251907,0.00128707,-0.00203579,-1.49469,0.0120421,911,878,0.745833,0.947689,7.71043,6.5313,6.97457,5.65186
-25.8761,6.11555,1.60425,0.0682545,-0.0842969,-0.00113919,-0.00200311,0.00127369,-0.000230979,0.00128989,-0.00201931,-1.50077,0.0121228,918,878,0.724166,0.932871,7.52743,6.40587,6.80544,5.51409
-25.2253,6.12149,1.63153,0.066523,-0.0840345,-0.00287997,-0.00197936,0.00127961,-0.000213191,0.00129349,-0.00199325,-1.50575,0.0114676,925,878,0.701271,0.920287,7.3313,6.28272,6.62393,5.38244
-24.5742,6.12698,1.6589,0.0652624,-0.0841764,-0.00395541,-0.00195169,0.00128799,-0.000196257,0.00129984,-0.00196354,-1.51051,0.0101138,932,878,0.684889,0.91892,7.14575,6.16642,6.44937,5.26079
-23.9219,6.13077,1.68254,0.0642656,-0.0848812,-0.00522709,-0.00192378,0.00130039,-0.000175646,0.00130993,-0.00193332,-1.51653,0.00890694,939,878,0.670743,0.933629,6.98616,6.08659,6.29783,5.17953
-23.2698,6.13668,1.70838,0.0636449,-0.0857494,-0.00446001,-0.00190269,0.00131319,-0.000142409,0.00131949,-0.00190899,-1.52663,0.00819501,946,878,0.665502,0.94659,6.825,5.96257,6.14438,5.05049
-22.6178,6.1424,1.73626,0.0625478,-0.0858056,-0.00237187,-0.00189042,0.00132018,-9.19091e-05,0.00132281,-0.00189305,-1.5422,0.00791954,953,878,0.658449,0.947395,6.65535,5.83463,5.98976,4.92397
-21.9648,6.1483,1.76168,0.0614473,-0.0857589,-0.000408568,-0.00188596,0.00132244,-3.63684e-05,0.00132286,-0.00188637,-1.55946,0.00795288,960,878,0.651168,0.94128,6.50362,5.70995,5.85284,4.79588
-21.3104,6.152,1.78213,0.0603263,-0.0851204,-0.000987767,-0.00189189,0.00132244,1.58389e-05,0.00132252,-0.00189197,1.56587,0.00894572,967,878,0.637468,0.935447,6.38456,5.62672,5.74431,4.72021
-20.6533,6.15672,1.79298,0.0590923,-0.0852101,-0.00234789,-0.00191007,0.0013225,6.37537e-05,0.00132376,-0.00191133,1.55108,0.00890966,974,878,0.62061,0.94018,6.3134,5.53543,5.68356,4.63077
-19.9999,6.16217,1.82142,0.0578985,-0.0855956,-0.00276869,-0.00193912,0.00131863,0.000112212,0.00132249,-0.00194298,1.53641,0.00878641,981,878,0.606507,0.947149,6.17441,5.41674,5.55623,4.51044
-19.3465,6.16769,1.85103,0.0568662,-0.0861417,-0.00144393,-0.00197409,0.0013088,0.000165126,0.00131708,-0.00198238,1.52067,0.00845115,988,878,0.598503,0.949731,6.0367,5.30244,5.43146,4.38807
-18.6906,6.17387,1.87211,0.0560803,-0.0859693,-0.000557325,-0.00200437,0.00129729,0.000222049,0.00131216,-0.00201923,1.50394,0.00855276,995,878,0.592047,0.945484,5.94573,5.17275,5.35004,4.25867
-18.033,6.18072,1.88734,0.0546967,-0.0842582,-0.00190492,-0.00202052,0.00128816,0.000274739,0.00131082,-0.00204318,1.48851,0.00931704,1002,878,0.57368,0.925202,5.8843,5.01868,5.30075,4.12024
-17.3734,6.18715,1.89595,0.0527886,-0.082229,-0.00349126,-0.00202598,0.00128192,0.000317887,0.00131219,-0.00205626,1.47585,0.0100687,1009,878,0.549114,0.904295,5.85319,4.8733,5.28695,3.99664
-16.7142,6.19181,1.90784,0.0505522,-0.0810618,-0.00344936,-0.00202331,0.00127906,0.000353252,0.00131642,-0.00206067,1.46542,0.0102025,1016,878,0.525213,0.889904,5.80957,4.77467,5.26693,3.90903
-16.0554,6.19563,1.92314,0.0491561,-0.0812542,-3.54226e-05,-0.00201421,0.00128014,0.000382447,0.00132396,-0.00205803,1.45673,0.00984158,1023,878,0.518803,0.893353,5.7624,4.70036,5.24003,3.83704
-15.395,6.20164,1.93394,0.0476704,-0.0814489,0.00151044,-0.00199964,0.0012838,0.000408754,0.00133392,-0.00204976,1.44879,0.00921618,1030,878,0.506747,0.898301,5.7439,4.58262,5.23971,3.72152
-14.7328,6.20834,1.93866,0.0463478,-0.0812953,0.00150601,-0.00197983,0.00128795,0.000431564,0.00134398,-0.00203586,1.44168,0.0080648,1037,878,0.492494,0.896147,5.76318,4.45627,5.27273,3.59654
-14.0706,6.21458,1.94577,0.0451203,-0.0807922,0.00114685,-0.00195813,0.00128702,0.000451366,0.00134863,-0.00201974,1.43514,0.00775417,1044,878,0.478367,0.887431,5.78146,4.3374,5.30324,3.47965
-13.4084,6.22132,1.95416,0.0444878,-0.0800418,0.000894414,-0.00193828,0.00127879,0.000467878,0.00134545,-0.00200494,1.42927,0.00794642,1051,878,0.470807,0.874396,5.80819,4.20576,5.33598,3.35106
-12.7434,6.22801,1.95321,0.0434278,-0.0790798,0.000261757,-0.00191837,0.00126438,0.000483326,0.00133616,-0.00199015,1.42337,0.00853324,1058,878,0.457716,0.862345,5.87808,4.07813,5.41593,3.23179
-12.0782,6.23409,1.95326,0.0420858,-0.0780974,-0.00274962,-0.00189559,0.00124124,0.000509906,0.00132205,-0.0019764,1.41363,0.0093455,1065,878,0.435366,0.853528,5.95205,3.96163,5.49935,3.12531
-11.4147,6.23921,1.96216,0.0406376,-0.0775065,-0.00554715,-0.00188441,0.00120515,0.000551766,0.00130073,-0.00197999,1.39927,0.0093233,1072,878,0.412418,0.848038,5.99475,3.86334,5.55296,3.03209
-10.7536,6.24397,1.9823,0.0391959,-0.0768796,-0.00941182,-0.00188951,0.00115791,0.00060307,0.00127292,-0.00200451,1.38236,0.00863238,1079,878,0.386617,0.84693,5.99907,3.7593,5.56663,2.93733
-10.0929,6.24897,2.00548,0.0381621,-0.076007,-0.0122957,-0.00189975,0.00110482,0.00065031,0.00123954,-0.00203446,1.36653,0.00761502,1086,878,0.367657,0.840675,6.00094,3.6465,5.575,2.83481
-9.42952,6.25686,2.01984,0.0370313,-0.0751344,-0.00884404,-0.00190467,0.00105125,0.000686398,0.00120287,-0.00205629,1.35341,0.00744355,1093,878,0.364662,0.83038,6.03712,3.47776,5.62846,2.67766
-8.76688,6.26479,2.03886,0.0354531,-0.074391,-0.00660678,-0.00190035,0.000996999,0.000712072,0.00116254,-0.0020659,1.34237,0.00768688,1100,878,0.353818,0.820121,6.05835,3.30839,5.66982,2.51608
-8.10498,6.27179,2.06234,0.0334022,-0.0741035,-0.00537827,-0.00188557,0.000945602,0.000735341,0.0011252,-0.00206516,1.33125,0.00793936,1107,878,0.335369,0.815159,6.06475,3.16057,5.69991,2.37068
-7.44114,6.27787,2.07992,0.0317796,-0.0737532,-0.00451811,-0.00184688,0.000903974,0.00075899,0.00109949,-0.0020424,1.31868,0.00848274,1114,878,0.320432,0.812396,6.10907,3.03489,5.76276,2.25072
-6.77148,6.28247,2.07692,0.0312985,-0.0730144,-0.00233279,-0.00178786,0.000873548,0.000776038,0.0010833,-0.00199762,1.30682,0.00843374,1121,878,0.32112,0.802692,6.25911,2.95666,5.92094,2.18073
-6.10039,6.28816,2.0704,0.0298548,-0.0718449,-0.00134614,-0.0017196,0.000853283,0.000783963,0.00107334,-0.00193965,1.29714,0.0083905,1128,878,0.30854,0.783978,6.4233,2.85897,6.10184,2.09063
-5.43081,6.29429,2.07157,0.0277607,-0.0701318,-0.000887184,-0.00164606,0.000839473,0.000782763,0.00106544,-0.00187203,1.28975,0.00845649,1135,878,0.287762,0.7587,6.5564,2.74054,6.2579,1.98445
-4.76302,6.2998,2.08124,0.0264082,-0.0685463,-0.00281415,-0.00156234,0.000830575,0.000776042,0.00106021,-0.00179198,1.2831,0.00795235,1142,878,0.268062,0.744702,6.6724,2.62178,6.38551,1.88445
-4.09588,6.30466,2.09506,0.025744,-0.0673963,-0.00630999,-0.0014697,0.000827456,0.000767494,0.00106028,-0.00170253,1.27626,0.00794791,1149,878,0.251115,0.737259,6.78797,2.51814,6.50329,1.79531
-3.42846,6.31032,2.10956,0.0254178,-0.0668027,-0.00947845,-0.00137898,0.000828061,0.000761016,0.00106503,-0.00161594,1.26893,0.00763404,1156,878,0.238564,0.731717,6.91155,2.40666,6.6259,1.68853
-2.75968,6.31744,2.12082,0.0252135,-0.0657127,-0.0125681,-0.00129603,0.000829625,0.000758823,0.00107271,-0.00153912,1.26078,0.00708297,1163,878,0.227422,0.720533,7.05787,2.26157,6.7702,1.55326
-2.08787,6.32482,2.12263,0.024731,-0.0647822,-0.0134675,-0.00122327,0.000831277,0.000754017,0.0010783,-0.00147029,1.25421,0.00712211,1170,878,0.219505,0.711214,7.24616,2.11895,6.96261,1.42076
-1.41489,6.33165,2.12203,0.0239981,-0.0642312,-0.0131049,-0.00115192,0.000832562,0.000754383,0.00108677,-0.00140613,1.24577,0.00767883,1177,878,0.212589,0.701958,7.44839,1.99772,7.17322,1.30265
-0.742892,6.33711,2.12676,0.0231724,-0.0635673,-0.0117937,-0.00109413,0.00082636,0.000760016,0.00109074,-0.0013585,1.23603,0.00842603,1184,878,0.207436,0.692444,7.6335,1.89861,7.36894,1.20959
-0.0689443,6.34245,2.12625,0.021811,-0.0626189,-0.00846413,-0.00106763,0.000806674,0.000785197,0.00109214,-0.0013531,1.2221,0.00840792,1191,878,0.202571,0.678188,7.84048,1.80356,7.59496,1.12374
0.607146,6.34927,2.11992,0.0208978,-0.0612964,-0.00713789,-0.00104174,0.000778318,0.00080539,0.00108353,-0.00134695,1.20856,0.00753,1198,878,0.196675,0.660664,8.08773,1.67909,7.85375,1.01161
1.2888,6.35822,2.09568,0.02016,-0.0600158,-0.00702252,-0.0010034,0.000754975,0.000816888,0.0010759,-0.00132433,1.19646,0.00693292,1205,878,0.18913,0.643606,8.42311,1.5258,8.19717,0.869208
1.97295,6.36661,2.0646,0.0199874,-0.0589145,-0.00864033,-0.00095631,0.000742976,0.000819538,0.00107381,-0.00128715,1.18711,0.00699879,1212,878,0.182363,0.634031,8.80393,1.38864,8.57782,0.745058
2.65745,6.37438,2.03446,0.0193251,-0.0578289,-0.00996382,-0.000930366,0.000724158,0.000827716,0.00106714,-0.00127335,1.17796,0.00767549,1219,878,0.171305,0.629603,9.183,1.25929,8.96253,0.633742
3.34314,6.38268,2.00227,0.0182469,-0.0569177,-0.0101541,-0.000917981,0.000728105,0.000834351,0.00107704,-0.00126692,1.17469,0.00827648,1226,878,0.159299,0.621243,9.57305,1.12742,9.36402,0.513243
4.03051,6.39085,1.96639,0.0169308,-0.0560353,-0.00951872,-0.000873912,0.000727811,0.000849043,0.00109411,-0.00124021,1.1635,0.00809567,1233,878,0.147322,0.608301,9.98349,1.00613,9.78944,0.398858
4.71739,6.39908,1.93441,0.0160559,-0.0549816,-0.00980953,-0.000821751,0.00074168,0.000852879,0.00111689,-0.00119696,1.15634,0.00762313,1240,878,0.137191,0.594303,10.3911,0.878642,10.2062,0.280052
5.40066,6.40719,1.91713,0.0157906,-0.0540467,-0.0111741,-0.000794805,0.000765787,0.000865397,0.00115073,-0.00117974,1.15226,0.00654261,1247,878,0.130115,0.587734,10.7518,0.737608,10.5681,0.151574
6.07997,6.4147,1.91548,0.0158413,-0.0532742,-0.0112196,-0.000708519,0.000782902,0.00088764,0.0011965,-0.00112211,1.13476,0.00618239,1254,878,0.130194,0.584921,11.0551,0.594873,10.8711,0.0227167
6.75923,6.42162,1.91587,0.0160538,-0.0521721,-0.0101214,-0.000642501,0.000785225,0.000871398,0.00119783,-0.00105511,1.12857,0.00656795,1261,878,0.1354,0.574319,11.3583,0.462935,11.1733,-0.0950451
7.44307,6.42734,1.90239,0.0157857,-0.0503515,-0.00827117,-0.000612652,0.000850914,0.000901193,0.00128002,-0.00104175,1.12641,0.00782662,1268,878,0.137985,0.550433,11.7229,0.366095,11.5431,-0.174819
8.12968,6.43517,1.88154,0.0154516,-0.0491338,-0.00771915,-0.000555549,0.000968324,0.000949797,0.00142403,-0.00101126,1.12344,0.00827213,1275,878,0.136012,0.533937,12.1282,0.23729,11.9526,-0.293264
8.81847,6.44447,1.85541,0.0149109,-0.0481771,-0.00837857,-0.000449143,0.00109406,0.00100213,0.00158722,-0.000942304,1.11348,0.00862867,1282,878,0.128255,0.520217,12.5633,0.0858293,12.3928,-0.438177
9.50466,6.45239,1.84005,0.0147272,-0.0475357,-0.0121516,-0.000260632,0.00129569,0.00105126,0.00182546,-0.000790402,1.104,0.00887282,1289,878,0.114626,0.514306,12.9674,-0.0434239,12.795,-0.562613
10.1816,6.45893,1.8577,0.0102086,-0.047251,-0.000496205,-7.44828e-05,0.00151038,0.0010404,0.00202576,-0.000589864,1.11086,0.0137246,1296,878,0.103734,0.509623,13.1746,-0.178252,13.0635,-0.68576
10.854,6.46467,1.89213,0.0153364,-0.0450522,-0.0179378,0.000139781,0.00180008,0.0010919,0.00234157,-0.000401708,1.11042,0.0277657,1303,878,0.102374,0.505942,13.4527,-0.326903,13.2678,-0.806046
-46.5168,5.32809,0.6667,0.0956833,-0.0542985,0.0242727,-0.00112387,0.00046068,-0.00128783,0.00118042,-0.00184361,-1.06116,0.0175372,694,885,1.08251,0.615851,17.6142,9.33898,16.6773,8.79968
-45.8798,5.33288,0.715763,0.095881,-0.0564533,0.0300658,-0.00126428,0.000495026,-0.00125582,0.00114863,-0.00191789,-1.09092,0.0171781,701,885,1.09556,0.64349,17.1053,9.22153,16.1787,8.66814
-45.2454,5.33677,0.780751,0.0933811,-0.0580666,0.0261948,-0.00123306,0.000553938,-0.00125665,0.00120235,-0.00188148,-1.09444,0.0166895,708,885,1.06095,0.670063,16.532,9.10818,15.6217,8.54351
-44.6085,5.33808,0.832229,0.0908107,-0.0578691,0.0147285,-0.00112257,0.000621564,-0.00126957,0.00128973,-0.00179074,-1.08634,0.0157742,715,885,1.01082,0.666357,16.0371,9.06062,15.1269,8.48695
-43.9726,5.34038,0.890864,0.0895251,-0.0578734,0.0025305,-0.000980043,0.000685199,-0.00127632,0.00137647,-0.00167131,-1.07442,0.0144877,722,885,0.972935,0.655543,15.5343,8.99801,14.6094,8.40291
-43.3347,5.3422,0.939168,0.0890638,-0.0596107,-0.000897199,-0.000819057,0.000738484,-0.00127895,0.00145711,-0.00153768,-1.05887,0.0132806,729,885,0.960821,0.667709,15.0696,8.96171,14.1412,8.33809
-42.6935,5.34711,0.971251,0.0892251,-0.0624578,0.00301309,-0.00066541,0.000781517,-0.00127091,0.00152045,-0.00140435,-1.04415,0.0133731,736,885,0.969838,0.693327,14.6684,8.87553,13.7465,8.21899
-42.0489,5.35262,0.986258,0.0887251,-0.0648143,0.00922593,-0.000542504,0.000814383,-0.00124761,0.00155609,-0.00128421,-1.03443,0.0137318,743,885,0.976391,0.712825,14.3327,8.78429,13.4291,8.10121
-41.405,5.35853,1.00652,0.0893687,-0.0671344,0.0153789,-0.000494561,0.000843894,-0.00120719,0.00155495,-0.00120562,-1.03849,0.0141782,750,885,0.995297,0.743182,13.9946,8.6681,13.0971,7.97042
-40.7646,5.36158,1.04775,0.0895833,-0.0678063,0.0169493,-0.000448431,0.000861981,-0.00116587,0.00154414,-0.00113059,-1.0414,0.014628,757,885,1.00052,0.756832,13.5827,8.5823,12.6857,7.88519
-40.1266,5.36406,1.10224,0.0885547,-0.0675264,0.0143007,-0.000408615,0.000869257,-0.00113147,0.00152973,-0.00106909,-1.04243,0.0148247,764,885,0.983821,0.755952,13.1193,8.49572,12.2266,7.80158
-39.4887,5.36923,1.15904,0.0868302,-0.0672227,0.0140809,-0.000423451,0.000877613,-0.00109625,0.00150182,-0.00104766,-1.05318,0.0148927,771,885,0.964604,0.746248,12.6408,8.35517,11.7647,7.65744
-38.8459,5.37537,1.19141,0.0859084,-0.0684192,0.0138712,-0.000502219,0.000886708,-0.00105442,0.00145481,-0.00107033,-1.0766,0.0147429,778,885,0.95397,0.757135,12.2782,8.22511,11.4107,7.51219
-38.1988,5.38076,1.20267,0.0864926,-0.0700893,0.0176678,-0.000613777,0.000894455,-0.00101933,0.0014083,-0.00112762,-1.10387,0.0152487,785,885,0.967879,0.770653,12.0173,8.134,11.151,7.40148
-37.5485,5.38507,1.19932,0.0872268,-0.0717219,0.0158461,-0.000740804,0.000898473,-0.00099549,0.00136833,-0.00121066,-1.12981,0.0145648,792,885,0.97168,0.785472,11.8375,8.08119,10.959,7.32669
-36.8993,5.3887,1.20407,0.0873036,-0.0725209,0.00973549,-0.000878367,0.000902052,-0.000975345,0.00133236,-0.00130868,-1.1553,0.0137075,799,885,0.959311,0.792238,11.6335,8.03011,10.7408,7.26006
-36.2576,5.39533,1.24814,0.0865834,-0.0730052,0.00429314,-0.00100779,0.000910271,-0.000957398,0.00130636,-0.00140388,-1.17852,0.0126463,806,885,0.939668,0.800397,11.2638,7.87224,10.3667,7.09544
