 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1997,-5.22405,1.89703,0.000763354,0.0058933,-0.00802111,-9.17004e-05,-0.000163855,3.71545e-05,-7.59894e-05,-0.000179566,0.400054,0.00909536,1569,1004,-0.021057,-0.0508547,32.7663,-1.23775,32.7544,-1.16544
37.9085,-5.22072,1.88865,-0.000760119,0.00512742,-0.00330581,-7.77563e-05,-0.000171746,5.01345e-05,-5.60345e-05,-0.000193468,0.408856,0.00937585,1576,1004,-0.0194398,-0.0450659,33.4597,-1.29395,33.4666,-1.2306
38.6184,-5.2154,1.87909,-0.0003193,0.00434983,-0.00550571,-8.25621e-05,-0.000177925,5.05846e-05,-6.07286e-05,-0.000199758,0.407467,0.00955583,1583,1004,-0.0229333,-0.043912,34.1912,-1.38426,34.1925,-1.33693
39.3262,-5.21195,1.87741,0.000967889,0.00453522,-0.0108109,-0.000110295,-0.000178585,4.45629e-05,-8.82998e-05,-0.00020058,0.4585,0.00955857,1590,1004,-0.0292872,-0.0477261,34.9074,-1.45253,34.8925,-1.40676
40.0335,-5.2095,1.87851,0.00147414,0.00494542,-0.0147615,-0.000138659,-0.000171329,3.96395e-05,-0.00011212,-0.000197867,0.589955,0.00980198,1597,1004,-0.0386493,-0.0512938,35.6107,-1.50579,35.5889,-1.45619
40.7373,-5.20709,1.89135,0.000676585,0.00598804,-0.0140524,-0.000157849,-0.000159453,3.80574e-05,-0.000120586,-0.000196717,0.774864,0.00968876,1604,1004,-0.044188,-0.0588994,36.2552,-1.57312,36.2426,-1.50872
41.4458,-5.20423,1.89304,-0.000737135,0.00612806,-0.009752,-0.000168905,-0.000147128,3.40836e-05,-0.000122236,-0.000193797,0.940004,0.00913738,1611,1004,-0.0427244,-0.0635159,36.9489,-1.63128,36.9535,-1.56699
42.1574,-5.2015,1.88796,-0.00137541,0.00622084,-0.00610506,-0.000183283,-0.000135406,2.30937e-05,-0.000126082,-0.000192607,1.18708,0.00849311,1618,1004,-0.0358666,-0.0661116,37.6895,-1.68496,37.7024,-1.62003
42.8734,-5.19962,1.873,-0.00111925,0.00599366,-0.00381821,-0.000206537,-0.000124239,9.92904e-06,-0.000123058,-0.000207718,1.45241,0.00845454,1625,1004,-0.0250681,-0.0614713,38.492,-1.71749,38.5031,-1.65209
43.5939,-5.19604,1.8479,-0.000439997,0.00554649,-0.00511785,-0.000231914,-0.000110729,-4.95977e-07,-0.000110727,-0.000231917,-1.5667,0.00958209,1632,1004,-0.0231643,-0.0568433,39.3533,-1.77632,39.3567,-1.71634
44.3108,-5.19455,1.83425,0.000354504,0.00519773,-0.00862914,-0.000252329,-9.78509e-05,-7.2533e-06,-9.75111e-05,-0.000252669,-1.52398,0.01074,1639,1004,-0.0282737,-0.0577227,40.1751,-1.79116,40.1688,-1.7405
45.0274,-5.19324,1.82346,-0.000276763,0.00500134,-0.00875104,-0.000252778,-8.86073e-05,-8.21277e-06,-8.81975e-05,-0.000253187,-1.52094,0.0113006,1646,1004,-0.0350076,-0.0596496,40.9765,-1.80638,40.9771,-1.76174
45.7384,-5.19116,1.82946,-0.00171247,0.00538753,-0.00566887,-0.000240455,-8.58681e-05,3.46496e-06,-8.57905e-05,-0.000240532,1.5484,0.0106319,1653,1004,-0.0378351,-0.0588593,41.7033,-1.85928,41.7206,-1.80477
46.4413,-5.19026,1.85861,-0.00260462,0.00527966,-0.00123798,-0.000240184,-9.02384e-05,3.15912e-05,-8.38544e-05,-0.000246568,1.3714,0.0103777,1660,1004,-0.0302341,-0.0520595,42.3433,-1.891,42.3715,-1.83079
47.1395,-5.18758,1.90191,-0.00212825,0.00493976,-0.000656117,-0.000277945,-9.95776e-05,6.83981e-05,-7.63689e-05,-0.000301153,1.24367,0.0097815,1667,1004,-0.023398,-0.0471247,42.9459,-1.95694,42.969,-1.89892
47.8365,-5.18561,1.94981,-0.00149522,0.00473841,-0.00112452,-0.000350586,-0.000115209,9.67286e-05,-8.05594e-05,-0.000385236,1.22682,0.00939265,1674,1004,-0.018926,-0.0483871,43.5387,-2.00587,43.5549,-1.95343
-46.5288,-6.12274,0.821349,-0.014945,0.00622214,-0.0117619,0.000713797,-0.000249214,1.21006e-05,0.000713949,-0.000249366,0.0125627,0.0147366,694,1011,-0.184487,-0.0728436,15.9782,4.35648,16.1066,4.41456
-45.8918,-6.12054,0.867053,-0.0135401,0.00583341,-0.00199982,0.000356949,-0.000245158,-6.57543e-05,0.000364046,-0.000252255,-0.107519,0.0148382,701,1011,-0.150685,-0.0636626,15.4847,4.29054,15.6209,4.35255
-45.2544,-6.11875,0.912248,-0.0122639,0.00512102,0.00214407,0.000143987,-0.000233154,-8.26462e-05,0.000161303,-0.00025047,-0.206532,0.0154301,708,1011,-0.12886,-0.044415,15.0116,4.23241,15.144,4.29993
-44.6134,-6.1171,0.93835,-0.0110433,0.00456274,0.00799005,5.52163e-05,-0.000217322,-6.18067e-05,6.85779e-05,-0.000230683,-0.212907,0.0158116,715,1011,-0.104212,-0.0297431,14.6196,4.18383,14.7525,4.25603
-43.9725,-6.1175,0.966392,-0.012236,0.00554144,0.000165477,4.86473e-05,-0.0002031,-3.55536e-05,5.35721e-05,-0.000208025,-0.137642,0.0158393,722,1011,-0.132223,-0.0526264,14.2322,4.18906,14.36,4.25676
-43.3292,-6.11896,0.983036,-0.0146709,0.00616216,-0.0123437,7.53674e-05,-0.000190111,-1.12108e-05,7.584e-05,-0.000190584,-0.0421285,0.0153611,729,1011,-0.183122,-0.0705576,13.8959,4.22541,14.0213,4.28437
-42.6885,-6.11903,1.01563,-0.0158041,0.00598625,-0.020097,0.000113627,-0.000175573,1.61817e-05,0.00011453,-0.000176476,0.0557213,0.014805,736,1011,-0.21087,-0.0679376,13.5036,4.22101,13.624,4.27643
-42.049,-6.11769,1.05653,-0.0146787,0.00467607,-0.0172544,0.000174028,-0.000162068,4.44172e-05,0.000179799,-0.000167838,0.129202,0.0145597,743,1011,-0.193242,-0.0495861,13.0842,4.18858,13.1994,4.23503
-41.4073,-6.11418,1.08627,-0.0130181,0.00372066,-0.0142718,0.000237557,-0.00014943,6.36085e-05,0.000247744,-0.000159617,0.158804,0.014455,750,1011,-0.169465,-0.0361202,12.723,4.10889,12.8277,4.14907
-40.7618,-6.10985,1.0977,-0.0113977,0.00471976,-0.0110043,0.000330353,-0.000136471,7.94066e-05,0.000343491,-0.000149609,0.163958,0.0141003,757,1011,-0.145412,-0.0610155,12.4435,4.01326,12.5385,4.05077
-40.119,-6.10585,1.12553,-0.0103001,0.00597706,-0.00798903,0.00041239,-0.000119498,9.23277e-05,0.000427961,-0.000135069,0.167076,0.0137077,764,1011,-0.127462,-0.0844044,12.0985,3.91283,12.1888,3.95481
-39.4774,-6.10275,1.16082,-0.0108956,0.00734661,-0.00842303,0.000471136,-0.0001018,9.17245e-05,0.000485462,-0.000116126,0.154938,0.0130359,771,1011,-0.134816,-0.105532,11.7195,3.82617,11.8153,3.87634
-38.8353,-6.10223,1.19474,-0.0116626,0.00703642,-0.00896228,0.000524279,-9.05001e-05,8.23994e-05,0.000535132,-0.000101353,0.130952,0.0124254,778,1011,-0.144294,-0.0935077,11.3517,3.79951,11.4545,3.8551
-38.1925,-6.10099,1.22729,-0.0121902,0.00655333,-0.0119895,0.000565002,-8.23489e-05,7.47774e-05,0.000573528,-9.08743e-05,0.113521,0.0127188,785,1011,-0.156367,-0.0845986,11.0042,3.76509,11.1064,3.81831
-37.5476,-6.09949,1.24985,-0.012309,0.00630671,-0.0154938,0.000568803,-7.28584e-05,6.57953e-05,0.00057548,-7.95355e-05,0.101137,0.0134602,792,1011,-0.165108,-0.0785318,10.7104,3.72604,10.8066,3.77904
-36.9011,-6.098,1.26599,-0.0113656,0.00616991,-0.0137024,0.000533476,-6.35095e-05,4.68992e-05,0.000537138,-6.71714e-05,0.077923,0.0134519,799,1011,-0.151302,-0.0798058,10.4503,3.69267,10.5406,3.74188
-36.2532,-6.09763,1.27688,-0.0103783,0.005939,-0.00636662,0.000491656,-5.46078e-05,1.55935e-05,0.000492101,-5.50526e-05,0.0285147,0.0134025,806,1011,-0.125205,-0.0766675,10.2081,3.68114,10.3035,3.73074
-35.6085,-6.09649,1.30542,-0.00937791,0.005587,0.00245455,0.000448326,-4.72052e-05,-1.27215e-05,0.000448652,-4.75316e-05,-0.0256499,0.0126476,813,1011,-0.0955975,-0.0723194,9.89716,3.64843,10.0005,3.69754
-34.9652,-6.09635,1.34305,-0.00988653,0.00576713,0.001364,0.000412606,-3.93196e-05,-3.17012e-05,0.000414819,-4.15325e-05,-0.0696921,0.0124145,820,1011,-0.103334,-0.0727939,9.56035,3.63125,9.66681,3.68344
-34.3206,-6.09623,1.37495,-0.0103127,0.00590569,-0.00341439,0.000390305,-3.38628e-05,-4.13216e-05,0.000394293,-3.78508e-05,-0.0962128,0.012129,827,1011,-0.118206,-0.0723056,9.26274,3.61692,9.36399,3.67124
-33.6729,-6.09507,1.39376,-0.00982669,0.00637596,-0.00394481,0.000373462,-3.13863e-05,-4.84988e-05,0.000379191,-3.71152e-05,-0.117578,0.0117888,834,1011,-0.114138,-0.0735665,9.0276,3.57745,9.12276,3.64061
-33.0264,-6.09295,1.41958,-0.00856623,0.00663653,-0.000555814,0.000357979,-3.10448e-05,-5.57123e-05,0.000365801,-3.88661e-05,-0.139476,0.0113741,841,1011,-0.0931661,-0.0742802,8.77069,3.51742,8.85952,3.5866
-32.3808,-6.08921,1.45175,-0.00766408,0.00688141,0.00132592,0.00033073,-2.97807e-05,-6.09545e-05,0.000340757,-3.98079e-05,-0.163042,0.0106678,848,1011,-0.0792859,-0.076568,8.49389,3.42229,8.57708,3.49509
-31.7366,-6.08748,1.49206,-0.00786532,0.00657865,-0.00193123,0.000291596,-3.06213e-05,-5.95891e-05,0.000302263,-4.12883e-05,-0.177132,0.0102648,855,1011,-0.0886443,-0.0682515,8.18898,3.3717,8.26788,3.44536
-31.0912,-6.08623,1.52802,-0.00825784,0.006251,-0.0091105,0.000261637,-3.4277e-05,-4.54441e-05,0.000268459,-4.10987e-05,-0.148999,0.0111017,862,1011,-0.10891,-0.0631166,7.91505,3.33785,7.984,3.40736
-30.4409,-6.08479,1.54193,-0.00781943,0.00611064,-0.0109381,0.000259487,-3.92654e-05,-2.27686e-05,0.000261212,-4.09907e-05,-0.0756299,0.0117584,869,1011,-0.108413,-0.0590788,7.7383,3.30197,7.79921,3.37199
-29.7897,-6.0831,1.55361,-0.00708523,0.00572207,-0.00938757,0.000272275,-3.94696e-05,3.23035e-06,0.000272308,-3.95031e-05,0.0103607,0.0119313,876,1011,-0.0971504,-0.0521959,7.5746,3.2626,7.63102,3.33164
-29.1386,-6.08135,1.56719,-0.0065514,0.00561745,-0.00376899,0.000270268,-3.97302e-05,2.89858e-05,0.000272955,-4.24172e-05,0.0924357,0.0118332,883,1011,-0.0786908,-0.058776,7.40052,3.22801,7.46225,3.2897
-28.4896,-6.07896,1.59228,-0.00677493,0.00610095,0.00129322,0.000246561,-4.5344e-05,4.50901e-05,0.000253367,-5.21503e-05,0.149818,0.0108178,890,1011,-0.0694604,-0.0707528,7.17882,3.16841,7.25273,3.23
-27.8387,-6.07622,1.6104,-0.00682483,0.00680541,0.00401433,0.000218479,-5.80211e-05,4.67558e-05,0.000226171,-6.57135e-05,0.163061,0.00998673,897,1011,-0.0636427,-0.0817425,6.99999,3.0984,7.07959,3.165
-27.1858,-6.0748,1.62103,-0.00711087,0.00696662,0.00269233,0.000202559,-7.59726e-05,4.29447e-05,0.00020903,-8.24436e-05,0.149557,0.00994837,904,1011,-0.0696809,-0.0792475,6.86507,3.05869,6.94516,3.13098
-26.5334,-6.07439,1.63574,-0.0073325,0.0072353,-0.000171085,0.000185324,-9.43633e-05,4.37349e-05,0.000192004,-0.000101043,0.151552,0.0106145,911,1011,-0.0786747,-0.0746199,6.72388,3.03592,6.80101,3.11788
-25.8826,-6.07186,1.65934,-0.00639416,0.00770307,-0.00103865,0.000154904,-0.000111557,4.87823e-05,0.000163554,-0.000120207,0.175495,0.0114606,918,1011,-0.0706583,-0.0803118,6.56139,2.96969,6.62701,3.0558
-25.2335,-6.06911,1.69201,-0.00621394,0.0082965,-0.00321935,0.000122941,-0.000129922,5.33918e-05,0.000133752,-0.000140734,0.19979,0.0120183,925,1011,-0.0738551,-0.0908544,6.3626,2.89826,6.42235,2.98595
-24.5804,-6.06578,1.70842,-0.00589348,0.00857107,-0.00360563,0.000105933,-0.000148544,4.90068e-05,0.000115044,-0.000157656,0.183823,0.0115574,932,1011,-0.0713418,-0.101344,6.23749,2.82584,6.29316,2.90873
-23.9279,-6.06422,1.72944,-0.00592071,0.00837367,-0.00297996,0.000106697,-0.000167107,3.77667e-05,0.000111811,-0.000172221,0.134586,0.010811,939,1011,-0.0701412,-0.101859,6.09486,2.79037,6.15204,2.8686
-23.278,-6.06385,1.76314,-0.00665518,0.00798101,-0.00468482,0.000113911,-0.000183295,3.13476e-05,0.000117182,-0.000186566,0.10395,0.00921764,946,1011,-0.0820697,-0.0957261,5.90319,2.77498,5.96511,2.85035
-22.6282,-6.06413,1.7993,-0.0068679,0.00745676,-0.0040614,0.000121155,-0.000196248,3.51166e-05,0.000124994,-0.000200087,0.108883,0.00813858,953,1011,-0.0828606,-0.0863551,5.70975,2.77206,5.77516,2.84571
-21.9772,-6.06516,1.83098,-0.00712427,0.00764607,-0.00239889,0.000131155,-0.000205118,4.37091e-05,0.000136744,-0.000210706,0.127166,0.00823617,960,1011,-0.0815858,-0.0784396,5.54018,2.77249,5.6114,2.85886
-21.3247,-6.06388,1.85828,-0.00729091,0.00831852,-0.00277955,0.00014001,-0.000210535,4.9062e-05,0.000146747,-0.000217272,0.136467,0.00900328,967,1011,-0.0842992,-0.0781885,5.40102,2.72166,5.47344,2.8228
-20.6712,-6.06168,1.88246,-0.00748401,0.00929146,-0.00479279,0.000143762,-0.000214737,5.06419e-05,0.000150778,-0.000221754,0.137673,0.0101788,974,1011,-0.0913072,-0.084791,5.28495,2.65279,5.35599,2.76781
-20.0164,-6.0585,1.90301,-0.00734413,0.00946388,-0.00653018,0.000143501,-0.000218797,5.08966e-05,0.000150516,-0.000225811,0.136952,0.0104338,981,1011,-0.094121,-0.0927616,5.1947,2.58239,5.26129,2.69251
-19.361,-6.05606,1.92239,-0.00711781,0.00902273,-0.00685925,0.000150036,-0.000222222,4.96883e-05,0.000156554,-0.00022874,0.130437,0.00964585,988,1011,-0.0925565,-0.0962455,5.11523,2.53698,5.17896,2.63382
-18.7054,-6.0539,1.94217,-0.00653572,0.00909756,-0.00821238,0.000170678,-0.000224495,4.48491e-05,0.000175704,-0.000229521,0.111602,0.00904605,995,1011,-0.0898042,-0.102532,5.04708,2.4893,5.10246,2.581
-18.0498,-6.05185,1.96423,-0.00587662,0.00960201,-0.0100035,0.000192678,-0.000224969,3.56634e-05,0.000195701,-0.000227992,0.0845754,0.0083381,1002,1011,-0.0873897,-0.111429,4.97841,2.43679,5.02386,2.52991
-17.3921,-6.04988,1.97899,-0.00519655,0.00967911,-0.0107907,0.000208684,-0.000222633,1.81834e-05,0.000209449,-0.000223398,0.0420582,0.00791793,1009,1011,-0.0822715,-0.115257,4.94649,2.39197,4.98356,2.48266
-16.7327,-6.0481,1.98831,-0.00501084,0.00968496,-0.0093615,0.000223915,-0.000221028,-8.09094e-06,0.000224062,-0.000221175,-0.0181762,0.00766162,1016,1011,-0.0767817,-0.116802,4.93613,2.35171,4.97376,2.44136
-16.0728,-6.04662,1.99726,-0.00546055,0.00926704,-0.007479,0.000240089,-0.000217828,-3.36447e-05,0.000242547,-0.000220286,-0.0729514,0.00758713,1023,1011,-0.0768184,-0.111534,4.92753,2.32035,4.97319,2.40682
-15.412,-6.04505,2.00413,-0.00596161,0.00914453,-0.00852022,0.000255125,-0.000211509,-5.10383e-05,0.000260642,-0.000217026,-0.10768,0.00782078,1030,1011,-0.0848576,-0.107538,4.93946,2.2834,4.98896,2.37092
-14.7532,-6.04361,2.0211,-0.00639973,0.00902065,-0.00984165,0.000264056,-0.000201064,-5.76662e-05,0.000271099,-0.000208107,-0.12153,0.00857342,1037,1011,-0.0929703,-0.106365,4.91754,2.24902,4.96963,2.33461
-14.0949,-6.04153,2.04201,-0.00594143,0.00878384,-0.00734468,0.000261929,-0.00018779,-5.71346e-05,0.000269074,-0.000194935,-0.124412,0.00864028,1044,1011,-0.081743,-0.104009,4.88979,2.19969,4.94119,2.28331
-13.4348,-6.0396,2.05712,-0.00502459,0.00821171,-0.0033077,0.000256484,-0.000172951,-5.39058e-05,0.000263147,-0.000179615,-0.122985,0.00786142,1051,1011,-0.0616112,-0.0939249,4.89662,2.15431,4.94491,2.23691
-12.7728,-6.03808,2.06618,-0.00436912,0.00788723,0.000311372,0.000256621,-0.000155584,-4.51377e-05,0.000261506,-0.000160469,-0.107801,0.00694607,1058,1011,-0.0452383,-0.0845063,4.93478,2.11524,4.98191,2.20139
-12.1096,-6.03672,2.0721,-0.00425862,0.00781157,-0.000833256,0.000258463,-0.000136635,-3.25379e-05,0.000261124,-0.000139297,-0.0816211,0.00675129,1065,1011,-0.0470598,-0.0833007,4.99576,2.08492,5.03985,2.17027
-11.4449,-6.03442,2.07402,-0.00414544,0.0081132,-0.00622092,0.000256984,-0.000119582,-1.959e-05,0.000258,-0.000120598,-0.0518362,0.0071512,1072,1011,-0.0601073,-0.0942276,5.08795,2.04094,5.12247,2.12013
-10.7794,-6.03137,2.07493,-0.0041592,0.00834687,-0.00902914,0.000252855,-0.000106211,-8.64523e-06,0.000253063,-0.000106419,-0.0240584,0.00743379,1079,1011,-0.0677614,-0.105241,5.18668,1.98157,5.21709,2.05389
-10.1156,-6.02834,2.08395,-0.00400669,0.00816404,-0.010884,0.000249845,-9.68297e-05,1.09974e-06,0.000249848,-9.68332e-05,0.00317222,0.00743033,1086,1011,-0.0712023,-0.107946,5.25884,1.92056,5.285,1.98563
-9.45289,-6.0261,2.09922,-0.0041603,0.00769535,-0.00900371,0.000240116,-8.92918e-05,1.10901e-05,0.000240489,-8.96648e-05,0.0336161,0.00733569,1093,1011,-0.0678832,-0.0994767,5.30326,1.86868,5.33408,1.93264
-8.78743,-6.02397,2.10541,-0.00416262,0.00759565,-0.00531973,0.00022467,-8.43915e-05,1.762e-05,0.000225672,-8.53928e-05,0.0567661,0.00699995,1100,1011,-0.0580486,-0.094569,5.39291,1.81697,5.42943,1.88484
-8.12062,-6.02247,2.10818,-0.00360014,0.00822292,-0.00282298,0.000218467,-8.49761e-05,1.48673e-05,0.000219194,-8.57028e-05,0.0488394,0.00704271,1107,1011,-0.045428,-0.0960494,5.5128,1.77119,5.54706,1.85196
-7.44879,-6.02167,2.0935,-0.00326492,0.00887129,-0.000735668,0.000218881,-8.88853e-05,4.69357e-06,0.000218953,-8.89569e-05,0.0152457,0.00735057,1114,1011,-0.0362374,-0.100793,5.7129,1.74877,5.74674,1.83938
-6.77459,-6.02014,2.07184,-0.00286428,0.00872393,4.16803e-05,0.00021724,-9.30625e-05,-9.12145e-06,0.000217508,-9.33304e-05,-0.0293616,0.00736698,1121,1011,-0.0298904,-0.10082,5.95327,1.72554,5.98395,1.81314
-6.09875,-6.01876,2.04601,-0.00262251,0.00816271,0.000169239,0.000208473,-9.37036e-05,-2.21887e-05,0.000210094,-9.53242e-05,-0.0729082,0.00780158,1128,1011,-0.0269861,-0.0942874,6.2184,1.70923,6.24678,1.79131
-5.42185,-6.01607,2.01836,-0.00217568,0.00809901,-0.0046294,0.000196227,-9.19075e-05,-3.22931e-05,0.000199802,-9.54825e-05,-0.110254,0.00834265,1135,1011,-0.0356016,-0.088085,6.50859,1.65633,6.52531,1.74175
-4.7478,-6.01308,2.00356,-0.00174004,0.00811755,-0.00691337,0.000185612,-8.99422e-05,-4.40756e-05,0.00019249,-9.68206e-05,-0.154808,0.00830941,1142,1011,-0.0374644,-0.0847074,6.74804,1.5936,6.75698,1.68203
-4.07675,-6.01027,2.00194,-0.00203306,0.00828448,-0.00649849,0.000166507,-8.81188e-05,-5.99178e-05,0.000179902,-0.000101514,-0.21994,0.00776771,1149,1011,-0.0394484,-0.0843813,6.92761,1.52948,6.94036,1.62199
-3.40808,-6.00779,2.01103,-0.00252153,0.00811215,-0.00264947,0.000133309,-8.75534e-05,-8.12594e-05,0.000159984,-0.000114228,-0.317187,0.00692369,1156,1011,-0.0337893,-0.085963,7.0625,1.47752,7.08593,1.56587
-2.74217,-6.00615,2.03205,-0.00211406,0.00797042,-0.000131352,9.69092e-05,-8.74179e-05,-0.000105598,0.000144906,-0.000135415,-0.426613,0.00690981,1163,1011,-0.0224468,-0.0865879,7.16585,1.43885,7.18843,1.52429
-2.07478,-6.00525,2.04925,-0.00217924,0.00803487,0.000252898,7.4243e-05,-8.72379e-05,-0.000124502,0.000141893,-0.000154888,-0.497735,0.00719185,1170,1011,-0.0220238,-0.0872396,7.29124,1.41334,7.31504,1.49959
-1.40531,-6.00459,2.06054,-0.00239749,0.00800101,-0.000182652,7.14236e-05,-8.59428e-05,-0.000133069,0.000147331,-0.00016185,-0.5184,0.00730422,1177,1011,-0.0255226,-0.0849956,7.44913,1.39442,7.4747,1.48209
-0.732464,-6.00253,2.06126,-0.00259814,0.00817635,-0.00199383,7.60663e-05,-8.3284e-05,-0.000134778,0.000152958,-0.000160176,-0.518451,0.00848019,1184,1011,-0.0327868,-0.084298,7.66205,1.3463,7.68738,1.43782
-0.0588404,-5.99978,2.06104,-0.00262943,0.00838465,-0.00281638,8.02343e-05,-7.91906e-05,-0.00013362,0.000156112,-0.000155069,-0.516455,0.00928576,1191,1011,-0.035496,-0.0831211,7.88737,1.28176,7.912,1.37868
0.61528,-5.99716,2.06087,-0.00248726,0.00826224,-0.00130868,8.26323e-05,-7.32375e-05,-0.000129727,0.000156035,-0.00014664,-0.514909,0.00967382,1198,1011,-0.0296837,-0.0812875,8.11919,1.22596,8.14429,1.32255
1.29302,-5.99427,2.04959,-0.00274359,0.00699191,0.000775769,8.34476e-05,-6.38662e-05,-0.000125179,0.000155033,-0.000135451,-0.519471,0.00987377,1205,1011,-0.026263,-0.0743462,8.4016,1.18721,8.43206,1.26396
1.9747,-5.9918,2.02629,-0.00287442,0.00587511,0.000426162,7.87242e-05,-5.23605e-05,-0.00011579,0.000146235,-0.000119871,-0.527859,0.0107296,1212,1011,-0.0285795,-0.0681631,8.74776,1.15934,8.77925,1.21804
2.65804,-5.98986,1.99915,-0.00256365,0.00549684,-0.00216532,7.19668e-05,-4.2465e-05,-0.000104525,0.000133911,-0.000104409,-0.53498,0.0111301,1219,1011,-0.0329074,-0.0664597,9.12602,1.13334,9.15095,1.18481
3.34154,-5.98942,1.97358,-0.00218578,0.00611746,-0.00346227,6.20472e-05,-3.44467e-05,-9.57552e-05,0.000121024,-9.3423e-05,-0.552034,0.0106438,1226,1011,-0.032841,-0.0669805,9.50464,1.11942,9.52393,1.18329
4.03058,-5.98944,1.93068,-0.00159699,0.00732221,-0.0025339,4.1113e-05,-3.04419e-05,-9.05317e-05,0.00010268,-9.20093e-05,-0.597221,0.0100613,1233,1011,-0.0240664,-0.0740013,9.96506,1.11403,9.97925,1.19708
4.72072,-5.98865,1.88627,-0.00161564,0.0080478,-0.000650486,1.31111e-05,-2.76839e-05,-8.79693e-05,8.30167e-05,-9.75895e-05,-0.671476,0.00966989,1240,1011,-0.0187288,-0.0719808,10.4325,1.09256,10.4491,1.19374
5.41329,-5.98698,1.83571,-0.0018464,0.00851906,0.00155499,-1.20167e-05,-2.79795e-05,-8.46117e-05,6.49892e-05,-0.000104985,-0.738372,0.00952052,1247,1011,-0.0145657,-0.0690194,10.9316,1.05856,10.9535,1.17342
6.09867,-5.98401,1.81232,-0.00277329,0.00826852,0.00413038,-2.84365e-05,-3.32737e-05,-8.03396e-05,4.95209e-05,-0.000111231,-0.77035,0.00941391,1254,1011,-0.0163782,-0.0683421,11.3147,1.00603,11.3495,1.11695
6.77807,-5.98071,1.8115,-0.00307574,0.00783299,0.00456299,-4.23333e-05,-4.24199e-05,-7.54725e-05,3.30959e-05,-0.000117849,-0.785111,0.00984696,1261,1011,-0.0181052,-0.0674418,11.6184,0.94389,11.6569,1.04649
7.45747,-5.97694,1.81256,-0.00272339,0.00708605,0.00449409,-6.42026e-05,-5.60493e-05,-7.15285e-05,1.15186e-05,-0.000131771,-0.813864,0.00999851,1268,1011,-0.0145747,-0.066627,11.9297,0.878156,11.9642,0.965491
8.13245,-5.97465,1.8304,-0.00153512,0.00623076,0.00160106,-9.54351e-05,-7.13556e-05,-6.6663e-05,-1.56539e-05,-0.000151137,-0.874738,0.00960462,1275,1011,-0.0110178,-0.0611156,12.189,0.837527,12.2074,0.911065
8.80758,-5.97249,1.8494,-0.00112767,0.00574338,0.000881661,-0.000122434,-8.77469e-05,-6.11767e-05,-4.15028e-05,-0.000168678,-0.923523,0.00930119,1282,1011,-0.00898578,-0.0546797,12.4406,0.78971,12.4538,0.858941
9.48364,-5.97084,1.86689,-0.0015238,0.00613928,0.00365894,-0.000136918,-0.000102891,-5.35374e-05,-6.37288e-05,-0.00017608,-0.939245,0.00903146,1289,1011,-0.00456634,-0.0547688,12.694,0.74006,12.7145,0.818499
10.1602,-5.97013,1.88425,-0.00227615,0.00646696,0.00810626,-0.00013233,-0.000114277,-4.21597e-05,-8.01887e-05,-0.000166419,-0.890857,0.00950138,1296,1011,0.00140851,-0.0569566,12.9506,0.713331,12.9839,0.79801
10.8416,-5.96797,1.88754,-0.00234163,0.00656247,0.00833674,-0.000106915,-0.000120436,-2.70203e-05,-8.58223e-05,-0.000141529,-0.662817,0.00909137,1303,1011,0.00157537,-0.0605967,13.2876,0.667764,13.3218,0.750883
11.5257,-5.96455,1.88341,-0.00269301,0.00632208,0.00723515,-8.25863e-05,-0.000121105,-7.69781e-06,-8.11049e-05,-0.000122586,-0.19012,0.00811498,1310,1011,-0.00529701,-0.0610856,13.663,0.601908,13.6997,0.679072
12.2123,-5.96079,1.87276,-0.0024469,0.00584221,0.0037138,-7.10024e-05,-0.000116521,8.33906e-06,-6.95227e-05,-0.000118001,0.175605,0.00723359,1317,1011,-0.013574,-0.063748,14.0836,0.538997,14.1138,0.602135
12.9037,-5.95771,1.84868,-0.00276427,0.00570716,0.00364617,-6.47002e-05,-0.000107205,1.74582e-05,-5.84489e-05,-0.000113456,0.34385,0.0070843,1324,1011,-0.0169681,-0.0605281,14.5603,0.480214,14.5939,0.543632
13.5941,-5.95533,1.8295,-0.00314946,0.0059071,0.00452727,-4.7186e-05,-9.45179e-05,2.23788e-05,-3.82807e-05,-0.000103423,0.378726,0.00745282,1331,1011,-0.0180773,-0.0631708,15.0224,0.433556,15.061,0.498861
14.2846,-5.95382,1.81234,-0.00352957,0.00608849,0.0055722,-1.78814e-05,-7.90948e-05,2.33555e-05,-9.98805e-06,-8.69881e-05,0.325912,0.00782918,1338,1011,-0.0185907,-0.0655336,15.4839,0.404869,15.5277,0.472012
14.971,-5.9538,1.8103,-0.0036385,0.00640847,0.00597692,7.93555e-08,-6.46141e-05,2.06259e-05,6.0959e-06,-7.06306e-05,0.283823,0.0072823,1345,1011,-0.0183211,-0.071482,15.8922,0.404104,15.9374,0.472352
15.6573,-5.95332,1.81037,-0.00288834,0.00663113,0.0039655,9.11887e-06,-5.34317e-05,1.29326e-05,1.16873e-05,-5.60001e-05,0.196048,0.00739996,1352,1011,-0.0169467,-0.0735721,16.311,0.391886,16.3461,0.462179
