 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.523,7.30554,1.0533,0.00725226,-0.180174,0.0343555,6.69725e-05,0.000772058,-0.000336359,0.000906777,-6.77466e-05,-1.18984,0.0132361,792,864,0.147016,1.95926,11.5554,9.8448,11.5538,7.94104
-36.8765,7.31077,1.07322,0.00673546,-0.180817,0.0292099,-7.8946e-05,0.00079761,-0.000344591,0.000916854,-0.000198189,-1.23765,0.012242,799,864,0.131055,1.97342,11.2805,9.73584,11.2732,7.82797
-36.2346,7.31507,1.11766,0.00591197,-0.182429,0.0278124,-0.000210795,0.000823147,-0.000344462,0.000927395,-0.000315043,-1.27692,0.0105442,806,864,0.119578,2.00118,10.9002,9.6291,10.8981,7.71309
-35.5906,7.3191,1.15297,0.00536685,-0.182593,0.0268542,-0.000321108,0.000851563,-0.000333638,0.000939841,-0.000409386,-1.31213,0.0090844,813,864,0.112153,1.99606,10.5668,9.53827,10.5679,7.61258
-34.9427,7.32494,1.17027,0.00498771,-0.182444,0.0272872,-0.000415213,0.000887664,-0.000313164,0.000959029,-0.000486578,-1.34674,0.00876111,820,864,0.109446,1.99212,10.314,9.41529,10.3195,7.48933
-34.2989,7.33053,1.20949,0.00491994,-0.182176,0.0301421,-0.000515234,0.000924995,-0.000280652,0.000977752,-0.000567991,-1.38498,0.0094014,827,864,0.115328,1.98946,9.97569,9.27174,9.98733,7.35148
-33.656,7.33559,1.25482,0.0043056,-0.182028,0.0266426,-0.000612138,0.000961783,-0.000238289,0.000997068,-0.000647424,-1.42379,0.0101306,834,864,0.101558,1.99133,9.62628,9.13844,9.63685,7.22009
-33.0114,7.34169,1.29286,0.00364264,-0.181969,0.0234061,-0.000688076,0.000991225,-0.000189103,0.00101226,-0.000709107,-1.46004,0.0105202,841,864,0.0877755,1.99061,9.31309,8.99335,9.3237,7.07262
-32.3634,7.34924,1.3162,0.00263489,-0.181872,0.0179136,-0.0007555,0.00101707,-0.000137883,0.00102773,-0.000766161,-1.49363,0.0111686,848,864,0.0652428,1.98827,9.06897,8.83318,9.07875,6.90733
-31.7098,7.35537,1.31367,0.00165896,-0.181575,0.0155445,-0.000823993,0.00103686,-8.48806e-05,0.00104072,-0.000827857,-1.52531,0.0124179,855,864,0.0498351,1.98454,8.93368,8.72219,8.94871,6.79722
-31.0581,7.36235,1.32257,0.000764366,-0.181674,0.0154354,-0.000900874,0.00105021,-3.31508e-05,0.00105077,-0.000901437,-1.55381,0.0130411,862,864,0.0403153,1.98195,8.75452,8.5878,8.77843,6.65811
-30.4095,7.36778,1.3481,0.000245083,-0.18181,0.0174223,-0.000982569,0.00105991,9.91932e-06,0.00105996,-0.000982617,1.56594,0.0128291,869,864,0.0395318,1.97986,8.5133,8.47079,8.54622,6.53794
-29.7618,7.37024,1.37922,0.000545588,-0.181782,0.0181256,-0.0010565,0.00106493,4.22291e-05,0.00106577,-0.00105734,1.5509,0.0107745,876,864,0.0446723,1.97661,8.26717,8.41268,8.29801,6.47774
-29.1142,7.37264,1.41221,0.00054248,-0.181358,0.018238,-0.0011092,0.00106867,6.69301e-05,0.00107073,-0.00111125,1.5401,0.0102477,883,864,0.0452358,1.96997,8.0185,8.34969,8.04922,6.4174
-28.4621,7.3777,1.42588,-8.47131e-05,-0.181201,0.0159832,-0.00114097,0.00107339,9.16483e-05,0.00107717,-0.00114476,1.5295,0.0102158,890,864,0.0336697,1.97126,7.85551,8.24623,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.00113944,-0.181489,0.0159921,-0.00116627,0.00108351,0.000117753,0.00108965,-0.00117241,1.51865,0.010707,897,864,0.022662,1.98118,7.73214,8.14331,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.00215373,-0.181801,0.0169057,-0.00119137,0.00109928,0.000141404,0.00110798,-0.00120007,1.50938,0.01089,904,864,0.0142033,1.99054,7.58154,8.01812,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.00352669,-0.181829,0.0185101,-0.00121671,0.00111469,0.000163165,0.00112605,-0.00122808,1.50126,0.0108549,911,864,0.00365749,1.98607,7.36149,7.85741,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.0044859,-0.181863,0.0205885,-0.00125698,0.00113261,0.000187928,0.0011473,-0.00127167,1.49279,0.0106044,918,864,-0.0012812,1.9786,7.12965,7.72832,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.00503475,-0.181776,0.0202001,-0.00130492,0.00115661,0.00021102,0.00117457,-0.00132288,1.48589,0.00956011,925,864,-0.0076241,1.97329,6.96197,7.59769,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.00565348,-0.180981,0.019071,-0.00133081,0.00119235,0.000226372,0.0012125,-0.00135096,1.48202,0.0092842,932,864,-0.0165294,1.96814,6.79718,7.47116,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.00632013,-0.179896,0.0169575,-0.00133373,0.00123597,0.000252609,0.00126057,-0.00135833,1.47373,0.00945344,939,864,-0.0283109,1.95927,6.64468,7.35101,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.00678052,-0.179051,0.014886,-0.00133525,0.00128377,0.000293276,0.00131621,-0.00136768,1.46063,0.00907478,946,864,-0.0377767,1.94381,6.48899,7.23121,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.00726007,-0.178867,0.012037,-0.00132193,0.00132706,0.000335588,0.00136891,-0.00136378,1.44672,0.00832925,953,864,-0.049391,1.93703,6.34691,7.1103,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.00815207,-0.178521,0.0107269,-0.00129111,0.00135853,0.000375687,0.00141077,-0.00134335,1.43264,0.00834036,960,864,-0.0617272,1.92918,6.21455,6.98807,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.00917758,-0.17783,0.0139306,-0.00126868,0.00137658,0.000420923,0.00144194,-0.00133405,1.41674,0.00838086,967,864,-0.0645568,1.92643,6.0611,6.8602,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0104967,-0.177179,0.0173779,-0.00126863,0.00138123,0.000480034,0.00146551,-0.00135291,1.397,0.00913452,974,864,-0.0698737,1.93282,5.92312,6.72448,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.0111827,-0.176922,0.0176487,-0.00129221,0.00137809,0.000544325,0.00148479,-0.0013989,1.37724,0.00997707,981,864,-0.0761553,1.93658,5.78606,6.59,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.0128607,-0.176632,0.0146435,-0.00130217,0.00136987,0.00059297,0.00149555,-0.00142785,1.36194,0.0101164,988,864,-0.101011,1.9337,5.6234,6.44088,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0131584,-0.175681,0.0145581,-0.00130409,0.0013557,0.000627569,0.00149633,-0.00144473,1.35034,0.0101274,995,864,-0.103958,1.91603,5.53482,6.30678,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.0130091,-0.175934,0.0155113,-0.00132061,0.00133846,0.000661414,0.00149389,-0.00147604,1.33998,0.0103793,1002,864,-0.0995846,1.91307,5.48915,6.1665,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.0118853,-0.17565,0.0170619,-0.00133741,0.00132018,0.000690763,0.001489,-0.00150623,1.3311,0.0102372,1009,864,-0.0834148,1.90962,5.48278,6.05441,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0115595,-0.174174,0.0148765,-0.00133891,0.00130521,0.00070663,0.00148221,-0.00151591,1.32537,0.0105035,1016,864,-0.0851511,1.89608,5.47518,5.95324,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0142308,-0.172242,0.0124753,-0.00132371,0.00129746,0.000713931,0.0014793,-0.00150555,1.3214,0.0110351,1023,864,-0.119122,1.87462,5.49583,5.79822,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0165952,-0.169999,0.0116124,-0.00130824,0.00129693,0.000720939,0.00148313,-0.00149444,1.31805,0.0100459,1030,864,-0.145958,1.8523,5.53248,5.65062,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0181515,-0.169312,0.0119662,-0.00130709,0.00130359,0.000727712,0.00149273,-0.00149623,1.31651,0.00842395,1037,864,-0.161116,1.84503,5.58005,5.48133,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0187418,-0.169313,0.0117827,-0.00130953,0.00131295,0.000721105,0.00149815,-0.00149473,1.3194,0.00724398,1044,864,-0.167421,1.84059,5.57526,5.37647,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0194258,-0.167851,0.011239,-0.00128559,0.00132524,0.000707779,0.00150477,-0.00146512,1.32238,0.00747413,1051,864,-0.175664,1.82187,5.53117,5.28269,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0208289,-0.166238,0.0105082,-0.00125872,0.00134226,0.000703863,0.00152052,-0.00143698,1.32275,0.00810205,1058,864,-0.191968,1.80202,5.54202,5.13805,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0219083,-0.16501,0.00912816,-0.00123809,0.00136834,0.000711489,0.00154991,-0.00141966,1.32093,0.00864263,1065,864,-0.206607,1.78966,5.56029,5.0017,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0222693,-0.163947,0.0053049,-0.00119747,0.00140271,0.000724795,0.0015911,-0.00138586,1.31651,0.0083882,1072,864,-0.220166,1.77799,5.60532,4.88576,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0226427,-0.162748,0.0013947,-0.0011464,0.00142881,0.000738331,0.00162548,-0.00134306,1.31048,0.00764349,1079,864,-0.234176,1.76382,5.67203,4.7847,5.91497,3.03901
-10.066,7.5457,1.90008,-0.023341,-0.161774,-0.00041485,-0.0011109,0.00145316,0.000754762,0.00165883,-0.00131657,1.30475,0.00713602,1086,864,-0.24608,1.75211,5.77019,4.6834,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0243445,-0.160737,0.000574716,-0.00111229,0.00143777,0.000804101,0.00167015,-0.00134467,1.28947,0.00683272,1093,864,-0.253728,1.74119,5.818,4.55293,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0252045,-0.159674,0.00295398,-0.0011164,0.00144446,0.000835797,0.0016931,-0.00136504,1.28164,0.0070861,1100,864,-0.256069,1.72744,5.80033,4.38865,6.07302,2.67516
-8.08141,7.56653,1.972,-0.025532,-0.158547,0.00447763,-0.00109091,0.00145016,0.000873326,0.00172137,-0.00136211,1.2697,0.00778985,1107,864,-0.255055,1.71075,5.80129,4.22,6.07973,2.51566
-7.41655,7.57434,1.98644,-0.0266785,-0.157435,0.0062125,-0.0010369,0.00142838,0.000889154,0.00171561,-0.00132413,1.25834,0.00815927,1114,864,-0.261998,1.69551,5.86295,4.05686,6.15615,2.36306
-6.74624,7.58123,1.98172,-0.0280624,-0.156099,0.00590632,-0.000994796,0.00145786,0.000889981,0.00174677,-0.00128371,1.2569,0.00774178,1121,864,-0.276959,1.68004,6.01431,3.92845,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.0296033,-0.154542,0.00599257,-0.000900854,0.00147507,0.000900082,0.00177754,-0.00120333,1.2466,0.00725009,1128,864,-0.292453,1.66069,6.19138,3.80998,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.0305288,-0.152806,0.00511033,-0.000748637,0.00147616,0.000876621,0.00178006,-0.00105253,1.23709,0.00711065,1135,864,-0.304175,1.63932,6.35432,3.66748,6.68692,2.01769
-4.73531,7.60234,1.97893,-0.0308578,-0.151328,0.00501156,-0.000586606,0.00150344,0.000844847,0.00180223,-0.000885398,1.23086,0.00676734,1142,864,-0.307511,1.62074,6.48131,3.5216,6.81734,1.88535
-4.06689,7.60927,1.98878,-0.0313874,-0.149975,0.00516039,-0.000417563,0.00153214,0.00081086,0.00182529,-0.000710713,1.22389,0.00696324,1149,864,-0.312258,1.60485,6.6104,3.37988,6.95226,1.75732
-3.39801,7.61605,1.99867,-0.0317635,-0.14843,0.00571631,-0.000199573,0.00157288,0.000754336,0.00185045,-0.000477142,1.21821,0.00728015,1156,864,-0.314268,1.58849,6.74813,3.23738,7.09482,1.63261
-2.72731,7.62287,2.00355,-0.0308638,-0.146413,5.93555e-05,0.000125331,0.00163143,0.000643122,0.00186868,-0.000111918,1.21738,0.0119145,1163,864,-0.320505,1.57078,6.93721,3.096,7.26657,1.51211
-2.05518,7.6292,2.00499,-0.0331518,-0.151327,0.00565387,0.000485687,0.00169973,0.000503916,0.00188163,0.000303781,1.22437,0.0207948,1170,864,-0.327585,1.55778,7.09998,3.10294,7.46083,1.40571
-46.5065,6.60236,0.593113,0.00159766,-0.186126,0.025172,0.00158325,9.37721e-05,0.000178821,0.00160441,7.26045e-05,0.117826,0.0171947,694,871,0.0605084,2.09419,16.9274,11.2275,16.9717,9.32358
-45.873,6.60929,0.663059,0.00220988,-0.185212,0.0239055,0.00130933,7.04897e-05,4.06046e-05,0.00131066,6.91602e-05,0.0327295,0.0170871,701,871,0.0652114,2.0795,16.3531,11.0257,16.3878,9.12522
-45.2384,6.61425,0.72755,0.0014402,-0.182427,0.0196065,0.00115231,8.441e-05,-7.3287e-05,0.00115732,7.9404e-05,-0.0682008,0.0164216,708,871,0.0492638,2.02169,15.8007,10.8785,15.833,8.97525
-44.6018,6.61769,0.781574,0.00172783,-0.181691,0.0199554,0.00104038,0.000125249,-0.000159515,0.00106739,9.82412e-05,-0.167721,0.0159847,715,871,0.0535249,1.99855,15.2983,10.7791,15.3279,8.86824
-43.9636,6.62132,0.828103,0.00150823,-0.181697,0.0175588,0.000959176,0.000184713,-0.000217604,0.00101613,0.00012776,-0.255986,0.0159507,722,871,0.0468212,1.99809,14.8341,10.6776,14.8603,8.76386
-43.3249,6.62386,0.872749,0.00272023,-0.182061,0.0220778,0.0009102,0.00025274,-0.000250904,0.000995011,0.000167929,-0.325965,0.0151444,729,871,0.0691315,2.00179,14.3841,10.5995,14.4074,8.68543
-42.6849,6.62621,0.911954,0.00262501,-0.180877,0.0164041,0.000860954,0.00032247,-0.000268443,0.000971913,0.000211511,-0.391956,0.0143681,736,871,0.0573171,1.98056,13.9724,10.5311,13.9838,8.61608
-42.0436,6.62991,0.945407,0.00355476,-0.180616,0.0169568,0.000796141,0.000386484,-0.000276263,0.000935225,0.000247399,-0.466403,0.0138814,743,871,0.0687727,1.97662,13.5882,10.4356,13.5907,8.52266
-41.3999,6.63496,0.967676,0.0040736,-0.181108,0.0173242,0.000693102,0.000441485,-0.000285251,0.000879056,0.000255531,-0.577707,0.0137875,750,871,0.0753989,1.98188,13.253,10.3275,13.2506,8.40955
-40.7561,6.63944,0.990726,0.0039125,-0.182122,0.0198609,0.000616781,0.0004957,-0.000301083,0.000863349,0.000249131,-0.686183,0.0138138,757,871,0.0790709,1.99229,12.9098,10.2356,12.9144,8.30835
-40.1128,6.64394,1.01835,0.00378314,-0.182672,0.0255085,0.000554509,0.000548294,-0.00031524,0.000866657,0.000236146,-0.780469,0.0140236,764,871,0.089485,2.00077,12.5485,10.1287,12.5663,8.20312
-39.4713,6.64985,1.05679,0.00417492,-0.18271,0.0338293,0.000468856,0.000602594,-0.00031914,0.000861796,0.000209654,-0.888668,0.0143843,771,871,0.111174,2.00446,12.1494,9.97278,12.1806,8.05738
-38.8289,6.6556,1.09236,0.00584932,-0.181422,0.0391591,0.000347067,0.0006444,-0.000310257,0.00083977,0.000151697,-1.00882,0.0145522,778,871,0.140868,1.97988,11.7893,9.8257,11.8137,7.91785
-38.1826,6.6611,1.10852,0.00644629,-0.179266,0.0359561,0.0002142,0.000679625,-0.000312284,0.000836369,5.7456e-05,-1.10561,0.0148886,785,871,0.141355,1.94349,11.5235,9.70203,11.5341,7.80136
-37.5322,6.66585,1.10567,0.00660078,-0.179722,0.0319071,7.97345e-05,0.000709609,-0.000327611,0.00084911,-5.97668e-05,-1.16824,0.0140972,792,871,0.135012,1.95516,11.3403,9.62051,11.3403,7.71853
-36.8839,6.66991,1.11574,0.00642655,-0.180633,0.0290239,-7.05126e-05,0.000736761,-0.000338364,0.000859824,-0.000193576,-1.22197,0.0128756,799,871,0.127519,1.96515,11.105,9.5537,11.1003,7.6397
-36.2411,6.67517,1.15545,0.00585137,-0.18263,0.027878,-0.000210278,0.000765078,-0.000342796,0.000873503,-0.000318703,-1.26446,0.0109699,806,871,0.119206,2.00161,10.7461,9.42948,10.7446,7.50808
-35.5956,6.6796,1.18299,0.00561938,-0.183562,0.0273185,-0.000329517,0.000796958,-0.000338696,0.000890951,-0.000423509,-1.30009,0.00930888,813,871,0.115952,2.00901,10.4471,9.34065,10.4465,7.40602
-34.9507,6.68472,1.21488,0.00596873,-0.183776,0.0287592,-0.000432491,0.000834958,-0.000324237,0.000913088,-0.000510621,-1.33434,0.00938184,820,871,0.123218,2.01235,10.1392,9.21945,10.1375,7.28485
-34.3086,6.69079,1.26218,0.00640225,-0.183559,0.0315205,-0.000541948,0.000873613,-0.00029545,0.000932803,-0.000601138,-1.37308,0.0101382,827,871,0.134304,2.00967,9.7727,9.05999,9.77156,7.12965
-33.6658,6.69764,1.30719,0.00588825,-0.182957,0.0284264,-0.000647117,0.000910082,-0.000254567,0.000950642,-0.000687676,-1.4128,0.0104425,834,871,0.122548,2.00145,9.42467,8.888,9.42217,6.95965
-33.0229,6.70278,1.35317,0.00506621,-0.182208,0.0230908,-0.000726132,0.000939145,-0.000205976,0.000964243,-0.00075123,-1.44954,0.0106639,841,871,0.102515,1.98841,9.08095,8.75636,9.07584,6.82628
-32.3739,6.7082,1.37109,0.0040611,-0.182024,0.0169531,-0.000794639,0.000966175,-0.000155548,0.00097981,-0.000808275,-1.48336,0.0113047,848,871,0.0785829,1.98283,8.86056,8.64899,8.85331,6.71199
-31.7191,6.71362,1.36271,0.00309671,-0.182433,0.0163964,-0.00086553,0.000988837,-0.000102668,0.000994504,-0.000871197,-1.51566,0.0131635,855,871,0.0672712,1.98868,8.74602,8.56167,8.74749,6.62163
-31.07,6.71881,1.38317,0.00205861,-0.18327,0.0172241,-0.000944616,0.00100622,-5.14721e-05,0.00100757,-0.000945973,-1.54444,0.0139393,862,871,0.0582392,2.00199,8.51521,8.45438,8.52899,6.51052
-30.4196,6.72319,1.39929,0.000687768,-0.183767,0.0182277,-0.00102476,0.00101978,-9.46065e-06,0.00101982,-0.00102481,-1.56617,0.0133783,869,871,0.0460996,2.00895,8.30594,8.36792,8.33581,6.42139
-29.7698,6.72805,1.42008,0.000247791,-0.18355,0.017019,-0.00109244,0.00102877,2.09057e-05,0.00102898,-0.00109264,1.56094,0.0114665,876,871,0.0390189,2.00152,8.09865,8.26809,8.13043,6.31784
-29.1203,6.73171,1.44385,0.000468184,-0.182611,0.0175745,-0.00113804,0.00103705,4.23944e-05,0.00103788,-0.00113886,1.55132,0.0101652,883,871,0.043036,1.98065,7.88978,8.1886,7.91996,6.23809
-28.4701,6.73587,1.46611,0.000252254,-0.182045,0.016092,-0.00116441,0.00104778,6.32802e-05,0.00104959,-0.00116622,1.54222,0.0105549,890,871,0.0376077,1.98006,7.69369,8.08863,7.72306,6.14874
-27.8185,6.74001,1.48361,-0.000834469,-0.182137,0.0169323,-0.00118584,0.00106441,8.54079e-05,0.00106765,-0.00118908,1.53291,0.0111849,897,871,0.0281616,1.98959,7.51112,7.99585,7.5533,6.06454
-27.1667,6.74556,1.50177,-0.0022296,-0.182121,0.0170779,-0.00120778,0.00108632,0.000106309,0.00109124,-0.00121269,1.52459,0.0113302,904,871,0.0138706,1.99554,7.33118,7.87355,7.38812,5.949
-26.517,6.75204,1.53124,-0.00357445,-0.182148,0.0175963,-0.00122919,0.00110803,0.000125954,0.0011148,-0.00123596,1.51711,0.0116041,911,871,0.00108442,1.99195,7.11116,7.73171,7.18294,5.80351
-25.8662,6.75891,1.55713,-0.00437365,-0.18197,0.0187131,-0.00126072,0.00113235,0.000148157,0.00114149,-0.00126985,1.5092,0.0116759,918,871,-0.00439829,1.97965,6.91809,7.58859,7.00004,5.65287
-25.2147,6.76497,1.58131,-0.00521792,-0.181923,0.0178118,-0.00129861,0.00116296,0.000167687,0.00117433,-0.00130999,1.50309,0.0109197,925,871,-0.0151182,1.97337,6.74282,7.46336,6.83163,5.5216
-24.5629,6.77005,1.60582,-0.00591025,-0.181478,0.0179074,-0.00132146,0.00120329,0.000179405,0.00121598,-0.00133414,1.50021,0.00985514,932,871,-0.0219466,1.97303,6.57312,7.34387,6.66923,5.41173
-23.9103,6.77491,1.6284,-0.00651912,-0.180609,0.0169758,-0.00132614,0.00124883,0.000203522,0.00126482,-0.00134213,1.49241,0.0094458,939,871,-0.0303246,1.96815,6.42168,7.22741,6.52227,5.30855
-23.2579,6.78075,1.6535,-0.00705704,-0.180081,0.0142574,-0.00132698,0.00129634,0.000245665,0.00131915,-0.00134978,1.47822,0.00846875,946,871,-0.0421974,1.95922,6.27102,7.10063,6.37211,5.18198
-22.6048,6.78632,1.67725,-0.00760837,-0.180104,0.0112049,-0.00131263,0.00133768,0.000294555,0.00137002,-0.00134497,1.46143,0.00776162,953,871,-0.0550998,1.95732,6.13381,6.98654,6.23499,5.06291
-21.9508,6.79203,1.69863,-0.00829765,-0.179956,0.0100875,-0.00128462,0.00136501,0.000344907,0.00140917,-0.00132878,1.44345,0.00796121,960,871,-0.0648237,1.95088,6.00899,6.87067,6.11527,4.94289
-21.2972,6.79665,1.72329,-0.00850774,-0.1795,0.013464,-0.00126923,0.0013766,0.00040142,0.00143616,-0.00132879,1.42349,0.0082544,967,871,-0.0585806,1.95021,5.87484,6.75964,5.98918,4.8442
-20.6432,6.8017,1.74766,-0.00994862,-0.178941,0.0154034,-0.00127711,0.00137262,0.000470575,0.00145371,-0.00135819,1.40015,0.00892879,974,871,-0.0688775,1.95467,5.73879,6.63321,5.87169,4.73639
-19.9901,6.8074,1.77783,-0.0115354,-0.177792,0.0145525,-0.00130204,0.00136063,0.000542465,0.00146691,-0.00140831,1.37734,0.00932018,981,871,-0.0874821,1.94581,5.58925,6.491,5.73726,4.60961
-19.3378,6.81345,1.81269,-0.0132509,-0.176938,0.0123892,-0.00131135,0.00134478,0.000597232,0.00147289,-0.00143946,1.35949,0.00931238,988,871,-0.110656,1.9326,5.42825,6.34913,5.59051,4.4711
-18.6811,6.81969,1.83048,-0.0123614,-0.176022,0.013297,-0.00131441,0.00132379,0.000636516,0.00146933,-0.00145995,1.34601,0.00908894,995,871,-0.0985523,1.9116,5.36901,6.22254,5.52309,4.34416
-18.0235,6.82653,1.84603,-0.0117205,-0.175382,0.0147767,-0.00133182,0.00130053,0.000673469,0.00146282,-0.00149412,1.33432,0.00898914,1002,871,-0.087696,1.90161,5.323,6.07943,5.47259,4.20633
-17.3647,6.83231,1.85848,-0.0119358,-0.174119,0.0127896,-0.00134785,0.00127853,0.000703545,0.00145512,-0.00152444,1.32488,0.00926262,1009,871,-0.0946481,1.88942,5.29441,5.95413,5.44271,4.09464
-16.7054,6.83632,1.87022,-0.0137315,-0.172199,0.0114027,-0.001347,0.0012621,0.000717393,0.00144635,-0.00153124,1.31941,0.00960176,1016,871,-0.116849,1.87242,5.25848,5.85808,5.4234,4.0222
-16.0445,6.84192,1.8773,-0.0155966,-0.170758,0.0132613,-0.0013318,0.00125511,0.000721178,0.00144257,-0.00151926,1.31648,0.010231,1023,871,-0.131488,1.85683,5.24361,5.73783,5.43134,3.91947
-15.3815,6.84838,1.87749,-0.0171104,-0.169631,0.0138007,-0.00131301,0.00125719,0.000723856,0.00144703,-0.00150285,1.31431,0.00980419,1030,871,-0.145738,1.84613,5.27148,5.60855,5.47596,3.80468
-14.7172,6.85694,1.87453,-0.0178663,-0.169329,0.0140556,-0.00130301,0.0012689,0.000727059,0.0014602,-0.00149432,1.31351,0.0083906,1037,871,-0.152688,1.84416,5.32878,5.44601,5.54152,3.6473
-14.0556,6.86308,1.88434,-0.0183864,-0.169351,0.012103,-0.00129971,0.00128545,0.000717948,0.00147145,-0.00148572,1.31729,0.00731394,1044,871,-0.162807,1.83914,5.34588,5.33712,5.56079,3.53144
-13.396,6.8684,1.90371,-0.0193166,-0.168298,0.0118981,-0.00127811,0.00130633,0.000701416,0.00148442,-0.0014562,1.32215,0.0075646,1051,871,-0.172737,1.82195,5.323,5.22493,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.0208409,-0.167193,0.0129293,-0.00125416,0.00133114,0.000692444,0.00150492,-0.00142794,1.32491,0.00834457,1058,871,-0.185711,1.80915,5.35674,5.08347,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0222931,-0.166165,0.012247,-0.00123133,0.00136557,0.000694891,0.00153982,-0.00140558,1.3251,0.00917503,1065,871,-0.202418,1.80076,5.39746,4.9538,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.0229832,-0.165248,0.00921613,-0.00118401,0.00141425,0.000704664,0.00159305,-0.00136281,1.3223,0.00907899,1072,871,-0.217318,1.79288,5.44735,4.84621,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0232001,-0.163819,0.00286111,-0.00113056,0.00145377,0.000715957,0.00163886,-0.00131565,1.31781,0.00821957,1079,871,-0.236138,1.77689,5.48277,4.75606,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0232159,-0.162584,-0.00118097,-0.00110281,0.00149311,0.000729743,0.00168418,-0.00129388,1.31471,0.00732491,1086,871,-0.24683,1.76277,5.5578,4.65252,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.0241308,-0.161572,0.000139985,-0.00110767,0.00148448,0.000779696,0.00170093,-0.00132413,1.30001,0.0069466,1093,871,-0.25265,1.74968,5.61845,4.50785,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0251329,-0.160774,0.00395766,-0.00110466,0.00150278,0.000805097,0.00173133,-0.00133321,1.29419,0.007415,1100,871,-0.252573,1.73484,5.60948,4.33548,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0258286,-0.159811,0.00605692,-0.00106999,0.0015219,0.000835381,0.00176782,-0.0013159,1.28451,0.00800565,1107,871,-0.253837,1.71917,5.61403,4.17025,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.0271854,-0.158766,0.00804303,-0.00100385,0.00151113,0.00084349,0.00176782,-0.00126055,1.27538,0.00844296,1114,871,-0.262279,1.70494,5.66751,4.01053,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0286613,-0.157339,0.0075337,-0.000949761,0.00155314,0.000836661,0.00180706,-0.00120368,1.27614,0.00830896,1121,871,-0.278745,1.68962,5.80533,3.89369,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.0303701,-0.155374,0.00786003,-0.000837714,0.00158046,0.000842947,0.0018453,-0.00110255,1.26638,0.00797978,1128,871,-0.295326,1.66704,5.95772,3.78285,6.29262,2.10655
-5.41779,6.94448,2.02317,-0.0311703,-0.153298,0.00616995,-0.000661156,0.00158934,0.000815474,0.00185376,-0.000925577,1.25724,0.00774208,1135,871,-0.307959,1.6433,6.1209,3.65855,6.46198,2.00223
-4.74955,6.9511,2.03154,-0.0310728,-0.151975,0.00520531,-0.000471355,0.00162427,0.000777481,0.00188121,-0.000728299,1.25161,0.00719195,1142,871,-0.309233,1.62665,6.25674,3.5258,6.59527,1.88079
-4.08138,6.95713,2.04192,-0.0305901,-0.150866,0.00243458,-0.000272245,0.00165861,0.00073729,0.00190794,-0.000521579,1.24469,0.00891681,1149,871,-0.31155,1.6112,6.39826,3.40929,6.72778,1.7706
-3.41341,6.96318,2.05478,-0.0323948,-0.150517,0.00825758,-1.78035e-05,0.0017024,0.000674329,0.00193523,-0.000250631,1.23834,0.0122707,1156,871,-0.313612,1.59506,6.50079,3.29984,6.85758,1.65792
