 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.1587,-6.52639,1.84411,-0.00360812,0.00689613,0.00816434,0.000302624,9.02493e-05,-8.98007e-05,0.000335504,5.73685e-05,-0.350991,0.01118,1667,1018,-0.00520997,-0.0393962,43.1826,-1.38418,43.2241,-1.2753
47.8614,-6.52474,1.87714,-0.00271382,0.00707316,0.00271538,0.000511785,8.9057e-05,-8.97059e-05,0.000530033,7.08085e-05,-0.200687,0.0107597,1674,1018,-0.0166337,-0.0487845,43.8448,-1.42304,43.8752,-1.32098
-46.5144,-7.39197,0.743317,-0.0252445,0.0161703,-0.0115368,0.000112003,-1.82886e-05,0.000164896,0.000224155,-0.000130441,0.597273,0.0157599,694,1025,-0.295791,-0.171305,16.1976,3.73103,16.4334,3.90707
-45.8763,-7.39111,0.783798,-0.0268466,0.0176244,-0.00953116,0.000457042,-2.93489e-05,0.000123089,0.000486417,-5.87245e-05,0.234271,0.0150928,701,1025,-0.309355,-0.192413,15.712,3.69038,15.9694,3.87701
-45.2374,-7.39032,0.820655,-0.0264937,0.0179051,-0.00284288,0.000599622,-4.82162e-05,0.000108679,0.000617368,-6.59616e-05,0.161855,0.0154604,708,1025,-0.292631,-0.199998,15.258,3.66274,15.527,3.8494
-44.597,-7.39054,0.850909,-0.0260123,0.0169663,0.00502073,0.000624618,-7.90204e-05,0.000121548,0.000645023,-9.94253e-05,0.166324,0.0155972,715,1025,-0.272077,-0.182105,14.8367,3.65943,15.1186,3.84588
-43.9575,-7.39071,0.887369,-0.0246099,0.0152986,0.00744981,0.000594237,-0.000119671,0.000150722,0.000624753,-0.000150187,0.199767,0.0153646,722,1025,-0.251953,-0.158187,14.4189,3.6643,14.6917,3.83938
-43.3181,-7.39104,0.925987,-0.0250238,0.0143518,0.00150243,0.000522996,-0.000162766,0.000177752,0.000566331,-0.000206101,0.239132,0.0136554,729,1025,-0.267928,-0.145629,13.9988,3.6701,14.2628,3.8359
-42.6796,-7.3894,0.970948,-0.0250834,0.0145929,-0.00166686,0.000428394,-0.00020323,0.000195925,0.000484232,-0.000259068,0.277637,0.0126398,736,1025,-0.274687,-0.158766,13.557,3.63088,13.8147,3.7876
-42.0386,-7.38747,1.00344,-0.024185,0.0145113,-0.00301206,0.000342356,-0.00024234,0.000207491,0.000408504,-0.000308489,0.308616,0.0130932,743,1025,-0.267527,-0.167119,13.1793,3.58976,13.4248,3.73572
-41.3933,-7.38484,1.01463,-0.0236964,0.0151263,-0.00192539,0.000325211,-0.000278733,0.000214977,0.000393918,-0.000347439,0.309338,0.0133016,750,1025,-0.259951,-0.176192,12.8868,3.52348,13.1297,3.67391
-40.7471,-7.38249,1.02245,-0.0231422,0.0163181,-0.00177303,0.000294471,-0.000313664,0.000215249,0.000362948,-0.000382141,0.308003,0.0135219,757,1025,-0.253523,-0.194552,12.6179,3.4613,12.8556,3.619
-40.1042,-7.38158,1.05025,-0.0233265,0.0171126,-0.00404669,0.000238984,-0.000342896,0.00021345,0.000308886,-0.000412799,0.31648,0.0134912,764,1025,-0.260046,-0.204183,12.2713,3.42634,12.5062,3.59098
-39.4622,-7.37976,1.08401,-0.0224181,0.016865,-0.00214796,0.000199277,-0.000362614,0.000208207,0.000268018,-0.000431355,0.318889,0.0129818,771,1025,-0.246285,-0.197017,11.9096,3.37426,12.1392,3.54131
-38.8207,-7.37979,1.12142,-0.0223298,0.0161653,-0.00363601,0.000193961,-0.000378373,0.000192581,0.000252728,-0.00043714,0.296176,0.012749,778,1025,-0.248352,-0.178652,11.5384,3.36112,11.7642,3.53144
-38.1766,-7.37819,1.14726,-0.0224202,0.0153007,-0.00524593,0.000215404,-0.0003858,0.000167175,0.000258763,-0.000429158,0.25377,0.0128463,785,1025,-0.252625,-0.162981,11.2205,3.32136,11.4439,3.48839
-37.5311,-7.37705,1.16767,-0.022735,0.0152503,-0.00519442,0.000241718,-0.000382434,0.000137286,0.00027058,-0.000411296,0.207216,0.0130137,792,1025,-0.255861,-0.159979,10.9263,3.28797,11.1533,3.457
-36.8842,-7.37511,1.18228,-0.0224323,0.0149153,-0.00360935,0.00026526,-0.000369694,0.000108596,0.000283319,-0.000387754,0.164792,0.0125518,799,1025,-0.24919,-0.157438,10.6664,3.24473,10.8938,3.40939
-36.2387,-7.37434,1.20543,-0.0214111,0.0150173,-0.00300428,0.000284258,-0.000350466,7.84103e-05,0.000293801,-0.000360009,0.121109,0.0125411,806,1025,-0.236831,-0.159449,10.388,3.22042,10.6061,3.3853
-35.5941,-7.37301,1.23546,-0.0207294,0.0147023,-0.00649935,0.000296167,-0.000323933,5.05818e-05,0.000300266,-0.000328032,0.080858,0.0125693,813,1025,-0.236906,-0.152954,10.0931,3.18358,10.297,3.34735
-34.9464,-7.37294,1.25074,-0.0206816,0.0149319,-0.0069084,0.000298984,-0.000292109,2.76614e-05,0.000300275,-0.000293401,0.046661,0.0128279,820,1025,-0.237257,-0.147933,9.85346,3.16661,10.0563,3.34054
-34.2992,-7.3721,1.27104,-0.021166,0.0154016,-0.00887334,0.000305853,-0.000261183,1.88474e-05,0.000306479,-0.000261809,0.0331896,0.0126109,827,1025,-0.246685,-0.157259,9.59778,3.1414,9.80183,3.31553
-33.6512,-7.37213,1.28834,-0.0214418,0.0154465,-0.007263,0.000326552,-0.000232497,2.58663e-05,0.000327746,-0.000233691,0.046137,0.0121722,834,1025,-0.246121,-0.162126,9.35668,3.13974,9.56709,3.31021
-33.0051,-7.37066,1.31696,-0.0208198,0.0148859,-0.00723587,0.000349816,-0.000206646,3.60368e-05,0.00035214,-0.00020897,0.064402,0.0117283,841,1025,-0.239346,-0.162986,9.08839,3.11217,9.2925,3.26945
-32.3612,-7.36839,1.35793,-0.0204235,0.0138938,-0.0108691,0.000365636,-0.000179881,4.13737e-05,0.000368756,-0.000183001,0.0752692,0.0115212,848,1025,-0.243111,-0.15288,8.78074,3.06295,8.97368,3.20794
-31.7172,-7.36689,1.39948,-0.0206634,0.0134906,-0.0150597,0.000372029,-0.000153644,4.40418e-05,0.000375693,-0.000157309,0.0830105,0.0115852,855,1025,-0.255051,-0.145691,8.47217,3.02055,8.65959,3.16308
-31.0724,-7.36534,1.43875,-0.020953,0.013338,-0.0157813,0.0003868,-0.000131012,5.30406e-05,0.000392178,-0.00013639,0.101034,0.0118205,862,1025,-0.259865,-0.143916,8.17276,2.97692,8.36211,3.11777
-30.4248,-7.36326,1.46613,-0.020307,0.013092,-0.014144,0.000423385,-0.00011213,7.33705e-05,0.000433255,-0.000122001,0.133727,0.0121687,869,1025,-0.249353,-0.142453,7.93531,2.92643,8.12136,3.0638
-29.7746,-7.36002,1.48294,-0.0197841,0.0135927,-0.0158406,0.000466271,-9.31956e-05,9.97691e-05,0.00048353,-0.000110455,0.171297,0.0121378,876,1025,-0.247646,-0.157658,7.75435,2.85465,7.93189,2.98701
-29.1231,-7.35835,1.4954,-0.0185958,0.0145625,-0.0160278,0.000486403,-7.57147e-05,0.00012766,0.000514037,-0.000103349,0.213175,0.0120141,883,1025,-0.235439,-0.1737,7.60296,2.80848,7.76793,2.94562
-28.4719,-7.35706,1.51081,-0.0182196,0.015614,-0.0160821,0.000473685,-6.40628e-05,0.000152094,0.000513722,-0.0001041,0.257398,0.0115191,890,1025,-0.231643,-0.186868,7.43779,2.76531,7.599,2.9119
-27.8187,-7.35521,1.51873,-0.0179744,0.0156813,-0.011335,0.000453685,-6.00028e-05,0.000169835,0.000504758,-0.000111076,0.292117,0.0107162,897,1025,-0.218194,-0.179872,7.3007,2.71141,7.46865,2.86781
-27.1645,-7.35336,1.52357,-0.0179002,0.0157131,-0.00879065,0.000442891,-6.20894e-05,0.0001794,0.000500136,-0.000119334,0.308877,0.0102387,904,1025,-0.211551,-0.173563,7.18637,2.66018,7.35863,2.82428
-26.5124,-7.3518,1.53987,-0.017474,0.0155288,-0.00720596,0.000425688,-6.83148e-05,0.000185661,0.000487684,-0.000130311,0.322281,0.010315,911,1025,-0.203323,-0.166332,7.03707,2.61649,7.20802,2.7844
-25.8639,-7.35076,1.5745,-0.0169601,0.0156117,-0.0115507,0.000386205,-7.90717e-05,0.000188587,0.000453042,-0.000145909,0.340599,0.0113073,918,1025,-0.208036,-0.171021,6.83042,2.58744,6.98807,2.75124
-25.2141,-7.34875,1.60503,-0.0163685,0.0156815,-0.00969923,0.00033658,-9.67768e-05,0.000187161,0.000406221,-0.000166418,0.356218,0.0109841,925,1025,-0.197376,-0.186622,6.63754,2.54814,6.79257,2.69809
-24.5604,-7.34587,1.6191,-0.0160242,0.015501,-0.00926455,0.000301391,-0.000119828,0.000178948,0.000367148,-0.000185585,0.352151,0.0108102,932,1025,-0.192677,-0.195097,6.52101,2.49233,6.67335,2.62983
-23.9071,-7.34418,1.63693,-0.0161811,0.0152148,-0.0104276,0.00028724,-0.000146469,0.000164437,0.000342535,-0.000201764,0.32439,0.0103284,939,1025,-0.197169,-0.186103,6.3937,2.44655,6.54583,2.58658
-23.2566,-7.34372,1.66847,-0.0166079,0.0146594,-0.0122467,0.00028863,-0.000172985,0.000150169,0.000333182,-0.000217537,0.288406,0.00989389,946,1025,-0.206147,-0.173282,6.21453,2.42635,6.36814,2.56683
-22.6063,-7.34428,1.70277,-0.0167377,0.0140724,-0.0124861,0.000299005,-0.000197839,0.00013748,0.000334509,-0.000233343,0.252731,0.0100581,953,1025,-0.208203,-0.155464,6.03146,2.42282,6.18624,2.5686
-21.9549,-7.34487,1.7335,-0.0166792,0.0138653,-0.0134458,0.000315327,-0.000218924,0.000124545,0.000342934,-0.000246531,0.21814,0.0104436,960,1025,-0.209972,-0.158341,5.87396,2.43374,6.02671,2.57187
-21.3034,-7.34425,1.76518,-0.0169367,0.0146012,-0.0112433,0.000337477,-0.000233757,0.000107556,0.000357057,-0.000253337,0.180075,0.0101029,967,1025,-0.207404,-0.165897,5.71093,2.40128,5.87051,2.54832
-20.6501,-7.34331,1.79099,-0.0171472,0.0150989,-0.0100944,0.000359667,-0.000241706,8.70587e-05,0.000372017,-0.000254055,0.140913,0.0100547,974,1025,-0.206877,-0.164993,5.58232,2.36039,5.74642,2.51943
-19.9961,-7.34119,1.8152,-0.0169953,0.0160081,-0.0101095,0.000375423,-0.000244183,6.86304e-05,0.000382933,-0.000251694,0.109004,0.00933335,981,1025,-0.205341,-0.172256,5.4738,2.29367,5.63649,2.46518
-19.3413,-7.33916,1.83738,-0.0164923,0.0165014,-0.0101198,0.000396305,-0.000241761,5.41553e-05,0.000400869,-0.000246325,0.0840727,0.00895827,988,1025,-0.200061,-0.178198,5.38498,2.23722,5.54259,2.41337
-18.6843,-7.33788,1.85215,-0.0160881,0.0166383,-0.011889,0.000424023,-0.000237356,4.45213e-05,0.000427006,-0.000240339,0.0669136,0.00865675,995,1025,-0.20022,-0.184392,5.33687,2.20721,5.48736,2.37964
-18.0265,-7.33732,1.86493,-0.015638,0.0160631,-0.0129227,0.000443529,-0.000233017,3.66781e-05,0.000445511,-0.000235,0.0540027,0.00865745,1002,1025,-0.198107,-0.177837,5.30391,2.19593,5.44808,2.36219
-17.3666,-7.33534,1.87085,-0.0149855,0.0154411,-0.0132267,0.000453274,-0.000232033,2.47812e-05,0.000454169,-0.000232928,0.036098,0.00909215,1009,1025,-0.192044,-0.167885,5.30827,2.15274,5.44529,2.31544
-16.7066,-7.33334,1.87826,-0.0148406,0.0152061,-0.012823,0.000460929,-0.000236612,4.49739e-06,0.000460958,-0.000236641,0.00644714,0.00917916,1016,1025,-0.189564,-0.164295,5.30739,2.10654,5.44379,2.2679
-16.0479,-7.33116,1.89279,-0.0146801,0.0150419,-0.0121578,0.000470794,-0.000248565,-1.83562e-05,0.000471262,-0.000249033,-0.0254953,0.00933664,1023,1025,-0.186237,-0.165003,5.28381,2.05774,5.41982,2.21488
-15.3878,-7.33071,1.90353,-0.0144073,0.0151498,-0.0100557,0.000473196,-0.000266271,-3.72743e-05,0.00047507,-0.000268145,-0.0502372,0.00876376,1030,1025,-0.178015,-0.168239,5.28264,2.04327,5.41944,2.19998
-14.7283,-7.33008,1.91813,-0.013919,0.0153076,-0.00792571,0.000456937,-0.000285875,-5.0265e-05,0.000460323,-0.000289261,-0.0672599,0.00833874,1037,1025,-0.167397,-0.171436,5.27501,2.02296,5.41035,2.18048
-14.069,-7.32896,1.93531,-0.0133287,0.0151891,-0.00513081,0.000432942,-0.000305649,-5.86676e-05,0.000437573,-0.00031028,-0.0787735,0.00780605,1044,1025,-0.153939,-0.166457,5.26415,1.98913,5.3979,2.14969
-13.4095,-7.32868,1.9533,-0.0129877,0.0152294,-0.00179349,0.000415503,-0.000323306,-6.51821e-05,0.00042121,-0.000329013,-0.087327,0.00696094,1051,1025,-0.14162,-0.165132,5.25414,1.97304,5.38966,2.13669
-12.748,-7.32781,1.96474,-0.0128483,0.0148796,-0.000955095,0.000405486,-0.000337354,-6.69297e-05,0.000411468,-0.000343336,-0.0891431,0.0066972,1058,1025,-0.137895,-0.157249,5.28127,1.94848,5.41674,2.1126
-12.0863,-7.32675,1.97749,-0.0121306,0.0141645,-0.00563718,0.000395039,-0.000346101,-6.48484e-05,0.00040067,-0.000351733,-0.086621,0.00714804,1065,1025,-0.14261,-0.148205,5.3254,1.92765,5.44594,2.08416
-11.4207,-7.32522,1.97628,-0.0110384,0.0133275,-0.0113869,0.000380757,-0.00035012,-5.91345e-05,0.00038551,-0.000354873,-0.0802138,0.00912759,1072,1025,-0.14633,-0.143742,5.44197,1.90739,5.54202,2.04883
-10.7542,-7.32263,1.97332,-0.0103854,0.0136512,-0.014379,0.000366645,-0.000348896,-5.16444e-05,0.000370353,-0.000352604,-0.0716802,0.00961913,1079,1025,-0.147481,-0.158061,5.56451,1.85769,5.6532,1.99103
-10.0888,-7.32092,1.97661,-0.00996645,0.0134566,-0.0148225,0.00035048,-0.000342543,-3.96022e-05,0.000352736,-0.000344799,-0.0568973,0.0092471,1086,1025,-0.144367,-0.163146,5.66181,1.82679,5.7456,1.95059
-9.42577,-7.31866,1.99123,-0.0103044,0.0138461,-0.0117221,0.000327179,-0.000332597,-2.2211e-05,0.000327926,-0.000333344,-0.0336137,0.00847007,1093,1025,-0.139697,-0.170947,5.70537,1.77036,5.79765,1.89552
-8.76224,-7.31718,2.00545,-0.0101532,0.0135737,-0.00898664,0.000304658,-0.000320105,-5.72053e-06,0.00030471,-0.000320157,-0.00915529,0.0077859,1100,1025,-0.13082,-0.159725,5.76398,1.72616,5.85907,1.8574
-8.09698,-7.31609,2.01467,-0.00980603,0.013429,-0.0064835,0.000290214,-0.000310394,3.9013e-06,0.000290239,-0.000310419,0.00649523,0.00783623,1107,1025,-0.120434,-0.155736,5.85424,1.6963,5.94946,1.829
-7.42509,-7.31497,2.0002,-0.00976902,0.0135302,-0.00579091,0.00028327,-0.000305068,5.40845e-06,0.00028332,-0.000305117,0.00919173,0.00802005,1114,1025,-0.118168,-0.155925,6.05244,1.67094,6.14837,1.80585
-6.75015,-7.31335,1.97612,-0.00965269,0.0132823,-0.00771094,0.00028343,-0.000303121,3.14773e-06,0.000283447,-0.000303138,0.00536629,0.00790063,1121,1025,-0.122227,-0.148208,6.30396,1.63744,6.39602,1.77416
-6.0724,-7.31199,1.94351,-0.00901756,0.0124557,-0.0107114,0.000289426,-0.000299091,-3.5474e-06,0.000289447,-0.000299112,-0.00602741,0.00833935,1128,1025,-0.123887,-0.133508,6.60662,1.61729,6.68781,1.7501
-5.39539,-7.31065,1.91591,-0.00837241,0.0115966,-0.011796,0.000303722,-0.000293079,-1.39148e-05,0.000304046,-0.000293403,-0.0232987,0.00893104,1135,1025,-0.120219,-0.121381,6.89343,1.59943,6.96624,1.72547
-4.72266,-7.30883,1.90653,-0.00864633,0.0115457,-0.00817681,0.000320415,-0.000287991,-2.63675e-05,0.000321556,-0.000289131,-0.0432306,0.00906638,1142,1025,-0.113081,-0.12841,7.09396,1.5668,7.17498,1.68562
-4.05271,-7.30755,1.90945,-0.00944048,0.0118374,-0.00350915,0.000328548,-0.000283011,-3.86453e-05,0.000330981,-0.000285443,-0.0628581,0.00865523,1149,1025,-0.108354,-0.134981,7.24288,1.53514,7.33918,1.65472
-3.38679,-7.30532,1.92916,-0.0102495,0.0124842,0.000277003,0.000327482,-0.000274431,-4.81035e-05,0.000331302,-0.000278251,-0.0792474,0.00818288,1156,1025,-0.106137,-0.14192,7.32944,1.4713,7.43961,1.59895
-2.72139,-7.30403,1.9524,-0.00949777,0.0120738,-0.000452492,0.00032465,-0.000260459,-5.40793e-05,0.000329606,-0.000265415,-0.0913944,0.00790074,1163,1025,-0.100287,-0.137176,7.43157,1.43922,7.53281,1.56256
-2.05305,-7.30286,1.96646,-0.00865698,0.0110946,-0.00202605,0.000325104,-0.000242453,-5.27999e-05,0.000329974,-0.000247323,-0.0919783,0.00840941,1170,1025,-0.0959173,-0.130005,7.58279,1.42209,7.67293,1.53101
-1.38015,-7.30131,1.96559,-0.00818877,0.0109915,-0.00401249,0.000323103,-0.000221981,-4.34501e-05,0.000326545,-0.000225422,-0.0790474,0.00835209,1177,1025,-0.0966578,-0.131824,7.8022,1.39077,7.88467,1.49513
-0.70436,-7.30046,1.95603,-0.00822443,0.0109102,-0.00387129,0.000307278,-0.00019997,-2.97714e-05,0.000309019,-0.000201711,-0.0584246,0.00873624,1184,1025,-0.0966207,-0.127389,8.05825,1.36918,8.14138,1.47628
-0.0291473,-7.29817,1.95054,-0.0082773,0.0107394,-0.00287529,0.000279741,-0.000178017,-1.81354e-05,0.000280459,-0.000178735,-0.0395353,0.00941111,1191,1025,-0.0942996,-0.122416,8.30361,1.31702,8.3887,1.42556
0.644307,-7.29611,1.95325,-0.00787465,0.0104144,-0.00252587,0.000247198,-0.00015775,-8.86599e-06,0.000247392,-0.000157944,-0.0218802,0.00920037,1198,1025,-0.0890774,-0.121449,8.52746,1.27486,8.60883,1.37745
1.31704,-7.29443,1.96035,-0.00713654,0.0102408,-0.0030913,0.000203242,-0.000139704,-1.15108e-08,0.000203242,-0.000139704,-3.35646e-05,0.0085236,1205,1025,-0.0830289,-0.122086,8.74549,1.23875,8.81817,1.3368
1.9954,-7.29232,1.94921,-0.00686288,0.010223,-0.00385038,0.000146941,-0.000122738,1.0957e-05,0.000147385,-0.000123183,0.0405407,0.00805224,1212,1025,-0.082397,-0.118277,9.04454,1.18999,9.11343,1.29126
2.67882,-7.29053,1.92212,-0.00661199,0.0104842,-0.00397385,8.96476e-05,-0.00010934,1.99246e-05,9.1623e-05,-0.000111315,0.0988227,0.00785746,1219,1025,-0.0801799,-0.110905,9.41873,1.14223,9.48495,1.25637
3.36315,-7.28949,1.89397,-0.00631141,0.0106559,-0.0039072,4.07121e-05,-0.000101265,1.55604e-05,4.23974e-05,-0.000102951,0.107891,0.00778642,1226,1025,-0.0768871,-0.106329,9.80592,1.11553,9.86909,1.23798
4.05106,-7.28845,1.85539,-0.00591535,0.0108902,-0.00338642,6.94133e-07,-9.97627e-05,-6.73286e-08,6.94177e-07,-9.97628e-05,-0.000670224,0.00754146,1233,1025,-0.0712539,-0.108427,10.2464,1.09673,10.3059,1.22216
4.74051,-7.28748,1.81365,-0.00621571,0.0111046,-0.00136767,-3.17445e-05,-0.000102028,-1.8307e-05,-2.72619e-05,-0.00010651,-0.240133,0.00739458,1240,1025,-0.0683549,-0.114238,10.6992,1.08399,10.7645,1.20865
5.43244,-7.28566,1.76561,-0.00705835,0.0109131,0.000731809,-4.57738e-05,-0.000107466,-3.20394e-05,-3.21451e-05,-0.000121095,-0.402186,0.00832444,1247,1025,-0.0707502,-0.115636,11.1811,1.05875,11.258,1.17844
6.12066,-7.28362,1.73271,-0.0081534,0.0106996,0.00355668,-3.95807e-05,-0.00011604,-4.02013e-05,-2.23337e-05,-0.000133287,-0.405266,0.00919862,1254,1025,-0.073523,-0.112405,11.6029,1.02079,11.6949,1.13975
6.80446,-7.28176,1.71712,-0.00876806,0.0103233,0.00536644,-2.02899e-05,-0.000126441,-4.76554e-05,-2.03482e-06,-0.000144696,-0.365821,0.0100802,1261,1025,-0.0743113,-0.105263,11.965,0.982204,12.0657,1.10058
7.48561,-7.28081,1.71254,-0.00860812,0.0102738,0.00526596,3.65742e-06,-0.000138567,-5.41324e-05,2.19167e-05,-0.000156827,-0.325323,0.0112203,1268,1025,-0.0728407,-0.0995371,12.2985,0.955287,12.3973,1.07817
8.16368,-7.27962,1.72031,-0.00808314,0.00978972,0.00389908,2.0257e-05,-0.000149563,-5.44487e-05,3.6215e-05,-0.000165521,-0.2851,0.0116578,1275,1025,-0.0714504,-0.0908151,12.5925,0.926815,12.684,1.04762
8.84159,-7.27842,1.73036,-0.00761214,0.00925963,0.00193101,3.36919e-05,-0.000156617,-4.80135e-05,4.51192e-05,-0.000168045,-0.233654,0.0113463,1282,1025,-0.0724709,-0.0881313,12.8847,0.904613,12.9689,1.01616
9.52094,-7.27658,1.73733,-0.00762376,0.0093261,0.000762578,5.0662e-05,-0.000158598,-3.90245e-05,5.77027e-05,-0.000165639,-0.178497,0.0106421,1289,1025,-0.0760697,-0.0911233,13.192,0.86214,13.2751,0.971845
10.1996,-7.27473,1.74844,-0.00807497,0.00983971,-9.27619e-05,6.68265e-05,-0.000156291,-2.89809e-05,7.05294e-05,-0.000159994,-0.127081,0.00978206,1296,1025,-0.0832613,-0.0957342,13.4845,0.810256,13.5715,0.926236
10.8802,-7.27247,1.75457,-0.00786804,0.010049,0.00155714,6.95967e-05,-0.000150288,-1.61873e-05,7.07819e-05,-0.000151473,-0.0730924,0.00954011,1303,1025,-0.0759914,-0.100133,13.8108,0.756638,13.8974,0.873133
11.5617,-7.26998,1.75986,-0.00773089,0.00992485,0.00214425,5.89956e-05,-0.00014126,4.73396e-07,5.89967e-05,-0.000141261,0.00236395,0.00899035,1310,1025,-0.0726771,-0.102614,14.1493,0.703883,14.235,0.81533
12.2437,-7.26686,1.76506,-0.00701691,0.00954219,0.00111095,4.50332e-05,-0.00012744,1.43873e-05,4.62251e-05,-0.000128632,0.0826563,0.0081987,1317,1025,-0.0684809,-0.100094,14.5041,0.638464,14.5811,0.743988
12.93,-7.26453,1.7579,-0.00671252,0.00941301,-0.00173658,3.25396e-05,-0.00010598,2.18883e-05,3.5916e-05,-0.000109356,0.153049,0.00789221,1324,1025,-0.0741766,-0.0977829,14.9176,0.588302,14.9884,0.692542
13.6191,-7.26255,1.74343,-0.00698603,0.00942647,-0.000278291,3.45187e-05,-8.10655e-05,2.5323e-05,3.98232e-05,-8.637e-05,0.206488,0.00862011,1331,1025,-0.0723696,-0.0984194,15.3602,0.546175,15.4354,0.650477
14.3111,-7.26128,1.72164,-0.0076543,0.00927278,0.00372349,5.63635e-05,-5.68975e-05,2.44278e-05,6.14074e-05,-6.19414e-05,0.20362,0.00901378,1338,1025,-0.0665445,-0.100433,15.8357,0.525647,15.922,0.625605
15.001,-7.26054,1.70855,-0.00857977,0.00908619,0.00882195,8.66127e-05,-3.62855e-05,1.7461e-05,8.90454e-05,-3.87181e-05,0.138428,0.0083421,1345,1025,-0.059778,-0.0989846,16.2781,0.511082,16.3795,0.609665
15.6926,-7.25933,1.6922,-0.00877886,0.0086746,0.0108949,0.000118912,-1.78459e-05,7.29195e-06,0.0001193,-1.82336e-05,0.0531194,0.00796707,1352,1025,-0.0550484,-0.0949314,16.7539,0.489972,16.8591,0.58432
16.3795,-7.25854,1.69284,-0.00811339,0.00834671,0.011578,0.000157556,-3.73691e-06,-1.10941e-06,0.000157563,-3.74454e-06,-0.0068778,0.00883743,1359,1025,-0.0458914,-0.0880938,17.1751,0.469704,17.2738,0.563875
17.0585,-7.25807,1.72022,-0.00741692,0.00832951,0.00999331,0.000201389,3.59534e-06,-5.44931e-06,0.000201539,3.44533e-06,-0.0275226,0.00967708,1366,1025,-0.0436647,-0.083966,17.4918,0.446184,17.5813,0.54369
17.7394,-7.25804,1.74326,-0.00693882,0.00863033,0.00737697,0.000242523,4.52099e-06,-7.39083e-06,0.000242752,4.29169e-06,-0.0310138,0.00948185,1373,1025,-0.0470114,-0.0874466,17.8338,0.434005,17.9156,0.53388
18.4258,-7.25689,1.75046,-0.00672201,0.00889188,0.00424856,0.000280193,4.33495e-07,-1.06879e-05,0.000280601,2.5786e-08,-0.0381297,0.00900301,1380,1025,-0.0547358,-0.0896432,18.2499,0.401861,18.3265,0.504285
19.1174,-7.25411,1.74317,-0.00647431,0.00883057,0.00248934,0.000303225,-7.1336e-06,-1.2255e-05,0.000303708,-7.61673e-06,-0.0394047,0.00815371,1387,1025,-0.0577762,-0.0972294,18.7358,0.349968,18.808,0.443209
19.8129,-7.25146,1.72559,-0.00623479,0.00864627,0.00391424,0.000299236,-1.82144e-05,-8.17928e-06,0.000299446,-1.8425e-05,-0.0257428,0.00811837,1394,1025,-0.0506236,-0.0994582,19.2715,0.300113,19.3423,0.387494
20.5052,-7.24918,1.71986,-0.00571954,0.0082663,0.00504138,0.000268068,-3.12021e-05,-2.06432e-06,0.000268083,-3.12164e-05,-0.00689741,0.00818999,1401,1025,-0.041622,-0.0964948,19.7674,0.25437,19.8337,0.336894
21.1939,-7.24748,1.72729,-0.00492389,0.00813851,0.00492117,0.000224956,-4.40628e-05,-1.67274e-06,0.000224966,-4.40732e-05,-0.00621763,0.00881528,1408,1025,-0.0338514,-0.0933925,20.2189,0.212429,20.2764,0.295251
21.8772,-7.24737,1.75313,-0.00463123,0.00836608,0.00223403,0.000187747,-5.59676e-05,-9.92329e-06,0.00018815,-5.63709e-05,-0.0406272,0.00871375,1415,1025,-0.0396231,-0.0914294,20.5957,0.194243,20.6478,0.283099
22.5603,-7.24736,1.78119,-0.00478849,0.00865744,0.000312619,0.000157005,-6.56423e-05,-1.99726e-05,0.000158783,-6.74197e-05,-0.0887606,0.00835841,1422,1025,-0.0474984,-0.0882498,20.9655,0.174662,21.0178,0.272347
23.2421,-7.24637,1.81452,-0.00545149,0.00911095,-0.00204853,0.000128448,-7.27581e-05,-2.66224e-05,0.000131911,-7.6221e-05,-0.129349,0.00799055,1429,1025,-0.061984,-0.0872416,21.3155,0.13174,21.3731,0.239479
23.9273,-7.24345,1.83929,-0.00497463,0.00904237,-0.00386353,8.73362e-05,-7.20854e-05,-3.16286e-05,9.33819e-05,-7.81311e-05,-0.188869,0.00828039,1436,1025,-0.0631849,-0.0839897,21.7226,0.0585507,21.7737,0.167562
24.613,-7.24127,1.86392,-0.00454506,0.00882443,-0.00480608,4.6956e-05,-6.28241e-05,-3.99399e-05,5.9949e-05,-7.58171e-05,-0.314517,0.00824717,1443,1025,-0.0620055,-0.0795329,22.1372,0.00299293,22.1831,0.111444
25.2994,-7.24013,1.88818,-0.00429127,0.00854625,-0.00503235,3.62255e-05,-4.7712e-05,-5.29085e-05,6.17896e-05,-7.3276e-05,-0.450098,0.00828443,1450,1025,-0.0602302,-0.0746656,22.5593,-0.0295704,22.6023,0.0777029
25.9909,-7.23883,1.89892,-0.00504389,0.00845612,-0.00466594,6.19338e-05,-2.95152e-05,-7.05641e-05,0.000100293,-6.78741e-05,-0.497919,0.00840012,1457,1025,-0.0666086,-0.0713638,23.0368,-0.0649584,23.0884,0.043665
26.6877,-7.23603,1.8952,-0.00594854,0.00867109,-0.00297863,0.000104885,-1.31367e-05,-8.89655e-05,0.000152631,-6.08833e-05,-0.492565,0.00874315,1464,1025,-0.0700433,-0.0720172,23.5828,-0.131413,23.6455,-0.0184788
