 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.58154,15.5397,1.07115,3.6871,0.388554,-0.998749,-0.00512273,-0.0196975,-0.052849,0.0409389,-0.0657591,-0.716885,0.0117794,1205,780,35.0839,-2.94731,53.2108,-3.38058,12.5439,0.458883
2.25992,15.5502,1.06743,3.68036,0.430886,-0.982493,-0.0110512,-0.0175157,-0.0518597,0.0376768,-0.0662438,-0.754275,0.0118197,1212,780,35.0198,-3.41527,53.382,-4.00554,12.8095,0.290226
2.93904,15.5614,1.06295,3.66979,0.473783,-0.956104,-0.016903,-0.0154685,-0.0505901,0.0344095,-0.066781,-0.792486,0.0120555,1219,780,34.9468,-3.88835,53.5119,-4.66363,13.0863,0.10828
3.61681,15.5713,1.06511,3.64969,0.514116,-0.929248,-0.0225764,-0.0136064,-0.0490582,0.0311714,-0.0673542,-0.830982,0.012114,1226,780,34.7787,-4.32165,53.5199,-5.29012,13.3428,-0.0558482
4.2951,15.5814,1.06726,3.62488,0.552748,-0.908705,-0.0278393,-0.0119565,-0.0472741,0.0280386,-0.0678344,-0.868614,0.0132427,1233,780,34.5441,-4.73631,53.493,-5.89308,13.6072,-0.221882
4.97533,15.5909,1.06444,3.59523,0.595849,-0.88179,-0.0325884,-0.0105688,-0.0452845,0.025025,-0.0681823,-0.904647,0.0141602,1240,780,34.2796,-5.19634,53.436,-6.53473,13.9008,-0.368054
5.65968,15.6014,1.04923,3.56715,0.643126,-0.840942,-0.0369332,-0.00948639,-0.0431938,0.0221117,-0.0685312,-0.939214,0.0141391,1247,780,34.0735,-5.72604,53.441,-7.22004,14.2552,-0.520828
6.34571,15.6126,1.03022,3.53734,0.691949,-0.795704,-0.0408895,-0.00871669,-0.0410784,0.0193128,-0.068919,-0.972021,0.0139275,1254,780,33.8644,-6.28764,53.4479,-7.92037,14.634,-0.681773
7.03122,15.6238,1.01507,3.50402,0.73501,-0.75177,-0.0444479,-0.00825705,-0.0389963,0.0166377,-0.0693426,-1.00263,0.0148293,1261,780,33.6173,-6.79355,53.4112,-8.55718,15.0043,-0.848135
7.71359,15.6347,1.01263,3.46288,0.774729,-0.696299,-0.0475272,-0.00806668,-0.0369545,0.0140948,-0.0696887,-1.0306,0.0150275,1268,780,33.3282,-7.26993,53.2345,-9.17899,15.3284,-1.02564
8.39614,15.6459,1.01146,3.42092,0.817852,-0.643394,-0.0500589,-0.00812945,-0.034982,0.0116889,-0.0698773,-1.05535,0.0144916,1275,780,33.0245,-7.76046,53.0551,-9.86146,15.6551,-1.20852
9.07966,15.6571,1.00887,3.37691,0.862801,-0.587286,-0.0521218,-0.00841801,-0.0331603,0.00944295,-0.0699828,-1.07673,0.0122494,1282,780,32.7116,-8.27522,52.8657,-10.5595,15.9959,-1.38784
9.76613,15.669,0.998241,3.33864,0.914487,-0.539559,-0.0537528,-0.00887485,-0.0315443,0.00739732,-0.0700249,-1.09455,0.0118068,1289,780,32.4324,-8.85779,52.7893,-11.3286,16.3792,-1.57347
10.4527,15.6798,0.989164,3.29721,0.960329,-0.482739,-0.0549575,-0.00944032,-0.0301554,0.00558071,-0.0699785,-1.10865,0.0133808,1296,780,32.1511,-9.36913,52.6723,-12.0329,16.7639,-1.73609
11.1386,15.6911,0.98437,3.24618,1.0013,-0.412626,-0.0557053,-0.0100481,-0.0289642,0.0040024,-0.0697558,-1.11914,0.0142487,1303,780,31.8162,-9.85402,52.4307,-12.6943,17.1384,-1.91528
11.8215,15.7014,0.99111,3.19496,1.03846,-0.34629,-0.0559845,-0.010655,-0.0279671,0.00267811,-0.0693176,-1.12593,0.0146921,1310,780,31.4705,-10.2851,52.1518,-13.3159,17.4716,-2.08673
12.5044,15.7127,0.999794,3.14524,1.07098,-0.277249,-0.055888,-0.0111952,-0.0271687,0.00163652,-0.0687197,-1.12956,0.0132027,1317,780,31.1515,-10.6853,51.888,-13.8968,17.8045,-2.28203
13.1913,15.7231,0.997108,3.10276,1.1046,-0.201636,-0.055525,-0.0116527,-0.0265981,0.00088802,-0.0680657,-1.13022,0.0115053,1324,780,30.9281,-11.0938,51.7534,-14.4665,18.1943,-2.4434
13.8826,15.7339,0.981916,3.06281,1.1393,-0.126806,-0.0548672,-0.0119947,-0.0262289,0.000443395,-0.0673053,-1.12799,0.0104524,1331,780,30.7295,-11.5023,51.7093,-15.0498,18.6457,-2.5974
14.5764,15.7452,0.960635,3.01935,1.16905,-0.0467673,-0.0539582,-0.0122342,-0.0259951,0.000235006,-0.0664275,-1.12354,0.0108621,1338,780,30.514,-11.8648,51.6585,-15.5817,19.1314,-2.75282
15.2726,15.7579,0.933556,2.97249,1.19188,0.0345348,-0.0528973,-0.0123417,-0.0258829,0.000260789,-0.0654998,-1.11768,0.0107805,1345,780,30.2705,-12.1611,51.605,-16.0553,19.6502,-2.92997
15.9659,15.7694,0.917849,2.929,1.21013,0.111813,-0.0516851,-0.0122882,-0.0258789,0.000536364,-0.0645096,-1.11071,0.0104891,1352,780,30.0518,-12.4065,51.5535,-16.4643,20.1285,-3.09465
16.6581,15.7805,0.907773,2.89122,1.22685,0.177081,-0.0504251,-0.0121119,-0.0259845,0.0010142,-0.0635512,-1.10304,0.0104839,1359,780,29.8548,-12.6186,51.5604,-16.8571,20.5907,-3.25869
17.3489,15.7912,0.904027,2.85797,1.24239,0.229365,-0.0493119,-0.0117978,-0.0261565,0.00163197,-0.0627417,-1.09646,0.0105233,1366,780,29.6645,-12.8221,51.6103,-17.217,21.034,-3.42304
18.0406,15.802,0.899288,2.82284,1.25515,0.276772,-0.0484485,-0.0112554,-0.0263221,0.00237672,-0.0620806,-1.09294,0.0108791,1373,780,29.4408,-12.9931,51.6576,-17.5424,21.4898,-3.58635
18.7322,15.8135,0.896942,2.78813,1.2607,0.315348,-0.0477503,-0.0106328,-0.0266192,0.00325853,-0.0616416,-1.08982,0.0105341,1380,780,29.1947,-13.084,51.7161,-17.7987,21.9435,-3.76609
19.4241,15.8262,0.895295,2.75586,1.2636,0.344881,-0.0473276,-0.00984662,-0.0268988,0.0041963,-0.0613705,-1.08965,0.0105304,1387,780,28.945,-13.1372,51.8145,-18.0503,22.4024,-3.97214
20.1185,15.8394,0.887623,2.72466,1.2658,0.367466,-0.0472174,-0.00891345,-0.0271318,0.00514498,-0.0612758,-1.09273,0.0105614,1394,780,28.684,-13.1721,51.9642,-18.2991,22.8955,-4.18191
20.8166,15.8519,0.87047,2.69749,1.26319,0.382501,-0.047488,-0.00784836,-0.0273036,0.00607067,-0.0614071,-1.09935,0.0107002,1401,780,28.4394,-13.1598,52.2125,-18.4535,23.4375,-4.36352
21.5149,15.8631,0.854819,2.67119,1.25778,0.388018,-0.0481931,-0.00665075,-0.027402,0.00696281,-0.0618066,-1.1097,0.0111115,1408,780,28.1727,-13.095,52.4795,-18.5616,23.9813,-4.51923
22.2105,15.8742,0.849102,2.63968,1.24895,0.389368,-0.0492597,-0.00530723,-0.027397,0.00783848,-0.0624054,-1.12342,0.0122077,1415,780,27.8409,-12.987,52.6594,-18.645,24.4906,-4.68436
22.9139,15.8875,0.821736,2.5976,1.2378,0.397056,-0.0505376,-0.00387873,-0.027272,0.00868087,-0.0630972,-1.13922,0.0186933,1422,780,27.4234,-12.8692,52.8207,-18.7175,25.1015,-4.87008
36.3383,16.1249,0.503354,1.84895,0.891118,0.0354623,-0.0491705,-0.00143645,-0.0182464,0.00473924,-0.0553462,-1.24444,0.0225186,1555,780,18.3778,-8.99275,57.4031,-18.0294,37.4285,-8.20049
37.0517,16.1363,0.486693,1.80468,0.87504,0.0326953,-0.0479154,-0.000548984,-0.0171771,0.00502438,-0.0534888,-1.25705,0.0193354,1562,780,17.9143,-8.83798,57.6609,-17.9852,38.161,-8.34692
37.7603,16.1462,0.48507,1.75541,0.852706,0.0466713,-0.0468729,0.000364767,-0.0162863,0.0054355,-0.0519437,-1.26896,0.0152038,1569,780,17.4634,-8.67974,57.8019,-17.8244,38.837,-8.48161
38.4679,16.1573,0.488403,1.72775,0.83866,0.0207616,-0.0464038,0.0013628,-0.0156932,0.00605727,-0.0510982,-1.28013,0.0105743,1576,780,17.0827,-8.50439,58.1796,-17.8306,39.5,-8.64617
39.1799,16.1694,0.481089,1.70224,0.82365,-0.00325029,-0.0462739,0.00243313,-0.0153046,0.00684285,-0.0506836,-1.29026,0.0153421,1583,780,16.7298,-8.3406,58.633,-17.8153,40.2177,-8.81858
-46.3922,14.2895,-0.169663,0.457045,-0.532146,-0.726396,0.0734177,-0.0346348,-1.74446e-05,0.0734177,-0.0346348,-0.000161445,0.0201366,694,787,3.54653,6.32797,26.4061,18.2596,20.0467,12.2475
-45.7633,14.2925,-0.0660259,0.500051,-0.538012,-0.702064,0.0761436,-0.0346917,0.000508561,0.076146,-0.034694,0.00458831,0.0210305,701,787,4.04508,6.40774,26.0732,18.1112,19.3285,12.0783
-45.1285,14.297,0.00507185,0.541321,-0.53952,-0.692061,0.078279,-0.0347152,0.000918481,0.0782865,-0.0347227,0.00812785,0.0222685,708,787,4.49781,6.41427,25.8948,17.9692,18.7497,11.9188
-44.49,14.3045,0.0562074,0.583119,-0.538659,-0.692812,0.0799081,-0.0347686,0.00122015,0.0799211,-0.0347816,0.0106383,0.0217972,715,787,4.93537,6.37319,25.8347,17.7945,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.635511,-0.530734,-0.672214,0.081032,-0.0348591,0.00144811,0.0810501,-0.0348772,0.0124928,0.0205735,722,787,5.52828,6.23606,26.0196,17.5323,17.9507,11.5088
-43.1971,14.3241,0.074249,0.692528,-0.530496,-0.638211,0.0816872,-0.0349832,0.00163747,0.0817102,-0.0350062,0.0140313,0.0187507,729,787,6.19672,6.2344,26.2244,17.3002,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.744918,-0.528972,-0.613304,0.0820031,-0.0351502,0.00176534,0.0820297,-0.0351768,0.015064,0.0174067,736,787,6.7977,6.22117,26.3814,17.1427,17.3146,11.2085
-41.9066,14.3343,0.113124,0.798015,-0.527384,-0.594079,0.0821772,-0.035367,0.00180119,0.0822048,-0.0353946,0.0153187,0.0184682,743,787,7.39507,6.21471,26.5441,16.9875,16.9708,11.1019
-41.2628,14.3403,0.142451,0.851789,-0.526755,-0.584497,0.0825281,-0.0356152,0.00178077,0.0825549,-0.0356421,0.0150684,0.0198964,750,787,7.98026,6.2262,26.7132,16.8141,16.6045,10.9628
-40.6211,14.3479,0.184897,0.903404,-0.527025,-0.562096,0.0828843,-0.0358917,0.00172615,0.0829094,-0.0359168,0.0145287,0.0202955,757,787,8.5684,6.22224,26.787,16.6099,16.1911,10.7723
-39.9795,14.3557,0.229513,0.952974,-0.526532,-0.533194,0.0832814,-0.0362292,0.00161593,0.0833032,-0.0362511,0.0135179,0.0198405,764,787,9.14794,6.21819,26.8248,16.3745,15.7758,10.575
-39.337,14.363,0.270287,0.996365,-0.524846,-0.520614,0.0836613,-0.0366275,0.00141001,0.0836778,-0.036644,0.0117197,0.0185276,771,787,9.62765,6.20765,26.8566,16.1549,15.3832,10.3936
-38.6902,14.3689,0.290053,1.04066,-0.522278,-0.513607,0.084131,-0.0370917,0.00112046,0.0841414,-0.0371021,0.0092419,0.0180961,778,787,10.105,6.17762,27.0036,15.9987,15.0841,10.2687
-38.0431,14.371,0.309986,1.08721,-0.52197,-0.507662,0.0848678,-0.0376112,0.000814427,0.0848732,-0.0376166,0.00664913,0.0191476,785,787,10.6041,6.15463,27.1836,15.9688,14.7916,10.2267
-37.3939,14.3742,0.320626,1.13938,-0.523301,-0.493785,0.085833,-0.038158,0.00053185,0.0858353,-0.0381603,0.00428932,0.020445,792,787,11.1797,6.14053,27.4517,15.9447,14.5445,10.1733
-36.748,14.382,0.349969,1.19682,-0.525743,-0.47736,0.0869125,-0.0387077,0.000244516,0.0869129,-0.0387082,0.00194646,0.0203379,799,787,11.817,6.16043,27.7006,15.7856,14.2273,9.99776
-36.1008,14.3939,0.3748,1.25754,-0.528303,-0.463379,0.087976,-0.0392662,-5.32344e-05,0.0879761,-0.0392662,-0.000418371,0.0212175,806,787,12.4839,6.19286,28.0151,15.5345,13.9355,9.73739
-35.4531,14.4071,0.398368,1.31623,-0.526606,-0.449005,0.089019,-0.0398199,-0.000370646,0.08902,-0.039821,-0.00287679,0.0212277,813,787,13.1293,6.19449,28.3206,15.1941,13.6561,9.4495
-34.8039,14.4158,0.41604,1.37181,-0.523218,-0.439631,0.0900442,-0.0403633,-0.000684871,0.0900478,-0.0403669,-0.00525158,0.0211589,820,787,13.7303,6.17686,28.6364,14.9502,13.4083,9.26953
-34.1521,14.4235,0.422722,1.42428,-0.518738,-0.436596,0.0909908,-0.0408808,-0.000990191,0.0909982,-0.0408882,-0.00750819,0.0198752,827,787,14.2835,6.13613,28.9855,14.7493,13.2132,9.12548
-33.4998,14.4303,0.428291,1.48137,-0.513453,-0.437184,0.091781,-0.0413529,-0.00128543,0.0917934,-0.0413653,-0.00965398,0.0179626,834,787,14.8774,6.07972,29.4027,14.5712,13.0301,9.00123
-32.8491,14.4372,0.44388,1.53977,-0.506065,-0.436801,0.0923109,-0.0417593,-0.00156308,0.0923291,-0.0417775,-0.0116565,0.0155938,841,787,15.487,5.99945,29.7984,14.3584,12.8127,8.86432
-32.1986,14.4442,0.461983,1.59927,-0.4977,-0.432147,0.0924543,-0.042107,-0.00183895,0.0924795,-0.0421321,-0.0136629,0.0140044,848,787,16.1173,5.91111,30.1947,14.1201,12.5921,8.72
-31.5475,14.4508,0.479016,1.65264,-0.487899,-0.429292,0.0921933,-0.0424005,-0.00213995,0.0922273,-0.0424345,-0.0158939,0.0134643,855,787,16.6773,5.81581,30.5426,13.8723,12.3832,8.58838
-30.8964,14.4584,0.498116,1.70763,-0.482858,-0.422069,0.091653,-0.0426342,-0.00246859,0.0916984,-0.0426796,-0.0183746,0.01474,862,787,17.2639,5.75401,30.8984,13.6631,12.1729,8.43093
-30.2451,14.4659,0.517545,1.76498,-0.479348,-0.410805,0.0910149,-0.0428086,-0.00279263,0.0910731,-0.0428669,-0.0208559,0.0162207,869,787,17.8844,5.70831,31.2779,13.4691,11.9686,8.27666
-29.595,14.4731,0.544237,1.82431,-0.474884,-0.403335,0.0903905,-0.0429173,-0.00312187,0.0904636,-0.0429904,-0.0234014,0.0170239,876,787,18.5171,5.6545,31.6637,13.2671,11.7413,8.12197
-28.9459,14.4812,0.577399,1.88465,-0.467891,-0.39754,0.0897471,-0.0429854,-0.00349086,0.0898389,-0.0430771,-0.0262757,0.016348,883,787,19.1563,5.58195,32.0446,13.0016,11.4944,7.93726
-28.2973,14.4905,0.614476,1.94539,-0.461938,-0.388736,0.0889323,-0.0430431,-0.00392996,0.0890492,-0.0431601,-0.0297428,0.0164712,890,787,19.806,5.53524,32.4156,12.7002,11.2383,7.72389
-27.6455,14.5006,0.638469,2.00302,-0.455741,-0.385225,0.0879544,-0.0431227,-0.00442085,0.0881033,-0.0432716,-0.0336761,0.016633,897,787,20.4092,5.49376,32.8256,12.3916,11.0439,7.50788
-26.9902,14.5107,0.647563,2.05394,-0.446054,-0.376701,0.0869335,-0.0432311,-0.00492423,0.0871195,-0.0434172,-0.0377588,0.0178069,904,787,20.9516,5.40262,33.2252,12.0725,10.9189,7.31331
-26.3343,14.5162,0.655485,2.10247,-0.430146,-0.372477,0.0859725,-0.0433628,-0.00546724,0.0862032,-0.0435935,-0.0421715,0.0183494,911,787,21.458,5.24748,33.6206,11.7888,10.8062,7.21911
-25.68,14.5211,0.672504,2.15221,-0.415281,-0.370802,0.0851673,-0.0435278,-0.00608812,0.0854547,-0.0438152,-0.0471661,0.0175067,918,787,21.9711,5.09635,34.0038,11.5282,10.663,7.12607
-25.0295,14.5256,0.708604,2.20783,-0.399641,-0.378118,0.084546,-0.0437759,-0.00682146,0.0849076,-0.0441375,-0.05296,0.0160376,925,787,22.5252,4.92912,34.3943,11.2661,10.4476,7.02036
-24.3798,14.5317,0.749581,2.26468,-0.388098,-0.386922,0.08407,-0.044136,-0.00767027,0.0845272,-0.0445933,-0.0595447,0.01374,932,787,23.0882,4.80473,34.788,11.0088,10.2191,6.87195
-23.7264,14.5401,0.775437,2.32301,-0.377766,-0.392388,0.0836982,-0.0446178,-0.00857982,0.0842693,-0.045189,-0.0664704,0.0127108,939,787,23.6728,4.69309,35.2611,10.7317,10.0609,6.69457
-23.0678,14.5488,0.780027,2.37552,-0.372669,-0.398942,0.0835411,-0.0452212,-0.00952094,0.0842413,-0.0459214,-0.0734099,0.0123085,946,787,24.191,4.65442,35.77,10.5144,9.99897,6.53692
-22.4062,14.5573,0.77352,2.42475,-0.3651,-0.412461,0.0837345,-0.0459267,-0.0104925,0.0845781,-0.0467703,-0.080227,0.0137599,953,787,24.656,4.58794,36.3099,10.2969,9.99091,6.39626
-21.7468,14.5671,0.778276,2.46961,-0.349561,-0.423956,0.0842129,-0.046725,-0.0114836,0.0852125,-0.0477245,-0.0868194,0.0132506,960,787,25.0792,4.43256,36.7612,9.95415,9.94325,6.21529
-21.0913,14.5758,0.801913,2.51955,-0.33542,-0.436182,0.0848048,-0.0475956,-0.0125073,0.085976,-0.0487668,-0.0933654,0.0139755,967,787,25.5543,4.28423,37.1969,9.63727,9.82407,6.03543
-20.438,14.5821,0.836539,2.57248,-0.321085,-0.450148,0.0853913,-0.0485097,-0.0135711,0.0867529,-0.0498713,-0.099997,0.0131252,974,787,26.0561,4.1359,37.6293,9.35828,9.66633,5.89522
-19.7803,14.5894,0.853814,2.62972,-0.309162,-0.464925,0.0859731,-0.0494456,-0.0146434,0.0875385,-0.0510109,-0.106494,0.0136938,981,787,26.599,4.02101,38.1877,9.09702,9.58867,5.75332
-19.1218,14.5982,0.869456,2.68189,-0.297009,-0.474535,0.0866111,-0.0503566,-0.0157166,0.0883914,-0.0521369,-0.112794,0.0133003,988,787,27.1001,3.90609,38.6981,8.79494,9.52529,5.582
-18.4625,14.607,0.883318,2.73265,-0.283122,-0.485933,0.0873083,-0.0512017,-0.016771,0.0893101,-0.0532034,-0.118795,0.0139622,995,787,27.5807,3.76891,39.2114,8.48242,9.47689,5.413
-17.8044,14.6137,0.903889,2.78872,-0.269411,-0.497163,0.0879182,-0.0519457,-0.0178214,0.0901533,-0.0541807,-0.124764,0.0133792,1002,787,28.1166,3.64852,39.7603,8.19403,9.40787,5.28107
-17.1471,14.6213,0.929572,2.85015,-0.258038,-0.519677,0.0882254,-0.0525873,-0.0189127,0.0907214,-0.0550832,-0.131214,0.0128081,1009,787,28.6791,3.54923,40.3708,7.92412,9.32486,5.12417
-16.491,14.6292,0.961963,2.91271,-0.247229,-0.543733,0.0880642,-0.0531239,-0.0200378,0.0908529,-0.0559126,-0.138285,0.0124209,1016,787,29.2483,3.45288,40.9753,7.65287,9.22114,4.95459
-15.8344,14.638,0.99343,2.97073,-0.237345,-0.569826,0.0873785,-0.0535483,-0.0212156,0.0905031,-0.0566729,-0.146227,0.011388,1023,787,29.7628,3.36623,41.5458,7.37342,9.12874,4.76427
-15.1755,14.6463,1.01743,3.02685,-0.225411,-0.58901,0.0862105,-0.0538564,-0.0224681,0.0897264,-0.0573723,-0.155223,0.0114631,1030,787,30.2733,3.2639,42.1234,7.07919,9.07528,4.59612
-14.5156,14.6545,1.03858,3.08177,-0.20869,-0.604692,0.0846864,-0.0540549,-0.0238111,0.0886592,-0.0580276,-0.165322,0.0111563,1037,787,30.7789,3.10389,42.7021,6.7401,9.04133,4.43246
-13.8539,14.6622,1.05411,3.13604,-0.188846,-0.623186,0.0829058,-0.0541531,-0.0252937,0.0874246,-0.0586719,-0.176791,0.0113255,1044,787,31.2686,2.90836,43.3091,6.39252,9.03861,4.28854
-13.191,14.6704,1.06635,3.1891,-0.167308,-0.645258,0.0807933,-0.0541524,-0.0269163,0.085964,-0.059323,-0.189788,0.0119747,1051,787,31.7344,2.68894,43.9295,6.03121,9.05733,4.13901
-12.5265,14.6794,1.07434,3.24164,-0.146312,-0.665555,0.0783542,-0.0540625,-0.0286622,0.084292,-0.0600003,-0.204276,0.0117503,1058,787,32.1978,2.48196,44.5667,5.65268,9.10164,3.97503
-11.8621,14.6891,1.08426,3.28742,-0.127076,-0.687745,0.075787,-0.0538842,-0.0305431,0.082621,-0.0607182,-0.220125,0.0116318,1065,787,32.5841,2.29734,45.1343,5.27795,9.14544,3.79732
-11.1949,14.699,1.08466,3.33089,-0.108511,-0.716946,0.0732666,-0.053616,-0.0325396,0.0811249,-0.0614743,-0.236961,0.0113653,1072,787,32.9252,2.1252,45.7339,4.91939,9.23704,3.62548
-10.5271,14.7088,1.0846,3.37401,-0.0898185,-0.744577,0.0708054,-0.0532446,-0.0346123,0.0798094,-0.0622486,-0.254497,0.0111931,1079,787,33.2653,1.95314,46.3366,4.55935,9.33832,3.4567
-9.85935,14.7185,1.08691,3.41755,-0.0690009,-0.770698,0.0683786,-0.0527733,-0.0367543,0.0786569,-0.0630516,-0.272683,0.0115123,1086,787,33.6127,1.74942,46.939,4.18275,9.43733,3.2869
-9.1902,14.7285,1.08541,3.45945,-0.04716,-0.791339,0.0659558,-0.0521966,-0.0389311,0.0776301,-0.0638709,-0.291338,0.0111076,1093,787,33.9562,1.53099,47.539,3.79307,9.56013,3.11785
-8.52037,14.7382,1.08312,3.49831,-0.0206074,-0.809112,0.063523,-0.051498,-0.0411302,0.0767172,-0.0646922,-0.31042,0.0102234,1100,787,34.2746,1.25493,48.1133,3.36221,9.69405,2.95464
-7.85354,14.747,1.09433,3.53167,5.56269e-05,-0.838039,0.0610425,-0.0506674,-0.0433171,0.075871,-0.0654959,-0.32982,0.0112338,1107,787,34.5049,1.05021,48.5959,3.00474,9.77864,2.79634
-7.18905,14.755,1.11623,3.56377,0.0153591,-0.867517,0.058518,-0.049702,-0.0454292,0.07506,-0.066244,-0.349204,0.0111792,1114,787,34.7199,0.91175,49.0283,2.69922,9.82566,2.64052
-6.5242,14.7632,1.1384,3.59896,0.0321215,-0.894496,0.0559288,-0.0485962,-0.047423,0.0742375,-0.066905,-0.368444,0.0113243,1121,787,34.9725,0.754945,49.496,2.37589,9.87923,2.48259
-5.8577,14.7711,1.15586,3.63443,0.0507352,-0.920283,0.0530684,-0.0473448,-0.049268,0.0732042,-0.0674805,-0.387982,0.0113768,1128,787,35.2298,0.574475,49.9919,2.04738,9.96045,2.3368
-5.18696,14.7804,1.15904,3.66297,0.078444,-0.939442,0.0498323,-0.0459324,-0.0509776,0.0718887,-0.0679889,-0.408349,0.0120485,1135,787,35.4314,0.296093,50.4712,1.59925,10.1099,2.17694
-4.51438,14.7906,1.15717,3.69229,0.110274,-0.957056,0.0461865,-0.0443606,-0.052559,0.0702825,-0.0684567,-0.429865,0.0130205,1142,787,35.644,-0.0251274,50.985,1.09472,10.2887,2.00779
-3.84001,14.8018,1.15055,3.72149,0.143038,-0.977259,0.0420575,-0.0426276,-0.0539722,0.0683144,-0.0688845,-0.452781,0.0131429,1149,787,35.8465,-0.353243,51.5281,0.562583,10.4954,1.82062
-3.1649,14.8133,1.14309,3.7449,0.170876,-0.989559,0.0375022,-0.0407244,-0.0551916,0.0660348,-0.069257,-0.477134,0.0132759,1156,787,36.0108,-0.641076,52.0101,0.0816028,10.7135,1.62915
-2.49055,14.8235,1.14034,3.76302,0.197505,-1.00577,0.0325474,-0.0386507,-0.0562292,0.0634992,-0.0696025,-0.503194,0.0129055,1163,787,36.1086,-0.912337,52.4284,-0.362372,10.9196,1.46081
-1.81538,14.8334,1.13644,3.7794,0.226503,-1.01953,0.0271638,-0.0364173,-0.0570623,0.0606935,-0.069947,-0.531252,0.0125548,1170,787,36.1949,-1.21348,52.8373,-0.823086,11.1383,1.29958
-1.14114,14.8424,1.1378,3.79551,0.260308,-1.04374,0.0213894,-0.0340425,-0.0576608,0.0576495,-0.0703027,-0.561365,0.0125752,1177,787,36.2476,-1.55798,53.2416,-1.31593,11.3426,1.15292
-0.468208,14.8513,1.14576,3.8012,0.293765,-1.06675,0.0152796,-0.0315598,-0.0579953,0.0544054,-0.0706856,-0.5935,0.0126786,1184,787,36.196,-1.90955,53.5127,-1.80279,11.5267,0.999868
0.203967,14.8599,1.15822,3.80489,0.327842,-1.08728,0.00892883,-0.0289877,-0.0580314,0.0510202,-0.0710791,-0.627518,0.0125261,1191,787,36.1308,-2.26306,53.7478,-2.3011,11.6996,0.849705
0.876931,14.8691,1.16958,3.80311,0.362359,-1.10049,0.00244915,-0.026355,-0.0577686,0.0475839,-0.0714897,-0.663235,0.0127701,1198,787,36.0299,-2.62261,53.9273,-2.82475,11.8849,0.686692
1.55324,14.8793,1.17072,3.79541,0.399023,-1.09669,-0.00407059,-0.0237069,-0.0571726,0.0441208,-0.0718983,-0.700364,0.0130265,1205,787,35.9171,-3.01002,54.0732,-3.39557,12.1217,0.515692
2.23196,14.8905,1.16519,3.78803,0.434369,-1.07958,-0.0105829,-0.0211212,-0.0562291,0.0406234,-0.0723275,-0.73868,0.0140699,1212,787,35.8467,-3.40417,54.2429,-3.96062,12.3949,0.33173
2.91115,14.9018,1.15987,3.7773,0.471079,-1.05566,-0.0170412,-0.0186496,-0.0549509,0.0371114,-0.0728021,-0.778081,0.0143301,1219,787,35.7629,-3.82017,54.3765,-4.54272,12.675,0.146674
3.58744,14.9112,1.16658,3.75975,0.514366,-1.03967,-0.0233393,-0.0163513,-0.0533556,0.0336246,-0.0733152,-0.818094,0.0140302,1226,787,35.5865,-4.27265,54.4037,-5.19401,12.9119,-0.0125547
4.26446,14.9206,1.17253,3.73619,0.556093,-1.0244,-0.0292014,-0.0142651,-0.0514574,0.0302633,-0.0737297,-0.857462,0.0154697,1233,787,35.3469,-4.70975,54.3786,-5.82514,13.1599,-0.17016
4.94394,14.9298,1.17167,3.70625,0.600022,-1.0022,-0.0344834,-0.012447,-0.049297,0.0270481,-0.0739785,-0.895344,0.0170201,1240,787,35.0629,-5.17086,54.3139,-6.47578,13.4449,-0.315269
5.62757,14.9399,1.15829,3.6724,0.641184,-0.956645,-0.039297,-0.0109477,-0.0469855,0.0239547,-0.0741993,-0.931898,0.0158088,1247,787,34.81,-5.64401,54.2429,-7.08784,13.7914,-0.463898
6.31385,14.9514,1.13779,3.63755,0.685825,-0.906635,-0.0436767,-0.00978427,-0.0446104,0.0209902,-0.0744512,-0.966915,0.0147467,1254,787,34.5615,-6.16478,54.1951,-7.75219,14.1764,-0.632496
6.99962,14.9626,1.12107,3.60662,0.731439,-0.868347,-0.0476224,-0.00896547,-0.042246,0.0181638,-0.0747516,-0.999944,0.0161473,1261,787,34.3191,-6.68829,54.1952,-8.41833,14.5532,-0.79978
7.68262,14.9737,1.11586,3.56333,0.775951,-0.816367,-0.0510501,-0.00845742,-0.0399085,0.0154814,-0.0749889,-1.03049,0.0168065,1268,787,33.9947,-7.20129,54.0088,-9.0999,14.889,-0.977135
8.36494,14.9845,1.11485,3.51577,0.820913,-0.760484,-0.0538796,-0.00824676,-0.0376237,0.0129383,-0.0750646,-1.05797,0.0158645,1275,787,33.641,-7.7223,53.7642,-9.78685,15.2148,-1.15289
9.04858,14.9954,1.11119,3.46478,0.864133,-0.694601,-0.0561882,-0.00830778,-0.0354829,0.0105559,-0.0750519,-1.08217,0.0131893,1282,787,33.2849,-8.22898,53.4927,-10.4634,15.56,-1.32833
9.73407,15.007,1.10325,3.42476,0.91692,-0.640914,-0.0580065,-0.00858884,-0.0335551,0.00837332,-0.0749686,-1.10276,0.011706,1289,787,33.0045,-8.82305,53.3786,-11.2495,15.9317,-1.51256
