 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0578,-5.40908,1.99829,2.76805,1.21151,-0.605557,0.10991,-0.0626902,0.050306,0.123501,-0.0762821,0.263883,0.012678,1002,1004,27.7165,-12.954,35.278,-10.3891,4.8775,2.61455
-17.4002,-5.4071,2.01326,2.83236,1.23826,-0.62188,0.112054,-0.0638604,0.0524088,0.126484,-0.0782905,0.26868,0.0158696,1009,1004,28.3244,-13.2169,35.9501,-10.7423,4.83626,2.56789
-16.741,-5.4053,2.02294,2.89924,1.26181,-0.640039,0.114296,-0.0650869,0.0546706,0.129644,-0.0804355,0.273703,0.020169,1016,1004,28.953,-13.4442,36.6821,-11.0551,4.8249,2.52694
-16.0819,-5.40371,2.0354,2.97252,1.28961,-0.659763,0.116649,-0.0663839,0.057038,0.132968,-0.0827034,0.278672,0.0226541,1023,1004,29.6433,-13.7261,37.4804,-11.4005,4.80939,2.48971
-15.4234,-5.40196,2.05169,3.04945,1.32848,-0.681692,0.119097,-0.067736,0.0594669,0.136419,-0.0850577,0.283441,0.0214695,1030,1004,30.3649,-14.145,38.3129,-11.8519,4.78528,2.44775
-14.7655,-5.40031,2.07194,3.12578,1.3743,-0.70792,0.12153,-0.0691162,0.0619299,0.139881,-0.0874672,0.288076,0.0192461,1037,1004,31.0671,-14.639,39.1365,-12.3756,4.75197,2.40667
-14.1063,-5.39815,2.08899,3.1998,1.42679,-0.735552,0.123765,-0.0704846,0.0644045,0.143178,-0.0898981,0.292769,0.0160386,1044,1004,31.7391,-15.2056,39.9583,-12.9794,4.73975,2.35558
-13.4443,-5.39582,2.09589,3.2783,1.47754,-0.760374,0.12562,-0.0718382,0.0668663,0.146132,-0.0923506,0.297654,0.014845,1051,1004,32.4628,-15.7436,40.873,-13.575,4.77818,2.30417
-12.781,-5.39333,2.09982,3.35683,1.52622,-0.784517,0.127017,-0.073168,0.0693427,0.14869,-0.0948414,0.302934,0.0134865,1058,1004,33.1864,-16.2597,41.8069,-14.1499,4.83684,2.25032
-12.1178,-5.39121,2.1059,3.44211,1.57503,-0.818861,0.127826,-0.0744542,0.0718635,0.150757,-0.0973853,0.30888,0.0134264,1065,1004,33.9513,-16.7707,42.8262,-14.7208,4.89405,2.20388
-11.454,-5.38866,2.11107,3.52518,1.61733,-0.857257,0.128007,-0.0756561,0.0744429,0.152316,-0.099965,0.315627,0.0131669,1072,1004,34.6796,-17.2128,43.8391,-15.2273,4.96283,2.14831
-10.7899,-5.3858,2.11703,3.60929,1.66078,-0.893981,0.12771,-0.0767321,0.0771319,0.153545,-0.102568,0.323207,0.013485,1079,1004,35.4208,-17.671,44.8643,-15.7498,5.03594,2.08593
-10.1274,-5.38279,2.13116,3.69294,1.70957,-0.928221,0.127038,-0.0776169,0.0799842,0.154588,-0.105168,0.331726,0.0139786,1086,1004,36.1623,-18.1874,45.8543,-16.3361,5.08209,2.01758
-9.46419,-5.3805,2.1443,3.77255,1.76626,-0.961374,0.125997,-0.0782665,0.0830171,0.155481,-0.107751,0.341262,0.0139937,1093,1004,36.8618,-18.7809,46.8104,-17.0001,5.14013,1.96503
-8.7988,-5.37861,2.15057,3.84975,1.81961,-0.996914,0.12463,-0.0786667,0.0862466,0.156289,-0.110326,0.351805,0.0141248,1100,1004,37.5269,-19.3323,47.7802,-17.6214,5.23506,1.92363
-8.13096,-5.37702,2.14915,3.9205,1.86406,-1.03876,0.122993,-0.0787803,0.0897546,0.15714,-0.112927,0.363535,0.0142924,1107,1004,38.1043,-19.7864,48.7289,-18.1352,5.37047,1.89132
-7.45887,-5.37565,2.13332,3.98726,1.90678,-1.08867,0.121104,-0.0785491,0.0935791,0.158107,-0.115552,0.376554,0.0154564,1114,1004,38.6139,-20.2282,49.7129,-18.6096,5.57494,1.8686
-6.78591,-5.37391,2.11619,4.05107,1.95329,-1.14485,0.118858,-0.0779267,0.0976816,0.159111,-0.11818,0.390887,0.0150219,1121,1004,39.0725,-20.7112,50.6858,-19.1285,5.79283,1.8384
-6.11108,-5.37149,2.09402,4.11877,2.00525,-1.20619,0.116064,-0.0768767,0.101976,0.15997,-0.120783,0.406566,0.0160102,1128,1004,39.5537,-21.2519,51.7345,-19.717,6.04005,1.79497
-5.43423,-5.36789,2.06633,4.19671,2.07107,-1.28124,0.112567,-0.0753992,0.106394,0.160543,-0.123375,0.423628,0.0170982,1135,1004,40.0988,-21.9308,52.9397,-20.482,6.31868,1.72815
-4.75988,-5.36504,2.0502,4.27121,2.13672,-1.35136,0.108281,-0.0734785,0.110894,0.160777,-0.125974,0.442133,0.0178608,1142,1004,40.6196,-22.6147,54.0594,-21.2281,6.55594,1.67361
-4.08724,-5.36263,2.04246,4.34452,2.20323,-1.41823,0.103023,-0.0710904,0.115364,0.160493,-0.12856,0.46217,0.0177728,1149,1004,41.1348,-23.2966,55.1331,-21.9895,6.76538,1.62588
-3.41715,-5.35919,2.04612,4.40602,2.26291,-1.48589,0.0966214,-0.0681673,0.119709,0.159551,-0.131097,0.483986,0.0167211,1156,1004,41.5235,-23.9125,56.0401,-22.6962,6.93403,1.55198
-2.7511,-5.35716,2.06646,4.45994,2.32782,-1.56196,0.0889665,-0.0646395,0.123856,0.1579,-0.133573,0.507865,0.0180241,1163,1004,41.8079,-24.5721,56.8131,-23.4439,7.03935,1.50305
-2.08387,-5.35683,2.08411,4.51263,2.39579,-1.63836,0.0801749,-0.0604524,0.127797,0.155725,-0.136002,0.533901,0.0168224,1170,1004,42.0755,-25.2571,57.5901,-24.1939,7.164,1.49153
-1.41436,-5.35621,2.0951,4.56317,2.46415,-1.70795,0.0702572,-0.0555184,0.131488,0.153123,-0.138384,0.562338,0.0156435,1177,1004,42.3371,-25.9626,58.3692,-24.9372,7.32488,1.47619
-0.74185,-5.35499,2.09689,4.60054,2.53498,-1.78477,0.0591176,-0.0497554,0.134728,0.149991,-0.140629,0.593403,0.015343,1184,1004,42.4382,-26.7001,59.0599,-25.7065,7.53292,1.45093
-0.0694573,-5.3516,2.10098,4.62584,2.60001,-1.86836,0.0469821,-0.0430912,0.137337,0.146478,-0.142587,0.626959,0.0169767,1191,1004,42.3925,-27.3743,59.6256,-26.4581,7.73906,1.37827
0.603725,-5.34822,2.10403,4.64477,2.66773,-1.94947,0.0340947,-0.0355674,0.139051,0.142611,-0.144083,0.662678,0.0189927,1198,1004,42.2857,-28.0631,60.1296,-27.2526,7.95754,1.30605
1.28366,-5.34475,2.08474,4.64852,2.71701,-2.02447,0.0206788,-0.0272315,0.139684,0.138447,-0.144999,0.700477,0.0198051,1205,1004,42.0368,-28.5813,60.5624,-27.8158,8.27952,1.23949
1.96564,-5.34185,2.06023,4.64632,2.76019,-2.10043,0.00693701,-0.0181331,0.139151,0.134117,-0.145313,0.740478,0.0212647,1212,1004,41.7216,-29.0338,60.96,-28.2983,8.63188,1.18699
2.64823,-5.33976,2.03562,4.63544,2.8054,-2.17209,-0.0071591,-0.00851313,0.138169,0.130335,-0.146007,0.782948,0.0220976,1219,1004,41.3282,-29.492,61.2655,-28.8023,8.99266,1.15199
3.33055,-5.33918,2.01404,4.623,2.86015,-2.24068,-0.0217171,0.00191753,0.136106,0.126718,-0.146517,0.828702,0.0222636,1226,1004,40.9266,-30.0347,61.5437,-29.3963,9.34854,1.14861
4.01985,-5.33868,1.97008,4.59125,2.90914,-2.29569,-0.0365152,0.0130239,0.132778,0.123323,-0.146814,0.877613,0.0231483,1233,1004,40.3646,-30.5006,61.6988,-29.9371,9.80837,1.15435
4.7115,-5.33765,1.92024,4.54473,2.94606,-2.32828,-0.051605,0.0247185,0.128,0.120125,-0.147011,0.930272,0.0210162,1240,1004,39.7184,-30.855,61.7022,-30.3494,10.3015,1.15061
5.40562,-5.33513,1.86419,4.48239,2.96305,-2.34934,-0.0670524,0.0368706,0.121596,0.117143,-0.147324,0.987318,0.0192091,1247,1004,38.9449,-31.0011,61.5565,-30.5769,10.8294,1.11689
6.08981,-5.33142,1.84482,4.40835,2.95861,-2.36354,-0.0827965,0.0492906,0.11333,0.114416,-0.147922,1.04922,0.0190794,1254,1004,38.0771,-30.9754,61.1329,-30.5629,11.2081,1.04555
6.76816,-5.32817,1.84748,4.32275,2.95,-2.34463,-0.0988207,0.0617489,0.102806,0.111905,-0.148976,1.1169,0.021793,1261,1004,37.1948,-30.8922,60.4658,-30.5331,11.5005,0.976565
-46.5288,-6.12274,0.821349,0.0836076,0.336454,-0.872245,0.0822543,-0.0441595,0.011192,0.0832375,-0.0451427,0.0876261,0.016432,694,1011,-0.745223,-3.55337,18.9607,0.960234,16.1066,4.41456
-45.8918,-6.12054,0.867053,0.130173,0.346038,-0.844091,0.0836269,-0.0447087,0.012087,0.0847554,-0.0458372,0.0930918,0.017187,701,1011,-0.200081,-3.67623,18.8842,0.805516,15.6209,4.35255
-45.2544,-6.11875,0.912248,0.183011,0.357966,-0.809703,0.0847398,-0.0451426,0.0129093,0.0860105,-0.0464132,0.0981132,0.0185821,708,1011,0.425385,-3.82618,18.869,0.634563,15.144,4.29993
-44.6134,-6.1171,0.93835,0.238513,0.368887,-0.767291,0.0860153,-0.0455254,0.0137109,0.0874292,-0.0469393,0.102762,0.0192,715,1011,1.09569,-3.95817,18.9502,0.473575,14.7525,4.25603
-43.9725,-6.1175,0.966392,0.292931,0.380303,-0.746365,0.0874932,-0.045886,0.0145157,0.0890546,-0.0474475,0.107159,0.0190595,722,1011,1.71289,-4.08045,19.0684,0.343035,14.36,4.25676
-43.3292,-6.11896,0.983036,0.346542,0.387782,-0.738946,0.0891046,-0.0462366,0.0153448,0.0908226,-0.0479546,0.111494,0.0178831,729,1011,2.29459,-4.12956,19.2629,0.254874,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.395504,0.394629,-0.733082,0.0907653,-0.046586,0.0162147,0.0926535,-0.0484742,0.11593,0.0169443,736,1011,2.82268,-4.1818,19.3548,0.148569,13.624,4.27643
-42.049,-6.11769,1.05653,0.444321,0.401712,-0.721181,0.0923454,-0.0469483,0.0170968,0.0944132,-0.049016,0.120359,0.0168054,743,1011,3.36099,-4.23583,19.4056,0.00342053,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.496874,0.413508,-0.702984,0.0938007,-0.0473507,0.0179497,0.0960475,-0.0495975,0.124526,0.0169567,750,1011,3.95216,-4.37094,19.5354,-0.207815,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.555937,0.423931,-0.672504,0.0949905,-0.0477634,0.0187385,0.0974092,-0.0501821,0.128367,0.0167446,757,1011,4.63831,-4.50677,19.79,-0.404217,12.5385,4.05077
-40.119,-6.10585,1.12553,0.617019,0.435209,-0.640108,0.095926,-0.0481779,0.0194557,0.0985066,-0.0507584,0.131867,0.0166664,764,1011,5.35057,-4.65429,20.0028,-0.605952,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.67706,0.445171,-0.612264,0.0966662,-0.0486072,0.0201105,0.0993987,-0.0513398,0.135049,0.0162663,771,1011,6.04252,-4.77483,20.1923,-0.787811,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.740323,0.461362,-0.584146,0.0971818,-0.0490555,0.0207198,0.100061,-0.0519345,0.138066,0.0160442,778,1011,6.76988,-4.94984,20.429,-0.993244,11.4545,3.8551
-38.1925,-6.10099,1.22729,0.80475,0.479511,-0.561342,0.0975262,-0.0495168,0.0212932,0.100548,-0.0525381,0.140953,0.0162636,785,1011,7.49875,-5.15012,20.7031,-1.22942,11.1064,3.81831
-37.5476,-6.09949,1.24985,0.868375,0.501069,-0.543942,0.0977809,-0.0499673,0.0218255,0.100938,-0.053124,0.143635,0.0169461,792,1011,8.20733,-5.39146,21.0296,-1.49868,10.8066,3.77904
-36.9011,-6.098,1.26599,0.928006,0.518228,-0.5256,0.0979267,-0.050395,0.0223047,0.101208,-0.0536765,0.146077,0.0161889,799,1011,8.87455,-5.57489,21.347,-1.72901,10.5406,3.74188
-36.2532,-6.09763,1.27688,0.984641,0.534889,-0.518327,0.0979579,-0.0507896,0.022726,0.101353,-0.0541843,0.148277,0.0179402,806,1011,9.48552,-5.75082,21.6858,-1.92638,10.3035,3.73074
-35.6085,-6.09649,1.30542,1.04378,0.550814,-0.509932,0.0980754,-0.0511356,0.0231563,0.101586,-0.0546467,0.150477,0.0190835,813,1011,10.1256,-5.92117,21.9837,-2.1362,10.0005,3.69754
-34.9652,-6.09635,1.34305,1.10388,0.567325,-0.500589,0.0984956,-0.051427,0.0236454,0.102136,-0.0550679,0.152778,0.0196974,820,1011,10.7779,-6.09826,22.2603,-2.33331,9.66681,3.68344
-34.3206,-6.09623,1.37495,1.1622,0.58411,-0.495967,0.0992257,-0.0516605,0.0242108,0.103015,-0.0554501,0.155266,0.0182848,827,1011,11.4,-6.27014,22.5592,-2.53825,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.22182,0.605068,-0.487456,0.10016,-0.0518344,0.0248264,0.104113,-0.0557867,0.157873,0.0160077,834,1011,12.0439,-6.49338,22.9261,-2.80116,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.2794,0.629076,-0.47753,0.101335,-0.0519618,0.0254914,0.105463,-0.0560896,0.160534,0.0139882,841,1011,12.6685,-6.7547,23.2477,-3.11582,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.3427,0.655972,-0.466005,0.102795,-0.0520479,0.0262501,0.107124,-0.056377,0.163446,0.0133954,848,1011,13.3578,-7.05797,23.6082,-3.48888,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.40431,0.678205,-0.462677,0.104371,-0.0520949,0.0271124,0.108936,-0.0566598,0.166803,0.0130685,855,1011,14.0103,-7.29936,23.9414,-3.77899,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.46723,0.697694,-0.460074,0.105768,-0.0521083,0.02803,0.110597,-0.0569371,0.1706,0.0143548,862,1011,14.6744,-7.50885,24.3157,-4.02964,7.984,3.40736
-30.4409,-6.08479,1.54193,1.53722,0.717835,-0.456134,0.106721,-0.0521025,0.0289507,0.111834,-0.0572151,0.174795,0.0147553,869,1011,15.4155,-7.71577,24.8609,-4.29428,7.79921,3.37199
-29.7897,-6.0831,1.55361,1.60683,0.741685,-0.452161,0.107164,-0.0520906,0.0298614,0.112579,-0.0575057,0.179392,0.0146605,876,1011,16.1518,-7.96959,25.4193,-4.59691,7.63102,3.33164
-29.1386,-6.08135,1.56719,1.67574,0.767079,-0.448853,0.107107,-0.0520854,0.0307827,0.112852,-0.0578305,0.18451,0.0142572,883,1011,16.8782,-8.24548,25.9719,-4.912,7.46225,3.2897
-28.4896,-6.07896,1.59228,1.73814,0.793062,-0.45206,0.106509,-0.0521088,0.0317171,0.112616,-0.0582158,0.190218,0.013587,890,1011,17.5196,-8.53988,26.4284,-5.23703,7.25273,3.23
-27.8387,-6.07622,1.6104,1.80268,0.818878,-0.454116,0.105351,-0.0521869,0.0326749,0.111859,-0.0586952,0.196608,0.0133002,897,1011,18.1852,-8.82359,26.9421,-5.57465,7.07959,3.165
-27.1858,-6.0748,1.62103,1.87411,0.843696,-0.454891,0.103768,-0.0523173,0.0336517,0.110714,-0.0592634,0.203553,0.0132895,904,1011,18.9259,-9.08555,27.565,-5.88186,6.94516,3.13098
-26.5334,-6.07439,1.63574,1.94744,0.867984,-0.451302,0.10208,-0.0525075,0.0346233,0.109481,-0.0599079,0.210572,0.0137392,911,1011,19.6964,-9.33681,28.191,-6.16898,6.80101,3.11788
-25.8826,-6.07186,1.65934,2.01414,0.892869,-0.447904,0.100401,-0.0527539,0.0355661,0.108257,-0.0606102,0.217401,0.0145924,918,1011,20.3952,-9.60546,28.7187,-6.5006,6.62701,3.0558
-25.2335,-6.06911,1.69201,2.07246,0.917542,-0.44474,0.0988447,-0.0530531,0.0364963,0.107159,-0.061367,0.223979,0.0151576,925,1011,21.004,-9.87391,29.1287,-6.83584,6.42235,2.98595
-24.5804,-6.06578,1.70842,2.12635,0.941911,-0.448971,0.0976622,-0.053403,0.0374437,0.106434,-0.0621746,0.230112,0.0144657,932,1011,21.5463,-10.1319,29.5805,-7.17911,6.29316,2.90873
-23.9279,-6.06422,1.72944,2.17978,0.969469,-0.458052,0.0970065,-0.053823,0.0384501,0.106243,-0.0630593,0.235748,0.0136033,939,1011,22.0713,-10.4119,30.0245,-7.53088,6.15204,2.8686
-23.278,-6.06385,1.76314,2.23266,1.00004,-0.476568,0.0968407,-0.0543051,0.0395266,0.106553,-0.0640177,0.240949,0.0119319,946,1011,22.5669,-10.7313,30.4344,-7.88358,5.96511,2.85035
-22.6282,-6.06413,1.7993,2.28493,1.03302,-0.500725,0.097049,-0.0548488,0.0406254,0.107232,-0.0650315,0.24559,0.010985,953,1011,23.041,-11.0778,30.8446,-8.24563,5.77516,2.84571
-21.9772,-6.06516,1.83098,2.34007,1.06547,-0.52181,0.0976215,-0.0554518,0.0417386,0.108263,-0.0660929,0.24963,0.0121712,960,1011,23.5513,-11.4094,31.3056,-8.59458,5.6114,2.85886
-21.3247,-6.06388,1.85828,2.40649,1.09711,-0.533009,0.0986392,-0.0561241,0.0429044,0.109738,-0.0672225,0.253128,0.0149324,967,1011,24.204,-11.7423,31.8946,-8.97649,5.47344,2.8228
-20.6712,-6.06168,1.88246,2.47771,1.12988,-0.539935,0.100112,-0.0568648,0.0442186,0.111711,-0.0684637,0.256528,0.0168749,974,1011,24.9169,-12.1034,32.548,-9.37442,5.35599,2.76781
-20.0164,-6.0585,1.90301,2.55092,1.15934,-0.544303,0.101872,-0.0576777,0.045735,0.114052,-0.0698579,0.260278,0.0173169,981,1011,25.6556,-12.4274,33.2411,-9.75895,5.26129,2.69251
-19.361,-6.05606,1.92239,2.61599,1.188,-0.55544,0.103696,-0.0585646,0.0474319,0.116544,-0.0714125,0.264523,0.0156215,988,1011,26.2899,-12.7352,33.8719,-10.1235,5.17896,2.63382
-18.7054,-6.0539,1.94217,2.67833,1.21906,-0.573322,0.105496,-0.0594965,0.0492855,0.119097,-0.0730976,0.269263,0.0140473,995,1011,26.877,-13.0715,34.4909,-10.5029,5.10246,2.581
-18.0498,-6.05185,1.96423,2.738,1.25185,-0.591675,0.107329,-0.0604535,0.0512913,0.121767,-0.074891,0.27438,0.0128066,1002,1011,27.4331,-13.4076,35.0802,-10.9179,5.02386,2.52991
-17.3921,-6.04988,1.97899,2.79948,1.2814,-0.609253,0.109309,-0.0614386,0.0534874,0.124681,-0.07681,0.279841,0.0177648,1009,1011,28.0085,-13.7065,35.7252,-11.2964,4.98356,2.48266
-16.7327,-6.0481,1.98831,2.86273,1.30771,-0.626926,0.111443,-0.0624566,0.0558573,0.127839,-0.0788523,0.28551,0.0231249,1016,1011,28.6005,-13.9653,36.4194,-11.6383,4.97376,2.44136
-16.0728,-6.04662,1.99726,2.93273,1.33326,-0.645859,0.113729,-0.0635181,0.0583348,0.131205,-0.080994,0.29107,0.0256007,1023,1011,29.2586,-14.2202,37.1964,-11.9604,4.97319,2.40682
-15.412,-6.04505,2.00413,3.00299,1.36999,-0.666639,0.116125,-0.0646088,0.0608694,0.134714,-0.0831972,0.296387,0.0249677,1030,1011,29.9128,-14.6115,37.9952,-12.3877,4.98896,2.37092
-14.7532,-6.04361,2.0211,3.08052,1.41823,-0.693086,0.118485,-0.0657028,0.0634303,0.138215,-0.0854333,0.30157,0.0213838,1037,1011,30.6274,-15.1278,38.8457,-12.9369,4.96963,2.33461
-14.0949,-6.04153,2.04201,3.15293,1.47448,-0.721215,0.120612,-0.0667608,0.066006,0.141529,-0.0876778,0.306884,0.017193,1044,1011,31.282,-15.7411,39.6351,-13.5765,4.94119,2.28331
-13.4348,-6.0396,2.05712,3.22977,1.52707,-0.749602,0.122337,-0.0677854,0.0685709,0.144487,-0.089936,0.312451,0.0154445,1051,1011,31.9799,-16.3031,40.5033,-14.1826,4.94491,2.23691
-12.7728,-6.03808,2.06618,3.3082,1.57597,-0.773181,0.123596,-0.0687744,0.0711447,0.147048,-0.0922269,0.318427,0.0129785,1058,1011,32.7049,-16.8231,41.4139,-14.7414,4.98191,2.20139
-12.1096,-6.03672,2.0721,3.39058,1.62203,-0.800855,0.124246,-0.0697138,0.0737445,0.1491,-0.0945671,0.325065,0.0121229,1065,1011,33.4579,-17.3046,42.3932,-15.2708,5.03985,2.17027
-11.4449,-6.03442,2.07402,3.47302,1.663,-0.835146,0.124221,-0.0705717,0.0763762,0.150596,-0.0969469,0.33251,0.0124214,1072,1011,34.1913,-17.7352,43.4069,-15.7573,5.12247,2.12013
-10.7794,-6.03137,2.07493,3.5583,1.70944,-0.867689,0.123651,-0.0713151,0.0790801,0.151693,-0.0993574,0.340772,0.0129387,1079,1011,34.9564,-18.2282,44.4597,-16.3155,5.21709,2.05389
-10.1156,-6.02834,2.08395,3.64032,1.76032,-0.901802,0.122642,-0.0718827,0.0819094,0.152537,-0.101778,0.349959,0.0130493,1086,1011,35.6815,-18.7658,45.4534,-16.9264,5.285,1.98563
-9.45289,-6.0261,2.09922,3.71902,1.81547,-0.935176,0.121234,-0.0722325,0.0848917,0.153202,-0.1042,0.360146,0.0126542,1093,1011,36.3721,-19.3457,46.3917,-17.5723,5.33408,1.93264
-8.78743,-6.02397,2.10541,3.79024,1.86914,-0.969553,0.119478,-0.0723498,0.0880444,0.153761,-0.106633,0.371323,0.0122297,1100,1011,36.9788,-19.905,47.2965,-18.2002,5.42943,1.88484
-8.12062,-6.02247,2.10818,3.85361,1.91695,-1.01093,0.117414,-0.0721951,0.0914373,0.154323,-0.109105,0.383661,0.0128838,1107,1011,37.4817,-20.3927,48.1485,-18.7555,5.54706,1.85196
-7.44879,-6.02167,2.0935,3.91587,1.96142,-1.05704,0.115057,-0.0717012,0.0951084,0.154964,-0.111608,0.397286,0.0138707,1114,1011,37.9562,-20.8467,49.0747,-19.2481,5.74674,1.83938
-6.77459,-6.02014,2.07184,3.9796,2.00869,-1.10974,0.112314,-0.0708124,0.0990236,0.155619,-0.114118,0.412262,0.0139153,1121,1011,38.4245,-21.3361,50.0612,-19.7756,5.98395,1.81314
-6.09875,-6.01876,2.04601,4.04403,2.06142,-1.16975,0.109046,-0.0694916,0.103113,0.156164,-0.116609,0.428619,0.0140654,1128,1011,38.8764,-21.8826,51.0887,-20.3553,6.24678,1.79131
-5.42185,-6.01607,2.01836,4.11548,2.12445,-1.2434,0.105122,-0.0677376,0.107313,0.156483,-0.119099,0.446387,0.0150424,1135,1011,39.3593,-22.5381,52.2231,-21.0691,6.52531,1.74175
-4.7478,-6.01308,2.00356,4.18471,2.19114,-1.31158,0.100433,-0.0655266,0.111571,0.156499,-0.121593,0.465657,0.0156789,1142,1011,39.8324,-23.2255,53.2786,-21.8421,6.75698,1.68203
-4.07675,-6.01027,2.00194,4.25108,2.2565,-1.37437,0.0947966,-0.0628274,0.115763,0.156029,-0.12406,0.486536,0.0158736,1149,1011,40.2894,-23.896,54.2479,-22.6066,6.94036,1.62199
-3.40808,-6.00779,2.01103,4.30905,2.31611,-1.42966,0.0880299,-0.0595781,0.119791,0.154928,-0.126476,0.50931,0.0150331,1156,1011,40.6791,-24.5219,55.0792,-23.2916,7.08593,1.56587
-2.74217,-6.00615,2.03205,4.35787,2.38159,-1.49569,0.0800437,-0.0557272,0.123577,0.153153,-0.128837,0.53423,0.0151794,1163,1011,40.9417,-25.2031,55.7829,-24.0293,7.18843,1.52429
-2.07478,-6.00525,2.04925,4.40523,2.44982,-1.57088,0.0709832,-0.051245,0.127088,0.150888,-0.13115,0.56128,0.0150573,1170,1011,41.1594,-25.9014,56.504,-24.7873,7.31504,1.49959
-1.40531,-6.00459,2.06054,4.44881,2.51369,-1.64568,0.0608784,-0.0460514,0.130269,0.148228,-0.133401,0.590671,0.0147231,1177,1011,41.3359,-26.5522,57.2146,-25.4909,7.4747,1.48209
-0.732464,-6.00253,2.06126,4.47971,2.57169,-1.72018,0.0496662,-0.0400807,0.132918,0.145081,-0.135495,0.622604,0.0164278,1184,1011,41.379,-27.1456,57.8387,-26.1505,7.68738,1.43782
-0.0588404,-5.99978,2.06104,4.50107,2.63231,-1.79748,0.0375908,-0.0332965,0.134856,0.141583,-0.137289,0.656891,0.0185716,1191,1011,41.3128,-27.7736,58.3735,-26.8449,7.912,1.37868
0.61528,-5.99716,2.06087,4.51698,2.69777,-1.87127,0.0249267,-0.0257593,0.135844,0.137772,-0.138604,0.693179,0.0190186,1198,1011,41.1984,-28.4333,58.8508,-27.6091,8.14429,1.32255
1.29302,-5.99427,2.04959,4.51829,2.75478,-1.93263,0.0118907,-0.0175332,0.135707,0.133681,-0.139323,0.731404,0.0176291,1205,1011,40.9678,-29.033,59.2093,-28.2578,8.43206,1.26396
1.9747,-5.9918,2.02629,4.50567,2.79559,-1.9948,-0.00130856,-0.00869188,0.134385,0.129435,-0.139436,0.771666,0.0177024,1212,1011,40.5892,-29.4647,59.4756,-28.7119,8.77925,1.21804
2.65804,-5.98986,1.99915,4.48843,2.83385,-2.05371,-0.014644,0.000502534,0.132529,0.125675,-0.139816,0.813939,0.0204864,1219,1011,40.171,-29.8519,59.7105,-29.1435,9.15095,1.18481
3.34154,-5.98942,1.97358,4.47094,2.87226,-2.11238,-0.0282856,0.0103558,0.12961,0.122077,-0.140007,0.859387,0.0223619,1226,1011,39.7502,-30.2449,59.9421,-29.5407,9.52393,1.18329
4.03058,-5.98944,1.93068,4.43443,2.91622,-2.15311,-0.0419421,0.0206802,0.125443,0.118661,-0.139922,0.907701,0.0233333,1233,1011,39.1855,-30.6644,60.028,-30.0204,9.97925,1.19708
4.72072,-5.98865,1.88627,4.39,2.95168,-2.18103,-0.0556261,0.0313626,0.119879,0.115394,-0.139658,0.959422,0.0225612,1240,1011,38.5783,-30.9989,60.0281,-30.4244,10.4491,1.19374
5.41329,-5.98698,1.83571,4.32837,2.96861,-2.18978,-0.0693529,0.0422439,0.112788,0.112281,-0.13939,1.01511,0.0203418,1247,1011,37.853,-31.159,59.8558,-30.6301,10.9535,1.17342
6.09867,-5.98401,1.81232,4.26004,2.95552,-2.19559,-0.0830368,0.0531273,0.103993,0.109342,-0.139252,1.07523,0.0187974,1254,1011,37.0717,-31.0371,59.5033,-30.5155,11.3495,1.11695
6.77807,-5.98071,1.8115,4.17999,2.93413,-2.17329,-0.0966464,0.0637776,0.0931926,0.106524,-0.139393,1.14074,0.0205439,1261,1011,36.2594,-30.8131,58.9088,-30.3543,11.6569,1.04649
-46.5215,-6.75683,0.782161,0.0800186,0.362952,-0.852519,0.0807539,-0.0438337,0.0117452,0.0818515,-0.0449313,0.0931785,0.0165068,694,1018,-0.746763,-3.85427,19.0421,0.393874,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.126094,0.373012,-0.825255,0.0824166,-0.044341,0.0125353,0.0836443,-0.0455687,0.0976319,0.0162515,701,1018,-0.208387,-3.9665,18.981,0.232703,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.178607,0.384315,-0.787654,0.0837321,-0.0447406,0.0132757,0.0850896,-0.0460981,0.1019,0.0170861,708,1018,0.419953,-4.09628,18.9674,0.0674661,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.232563,0.396269,-0.753969,0.0851318,-0.0451037,0.014018,0.0866235,-0.0465954,0.106018,0.0174961,715,1018,1.05689,-4.23253,19.0465,-0.0883327,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.285467,0.407471,-0.732679,0.0866748,-0.0454617,0.0147793,0.0883077,-0.0470946,0.110037,0.0177441,722,1018,1.65865,-4.35775,19.1308,-0.201261,14.5312,4.04861
