 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9717,11.3096,1.43254,6.13645,1.34377,-1.70618,-0.0877638,-0.0241221,-0.0782775,0.0285552,-0.140441,-0.978452,0.0235234,1485,829,55.2061,-12.3901,94.6287,-19.0838,27.2821,-5.15301
29.6751,11.3178,1.42062,6.04714,1.39534,-1.62106,-0.0986885,-0.0214235,-0.0745099,0.0238737,-0.143986,-1.02456,0.0249058,1492,829,54.5405,-12.958,94.2296,-19.816,27.9089,-5.26176
30.376,11.3255,1.41805,5.94936,1.43839,-1.53257,-0.10831,-0.019325,-0.0705735,0.0196103,-0.147245,-1.06665,0.0251587,1499,829,53.8082,-13.4881,93.709,-20.4088,28.5036,-5.36803
31.081,11.3339,1.40547,5.8506,1.48162,-1.4466,-0.11651,-0.0179746,-0.066633,0.0156267,-0.150111,-1.10374,0.0264559,1506,829,53.0593,-14.002,93.2309,-21.0237,29.1501,-5.47996
31.7909,11.3435,1.38054,5.7343,1.51868,-1.35309,-0.123255,-0.0172861,-0.0627696,0.0118719,-0.152413,-1.13593,0.0277529,1513,829,52.166,-14.4648,92.6219,-21.5779,29.8586,-5.60212
32.4975,11.3555,1.36726,5.60327,1.55378,-1.21404,-0.128578,-0.0170835,-0.0591261,0.0084321,-0.154093,-1.16339,0.0269294,1520,829,51.2932,-14.8998,91.7946,-22.233,30.5251,-5.78735
33.2054,11.3665,1.35226,5.46707,1.58502,-1.07364,-0.132351,-0.0173562,-0.0557991,0.00526805,-0.154976,-1.18559,0.0263718,1527,829,50.3798,-15.3485,90.9301,-22.7721,31.2075,-5.94854
33.9037,11.3765,1.36679,5.34093,1.6147,-0.927061,-0.134491,-0.0178644,-0.0528633,0.00253039,-0.154886,-1.20259,0.0232062,1534,829,49.596,-15.796,90.0593,-23.3001,31.7703,-6.12148
34.6096,11.3852,1.36095,5.2271,1.65368,-0.787897,-0.135088,-0.0184834,-0.0503665,0.000259295,-0.153831,-1.21455,0.0209726,1541,829,48.9091,-16.2787,89.4213,-23.928,32.4297,-6.2437
35.3199,11.3954,1.34486,5.10416,1.6834,-0.620393,-0.134407,-0.0190108,-0.048159,-0.00155334,-0.151864,-1.22303,0.0211893,1548,829,48.2376,-16.6428,88.7284,-24.5283,33.1422,-6.38608
36.0274,11.4065,1.33855,4.98185,1.70703,-0.468555,-0.132584,-0.0193109,-0.0461366,-0.00289752,-0.148997,-1.229,0.0207563,1555,829,47.5228,-16.9479,88.0197,-25.0713,33.8207,-6.55782
36.7326,11.4179,1.34045,4.85372,1.72832,-0.306677,-0.129593,-0.0193556,-0.044294,-0.00376348,-0.145185,-1.23233,0.0220922,1562,829,46.7934,-17.2557,87.2217,-25.5884,34.4721,-6.74281
37.4388,11.4282,1.34158,4.7241,1.7402,-0.150526,-0.125924,-0.0191358,-0.0427542,-0.00412782,-0.140932,-1.2332,0.024724,1569,829,46.0347,-17.4778,86.4253,-25.9634,35.1352,-6.90602
38.1467,11.4377,1.33962,4.59005,1.74756,0.0306988,-0.121759,-0.0185886,-0.0415599,-0.00392982,-0.136418,-1.23171,0.0282658,1576,829,45.3288,-17.6821,85.5977,-26.2667,35.8202,-7.04642
38.8542,11.4454,1.34062,4.46824,1.75457,0.190338,-0.117276,-0.0177644,-0.0406036,-0.00329953,-0.131741,-1.22857,0.0263721,1583,829,44.6706,-17.8371,84.9099,-26.5514,36.5007,-7.15276
39.5678,11.4549,1.32673,4.37279,1.75793,0.338495,-0.112361,-0.0164877,-0.0398079,-0.00211388,-0.126735,-1.22429,0.0204853,1590,829,44.2336,-17.965,84.5883,-26.79,37.2545,-7.27917
40.2824,11.4645,1.31173,4.28504,1.76038,0.475696,-0.107234,-0.0149397,-0.0392735,-0.000490163,-0.121684,-1.21825,0.0201766,1597,829,43.837,-18.0897,84.3709,-27.0009,38.0217,-7.40711
41.0014,11.476,1.2869,4.20305,1.7647,0.591926,-0.102242,-0.0133197,-0.0389241,0.00131131,-0.116873,-1.21125,0.0197821,1604,829,43.4229,-18.1989,84.2759,-27.2708,38.8402,-7.56425
41.7163,11.4874,1.27535,4.14371,1.76821,0.630542,-0.0978351,-0.0113821,-0.0387423,0.00343877,-0.112656,-1.20542,0.023484,1611,829,42.9492,-18.2236,84.4032,-27.5292,39.6096,-7.73334
-46.4803,9.79582,0.402482,0.438526,-0.144282,-0.825888,0.0749056,-0.0345074,0.00546197,0.0751776,-0.0347794,0.0497558,0.0192158,694,836,3.17548,2.06533,24.1484,12.4174,17.7343,10.529
-45.8414,9.80084,0.443823,0.477353,-0.145797,-0.816805,0.0763059,-0.0348656,0.00562655,0.07659,-0.0351497,0.0504396,0.0185457,701,836,3.5986,2.07855,24.0569,12.2966,17.2685,10.3962
-45.2001,9.80826,0.472575,0.531858,-0.15503,-0.780322,0.0772133,-0.035221,0.00590633,0.0775227,-0.0355304,0.0523394,0.0197403,708,836,4.24359,2.16059,24.1256,12.2069,16.861,10.2237
-44.5594,9.81362,0.506874,0.584434,-0.163616,-0.745111,0.0778366,-0.035573,0.00621692,0.0781764,-0.0359128,0.0546002,0.0197477,715,836,4.86584,2.24109,24.163,12.1458,16.4377,10.0912
-43.919,9.81945,0.543828,0.63322,-0.17216,-0.717852,0.0782365,-0.0359253,0.00650302,0.0786057,-0.0362946,0.0567186,0.019485,722,836,5.43213,2.32261,24.1762,12.078,16.0104,9.94599
-43.2792,9.82186,0.585788,0.68068,-0.175067,-0.696322,0.0784626,-0.0362802,0.00674431,0.0788576,-0.0366753,0.0585092,0.0178077,729,836,5.97335,2.3374,24.1762,12.0314,15.5697,9.87085
-42.6397,9.82573,0.630372,0.727666,-0.177178,-0.679345,0.0786252,-0.0366375,0.00693032,0.0790404,-0.0370527,0.0598389,0.017099,736,836,6.5004,2.36886,24.1782,11.9204,15.1249,9.76117
-42.0018,9.8309,0.684963,0.771289,-0.177229,-0.667376,0.078846,-0.0370049,0.00703811,0.079272,-0.0374309,0.0604551,0.0166555,743,836,6.98143,2.3707,24.1231,11.7613,14.6459,9.61283
-41.3631,9.83503,0.736681,0.813328,-0.177592,-0.656058,0.0793055,-0.0373816,0.00708167,0.0797337,-0.0378098,0.060394,0.0168567,750,836,7.44391,2.37881,24.0724,11.6293,14.1855,9.49057
-40.7212,9.83887,0.772694,0.860892,-0.17678,-0.639549,0.0797207,-0.0377999,0.00714335,0.0801533,-0.0382325,0.060487,0.0164837,757,836,7.9761,2.37131,24.1401,11.5053,13.7967,9.39135
-40.0749,9.84407,0.786447,0.910758,-0.175849,-0.626601,0.0802158,-0.0382547,0.00720963,0.0806529,-0.0386919,0.060558,0.0162913,764,836,8.52531,2.36475,24.3384,11.3746,13.5066,9.2854
-39.427,9.85141,0.793647,0.959459,-0.174877,-0.618403,0.0809554,-0.0387245,0.00724748,0.0813927,-0.0391618,0.0602637,0.0156827,771,836,9.05176,2.36199,24.5693,11.2042,13.2505,9.13971
-38.7796,9.85897,0.805604,1.00987,-0.179123,-0.609048,0.0818434,-0.0392032,0.00723194,0.0822739,-0.0396337,0.0594632,0.0161841,778,836,9.59866,2.41213,24.804,11.0829,12.9819,8.98437
-38.1332,9.86667,0.824442,1.05809,-0.181554,-0.594959,0.082812,-0.0397061,0.00718757,0.0832323,-0.0401263,0.0583983,0.0157841,785,836,10.1319,2.42593,24.9859,10.9448,12.6921,8.81937
-37.4894,9.87229,0.858074,1.11082,-0.181184,-0.574678,0.0839068,-0.0402141,0.00713355,0.0843154,-0.0406227,0.0572215,0.0154746,792,836,10.7268,2.39814,25.1495,10.8125,12.3483,8.68471
-36.8452,9.87943,0.891316,1.1616,-0.179518,-0.547615,0.0850591,-0.0407186,0.00710452,0.0854591,-0.0411186,0.0562463,0.0148221,799,836,11.3154,2.35829,25.2885,10.625,12.0132,8.51764
-36.1997,9.88389,0.919647,1.21472,-0.177315,-0.522154,0.0861082,-0.0411973,0.00712412,0.0865056,-0.0415947,0.0557289,0.0140469,806,836,11.9253,2.34745,25.4835,10.4612,11.7055,8.41436
-35.553,9.89087,0.943165,1.27265,-0.174772,-0.506348,0.0870535,-0.0416527,0.00717184,0.0874519,-0.0420511,0.0554936,0.0136027,813,836,12.566,2.32704,25.7766,10.2603,11.4248,8.26137
-34.9047,9.89799,0.960674,1.33374,-0.170731,-0.488907,0.0879427,-0.0420835,0.00722266,0.0883426,-0.0424835,0.0553209,0.0135002,820,836,13.2438,2.27928,26.1325,10.0566,11.1761,8.11189
-34.2583,9.90446,0.989211,1.39166,-0.16687,-0.477172,0.0887913,-0.0424741,0.00726443,0.0891921,-0.0428749,0.0551172,0.0139916,827,836,13.8752,2.22791,26.4297,9.86941,10.8889,7.96543
-33.6114,9.90944,1.01654,1.44517,-0.165185,-0.46506,0.0895235,-0.0428341,0.00733479,0.0899287,-0.0432393,0.0551912,0.0142364,834,836,14.4597,2.20692,26.6928,9.73195,10.6139,7.85287
-32.9629,9.91562,1.03775,1.49734,-0.167457,-0.44948,0.0900454,-0.0431566,0.00745457,0.0904613,-0.0435725,0.0557325,0.0151302,841,836,15.0371,2.23144,26.9683,9.61116,10.3715,7.72087
-32.3152,9.92278,1.06449,1.5538,-0.171781,-0.438721,0.0903857,-0.0434418,0.00759525,0.0908153,-0.0438715,0.0565122,0.0155754,848,836,15.6495,2.28133,27.2836,9.4878,10.1133,7.56219
-31.6661,9.92902,1.08646,1.60988,-0.16866,-0.428594,0.0906231,-0.0437099,0.00769463,0.0910624,-0.0441492,0.0570317,0.0147554,855,836,16.2557,2.25392,27.6238,9.30675,9.8821,7.42862
-31.0176,9.9355,1.11263,1.66431,-0.162954,-0.428571,0.0908119,-0.0439676,0.00774529,0.0912555,-0.0444113,0.0572153,0.0173417,862,836,16.8213,2.19666,27.9569,9.10087,9.64064,7.28578
-30.3679,9.9418,1.13441,1.71444,-0.154312,-0.422192,0.0909457,-0.0442195,0.00778212,0.0913922,-0.0446661,0.0573224,0.0235691,869,836,17.3545,2.11631,28.2585,8.85666,9.42474,7.1517
-29.7159,9.94858,1.14728,1.76558,-0.151296,-0.412394,0.0910025,-0.0444522,0.00781084,0.0914514,-0.0449011,0.0574102,0.0309694,876,836,17.9055,2.09729,28.6089,8.66812,9.25314,7.01666
-29.0624,9.955,1.1547,1.82741,-0.147206,-0.403148,0.0909992,-0.0446674,0.00783377,0.0914501,-0.0451182,0.0574881,0.0328723,883,836,18.5686,2.05177,29.1036,8.49799,9.1116,6.89545
-28.4091,9.96161,1.16482,1.89116,-0.142386,-0.389809,0.0909192,-0.0448623,0.00784938,0.0913715,-0.0453146,0.0575534,0.0284632,890,836,19.261,1.9988,29.6077,8.30892,8.96614,6.76762
-27.7566,9.96734,1.18091,1.95485,-0.139528,-0.374987,0.0907119,-0.0450473,0.00781347,0.0911601,-0.0454955,0.0573017,0.0189015,897,836,19.9561,1.96055,30.0923,8.15948,8.80315,6.65313
-27.1058,9.97306,1.206,2.01013,-0.137774,-0.376255,0.0904624,-0.045203,0.00770202,0.0908982,-0.0456389,0.0565301,0.014237,904,836,20.5237,1.94378,30.489,8.01947,8.60994,6.52974
-26.4553,9.97824,1.23421,2.06628,-0.136707,-0.375723,0.0902823,-0.0453247,0.00751955,0.090698,-0.0457404,0.0552254,0.0134243,911,836,21.1041,1.94457,30.8863,7.88347,8.41104,6.41505
-25.8026,9.98356,1.25384,2.12193,-0.125952,-0.378227,0.0901004,-0.0454033,0.00732537,0.0904953,-0.0457981,0.0538511,0.0125052,918,836,21.6709,1.83215,31.3273,7.66119,8.25526,6.30659
-25.1501,9.98929,1.27649,2.18048,-0.117788,-0.37112,0.0898873,-0.0454519,0.00715795,0.0902649,-0.0458294,0.052693,0.0119461,925,836,22.2906,1.75581,31.7768,7.4373,8.0942,6.18644
-24.5023,9.99572,1.32152,2.23739,-0.10746,-0.367792,0.0896675,-0.045504,0.00700896,0.0900299,-0.0458664,0.0516676,0.0125691,932,836,22.8846,1.64412,32.1314,7.1681,7.84682,6.02801
-23.8552,10.0025,1.37075,2.29258,-0.098594,-0.372103,0.0895367,-0.0455943,0.00686463,0.0898846,-0.0459422,0.0506261,0.0115442,939,836,23.4411,1.55311,32.4718,6.9052,7.58911,5.85731
-23.2056,10.0086,1.41074,2.34356,-0.0906449,-0.37344,0.0895556,-0.0457597,0.00673335,0.0898898,-0.046094,0.0495971,0.0109999,946,836,23.9591,1.46912,32.8084,6.67846,7.37734,5.71327
-22.5498,10.0144,1.4244,2.39184,-0.08401,-0.373254,0.0896877,-0.0460372,0.00667083,0.0900148,-0.0463643,0.0489923,0.011268,953,836,24.4499,1.41158,33.2305,6.48396,7.28333,5.6016
-21.8905,10.0208,1.42461,2.45077,-0.0728349,-0.374382,0.0899824,-0.0464727,0.00672476,0.090313,-0.0468033,0.0491232,0.0118187,960,836,25.0486,1.3025,33.831,6.24691,7.25314,5.49182
-21.232,10.0278,1.4306,2.51066,-0.0611479,-0.374957,0.0905091,-0.0471177,0.00685406,0.0908496,-0.0474582,0.0496381,0.0119145,967,836,25.6583,1.18607,34.4248,5.98613,7.20623,5.36235
-20.5781,10.0342,1.4578,2.56969,-0.0478804,-0.38128,0.0912715,-0.048028,0.00700743,0.0916231,-0.0483797,0.0501361,0.0116352,974,836,26.2448,1.04824,34.9394,5.71009,7.07776,5.22419
-19.9239,10.0405,1.48534,2.6245,-0.038526,-0.386194,0.0923232,-0.0492249,0.0071765,0.0926861,-0.0495878,0.0505274,0.011621,981,836,26.7892,0.954348,35.4132,5.47676,6.95525,5.08995
-19.2689,10.046,1.51128,2.67774,-0.0254843,-0.388856,0.0936646,-0.050708,0.0073671,0.0940396,-0.051083,0.0508523,0.0121995,988,836,27.3217,0.825802,35.881,5.21405,6.84694,4.97356
-18.6114,10.0528,1.52802,2.73371,-0.0072759,-0.390932,0.0951901,-0.0524705,0.00755792,0.0955759,-0.0528564,0.0510067,0.01234,995,836,27.8831,0.635842,36.4227,4.88278,6.78478,4.83884
-17.9517,10.0605,1.53719,2.79097,0.0132751,-0.392508,0.0968657,-0.0544644,0.00774372,0.097261,-0.0548596,0.0509935,0.0131859,1002,836,28.4579,0.418347,37.0166,4.51734,6.76196,4.69314
-17.2893,10.0682,1.53655,2.8517,0.0330078,-0.386213,0.0985662,-0.0566349,0.00786915,0.0989642,-0.0570329,0.0505302,0.0136707,1009,836,29.0879,0.212585,37.6833,4.15949,6.78803,4.55702
-16.6273,10.0763,1.54003,2.91502,0.0500279,-0.376639,0.100229,-0.0589133,0.00790158,0.10062,-0.0593046,0.0494888,0.0135168,1016,836,29.7531,0.0285918,38.3634,3.8231,6.80434,4.40872
-15.9671,10.0838,1.55232,2.97915,0.068046,-0.372582,0.101909,-0.0612304,0.00783078,0.102284,-0.0616054,0.047854,0.0142805,1023,836,30.4123,-0.164006,39.0326,3.48548,6.79113,4.26628
-15.3086,10.0916,1.57379,3.04205,0.0868993,-0.372892,0.103457,-0.0635261,0.00764342,0.103806,-0.0638753,0.0456465,0.0134706,1030,836,31.0469,-0.365933,39.6657,3.12507,6.74679,4.10513
-14.6514,10.099,1.60161,3.11026,0.106315,-0.378543,0.104748,-0.0657322,0.00732995,0.105062,-0.0660468,0.0428905,0.0140051,1037,836,31.7224,-0.564964,40.3452,2.75924,6.68316,3.94792
-13.9922,10.1059,1.62342,3.1795,0.127169,-0.386296,0.105766,-0.0678231,0.00688723,0.106039,-0.0680959,0.0395924,0.015617,1044,836,32.4015,-0.771591,41.0716,2.39073,6.65248,3.80907
-13.3279,10.1124,1.62583,3.24855,0.147474,-0.386947,0.106537,-0.0698172,0.00632472,0.106764,-0.0700437,0.0358023,0.0152846,1051,836,33.0947,-0.974513,41.8737,2.05047,6.71131,3.69746
-12.6676,10.1221,1.64637,3.31632,0.167174,-0.390302,0.107101,-0.0717405,0.00564651,0.107279,-0.0719186,0.0315309,0.0152153,1058,836,33.7677,-1.19605,42.5993,1.65979,6.70119,3.50069
-12.0047,10.1291,1.65835,3.37927,0.18716,-0.383737,0.107475,-0.0735991,0.00485158,0.107605,-0.073729,0.0267677,0.0153173,1065,836,34.4151,-1.41078,43.3022,1.31136,6.73488,3.36972
-11.342,10.1359,1.67258,3.44639,0.206894,-0.379411,0.107765,-0.0754017,0.00400217,0.107852,-0.0754891,0.021836,0.0146952,1072,836,35.0992,-1.61718,44.0517,0.964408,6.76671,3.24047
-10.6788,10.1396,1.68643,3.51783,0.23058,-0.382185,0.108194,-0.0771769,0.00314916,0.108247,-0.0772304,0.0169819,0.0135141,1079,836,35.8079,-1.83498,44.8673,0.619425,6.8078,3.17947
-10.0125,10.1465,1.68996,3.58507,0.255096,-0.376437,0.108814,-0.078953,0.0022732,0.108841,-0.0789805,0.0121042,0.0129856,1086,836,36.494,-2.07598,45.6768,0.212991,6.90028,3.06027
-9.34538,10.1551,1.69208,3.64944,0.28008,-0.369776,0.109564,-0.0807176,0.00135919,0.109574,-0.0807273,0.00714255,0.0122414,1093,836,37.1517,-2.33328,46.4685,-0.221229,7.00642,2.90787
-8.67783,10.1637,1.69444,3.71241,0.30523,-0.363872,0.110464,-0.0824361,0.00043341,0.110465,-0.0824371,0.00224679,0.0119075,1100,836,37.7919,-2.60209,47.2542,-0.648511,7.11932,2.75348
-8.01108,10.1708,1.70173,3.77864,0.327301,-0.363624,0.11144,-0.0840929,-0.000489897,0.111441,-0.0840941,-0.00250543,0.0117857,1107,836,38.4497,-2.83351,48.0701,-1.01359,7.21909,2.62645
-7.34281,10.1785,1.70493,3.84941,0.348381,-0.367552,0.112494,-0.0856728,-0.00140048,0.112504,-0.0856827,-0.00706672,0.0121158,1114,836,39.1417,-3.05416,48.9656,-1.36934,7.34392,2.49331
-6.67477,10.1867,1.71088,3.92281,0.366989,-0.376092,0.113595,-0.0871379,-0.00229713,0.113621,-0.0871642,-0.0114417,0.0127152,1121,836,39.847,-3.25448,49.8921,-1.70246,7.46485,2.34487
-6.00558,10.1949,1.71422,3.99972,0.386078,-0.388943,0.114573,-0.0884304,-0.00319411,0.114624,-0.0884807,-0.015729,0.0123236,1128,836,40.5746,-3.44365,50.8807,-2.0497,7.60466,2.19892
-5.33615,10.2021,1.71847,4.07782,0.404497,-0.402381,0.115376,-0.0894959,-0.00409082,0.115458,-0.0895776,-0.0199571,0.0121661,1135,836,41.3112,-3.61516,51.8866,-2.3768,7.74839,2.07561
-4.66618,10.2094,1.7225,4.1562,0.423893,-0.408219,0.115934,-0.0903373,-0.00497229,0.116054,-0.090457,-0.0240869,0.0121835,1142,836,42.0706,-3.80055,52.8944,-2.71989,7.90084,1.95105
-3.9987,10.2164,1.73764,4.23247,0.442522,-0.41798,0.116236,-0.0909556,-0.0058379,0.1164,-0.0911199,-0.0281466,0.0121818,1149,836,42.7965,-3.98241,53.8467,-3.05172,8.01388,1.8209
-3.33219,10.2239,1.75808,4.30513,0.459815,-0.430419,0.116338,-0.0913647,-0.00668257,0.116552,-0.0915795,-0.0321295,0.0120952,1156,836,43.4761,-4.15168,54.7497,-3.38209,8.11211,1.6733
-2.66559,10.2319,1.77985,4.37395,0.47651,-0.442782,0.116286,-0.0915776,-0.00750674,0.116557,-0.0918484,-0.0360511,0.0129646,1163,836,44.1148,-4.31818,55.6137,-3.71241,8.21244,1.51588
-1.99363,10.2404,1.78354,4.44453,0.496908,-0.446803,0.11616,-0.0916319,-0.00831392,0.116492,-0.091964,-0.0399258,0.0143738,1170,836,44.7926,-4.52246,56.5692,-4.08415,8.39762,1.36691
-1.31757,10.2489,1.77405,4.52204,0.522262,-0.448327,0.11597,-0.091585,-0.00911343,0.116369,-0.0919844,-0.0437962,0.014861,1177,836,45.5465,-4.7797,57.6588,-4.49809,8.64685,1.23109
-0.638257,10.2576,1.75467,4.59829,0.544982,-0.454501,0.115675,-0.0914628,-0.00991846,0.116149,-0.0919367,-0.0477379,0.0142591,1184,836,46.2713,-5.00505,58.7901,-4.87638,8.94618,1.10095
0.0415932,10.2661,1.73541,4.67329,0.56138,-0.458499,0.115273,-0.091282,-0.0107354,0.115829,-0.0918385,-0.0517877,0.0116917,1191,836,46.9879,-5.16337,59.913,-5.18309,9.25298,0.975659
0.717804,10.274,1.73127,4.74476,0.571108,-0.469806,0.11486,-0.0910567,-0.0115542,0.115506,-0.091703,-0.0558774,0.0110083,1198,836,47.6466,-5.24889,60.9518,-5.41427,9.5032,0.848169
1.3929,10.2817,1.73299,4.81881,0.580369,-0.486562,0.114459,-0.0908081,-0.0123691,0.115202,-0.0915508,-0.0599693,0.0110792,1205,836,48.3146,-5.32468,62.0082,-5.63883,9.73634,0.721128
2.06909,10.2903,1.7327,4.89138,0.592974,-0.512384,0.114005,-0.0905445,-0.0131907,0.114853,-0.0913917,-0.0641325,0.0122938,1212,836,48.9383,-5.44522,63.0754,-5.90117,9.98601,0.573777
2.74765,10.2992,1.72587,4.96533,0.608483,-0.529078,0.113399,-0.0902743,-0.0140327,0.114361,-0.0912366,-0.0684669,0.0132083,1219,836,49.6006,-5.58705,64.1815,-6.21003,10.2716,0.430024
3.4292,10.3089,1.71044,5.04174,0.624456,-0.548203,0.112549,-0.0900246,-0.0149478,0.113646,-0.0911216,-0.0732608,0.0135899,1226,836,50.2781,-5.73559,65.3604,-6.52809,10.6019,0.277106
4.11103,10.3172,1.69599,5.1243,0.643507,-0.567937,0.111485,-0.0898357,-0.0159818,0.112746,-0.0910965,-0.0787272,0.0135781,1233,836,51.0146,-5.89797,66.6093,-6.86809,10.9361,0.153253
4.79248,10.3267,1.68487,5.19976,0.658861,-0.585648,0.110288,-0.0897383,-0.0171484,0.111748,-0.0911978,-0.084905,0.0134282,1240,836,51.6829,-6.04101,67.7737,-7.17902,11.264,0.000949212
5.4718,10.3367,1.68317,5.26654,0.670548,-0.602738,0.109035,-0.0897473,-0.0184644,0.110735,-0.0914479,-0.0918406,0.0127929,1247,836,52.2637,-6.15899,68.813,-7.45662,11.5597,-0.170384
6.15054,10.3466,1.6853,5.33318,0.684693,-0.62725,0.107773,-0.0898617,-0.0199376,0.109764,-0.091853,-0.0995446,0.0136343,1254,836,52.8188,-6.29786,69.8502,-7.76205,11.8469,-0.345505
6.82944,10.3557,1.68864,5.40323,0.701881,-0.662458,0.106628,-0.0900909,-0.0215472,0.108961,-0.0924234,-0.107829,0.0137116,1261,836,53.3738,-6.45452,70.9373,-8.08519,12.137,-0.502518
7.51082,10.3643,1.68531,5.47397,0.719832,-0.701019,0.105672,-0.0904514,-0.0233003,0.108402,-0.0931816,-0.116641,0.0139055,1268,836,53.9222,-6.61445,72.0701,-8.39968,12.4637,-0.641793
8.19474,10.3718,1.67518,5.54146,0.73712,-0.736091,0.104886,-0.0909615,-0.0252452,0.108087,-0.0941633,-0.126156,0.0128404,1275,836,54.4452,-6.77028,73.1997,-8.6778,12.8276,-0.751226
8.87933,10.3789,1.66469,5.605,0.749667,-0.759665,0.104257,-0.0915954,-0.0274054,0.10802,-0.0953579,-0.136438,0.0124849,1282,836,54.9615,-6.8652,74.284,-8.91702,13.2011,-0.850496
9.56475,10.3864,1.65337,5.66708,0.759867,-0.784686,0.103755,-0.0923147,-0.0297554,0.108171,-0.0967308,-0.147341,0.0125965,1289,836,55.4566,-6.94227,75.3652,-9.12936,13.5862,-0.956883
10.2491,10.3934,1.64743,5.72358,0.770206,-0.814172,0.103361,-0.0930878,-0.0322587,0.108522,-0.0982494,-0.158661,0.0126724,1296,836,55.8795,-7.01667,76.3754,-9.33954,13.9563,-1.05977
10.9345,10.4,1.64002,5.7835,0.786174,-0.859474,0.102869,-0.0938838,-0.0349309,0.108886,-0.0999013,-0.170594,0.0150074,1303,836,56.2845,-7.11978,77.4502,-9.61105,14.3409,-1.14965
11.6192,10.4067,1.63685,5.85585,0.800953,-0.920063,0.102096,-0.0946418,-0.037779,0.109101,-0.101647,-0.183343,0.0183158,1310,836,56.7655,-7.22622,78.6621,-9.84471,14.7153,-1.24719
12.3036,10.4137,1.63656,5.93589,0.819382,-0.991802,0.101013,-0.0952968,-0.0407879,0.10915,-0.103434,-0.196918,0.0234346,1317,836,57.2859,-7.37779,79.9609,-10.108,15.0855,-1.35364
12.989,10.4242,1.63509,6.00436,0.835326,-1.0455,0.0995586,-0.0958001,-0.0439324,0.108983,-0.105225,-0.211328,0.0271391,1324,836,57.7439,-7.53465,81.1306,-10.4053,15.469,-1.53315
13.6758,10.4389,1.63061,6.0644,0.846427,-1.08134,0.097616,-0.0961032,-0.047128,0.108473,-0.10696,-0.226419,0.0279231,1331,836,58.171,-7.63932,82.2132,-10.7552,15.8736,-1.79813
14.3638,10.4529,1.62441,6.12167,0.856362,-1.10536,0.0951454,-0.0961648,-0.0503453,0.107585,-0.108605,-0.242241,0.0263615,1338,836,58.6057,-7.70873,83.2699,-11.1108,16.2937,-2.04645
15.051,10.4618,1.62249,6.18453,0.85944,-1.15573,0.0920534,-0.0959337,-0.0536126,0.106268,-0.110149,-0.25918,0.0249715,1345,836,59.0098,-7.67437,84.3981,-11.2896,16.7035,-2.18895
15.7367,10.4667,1.62686,6.24337,0.863366,-1.22836,0.0882271,-0.0953525,-0.0569541,0.104461,-0.111586,-0.277673,0.025693,1352,836,59.2994,-7.6565,85.4815,-11.3707,17.0943,-2.25436
16.4274,10.4722,1.61741,6.29696,0.871362,-1.30289,0.0836534,-0.0944155,-0.0603579,0.102184,-0.112946,-0.297875,0.0241129,1359,836,59.5251,-7.70358,86.5732,-11.4688,17.5527,-2.31663
17.1213,10.4795,1.59947,6.34187,0.884111,-1.36988,0.0783156,-0.0931184,-0.0637849,0.0994439,-0.114247,-0.319868,0.0210326,1366,836,59.684,-7.80009,87.6063,-11.6579,18.056,-2.40975
17.8153,10.4895,1.58334,6.38909,0.899811,-1.4339,0.0724402,-0.0914753,-0.0672013,0.0964687,-0.115504,-0.343394,0.0175328,1373,836,59.8733,-7.9193,88.6603,-11.9454,18.5598,-2.55882
18.5017,10.4998,1.59326,6.43191,0.916945,-1.49823,0.0663072,-0.0894568,-0.070606,0.093548,-0.116698,-0.368218,0.0162816,1380,836,60.0182,-8.05987,89.5649,-12.2778,18.9595,-2.74277
19.1876,10.5094,1.60655,6.46751,0.935748,-1.55865,0.0599298,-0.0870808,-0.073984,0.0907158,-0.117867,-0.394322,0.0161034,1387,836,60.1017,-8.21923,90.3809,-12.6207,19.3529,-2.91588
19.8751,10.5171,1.61633,6.49706,0.957126,-1.61334,0.0531031,-0.0843655,-0.0772855,0.0877973,-0.11906,-0.421946,0.0156853,1394,836,60.1407,-8.40698,91.1481,-12.9504,19.7696,-3.04274
20.5667,10.5249,1.61493,6.51797,0.981347,-1.66675,0.0457325,-0.0813193,-0.0804808,0.084738,-0.120325,-0.451298,0.0149142,1401,836,60.0942,-8.63334,91.8739,-13.2959,20.2426,-3.1619
21.2605,10.5352,1.60896,6.532,1.00661,-1.71674,0.0379525,-0.077955,-0.0835783,0.0817041,-0.121707,-0.482255,0.0147149,1408,836,59.988,-8.87871,92.5488,-13.6935,20.7438,-3.32638
21.9551,10.5468,1.60212,6.54222,1.03723,-1.76558,0.0297999,-0.0742731,-0.0865475,0.0787499,-0.123223,-0.51473,0.0153275,1415,836,59.8455,-9.1654,93.1914,-14.1927,21.257,-3.51885
22.6549,10.558,1.58149,6.54477,1.07193,-1.80936,0.0210763,-0.070283,-0.0892499,0.0756572,-0.124864,-0.54887,0.0168353,1422,836,59.6403,-9.5017,93.8118,-14.7107,21.838,-3.68773
23.3568,10.5687,1.55618,6.54569,1.09905,-1.8448,0.0115611,-0.0659749,-0.0914963,0.0721638,-0.126578,-0.585009,0.0192269,1429,836,59.4458,-9.78076,94.4359,-15.1183,22.4475,-3.84142
