 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2604,12.7045,1.20516,4.31239,1.70664,-0.0510378,-0.0997218,-0.0179729,-0.0420507,-0.000204571,-0.11749,-1.17101,0.0203771,1527,815,42.5706,-17.2289,78.5675,-25.1116,31.8421,-6.37051
33.9638,12.7142,1.20577,4.23212,1.73161,0.0766838,-0.0984936,-0.0178043,-0.0415118,-0.000261847,-0.116036,-1.17097,0.0159356,1534,815,42.1897,-17.5679,78.2696,-25.6032,32.4654,-6.51666
34.6708,12.7234,1.19796,4.16256,1.74833,0.177035,-0.0971737,-0.0174004,-0.0412145,6.77779e-05,-0.114642,-1.16991,0.01446,1541,815,41.8204,-17.7935,78.147,-25.978,33.1335,-6.64297
35.3877,12.7346,1.16389,4.09159,1.75097,0.259731,-0.095759,-0.0167947,-0.0410254,0.00066109,-0.113215,-1.16851,0.0144634,1548,815,41.3757,-17.8675,78.1397,-26.1937,33.9241,-6.78146
36.1047,12.7467,1.13164,4.02213,1.75151,0.316673,-0.0943215,-0.0160212,-0.0408075,0.00137938,-0.111722,-1.16773,0.0148533,1555,815,40.8565,-17.9006,78.162,-26.3934,34.7153,-6.93896
36.8174,12.7585,1.11369,3.95152,1.7498,0.373032,-0.0929305,-0.0149894,-0.0404712,0.00222389,-0.110144,-1.16865,0.015684,1562,815,40.328,-17.9274,78.1214,-26.5633,35.453,-7.10699
37.5247,12.7686,1.11278,3.87833,1.74265,0.420795,-0.091524,-0.0140477,-0.0401735,0.0030224,-0.108594,-1.169,0.0165349,1569,815,39.7469,-17.8833,77.9933,-26.6621,36.1252,-7.25806
38.2316,12.7775,1.11488,3.79917,1.73102,0.473739,-0.0900803,-0.0129191,-0.0398224,0.00394651,-0.106946,-1.17018,0.0165785,1576,815,39.1285,-17.7993,77.7954,-26.691,36.7927,-7.38747
38.941,12.7869,1.11183,3.7249,1.72143,0.516709,-0.0885439,-0.0117073,-0.0394422,0.00493484,-0.105186,-1.17152,0.0165108,1583,815,38.524,-17.7314,77.6855,-26.7382,37.4912,-7.52063
39.6484,12.7986,1.11606,3.65527,1.71169,0.566322,-0.0867326,-0.0105861,-0.0389548,0.0058113,-0.10313,-1.17237,0.0176601,1590,815,37.9915,-17.6317,77.6021,-26.8754,38.1666,-7.70828
40.3584,12.8103,1.11499,3.59537,1.70403,0.586978,-0.0845451,-0.00979627,-0.038392,0.0064091,-0.10075,-1.17138,0.0216357,1597,815,37.4504,-17.5288,77.6657,-27.0189,38.8736,-7.89085
41.0725,12.8217,1.10448,3.53777,1.69083,0.596152,-0.0819063,-0.00954165,-0.0378239,0.00661918,-0.0980671,-1.16701,0.0314481,1604,815,36.8908,-17.3761,77.8071,-27.0638,39.63,-8.05714
-46.4585,11.0777,0.259631,0.337139,-0.187683,-0.78595,0.0702958,-0.0336328,0.00443118,0.0704844,-0.0338214,0.0425339,0.0213177,694,822,2.15247,2.53837,23.581,13.3615,18.3114,11.0106
-45.8181,11.0835,0.293669,0.372276,-0.187815,-0.787823,0.072437,-0.0339287,0.00462056,0.0726374,-0.034129,0.0433315,0.0210694,701,822,2.51577,2.53901,23.506,13.2253,17.8759,10.8686
-45.1748,11.0875,0.313135,0.422041,-0.192785,-0.756884,0.0739051,-0.0341509,0.00492255,0.0741289,-0.0343746,0.0454301,0.0211921,708,822,3.09963,2.57966,23.5761,13.1736,17.5071,10.7813
-44.5341,11.0918,0.348425,0.473428,-0.199871,-0.727114,0.0749456,-0.0343415,0.00524319,0.0751966,-0.0345925,0.0478299,0.0206563,715,822,3.69899,2.6657,23.609,13.0984,17.0804,10.6694
-43.8938,11.0977,0.387447,0.522755,-0.203212,-0.703349,0.0756408,-0.0345258,0.00552667,0.0759173,-0.0348024,0.0499991,0.0190283,722,822,4.26504,2.69148,23.6271,12.9722,16.6452,10.52
-43.2553,11.1041,0.438355,0.567272,-0.201762,-0.688639,0.0760427,-0.0347143,0.00576057,0.0763415,-0.0350131,0.0518245,0.0169694,729,822,4.76173,2.67379,23.5746,12.7716,16.1681,10.3463
-42.6171,11.1094,0.491419,0.611922,-0.199034,-0.667337,0.0762604,-0.0349191,0.00593227,0.0765761,-0.0352347,0.0531564,0.0162992,736,822,5.27305,2.63427,23.5083,12.5819,15.689,10.1961
-41.9791,11.1131,0.547176,0.652922,-0.196769,-0.651487,0.0764682,-0.035158,0.00601353,0.0767912,-0.0354811,0.053665,0.0171914,743,822,5.73435,2.59778,23.4128,12.4368,15.2057,10.0777
-41.3407,11.1168,0.601843,0.696371,-0.19706,-0.646684,0.0769538,-0.0354482,0.0060218,0.0772754,-0.0357699,0.0533702,0.0179324,750,822,6.19974,2.58904,23.3787,12.3312,14.7337,9.95964
-40.6983,11.1228,0.636202,0.741471,-0.199473,-0.639684,0.0774175,-0.0357779,0.0060367,0.0777385,-0.0360989,0.053129,0.017979,757,822,6.68675,2.60119,23.4476,12.2219,14.3521,9.81532
-40.0514,11.1287,0.648144,0.790427,-0.203564,-0.623806,0.0779193,-0.036147,0.00605696,0.07824,-0.0364677,0.0529021,0.0182434,764,822,7.23258,2.64631,23.6372,12.1309,14.0699,9.69625
-39.4025,11.138,0.651659,0.840722,-0.206626,-0.605518,0.0785787,-0.0365606,0.00603969,0.0788946,-0.0368765,0.0522644,0.0178628,771,822,7.79746,2.6853,23.878,11.9572,13.8293,9.51317
-38.7549,11.1454,0.66373,0.88929,-0.206911,-0.587597,0.0793893,-0.0370261,0.00595859,0.0796935,-0.0373302,0.0510062,0.0176451,778,822,8.3432,2.68604,24.075,11.795,13.5607,9.36252
-38.1077,11.1528,0.679475,0.935212,-0.204759,-0.575596,0.0803522,-0.0375382,0.00584704,0.0806415,-0.0378275,0.0494355,0.0164924,785,822,8.84815,2.66394,24.2497,11.6051,13.2841,9.20762
-37.4612,11.1601,0.700968,0.979755,-0.19918,-0.562868,0.0814955,-0.0380604,0.00572699,0.0817692,-0.0383341,0.0477565,0.0152315,792,822,9.33965,2.6177,24.3927,11.3615,12.9909,9.04986
-36.8142,11.1663,0.72143,1.03222,-0.195519,-0.535157,0.0826924,-0.0385632,0.0056292,0.0829531,-0.038824,0.0462916,0.0148135,799,822,9.94791,2.57213,24.6,11.1697,12.7092,8.91846
-36.1682,11.1725,0.748504,1.08692,-0.192468,-0.51964,0.0837606,-0.0390225,0.00556771,0.0840126,-0.0392745,0.0452221,0.0150207,806,822,10.5542,2.53646,24.8369,10.9848,12.4072,8.77753
-35.5263,11.1796,0.797687,1.1452,-0.189803,-0.509907,0.0847095,-0.0394485,0.00553599,0.0849559,-0.0396948,0.0444706,0.0147638,813,822,11.1869,2.50006,25.0403,10.7747,12.0208,8.59558
-34.8794,11.1863,0.823409,1.20306,-0.187285,-0.498254,0.0855986,-0.0398486,0.00552444,0.0858414,-0.0400915,0.0439246,0.0145216,820,822,11.8183,2.47045,25.3399,10.5917,11.7386,8.44667
-34.232,11.1936,0.847963,1.25677,-0.184833,-0.485344,0.0864517,-0.0402094,0.00551681,0.0866915,-0.0404492,0.043446,0.0137608,827,822,12.4075,2.43905,25.6061,10.3996,11.4683,8.28703
-33.5819,11.1994,0.861331,1.30566,-0.182829,-0.472567,0.0871934,-0.0405316,0.00554395,0.0874336,-0.0407718,0.0432968,0.0132835,834,822,12.9442,2.41568,25.8765,10.2531,11.2516,8.17158
-32.9326,11.206,0.879833,1.35697,-0.180585,-0.460489,0.0877125,-0.0408066,0.00562304,0.0879581,-0.0410522,0.0436414,0.0143074,841,822,13.5051,2.38335,26.1604,10.0904,11.0209,8.03495
-32.2844,11.2131,0.905405,1.4134,-0.180272,-0.452154,0.0879713,-0.0410408,0.00572249,0.0882246,-0.0412941,0.0442404,0.0150869,848,822,14.1122,2.38884,26.4842,9.91517,10.768,7.87801
-31.6343,11.2192,0.923768,1.47111,-0.178471,-0.448026,0.0880101,-0.0412501,0.00578408,0.0882684,-0.0415084,0.0446287,0.0152968,855,822,14.7227,2.38765,26.8672,9.74992,10.5523,7.75224
-30.9846,11.2248,0.945592,1.52559,-0.174544,-0.444214,0.0879427,-0.041444,0.0058015,0.0882024,-0.0417036,0.0447188,0.0163032,862,822,15.2975,2.36473,27.2106,9.56847,10.3294,7.63404
-30.3333,11.2308,0.961159,1.58266,-0.168474,-0.431182,0.0878535,-0.0416359,0.00581699,0.0881142,-0.0418967,0.0448022,0.0231647,869,822,15.9201,2.30111,27.5974,9.37115,10.1399,7.5149
-29.6819,11.2378,0.978149,1.64525,-0.167772,-0.420081,0.087749,-0.0418083,0.00583493,0.0880113,-0.0420705,0.0449162,0.0298343,876,822,16.5966,2.32283,28.048,9.18198,9.95162,7.37167
-29.0303,11.2454,0.996158,1.70631,-0.162918,-0.408892,0.087618,-0.0419657,0.00584469,0.087881,-0.0422288,0.0449819,0.0337597,883,822,17.2567,2.27501,28.4865,8.96,9.76641,7.21516
-28.3791,11.2527,1.01754,1.76528,-0.157644,-0.400745,0.0873841,-0.0421116,0.00582688,0.0876458,-0.0423733,0.0448758,0.0284157,890,822,17.8871,2.22594,28.903,8.73603,9.57443,7.06126
-27.729,11.26,1.04565,1.81289,-0.145701,-0.404032,0.0870037,-0.0422639,0.00574475,0.0872585,-0.0425187,0.0443243,0.0190758,897,822,18.3701,2.06227,29.202,8.49038,9.36177,6.9021
-27.0774,11.2666,1.0681,1.86082,-0.139825,-0.395545,0.0866005,-0.0424142,0.00560088,0.0868432,-0.0426569,0.0433041,0.0136039,904,822,18.8829,1.98353,29.5133,8.2962,9.17997,6.76166
-26.4253,11.2714,1.09043,1.90785,-0.136312,-0.393967,0.0862911,-0.0425518,0.00539492,0.0865166,-0.0427773,0.0417746,0.0119961,911,822,19.3691,1.96027,29.836,8.14568,9.00602,6.6626
-25.7712,11.2751,1.10478,1.9581,-0.12648,-0.39784,0.0860295,-0.0426701,0.00515843,0.0862359,-0.0428765,0.0399956,0.0119379,918,822,19.8757,1.86691,30.2435,7.96761,8.87274,6.59612
-25.1184,11.2819,1.12694,2.01431,-0.11547,-0.397602,0.0857803,-0.0427887,0.00491846,0.0859682,-0.0429766,0.038181,0.0130511,925,822,20.4549,1.75019,30.6819,7.70865,8.71416,6.45442
-24.4701,11.2887,1.17118,2.06801,-0.103852,-0.395615,0.0855456,-0.0429423,0.00466958,0.0857151,-0.0431118,0.0362787,0.0136006,932,822,21.012,1.6188,31.0073,7.42657,8.47061,6.2897
-23.8225,11.2964,1.21972,2.11963,-0.0931309,-0.396506,0.0854068,-0.0431649,0.00441468,0.0855582,-0.0433163,0.0342825,0.0123221,939,822,21.5395,1.50364,31.3058,7.12399,8.21626,6.0984
-23.1707,11.3042,1.2507,2.16803,-0.0845681,-0.403553,0.085461,-0.0434866,0.00417121,0.0855958,-0.0436214,0.0323031,0.0109628,946,822,22.0163,1.41814,31.6613,6.86481,8.0427,5.92733
-22.5142,11.3104,1.26291,2.22366,-0.0765263,-0.405696,0.0857062,-0.0439193,0.00399693,0.0858294,-0.0440425,0.0307954,0.0109992,953,822,22.5797,1.34143,32.1701,6.65544,7.95519,5.80874
-21.8574,11.3173,1.27544,2.28121,-0.0664974,-0.40826,0.0861566,-0.0444814,0.00393012,0.0862748,-0.0445995,0.0300479,0.0111462,960,822,23.1616,1.24402,32.7064,6.41242,7.87375,5.67802
-21.1997,11.3246,1.28586,2.33996,-0.0549317,-0.406097,0.0868089,-0.0451984,0.00391796,0.0869251,-0.0453146,0.0296451,0.0112098,967,822,23.7668,1.12751,33.264,6.14313,7.80865,5.53986
-20.5429,11.3312,1.3016,2.39426,-0.0401066,-0.406127,0.087627,-0.0460903,0.00391906,0.0877418,-0.0462051,0.0292751,0.0112091,974,822,24.3191,0.97274,33.7642,5.8543,7.7287,5.41188
-19.8848,11.3376,1.31376,2.44466,-0.0263403,-0.405153,0.088683,-0.0471787,0.00394442,0.0887974,-0.0472932,0.029,0.0110106,981,822,24.8317,0.826792,34.2442,5.585,7.67125,5.29068
-19.2263,11.3457,1.32569,2.49321,-0.0132556,-0.404115,0.0900061,-0.048455,0.00399351,0.0901212,-0.0485701,0.0288102,0.011442,988,822,25.324,0.696103,34.7132,5.28052,7.62227,5.1349
-18.5673,11.3537,1.33775,2.54446,0.00231102,-0.405717,0.091524,-0.0499117,0.00406078,0.0916405,-0.0500282,0.0286797,0.0119377,995,822,25.8374,0.538006,35.2226,4.95512,7.58025,4.98117
-17.9076,11.362,1.34822,2.60154,0.0191163,-0.411359,0.0931592,-0.0515087,0.00415949,0.0932787,-0.0516282,0.0287204,0.0130798,1002,822,26.4008,0.372421,35.8148,4.61059,7.55243,4.82285
-17.2481,11.3696,1.36112,2.6631,0.0365017,-0.409548,0.0947487,-0.0532128,0.00423193,0.0948696,-0.0533338,0.0285705,0.0135481,1009,822,27.0298,0.200274,36.4404,4.26447,7.52199,4.67648
-16.5889,11.3798,1.37772,2.72539,0.0578114,-0.405108,0.0962205,-0.0549773,0.00424762,0.0963398,-0.0550966,0.0280636,0.0153874,1016,822,27.6726,-0.0460536,37.0623,3.84746,7.48346,4.47188
-15.9306,11.3894,1.39935,2.78696,0.0756628,-0.396334,0.0976155,-0.05676,0.00418815,0.097729,-0.0568735,0.0271031,0.0168576,1023,822,28.3186,-0.250898,37.657,3.46628,7.43128,4.27485
-15.2721,11.3963,1.42132,2.84759,0.0901793,-0.398123,0.0988231,-0.0585315,0.00403297,0.0989264,-0.0586348,0.0256074,0.0147954,1030,822,28.9264,-0.406336,38.2651,3.17508,7.38524,4.13416
-14.6156,11.4005,1.45372,2.91214,0.103009,-0.406507,0.0997774,-0.0602504,0.00376657,0.099866,-0.060339,0.0235196,0.0145122,1037,822,29.5573,-0.511142,38.8895,2.92606,7.30277,4.04287
-13.9567,11.4052,1.47713,2.9785,0.118928,-0.415717,0.100494,-0.0618945,0.0033579,0.100563,-0.0619639,0.0206664,0.0145004,1044,822,30.2031,-0.649969,39.5796,2.64565,7.26577,3.95158
-13.2945,11.4121,1.48955,3.04291,0.140078,-0.419365,0.100956,-0.0634701,0.00280017,0.101004,-0.0635178,0.0170234,0.0143117,1051,822,30.8415,-0.866588,40.294,2.28698,7.28268,3.82255
-12.6329,11.4202,1.50587,3.10748,0.165604,-0.420826,0.101219,-0.0650075,0.00210052,0.101246,-0.065034,0.0126338,0.0141836,1058,822,31.4865,-1.14197,40.9988,1.86145,7.29077,3.66416
-11.9694,11.4272,1.5163,3.17043,0.190254,-0.417298,0.101383,-0.0665277,0.00126385,0.101393,-0.0665372,0.00752637,0.0143678,1065,822,32.1265,-1.40167,41.7114,1.46554,7.33136,3.53762
-11.3073,11.4344,1.53386,3.23507,0.214756,-0.421097,0.101582,-0.0680374,0.000340465,0.101583,-0.0680381,0.00200722,0.0139372,1072,822,32.7638,-1.64714,42.431,1.05583,7.34944,3.4003
-10.6441,11.4425,1.54886,3.30031,0.238732,-0.432317,0.101987,-0.0695527,-0.000626745,0.10199,-0.069555,-0.00365357,0.0131459,1079,822,33.3858,-1.88604,43.1867,0.640209,7.38602,3.24389
-9.97795,11.4523,1.55405,3.36064,0.259121,-0.426016,0.102601,-0.0710793,-0.00165466,0.102617,-0.0710951,-0.00952593,0.0127085,1086,822,34.0025,-2.10333,43.9134,0.237867,7.47177,3.06418
-9.31066,11.4612,1.55658,3.42199,0.278201,-0.417305,0.103348,-0.0726049,-0.00273979,0.103391,-0.0726475,-0.0155661,0.0123169,1093,822,34.6352,-2.29834,44.6668,-0.140526,7.57653,2.90507
-8.64246,11.4682,1.55733,3.48515,0.29084,-0.40361,0.104231,-0.0741044,-0.00386782,0.104315,-0.0741882,-0.0216748,0.0124903,1100,822,35.2995,-2.41713,45.4482,-0.417004,7.69655,2.79078
-7.97578,11.4734,1.56577,3.5508,0.301244,-0.409343,0.105187,-0.0755729,-0.0050295,0.105327,-0.0757128,-0.0277955,0.013111,1107,822,35.9357,-2.49728,46.2598,-0.633711,7.79173,2.70557
-7.30765,11.4802,1.57046,3.61834,0.318571,-0.424078,0.106231,-0.0769985,-0.00619288,0.10644,-0.0772075,-0.0337472,0.0133713,1114,822,36.5649,-2.66799,47.1279,-0.927105,7.91058,2.59183
-6.63877,11.4885,1.57412,3.68831,0.344453,-0.439755,0.107355,-0.0783455,-0.00733391,0.107644,-0.0786347,-0.0394114,0.0135593,1121,822,37.2153,-2.94218,48.0353,-1.32932,8.04156,2.44823
-5.96886,11.4977,1.57576,3.76036,0.372137,-0.448327,0.108374,-0.0795628,-0.00846167,0.108754,-0.079943,-0.044903,0.013334,1128,822,37.9053,-3.23164,48.9712,-1.78156,8.18888,2.28542
-5.29867,11.507,1.57816,3.83748,0.398309,-0.452109,0.109188,-0.0806073,-0.00959214,0.109671,-0.0810908,-0.0503684,0.0127431,1135,822,38.6601,-3.50547,49.9598,-2.22321,8.34078,2.12106
-4.62935,11.516,1.58568,3.90876,0.416437,-0.459576,0.109731,-0.0814847,-0.0107231,0.11033,-0.0820841,-0.0558455,0.0122207,1142,822,39.3426,-3.67734,50.8776,-2.58908,8.47875,1.95775
-3.96105,11.5237,1.59871,3.97615,0.43512,-0.474058,0.110003,-0.0821971,-0.0118471,0.11073,-0.0829246,-0.0613301,0.0116252,1149,822,39.9637,-3.85016,51.7478,-2.93559,8.60107,1.81725
-3.29176,11.5315,1.60978,4.04057,0.453293,-0.487464,0.110077,-0.0827349,-0.0129651,0.110945,-0.0836028,-0.0668411,0.0120558,1156,822,40.5554,-4.02027,52.6008,-3.27552,8.73951,1.67626
-2.6224,11.5397,1.62235,4.10189,0.471142,-0.496322,0.10996,-0.0830987,-0.0140924,0.110983,-0.084122,-0.0724835,0.013879,1163,822,41.1269,-4.19269,53.4164,-3.6203,8.87939,1.52614
-1.94925,11.5495,1.62277,4.17149,0.489514,-0.500033,0.109651,-0.0833071,-0.0152512,0.110849,-0.0845051,-0.0783902,0.015663,1170,822,41.7966,-4.38295,54.3728,-3.98458,9.07882,1.35462
-1.27431,11.5588,1.61845,4.25259,0.510413,-0.51765,0.109141,-0.0834061,-0.0164424,0.110535,-0.0848001,-0.0845778,0.015078,1177,822,42.5425,-4.585,55.4974,-4.35924,9.30635,1.1989
-0.598565,11.5677,1.61309,4.33232,0.531268,-0.536919,0.108403,-0.0834183,-0.0176679,0.110017,-0.0850321,-0.0910849,0.0138727,1184,822,43.2673,-4.7803,56.6214,-4.72579,9.54618,1.05515
0.0775966,11.5758,1.6081,4.40261,0.547744,-0.546887,0.10746,-0.0833533,-0.0189343,0.10932,-0.085214,-0.0979569,0.0116036,1191,822,43.9202,-4.92534,57.639,-5.04407,9.79236,0.926414
0.752636,11.5839,1.60905,4.4658,0.562458,-0.558229,0.106413,-0.0832152,-0.0202344,0.108548,-0.0853502,-0.105129,0.013933,1198,822,44.4949,-5.05965,58.5655,-5.33966,10.0211,0.792264
1.42873,11.594,1.60814,4.53443,0.574923,-0.575743,0.105266,-0.0830198,-0.0215656,0.107704,-0.0854583,-0.112594,0.0157685,1205,822,45.1058,-5.18535,59.5732,-5.62663,10.2658,0.619687
2.1072,11.6048,1.60067,4.60228,0.588345,-0.604519,0.103951,-0.0827772,-0.0229376,0.106727,-0.0855536,-0.120454,0.0166402,1212,822,45.6726,-5.31642,60.6206,-5.9266,10.5464,0.436515
2.78707,11.6149,1.59011,4.67182,0.601723,-0.63263,0.102376,-0.0825067,-0.0243741,0.105535,-0.0856661,-0.128902,0.0150025,1219,822,46.2563,-5.43958,61.7055,-6.21257,10.8481,0.274657
3.46841,11.6244,1.57631,4.74173,0.615473,-0.661801,0.100454,-0.082231,-0.0259251,0.104062,-0.0858388,-0.138275,0.0133036,1226,822,46.8381,-5.55283,62.8163,-6.50079,11.1717,0.126928
4.14927,11.632,1.56609,4.80781,0.631576,-0.690722,0.0982732,-0.081979,-0.0276039,0.102406,-0.0861115,-0.148604,0.0123025,1233,822,47.3793,-5.67788,63.8778,-6.78931,11.488,0.0179618
4.83105,11.6408,1.55466,4.86898,0.644715,-0.715844,0.0959717,-0.0817563,-0.0294043,0.10071,-0.0864948,-0.159776,0.0120783,1240,822,47.8799,-5.79197,64.8951,-7.05344,11.8175,-0.114807
5.51399,11.6502,1.54119,4.9279,0.656134,-0.735351,0.0936062,-0.0815716,-0.0313431,0.0990453,-0.0870107,-0.171823,0.0121452,1247,822,48.3727,-5.89984,65.8982,-7.30357,12.1637,-0.258045
6.19567,11.6592,1.53404,4.98894,0.670113,-0.763209,0.0911928,-0.0814197,-0.0334329,0.0974421,-0.087669,-0.184788,0.0128223,1254,822,48.8604,-6.02462,66.9141,-7.5797,12.4909,-0.398788
6.87478,11.669,1.53766,5.04848,0.686393,-0.803347,0.0888326,-0.081306,-0.0356511,0.096001,-0.0884743,-0.198424,0.0126837,1261,822,49.2941,-6.17268,67.889,-7.89699,12.7801,-0.5681
7.55457,11.6785,1.54073,5.10575,0.704336,-0.847534,0.0866014,-0.0812129,-0.0379937,0.0948025,-0.089414,-0.212593,0.0128191,1268,822,49.6897,-6.33307,68.8526,-8.22669,13.0797,-0.73111
8.2361,11.6883,1.53975,5.15392,0.720442,-0.882646,0.0845054,-0.0811357,-0.040466,0.0938627,-0.0904929,-0.227242,0.0108069,1275,822,50.0182,-6.47532,69.733,-8.54543,13.4047,-0.894009
8.92092,11.6961,1.52935,5.19433,0.736232,-0.914967,0.0825081,-0.0810282,-0.0430683,0.093157,-0.0916771,-0.242394,0.0108215,1282,822,50.2732,-6.60403,70.5734,-8.82157,13.778,-1.00433
9.60746,11.7046,1.51514,5.23979,0.750145,-0.946884,0.0805456,-0.0808509,-0.045789,0.0926312,-0.0929365,-0.258056,0.0116094,1289,822,50.5791,-6.7165,71.4907,-9.08546,14.1757,-1.12659
10.2928,11.7139,1.50688,5.29007,0.760186,-0.981591,0.078562,-0.0805682,-0.0486134,0.0922378,-0.094244,-0.27423,0.0121678,1296,822,50.924,-6.79377,72.445,-9.31992,14.5561,-1.27057
10.9778,11.7226,1.50197,5.34491,0.771006,-1.02986,0.0763814,-0.0801532,-0.0515326,0.0918232,-0.095595,-0.291135,0.0136524,1303,822,51.2707,-6.86681,73.454,-9.5501,14.9302,-1.40489
11.6596,11.7295,1.50927,5.40214,0.783507,-1.09166,0.0738437,-0.0795416,-0.054517,0.091246,-0.0969439,-0.308986,0.0155665,1310,822,51.5978,-6.94839,74.4569,-9.76699,15.2599,-1.51333
12.3411,11.736,1.51917,5.4534,0.796362,-1.15322,0.070858,-0.0786702,-0.0575378,0.0904351,-0.0982473,-0.327961,0.0183175,1317,822,51.8629,-7.05179,75.3908,-9.96581,15.5866,-1.61708
13.0265,11.7464,1.51835,5.49042,0.810813,-1.19318,0.0673321,-0.0774961,-0.0605681,0.089323,-0.099487,-0.348276,0.0202151,1324,822,52.0492,-7.19111,76.2032,-10.2579,15.9675,-1.79164
13.717,11.7605,1.5027,5.52341,0.825955,-1.22862,0.0631847,-0.0760094,-0.063521,0.0878143,-0.100639,-0.369893,0.0217499,1331,822,52.2056,-7.33704,77.0369,-10.6253,16.4202,-2.02903
14.4092,11.7725,1.48355,5.55729,0.840728,-1.2639,0.0583969,-0.0742102,-0.0663356,0.0858834,-0.101697,-0.39282,0.0220698,1338,822,52.3692,-7.45159,77.9013,-10.9651,16.8962,-2.21575
15.0968,11.7816,1.48115,5.59049,0.853849,-1.31455,0.0528674,-0.0720812,-0.0689842,0.0834622,-0.102676,-0.417439,0.0230147,1345,822,52.4766,-7.54776,78.7083,-11.2282,17.3082,-2.35912
15.7823,11.7908,1.48739,5.61527,0.86591,-1.36693,0.0465779,-0.0695946,-0.0714581,0.0805801,-0.103597,-0.444128,0.0235265,1352,822,52.4929,-7.64818,79.3969,-11.4745,17.6913,-2.51338
16.4726,11.7996,1.47972,5.63997,0.88332,-1.42248,0.03961,-0.0667719,-0.0737316,0.0773346,-0.104496,-0.472922,0.0230429,1359,822,52.4943,-7.80561,80.1514,-11.75,18.1424,-2.64371
17.1668,11.8081,1.46177,5.65899,0.907628,-1.47565,0.0320137,-0.0636553,-0.0757496,0.0737679,-0.10541,-0.503775,0.0211007,1366,822,52.4428,-7.99981,80.8914,-12.1201,18.6459,-2.75615
17.8595,11.8161,1.45071,5.67572,0.933506,-1.51049,0.0240142,-0.0603054,-0.0774514,0.070037,-0.106328,-0.536155,0.0185686,1373,822,52.4275,-8.22751,81.5702,-12.5088,19.128,-2.86652
18.5477,11.8259,1.4555,5.68166,0.9538,-1.53087,0.0158655,-0.0567481,-0.0788028,0.0663231,-0.107206,-0.569528,0.016183,1380,822,52.3526,-8.4388,82.0633,-12.8658,19.55,-3.03024
19.232,11.8356,1.47457,5.68266,0.978676,-1.55469,0.00763834,-0.0530602,-0.0797912,0.0626572,-0.108079,-0.603668,0.0151512,1387,822,52.2174,-8.69825,82.4532,-13.2834,19.9188,-3.20805
19.919,11.8445,1.48683,5.68027,1.01122,-1.57221,-0.000772327,-0.0493253,-0.0803885,0.0589254,-0.109023,-0.638758,0.0146475,1394,822,52.0673,-9.02076,82.8374,-13.7827,20.325,-3.36026
20.6131,11.8532,1.47871,5.66574,1.04949,-1.58051,-0.00943493,-0.0456231,-0.0806012,0.0550782,-0.110136,-0.674984,0.0142521,1401,822,51.8232,-9.4057,83.1762,-14.3268,20.8273,-3.48746
21.3093,11.862,1.46579,5.64873,1.08727,-1.58521,-0.0182683,-0.0420126,-0.0804885,0.0512189,-0.1115,-0.712175,0.0145989,1408,822,51.5658,-9.78524,83.5135,-14.8642,21.3586,-3.6093
22.0058,11.8715,1.45389,5.62528,1.12012,-1.57875,-0.0271499,-0.0385531,-0.0800559,0.0474072,-0.11311,-0.749848,0.0154422,1415,822,51.282,-10.1483,83.7778,-15.3425,21.8937,-3.74697
22.7023,11.8825,1.44437,5.59419,1.15446,-1.56406,-0.0361045,-0.0352785,-0.0792511,0.0435607,-0.114944,-0.788004,0.0162244,1422,822,50.9503,-10.5349,83.9524,-15.8721,22.427,-3.91843
23.4036,11.8937,1.42164,5.55609,1.19535,-1.54966,-0.0451357,-0.0322108,-0.0779914,0.0395854,-0.116932,-0.826734,0.0167095,1429,822,50.5466,-10.9799,84.1148,-16.4719,23.0255,-4.07929
24.1061,11.9049,1.39764,5.51716,1.23784,-1.54083,-0.054088,-0.0293778,-0.0762572,0.0355187,-0.118984,-0.86571,0.0180113,1436,822,50.1165,-11.4371,84.2854,-17.0857,23.6378,-4.23899
24.8032,11.9144,1.3918,5.48377,1.28469,-1.549,-0.0628729,-0.0268182,-0.0740902,0.0314063,-0.121097,-0.904737,0.0192573,1443,822,49.686,-11.9018,84.4581,-17.7472,24.1801,-4.3806
25.4952,11.9218,1.40309,5.43642,1.3257,-1.53049,-0.0713151,-0.0246084,-0.0715556,0.0273083,-0.123232,-0.943132,0.0212365,1450,822,49.2102,-12.3536,84.4003,-18.3056,24.6565,-4.49757
26.1891,11.9299,1.41044,5.37512,1.36516,-1.48871,-0.0792761,-0.0227565,-0.068682,0.0232523,-0.125285,-0.980571,0.0223441,1457,822,48.6758,-12.7918,84.2029,-18.8819,25.1584,-4.62482
26.8888,11.9398,1.40236,5.29662,1.40185,-1.41482,-0.0865366,-0.0212179,-0.065564,0.0193708,-0.127125,-1.01647,0.0215448,1464,822,48.081,-13.2219,83.875,-19.4644,25.7352,-4.77209
27.5913,11.9515,1.38788,5.21018,1.43831,-1.32304,-0.092872,-0.0199935,-0.0622694,0.015715,-0.12858,-1.05013,0.0202776,1471,822,47.4712,-13.6735,83.4881,-20.0718,26.3481,-4.94979
