 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.15049,-0.185351,2.28842,0.285887,-0.366921,-0.075689,0.0163556,-0.0693172,0.00438941,0.0165799,-0.0695415,0.0510563,0.0212128,1149,948,2.77332,4.03902,8.86837,5.65309,5.6989,1.72193
-3.47826,-0.179666,2.28329,0.292348,-0.371963,-0.0594825,0.0156907,-0.0687119,0.00510441,0.0159983,-0.0690195,0.0601845,0.0224654,1156,948,2.88338,4.05621,9.12125,5.62856,5.90473,1.61535
-2.80983,-0.175155,2.29407,0.303654,-0.381301,-0.0462211,0.0151354,-0.0679337,0.00596739,0.0155619,-0.0683602,0.0713482,0.0237048,1163,948,3.03584,4.15628,9.37059,5.63225,6.05051,1.52521
-2.13701,-0.171626,2.29044,0.31926,-0.386949,-0.0423397,0.0147519,-0.0670198,0.00692029,0.0153334,-0.0676013,0.0838349,0.0272245,1170,948,3.20641,4.2298,9.74831,5.61731,6.2657,1.46459
-1.46116,-0.168466,2.2776,0.344191,-0.374212,-0.045251,0.0144737,-0.0659998,0.00791877,0.0152455,-0.0667716,0.0971606,0.0314517,1177,948,3.45418,4.11883,10.2823,5.40722,6.52812,1.41732
-0.783422,-0.164392,2.25992,0.371016,-0.34645,-0.0320913,0.0141029,-0.0649419,0.00887437,0.015087,-0.065926,0.110438,0.0333541,1184,948,3.7669,3.88107,10.8438,4.97412,6.81923,1.35323
-0.106998,-0.160055,2.24902,0.385269,-0.327292,-0.0636988,0.0136304,-0.064032,0.00985662,0.0148618,-0.0652634,0.124291,0.032867,1191,948,3.82046,3.65811,11.3086,4.72696,7.08929,1.27971
0.572397,-0.155016,2.22941,0.39517,-0.3196,-0.0709454,0.013158,-0.0634916,0.0110221,0.0147114,-0.0650451,0.14002,0.0297763,1198,948,3.89847,3.52684,11.74,4.6119,7.40456,1.19619
1.25131,-0.150834,2.21355,0.399859,-0.30237,-0.0750659,0.0125468,-0.0631397,0.0121642,0.0144538,-0.0650467,0.155502,0.0264816,1205,948,3.93095,3.32387,12.1029,4.3776,7.71177,1.12911
1.93311,-0.144901,2.18949,0.406181,-0.280518,-0.0785452,0.0119215,-0.0628074,0.0132343,0.014196,-0.0650819,0.170203,0.0234261,1212,948,3.98187,3.07986,12.5255,4.05144,8.06215,1.02917
2.6151,-0.13964,2.1668,0.412961,-0.255412,-0.0806823,0.0112409,-0.0623013,0.0140142,0.013821,-0.0648813,0.182062,0.0208223,1219,948,4.04119,2.81126,12.9533,3.69312,8.41467,0.943068
3.29613,-0.135226,2.14954,0.421479,-0.233191,-0.0729716,0.0105306,-0.06172,0.0146657,0.013394,-0.0645835,0.192821,0.0213333,1226,948,4.14725,2.59596,13.3724,3.35383,8.75192,0.872204
3.97827,-0.131033,2.13043,0.428919,-0.202589,-0.09479,0.00988006,-0.0610713,0.015142,0.0129764,-0.0641677,0.201709,0.0229362,1233,948,4.1549,2.2566,13.8318,2.9802,9.10517,0.807306
4.6628,-0.126523,2.10503,0.431743,-0.164749,-0.11828,0.00929354,-0.0602337,0.0154484,0.0125715,-0.0635116,0.209087,0.0229077,1240,948,4.10913,1.83522,14.278,2.53057,9.49346,0.739311
5.34704,-0.120265,2.08275,0.433269,-0.116444,-0.158603,0.00878762,-0.0589571,0.0155693,0.0121945,-0.0623639,0.215423,0.0225085,1247,948,3.99869,1.35613,14.7234,1.88415,9.87642,0.632129
6.02791,-0.114006,2.07419,0.427933,-0.0804945,-0.196993,0.00835507,-0.0571417,0.0154308,0.0118084,-0.0605951,0.220169,0.0214151,1254,948,3.82271,0.968976,15.0415,1.40328,10.2086,0.517263
6.71522,-0.109135,2.04538,0.422853,-0.0625457,-0.217433,0.00795929,-0.0549261,0.0150836,0.0113901,-0.0583569,0.223646,0.0252317,1261,948,3.70245,0.781995,15.4353,1.14162,10.6358,0.443924
7.41063,-0.105554,1.99105,0.435537,-0.057769,-0.225456,0.00754105,-0.052394,0.0144609,0.0108477,-0.0557006,0.224796,0.0276302,1268,948,3.80191,0.74345,16.123,1.05102,11.1806,0.412976
8.11335,-0.0998489,1.91429,0.450262,-0.0329188,-0.232442,0.0070507,-0.049842,0.0136689,0.0101643,-0.0529556,0.223969,0.0272618,1275,948,3.92475,0.472299,16.9353,0.727711,11.8299,0.349392
8.81393,-0.0937812,1.84738,0.472684,-0.00359196,-0.24973,0.00655279,-0.0473541,0.0127803,0.00942927,-0.0502306,0.221382,0.0266561,1282,948,4.09471,0.162824,17.8075,0.339534,12.4451,0.272579
9.50324,-0.0861508,1.82091,0.481504,0.0388513,-0.249187,0.0061407,-0.0450299,0.01178,0.00872231,-0.0476115,0.215742,0.028669,1289,948,4.17898,-0.275783,18.3484,-0.267883,12.8949,0.139387
10.1804,-0.0818522,1.83717,0.475695,0.0712943,-0.221725,0.0057528,-0.0428797,0.0106944,0.00800064,-0.0451275,0.207172,0.0310999,1296,948,4.19644,-0.627589,18.5284,-0.715523,13.1692,0.0533166
10.8471,-0.0793549,1.88964,0.470118,0.0809948,-0.203287,0.00533364,-0.040917,0.00969275,0.0072828,-0.0428662,0.198448,0.0295555,1303,948,4.18982,-0.737231,18.5742,-0.8931,13.2959,-0.0147361
11.5124,-0.0773336,1.94851,0.471128,0.0816247,-0.199042,0.00494692,-0.039377,0.00890018,0.00666729,-0.0410974,0.190941,0.02388,1310,948,4.20738,-0.752987,18.6868,-0.954637,13.4029,-0.0761509
12.1762,-0.0748394,2.01304,0.476875,0.077875,-0.20732,0.00454861,-0.0384134,0.00833556,0.0061092,-0.039974,0.185078,0.0181119,1317,948,4.23465,-0.727205,18.847,-0.969692,13.4934,-0.150816
12.8492,-0.0705721,2.04893,0.477493,0.0728899,-0.203233,0.0040219,-0.0380428,0.00794472,0.0054724,-0.0394933,0.180584,0.0172458,1324,948,4.24753,-0.680536,19.0701,-1.00741,13.7151,-0.246929
13.5304,-0.0663325,2.05949,0.478174,0.0739597,-0.203486,0.00354647,-0.0380079,0.00751949,0.0048653,-0.0393268,0.173623,0.0184059,1331,948,4.24718,-0.692947,19.4149,-1.09856,14.054,-0.327847
14.2152,-0.0626365,2.06009,0.481238,0.0776669,-0.20854,0.00326491,-0.0381533,0.00724339,0.00449513,-0.0393835,0.168234,0.019382,1338,948,4.25583,-0.725144,19.841,-1.20624,14.4438,-0.391327
14.8992,-0.05957,2.06522,0.485035,0.0778143,-0.215051,0.00323404,-0.0384571,0.00722622,0.00445102,-0.039674,0.166846,0.0190477,1345,948,4.26733,-0.733804,20.265,-1.24927,14.8224,-0.443812
15.5781,-0.054279,2.08837,0.488932,0.0726043,-0.209098,0.00325425,-0.0388972,0.00745733,0.00453469,-0.0401776,0.170044,0.0207902,1352,948,4.31956,-0.70706,20.6091,-1.27762,15.1313,-0.553976
16.2591,-0.0485652,2.10629,0.491047,0.0737117,-0.210207,0.00312214,-0.0391571,0.00788716,0.00454556,-0.0405805,0.178551,0.0206695,1359,948,4.331,-0.73404,20.971,-1.38975,15.4709,-0.670019
16.9421,-0.0419047,2.1197,0.494234,0.0765976,-0.213589,0.00299882,-0.0391232,0.00822793,0.00454897,-0.0406733,0.186219,0.0189859,1366,948,4.34589,-0.773818,21.3739,-1.54341,15.8381,-0.803526
17.6263,-0.0387394,2.13109,0.495159,0.0798082,-0.217872,0.00291466,-0.0389322,0.00867801,0.00464289,-0.0406605,0.196579,0.0172279,1373,948,4.33469,-0.809945,21.77,-1.63127,16.2221,-0.861151
18.3116,-0.0371406,2.14041,0.500882,0.0786728,-0.217211,0.00281516,-0.0384603,0.0091288,0.00474402,-0.0403892,0.208231,0.0180743,1380,948,4.38796,-0.780717,22.2305,-1.65871,16.6233,-0.884072
19,-0.033917,2.14198,0.507851,0.082282,-0.217389,0.00258239,-0.0379326,0.00952166,0.00470855,-0.0400588,0.219693,0.0183846,1387,948,4.45094,-0.803117,22.7468,-1.76611,17.0661,-0.937102
19.6933,-0.0285546,2.12978,0.515624,0.0897827,-0.217976,0.00211226,-0.0375548,0.00985425,0.0044254,-0.039868,0.230561,0.0189161,1394,948,4.52035,-0.857498,23.3396,-1.96206,17.5768,-1.0277
20.3906,-0.0243623,2.10734,0.5218,0.0984026,-0.230825,0.0015136,-0.0374426,0.0101498,0.00399944,-0.0399284,0.240187,0.0197927,1401,948,4.53329,-0.926593,23.9778,-2.12954,18.14,-1.08737
21.0884,-0.0218167,2.08507,0.519942,0.106152,-0.238424,0.000885052,-0.0374804,0.0103795,0.0035131,-0.0401085,0.247986,0.0213739,1408,948,4.48173,-0.990736,24.5319,-2.25133,18.7108,-1.11195
21.7848,-0.0184723,2.06929,0.515224,0.112023,-0.234735,0.000278352,-0.0377197,0.0105559,0.00301386,-0.0404552,0.253567,0.0211167,1415,948,4.43836,-1.04585,25.0261,-2.36906,19.2617,-1.15713
22.4788,-0.0137393,2.06297,0.513648,0.113117,-0.230627,-0.000278314,-0.0381399,0.0107601,0.00256599,-0.0409842,0.258427,0.0177832,1422,948,4.4286,-1.07249,25.5218,-2.44806,19.7801,-1.23711
23.1726,-0.00801742,2.05921,0.51661,0.11542,-0.233867,-0.000892962,-0.0387687,0.011153,0.00214715,-0.0418088,0.266118,0.0158369,1429,948,4.44038,-1.10829,26.0697,-2.56184,20.2958,-1.33942
23.8693,-0.00138502,2.04833,0.519596,0.119431,-0.237037,-0.00144775,-0.0386681,0.0116416,0.00189351,-0.0420093,0.279497,0.0159933,1436,948,4.45238,-1.15802,26.6567,-2.71337,20.8505,-1.45685
24.5683,0.00462891,2.03232,0.516957,0.12624,-0.242649,-0.00175915,-0.0377366,0.0122311,0.00200512,-0.0415009,0.298564,0.0192348,1443,948,4.3992,-1.2183,27.2147,-2.89639,21.4358,-1.55802
25.2667,0.00948087,2.02031,0.505562,0.130166,-0.240012,-0.00209023,-0.0373652,0.012563,0.00192661,-0.041382,0.309463,0.0185433,1450,948,4.28564,-1.26842,27.6628,-3.01057,22.0121,-1.63663
25.9608,0.0128473,2.02276,0.49967,0.134232,-0.237493,-0.00244742,-0.0358875,0.0127938,0.00188584,-0.0402208,0.326573,0.016638,1457,948,4.22736,-1.31294,28.1165,-3.10963,22.5341,-1.69183
26.6516,0.0157953,2.03727,0.493288,0.136745,-0.233227,-0.00287566,-0.0340904,0.0128222,0.00171593,-0.038682,0.343871,0.0123087,1464,948,4.17047,-1.35946,28.52,-3.17274,23.0121,-1.74491
27.3448,0.0212704,2.04616,0.493956,0.139449,-0.22707,-0.00354041,-0.031733,0.0128053,0.00140748,-0.0366809,0.368723,0.0114525,1471,948,4.19087,-1.40137,29.0313,-3.29548,23.5227,-1.84824
28.0465,0.0264024,2.03147,0.497002,0.143704,-0.235145,-0.00466362,-0.0286867,0.0123343,0.000541467,-0.0338918,0.399327,0.0111298,1478,948,4.18654,-1.44215,29.6883,-3.42302,24.1441,-1.93066
28.7511,0.0307786,2.01031,0.499187,0.151448,-0.240921,-0.00602177,-0.0252927,0.01151,-0.000646516,-0.0306679,0.436908,0.0104299,1485,948,4.18099,-1.51274,30.3705,-3.57671,24.8019,-1.99321
29.4476,0.0340509,2.01497,0.500867,0.163787,-0.245579,-0.00746435,-0.0217835,0.0104785,-0.00193307,-0.0273148,0.485695,0.0113679,1492,948,4.17426,-1.64433,30.9428,-3.76022,25.3561,-2.04698
30.1434,0.0384738,2.02364,0.499244,0.17866,-0.247948,-0.00885799,-0.0182274,0.00930981,-0.00312064,-0.0239647,0.552296,0.0129741,1499,948,4.14223,-1.81323,31.4688,-3.98888,25.9011,-2.12728
30.8452,0.0443399,2.01634,0.48898,0.198457,-0.243981,-0.0102501,-0.0147228,0.00795502,-0.00422307,-0.0207499,0.648372,0.0134721,1506,948,4.0453,-2.01847,31.9744,-4.31115,26.524,-2.22883
31.55,0.0507996,2.00245,0.479242,0.224394,-0.248496,-0.0116931,-0.0115591,0.00647248,-0.0051533,-0.018099,0.790572,0.0129372,1513,948,3.92425,-2.27099,32.5275,-4.72076,27.1839,-2.339
32.2601,0.0576109,1.97496,0.460307,0.239852,-0.248849,-0.0130661,-0.0088186,0.00497065,-0.00553702,-0.0163477,0.987291,0.0123219,1520,948,3.72625,-2.44559,33.0461,-4.98644,27.9115,-2.44864
32.9618,0.0626009,1.97379,0.443297,0.247083,-0.247363,-0.0141563,-0.00654339,0.00350958,-0.00517238,-0.0155274,1.19838,0.0112732,1527,948,3.55456,-2.53437,33.4789,-5.13937,28.533,-2.53465
33.6569,0.0673428,1.99327,0.423512,0.252315,-0.241781,-0.0147181,-0.00467274,0.00208754,-0.0042562,-0.0151346,1.37385,0.0104024,1534,948,3.37006,-2.59806,33.7982,-5.2835,29.0731,-2.62704
34.346,0.0706484,2.03135,0.403411,0.254484,-0.239587,-0.014881,-0.00375724,0.000869751,-0.00368965,-0.0149486,1.49324,0.0110001,1541,948,3.17111,-2.61917,34.0435,-5.38268,29.5406,-2.69958
35.0359,0.0755846,2.06893,0.389986,0.252101,-0.236252,-0.0147765,-0.00319973,-0.000163009,-0.00319743,-0.0147787,-1.55672,0.0115443,1548,948,3.04299,-2.58498,34.3712,-5.4739,30.0186,-2.80613
35.7347,0.0800659,2.08263,0.380966,0.249094,-0.234349,-0.0140691,-0.00195789,-0.000692835,-0.00191838,-0.0141086,-1.51384,0.0119267,1555,948,2.95374,-2.5453,34.8598,-5.53269,30.609,-2.88926
36.4364,0.0851253,2.08991,0.372156,0.245055,-0.227745,-0.0131703,-0.00147519,-0.00111383,-0.00137006,-0.0132754,-1.47668,0.011583,1562,948,2.88344,-2.50049,35.3848,-5.5857,31.2359,-2.98076
37.144,0.0893928,2.08261,0.365626,0.238899,-0.221619,-0.0122322,-0.00102433,-0.00140196,-0.000851629,-0.0124049,-1.44823,0.0114666,1569,948,2.83436,-2.43829,36.0069,-5.5853,31.9347,-3.04707
37.8542,0.0941102,2.06994,0.358369,0.232478,-0.209767,-0.0113328,-0.000806174,-0.00164925,-0.000553827,-0.0115852,-1.41897,0.0108952,1576,948,2.79876,-2.37698,36.6506,-5.58796,32.6655,-3.11963
38.565,0.0987269,2.0574,0.351632,0.227326,-0.198751,-0.0104588,-0.000712424,-0.0017467,-0.000408844,-0.0107624,-1.39871,0.0101234,1583,948,2.76567,-2.32364,37.3086,-5.60696,33.4042,-3.19
39.2778,0.103643,2.0414,0.346092,0.223469,-0.189211,-0.00971322,-0.0006407,-0.0017518,-0.000314197,-0.0100397,-1.38653,0.00945804,1590,948,2.73945,-2.28244,38.0041,-5.64478,34.1665,-3.26452
39.9981,0.108063,2.00656,0.338592,0.219733,-0.176163,-0.00916074,-0.000533743,-0.00172847,-0.000200319,-0.00949417,-1.38024,0.00945533,1597,948,2.70674,-2.24799,38.7677,-5.65918,35.0196,-3.31768
40.7183,0.11101,1.97437,0.330362,0.216433,-0.161637,-0.00876509,-0.000428745,-0.00167015,-0.000106586,-0.00908725,-1.38024,0.0102461,1604,948,2.6726,-2.21325,39.5202,-5.65434,35.8697,-3.34121
41.4323,0.110805,1.961,0.32626,0.215837,-0.156959,-0.00846195,-0.000343166,-0.00158121,-4.60828e-05,-0.00875903,-1.38508,0.0118744,1611,948,2.64392,-2.19432,40.2482,-5.62992,36.6462,-3.3091
42.1372,0.113415,1.97424,0.322096,0.215618,-0.152704,-0.00819807,-0.000256602,-0.00149487,1.54674e-05,-0.00847013,-1.39077,0.0137641,1618,948,2.61349,-2.18823,40.8683,-5.67529,37.3151,-3.35129
42.8436,0.117228,1.98512,0.317944,0.216386,-0.14646,-0.00794437,-9.94833e-05,-0.00143017,0.000153111,-0.00819697,-1.39598,0.0158831,1625,948,2.59065,-2.20799,41.5069,-5.74126,38.0029,-3.41724
43.5549,0.12083,1.98453,0.312199,0.215872,-0.133522,-0.00775267,2.76812e-05,-0.00137383,0.000263141,-0.00798813,-1.40106,0.0173547,1632,948,2.57698,-2.23705,42.185,-5.76409,38.7493,-3.47207
44.2546,0.122553,2.01685,0.30994,0.216509,-0.126845,-0.00761243,0.000160073,-0.00137166,0.000395036,-0.00784739,-1.40114,0.0189231,1639,948,2.57505,-2.26387,42.7682,-5.78906,39.3605,-3.50614
44.9454,0.12531,2.07446,0.306025,0.215138,-0.116759,-0.00752704,0.000305581,-0.00141383,0.000552972,-0.00777443,-1.39757,0.0216634,1646,948,2.56975,-2.2608,43.2307,-5.83899,39.8696,-3.5762
45.642,0.1323,2.11804,0.297966,0.215579,-0.103758,-0.00750949,0.00048202,-0.00150164,0.000754868,-0.00778234,-1.39106,0.0252701,1653,948,2.5348,-2.28532,43.7174,-5.98258,40.4486,-3.72692
46.3571,0.143805,2.11447,0.289896,0.218127,-0.0963244,-0.00754262,0.000714285,-0.00165589,0.00103399,-0.00786232,-1.38007,0.0269222,1660,948,2.47906,-2.30422,44.42,-6.23972,41.2425,-3.94516
47.0839,0.153374,2.08177,0.279327,0.21116,-0.0830541,-0.00759349,0.00103447,-0.00188837,0.00142967,-0.00798869,-1.36449,0.0255368,1667,948,2.42087,-2.20745,45.2301,-6.35414,42.1723,-4.10587
-46.5526,-1.04074,0.929033,-0.376326,0.213806,-0.494518,0.0252881,-0.0146076,-0.00687615,0.02644,-0.0157594,-0.165976,0.0159742,694,955,-5.01684,-2.24724,12.8621,4.25756,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.361187,0.204882,-0.48125,0.0247641,-0.0141715,-0.00690196,0.0259514,-0.0153588,-0.170353,0.0152199,701,955,-4.83276,-2.17184,12.5119,4.35895,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.344584,0.195705,-0.457563,0.0241971,-0.0137815,-0.00691524,0.025417,-0.0150015,-0.174619,0.0155314,708,955,-4.61258,-2.08167,12.1932,4.38627,14.739,6.29655
-44.636,-1.03507,1.03889,-0.32988,0.185362,-0.442888,0.0237304,-0.0134395,-0.00685018,0.0249527,-0.0146617,-0.176569,0.0158679,715,955,-4.42991,-1.96726,11.878,4.40241,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.316964,0.174873,-0.436243,0.0233596,-0.0131414,-0.00671159,0.0245546,-0.0143364,-0.176199,0.0157007,722,955,-4.2821,-1.84241,11.5096,4.41736,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.303582,0.164532,-0.430563,0.0230672,-0.0128821,-0.00651928,0.0242129,-0.0140278,-0.173969,0.0156703,729,955,-4.13088,-1.71222,11.248,4.39978,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.291205,0.153913,-0.416415,0.0228403,-0.0126577,-0.00627529,0.0239169,-0.0137344,-0.16992,0.0162866,736,955,-3.97377,-1.58937,10.9422,4.39774,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.280121,0.144704,-0.405843,0.0226329,-0.0124688,-0.005969,0.0236201,-0.013456,-0.163913,0.0170811,743,955,-3.83748,-1.4894,10.6028,4.42287,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.26793,0.134612,-0.388705,0.0223987,-0.0122866,-0.00563253,0.0232905,-0.0131783,-0.157016,0.0163594,750,955,-3.676,-1.37037,10.2237,4.45127,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.252381,0.125941,-0.375365,0.0221143,-0.0121264,-0.00528635,0.0229119,-0.012924,-0.149744,0.0140867,757,955,-3.48531,-1.27333,9.98569,4.5132,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.234149,0.117876,-0.360951,0.0217721,-0.0119877,-0.00493756,0.0224794,-0.012695,-0.142286,0.0130967,764,955,-3.2631,-1.19334,9.82262,4.54874,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.218516,0.110095,-0.351134,0.0214016,-0.0118696,-0.00457754,0.0220199,-0.0124879,-0.13426,0.0135139,771,955,-3.0781,-1.11798,9.65582,4.5611,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.206357,0.102181,-0.347464,0.0210303,-0.0117616,-0.00420015,0.0215597,-0.0122911,-0.125388,0.0140712,778,955,-2.94322,-1.03249,9.45108,4.57517,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.193914,0.0943855,-0.341538,0.0206806,-0.0116563,-0.00381328,0.0211242,-0.0120999,-0.115807,0.0140498,785,955,-2.80064,-0.943587,9.24012,4.60204,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.180974,0.0878928,-0.33312,0.0203618,-0.0115584,-0.00344057,0.0207285,-0.011925,-0.106162,0.0137739,792,955,-2.64748,-0.878176,8.98588,4.59507,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.170253,0.0828014,-0.324725,0.0200382,-0.011473,-0.00309644,0.0203396,-0.0117744,-0.097028,0.013403,799,955,-2.51817,-0.823643,8.70003,4.5752,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.160445,0.0771595,-0.314523,0.0196912,-0.0113976,-0.00278659,0.019939,-0.0116454,-0.0886912,0.0132835,806,955,-2.39468,-0.763704,8.43914,4.56481,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.149823,0.0707591,-0.30519,0.0193485,-0.0113373,-0.0025128,0.0195529,-0.0115417,-0.0811673,0.0133901,813,955,-2.26403,-0.701417,8.23921,4.54064,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.137949,0.0641887,-0.302569,0.019073,-0.0112987,-0.00225957,0.0192402,-0.0114659,-0.0738553,0.0136838,820,955,-2.13412,-0.638792,8.11854,4.49746,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.125985,0.0579749,-0.300504,0.0189003,-0.011297,-0.00200552,0.0190329,-0.0114296,-0.0660277,0.0139239,827,955,-2.00455,-0.564354,8.03661,4.47038,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.113246,0.0527661,-0.294728,0.018806,-0.0113297,-0.00174283,0.0189065,-0.0114301,-0.0575769,0.013405,834,955,-1.85872,-0.496519,7.91955,4.44763,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.099788,0.0483265,-0.28958,0.0188059,-0.0113917,-0.00147841,0.0188781,-0.0114639,-0.0488023,0.0127367,841,955,-1.70653,-0.440588,7.79999,4.42934,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.0861846,0.0445665,-0.284869,0.0188819,-0.0114611,-0.0012181,0.0189307,-0.0115099,-0.0400586,0.0124816,848,955,-1.55369,-0.40303,7.69689,4.42712,8.03321,4.83801
-31.7606,-0.977402,1.59656,-0.0742308,0.040448,-0.28149,0.018943,-0.0115441,-0.00094597,0.0189724,-0.0115734,-0.0309887,0.0128879,855,955,-1.42152,-0.360005,7.58694,4.43222,7.80861,4.79863
-31.1129,-0.974079,1.62118,-0.0633737,0.0350952,-0.278996,0.0189599,-0.0116365,-0.000629716,0.0189728,-0.0116494,-0.0205698,0.012405,862,955,-1.30317,-0.29844,7.45522,4.40768,7.57185,4.72108
-30.4664,-0.971482,1.65322,-0.0522873,0.0308933,-0.272045,0.0189383,-0.0117323,-0.000268158,0.0189407,-0.0117347,-0.00874225,0.0123478,869,955,-1.17236,-0.25985,7.29373,4.39101,7.31136,4.65549
-29.8207,-0.966143,1.69064,-0.0391807,0.0288908,-0.263432,0.0188482,-0.0118217,0.000116371,0.0188487,-0.0118222,0.00379422,0.0101847,876,955,-1.01607,-0.249052,7.13531,4.29092,7.03559,4.52708
-29.1745,-0.962778,1.72701,-0.0256024,0.0280982,-0.255068,0.0186579,-0.011899,0.000502906,0.0186662,-0.0119073,0.016452,0.0101589,883,955,-0.855221,-0.247422,6.99432,4.21779,6.77144,4.44253
-28.5243,-0.960885,1.74644,-0.013481,0.0263669,-0.25501,0.0183618,-0.0119529,0.000895501,0.0183882,-0.0119794,0.0295058,0.0106146,890,955,-0.728903,-0.229539,6.93218,4.19444,6.58531,4.39947
-27.8738,-0.958315,1.7657,-0.00135789,0.0238241,-0.25368,0.0179675,-0.0119839,0.00130629,0.0180244,-0.0120408,0.0435036,0.0108791,897,955,-0.599815,-0.196311,6.87577,4.15791,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.00941913,0.0223261,-0.259682,0.0174939,-0.0119895,0.00172747,0.0175948,-0.0120904,0.0583252,0.0100881,904,955,-0.502185,-0.179006,6.85939,4.11214,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.0189238,0.0217126,-0.267102,0.0169348,-0.011971,0.0021439,0.0170929,-0.0121292,0.0736316,0.00881649,911,955,-0.421759,-0.165103,6.88866,4.01693,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.0300413,0.0227565,-0.269484,0.0162605,-0.0119054,0.00253231,0.0164863,-0.0121313,0.0889562,0.00984335,918,955,-0.312599,-0.177509,6.93247,3.89969,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.0411202,0.0241125,-0.269907,0.0154672,-0.0117811,0.00285554,0.0157633,-0.0120771,0.103302,0.0106111,925,955,-0.199457,-0.191148,6.93558,3.81799,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.0512419,0.0250776,-0.267086,0.0145489,-0.0115908,0.00306327,0.014903,-0.0119449,0.115111,0.0111924,932,955,-0.0889576,-0.20163,6.92669,3.76591,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.0597016,0.0243147,-0.262849,0.0134889,-0.011396,0.00309881,0.013869,-0.0117761,0.122043,0.0109315,939,955,0.00720665,-0.199863,6.88399,3.71575,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.0689873,0.023109,-0.258536,0.0123074,-0.0112566,0.00293895,0.0126684,-0.0116176,0.122228,0.0107898,946,955,0.112318,-0.186772,6.83032,3.66386,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.0776965,0.022435,-0.255642,0.0110922,-0.0112534,0.00259078,0.0113886,-0.0115498,0.113928,0.00981688,953,955,0.207864,-0.176439,6.72644,3.5596,5.446,3.73075
-21.9982,-0.927739,1.92093,0.0850303,0.0216687,-0.253253,0.00992657,-0.0114567,0.00200993,0.0101139,-0.011644,0.0929113,0.00912167,960,955,0.287551,-0.164627,6.56238,3.50625,5.21158,3.67378
-21.349,-0.926135,1.96186,0.0905926,0.0202782,-0.253062,0.00879748,-0.0119836,0.00117,0.00886314,-0.0120493,0.0560652,0.00818847,967,955,0.343017,-0.143815,6.42251,3.46794,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.0948163,0.017163,-0.25417,0.00775214,-0.0129182,9.21661e-05,0.00775255,-0.0129186,0.00445874,0.00762099,974,955,0.381009,-0.10512,6.33597,3.43831,4.886,3.56738
-20.0444,-0.921229,2.02219,0.097743,0.0111152,-0.255613,0.00690507,-0.0143355,-0.00115138,0.0069673,-0.0143977,-0.0539956,0.00825467,981,955,0.40434,-0.0349937,6.2186,3.4387,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.097785,0.00118493,-0.256694,0.00630846,-0.0163161,-0.00248504,0.0065782,-0.0165858,-0.108121,0.00899127,988,955,0.397942,0.0735442,6.05616,3.45035,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.0963705,-0.0120587,-0.252733,0.00595268,-0.0188733,-0.00380022,0.00652137,-0.019442,-0.148544,0.0102232,995,955,0.38875,0.206083,5.906,3.50401,4.45096,3.31302
-18.0838,-0.909969,2.10832,0.0955616,-0.0257229,-0.246659,0.00583423,-0.0218929,-0.00500278,0.00670927,-0.0227679,-0.173158,0.0116334,1002,955,0.391392,0.34488,5.82836,3.58889,4.39516,3.24442
-17.4269,-0.906405,2.12588,0.0961751,-0.0419918,-0.240183,0.00596045,-0.0252346,-0.00601779,0.00708107,-0.0263552,-0.18411,0.012255,1009,955,0.41027,0.515114,5.76877,3.6901,4.34285,3.1675
