 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1089,0.948551,1.59589,0.00796177,-0.223095,0.0175329,-0.00105699,0.000950469,-0.000202667,0.000970726,-0.00107724,-1.47118,0.0121131,862,934,0.122761,2.44601,7.7169,7.50102,7.66848,5.1307
-30.46,0.951193,1.61713,0.00804222,-0.222865,0.0151524,-0.00129203,0.000989584,-0.000148478,0.000999206,-0.00130166,-1.50608,0.0126449,869,934,0.118567,2.43598,7.50751,7.44809,7.45321,5.07123
-29.8143,0.953783,1.65497,0.00657537,-0.222533,0.0137084,-0.00139466,0.00102995,-0.000103602,0.00103437,-0.00139908,-1.52817,0.0129452,876,934,0.0998427,2.42926,7.2179,7.3799,7.17592,5.00256
-29.1678,0.956693,1.69024,0.00463682,-0.222022,0.0137802,-0.00144347,0.00107,-6.70844e-05,0.00107179,-0.00144526,-1.54413,0.0130708,883,934,0.0794985,2.42141,6.93823,7.30272,6.91652,4.92863
-28.5217,0.95851,1.72926,0.00241796,-0.221801,0.0140125,-0.00149569,0.00110935,-3.12954e-05,0.00110973,-0.00149606,-1.55879,0.0116589,890,934,0.0565254,2.42059,6.64682,7.24632,6.64869,4.87636
-27.8674,0.963341,1.73111,0.00148029,-0.222821,0.0154585,-0.0015256,0.00114925,8.5051e-06,0.00114928,-0.00152562,1.56762,0.0104814,897,934,0.0500537,2.43583,6.52916,7.15711,6.54349,4.78168
-27.2135,0.968248,1.73729,0.00071841,-0.223479,0.0150753,-0.00149714,0.00118828,8.74187e-05,0.00119112,-0.00149998,1.53829,0.0101422,904,934,0.0412795,2.44533,6.40623,7.06281,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.000340812,-0.22413,0.011841,-0.0014749,0.0012213,0.000221152,0.00123932,-0.00149292,1.4895,0.0103831,911,934,0.0226802,2.45378,6.27198,6.97178,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.00171218,-0.223587,0.00943372,-0.00151724,0.00116656,0.000413197,0.00122873,-0.00157941,1.42144,0.0098803,918,934,0.00262927,2.44843,6.11908,6.86273,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.00273334,-0.222532,0.0072316,-0.00143229,0.0010812,0.000626076,0.00122852,-0.00157961,1.3397,0.00974869,925,934,-0.0132531,2.43795,5.96421,6.76998,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.00294141,-0.221472,0.00462082,-0.00127904,0.00101509,0.000884898,0.00131675,-0.0015807,1.24225,0.00982068,932,934,-0.0214904,2.42735,5.85512,6.67439,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.00382294,-0.220868,0.00532782,-0.00116007,0.000900971,0.0011971,0.00145001,-0.00170912,1.14078,0.0095869,939,934,-0.029003,2.41474,5.74921,6.58975,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.0048339,-0.221117,0.00588227,-0.00101086,0.000742174,0.00157496,0.0016681,-0.00193678,1.03932,0.00989124,946,934,-0.0382587,2.4162,5.65979,6.51484,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.00387907,-0.219398,0.00498896,-0.000819954,0.000568193,0.00201061,0.00200115,-0.00225291,0.951597,0.0139427,953,934,-0.030082,2.39793,5.49695,6.41082,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.00457365,-0.21048,0.00799185,-0.000571813,0.000425398,0.00246713,0.0024438,-0.00259022,0.885105,0.0276402,960,934,-0.0299032,2.28777,5.26005,6.26925,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.0245906,-0.198449,-0.00834053,-0.00024988,0.00039136,0.00288707,0.00297555,-0.00283408,0.840698,0.0403213,967,934,-0.282121,2.13659,4.91506,6.10316,5.16048,3.94286
-46.549,0.230782,0.898789,0.012868,-0.212018,0.00420352,0.000895127,0.000184865,-0.00044512,0.00110943,-2.94336e-05,-0.448689,0.0162472,694,941,0.144497,2.33309,15.8764,9.12846,15.7542,6.87609
-45.9115,0.230638,0.942254,0.0131655,-0.210735,0.00875569,0.0007132,0.0001979,-0.000661037,0.00116502,-0.000253925,-0.599572,0.0163237,701,941,0.156554,2.30954,15.3929,9.10767,15.2777,6.86169
-45.2704,0.234802,0.966964,0.0144875,-0.210439,0.0137817,0.000567267,0.000194805,-0.000814773,0.00121682,-0.000454749,-0.673044,0.0165642,708,941,0.180695,2.30624,15.0028,9.00361,14.885,6.76371
-44.6308,0.238802,1.00122,0.0149332,-0.211678,0.0127289,0.000365592,0.000182384,-0.000892413,0.00117109,-0.000623115,-0.734254,0.0167794,715,941,0.183576,2.33449,14.585,8.90239,14.46,6.66373
-43.9991,0.243019,1.08062,0.0148767,-0.212844,0.00866911,0.000196717,0.000182308,-0.000946433,0.00113597,-0.000756948,-0.781592,0.0166427,722,941,0.175148,2.35662,13.99,8.77645,13.8562,6.53207
-43.3649,0.245861,1.1473,0.014818,-0.214421,0.00967089,0.000207414,0.000196938,-0.00101487,0.00121706,-0.000812711,-0.782818,0.0159533,729,941,0.176611,2.36903,13.4426,8.7044,13.3115,6.4384
-42.723,0.249026,1.17317,0.0146744,-0.216969,0.0170874,0.000271718,0.000223341,-0.00108274,0.00133054,-0.000835478,-0.77423,0.0157031,736,941,0.189834,2.40222,13.055,8.64563,12.9416,6.36218
-42.081,0.249476,1.19931,0.0149319,-0.21905,0.0171938,0.000300858,0.000299052,-0.00111556,0.00141552,-0.000815605,-0.784994,0.0157476,743,941,0.192966,2.43768,12.6939,8.63815,12.5776,6.34562
-41.4424,0.250597,1.24619,0.0137584,-0.219478,0.0063024,0.000249643,0.00039947,-0.00110876,0.00143584,-0.000786727,-0.81913,0.014775,750,941,0.158541,2.45074,12.2631,8.59701,12.1351,6.30195
-40.8046,0.252767,1.29817,0.0144993,-0.219342,-0.00155237,0.00031101,0.00049281,-0.00110668,0.00151232,-0.000708497,-0.826375,0.0138534,757,941,0.150723,2.44756,11.8315,8.53244,11.6784,6.23228
-40.1638,0.257026,1.33533,0.0144538,-0.217759,-0.00567308,0.000478909,0.000592607,-0.00109977,0.001637,-0.00056548,-0.811221,0.0141796,764,941,0.141895,2.41239,11.4515,8.42979,11.2898,6.12562
-39.5174,0.261198,1.34495,0.0158069,-0.219581,0.00539015,0.000573275,0.000694197,-0.00106047,0.00169592,-0.000428452,-0.813874,0.015732,771,941,0.17909,2.43804,11.1742,8.3486,11.022,6.03751
-38.8705,0.263995,1.35315,0.0188211,-0.223615,0.031776,0.000582442,0.000792436,-0.000990529,0.00168352,-0.00030864,-0.838201,0.0164447,778,941,0.266103,2.50552,10.8947,8.29518,10.7672,5.98058
-38.2256,0.26524,1.37411,0.0197621,-0.227988,0.0420949,0.000549785,0.000881894,-0.000906097,0.00163703,-0.000205348,-0.876024,0.0162055,785,941,0.297936,2.58779,10.5826,8.27015,10.4669,5.95022
-37.5826,0.267895,1.40632,0.0172397,-0.229763,0.0399762,0.000475202,0.000953013,-0.000816559,0.0015649,-0.000136683,-0.927714,0.0150615,792,941,0.266733,2.62662,10.2214,8.20242,10.127,5.88221
-36.938,0.27321,1.43215,0.0127286,-0.224707,0.0217254,0.000363618,0.00100199,-0.000727209,0.00147698,-0.00011137,-0.992198,0.0138431,799,941,0.180385,2.5286,9.90693,8.08033,9.82063,5.75975
-36.2912,0.278885,1.448,0.0102725,-0.22216,0.0124467,0.000236194,0.00102462,-0.000641776,0.00138359,-0.000122773,-1.06081,0.0131667,806,941,0.134688,2.4704,9.6432,7.96528,9.56271,5.63553
-35.6457,0.283079,1.47229,0.0108074,-0.220281,0.0124836,0.000128616,0.00102519,-0.000571961,0.00130361,-0.000149803,-1.11778,0.0120701,813,941,0.140862,2.42239,9.36341,7.87663,9.27697,5.53887
-34.9994,0.287133,1.49395,0.011256,-0.220505,0.0115827,1.72599e-06,0.00100104,-0.000499322,0.00120777,-0.000205002,-1.17827,0.0107058,820,941,0.143961,2.41692,9.10263,7.79575,9.00932,5.44699
-34.352,0.290221,1.51233,0.0114529,-0.22173,0.0108506,-0.000292527,0.000966282,-0.000395878,0.00108043,-0.000406675,-1.29007,0.0100977,827,941,0.144624,2.43306,8.85962,7.73766,8.7625,5.37835
-33.7052,0.292811,1.5348,0.0109126,-0.222045,0.0139355,-0.000612625,0.000943696,-0.000305649,0.00100157,-0.0006705,-1.38366,0.010305,834,941,0.14573,2.4297,8.59141,7.68606,8.50589,5.31832
-33.0574,0.295931,1.55448,0.0098308,-0.22258,0.0170601,-0.000785202,0.000934698,-0.000252904,0.000971115,-0.00082162,-1.42778,0.0111093,841,941,0.141186,2.43138,8.33619,7.62421,8.26804,5.24843
-32.4089,0.299643,1.57216,0.00840998,-0.223448,0.0174988,-0.000858164,0.000908773,-0.00024829,0.000943,-0.00089239,-1.43381,0.0118741,848,941,0.127129,2.44367,8.09843,7.54862,8.04574,5.16687
-31.7596,0.30365,1.58769,0.00757855,-0.224465,0.0151171,-0.000916429,0.000904123,-0.000256773,0.000939646,-0.000951952,-1.43333,0.0124082,855,941,0.113106,2.46597,7.88856,7.46263,7.83965,5.0803
-31.1102,0.307803,1.60462,0.00807229,-0.224146,0.0178367,-0.00109035,0.000933185,-0.000226464,0.00095822,-0.00111538,-1.4607,0.0126654,862,941,0.124737,2.45836,7.68405,7.37116,7.635,4.98979
-30.4623,0.311364,1.63023,0.0080266,-0.223649,0.01381,-0.00129553,0.000968597,-0.000176145,0.000982219,-0.00130915,-1.49362,0.0124677,869,941,0.115492,2.44458,7.45834,7.29403,7.40145,4.90716
-29.8177,0.314545,1.67283,0.00650685,-0.223826,0.0116419,-0.00138849,0.00100474,-0.00013397,0.00101221,-0.00139596,-1.51505,0.0119884,876,941,0.0945262,2.44533,7.1496,7.21407,7.10421,4.82279
-29.1714,0.317167,1.70907,0.00433994,-0.223559,0.0112008,-0.00143742,0.00103982,-9.85055e-05,0.00104373,-0.00144133,-1.53112,0.0113917,883,941,0.0705209,2.44284,6.8643,7.14276,6.84068,4.75456
-28.5236,0.318484,1.7397,0.00235717,-0.223378,0.0117402,-0.00149126,0.00107448,-6.34609e-05,0.00107605,-0.00149283,-1.54608,0.0107622,890,941,0.0507466,2.44089,6.60982,7.10423,6.60787,4.71834
-27.8697,0.32176,1.74347,0.0011527,-0.223496,0.0121362,-0.00152592,0.00111095,-2.36531e-05,0.00111116,-0.00152613,-1.56183,0.0100034,897,941,0.0390056,2.44023,6.48331,7.04402,6.49459,4.65548
-27.2155,0.326316,1.74804,0.000320578,-0.223883,0.0115257,-0.0015001,0.00114804,5.74187e-05,0.00114929,-0.00150135,1.54913,0.00978862,904,941,0.0289326,2.44245,6.36667,6.95905,6.38537,4.5643
-26.5619,0.331447,1.75712,-0.000718273,-0.224564,0.00879383,-0.00147213,0.00118703,0.000197597,0.00120163,-0.00148674,1.49703,0.0109493,911,941,0.011685,2.44937,6.24039,6.8618,6.26467,4.45798
-25.9096,0.336553,1.77358,-0.00221986,-0.22399,0.00674821,-0.00150075,0.00114565,0.000391439,0.00120233,-0.00155744,1.42698,0.0106765,918,941,-0.00895213,2.44446,6.08425,6.7452,6.12046,4.34792
-25.2571,0.340673,1.79146,-0.0031425,-0.222737,0.00671054,-0.00138913,0.00107929,0.000609144,0.00122142,-0.00153127,1.34156,0.010704,925,941,-0.0187133,2.43322,5.93194,6.63983,5.97767,4.25867
-24.6027,0.344156,1.80211,-0.00326862,-0.221632,0.0052161,-0.0011931,0.00104292,0.000887903,0.00135261,-0.00150279,1.2352,0.0106356,932,941,-0.0234343,2.42255,5.82838,6.55626,5.8726,4.1878
-23.9485,0.347024,1.81517,-0.00372645,-0.221299,0.006,-0.00104258,0.000977756,0.00122038,0.00155181,-0.00161663,1.13112,0.0102441,939,941,-0.0262689,2.4171,5.71451,6.49503,5.76487,4.12901
-23.2938,0.351333,1.82823,-0.00548116,-0.221589,0.00444308,-0.000875254,0.00087829,0.00161098,0.00183563,-0.0018326,1.03461,0.0109923,946,941,-0.0485223,2.42155,5.59857,6.4074,5.66455,4.03891
-22.6419,0.355477,1.85501,-0.005075,-0.21935,0.000727069,-0.000697432,0.000779681,0.00203723,0.0022081,-0.00212585,0.959295,0.0174984,953,941,-0.0530171,2.39693,5.45912,6.29102,5.51404,3.94429
-21.9929,0.357338,1.8962,-0.000902917,-0.205777,0.0091967,-0.000472193,0.000699277,0.00249044,0.00267193,-0.00244485,0.900896,0.0367567,960,941,0.0121959,2.22569,5.28469,6.11079,5.31037,3.89092
-46.5505,-0.405324,0.912577,0.0130255,-0.213733,0.00730244,0.000955167,0.000419407,-0.000486615,0.00124276,0.000131811,-0.533786,0.0162158,694,948,0.152189,2.36159,15.818,8.89241,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.0138142,-0.212706,0.0141033,0.000778041,0.000402738,-0.000662572,0.00127902,-9.82428e-05,-0.647403,0.0162163,701,948,0.173915,2.34009,15.3503,8.88008,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.0157852,-0.211959,0.0228863,0.000612803,0.000366625,-0.000786701,0.00128599,-0.000306558,-0.707796,0.0164547,708,948,0.212444,2.3257,14.952,8.77545,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.0162835,-0.213065,0.0219626,0.000396318,0.000319322,-0.000850071,0.00120876,-0.000493122,-0.76277,0.0164105,715,948,0.2163,2.34651,14.5426,8.68813,14.4241,6.43577
-43.999,-0.394841,1.08428,0.0172002,-0.213644,0.0201735,0.000211228,0.000282993,-0.000901747,0.00114957,-0.00065535,-0.805284,0.0161585,722,948,0.223004,2.35934,13.977,8.58872,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.0167623,-0.215052,0.0171364,0.000180543,0.000254885,-0.000965063,0.00118349,-0.000748065,-0.804647,0.0155549,729,948,0.212525,2.37479,13.5119,8.51155,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.0174148,-0.21703,0.0256547,0.000193868,0.000224231,-0.00101781,0.00122697,-0.000808872,-0.792856,0.0158353,736,948,0.236665,2.40009,13.1256,8.42816,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.0175326,-0.218491,0.024991,0.000183406,0.000213401,-0.00103261,0.00123113,-0.00083432,-0.792659,0.0160556,743,948,0.236926,2.41657,12.7416,8.40679,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.0160662,-0.219074,0.0165803,0.000114647,0.000227823,-0.00101565,0.00118846,-0.000845991,-0.813227,0.01498,750,948,0.204441,2.42748,12.295,8.33773,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.0163552,-0.218948,0.00930747,0.000137316,0.000245977,-0.00100586,0.00119897,-0.000815677,-0.812379,0.013264,757,948,0.193032,2.42734,11.8847,8.30358,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.0158751,-0.218734,0.00393239,0.000249332,0.000275144,-0.000988896,0.00125122,-0.000726743,-0.791923,0.0132186,764,948,0.177008,2.41926,11.5247,8.21477,11.3687,5.9017
-39.5142,-0.375633,1.33129,0.0157294,-0.220278,0.00589224,0.000303281,0.00031513,-0.000941757,0.00125098,-0.00063257,-0.788544,0.0143218,771,948,0.179434,2.44337,11.232,8.1507,11.0816,5.82976
-38.8679,-0.373075,1.34322,0.0168308,-0.22229,0.0199908,0.000289018,0.000367117,-0.000868604,0.00119755,-0.000541413,-0.807861,0.0150572,778,948,0.220472,2.47699,10.9435,8.09779,10.8115,5.7753
-38.2235,-0.372479,1.36643,0.0170549,-0.223589,0.0264915,0.000243591,0.00043151,-0.000785894,0.00112904,-0.00045394,-0.844894,0.0149333,785,948,0.236608,2.5035,10.6227,8.07767,10.5018,5.75761
-37.5806,-0.370888,1.39942,0.0150484,-0.224011,0.025723,0.000169182,0.000500881,-0.000704338,0.00105863,-0.000388569,-0.901026,0.0141289,792,948,0.213671,2.51484,10.2607,8.03071,10.1587,5.71257
-36.9384,-0.366384,1.43693,0.0125262,-0.221415,0.0162471,7.19243e-05,0.000571057,-0.000627645,0.000996932,-0.000353951,-0.974626,0.0131691,799,948,0.166957,2.46515,9.8999,7.91865,9.80394,5.60107
-36.2937,-0.360723,1.46348,0.0108187,-0.220627,0.011906,-3.41672e-05,0.00063516,-0.000557672,0.000950879,-0.000349887,-1.05565,0.0125816,806,948,0.139662,2.43735,9.5892,7.80174,9.50161,5.47056
-35.6481,-0.356355,1.48691,0.0110155,-0.22078,0.0102529,-0.000122225,0.000692825,-0.000502163,0.000932018,-0.000361418,-1.12627,0.0122177,813,948,0.138459,2.4286,9.31275,7.7147,9.21937,5.37031
-35.0015,-0.351662,1.50724,0.0113266,-0.222,0.00626547,-0.000226621,0.00073284,-0.000443397,0.000906365,-0.000400146,-1.19777,0.0120416,820,948,0.133376,2.43593,9.06224,7.63055,8.95715,5.26483
-34.3532,-0.348547,1.52057,0.01106,-0.222696,0.00169499,-0.000469218,0.000764543,-0.000360515,0.000862164,-0.000566839,-1.30635,0.0120733,827,948,0.120684,2.44174,8.8431,7.57542,8.73127,5.19806
-33.7055,-0.345824,1.53906,0.0102828,-0.222573,0.00277301,-0.000729337,0.000805233,-0.000296052,0.000860367,-0.000784471,-1.38667,0.0118319,834,948,0.114719,2.43772,8.59275,7.51506,8.49114,5.13706
-33.0578,-0.343117,1.55874,0.00984776,-0.223298,0.00927997,-0.000862278,0.000854537,-0.000266199,0.000894865,-0.000902605,-1.42044,0.0116952,841,948,0.124359,2.44784,8.33734,7.45557,8.25328,5.0758
-32.4098,-0.339975,1.579,0.00951601,-0.225174,0.0173194,-0.00091927,0.000884003,-0.000271113,0.000923882,-0.000959149,-1.42475,0.012118,848,948,0.138648,2.47612,8.08492,7.39206,8.02022,5.0048
-31.7612,-0.336981,1.59743,0.00829251,-0.225132,0.0160824,-0.000970977,0.000905035,-0.00027667,0.000944987,-0.00101093,-1.42739,0.0131328,855,948,0.123028,2.4739,7.85667,7.32735,7.80205,4.93818
-31.1137,-0.333,1.6233,0.00806107,-0.224666,0.0169816,-0.00111872,0.000934836,-0.000244002,0.00096343,-0.00114731,-1.45414,0.0129569,862,948,0.12284,2.46112,7.61087,7.23722,7.56008,4.84581
-30.4663,-0.33047,1.65128,0.00761924,-0.224183,0.0144385,-0.0012948,0.00096558,-0.000196171,0.000982479,-0.0013117,-1.48487,0.0129074,869,948,0.112675,2.44768,7.36801,7.18003,7.31656,4.7841
-29.8207,-0.325928,1.68909,0.00639131,-0.224773,0.0122756,-0.00137946,0.000996306,-0.000156011,0.00100651,-0.00138966,-1.5055,0.0107666,876,948,0.0948333,2.45623,7.08222,7.07422,7.03919,4.67287
-29.1741,-0.323104,1.72358,0.00413005,-0.224986,0.0105967,-0.00143004,0.001026,-0.000121592,0.00103201,-0.00143605,-1.52145,0.0102722,883,948,0.0669861,2.46166,6.80559,7.00253,6.78291,4.60123
-28.5243,-0.32131,1.74458,0.00266984,-0.224926,0.011027,-0.00148709,0.00105597,-8.76432e-05,0.00105898,-0.00149011,-1.53639,0.0104586,890,948,0.0525479,2.45922,6.59692,6.96201,6.59025,4.5599
-27.8718,-0.318509,1.7551,0.0014042,-0.224765,0.0105457,-0.00152833,0.00108954,-4.86873e-05,0.00109045,-0.00152923,-1.55221,0.0102974,897,948,0.0381303,2.45277,6.44326,6.90779,6.44875,4.50264
-27.2176,-0.315143,1.75938,0.000385478,-0.224868,0.00830636,-0.00150861,0.00112581,3.16239e-05,0.00112619,-0.00150899,1.55879,0.00951624,904,948,0.0222691,2.44951,6.32893,6.8483,6.34071,4.43667
-26.564,-0.309933,1.76814,-0.000834043,-0.225083,0.00560824,-0.00147644,0.00117161,0.000172809,0.00118284,-0.00148767,1.5059,0.00976246,911,948,0.00313741,2.44919,6.20188,6.74581,6.22127,4.32797
-25.9109,-0.304227,1.78094,-0.00239481,-0.224031,0.00481455,-0.0014876,0.0011475,0.000360658,0.00119597,-0.00153607,1.4372,0.010512,918,948,-0.0152233,2.43697,6.05802,6.61373,6.09232,4.20626
-25.2581,-0.300627,1.79701,-0.00291603,-0.222999,0.00482222,-0.00135007,0.00110334,0.000574255,0.0012311,-0.00147783,1.35188,0.011012,925,948,-0.0206322,2.42934,5.91739,6.52128,5.9571,4.12881
-24.6032,-0.297831,1.80543,-0.00321569,-0.222113,0.00476587,-0.00111605,0.00109714,0.000860838,0.00139255,-0.00141146,1.24023,0.0113529,932,948,-0.0238287,2.42359,5.81868,6.45206,5.86138,4.0734
-23.9489,-0.295081,1.81825,-0.00381106,-0.221967,0.00566107,-0.000935639,0.00108012,0.00119973,0.00163914,-0.00149466,1.13475,0.0108201,939,948,-0.0278915,2.4241,5.70408,6.39079,5.75462,4.01657
-23.2948,-0.29169,1.83354,-0.00492219,-0.222078,0.00460728,-0.000746732,0.0010362,0.00158726,0.00196521,-0.00167574,1.04127,0.0115068,946,948,-0.0421009,2.42822,5.58467,6.31724,5.64492,3.94447
-22.6431,-0.287023,1.86097,-0.00581009,-0.222228,0.00630337,-0.000539642,0.000995755,0.00199063,0.00236159,-0.00190548,0.969438,0.0166742,953,948,-0.0473362,2.43954,5.41895,6.20113,5.49164,3.8377
-21.9952,-0.28557,1.90689,-0.00061371,-0.213647,0.00882108,-0.000228932,0.000913853,0.00243736,0.0028459,-0.00216098,0.900535,0.0365377,960,948,0.0142801,2.33664,5.24605,6.07021,5.26803,3.79058
-46.5526,-1.04074,0.929033,0.015332,-0.216,0.0172871,0.000925378,0.000621146,-0.000499152,0.00129508,0.000251446,-0.637495,0.0162214,694,955,0.196295,2.39377,15.7552,8.64622,15.6371,6.37476
-45.9148,-1.041,0.970565,0.0156258,-0.215572,0.0190933,0.000764904,0.000595276,-0.000637682,0.00132339,3.67925e-05,-0.719284,0.0152238,701,955,0.203231,2.37646,15.2859,8.64421,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.0164255,-0.215253,0.0241016,0.00059575,0.000544758,-0.000731415,0.00130211,-0.000161605,-0.767976,0.0155113,708,955,0.221816,2.3723,14.8539,8.57038,14.739,6.29655
-44.636,-1.03507,1.03889,0.0160494,-0.214487,0.0226277,0.000382487,0.000477582,-0.000778764,0.00121025,-0.00035018,-0.815888,0.0159006,715,955,0.215227,2.35914,14.4267,8.48281,14.312,6.21133
-43.9989,-1.03218,1.08821,0.0160224,-0.214224,0.0180903,0.000196076,0.000415301,-0.000823897,0.00113685,-0.000525468,-0.85153,0.0157646,722,955,0.206374,2.35495,13.9568,8.40088,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.0162846,-0.215201,0.0165466,0.000132785,0.000350645,-0.000875196,0.00112366,-0.000640234,-0.847312,0.0155487,729,955,0.206366,2.37076,13.5827,8.29928,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.0184177,-0.215599,0.0208787,0.000101389,0.000268432,-0.000905814,0.00109457,-0.000724746,-0.831371,0.0155076,736,955,0.238295,2.36691,13.1998,8.20869,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.0187789,-0.216635,0.0232814,5.70535e-05,0.000180259,-0.000900952,0.00102171,-0.000784399,-0.819533,0.0157541,743,955,0.247264,2.37651,12.7741,8.152,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.0184905,-0.217502,0.0215867,-2.27392e-05,0.000118342,-0.000877257,0.00092789,-0.000832287,-0.825517,0.0149768,750,955,0.241018,2.3872,12.3135,8.09987,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.0180398,-0.218505,0.0176797,-3.19477e-05,6.88579e-05,-0.000863748,0.000883672,-0.000846762,-0.814542,0.0133869,757,955,0.22846,2.40235,11.953,8.08689,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.0165841,-0.220173,0.0151934,2.74393e-05,3.35618e-05,-0.000843057,0.000873563,-0.000812562,-0.787214,0.0128776,764,955,0.207775,2.43611,11.6275,8.03832,11.4882,5.71684
-39.5089,-1.01306,1.307,0.015696,-0.222081,0.0129476,4.17985e-05,1.59943e-05,-0.000796176,0.000825177,-0.000767384,-0.777296,0.0134965,771,955,0.193677,2.46831,11.3203,7.97232,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.0153831,-0.223334,0.0127507,6.80586e-06,2.40373e-05,-0.000730923,0.000746395,-0.000715552,-0.791292,0.0137155,778,955,0.190006,2.48803,10.9996,7.90971,10.8671,5.5711
-38.221,-1.00815,1.3569,0.015408,-0.223822,0.0135491,-4.7511e-05,6.34845e-05,-0.000662241,0.000672549,-0.000656576,-0.827202,0.0134348,785,955,0.192066,2.49759,10.6757,7.8604,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.0145655,-0.223349,0.0143656,-0.000117368,0.000129048,-0.000600008,0.000618368,-0.000606687,-0.886663,0.0131906,792,955,0.184872,2.49231,10.2991,7.77734,10.1781,5.44357
-36.938,-1.00265,1.43791,0.0131238,-0.222123,0.0122684,-0.000196294,0.000214931,-0.000545322,0.000592116,-0.000573478,-0.965681,0.0129349,799,955,0.165112,2.47768,9.91363,7.6956,9.80293,5.3725
-36.295,-1.00009,1.47286,0.0116103,-0.221269,0.00983636,-0.000279509,0.000312748,-0.000497345,0.00059545,-0.000562211,-1.05392,0.0127731,806,955,0.143839,2.46231,9.56598,7.62679,9.4658,5.30535
-35.6496,-0.995968,1.49742,0.011348,-0.221537,0.00759509,-0.000349095,0.000417575,-0.000458687,0.000632018,-0.000563539,-1.13347,0.0128689,813,955,0.136406,2.45265,9.28125,7.548,9.17885,5.20961
-35.0018,-0.990387,1.51116,0.0114756,-0.222094,0.00369942,-0.000431573,0.000511067,-0.000413579,0.000666796,-0.000587302,-1.21068,0.0133109,820,955,0.129545,2.44494,9.05594,7.44824,8.94395,5.08784
-34.3521,-0.986258,1.51785,0.0107163,-0.222165,-0.00269162,-0.000621046,0.000597887,-0.000349248,0.000690861,-0.000714021,-1.31062,0.013868,827,955,0.107622,2.43346,8.86286,7.37867,8.74558,5.00186
-33.7042,-0.983363,1.53492,0.00972929,-0.222507,-0.00373086,-0.000820969,0.000690611,-0.000306199,0.000750282,-0.00088064,-1.37833,0.013413,834,955,0.0947083,2.43627,8.62041,7.31923,8.51132,4.9374
-33.0569,-0.98098,1.55654,0.00978251,-0.223377,0.00477801,-0.000918175,0.000785984,-0.000292524,0.000834799,-0.000966989,-1.40545,0.0127232,841,955,0.113885,2.45103,8.35797,7.2629,8.26542,4.88181
-32.4089,-0.979093,1.57659,0.0102841,-0.225562,0.0170802,-0.000965363,0.000858715,-0.000296931,0.000905834,-0.00101248,-1.41342,0.0125743,848,955,0.146472,2.48349,8.10657,7.22714,8.03321,4.83801
-31.7606,-0.977402,1.59656,0.00885889,-0.224975,0.0158589,-0.00101714,0.000899909,-0.000290817,0.000943055,-0.00106028,-1.42351,0.0132553,855,955,0.128736,2.4711,7.86979,7.18807,7.80861,4.79863
-31.1129,-0.974079,1.62118,0.00793933,-0.22451,0.01448,-0.00114278,0.000929393,-0.00025154,0.00095949,-0.00117288,-1.45171,0.0129039,862,955,0.116062,2.45799,7.62642,7.11437,7.57185,4.72108
-30.4664,-0.971482,1.65322,0.00741962,-0.224093,0.0132796,-0.00129053,0.000956556,-0.000203731,0.000974878,-0.00130885,-1.48111,0.0125531,869,955,0.108032,2.44869,7.36313,7.04977,7.31136,4.65549
-29.8207,-0.966143,1.69064,0.00670401,-0.225053,0.0120441,-0.00136742,0.000984151,-0.000165227,0.000995703,-0.00137897,-1.50099,0.0101895,876,955,0.0977704,2.45907,7.08249,6.93239,7.03559,4.52708
-29.1745,-0.962778,1.72701,0.00501304,-0.225579,0.00993244,-0.00142088,0.00101104,-0.000132354,0.00101822,-0.00142806,-1.51659,0.0100355,883,955,0.0750485,2.46437,6.80486,6.85507,6.77144,4.44253
