 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4556,-1.54186,2.18599,2.73261,0.746692,-0.50805,0.106202,-0.0735355,0.0266039,0.110057,-0.0773905,0.143905,0.0139969,1030,962,27.4943,-7.78463,34.0944,-5.13997,4.20219,2.90739
-14.7954,-1.53823,2.19663,2.80363,0.75984,-0.51927,0.10822,-0.0769067,0.0268891,0.112047,-0.0807332,0.141356,0.0151459,1037,962,28.1851,-7.91563,34.8797,-5.35925,4.20936,2.83226
-14.1331,-1.53372,2.20064,2.87505,0.775204,-0.525448,0.110405,-0.0802401,0.0272691,0.114228,-0.0840639,0.139315,0.0152143,1044,962,28.8916,-8.08491,35.6969,-5.606,4.2522,2.74147
-13.4693,-1.52912,2.20035,2.94989,0.792155,-0.526432,0.112731,-0.0834281,0.0277937,0.116593,-0.0872902,0.13807,0.0141878,1051,962,29.6462,-8.27399,36.5686,-5.86946,4.32093,2.65099
-12.8038,-1.52539,2.19479,3.02362,0.803972,-0.523583,0.114915,-0.0864999,0.0283788,0.118837,-0.0904221,0.137336,0.0155085,1058,962,30.3978,-8.39608,37.4527,-6.06913,4.41971,2.58233
-12.1359,-1.52193,2.18181,3.09746,0.814772,-0.516895,0.116932,-0.0894194,0.0291615,0.120974,-0.0934614,0.137727,0.0175841,1065,962,31.1591,-8.50052,38.3715,-6.25658,4.55771,2.5234
-11.467,-1.51875,2.16699,3.17169,0.823528,-0.518292,0.118866,-0.0921823,0.0301691,0.123094,-0.0964102,0.139235,0.0179009,1072,962,31.9015,-8.57693,39.3227,-6.41645,4.71124,2.47145
-10.8012,-1.51395,2.16631,3.24334,0.832787,-0.519409,0.120922,-0.0948119,0.0315068,0.12543,-0.0993191,0.142092,0.0167189,1079,962,32.6173,-8.6681,40.1952,-6.61505,4.81254,2.37733
-10.1386,-1.50977,2.18018,3.31577,0.843217,-0.51994,0.123161,-0.0972325,0.0331993,0.128054,-0.102125,0.146312,0.0162125,1086,962,33.3426,-8.77576,41.0225,-6.81718,4.85977,2.28924
-9.48249,-1.50619,2.22085,3.39377,0.855175,-0.524619,0.125451,-0.0994035,0.0351974,0.130831,-0.104784,0.151701,0.0167754,1093,962,34.1155,-8.90738,41.8116,-7.02747,4.80081,2.20055
-8.82525,-1.50347,2.25862,3.47861,0.868499,-0.522669,0.127687,-0.101192,0.0372275,0.13359,-0.107094,0.157253,0.0172639,1100,962,34.9766,-9.04679,42.6846,-7.24257,4.76172,2.1321
-8.16308,-1.50174,2.27881,3.5622,0.883628,-0.524085,0.129804,-0.102693,0.0393241,0.136275,-0.109164,0.163096,0.0176835,1107,962,35.8126,-9.19374,43.6307,-7.45606,4.80508,2.09425
-7.49612,-1.49997,2.28226,3.64171,0.903775,-0.524636,0.131732,-0.103959,0.0415199,0.138832,-0.11106,0.169372,0.0160228,1114,962,36.6056,-9.39266,44.6099,-7.71786,4.92737,2.06418
-6.82731,-1.49734,2.28047,3.71886,0.927494,-0.540203,0.133412,-0.104995,0.04384,0.141218,-0.112801,0.17621,0.0148291,1121,962,37.3302,-9.63463,45.6148,-8.02103,5.07977,2.01812
-6.15741,-1.49355,2.27643,3.80176,0.955442,-0.563679,0.134658,-0.105686,0.0461251,0.143206,-0.114234,0.183244,0.0134352,1128,962,38.0901,-9.92337,46.7092,-8.38751,5.24956,1.94832
-5.4892,-1.48921,2.28071,3.89444,0.989925,-0.583447,0.135376,-0.105877,0.0482872,0.144682,-0.115183,0.190384,0.0144246,1135,962,38.9608,-10.2852,47.8759,-8.83997,5.39171,1.8623
-4.81748,-1.48523,2.27357,3.9884,1.02662,-0.594853,0.135577,-0.105872,0.0503616,0.14566,-0.115955,0.197607,0.0168509,1142,962,39.8653,-10.6578,49.1007,-9.31906,5.59041,1.79031
-4.14007,-1.48093,2.24714,4.07259,1.06223,-0.60019,0.13512,-0.105706,0.0523585,0.146011,-0.116597,0.205081,0.0186062,1149,962,40.6821,-11.0167,50.3015,-9.78806,5.87925,1.72118
-3.46479,-1.47585,2.23081,4.15618,1.09737,-0.605133,0.134217,-0.105419,0.0542425,0.145923,-0.117125,0.212552,0.0195673,1156,962,41.493,-11.3888,51.4614,-10.2558,6.13293,1.63021
-2.79298,-1.47139,2.22927,4.23808,1.13866,-0.608152,0.133217,-0.105081,0.0562296,0.145818,-0.117683,0.220469,0.0194335,1163,962,42.2916,-11.8225,52.547,-10.7902,6.33138,1.5451
-2.12501,-1.46802,2.24365,4.3279,1.18228,-0.61235,0.132103,-0.104682,0.0582198,0.145643,-0.118222,0.228515,0.0172655,1170,962,43.1686,-12.2765,53.661,-11.3386,6.46974,1.47554
-1.45402,-1.46545,2.24872,4.41836,1.22894,-0.628076,0.130813,-0.104354,0.0602735,0.145362,-0.118902,0.236839,0.0156988,1177,962,44.0159,-12.7589,54.8431,-11.8949,6.6557,1.42803
-0.777559,-1.46073,2.23572,4.49829,1.27148,-0.651334,0.129227,-0.104056,0.0623288,0.144835,-0.119664,0.24538,0.0142701,1184,962,44.7285,-13.207,56.0047,-12.4282,6.92678,1.3437
-0.0991875,-1.45737,2.21777,4.56959,1.31396,-0.690192,0.127688,-0.103849,0.064543,0.144464,-0.120625,0.254298,0.0149556,1191,962,45.303,-13.6433,57.1205,-12.931,7.227,1.29118
0.578745,-1.45458,2.20342,4.64554,1.36038,-0.727758,0.126789,-0.103751,0.0671122,0.144903,-0.121864,0.263621,0.0173028,1198,962,45.9273,-14.1237,58.2768,-13.4641,7.5198,1.24922
1.25423,-1.4513,2.19983,4.72742,1.41002,-0.765184,0.126277,-0.10383,0.0701851,0.145995,-0.123548,0.273877,0.0179618,1205,962,46.6117,-14.621,59.4585,-14.0657,7.77451,1.19125
1.92994,-1.44665,2.19732,4.81528,1.46136,-0.795545,0.126387,-0.103989,0.0734156,0.147794,-0.125396,0.283717,0.0163721,1212,962,47.3762,-15.1519,60.699,-14.7037,8.03258,1.10338
2.61005,-1.44108,2.18115,4.89569,1.5107,-0.817023,0.126977,-0.10408,0.0768229,0.150188,-0.127291,0.293414,0.0148123,1219,962,48.087,-15.6777,61.9137,-15.3203,8.35714,1.00283
3.2938,-1.43791,2.15413,4.97404,1.56513,-0.84759,0.127846,-0.104,0.0803326,0.15296,-0.129114,0.303,0.0142867,1226,962,48.7457,-16.2385,63.1692,-15.9476,8.73619,0.959624
3.97973,-1.43462,2.12158,5.05145,1.62219,-0.883518,0.129043,-0.103719,0.0840698,0.156232,-0.130907,0.312791,0.014745,1233,962,49.3755,-16.8241,64.4509,-16.6025,9.14701,0.916647
4.66728,-1.42915,2.08558,5.13245,1.68411,-0.925826,0.130356,-0.103181,0.0879447,0.15977,-0.132594,0.322758,0.0151036,1240,962,50.0196,-17.4587,65.7992,-17.3525,9.58071,0.828908
5.35701,-1.42194,2.04429,5.21274,1.74665,-0.967046,0.131628,-0.102196,0.0918875,0.163416,-0.133984,0.333059,0.0175115,1247,962,50.6564,-18.1185,67.168,-18.1246,10.0452,0.706475
6.04813,-1.41629,2.00044,5.29174,1.81847,-1.01031,0.132884,-0.100673,0.0959461,0.167244,-0.135033,0.343888,0.0192036,1254,962,51.2704,-18.8439,68.5421,-18.9933,10.5288,0.618866
6.73836,-1.41245,1.96188,5.36995,1.89466,-1.06348,0.13397,-0.0988464,0.09998,0.171012,-0.135888,0.354812,0.0202658,1261,962,51.8433,-19.6005,69.9024,-19.8816,10.9979,0.567809
7.42663,-1.40952,1.93219,5.45092,1.96798,-1.13875,0.134581,-0.0967591,0.103973,0.174442,-0.13662,0.366096,0.0232187,1268,962,52.3738,-20.3239,71.2846,-20.7131,11.437,0.531813
8.11333,-1.40625,1.90999,5.52998,2.04115,-1.20075,0.134409,-0.0945427,0.107641,0.177067,-0.137201,0.377318,0.0233644,1275,962,52.9234,-21.0628,72.6074,-21.5446,11.8521,0.484685
8.80212,-1.40084,1.88282,5.61487,2.11603,-1.27161,0.133561,-0.0921729,0.111152,0.179104,-0.137716,0.388872,0.023462,1282,962,53.5008,-21.8282,74.0286,-22.4223,12.2967,0.394287
9.47641,-1.39561,1.90653,5.70027,2.18446,-1.33093,0.13215,-0.0899205,0.114508,0.180617,-0.138387,0.400397,0.0236369,1289,962,54.1224,-22.5712,75.2386,-23.2176,12.5308,0.281831
10.1422,-1.39148,1.96014,5.77771,2.25293,-1.41275,0.129997,-0.0879348,0.11761,0.181361,-0.139299,0.411765,0.0252305,1296,962,54.5921,-23.286,76.2657,-24.0218,12.6443,0.177968
10.806,-1.38923,2.02168,5.85529,2.32576,-1.51162,0.126968,-0.0861738,0.12048,0.181248,-0.140453,0.42329,0.0281831,1303,962,55.0064,-24.0305,77.2828,-24.8437,12.7317,0.110078
11.4736,-1.38788,2.07214,5.93359,2.40303,-1.62154,0.123469,-0.0845671,0.123343,0.180799,-0.141897,0.435095,0.0280776,1310,962,55.3873,-24.8008,78.3685,-25.7009,12.8745,0.0674975
12.1472,-1.38486,2.10373,6.01617,2.46982,-1.72982,0.119406,-0.0828693,0.1265,0.180228,-0.143692,0.448179,0.0254248,1317,962,55.8105,-25.4648,79.5823,-26.4637,13.1065,-0.0011074
12.8274,-1.3802,2.11561,6.09615,2.52898,-1.82725,0.114483,-0.0813432,0.12978,0.179142,-0.146002,0.462225,0.0239583,1324,962,56.2352,-26.0432,80.8452,-27.177,13.4314,-0.0947375
13.5147,-1.37556,2.10578,6.16696,2.58418,-1.92922,0.108561,-0.0797511,0.133183,0.177509,-0.148699,0.477704,0.0211654,1331,962,56.546,-26.5757,82.1086,-27.8338,13.858,-0.176575
14.2026,-1.3722,2.0959,6.22963,2.6438,-2.06091,0.101258,-0.0773704,0.136968,0.175459,-0.151571,0.49648,0.020441,1338,962,56.6742,-27.1259,83.314,-28.5206,14.2929,-0.230947
14.8913,-1.36843,2.08548,6.28643,2.69881,-2.1924,0.0928366,-0.0737877,0.140863,0.17318,-0.154131,0.518346,0.0227308,1345,962,56.7395,-27.6617,84.4624,-29.1316,14.7384,-0.293899
15.5751,-1.36321,2.09278,6.32934,2.76879,-2.3273,0.0831579,-0.0696022,0.144182,0.169941,-0.156385,0.541817,0.0204679,1352,962,56.651,-28.3431,85.3933,-29.9554,15.1157,-0.396398
16.2619,-1.35706,2.09199,6.36312,2.83745,-2.45477,0.0722696,-0.0642478,0.147159,0.16623,-0.158208,0.568246,0.0220462,1359,962,56.4899,-29.0324,86.2577,-30.7617,15.536,-0.514755
16.9531,-1.35158,2.07914,6.40097,2.9072,-2.59031,0.0602431,-0.0574893,0.149306,0.161868,-0.159114,0.597622,0.0254099,1366,962,56.3381,-29.7394,87.2261,-31.5453,16.0166,-0.612285
17.646,-1.34872,2.06299,6.43212,2.98459,-2.72015,0.0474218,-0.0495092,0.15106,0.157601,-0.159688,0.630167,0.0270011,1373,962,56.1329,-30.483,88.135,-32.3998,16.5196,-0.652374
18.3307,-1.34901,2.07428,6.44254,3.06,-2.83894,0.0334884,-0.0401991,0.151708,0.152763,-0.159473,0.666275,0.0267839,1380,962,55.7557,-31.186,88.7021,-33.2089,16.9123,-0.639013
19.0159,-1.34768,2.08597,6.44022,3.12045,-2.94916,0.018147,-0.0295914,0.150523,0.146682,-0.158126,0.706765,0.0249107,1387,962,55.2764,-31.7551,89.1287,-33.8723,17.3115,-0.660435
19.7042,-1.34478,2.0898,6.42783,3.1578,-3.04635,0.00154583,-0.0178619,0.147071,0.139233,-0.155549,0.752456,0.0312145,1394,962,54.7369,-32.1228,89.4754,-34.2811,17.7529,-0.711109
-46.5504,-2.31442,0.925373,0.0226681,0.314258,-0.885744,0.076815,-0.0394216,0.00714137,0.0772521,-0.0398587,0.0611318,0.0168144,694,969,-1.43004,-3.21964,17.9143,2.79077,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.064692,0.31502,-0.873423,0.0779399,-0.0396651,0.00780084,0.0784551,-0.0401803,0.0659458,0.0163465,701,969,-0.964263,-3.24382,17.7416,2.72811,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.111808,0.31597,-0.856592,0.0788942,-0.0398747,0.00843417,0.0794902,-0.0404706,0.0705415,0.0175314,708,969,-0.434627,-3.28076,17.6733,2.65255,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.160847,0.315354,-0.83315,0.080102,-0.0400509,0.00907751,0.080784,-0.0407328,0.0749825,0.0179324,715,969,0.128621,-3.29206,17.7206,2.60035,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.211295,0.315664,-0.806419,0.0815309,-0.0401927,0.00974189,0.0823056,-0.0409675,0.0793597,0.0171064,722,969,0.713638,-3.29066,17.7692,2.50581,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.262412,0.317735,-0.789971,0.0830552,-0.0403066,0.0104106,0.0839275,-0.041179,0.0836028,0.0165299,729,969,1.2858,-3.28838,17.9013,2.37813,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.31381,0.321351,-0.767479,0.0845315,-0.0404122,0.0110703,0.0855048,-0.0413855,0.0876921,0.0168874,736,969,1.87303,-3.31476,17.9591,2.25372,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.365899,0.326138,-0.743001,0.085797,-0.0405387,0.0117055,0.0868724,-0.0416141,0.0916149,0.0170956,743,969,2.47195,-3.3725,18.0028,2.11042,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.421401,0.328203,-0.713625,0.086792,-0.0406859,0.0122918,0.0879664,-0.0418603,0.0952539,0.0170288,750,969,3.11763,-3.39257,18.1275,2.01358,12.1801,5.37603
-40.7946,-2.29095,1.25865,0.479425,0.332921,-0.685706,0.0874619,-0.0408478,0.012852,0.0887365,-0.0421224,0.098855,0.0164734,757,969,3.78779,-3.44479,18.3399,1.89129,11.8545,5.31647
-40.1474,-2.28844,1.26207,0.54063,0.33856,-0.663172,0.0878211,-0.0410326,0.0133712,0.089194,-0.0424055,0.102318,0.016471,764,969,4.4812,-3.50241,18.6744,1.76566,11.6053,5.26526
-39.5028,-2.28668,1.28066,0.597603,0.346067,-0.648703,0.0878881,-0.04126,0.0138323,0.089353,-0.0427249,0.10551,0.0163331,771,969,5.11243,-3.5768,18.9279,1.62955,11.3005,5.22353
-38.86,-2.28468,1.31076,0.651671,0.353151,-0.625557,0.087678,-0.0415207,0.0142465,0.0892303,-0.043073,0.108531,0.0160763,778,969,5.7303,-3.65221,19.0935,1.48832,10.9553,5.17089
-38.2179,-2.28218,1.34638,0.703511,0.359988,-0.600988,0.0873232,-0.0418232,0.0146495,0.0889641,-0.0434641,0.111545,0.015289,785,969,6.32735,-3.73663,19.2185,1.34744,10.5943,5.10462
-37.5765,-2.27904,1.38636,0.753883,0.367708,-0.578361,0.0869844,-0.0421632,0.0150606,0.0887174,-0.0438963,0.114567,0.0145081,792,969,6.90475,-3.83577,19.3224,1.18731,10.2222,5.02247
-36.9334,-2.27724,1.41941,0.799727,0.373315,-0.560755,0.0867592,-0.0425322,0.0154646,0.0885832,-0.0443562,0.117404,0.0144301,799,969,7.42271,-3.90464,19.4261,1.07747,9.88587,4.97292
-36.2887,-2.27538,1.44581,0.847462,0.379288,-0.54652,0.0866241,-0.0429041,0.0158497,0.0885354,-0.0448153,0.120006,0.0149079,806,969,7.95366,-3.97634,19.592,0.966509,9.58419,4.92556
-35.6436,-2.27212,1.4719,0.897083,0.38741,-0.538975,0.0866635,-0.0432761,0.0162236,0.0886584,-0.0452711,0.122353,0.0151256,813,969,8.49027,-4.06558,19.8006,0.79917,9.29095,4.8475
-34.9974,-2.26715,1.49384,0.949109,0.396755,-0.535727,0.0870807,-0.0436577,0.01661,0.0891579,-0.0457349,0.124415,0.0156098,820,969,9.04288,-4.16586,20.0681,0.583256,9.02201,4.73407
-34.3507,-2.26166,1.51511,1.00166,0.405847,-0.537879,0.0878877,-0.0440533,0.017032,0.0900509,-0.0462165,0.126329,0.0161549,827,969,9.58875,-4.26739,20.3625,0.365882,8.76302,4.60955
-33.7029,-2.25828,1.53283,1.05393,0.41541,-0.533696,0.0890094,-0.0444492,0.0174688,0.0912581,-0.0466978,0.12802,0.0164483,834,969,10.1447,-4.36093,20.6637,0.175099,8.52604,4.53327
-33.0543,-2.25751,1.54799,1.10795,0.426904,-0.522883,0.090472,-0.044824,0.0179064,0.0928018,-0.0471538,0.129383,0.0164819,841,969,10.7334,-4.47713,20.9884,0.0204848,8.30698,4.51551
-32.4059,-2.25747,1.56564,1.16595,0.437904,-0.506447,0.0921951,-0.0451574,0.0183745,0.0946107,-0.0475729,0.130714,0.0159169,848,969,11.3769,-4.57927,21.3418,-0.125804,8.08477,4.51241
-31.7568,-2.25556,1.58188,1.22755,0.449906,-0.492925,0.0939188,-0.0454783,0.01888,0.0964306,-0.0479902,0.132266,0.0150784,855,969,12.0521,-4.70772,21.7527,-0.305578,7.87568,4.46928
-31.109,-2.25283,1.60641,1.28723,0.461508,-0.486138,0.0954199,-0.045789,0.0194103,0.0980394,-0.0484085,0.134144,0.0143633,862,969,12.6915,-4.83485,22.1307,-0.49674,7.63931,4.40406
-30.4619,-2.24981,1.6353,1.34556,0.472533,-0.483993,0.0965831,-0.0460701,0.0199481,0.0993201,-0.048807,0.136352,0.01373,869,969,13.3053,-4.9482,22.4932,-0.695485,7.39192,4.33051
-29.8159,-2.24649,1.67095,1.40625,0.485509,-0.482025,0.0973714,-0.0463049,0.0204917,0.100237,-0.0491704,0.138934,0.0127327,876,969,13.9433,-5.08898,22.8608,-0.918346,7.12361,4.24742
-29.1701,-2.24214,1.70941,1.46785,0.49828,-0.484338,0.0977182,-0.0464888,0.021037,0.100724,-0.049495,0.14194,0.0123269,883,969,14.5806,-5.22831,23.2424,-1.16019,6.85069,4.14017
-28.5203,-2.23875,1.73034,1.53421,0.509997,-0.479879,0.0975497,-0.0466354,0.0215784,0.10071,-0.0497955,0.145414,0.0130989,890,969,15.283,-5.35824,23.7419,-1.36173,6.65827,4.06284
-27.8688,-2.23612,1.74526,1.60043,0.523078,-0.474158,0.096861,-0.0467567,0.0221507,0.1002,-0.0500955,0.149603,0.014292,897,969,15.9859,-5.49715,24.2705,-1.56494,6.4983,4.00484
-27.2137,-2.23346,1.74496,1.66622,0.539247,-0.463663,0.0957768,-0.0468665,0.0227894,0.0993292,-0.050419,0.154638,0.0141015,904,969,16.694,-5.66338,24.8569,-1.80301,6.40938,3.95365
-26.5586,-2.23086,1.74709,1.72686,0.56047,-0.454712,0.0945393,-0.0469784,0.0234704,0.0983303,-0.0507693,0.160138,0.0124301,911,969,17.3431,-5.89459,25.39,-2.08413,6.31773,3.90268
-25.9036,-2.22794,1.75138,1.78467,0.580567,-0.442615,0.0932942,-0.0470923,0.0241485,0.0973319,-0.0511301,0.165673,0.011222,918,969,17.9689,-6.11024,25.8868,-2.36601,6.22445,3.84385
-25.2508,-2.22492,1.76731,1.84238,0.596844,-0.433099,0.0921187,-0.0472215,0.0247796,0.0963942,-0.051497,0.170859,0.0110856,925,969,18.5875,-6.28207,26.3472,-2.61598,6.08986,3.77713
-24.5987,-2.22306,1.78778,1.89831,0.610297,-0.434182,0.0910897,-0.0473996,0.0253203,0.0955739,-0.0518838,0.17528,0.011753,932,969,19.1613,-6.42477,26.7972,-2.80549,5.9436,3.73374
-23.9465,-2.22042,1.80974,1.94918,0.621359,-0.439649,0.0903097,-0.0476578,0.0257947,0.0949746,-0.0523227,0.178914,0.012198,939,969,19.6699,-6.54035,27.203,-2.98596,5.79845,3.67264
-23.2959,-2.21841,1.84057,1.99936,0.634112,-0.449699,0.0897773,-0.0480636,0.0262162,0.094595,-0.0528814,0.181741,0.0123334,946,969,20.1594,-6.67451,27.5804,-3.17285,5.62345,3.62096
-22.6478,-2.21572,1.88378,2.04921,0.652071,-0.462764,0.0895609,-0.0486341,0.0265537,0.0944875,-0.0535607,0.183447,0.012711,953,969,20.6375,-6.86492,27.9157,-3.43528,5.40379,3.54876
-21.9993,-2.21278,1.9267,2.10001,0.669718,-0.469676,0.0897677,-0.0493853,0.0267815,0.0947441,-0.0543618,0.18372,0.0131001,960,969,21.1399,-7.04075,28.259,-3.71421,5.19264,3.47112
-21.3505,-2.20986,1.96938,2.15245,0.684857,-0.472869,0.0903661,-0.0503365,0.0268993,0.0953333,-0.0553037,0.182602,0.0125696,967,969,21.6679,-7.19663,28.6217,-3.9599,4.98979,3.39416
-20.6969,-2.20675,1.99324,2.21448,0.699264,-0.469328,0.091341,-0.0515243,0.0269434,0.0962534,-0.0564367,0.180343,0.0120503,974,969,22.3126,-7.3564,29.1609,-4.18335,4.87355,3.32231
-20.0435,-2.20422,2.01902,2.27841,0.713153,-0.472796,0.0926328,-0.0529745,0.0269801,0.0974713,-0.057813,0.177448,0.0116398,981,969,22.959,-7.50679,29.7321,-4.3898,4.75666,3.26212
-19.3905,-2.20258,2.04837,2.33989,0.724264,-0.479401,0.0941754,-0.0547166,0.0270519,0.098938,-0.0594792,0.17427,0.0123815,988,969,23.5706,-7.61588,30.2755,-4.55825,4.63213,3.21988
-18.7353,-2.20075,2.06961,2.40019,0.736043,-0.482777,0.095899,-0.0567524,0.0271737,0.100592,-0.0614454,0.171015,0.0141592,995,969,24.1766,-7.72467,30.8427,-4.74315,4.54929,3.17734
-18.0781,-2.19741,2.08452,2.45613,0.750772,-0.47973,0.0977275,-0.0590553,0.0273237,0.102353,-0.0636808,0.167693,0.0142068,1002,969,24.7515,-7.88285,31.3873,-4.97496,4.50068,3.10499
-17.4221,-2.19341,2.10563,2.51606,0.766458,-0.475634,0.099629,-0.061583,0.0275007,0.104191,-0.0661452,0.164396,0.0141811,1009,969,25.3709,-8.05347,31.9548,-5.23299,4.43339,3.0153
-16.7673,-2.19035,2.13401,2.57678,0.780383,-0.478791,0.10159,-0.0642961,0.0277084,0.106096,-0.0688019,0.161205,0.013675,1016,969,25.9794,-8.2099,32.5202,-5.44634,4.34287,2.94287
-16.1101,-2.18781,2.15359,2.64279,0.791168,-0.491288,0.103596,-0.0671604,0.0279869,0.108066,-0.0716305,0.158381,0.0140198,1023,969,26.6177,-8.31826,33.2015,-5.61929,4.29711,2.88602
-15.4517,-2.18448,2.16989,2.70924,0.801731,-0.504448,0.105617,-0.0701355,0.0283676,0.110082,-0.0746008,0.156126,0.0139976,1030,969,27.2574,-8.41672,33.9099,-5.81249,4.27276,2.81348
-14.7918,-2.18132,2.18161,2.77984,0.814503,-0.512623,0.107689,-0.0731267,0.0288394,0.112177,-0.077615,0.154394,0.0151278,1037,969,27.9521,-8.54113,34.6813,-6.02369,4.27535,2.74696
-14.1304,-2.17709,2.18931,2.8521,0.831419,-0.517463,0.109891,-0.0761385,0.0293643,0.114416,-0.0806635,0.152896,0.0151781,1044,969,28.6714,-8.72873,35.49,-6.28359,4.3026,2.65934
-13.4671,-2.17333,2.19087,2.92569,0.847528,-0.519419,0.112156,-0.0790803,0.0299844,0.116747,-0.0836714,0.151936,0.013904,1051,969,29.4107,-8.90471,36.3421,-6.52561,4.36352,2.58495
-12.8026,-2.17047,2.18973,2.99572,0.85847,-0.521515,0.114246,-0.0819563,0.0306554,0.118924,-0.0866345,0.151437,0.0141517,1058,969,30.1107,-9.01105,37.1758,-6.70466,4.44355,2.53154
-12.1371,-2.1671,2.18632,3.06626,0.871171,-0.523464,0.116114,-0.0847373,0.0314882,0.120935,-0.0895581,0.151919,0.016153,1065,969,30.8152,-9.13711,38.0325,-6.91163,4.54091,2.46829
-11.4688,-2.16477,2.17339,3.13857,0.8818,-0.527545,0.117849,-0.087405,0.0325124,0.122875,-0.0924319,0.1534,0.0170238,1072,969,31.5305,-9.24275,38.959,-7.06572,4.68644,2.43213
-10.8017,-2.16155,2.16752,3.21137,0.896546,-0.528185,0.119648,-0.0899597,0.033826,0.124972,-0.0952833,0.1561,0.0166914,1079,969,32.2594,-9.39718,39.8643,-7.28435,4.80972,2.37334
-10.1374,-2.15767,2.17447,3.28727,0.910029,-0.525271,0.121587,-0.092325,0.035459,0.127312,-0.0980496,0.160063,0.015549,1086,969,33.0301,-9.53569,40.7522,-7.51421,4.88631,2.29413
-9.47857,-2.15379,2.20476,3.36717,0.921515,-0.524915,0.123575,-0.0944894,0.0373944,0.129809,-0.100724,0.165198,0.0158295,1093,969,33.836,-9.6562,41.5975,-7.72947,4.87148,2.20387
-8.82058,-2.1512,2.23967,3.44984,0.935587,-0.525144,0.125544,-0.0963481,0.0394645,0.132354,-0.103158,0.170876,0.0163972,1100,969,34.6683,-9.79537,42.4621,-7.95613,4.84461,2.13926
-8.15874,-2.14878,2.26119,3.52889,0.9554,-0.53289,0.127506,-0.0979517,0.0417246,0.13498,-0.105426,0.177248,0.0173427,1107,969,35.4397,-9.98892,43.3628,-8.23728,4.88228,2.0851
-7.4923,-2.14686,2.26666,3.60425,0.981826,-0.539074,0.129425,-0.0993253,0.0441845,0.137663,-0.107563,0.184326,0.0160057,1114,969,36.1739,-10.2542,44.2968,-8.57108,4.996,2.04936
-6.82327,-2.1441,2.26406,3.68018,1.00872,-0.554272,0.131203,-0.10046,0.0468222,0.140308,-0.109565,0.192073,0.0150712,1121,969,36.8867,-10.5274,45.2911,-8.91583,5.15188,1.9996
-6.15347,-2.14008,2.26047,3.76332,1.03796,-0.573841,0.132609,-0.10127,0.0494859,0.142649,-0.11131,0.200162,0.0141394,1128,969,37.6604,-10.8347,46.3804,-9.30098,5.31975,1.92302
-5.48548,-2.13566,2.26559,3.85512,1.07103,-0.592822,0.133522,-0.101643,0.0520722,0.144536,-0.112657,0.208449,0.0149523,1135,969,38.5244,-11.1814,47.5328,-9.74253,5.45837,1.8336
-4.81251,-2.13194,2.2538,3.94422,1.10574,-0.601428,0.133921,-0.101799,0.0545881,0.145949,-0.113827,0.216872,0.0165429,1142,969,39.3863,-11.5334,48.721,-10.195,5.67689,1.76773
-4.13387,-2.12771,2.22283,4.02881,1.13841,-0.601466,0.133674,-0.101793,0.0570296,0.14676,-0.114878,0.225543,0.017282,1149,969,40.2223,-11.8667,49.9378,-10.6274,5.98509,1.70011
-3.45892,-2.12345,2.20776,4.11497,1.17411,-0.608039,0.132958,-0.101654,0.0593536,0.147119,-0.115815,0.234208,0.0185172,1156,969,41.0557,-12.2353,51.1219,-11.0949,6.23343,1.62431
-2.78547,-2.11936,2.20021,4.19718,1.21516,-0.612352,0.132043,-0.101421,0.0616899,0.147341,-0.116719,0.243083,0.017837,1163,969,41.8535,-12.6677,52.2375,-11.615,6.4576,1.54861
-2.1188,-2.11607,2.21947,4.28411,1.26306,-0.62598,0.130941,-0.101106,0.0639898,0.147417,-0.117582,0.252007,0.0153339,1170,969,42.6738,-13.1753,53.3115,-12.1995,6.57511,1.4773
-1.44979,-2.11342,2.23183,4.37013,1.30843,-0.642844,0.129578,-0.100812,0.0663218,0.147306,-0.11854,0.261194,0.0141509,1177,969,43.4728,-13.6542,54.4166,-12.7384,6.72995,1.42333
-0.775459,-2.10946,2.22661,4.45063,1.35233,-0.664846,0.127851,-0.100498,0.0686349,0.146892,-0.11954,0.270629,0.0137412,1184,969,44.1958,-14.1176,55.5499,-13.2766,6.96781,1.34973
-0.0982249,-2.10606,2.21276,4.52439,1.39595,-0.696931,0.126123,-0.100189,0.0710595,0.146585,-0.120651,0.280368,0.0143009,1191,969,44.8165,-14.5645,56.6665,-13.8029,7.25046,1.29235
0.580386,-2.10329,2.19595,4.59855,1.44139,-0.72704,0.124925,-0.0999204,0.0737945,0.146981,-0.121976,0.290432,0.0155102,1198,969,45.4446,-15.0286,57.8047,-14.3366,7.55381,1.24994
