 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.5866,7.89626,0.682103,0.00227301,-0.229375,0.0259439,0.000554323,0.000195002,-1.90501e-05,0.00055533,0.000193995,-0.0528197,0.0179068,715,857,0.0697704,2.50845,15.691,11.753,15.7292,9.32959
-43.9478,7.90167,0.726311,0.00159575,-0.228935,0.0224459,0.000538301,0.000307074,-6.17725e-05,0.000553769,0.000291606,-0.245356,0.0182898,722,857,0.05613,2.49699,15.2346,11.6164,15.2716,9.18742
-43.3087,7.90527,0.770076,0.00185601,-0.229337,0.0245758,0.000554161,0.000415023,-0.000112302,0.000616697,0.000352487,-0.508088,0.0173737,729,857,0.0634502,2.51198,14.7839,11.5061,14.8226,9.08559
-42.667,7.9088,0.800919,0.00189814,-0.228187,0.025243,0.000571177,0.000514231,-0.000162596,0.000707774,0.000377634,-0.698719,0.016814,736,857,0.0656837,2.49942,14.3944,11.4054,14.4337,8.99776
-42.0275,7.9132,0.84557,0.00353723,-0.228263,0.0287285,0.000561877,0.000601597,-0.000206137,0.000788829,0.000374645,-0.833421,0.0163878,743,857,0.0908507,2.49243,13.9655,11.2914,13.9949,8.87792
-41.3863,7.91718,0.88219,0.00418953,-0.22736,0.0290482,0.00050978,0.000676991,-0.000232375,0.000840343,0.000346428,-0.958082,0.0156138,750,857,0.0991212,2.47199,13.5733,11.1897,13.5961,8.77524
-40.7429,7.92111,0.908031,0.00432893,-0.228427,0.0287902,0.000435759,0.000745849,-0.000244688,0.000880478,0.00030113,-1.06779,0.0145284,757,857,0.100607,2.47812,13.2284,11.1158,13.2487,8.68402
-40.098,7.92534,0.928215,0.00468432,-0.228713,0.0299424,0.000352915,0.000810386,-0.000255886,0.000924867,0.000238435,-1.15011,0.0135329,764,857,0.107248,2.48239,12.9131,11.0242,12.9316,8.59168
-39.4548,7.93087,0.958751,0.0052249,-0.228744,0.0313544,0.000265992,0.00086464,-0.000263293,0.000963961,0.000166671,-1.21007,0.0130715,771,857,0.116427,2.48781,12.5634,10.8878,12.5789,8.46145
-38.8108,7.93667,0.986835,0.00687711,-0.228719,0.0342578,0.000157416,0.000908683,-0.000261245,0.000990597,7.55023e-05,-1.26695,0.0126237,778,857,0.140703,2.49232,12.2392,10.7462,12.2433,8.32779
-38.1646,7.94225,1.00476,0.00775172,-0.22908,0.0362271,2.4407e-05,0.000942588,-0.00025248,0.00100743,-4.04397e-05,-1.31939,0.0123945,785,857,0.154713,2.50075,11.9582,10.6246,11.9567,8.20896
-37.5174,7.94716,1.01927,0.00764101,-0.229193,0.0380078,-0.000113927,0.000970831,-0.00023605,0.00101997,-0.000163067,-1.36555,0.0124011,792,857,0.157738,2.51016,11.6885,10.5148,11.6914,8.10817
-36.873,7.95069,1.04997,0.00613321,-0.229335,0.0361044,-0.00023382,0.000993069,-0.000217793,0.00103058,-0.000271335,-1.40022,0.0118268,799,857,0.137998,2.5226,11.3521,10.421,11.3663,8.02237
-36.2305,7.95457,1.09175,0.00463215,-0.228982,0.0331337,-0.000331668,0.00101292,-0.000198382,0.00104158,-0.000360327,-1.42733,0.010627,806,857,0.116091,2.52322,10.9792,10.3121,11.0024,7.91891
-35.5871,7.9588,1.13024,0.00371,-0.22863,0.0283637,-0.000430837,0.00103417,-0.000171309,0.00105394,-0.000450602,-1.45593,0.00952048,813,857,0.096568,2.5148,10.6368,10.2096,10.6592,7.811
-34.936,7.96563,1.13172,0.00316121,-0.228865,0.0261188,-0.000530599,0.00106033,-0.000141631,0.00107284,-0.00054311,-1.4827,0.00903627,820,857,0.0863163,2.51602,10.4533,10.0856,10.4764,7.68135
-34.2878,7.97236,1.1499,0.00257117,-0.229311,0.0270943,-0.00063005,0.0010878,-0.000104801,0.00109417,-0.00063642,-1.51009,0.0089749,827,857,0.0825344,2.5195,10.2008,9.94785,10.2316,7.53855
-33.6421,7.97731,1.1816,0.00204743,-0.229853,0.0271171,-0.000720745,0.00111398,-6.48301e-05,0.00111627,-0.000723033,-1.53552,0.00930292,834,857,0.0773879,2.52864,9.90199,9.83392,9.93793,7.42213
-32.9967,7.98302,1.21699,0.00142216,-0.229758,0.0268593,-0.00079225,0.00113393,-2.64238e-05,0.00113429,-0.000792613,-1.55708,0.0101641,841,857,0.0706038,2.52461,9.59456,9.69967,9.63606,7.2856
-32.3491,7.99123,1.24244,0.000597713,-0.228667,0.0278198,-0.000851594,0.0011451,1.50824e-05,0.00114521,-0.000851708,1.56324,0.0111145,848,857,0.0644409,2.50266,9.33097,9.51599,9.38254,7.10431
-31.6986,7.99743,1.25593,9.17459e-05,-0.227444,0.0290021,-0.000915298,0.00114844,6.39137e-05,0.00115041,-0.000917275,1.53987,0.0114951,855,857,0.0621641,2.48581,9.12737,9.37936,9.18606,6.97852
-31.0476,8.00453,1.26858,-0.000102472,-0.226551,0.0276551,-0.00100565,0.00114632,0.000117959,0.00115276,-0.0010121,1.5162,0.0113461,862,857,0.0575653,2.4782,8.9427,9.22414,9.00035,6.83401
-30.4,8.00899,1.29885,-0.000888347,-0.22632,0.0248612,-0.00112481,0.00114389,0.000172478,0.00115693,-0.00113785,1.49535,0.0112006,869,857,0.0433124,2.48126,8.68855,9.11542,8.74859,6.73092
-29.7526,8.01121,1.33214,-0.00168856,-0.227017,0.0229424,-0.00124475,0.00114165,0.00022131,0.001162,-0.0012651,1.4791,0.0101252,876,857,0.0308322,2.49079,8.42722,9.06566,8.49154,6.67396
-29.1045,8.01503,1.36294,-0.00229509,-0.227285,0.0197621,-0.00134932,0.00114162,0.000266071,0.00116973,-0.00137743,1.46556,0.0103604,883,857,0.017523,2.49458,8.18778,8.98124,8.25201,6.58466
-28.4529,8.02027,1.37946,-0.00274908,-0.227178,0.0150766,-0.00143533,0.00114676,0.000306008,0.00118253,-0.0014711,1.45443,0.0101378,890,857,0.00232983,2.49319,8.01963,8.87803,8.07931,6.47822
-27.7968,8.02645,1.37689,-0.00332698,-0.226438,0.0144912,-0.00150142,0.00115981,0.000333324,0.00120092,-0.00154254,1.44807,0.010324,897,857,-0.00485799,2.48435,7.92918,8.76247,7.99358,6.36965
-27.1418,8.03416,1.38103,-0.0043826,-0.225361,0.0181903,-0.00154842,0.00117736,0.0003523,0.00122216,-0.00159321,1.44432,0.0106972,904,857,-0.00719625,2.46859,7.80503,8.60309,7.88725,6.22151
-26.4908,8.04165,1.40571,-0.00575229,-0.224761,0.0187864,-0.00158125,0.00119719,0.000376791,0.00124738,-0.00163144,1.43837,0.010716,911,857,-0.0200278,2.46105,7.60496,8.43437,7.70243,6.05892
-25.8422,8.04805,1.44248,-0.0071732,-0.224167,0.0176447,-0.00161518,0.00122374,0.000411187,0.00128209,-0.00167354,1.42982,0.0102436,918,857,-0.0374446,2.4533,7.36447,8.28043,7.47444,5.90906
-25.1921,8.0536,1.47449,-0.00813578,-0.225089,0.0144616,-0.00164378,0.00126481,0.000444478,0.00133122,-0.00171018,1.42249,0.00872761,925,857,-0.0548755,2.4685,7.15961,8.16124,7.27364,5.7824
-24.5397,8.05909,1.49708,-0.0083274,-0.22473,0.0138022,-0.00165676,0.00131573,0.000472632,0.00138907,-0.0017301,1.41685,0.00916718,932,857,-0.0581863,2.47077,7.00492,8.03539,7.11958,5.66621
-23.8872,8.06423,1.52114,-0.0092932,-0.223556,0.0141052,-0.00164502,0.00136846,0.000512681,0.00145329,-0.00172986,1.40681,0.00973488,939,857,-0.067394,2.45773,6.84154,7.91286,6.96677,5.55649
-23.2345,8.06999,1.54589,-0.0100376,-0.222407,0.0137616,-0.00162794,0.00142331,0.00055615,0.00152152,-0.00172615,1.39601,0.00960502,946,857,-0.0757601,2.44272,6.68623,7.77971,6.81842,5.43288
-22.5826,8.07592,1.57568,-0.0105888,-0.221914,0.0133833,-0.00161775,0.00148221,0.000590556,0.0015909,-0.00172644,1.38878,0.00906751,953,857,-0.0821174,2.42922,6.51923,7.65119,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.0123052,-0.220281,0.0117824,-0.00159196,0.00153931,0.000613318,0.00165516,-0.0017078,1.38411,0.0100327,960,857,-0.103751,2.39633,6.37317,7.52678,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.0152016,-0.216218,0.0101421,-0.00154344,0.00159322,0.000631703,0.00171566,-0.00166588,1.37934,0.0113465,967,857,-0.138014,2.33754,6.22692,7.39129,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.0154957,-0.212973,0.015058,-0.00152015,0.00163356,0.000659633,0.00176597,-0.00165256,1.3727,0.0124744,974,857,-0.128738,2.30402,6.1089,7.24521,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.0147622,-0.214171,0.0167751,-0.0015693,0.00165944,0.000693188,0.00180197,-0.00171183,1.36801,0.0126685,981,857,-0.116476,2.33296,5.97815,7.11809,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.0176225,-0.214482,0.0150282,-0.00161095,0.00167427,0.00070859,0.00182059,-0.00175727,1.36717,0.0122844,988,857,-0.150771,2.34418,5.7955,6.95841,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.0182227,-0.214484,0.0158064,-0.00160777,0.00167907,0.000715426,0.00182804,-0.00175674,1.3655,0.0116822,995,857,-0.154803,2.34726,5.69482,6.82082,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.019624,-0.216192,0.0160702,-0.00161595,0.00167538,0.00073195,0.00183082,-0.00177139,1.36155,0.0116958,1002,857,-0.168521,2.36222,5.63528,6.68758,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.0190215,-0.214747,0.0154021,-0.00164436,0.00166675,0.000751079,0.00182916,-0.00180676,1.35784,0.0121184,1009,857,-0.163335,2.34026,5.66183,6.5724,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.0178248,-0.215972,0.0148759,-0.00166835,0.00165269,0.000768009,0.0018217,-0.00183735,1.35419,0.0138407,1016,857,-0.151634,2.3571,5.6789,6.46854,5.89326,4.17815
-16.018,8.1387,1.76605,-0.0188287,-0.215298,0.0103523,-0.00166591,0.00162928,0.000791158,0.00180939,-0.00184602,1.34696,0.0144524,1023,857,-0.173371,2.35203,5.67904,6.30871,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0231261,-0.210785,0.0089949,-0.00165127,0.00159746,0.000828429,0.00179652,-0.00185032,1.33499,0.0125035,1030,857,-0.221779,2.29869,5.7025,6.12088,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0258417,-0.207014,0.00946677,-0.00162884,0.00155314,0.000867509,0.00177429,-0.00184998,1.3212,0.00990488,1037,857,-0.248796,2.25542,5.70518,5.93391,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.02647,-0.205908,0.0065974,-0.00157948,0.00151703,0.000878581,0.00174894,-0.00181139,1.31272,0.00937916,1044,857,-0.262488,2.24614,5.63707,5.8273,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0269082,-0.203936,0.00573054,-0.00145411,0.00149403,0.000893018,0.00174343,-0.00170351,1.29845,0.00922042,1051,857,-0.268995,2.22427,5.65929,5.71606,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0277292,-0.201822,0.00514999,-0.00124324,0.00147766,0.00085171,0.00172227,-0.00148785,1.29112,0.00877285,1058,857,-0.278741,2.19418,5.67077,5.57278,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0288444,-0.200498,0.00562027,-0.00101959,0.00146723,0.000794356,0.00169931,-0.00125167,1.28655,0.0086627,1065,857,-0.288826,2.17291,5.67849,5.43064,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0296631,-0.199284,0.00588429,-0.000701865,0.00151832,0.000671581,0.00170566,-0.000889203,1.29876,0.00832206,1072,857,-0.296335,2.15564,5.71745,5.28989,6.04211,3.15267
-10.7201,8.19084,1.8497,-0.0304834,-0.198003,0.00852267,-0.000324052,0.00159088,0.000489243,0.00170864,-0.000441806,1.3346,0.0076555,1079,857,-0.297565,2.14164,5.78501,5.16606,6.12237,3.04539
-10.0532,8.19595,1.84994,-0.0317366,-0.196532,0.00937085,0.000119035,0.00163725,0.000297188,0.00169335,6.29339e-05,1.38422,0.00726359,1086,857,-0.308035,2.1256,5.87643,5.0683,6.22842,2.96455
-9.38993,8.20167,1.86572,-0.0326897,-0.195153,0.00920781,0.0005929,0.00160406,7.08152e-05,0.001609,0.000587965,1.50122,0.00688531,1093,857,-0.318059,2.11293,5.91442,4.94222,6.27627,2.85577
-8.7299,8.20791,1.89598,-0.0333725,-0.193639,0.00835433,0.00116278,0.00162314,-0.000243661,0.00172815,0.00105777,-1.16387,0.00658185,1100,857,-0.327111,2.09847,5.90249,4.79134,6.27037,2.72247
-8.06866,8.21556,1.92309,-0.0336809,-0.192194,0.00632257,0.00182019,0.00167547,-0.000623345,0.00237536,0.0011203,-0.727616,0.00745586,1107,857,-0.335416,2.08133,5.91741,4.61831,6.28545,2.56177
-7.4014,8.22361,1.92868,-0.0362234,-0.19299,0.00995438,0.00255854,0.00166615,-0.00103901,0.00324311,0.00098158,-0.582583,0.0109889,1114,857,-0.351458,2.05993,5.9993,4.50484,6.39962,2.41351
-6.72969,8.23071,1.91904,-0.0257195,-0.199213,-0.0378628,0.00339709,0.00160425,-0.00150291,0.00425061,0.00075073,-0.516493,0.0254484,1121,857,-0.371203,2.03989,6.36873,4.59063,6.58631,2.3003
-46.4998,7.23956,0.547466,0.00212828,-0.23573,0.0200464,0.000534282,7.93344e-05,-3.86067e-05,0.000537535,7.60815e-05,-0.0840585,0.016847,694,864,0.0551613,2.65094,17.1269,12.019,17.1551,9.59734
-45.8666,7.24579,0.619101,0.00252439,-0.233407,0.0216069,0.000487975,9.74631e-05,-5.44557e-05,0.000495426,9.00116e-05,-0.135991,0.0164372,701,864,0.0629625,2.61175,16.5374,11.8217,16.5645,9.41146
-45.2316,7.25273,0.68174,0.00203164,-0.229346,0.0170194,0.000454774,0.00016114,-9.10436e-05,0.000480711,0.000135202,-0.27754,0.0170354,708,864,0.0495549,2.53061,15.9963,11.6282,16.0174,9.21877
-44.5939,7.25764,0.730313,0.00238844,-0.228615,0.0162186,0.000424399,0.000254196,-0.00013325,0.000497404,0.000181191,-0.501216,0.0176342,715,864,0.0523247,2.50699,15.5197,11.5023,15.5348,9.08362
-43.9555,7.2619,0.776061,0.00121617,-0.227886,0.0107989,0.000418313,0.000355135,-0.000176289,0.000565821,0.000207627,-0.696744,0.0179219,722,864,0.0294546,2.48978,15.0559,11.3912,15.0707,8.96562
-43.3167,7.26467,0.820992,0.00171646,-0.22819,0.0173414,0.000450201,0.000450998,-0.000220909,0.000671508,0.00022969,-0.7863,0.0167533,729,864,0.0479414,2.49613,14.5928,11.3013,14.6168,8.88134
-42.6758,7.26752,0.85554,0.00146549,-0.227513,0.0208548,0.000486726,0.000536938,-0.000260508,0.000773547,0.000250117,-0.833437,0.0158163,736,864,0.052524,2.48923,14.1785,11.2143,14.2125,8.80524
-42.0348,7.27155,0.891686,0.00318389,-0.228335,0.0279635,0.000495984,0.000609445,-0.000290257,0.000848464,0.000256965,-0.881907,0.0153769,743,864,0.0856323,2.49926,13.7771,11.1123,13.8085,8.70179
-41.3929,7.27549,0.923884,0.0037825,-0.228815,0.0316827,0.000456002,0.000670337,-0.000303292,0.000884839,0.0002415,-0.955224,0.0150702,750,864,0.100045,2.50281,13.3949,11.018,13.4277,8.60401
-40.7493,7.27947,0.948437,0.00456809,-0.230843,0.035941,0.000399505,0.0007256,-0.000304123,0.000907625,0.000217479,-1.03146,0.0145658,757,864,0.117646,2.52174,13.0522,10.948,13.0855,8.51278
-40.1049,7.28429,0.970718,0.00529865,-0.230738,0.0369514,0.00033498,0.000778228,-0.000303346,0.000932285,0.000180923,-1.10088,0.0141288,764,864,0.128158,2.52154,12.7323,10.8376,12.7596,8.40551
-39.4627,7.29018,1.00577,0.00572795,-0.230348,0.0371424,0.000260999,0.000822104,-0.000297579,0.000950529,0.000132573,-1.16338,0.0142138,771,864,0.133778,2.51698,12.3653,10.6911,12.388,8.26304
-38.8193,7.29568,1.03681,0.00708621,-0.229831,0.0371019,0.000160422,0.000857778,-0.000282994,0.000958168,6.00319e-05,-1.2299,0.0139659,778,864,0.148914,2.51371,12.0322,10.5534,12.04,8.13323
-38.1735,7.30109,1.05628,0.00815761,-0.229791,0.0374866,3.22642e-05,0.00088606,-0.000264882,0.000961561,-4.32367e-05,-1.29312,0.0140899,785,864,0.161823,2.51433,11.7501,10.4344,11.7469,8.0162
-37.523,7.30554,1.0533,0.00772054,-0.229587,0.0358366,-0.000102722,0.000910805,-0.000243037,0.00096607,-0.000157988,-1.3472,0.0136821,792,864,0.154168,2.5198,11.5564,10.3503,11.5538,7.94104
-36.8765,7.31077,1.07322,0.0061248,-0.229051,0.0340439,-0.00022366,0.000933317,-0.00022161,0.000974312,-0.000264655,-1.38788,0.0126762,799,864,0.133748,2.5173,11.2633,10.2295,11.2732,7.82797
-36.2346,7.31507,1.11766,0.00450699,-0.228795,0.0321054,-0.00032597,0.000955733,-0.000201263,0.000986594,-0.000356831,-1.41865,0.0109349,806,864,0.112747,2.51835,10.8759,10.1098,10.8981,7.71309
-35.5906,7.3191,1.15297,0.00381353,-0.228792,0.0297431,-0.000429818,0.000982117,-0.000176345,0.00100381,-0.00045151,-1.4484,0.00936469,813,864,0.100793,2.51443,10.5439,10.0153,10.5679,7.61258
-34.9427,7.32494,1.17027,0.0034733,-0.228914,0.0289765,-0.000534645,0.00101356,-0.000150047,0.00102796,-0.000549053,-1.47507,0.0089512,820,864,0.0960162,2.5099,10.2941,9.89997,10.3195,7.48933
-34.2989,7.33053,1.20949,0.00322589,-0.228813,0.0303926,-0.000641812,0.00104676,-0.000115847,0.00105467,-0.000649723,-1.50262,0.00941155,827,864,0.0969354,2.50492,9.95689,9.76376,9.98733,7.35148
-33.656,7.33559,1.25482,0.00286997,-0.228872,0.0295382,-0.000742433,0.00107797,-7.73502e-05,0.00108125,-0.000745714,-1.52841,0.0100332,834,864,0.0917498,2.50636,9.60487,9.63309,9.63685,7.22009
-33.0114,7.34169,1.29286,0.00253271,-0.229048,0.0292126,-0.000821238,0.0011016,-3.89281e-05,0.00110238,-0.000822026,-1.55056,0.0105172,841,864,0.087942,2.50364,9.28933,9.49256,9.3237,7.07262
-32.3634,7.34924,1.3162,0.0019355,-0.228366,0.0272716,-0.000883431,0.00111654,3.1506e-06,0.00111654,-0.000883436,1.56922,0.0112612,848,864,0.0778156,2.4878,9.04259,9.33018,9.07875,6.90733
-31.7098,7.35537,1.31367,0.00131091,-0.227044,0.0251709,-0.00094986,0.001123,5.23479e-05,0.00112432,-0.000951182,1.54556,0.0125064,855,864,0.066932,2.47314,8.9106,9.20765,8.94871,6.79722
-31.0581,7.36235,1.32257,0.000687733,-0.226513,0.0219621,-0.00104411,0.00112357,0.000105691,0.00112871,-0.00104925,1.52219,0.0129647,862,864,0.0535185,2.46858,8.74051,9.06426,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.000869296,-0.225885,0.0207386,-0.00116496,0.0011234,0.000158199,0.00113428,-0.00117584,1.5021,0.0128202,869,864,0.0344474,2.46879,8.49466,8.93104,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.00155461,-0.226853,0.0199352,-0.00128326,0.00112412,0.000204485,0.00114137,-0.00130051,1.48666,0.0110025,876,864,0.0256571,2.48094,8.24109,8.88027,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.00196394,-0.227081,0.0183382,-0.0013828,0.00112785,0.000245742,0.00115168,-0.00140663,1.47414,0.0105385,883,864,0.0180016,2.48565,7.99143,8.82148,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.00256642,-0.226625,0.0135759,-0.00146202,0.00113816,0.000281041,0.00116819,-0.00149205,1.46435,0.010393,890,864,0.00100658,2.48249,7.83352,8.71824,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.00322423,-0.226002,0.0142039,-0.0015229,0.00115705,0.000304552,0.00119123,-0.00155707,1.45905,0.0106385,897,864,-0.00427452,2.47588,7.7132,8.61168,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.00411625,-0.225335,0.0183111,-0.00156628,0.00117935,0.000320744,0.00121632,-0.00160325,1.45604,0.0107564,904,864,-0.00395087,2.46672,7.55791,8.48108,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.00587826,-0.224529,0.0177256,-0.0015926,0.00120346,0.000340936,0.00124444,-0.00163357,1.4512,0.0107952,911,864,-0.0237099,2.45529,7.33787,8.31124,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.00778503,-0.22445,0.0133131,-0.00161314,0.00123483,0.000367644,0.00128152,-0.00165983,1.44447,0.0106682,918,864,-0.0540033,2.45366,7.10806,8.17957,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.00848704,-0.22468,0.00900017,-0.00162698,0.00128124,0.000393163,0.00133346,-0.0016792,1.43876,0.00963312,925,864,-0.0713408,2.45699,6.94587,8.05056,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.0086038,-0.224516,0.00971627,-0.00163534,0.00133672,0.000416064,0.00139386,-0.00169249,1.4343,0.00946764,932,864,-0.0706861,2.46366,6.78279,7.92409,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.0094891,-0.223786,0.0119765,-0.00162603,0.00138645,0.000454348,0.00145348,-0.00169307,1.42431,0.00977655,939,864,-0.0744626,2.45962,6.61987,7.80278,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.0104171,-0.22327,0.012169,-0.0016096,0.0014273,0.000499055,0.00150721,-0.0016895,1.41203,0.00941244,946,864,-0.0835427,2.4527,6.45503,7.67937,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.0112861,-0.222591,0.0114677,-0.00159824,0.00145804,0.000540193,0.00155071,-0.00169091,1.4009,0.00866198,953,864,-0.0940593,2.43484,6.30499,7.55698,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.0129679,-0.221387,0.00961831,-0.00157118,0.00147901,0.000572473,0.00158291,-0.00167509,1.39125,0.00926723,960,864,-0.115983,2.40896,6.1653,7.43481,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.0143162,-0.219188,0.0105213,-0.00152214,0.00147966,0.000601648,0.00159576,-0.00163824,1.38017,0.0103434,967,864,-0.127673,2.37259,6.01264,7.31031,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0138992,-0.218392,0.0149103,-0.00149851,0.00146863,0.000644709,0.00160266,-0.00163254,1.36582,0.0120416,974,864,-0.1122,2.37039,5.8914,7.17934,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.0137326,-0.21683,0.0150625,-0.00154613,0.0014344,0.000689618,0.00158623,-0.00169795,1.35409,0.0131332,981,864,-0.109742,2.36216,5.76353,7.02873,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.0165078,-0.214993,0.0131384,-0.00159021,0.00138476,0.000712943,0.00154679,-0.00175224,1.34732,0.0126454,988,864,-0.143567,2.34639,5.58731,6.858,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0164498,-0.213469,0.0156984,-0.00159388,0.00132557,0.000725135,0.00149576,-0.00176407,1.34027,0.0120063,995,864,-0.136171,2.32837,5.49788,6.70939,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.0166001,-0.215961,0.017646,-0.00160472,0.00127273,0.000744563,0.00145398,-0.00178597,1.33202,0.0122968,1002,864,-0.132462,2.35351,5.44733,6.58833,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.016617,-0.217578,0.0172427,-0.00163252,0.00123233,0.00076267,0.00142271,-0.0018229,1.32617,0.0126865,1009,864,-0.133217,2.36975,5.43217,6.4993,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0166972,-0.215812,0.0153474,-0.00165857,0.00120373,0.000777183,0.00140114,-0.00185598,1.32205,0.0133575,1016,864,-0.13845,2.35262,5.41978,6.39514,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0204175,-0.212199,0.0111761,-0.00165537,0.00118238,0.000796841,0.00139083,-0.00186381,1.31494,0.0137305,1023,864,-0.187936,2.31135,5.43223,6.22509,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0235935,-0.207444,0.00980543,-0.00162576,0.00117432,0.000821035,0.0013973,-0.00184875,1.3056,0.0114035,1030,864,-0.224566,2.25924,5.46108,6.05343,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0248972,-0.206592,0.0121738,-0.00158229,0.00116171,0.000846991,0.00140209,-0.00182267,1.29426,0.00879359,1037,864,-0.231828,2.25047,5.50802,5.88018,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0249052,-0.206984,0.0131773,-0.00150522,0.00117386,0.000840428,0.00141568,-0.00174704,1.29063,0.00741079,1044,864,-0.228893,2.25426,5.50745,5.7744,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0256152,-0.205328,0.0104871,-0.00134956,0.00120882,0.000838326,0.00145905,-0.00159979,1.28073,0.00756841,1051,864,-0.242932,2.23437,5.46651,5.67949,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0274891,-0.203615,0.00908612,-0.00109453,0.00125489,0.000773644,0.00148676,-0.0013264,1.2796,0.00808799,1058,864,-0.265844,2.20701,5.47345,5.5408,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0292726,-0.202304,0.00775677,-0.000814111,0.00129974,0.000691884,0.00150606,-0.00102043,1.28099,0.00852598,1065,864,-0.28766,2.1877,5.48416,5.40951,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0305368,-0.200669,0.00544637,-0.000416877,0.00141122,0.0005392,0.0015584,-0.000564065,1.30431,0.00826198,1072,864,-0.30668,2.17168,5.51716,5.28408,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.031208,-0.198737,0.00564975,5.56979e-05,0.00153001,0.000313259,0.00159381,-8.10204e-06,1.36988,0.00760155,1079,864,-0.312846,2.15402,5.57428,5.16686,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0320473,-0.196912,0.00605084,0.00060841,0.00162813,6.64078e-05,0.00163244,0.000604103,1.50604,0.00712415,1086,864,-0.320204,2.1345,5.66759,5.05294,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0330429,-0.195775,0.00796582,0.00122466,0.00164778,-0.000236379,0.00175345,0.001119,-1.15042,0.00685457,1093,864,-0.325121,2.12221,5.71416,4.92078,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0336491,-0.194226,0.00793224,0.00198853,0.00172258,-0.000654121,0.00252305,0.00118805,-0.685121,0.00731967,1100,864,-0.331165,2.10637,5.70286,4.75027,6.07302,2.67516
-8.08141,7.56653,1.972,-0.0309704,-0.191612,-0.00520484,0.00286285,0.00181829,-0.00116165,0.00361423,0.00106691,-0.574137,0.0133697,1107,864,-0.338402,2.08881,5.75758,4.56367,6.07973,2.51566
-7.41655,7.57434,1.98644,-0.0292112,-0.195218,-0.0160915,0.00383278,0.00184062,-0.00173069,0.00483356,0.000839835,-0.524278,0.0273979,1114,864,-0.348908,2.0688,5.86919,4.51876,6.15615,2.36306
-46.5065,6.60236,0.593113,0.00244699,-0.233842,0.0210053,0.000423587,0.000150938,-9.89626e-05,0.00045572,0.000118805,-0.31396,0.0174203,694,871,0.0607897,2.61489,16.945,11.7417,16.9717,9.32358
-45.873,6.60929,0.663059,0.00373781,-0.232681,0.0224143,0.000345113,0.000186716,-0.000132483,0.000420265,0.000111564,-0.515998,0.0170927,701,871,0.0779165,2.59761,16.3717,11.535,16.3878,9.12522
