 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.02472,9.54156,1.78628,0.300353,0.253222,-0.231275,0.0164453,-0.0472711,0.000298295,0.0164467,-0.0472725,0.00468147,0.00928863,1128,843,2.49813,-2.57973,10.8372,-0.424509,7.30038,2.20454
-5.35477,9.54877,1.78807,0.313441,0.26168,-0.236497,0.016367,-0.0476966,-0.00088492,0.0163792,-0.0477088,-0.0138096,0.00937968,1135,843,2.61466,-2.66428,11.136,-0.638465,7.4544,2.08156
-4.68515,9.55608,1.79296,0.325741,0.268094,-0.237074,0.0161589,-0.0478253,-0.00209994,0.0162277,-0.0478941,-0.0327727,0.00865624,1142,843,2.7356,-2.72946,11.4146,-0.837496,7.60308,1.95357
-4.01654,9.56333,1.80337,0.337627,0.272628,-0.235177,0.0158054,-0.0476521,-0.00330716,0.0159773,-0.047824,-0.0519286,0.00820787,1149,843,2.85893,-2.77287,11.6695,-1.02433,7.73603,1.8216
-3.35009,9.57067,1.8236,0.349723,0.275741,-0.231138,0.0153149,-0.0471957,-0.00447569,0.0156337,-0.0475145,-0.0711156,0.00800882,1156,843,2.99042,-2.80408,11.8902,-1.2065,7.835,1.6781
-2.68326,9.57805,1.84404,0.365735,0.277261,-0.224862,0.0147173,-0.0464669,-0.00557427,0.015221,-0.0469706,-0.0901177,0.00908847,1163,843,3.16892,-2.82265,12.1568,-1.36991,7.94085,1.53374
-2.01157,9.58516,1.84822,0.380412,0.278844,-0.218676,0.0140133,-0.0454802,-0.0065638,0.0147288,-0.0461958,-0.108588,0.0105596,1170,843,3.33315,-2.84609,12.4865,-1.50688,8.12379,1.41209
-1.33677,9.59313,1.84287,0.389135,0.27728,-0.21473,0.0131807,-0.0442687,-0.00743923,0.0141284,-0.0452164,-0.126708,0.0109753,1177,843,3.42903,-2.83304,12.8041,-1.61913,8.35524,1.28181
-0.658093,9.60234,1.82539,0.394175,0.275635,-0.217606,0.0122091,-0.042853,-0.0082093,0.0134069,-0.0440509,-0.144895,0.0100738,1184,843,3.46693,-2.80804,13.1508,-1.74897,8.64635,1.13734
0.0213778,9.61162,1.80706,0.397972,0.270604,-0.22368,0.011157,-0.041263,-0.00885678,0.0126129,-0.042719,-0.162935,0.00914585,1191,843,3.48265,-2.75038,13.4999,-1.83558,8.94905,0.992701
0.698112,9.62022,1.80059,0.40473,0.26307,-0.225826,0.010094,-0.03954,-0.0093784,0.011807,-0.041253,-0.180656,0.00835421,1198,843,3.54029,-2.66857,13.8331,-1.89345,9.20907,0.851107
1.37381,9.62843,1.79974,0.411145,0.254112,-0.224507,0.00901889,-0.0377152,-0.00978491,0.0109849,-0.0396812,-0.198282,0.00845819,1205,843,3.60436,-2.57585,14.1423,-1.93211,9.45309,0.712544
2.05051,9.63655,1.79716,0.416889,0.246267,-0.227519,0.0079107,-0.0358162,-0.0100704,0.0101185,-0.038024,-0.215819,0.00847525,1212,843,3.64876,-2.49224,14.465,-1.97756,9.71238,0.577777
2.72837,9.64449,1.79237,0.423442,0.240336,-0.234838,0.00681513,-0.0338794,-0.0102282,0.00924126,-0.0363055,-0.232896,0.00843778,1219,843,3.68865,-2.42211,14.819,-2.03971,9.98914,0.449626
3.41144,9.65349,1.77109,0.427572,0.234501,-0.240517,0.0058196,-0.0319537,-0.0102571,0.00842513,-0.0345592,-0.24876,0.00853993,1226,843,3.70786,-2.34843,15.223,-2.11483,10.3443,0.315709
4.09594,9.6617,1.74686,0.429991,0.228346,-0.245008,0.00494253,-0.0300738,-0.0101564,0.00767512,-0.0328064,-0.262827,0.00890848,1233,843,3.71269,-2.27147,15.6278,-2.1674,10.7202,0.201986
4.77866,9.67122,1.731,0.430759,0.222788,-0.246703,0.0041636,-0.0282794,-0.00992249,0.0069577,-0.0310735,-0.274485,0.0105069,1240,843,3.70878,-2.21069,15.9837,-2.25577,11.0684,0.052212
5.45678,9.68201,1.73314,0.430855,0.217525,-0.248206,0.00347461,-0.0265903,-0.00957132,0.00626306,-0.0293788,-0.283488,0.011716,1247,843,3.69869,-2.16179,16.2634,-2.3844,11.3475,-0.142878
6.13461,9.69212,1.73806,0.431385,0.212307,-0.250408,0.0029004,-0.0250278,-0.00912963,0.00562001,-0.0277474,-0.289518,0.0122722,1254,843,3.69094,-2.11241,16.5448,-2.50132,11.6227,-0.325538
6.81542,9.70069,1.7345,0.43252,0.206408,-0.251231,0.00246168,-0.0236116,-0.00858721,0.00503575,-0.0261856,-0.291233,0.0108862,1261,843,3.69341,-2.05323,16.8751,-2.57319,11.9423,-0.466571
7.49775,9.7085,1.72757,0.433493,0.202186,-0.250791,0.00215202,-0.0223734,-0.00792945,0.0044924,-0.0247138,-0.287002,0.0086864,1268,843,3.69792,-2.01011,17.2245,-2.64593,12.2843,-0.587319
8.18056,9.71506,1.72085,0.434595,0.199476,-0.249185,0.00195651,-0.021343,-0.00719904,0.00400139,-0.0233879,-0.276759,0.0076796,1275,843,3.70716,-1.97275,17.5812,-2.71993,12.6334,-0.68145
8.86342,9.72173,1.7159,0.435847,0.198722,-0.24909,0.0018703,-0.0205145,-0.00645317,0.00359739,-0.0222416,-0.261506,0.0075626,1282,843,3.71326,-1.94785,17.9416,-2.8254,12.9831,-0.779095
9.54643,9.7287,1.71234,0.437783,0.1977,-0.251025,0.0018942,-0.0198761,-0.00574008,0.00331494,-0.0212969,-0.242636,0.00764307,1289,843,3.72026,-1.9286,18.3136,-2.92528,13.3348,-0.884523
10.2279,9.73449,1.71576,0.439814,0.197596,-0.255026,0.00199167,-0.0194191,-0.00508911,0.00313973,-0.0205672,-0.221879,0.00734396,1296,843,3.72193,-1.92692,18.6671,-3.00684,13.6647,-0.971472
10.9125,9.74175,1.7106,0.441651,0.19853,-0.258226,0.0021145,-0.019125,-0.00451896,0.00303598,-0.0200465,-0.201157,0.00758121,1303,843,3.72387,-1.9368,19.0624,-3.12218,14.0394,-1.08072
11.598,9.75023,1.70441,0.443087,0.201257,-0.260505,0.00224096,-0.0189751,-0.00407172,0.00299555,-0.0197297,-0.183246,0.00822717,1310,843,3.72434,-1.96056,19.4647,-3.28774,14.4268,-1.2147
12.2829,9.75873,1.70216,0.443712,0.206899,-0.260872,0.00236336,-0.0189447,-0.00377483,0.00301233,-0.0195937,-0.170254,0.00958426,1317,843,3.72233,-2.01228,19.8475,-3.49389,14.8053,-1.35272
12.9667,9.76842,1.7053,0.444602,0.215907,-0.26277,0.00246447,-0.0190086,-0.00363053,0.00306168,-0.0196058,-0.163038,0.0108381,1324,843,3.71818,-2.09674,20.2194,-3.76853,15.1688,-1.52132
13.6538,9.78005,1.69943,0.444713,0.223009,-0.26145,0.00251302,-0.0191296,-0.0036127,0.00310015,-0.0197167,-0.161108,0.0115976,1331,843,3.7163,-2.18609,20.6269,-4.03247,15.5792,-1.72165
14.3416,9.79158,1.69318,0.446002,0.229571,-0.262766,0.0024856,-0.0192886,-0.00369768,0.0030964,-0.0198994,-0.163707,0.0113018,1338,843,3.71814,-2.26692,21.0594,-4.28794,15.9994,-1.91927
15.03,9.80156,1.68715,0.449329,0.228824,-0.262192,0.00238129,-0.0194635,-0.00387494,0.00304828,-0.0201305,-0.170459,0.0112942,1345,843,3.74705,-2.29825,21.5196,-4.40487,16.4268,-2.08352
15.7167,9.8074,1.68816,0.453191,0.227425,-0.264733,0.00219899,-0.0196176,-0.00412865,0.00295417,-0.0203728,-0.180912,0.0121741,1352,843,3.77122,-2.29036,21.9661,-4.46211,16.8319,-2.16634
16.407,9.81312,1.6792,0.455979,0.225886,-0.268051,0.00193346,-0.0197072,-0.00442303,0.00280256,-0.0205763,-0.194022,0.0119031,1359,843,3.78153,-2.25589,22.4524,-4.5288,17.2882,-2.23622
17.099,9.82019,1.66701,0.457549,0.226589,-0.270589,0.00159422,-0.0197003,-0.00472352,0.00259495,-0.020701,-0.208775,0.0112408,1366,843,3.78181,-2.24951,22.9468,-4.64153,17.7666,-2.33126
17.7933,9.82941,1.64959,0.458288,0.227542,-0.271268,0.00118005,-0.0196045,-0.00500833,0.00232393,-0.0207484,-0.224543,0.010245,1373,843,3.77943,-2.24399,23.4612,-4.80075,18.2759,-2.46654
18.4817,9.8396,1.65265,0.458128,0.230397,-0.267441,0.000712358,-0.0194256,-0.00523731,0.00199299,-0.0207062,-0.239816,0.00965871,1380,843,3.78259,-2.26449,23.8822,-5.02046,18.7051,-2.64271
19.1673,9.84871,1.66642,0.456285,0.233467,-0.261805,0.000227961,-0.0191766,-0.00539519,0.00162713,-0.0205758,-0.253747,0.00955047,1387,843,3.77475,-2.29033,24.2458,-5.2289,19.0962,-2.80629
19.8545,9.85553,1.67677,0.454517,0.2365,-0.259779,-0.000251865,-0.018855,-0.00548493,0.00124488,-0.0203517,-0.266398,0.00984291,1394,843,3.75616,-2.32131,24.6361,-5.37547,19.5103,-2.91752
20.5452,9.86312,1.67807,0.453412,0.238423,-0.259806,-0.000701288,-0.0184719,-0.00551242,0.000869761,-0.020043,-0.277641,0.00937582,1401,843,3.73766,-2.3448,25.0827,-5.51048,19.9717,-3.03556
21.2373,9.87282,1.67664,0.453344,0.239106,-0.263179,-0.00111408,-0.0180582,-0.00550196,0.000515707,-0.019688,-0.287985,0.00891817,1408,843,3.71876,-2.35786,25.5631,-5.66777,20.4531,-3.19544
21.9317,9.88484,1.67026,0.453776,0.239643,-0.265321,-0.00147014,-0.0176436,-0.00546752,0.000204747,-0.0193184,-0.297257,0.0101197,1415,843,3.70875,-2.36331,26.0776,-5.87429,20.9642,-3.39908
22.6305,9.89474,1.6521,0.452522,0.242725,-0.260643,-0.00176855,-0.0172385,-0.00544453,-4.45237e-05,-0.0189625,-0.306664,0.0105068,1422,843,3.70394,-2.39376,26.6272,-6.05968,21.5345,-3.54531
23.3295,9.90474,1.63531,0.449161,0.245632,-0.253119,-0.00204083,-0.0168374,-0.00545822,-0.000245277,-0.018633,-0.317813,0.0106903,1429,843,3.68746,-2.42417,27.1544,-6.24744,22.1071,-3.69461
24.0267,9.91516,1.62631,0.447589,0.249315,-0.248745,-0.0023108,-0.0164432,-0.00552776,-0.000405525,-0.0183484,-0.331923,0.0100903,1436,843,3.67879,-2.4591,27.6782,-6.46059,22.6544,-3.86047
24.7148,9.92209,1.64633,0.444988,0.251507,-0.251042,-0.00260603,-0.0160335,-0.00565831,-0.000539636,-0.0180999,-0.350148,0.00889664,1443,843,3.63802,-2.48283,28.0791,-6.60175,23.0845,-3.98126
25.4021,9.92857,1.67021,0.444433,0.253884,-0.255017,-0.00298583,-0.0155799,-0.00584995,-0.000687843,-0.0178779,-0.374303,0.0101358,1450,843,3.61221,-2.50872,28.4949,-6.73703,23.506,-4.09613
26.0925,9.93687,1.68678,0.444184,0.25693,-0.258309,-0.00349762,-0.0150659,-0.00610697,-0.000870372,-0.0176931,-0.40627,0.0111279,1457,843,3.5917,-2.55055,28.9533,-6.90238,23.9676,-4.24198
26.7957,9.94909,1.66702,0.442082,0.259428,-0.258498,-0.00411512,-0.0144777,-0.00642322,-0.00104393,-0.0175489,-0.446007,0.011538,1464,843,3.56259,-2.57988,29.5544,-7.11675,24.5947,-4.4334
27.4982,9.95989,1.65087,0.438855,0.259926,-0.254366,-0.00480002,-0.013795,-0.00676854,-0.00117099,-0.0174241,-0.492157,0.0103539,1471,843,3.53701,-2.59792,30.1332,-7.27767,25.2146,-4.59824
28.2093,9.96898,1.61136,0.435158,0.260784,-0.249053,-0.00552384,-0.0129949,-0.00710254,-0.00123438,-0.0172843,-0.543306,0.0101572,1478,843,3.51046,-2.59664,30.8153,-7.4057,25.9439,-4.70269
28.9215,9.9753,1.57089,0.432536,0.261312,-0.248365,-0.00628836,-0.0120857,-0.00739087,-0.00124807,-0.017126,-0.598517,0.0106126,1485,843,3.4792,-2.59873,31.5248,-7.45873,26.6858,-4.74711
29.6278,9.9806,1.54954,0.426978,0.26153,-0.244529,-0.00704825,-0.0110882,-0.00760883,-0.00119585,-0.0169406,-0.655651,0.0111951,1492,843,3.4296,-2.60318,32.1262,-7.50421,27.3532,-4.78921
30.3306,9.98742,1.54066,0.420295,0.261021,-0.241261,-0.00773965,-0.0100392,-0.00773895,-0.00106553,-0.0167133,-0.711653,0.0128959,1499,843,3.36718,-2.60549,32.6707,-7.58044,27.9751,-4.87576
31.0315,9.99763,1.53915,0.410289,0.255677,-0.238444,-0.00837923,-0.00898093,-0.00777074,-0.000903517,-0.0164566,-0.76605,0.0155647,1506,843,3.27052,-2.56777,33.1563,-7.67195,28.5736,-5.04085
31.7377,10.0093,1.52434,0.400689,0.248866,-0.238674,-0.00895414,-0.00794051,-0.00768945,-0.000741188,-0.0161535,-0.818306,0.0177609,1513,843,3.16741,-2.49819,33.714,-7.77726,29.2382,-5.22284
32.4417,10.0203,1.51779,0.394199,0.243317,-0.238194,-0.00934679,-0.00694533,-0.00747883,-0.000571455,-0.0157207,-0.864994,0.0179976,1520,843,3.09786,-2.43355,34.2775,-7.89831,29.8753,-5.3981
33.1519,10.0334,1.49556,0.388115,0.241176,-0.242288,-0.00953637,-0.00603212,-0.00716357,-0.000409506,-0.015159,-0.905338,0.015153,1527,843,3.01619,-2.38596,34.924,-8.09844,30.5891,-5.60203
33.8547,10.0433,1.49633,0.384351,0.239793,-0.232395,-0.00964534,-0.005227,-0.00678444,-0.000301105,-0.0145712,-0.942796,0.0118058,1534,843,3.00666,-2.36419,35.497,-8.26019,31.2113,-5.76253
34.5655,10.0525,1.47587,0.378216,0.238374,-0.229343,-0.00966846,-0.0045295,-0.00636656,-0.000233466,-0.0139645,-0.977197,0.0103055,1541,843,2.94984,-2.34354,36.1485,-8.37416,31.9341,-5.88399
35.2693,10.0621,1.47748,0.373493,0.235719,-0.225563,-0.00957484,-0.00394774,-0.00594016,-0.000188498,-0.0133341,-1.00657,0.0100874,1548,843,2.91001,-2.31509,36.728,-8.50249,32.5696,-6.03743
35.9701,10.0711,1.48919,0.36776,0.233345,-0.219497,-0.00938023,-0.00346917,-0.00553884,-0.00014665,-0.0127028,-1.03048,0.0102955,1555,843,2.86861,-2.30487,37.2601,-8.61912,33.1697,-6.18844
36.6716,10.0795,1.5009,0.359139,0.230606,-0.208429,-0.00914845,-0.00307529,-0.00516449,-0.000120811,-0.0121029,-1.05116,0.0104677,1562,843,2.8166,-2.29837,37.7673,-8.71437,33.7781,-6.32415
37.3721,10.0877,1.51681,0.350058,0.228322,-0.198185,-0.00891848,-0.00274153,-0.00481689,-0.000108017,-0.011552,-1.07047,0.0104879,1569,843,2.75743,-2.28623,38.2602,-8.82579,34.3768,-6.46171
38.0756,10.0953,1.52613,0.342741,0.225994,-0.185163,-0.0086126,-0.0024547,-0.00451855,-6.58222e-05,-0.0110015,-1.08447,0.0112069,1576,843,2.72579,-2.26013,38.8084,-8.93169,35.0125,-6.57853
38.7823,10.1024,1.52842,0.338308,0.223513,-0.179209,-0.00832167,-0.00221042,-0.00429851,7.85617e-06,-0.0105399,-1.09439,0.0119062,1583,843,2.69777,-2.22496,39.43,-9.01939,35.6872,-6.67892
39.5033,10.1133,1.49303,0.330029,0.221424,-0.166419,-0.00808519,-0.00197868,-0.00412655,0.000101366,-0.0101652,-1.1039,0.0126461,1590,843,2.65639,-2.20796,40.1794,-9.14449,36.5344,-6.81929
40.2263,10.1262,1.45439,0.324786,0.220641,-0.159946,-0.00783337,-0.00175719,-0.00396982,0.000203661,-0.00979422,-1.11201,0.0124625,1597,843,2.62253,-2.1927,40.9874,-9.32734,37.4044,-6.99825
40.9439,10.137,1.43258,0.317544,0.220043,-0.151258,-0.0075769,-0.00155111,-0.00383274,0.000311183,-0.00943919,-1.1185,0.011454,1604,843,2.57739,-2.18738,41.7084,-9.47884,38.2097,-7.1491
41.6507,10.1442,1.44217,0.31477,0.218138,-0.146579,-0.00729197,-0.00135144,-0.00371942,0.00043819,-0.00908159,-1.12234,0.01082,1611,843,2.56231,-2.17026,42.3518,-9.56745,38.8868,-7.25702
42.3554,10.1529,1.45939,0.311763,0.218055,-0.144047,-0.00699735,-0.00116622,-0.00362749,0.00057216,-0.00873573,-1.12391,0.0115315,1618,843,2.53726,-2.16786,42.969,-9.71508,39.5392,-7.40205
43.0691,10.1645,1.45393,0.308232,0.216283,-0.141385,-0.00680039,-0.000994062,-0.00355751,0.000694531,-0.00848899,-1.12763,0.0136725,1625,843,2.50759,-2.15057,43.6876,-9.88105,40.2991,-7.58653
43.7953,10.1771,1.41665,0.304931,0.212106,-0.139045,-0.00668137,-0.000843707,-0.00349102,0.000787935,-0.00831302,-1.13358,0.014839,1632,843,2.47921,-2.12262,44.5561,-9.99195,41.2061,-7.75663
44.523,10.1886,1.37742,0.296803,0.208141,-0.1243,-0.00653283,-0.000710541,-0.00342787,0.000875539,-0.00811891,-1.13743,0.0139729,1639,843,2.44903,-2.09847,45.3855,-10.092,42.1301,-7.90234
45.2452,10.1967,1.3549,0.291131,0.206234,-0.115795,-0.0064258,-0.000592673,-0.00337286,0.000949746,-0.00796822,-1.14189,0.0120339,1646,843,2.42037,-2.08272,46.1794,-10.1686,42.9898,-7.99574
45.9696,10.206,1.32877,0.286589,0.203841,-0.106459,-0.00638548,-0.000487215,-0.00331377,0.00099969,-0.00787239,-1.14902,0.0117148,1653,843,2.40605,-2.05508,47.0101,-10.2663,43.8739,-8.10836
46.6862,10.2159,1.32506,0.282359,0.201188,-0.0997938,-0.00637492,-0.000395374,-0.00325863,0.00103723,-0.00780753,-1.1566,0.0117917,1660,843,2.38538,-2.02807,47.7563,-10.3897,44.6691,-8.2552
47.4022,10.2272,1.3252,0.277674,0.198923,-0.0939274,-0.00642388,-0.000306542,-0.00321395,0.00107156,-0.00780198,-1.16572,0.0119816,1667,843,2.35755,-2.00583,48.4898,-10.5493,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.403627,0.031679,-0.493814,0.0269214,-0.0126554,-0.00517403,0.0275867,-0.0133207,-0.127871,0.0160353,694,850,-5.3062,-0.133251,14.4136,9.97137,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.388745,0.0259223,-0.475079,0.0264035,-0.0126611,-0.00507522,0.0270521,-0.0133097,-0.127108,0.0156265,701,850,-5.11476,-0.0984598,13.9787,9.89795,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.371767,0.0172219,-0.457809,0.0257246,-0.0126188,-0.00488466,0.0263371,-0.0132313,-0.124739,0.0167369,708,850,-4.90316,-0.00907083,13.6032,9.7644,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.357295,0.00937073,-0.447879,0.0250873,-0.012542,-0.0046666,0.0256574,-0.0131121,-0.121562,0.0171294,715,850,-4.73244,0.0727105,13.2165,9.67467,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.34507,0.0011493,-0.441928,0.024553,-0.0124428,-0.00445029,0.0250808,-0.0129706,-0.118048,0.01777,722,850,-4.59362,0.169855,12.8451,9.60959,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.330584,-0.0068608,-0.427136,0.0240988,-0.0123271,-0.00425223,0.0245886,-0.0128169,-0.114682,0.0173335,729,850,-4.41289,0.262725,12.5217,9.5853,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.315811,-0.0144458,-0.409647,0.0237309,-0.0122029,-0.00407975,0.0241883,-0.0126603,-0.111642,0.0171974,736,850,-4.22332,0.346669,12.2392,9.56732,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.301178,-0.0219027,-0.402972,0.0234629,-0.0120829,-0.00393403,0.0238931,-0.0125131,-0.108919,0.0171002,743,850,-4.05639,0.419582,11.9292,9.51887,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.287696,-0.0269769,-0.406178,0.0232666,-0.0119762,-0.003821,0.0236761,-0.0123858,-0.106766,0.0164399,750,850,-3.92146,0.461342,11.6493,9.47444,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.273297,-0.0320662,-0.403518,0.0230811,-0.0118869,-0.00369796,0.0234678,-0.0122737,-0.104217,0.0154224,757,850,-3.76488,0.498323,11.4287,9.45098,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.259389,-0.0375387,-0.393899,0.0229298,-0.0118095,-0.00358361,0.0232956,-0.0121754,-0.10173,0.0140389,764,850,-3.59958,0.550366,11.2318,9.41792,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.246615,-0.0432727,-0.3749,0.0228587,-0.0117435,-0.00349397,0.023208,-0.0120927,-0.0996355,0.0129266,771,850,-3.42729,0.608048,10.9878,9.341,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.234289,-0.0494861,-0.360563,0.0227995,-0.0116784,-0.00342731,0.0231369,-0.0120157,-0.0981268,0.0125214,778,850,-3.26908,0.683517,10.7722,9.25778,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.22008,-0.0565371,-0.350545,0.0226991,-0.0116252,-0.00337121,0.023027,-0.0119532,-0.0969817,0.0125771,785,850,-3.09925,0.769738,10.6094,9.18494,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.203508,-0.0626247,-0.341227,0.0225945,-0.0115809,-0.00332261,0.0229145,-0.0119009,-0.096024,0.0126503,792,850,-2.90527,0.835493,10.4479,9.12616,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.187614,-0.0681094,-0.332975,0.0225099,-0.0115513,-0.00326743,0.0228205,-0.0118619,-0.0947763,0.0119145,799,850,-2.72071,0.890171,10.2698,9.08313,11.538,8.19022
-36.222,8.59673,1.0434,-0.172658,-0.0721297,-0.326944,0.0223645,-0.0115186,-0.00318176,0.0226607,-0.0118148,-0.0928227,0.0112301,806,850,-2.55087,0.929271,10.0698,9.02656,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.159569,-0.0778408,-0.323777,0.0220838,-0.0114841,-0.00305968,0.0223605,-0.0117607,-0.0901586,0.0106915,813,850,-2.40724,0.994025,9.87123,8.94932,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.14567,-0.0829649,-0.316804,0.021735,-0.0114449,-0.0029293,0.0219916,-0.0117015,-0.0873847,0.0101582,820,850,-2.24666,1.05055,9.78177,8.86345,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.132495,-0.0885945,-0.303704,0.0214348,-0.0114075,-0.00281955,0.0216751,-0.0116479,-0.085022,0.0100393,827,850,-2.08054,1.10365,9.67427,8.79131,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.119418,-0.0938034,-0.298203,0.0211951,-0.011381,-0.00270505,0.0214182,-0.0116041,-0.0822867,0.0101133,834,850,-1.93187,1.16331,9.54808,8.72342,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.106449,-0.0983143,-0.290242,0.0209287,-0.0113482,-0.00255248,0.0211293,-0.0115488,-0.0784311,0.0112373,841,850,-1.77902,1.21779,9.39095,8.63678,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.0925262,-0.102475,-0.283569,0.0206226,-0.0112927,-0.00238566,0.0208,-0.01147,-0.0742001,0.0119974,848,850,-1.61863,1.26116,9.24876,8.51026,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.0792053,-0.106481,-0.277114,0.020324,-0.0112195,-0.00223309,0.0204813,-0.0113768,-0.0703264,0.011632,855,850,-1.46504,1.29333,9.12203,8.41174,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0696744,-0.108785,-0.279127,0.0200596,-0.0111368,-0.00210077,0.0202005,-0.0112776,-0.0669373,0.0160155,862,850,-1.37085,1.31271,9.01624,8.28973,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.0633303,-0.108499,-0.293032,0.0198005,-0.0110424,-0.00197436,0.0199263,-0.0111683,-0.063667,0.022448,869,850,-1.33761,1.30985,8.87598,8.17777,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.0534832,-0.110844,-0.299012,0.0194974,-0.010933,-0.00183988,0.0196082,-0.0110439,-0.0601696,0.0242132,876,850,-1.24956,1.33833,8.77948,8.12046,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.0373719,-0.1156,-0.289357,0.0191648,-0.0108012,-0.00169872,0.0192608,-0.0108972,-0.0564472,0.0220046,883,850,-1.0594,1.39191,8.7224,8.06926,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.0200756,-0.119851,-0.286299,0.0187965,-0.0106434,-0.00154786,0.0188777,-0.0107245,-0.0523846,0.0170432,890,850,-0.871596,1.44435,8.74218,7.98938,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.00513228,-0.12315,-0.277371,0.0183614,-0.0104538,-0.00139829,0.0184291,-0.0105215,-0.0483745,0.0122744,897,850,-0.69548,1.48367,8.77651,7.88575,8.30549,6.44564
-27.1277,8.6811,1.31313,0.00872543,-0.126377,-0.272958,0.0178509,-0.0102286,-0.00126905,0.0179081,-0.0102858,-0.0450725,0.0104356,904,850,-0.541344,1.5228,8.77292,7.78165,8.1681,6.3149
-26.4771,8.68661,1.33988,0.0206285,-0.129331,-0.269602,0.0173032,-0.00997029,-0.00115565,0.0173521,-0.0100192,-0.0422715,0.0105574,911,850,-0.410513,1.55355,8.69523,7.69082,7.9749,6.19388
-25.8277,8.69297,1.37413,0.0323365,-0.132423,-0.264595,0.0166914,-0.00968353,-0.00100902,0.01673,-0.00972208,-0.0381825,0.0103215,918,850,-0.277974,1.58937,8.58863,7.5708,7.75765,6.04727
-25.1783,8.6986,1.40938,0.0422249,-0.133371,-0.266107,0.0159592,-0.00938753,-0.000758464,0.0159819,-0.0094102,-0.0298879,0.00958308,925,850,-0.18014,1.6022,8.47816,7.44897,7.5435,5.91594
-24.5266,8.70416,1.43586,0.0519543,-0.132821,-0.264874,0.0151181,-0.00910253,-0.000373561,0.0151239,-0.00910829,-0.0154184,0.00908111,932,850,-0.0776215,1.59727,8.4051,7.32024,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0630875,-0.129909,-0.265861,0.0142607,-0.00883842,0.000130907,0.0142614,-0.00883917,0.00566697,0.00929469,939,850,0.0344775,1.56441,8.33611,7.16421,7.18828,5.66746
-23.2242,8.71559,1.49771,0.0737206,-0.126749,-0.265454,0.0135268,-0.00865072,0.000742999,0.0135517,-0.00867558,0.0334523,0.00977269,946,850,0.144468,1.52595,8.2741,7.00547,7.01787,5.5383
-22.5725,8.72157,1.52918,0.0820835,-0.123906,-0.269629,0.0129211,-0.00859189,0.00152278,0.0130283,-0.00869914,0.0703171,0.00954633,953,850,0.219199,1.48867,8.19784,6.85164,6.84887,5.40404
-21.9177,8.72755,1.54789,0.0881233,-0.121329,-0.272234,0.0124498,-0.00878453,0.00249778,0.0127396,-0.00907439,0.115529,0.00962303,960,850,0.272832,1.45682,8.15502,6.70923,6.74078,5.28258
-21.2627,8.73306,1.56777,0.0930914,-0.117361,-0.270622,0.0121764,-0.00929117,0.00360983,0.0127671,-0.00988191,0.162211,0.00958593,967,850,0.325174,1.41821,8.09585,6.54869,6.63524,5.17051
-20.6077,8.73832,1.58939,0.0977663,-0.10925,-0.268144,0.0121589,-0.0102078,0.00477288,0.0131348,-0.0111837,0.20169,0.00943221,974,850,0.376486,1.34058,8.03229,6.34081,6.52981,5.06236
-19.9534,8.74437,1.61571,0.103022,-0.0962954,-0.263028,0.0124218,-0.0115807,0.00586481,0.0137782,-0.0129371,0.227276,0.00981378,981,850,0.440609,1.19764,7.95814,6.06983,6.41204,4.93258
-19.3005,8.75143,1.64937,0.107981,-0.0794278,-0.261968,0.0128966,-0.0133565,0.00687652,0.0145888,-0.0150486,0.241278,0.00968978,988,850,0.491646,1.00928,7.86467,5.73517,6.27084,4.77416
