 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.2628,2.13571,2.00899,-0.00345533,-0.0516765,0.00421675,3.70275e-05,0.00016604,0.000445433,0.000551614,-0.000348546,0.857307,0.0101088,1639,927,-0.0171385,0.541192,39.3539,-3.96984,39.3911,-4.53028
44.9666,2.13944,2.03224,-0.00396942,-0.051558,0.00603211,7.89581e-05,0.000188885,0.000447745,0.000585027,-0.000317184,0.846471,0.0112911,1646,927,-0.0153424,0.529856,40.0072,-4.02864,40.0505,-4.59623
45.676,2.14468,2.04215,-0.00424182,-0.0501118,0.0077157,0.000151169,0.000220766,0.000444723,0.00063205,-0.000260115,0.824443,0.0119686,1653,927,-0.011692,0.51128,40.7302,-4.13099,40.7768,-4.68482
46.3879,2.15258,2.04735,-0.00388468,-0.0489326,0.00797581,0.000276478,0.000255916,0.00043396,0.000700278,-0.000167884,0.773555,0.0118871,1660,927,-0.00713319,0.501379,41.4895,-4.28755,41.5322,-4.8259
47.099,2.16079,2.05627,-0.00355256,-0.0477964,0.00541213,0.000498936,0.000281803,0.000416122,0.00082042,-3.96816e-05,0.657792,0.0114751,1667,927,-0.0133358,0.495356,42.2417,-4.45383,42.2801,-4.97564
-46.5493,0.86562,0.895415,0.00246032,-0.202232,0.0298607,-0.00011872,0.000120005,0.00122336,0.00122981,-0.00122852,0.834029,0.0165476,694,934,0.0803344,2.20284,15.7201,9.29765,15.7646,7.14229
-45.9129,0.866666,0.945265,0.00335106,-0.199257,0.0285778,2.50958e-07,7.83835e-05,0.00111111,0.00115111,-0.00107248,0.802971,0.0167521,701,934,0.088069,2.1702,15.2301,9.22179,15.2619,7.09719
-45.2736,0.870155,0.979648,0.00347218,-0.196451,0.0291108,0.000117575,2.87699e-05,0.00100784,0.00108199,-0.000935645,0.763384,0.0170903,708,934,0.0908601,2.14776,14.7982,9.09382,14.8295,7.00807
-44.6341,0.876404,1.01483,0.00232978,-0.195418,0.0250432,0.000216302,-1.79539e-05,0.000908565,0.00101526,-0.00081691,0.721294,0.0169497,715,934,0.0710446,2.13895,14.367,8.93248,14.4006,6.85782
-44.0007,0.880992,1.08499,0.00218822,-0.1959,0.028193,0.000297928,-5.15313e-05,0.00081781,0.000959466,-0.000713069,0.680153,0.0170159,722,934,0.0760331,2.15247,13.793,8.79203,13.8348,6.72231
-43.3648,0.883843,1.14236,0.00156157,-0.19459,0.033661,0.000360393,-6.98859e-05,0.000746457,0.000922095,-0.000631588,0.645094,0.0162439,729,934,0.0805015,2.13607,13.2683,8.68786,13.3284,6.63317
-42.7239,0.885275,1.17336,0.00128728,-0.193142,0.0364166,0.000400012,-7.63933e-05,0.000699352,0.000900615,-0.000576996,0.621258,0.0153412,736,934,0.0835402,2.12181,12.869,8.62783,12.9375,6.59194
-42.0814,0.885719,1.19763,0.00203501,-0.191911,0.0349578,0.000410501,-7.52083e-05,0.000672033,0.000882214,-0.000546921,0.612013,0.0148509,743,934,0.0892352,2.1203,12.5241,8.58799,12.5813,6.57678
-41.4403,0.885687,1.23077,0.00231284,-0.190312,0.0269843,0.000386978,-7.32e-05,0.000650082,0.000846488,-0.000532711,0.615309,0.0143273,750,934,0.0767385,2.1063,12.1592,8.56206,12.1955,6.5666
-40.8012,0.890438,1.27572,0.00292699,-0.188684,0.0199839,0.000381915,-6.56698e-05,0.000630882,0.000827522,-0.000511276,0.614957,0.0145755,757,934,0.0696435,2.08805,11.7536,8.42685,11.7678,6.4439
-40.1612,0.894163,1.31767,0.00264557,-0.186093,0.017157,0.000393809,-5.02855e-05,0.000617413,0.000827889,-0.000484366,0.612779,0.0148033,764,934,0.0612362,2.05153,11.3488,8.31125,11.3595,6.3458
-39.5167,0.899626,1.33746,0.00246979,-0.184898,0.0198251,0.000367417,-3.54767e-05,0.000622056,0.000819831,-0.000487891,0.628807,0.0147924,771,934,0.0651641,2.03011,11.0317,8.1831,11.0497,6.22353
-38.8707,0.902871,1.35077,0.00247316,-0.182599,0.0236133,0.00030978,-2.33938e-05,0.000638286,0.000802859,-0.000516474,0.65775,0.0143248,778,934,0.0734673,1.98957,10.7484,8.1025,10.7739,6.15421
-38.2253,0.90521,1.36937,0.00299159,-0.179846,0.026501,0.00025441,-8.71669e-06,0.000656164,0.00079207,-0.000546377,0.686458,0.0136576,785,934,0.0855408,1.9477,10.4575,8.03063,10.4833,6.1016
-37.5815,0.908024,1.39724,0.00348626,-0.177807,0.0275049,0.000217752,4.34828e-06,0.000669354,0.000788855,-0.000566755,0.706358,0.0132562,792,934,0.093428,1.92255,10.1392,7.94232,10.1615,6.03284
-36.9345,0.913835,1.4109,0.00323504,-0.175647,0.0288044,0.000196134,1.81557e-05,0.000671942,0.000784954,-0.000570664,0.719563,0.0127052,799,934,0.0938305,1.91349,9.87821,7.77774,9.90555,5.90734
-36.2875,0.91906,1.42622,0.0030042,-0.17409,0.0279828,0.000171249,3.17835e-05,0.000671373,0.000776501,-0.000573469,0.733651,0.0127136,806,934,0.0899985,1.90669,9.62225,7.6374,9.6499,5.79381
-35.6417,0.923025,1.44935,0.00351438,-0.173391,0.0240437,0.000146316,3.96967e-05,0.000674264,0.000769375,-0.000583362,0.745948,0.0120054,813,934,0.0874428,1.90903,9.35533,7.53141,9.3691,5.70316
-34.9959,0.92656,1.47409,0.00431256,-0.173028,0.0219595,0.000113482,4.17185e-05,0.000681337,0.000759881,-0.000604681,0.759091,0.0102484,820,934,0.0919146,1.9046,9.08802,7.4471,9.08876,5.62105
-34.3501,0.929066,1.50011,0.00478799,-0.172717,0.0208513,6.96686e-05,4.59945e-05,0.000684738,0.000742671,-0.000627008,0.776756,0.0087236,827,934,0.0949963,1.89462,8.81715,7.39091,8.81028,5.56083
-33.7044,0.931438,1.5282,0.00402188,-0.170625,0.0227515,1.47308e-05,5.77438e-05,0.000678419,0.000714997,-0.000642523,0.801243,0.00912035,834,934,0.0912889,1.86399,8.52577,7.3168,8.53035,5.50234
-33.056,0.934837,1.54486,0.00310754,-0.167923,0.025426,-3.93711e-05,7.82906e-05,0.000665014,0.000687071,-0.000648151,0.829516,0.0102929,841,934,0.0877501,1.82738,8.28598,7.21963,8.30513,5.42867
-32.4072,0.939046,1.5612,0.00323063,-0.165676,0.0258805,-8.1263e-05,0.000102451,0.00064991,0.000666963,-0.000645775,0.855602,0.0112109,848,934,0.0904855,1.80198,8.07011,7.10486,8.08846,5.33756
-31.7577,0.943635,1.57614,0.00345992,-0.164249,0.0242316,-0.000124081,0.000127361,0.000639762,0.000653638,-0.000650358,0.882418,0.0115598,855,934,0.0896713,1.78811,7.87256,6.9903,7.88486,5.23915
-31.1089,0.948551,1.59589,0.00370051,-0.163345,0.0212389,-0.000179371,0.000153547,0.000635276,0.000643811,-0.000669634,0.913531,0.0120263,862,934,0.0859183,1.7799,7.66504,6.87221,7.66848,5.1307
-30.46,0.951193,1.61713,0.00346399,-0.162082,0.0205696,-0.000247605,0.000180593,0.000633938,0.00063561,-0.000702621,0.948249,0.0126717,869,934,0.0822193,1.76428,7.44894,6.80136,7.45321,5.07123
-29.8143,0.953783,1.65497,0.00284911,-0.1604,0.021219,-0.000301402,0.000205796,0.000627855,0.000629333,-0.00072494,0.977336,0.0129159,876,934,0.0774046,1.75165,7.1642,6.70836,7.17592,5.00256
-29.1678,0.956693,1.69024,0.00213656,-0.158797,0.0208821,-0.00032211,0.000229091,0.000612941,0.000625541,-0.00071856,0.996674,0.013109,883,934,0.0693094,1.74168,6.89825,6.60975,6.91652,4.92863
-28.5217,0.95851,1.72926,0.00182438,-0.158295,0.0206965,-0.000315475,0.000248878,0.000593929,0.000624254,-0.000690851,1.00716,0.011765,890,934,0.0658694,1.73728,6.6278,6.55116,6.64869,4.87636
-27.8674,0.963341,1.73111,0.00251664,-0.158443,0.0183119,-0.000299841,0.000266849,0.000579676,0.000628724,-0.000661716,1.01272,0.0105444,897,934,0.0680989,1.73652,6.53475,6.46171,6.54349,4.78168
-27.2135,0.968248,1.73729,0.00244767,-0.157892,0.0145343,-0.000283721,0.000283862,0.000574244,0.000640612,-0.000640472,1.0149,0.0101637,904,934,0.0588807,1.73053,6.4256,6.359,6.42757,4.68276
-26.5604,0.972992,1.74845,0.00170399,-0.15687,0.0125294,-0.000266011,0.000299001,0.00056952,0.000652233,-0.000619243,1.01564,0.010338,911,934,0.0465109,1.71717,6.29237,6.25299,6.2982,4.58442
-25.9079,0.977851,1.76466,0.000978032,-0.15534,0.0117579,-0.000251319,0.000314168,0.000558826,0.000657708,-0.000594859,1.0196,0.00988919,918,934,0.037178,1.69935,6.14325,6.13416,6.15507,4.48055
-25.2558,0.981605,1.78389,0.00102784,-0.15396,0.012476,-0.000239302,0.000327983,0.000542168,0.000656222,-0.000567541,1.0264,0.00987299,925,934,0.0395981,1.68728,5.9943,6.03419,6.00672,4.39903
-24.6017,0.985707,1.79615,0.00154606,-0.152613,0.0130895,-0.000229849,0.000337276,0.000531076,0.000655751,-0.000548324,1.03061,0.00993175,932,934,0.0467706,1.67689,5.88703,5.93025,5.89493,4.31444
-23.9468,0.989829,1.80629,0.00204209,-0.151394,0.0148976,-0.000216816,0.000341022,0.000530852,0.00066177,-0.000537563,1.02729,0.00959032,939,934,0.0565938,1.66358,5.79376,5.83233,5.79945,4.23089
-23.2909,0.99378,1.81402,0.0022545,-0.150086,0.0168794,-0.000214295,0.00034224,0.00053937,0.000670893,-0.000542948,1.02355,0.00964889,946,934,0.0638785,1.64572,5.71485,5.74235,5.72159,4.1527
-22.6402,0.997362,1.84655,0.00184995,-0.148904,0.0180465,-0.000239198,0.00034758,0.000556765,0.000683527,-0.000575146,1.02789,0.00966273,953,934,0.0626844,1.62956,5.53411,5.64663,5.54695,4.06711
-21.9923,0.999257,1.89268,0.00123822,-0.147798,0.0168544,-0.000284956,0.00035825,0.000582621,0.000702137,-0.000628842,1.03758,0.0103162,960,934,0.053574,1.61699,5.30568,5.5788,5.32258,4.00986
-21.3411,1.00198,1.92573,0.000105049,-0.146646,0.0166092,-0.00034156,0.000371151,0.000615547,0.000726053,-0.000696462,1.04779,0.0109708,967,934,0.0411998,1.60596,5.13229,5.49799,5.16048,3.94286
-20.6906,1.00584,1.96326,-0.00070081,-0.145248,0.0145992,-0.000391217,0.000386745,0.000647446,0.000753074,-0.000757546,1.0559,0.0111628,974,934,0.0279819,1.59009,4.95396,5.39057,4.9869,3.84857
-20.0415,1.00967,2.00827,-0.00136348,-0.143623,0.0110609,-0.000427467,0.000402951,0.000673948,0.000779326,-0.000803842,1.06148,0.0107515,981,934,0.0124766,1.56856,4.75556,5.28076,4.78916,3.75011
-19.389,1.01253,2.03977,-0.00120508,-0.141675,0.00914906,-0.000462904,0.000419908,0.000698675,0.000804931,-0.000847928,1.06713,0.00932566,988,934,0.00962279,1.54508,4.62736,5.19472,4.65573,3.68153
-18.7348,1.01589,2.06586,-0.000545548,-0.140071,0.00906627,-0.000498365,0.000436063,0.000724272,0.000830741,-0.000893043,1.07185,0.00831017,995,934,0.0165955,1.52552,4.53147,5.10351,4.55255,3.60548
-18.0812,1.02015,2.09634,0.00012204,-0.139091,0.0109522,-0.00051966,0.000451366,0.000747801,0.000857441,-0.000925735,1.07332,0.00814765,1002,934,0.0285834,1.51403,4.42124,4.9945,4.43829,3.50743
-17.4241,1.02556,2.11336,-0.000851658,-0.138033,0.0101668,-0.000518413,0.000465243,0.000762994,0.00088119,-0.000934359,1.07168,0.00875622,1009,934,0.0164966,1.50023,4.36249,4.87122,4.38833,3.39284
-16.767,1.03027,2.13208,-0.00176384,-0.136725,0.00847275,-0.000501989,0.000479349,0.000766909,0.000899123,-0.000921763,1.06998,0.00885698,1016,934,0.0027348,1.48505,4.30625,4.75856,4.33877,3.29242
-16.1062,1.03467,2.1373,-0.00303751,-0.135044,0.00535932,-0.000484395,0.000491255,0.000760582,0.000907011,-0.00090015,1.07055,0.0086708,1023,934,-0.0185238,1.46844,4.31303,4.65564,4.35379,3.20762
-15.4476,1.0381,2.15314,-0.00256773,-0.133396,0.0078271,-0.000471225,0.000500126,0.000747522,0.000905893,-0.000876992,1.07349,0.00843599,1030,934,-0.00711175,1.45439,4.2917,4.5621,4.33151,3.13734
-14.7887,1.04203,2.16978,-0.00189454,-0.132233,0.0112791,-0.000466896,0.000504402,0.000732948,0.000897996,-0.00086049,1.07799,0.00861072,1037,934,0.00906085,1.44347,4.27528,4.4639,4.31344,3.05567
-14.129,1.04555,2.18459,-0.00220127,-0.13105,0.012273,-0.000474886,0.000504911,0.000720631,0.000886396,-0.000856371,1.08392,0.00859752,1044,934,0.00859783,1.4325,4.26789,4.37704,4.31069,2.98424
-13.4678,1.05018,2.19506,-0.0025662,-0.130063,0.010131,-0.00048836,0.000502605,0.000710829,0.000873599,-0.000859353,1.08977,0.00777567,1051,934,-0.000568878,1.41313,4.29091,4.28378,4.33396,2.89176
-12.8025,1.05496,2.19101,-0.003216,-0.128472,0.00651179,-0.000489304,0.00049527,0.000701335,0.000859847,-0.000853882,1.09141,0.00692508,1058,934,-0.0166686,1.38803,4.38247,4.1899,4.42643,2.80513
-12.1312,1.06005,2.16454,-0.00363899,-0.126717,0.00543889,-0.000474716,0.000482847,0.000696039,0.000848874,-0.000840743,1.08667,0.00720317,1065,934,-0.0237844,1.36587,4.57495,4.09523,4.62168,2.726
-11.4654,1.06472,2.16237,-0.00420097,-0.125064,0.00632459,-0.000461594,0.000470216,0.000697446,0.00084306,-0.000834437,1.07987,0.00736829,1072,934,-0.0272346,1.35121,4.66761,3.98823,4.72164,2.64089
-10.8028,1.06808,2.17444,-0.00476129,-0.12383,0.00774149,-0.000464911,0.00045967,0.000705528,0.000840873,-0.000846114,1.07542,0.00725973,1079,934,-0.0292338,1.34299,4.70682,3.90324,4.76892,2.57546
-10.1448,1.07143,2.20644,-0.00523562,-0.122938,0.00741782,-0.000478089,0.00045365,0.00071583,0.000841858,-0.000866296,1.07387,0.00731986,1086,934,-0.0349267,1.33585,4.67261,3.8135,4.73921,2.49776
-9.48715,1.07539,2.24153,-0.00586969,-0.121695,0.00529544,-0.000477035,0.000449135,0.000723869,0.000845372,-0.000873272,1.06996,0.00847492,1093,934,-0.04712,1.32189,4.63398,3.70923,4.70398,2.40516
-8.82389,1.08163,2.25621,-0.0061734,-0.120681,0.00668145,-0.00045716,0.000445404,0.000730183,0.000852506,-0.000864262,1.06219,0.0100867,1100,934,-0.0463994,1.30854,4.68793,3.57051,4.76311,2.27605
-8.16015,1.08716,2.2707,-0.00657187,-0.119795,0.00867093,-0.000431522,0.000443411,0.000732304,0.000858966,-0.000847078,1.05464,0.0109591,1107,934,-0.0450179,1.30093,4.74838,3.44403,4.83078,2.16249
-7.49362,1.09325,2.27615,-0.00626794,-0.118424,0.0101491,-0.000409931,0.000442866,0.00073019,0.00086204,-0.000829105,1.04967,0.0107422,1114,934,-0.0376166,1.28828,4.86349,3.30619,4.94463,2.04278
-6.8248,1.09659,2.27465,-0.00591141,-0.116578,0.00973652,-0.000389063,0.000444285,0.000727554,0.000866033,-0.000810812,1.04545,0.0092767,1121,934,-0.0348173,1.27013,5.01919,3.2289,5.09589,1.98723
-6.15673,1.0993,2.2778,-0.00595944,-0.114735,0.00729864,-0.000365623,0.000449198,0.000729248,0.000877123,-0.000793548,1.04014,0.00841014,1128,934,-0.0418172,1.24641,5.16164,3.1691,5.23511,1.94221
-5.48811,1.1031,2.28077,-0.00625926,-0.11418,0.00733235,-0.000343046,0.000458524,0.000733659,0.000893732,-0.000778254,1.03539,0.00781594,1135,934,-0.0446353,1.23186,5.30636,3.10334,5.38293,1.87414
-4.81923,1.10728,2.28457,-0.0063617,-0.113842,0.00654187,-0.000320674,0.000471486,0.000732742,0.000908347,-0.000757535,1.03318,0.00778003,1142,934,-0.0476817,1.22021,5.45862,3.03112,5.53502,1.79734
-4.14876,1.11189,2.28425,-0.00630218,-0.112354,0.00509504,-0.000296347,0.000484572,0.000725685,0.000918174,-0.000729949,1.03221,0.00847564,1149,934,-0.0509438,1.20402,5.63885,2.93258,5.7125,1.71406
-3.47721,1.11654,2.28176,-0.00660613,-0.10988,0.00373282,-0.000272821,0.000495109,0.000719295,0.000926505,-0.000704218,1.03056,0.0090719,1156,934,-0.0578113,1.17836,5.83218,2.82269,5.90712,1.63135
-2.80496,1.12164,2.27861,-0.00734169,-0.10812,0.00255862,-0.000251452,0.000503549,0.000715102,0.000934675,-0.000682578,1.02826,0.00895559,1163,934,-0.0686811,1.16139,6.03124,2.71033,6.11243,1.5396
-2.13178,1.12711,2.27389,-0.00827671,-0.1074,0.00272576,-0.000232776,0.000509712,0.000706043,0.000936164,-0.000659228,1.02744,0.00847443,1170,934,-0.0778026,1.14956,6.24097,2.60754,6.33231,1.44092
-1.45811,1.13198,2.26928,-0.00882025,-0.10708,0.00487224,-0.000214723,0.000511845,0.000696428,0.000934046,-0.000636925,1.0258,0.00798134,1177,934,-0.0772304,1.14855,6.45954,2.51455,6.55964,1.35545
-0.783834,1.13569,2.26435,-0.00895882,-0.105954,0.00689963,-0.000198825,0.000509976,0.000692105,0.000933142,-0.000621991,1.02202,0.0078059,1184,934,-0.0727473,1.14195,6.6921,2.43514,6.79629,1.29526
-0.108735,1.13972,2.25833,-0.00861969,-0.104511,0.00697463,-0.000186147,0.000505232,0.000691486,0.000932624,-0.000613539,1.01719,0.00776918,1191,934,-0.0688427,1.12914,6.94483,2.35012,7.04548,1.22887
0.5694,1.14463,2.24333,-0.00813838,-0.102956,0.00577904,-0.000172493,0.00049711,0.00068765,0.000927132,-0.000602515,1.01195,0.00756739,1198,934,-0.0671089,1.11095,7.24729,2.25582,7.34107,1.14951
1.25043,1.15023,2.21996,-0.00757716,-0.102075,0.00652114,-0.000153911,0.000483424,0.000678075,0.000913979,-0.000584466,1.00506,0.00777021,1205,934,-0.0589318,1.09541,7.59183,2.16265,7.68042,1.06056
1.93471,1.15677,2.1872,-0.00776193,-0.100887,0.00746257,-0.000121665,0.000464472,0.000671263,0.000903854,-0.000561047,0.991223,0.00786965,1212,934,-0.0579498,1.08496,7.97633,2.04339,8.06807,0.957501
2.61853,1.16229,2.15816,-0.00801211,-0.0995712,0.00901944,-8.88777e-05,0.000444666,0.00067188,0.000900798,-0.000545009,0.97438,0.00775668,1219,934,-0.0558273,1.0744,8.3516,1.94121,8.44779,0.874413
3.3001,1.1672,2.1392,-0.00831807,-0.0983061,0.0101146,-6.88002e-05,0.000424804,0.000677627,0.000899174,-0.00054317,0.960039,0.00767894,1226,934,-0.0555999,1.06498,8.69162,1.84607,8.79237,0.798119
3.98064,1.17082,2.12586,-0.00844212,-0.0965258,0.00780708,-5.21101e-05,0.000405442,0.000680389,0.000894487,-0.000541155,0.947582,0.00966491,1233,934,-0.0635558,1.05777,9.02169,1.76417,9.12094,0.746178
4.6676,1.17596,2.09214,-0.00912583,-0.0952922,0.00721903,-3.31071e-05,0.000388239,0.000676982,0.00088657,-0.000531438,0.936246,0.0112385,1240,934,-0.0722041,1.04944,9.43914,1.67421,9.54492,0.674498
5.35184,1.18272,2.07004,-0.00920658,-0.0944843,0.0079932,-9.80106e-06,0.000375389,0.00066863,0.000878609,-0.000513021,0.925624,0.01189,1247,934,-0.070561,1.04368,9.81967,1.54821,9.92714,0.560924
6.02894,1.19007,2.07469,-0.00931966,-0.0942942,0.00683368,1.4644e-05,0.000367326,0.000660219,0.000874348,-0.000492378,0.915899,0.0103009,1254,934,-0.0749428,1.03365,10.0955,1.41187,10.2027,0.418174
6.69895,1.19612,2.10542,-0.00855844,-0.0935509,0.00745006,3.78383e-05,0.0003629,0.000651325,0.000871667,-0.000470928,0.90767,0.00852804,1261,934,-0.0650145,1.01727,10.2748,1.28045,10.3743,0.286931
7.38875,1.20137,2.07008,-0.00764941,-0.0919781,0.00563946,5.48162e-05,0.000360812,0.000638297,0.000864192,-0.000448564,0.903028,0.00754967,1268,934,-0.0608978,0.994644,10.75,1.19768,10.8376,0.214708
8.08832,1.20749,2.00374,-0.00740591,-0.0902377,0.00487015,6.21963e-05,0.000359347,0.000624114,0.000852326,-0.000430783,0.902252,0.00822619,1275,934,-0.0605563,0.973449,11.3581,1.10999,11.4421,0.143354
8.78906,1.21454,1.936,-0.00734686,-0.0890529,0.00437249,7.03458e-05,0.000357047,0.000609146,0.000839482,-0.00041209,0.900961,0.0094451,1282,934,-0.0613095,0.959236,11.9782,1.0086,12.0609,0.0534578
9.48602,1.22094,1.88343,-0.00724597,-0.0879363,0.00382112,8.1477e-05,0.000353065,0.000596197,0.000828737,-0.000394195,0.897371,0.00981695,1289,934,-0.061826,0.947969,12.5418,0.910121,12.6227,-0.0321699
10.1812,1.22647,1.83919,-0.00728987,-0.0872725,0.00484097,7.74516e-05,0.000348608,0.000587745,0.00081621,-0.00039015,0.898753,0.00978271,1296,934,-0.0590143,0.940052,13.0744,0.830771,13.157,-0.104092
10.8682,1.23333,1.82439,-0.00780578,-0.0872139,0.0101432,5.49904e-05,0.000345909,0.000583233,0.000801548,-0.000400648,0.907606,0.00911675,1303,934,-0.0478003,0.934137,13.4792,0.713029,13.5728,-0.222862
11.5448,1.23681,1.84598,-0.00811899,-0.0867346,0.0122001,2.45046e-05,0.000343005,0.000580525,0.000785727,-0.000418217,0.919265,0.00875762,1310,934,-0.0444511,0.930734,13.7414,0.63556,13.8404,-0.292048
12.218,1.23822,1.88065,-0.00822237,-0.0862075,0.0109808,-3.22347e-06,0.000337337,0.00057822,0.000769828,-0.000435715,0.928595,0.0086432,1317,934,-0.0490861,0.929595,13.961,0.593212,14.0597,-0.324928
12.8886,1.24089,1.92504,-0.00812422,-0.0851104,0.00892197,-1.49933e-06,0.000327597,0.000581402,0.000767287,-0.00044119,0.923301,0.00900016,1324,934,-0.0543359,0.925733,14.1497,0.508871,14.2452,-0.39085
13.561,1.24453,1.96488,-0.00818631,-0.0838644,0.00637925,2.27478e-05,0.00031685,0.000590798,0.000778623,-0.000439025,0.907371,0.00866084,1331,934,-0.0627507,0.913255,14.3646,0.412364,14.4581,-0.474536
14.2337,1.24791,2.00541,-0.00789524,-0.0827055,0.00493609,4.27501e-05,0.000305256,0.000603229,0.000791346,-0.00044334,0.89252,0.00853465,1338,934,-0.0641599,0.900602,14.5873,0.322361,14.6761,-0.553062
14.9026,1.25161,2.05973,-0.00765833,-0.0818759,0.00309433,5.87411e-05,0.00029068,0.000614247,0.000799809,-0.000450388,0.8787,0.00852706,1345,934,-0.0674133,0.890516,14.7582,0.22197,14.8426,-0.64681
15.5756,1.25589,2.10184,-0.00793827,-0.0808773,0.0046201,7.99531e-05,0.000274053,0.000621692,0.000806224,-0.000452218,0.862826,0.00843459,1352,934,-0.0653599,0.885156,14.9808,0.106647,15.0698,-0.74511
16.2542,1.25993,2.12775,-0.00825445,-0.0797136,0.00575423,0.000114546,0.000257642,0.000623334,0.00081352,-0.000441332,0.84254,0.00844361,1359,934,-0.0648792,0.877991,15.2815,0.00518073,15.3749,-0.827981
16.9362,1.26479,2.14436,-0.00881352,-0.0786718,0.00784956,0.000161455,0.000240635,0.000621876,0.00082418,-0.000422091,0.817186,0.00741255,1366,934,-0.0637171,0.864635,15.6269,-0.0996128,15.7282,-0.922197
17.6214,1.26876,2.15227,-0.00909602,-0.0777223,0.0094926,0.000214672,0.00022069,0.000618144,0.000835832,-0.00040047,0.787832,0.00755565,1373,934,-0.0611081,0.849191,16.0215,-0.175753,16.1273,-0.99211
18.3139,1.27371,2.13893,-0.00811628,-0.0767431,0.00705215,0.000263767,0.000198489,0.000609117,0.000841118,-0.000378863,0.758632,0.00855519,1380,934,-0.058771,0.834107,16.5336,-0.257403,16.6264,-1.06897
19.0098,1.27949,2.117,-0.0075237,-0.0756804,0.00609229,0.000295503,0.000175424,0.000596757,0.000835233,-0.000364306,0.735262,0.0087793,1387,934,-0.0556864,0.822308,17.0854,-0.357468,17.1709,-1.15829
19.7064,1.28581,2.09516,-0.00708268,-0.0747935,0.00435969,0.000309687,0.000152388,0.000582892,0.000819211,-0.000357137,0.718338,0.00869474,1394,934,-0.0566892,0.813962,17.6442,-0.467698,17.7233,-1.25863
20.4,1.29073,2.08413,-0.00668851,-0.0741782,0.00210911,0.000315496,0.000128104,0.000570085,0.000799533,-0.000355933,0.703949,0.00758641,1401,934,-0.0598938,0.807133,18.1643,-0.550218,18.2372,-1.33594
21.0904,1.2942,2.08526,-0.00673044,-0.0736993,0.000804278,0.000311388,0.000104675,0.000554611,0.000772191,-0.000356128,0.693275,0.00672349,1408,934,-0.0644914,0.802414,18.6346,-0.609153,18.7068,-1.3899
21.7801,1.29818,2.09034,-0.00659672,-0.0729791,-1.42604e-05,0.000295649,8.77394e-05,0.000534814,0.000736518,-0.00035313,0.689407,0.00724502,1415,934,-0.0657525,0.795289,19.0975,-0.684362,19.1675,-1.4571
22.4726,1.30398,2.08865,-0.00651608,-0.0719844,-0.000132809,0.000263246,7.66303e-05,0.000511812,0.000690186,-0.000350309,0.695234,0.00788109,1422,934,-0.0652567,0.783125,19.5968,-0.795278,19.6658,-1.55866
23.1648,1.31075,2.08954,-0.00627345,-0.0711849,0.000354293,0.000209766,6.743e-05,0.000483897,0.0006277,-0.000350505,0.712385,0.00779188,1429,934,-0.0611577,0.778433,20.0944,-0.931607,20.1613,-1.68212
23.859,1.31644,2.08645,-0.0056877,-0.070383,0.000127868,0.000167313,5.70925e-05,0.000454734,0.000570264,-0.000345859,0.725096,0.00783737,1436,934,-0.055977,0.776981,20.6219,-1.04501,20.6823,-1.77981
24.5535,1.32142,2.08394,-0.00491688,-0.0696041,-0.000549757,0.000155178,4.80639e-05,0.000425853,0.000530829,-0.000327587,0.722844,0.00849476,1443,934,-0.0504101,0.769824,21.1575,-1.13728,21.209,-1.86283
25.2482,1.32612,2.08273,-0.00481668,-0.0688962,0.000141576,0.00015305,4.22898e-05,0.000401456,0.000502928,-0.000307588,0.716857,0.00875975,1450,934,-0.0470011,0.755331,21.6875,-1.21645,21.7384,-1.9405
25.9425,1.32999,2.08473,-0.00518335,-0.0680647,0.00168586,0.000146489,3.87579e-05,0.000382788,0.000479183,-0.000293936,0.715498,0.00883698,1457,934,-0.0454285,0.741108,22.2062,-1.2832,22.2623,-2.00237
26.6372,1.33362,2.08731,-0.00572663,-0.0673095,0.00225129,0.000133879,3.41931e-05,0.000362602,0.000450048,-0.000281975,0.717096,0.00837572,1464,934,-0.0489013,0.730284,22.7296,-1.34603,22.7919,-2.0592
27.3329,1.33826,2.08843,-0.00565931,-0.0666632,0.0015219,0.000129503,2.95868e-05,0.000339357,0.00042256,-0.00026347,0.712316,0.00777546,1471,934,-0.0505979,0.722082,23.2753,-1.42879,23.3362,-2.13652
28.0316,1.34427,2.08286,-0.00515323,-0.0658407,-8.20555e-05,0.000139142,2.714e-05,0.000323261,0.000411217,-0.000244935,0.69963,0.00811992,1478,934,-0.0508621,0.70972,23.8636,-1.53545,23.918,-2.23859
28.7337,1.35129,2.06891,-0.00470451,-0.064932,0.00072264,0.000151687,2.71714e-05,0.000321671,0.00041707,-0.000238211,0.689808,0.00866903,1485,934,-0.0435792,0.701007,24.4944,-1.66477,24.5445,-2.35641
29.4348,1.35889,2.0601,-0.00436315,-0.0641283,0.000948204,0.000160641,3.00045e-05,0.000326629,0.000428419,-0.000237773,0.686711,0.00884514,1492,934,-0.0393318,0.692342,25.1106,-1.80683,25.1571,-2.48957
30.134,1.3654,2.05849,-0.00435155,-0.0637466,0.00112468,0.000167691,3.45607e-05,0.000336188,0.00044384,-0.000241588,0.687662,0.00835831,1499,934,-0.0385402,0.686813,25.7004,-1.9244,25.7469,-2.60413
