 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.4964,7.88308,1.81853,6.69384,1.48087,-2.36695,0.0535365,-0.113219,-0.0879461,0.091346,-0.151029,-0.406028,0.0200386,1401,864,59.5372,-13.7406,93.4123,-17.9793,19.3698,-2.69513
21.1893,7.89237,1.81391,6.70415,1.49224,-2.45011,0.0416925,-0.108642,-0.0925677,0.0857682,-0.152718,-0.444383,0.0195519,1408,864,59.2731,-13.8383,94.0528,-18.1894,19.8648,-2.8489
21.8832,7.90089,1.80822,6.70529,1.50704,-2.51203,0.0289544,-0.103172,-0.0968095,0.0800937,-0.154311,-0.485989,0.0185116,1415,864,58.9861,-13.9516,94.5899,-18.4599,20.3726,-2.98525
22.5769,7.90862,1.8047,6.69876,1.53433,-2.57386,0.0152843,-0.0969304,-0.100396,0.0741872,-0.155833,-0.530588,0.0184602,1422,864,58.6213,-14.1926,95.0408,-18.854,20.8794,-3.10635
23.2684,7.91579,1.80993,6.68989,1.56467,-2.62675,0.000771149,-0.090158,-0.103062,0.0679515,-0.157338,-0.577669,0.0195219,1429,864,58.2632,-14.4814,95.4308,-19.2708,21.3565,-3.22346
23.9575,7.92301,1.82418,6.67297,1.59355,-2.6579,-0.0143985,-0.0828703,-0.104643,0.0614671,-0.158736,-0.627303,0.0211327,1436,864,57.8988,-14.7665,95.6895,-19.691,21.803,-3.34957
24.6453,7.93081,1.84411,6.64959,1.61434,-2.67071,-0.0299675,-0.0753259,-0.10505,0.0548238,-0.160117,-0.679085,0.0225802,1443,864,57.5331,-14.9719,95.8512,-20.054,22.2331,-3.49283
25.3409,7.9394,1.84212,6.6136,1.62597,-2.64682,-0.0456947,-0.0677836,-0.104297,0.0481406,-0.161619,-0.732647,0.0229272,1450,864,57.1654,-15.1214,95.9546,-20.31,22.7663,-3.63239
26.0389,7.94782,1.83463,6.55785,1.64162,-2.59104,-0.0613373,-0.0604508,-0.102333,0.0414399,-0.163228,-0.787564,0.0243731,1457,864,56.7112,-15.3305,95.8582,-20.6147,23.3318,-3.76283
26.7383,7.95463,1.82498,6.50497,1.68008,-2.5813,-0.0765053,-0.0534954,-0.0992481,0.0349123,-0.164913,-0.843101,0.0251544,1464,864,56.1278,-15.7132,95.8355,-21.149,23.9148,-3.85693
27.438,7.96191,1.81638,6.43143,1.71703,-2.54266,-0.0910319,-0.0470924,-0.0953231,0.0287599,-0.166884,-0.898659,0.0244648,1471,864,55.4404,-16.0826,95.5779,-21.7042,24.5017,-3.96156
28.1381,7.96927,1.80827,6.33397,1.73728,-2.47261,-0.104648,-0.0415415,-0.0906428,0.0228828,-0.169073,-0.952892,0.021668,1478,864,54.6278,-16.3346,95.0533,-22.0568,25.0948,-4.06813
28.8416,7.97779,1.79227,6.21042,1.75725,-2.35812,-0.116669,-0.0370225,-0.0854784,0.0174541,-0.171145,-1.00339,0.0230609,1485,864,53.7143,-16.6577,94.2673,-22.3956,25.7306,-4.19149
29.5462,7.98604,1.77504,6.08027,1.79262,-2.23665,-0.127275,-0.0332099,-0.0802223,0.0127503,-0.173236,-1.05053,0.0235616,1492,864,52.7629,-17.0993,93.4213,-22.9426,26.3801,-4.30786
30.2568,7.99457,1.742,5.94651,1.83879,-2.08367,-0.135743,-0.0301178,-0.0748893,0.00870801,-0.174568,-1.0925,0.0264687,1499,864,51.8885,-17.6402,92.5979,-23.6404,27.1066,-4.41489
30.9684,8.00294,1.70858,5.79238,1.87056,-1.88526,-0.1412,-0.0282687,-0.0695203,0.0048281,-0.174297,-1.12647,0.031897,1506,864,50.9779,-18.0447,91.5464,-24.2109,27.8432,-4.51816
31.6727,8.01238,1.69815,5.606,1.87997,-1.62384,-0.143881,-0.0275487,-0.0647853,0.00135086,-0.17278,-1.1512,0.0388135,1513,864,49.9811,-18.3029,90.0343,-24.5632,28.4885,-4.66467
-46.5065,6.60236,0.593113,0.290674,0.0102724,-0.860778,0.0733427,-0.0367394,0.00690776,0.0737745,-0.0371712,0.0624246,0.0192056,694,871,1.51494,0.370577,21.9396,9.48134,16.9717,9.32358
-45.873,6.60929,0.663059,0.336188,0.00396771,-0.83015,0.0747213,-0.037214,0.00771935,0.0752512,-0.0377438,0.0685302,0.0188762,701,871,2.05196,0.436537,21.75,9.32784,16.3878,9.12522
-45.2384,6.61425,0.72755,0.378397,0.00494942,-0.816832,0.0759293,-0.0376354,0.00837756,0.076544,-0.0382501,0.0732406,0.0179723,708,871,2.52085,0.388214,21.5957,9.19617,15.833,8.97525
-44.6018,6.61769,0.781574,0.41883,0.00807016,-0.815819,0.0770308,-0.0380148,0.00890349,0.0777158,-0.0386998,0.0767817,0.0174379,715,871,2.94667,0.312956,21.5008,9.09899,15.3279,8.86824
-43.9636,6.62132,0.828103,0.463865,0.0113717,-0.805485,0.078041,-0.0383676,0.00930218,0.0787797,-0.0391063,0.0792396,0.017534,722,871,3.43988,0.252092,21.4709,8.97747,14.8603,8.76386
-43.3249,6.62386,0.872749,0.513298,0.012398,-0.780951,0.0789975,-0.0387011,0.00955185,0.0797677,-0.0394713,0.0804535,0.0169015,729,871,4.00824,0.23124,21.4706,8.878,14.4074,8.68543
-42.6849,6.62621,0.911954,0.564496,0.0123429,-0.7604,0.0799312,-0.0390129,0.00967384,0.0807129,-0.0397946,0.0806248,0.0163208,736,871,4.5878,0.235015,21.5277,8.78946,13.9838,8.61608
-42.0436,6.62991,0.945407,0.616185,0.0120486,-0.739255,0.0808074,-0.0392952,0.00971517,0.0815882,-0.040076,0.0801957,0.0159896,743,871,5.17375,0.254095,21.6201,8.6659,13.5907,8.52266
-41.3999,6.63496,0.967676,0.666592,0.0118958,-0.724068,0.0816053,-0.0395705,0.00978046,0.0823897,-0.0403548,0.0800226,0.0160363,750,871,5.73378,0.270773,21.7659,8.52729,13.2506,8.40955
-40.7561,6.63944,0.990726,0.714627,0.013303,-0.708091,0.0822419,-0.0398543,0.00979476,0.0830227,-0.040635,0.0795437,0.0160568,757,871,6.26988,0.253769,21.8902,8.40038,12.9144,8.30835
-40.1128,6.64394,1.01835,0.765796,0.0137963,-0.680926,0.082805,-0.0401323,0.00974662,0.0835729,-0.0409002,0.0786267,0.0163083,764,871,6.86262,0.242636,22.0126,8.27367,12.5663,8.20312
-39.4713,6.64985,1.05679,0.817434,0.0157679,-0.654685,0.0834158,-0.0403979,0.00969449,0.0841703,-0.0411523,0.0776682,0.0167099,771,871,7.459,0.205099,22.1059,8.1022,12.1806,8.05738
-38.8289,6.6556,1.09236,0.865742,0.0174842,-0.632555,0.0839703,-0.0406741,0.00967935,0.0847175,-0.0414212,0.0770402,0.0167865,778,871,8.01109,0.179569,22.1931,7.93367,11.8137,7.91785
-38.1826,6.6611,1.10852,0.915394,0.0213029,-0.616734,0.0844514,-0.0409777,0.00969921,0.085197,-0.0417233,0.0767204,0.0171547,785,871,8.56416,0.135307,22.3954,7.76697,11.5341,7.80136
-37.5322,6.66585,1.10567,0.969089,0.0296933,-0.615136,0.0849721,-0.0413267,0.00973673,0.0857183,-0.0420729,0.0764905,0.0159267,792,871,9.13017,0.0490473,22.7558,7.58976,11.3403,7.71853
-36.8839,6.66991,1.11574,1.02228,0.033938,-0.604973,0.0855424,-0.0417303,0.00981251,0.0862945,-0.0424823,0.0764958,0.0146058,799,871,9.70846,0.00258893,23.0478,7.45876,11.1003,7.6397
-36.2411,6.67517,1.15545,1.07306,0.0400592,-0.590133,0.0861711,-0.0421917,0.00993659,0.0869357,-0.0429564,0.0768005,0.0127961,806,871,10.2712,-0.0616608,23.1912,7.24816,10.7446,7.50808
-35.5956,6.6796,1.18299,1.12251,0.0417651,-0.575145,0.0868646,-0.0426958,0.0100917,0.087646,-0.0434772,0.0772704,0.0112123,813,871,10.8196,-0.0807716,23.3784,7.11712,10.4465,7.40602
-34.9507,6.68472,1.21488,1.17354,0.0444721,-0.558249,0.0876056,-0.0432094,0.010239,0.0884022,-0.044006,0.0776408,0.0115704,820,871,11.3889,-0.108036,23.5684,6.95187,10.1375,7.28485
-34.3086,6.69079,1.26218,1.22783,0.0485221,-0.552272,0.0883677,-0.0437145,0.0103768,0.0891779,-0.0445248,0.0779261,0.012966,827,871,11.9696,-0.162779,23.7593,6.76126,9.77156,7.12965
-33.6658,6.69764,1.30719,1.28448,0.0523965,-0.536708,0.0890766,-0.0442172,0.0105422,0.0899052,-0.0450458,0.0784398,0.014364,834,871,12.5962,-0.216919,23.9729,6.55066,9.42217,6.95965
-33.0229,6.70278,1.35317,1.33936,0.0544309,-0.528128,0.0897625,-0.0447173,0.0107183,0.0906114,-0.0455663,0.0790371,0.0154655,841,871,13.188,-0.233173,24.1858,6.38419,9.07584,6.82628
-32.3739,6.7082,1.37109,1.39618,0.058124,-0.515332,0.0905256,-0.0452259,0.0108638,0.0913895,-0.0460898,0.0793538,0.0159312,848,871,13.8089,-0.269671,24.5346,6.2177,8.85331,6.71199
-31.7191,6.71362,1.36271,1.45524,0.0648284,-0.500825,0.0913996,-0.0457254,0.0109585,0.0922698,-0.0465957,0.0792461,0.017786,855,871,14.4562,-0.338932,25.0202,6.04146,8.74749,6.62163
-31.07,6.71881,1.38317,1.51444,0.0742995,-0.490526,0.0923415,-0.0462228,0.0110218,0.0932128,-0.047094,0.0788818,0.0228719,862,871,15.0962,-0.447449,25.4049,5.828,8.52899,6.51052
-30.4196,6.72319,1.39929,1.57678,0.082598,-0.491103,0.0931718,-0.0467127,0.011064,0.0940415,-0.0475824,0.0784441,0.0260225,869,871,15.7442,-0.53869,25.8695,5.65418,8.33581,6.42139
-29.7698,6.72805,1.42008,1.63609,0.0873425,-0.476587,0.0937549,-0.0472043,0.0110736,0.0946196,-0.0480689,0.0779219,0.0237816,876,871,16.3937,-0.580886,26.2619,5.47996,8.13043,6.31784
-29.1203,6.73171,1.44385,1.69293,0.0878322,-0.465544,0.0941462,-0.0476962,0.0110523,0.0950022,-0.0485522,0.0772979,0.0186674,883,871,17.0085,-0.569244,26.6308,5.37043,7.91996,6.23809
-28.4701,6.73587,1.46611,1.74313,0.0928189,-0.469268,0.09446,-0.0481825,0.0110195,0.0953062,-0.0490288,0.0766464,0.0145622,890,871,17.5177,-0.600664,26.9718,5.2101,7.72306,6.14874
-27.8185,6.74001,1.48361,1.79947,0.104901,-0.464181,0.094705,-0.0486603,0.0109618,0.0955383,-0.0494936,0.075873,0.0140647,897,871,18.112,-0.720946,27.3885,4.98338,7.5533,6.06454
-27.1667,6.74556,1.50177,1.86031,0.116778,-0.455986,0.0949197,-0.0491273,0.0108333,0.0957299,-0.0499375,0.0746469,0.0143824,904,871,18.7609,-0.844371,27.8523,4.73046,7.38812,5.949
-26.517,6.75204,1.53124,1.92624,0.125308,-0.452245,0.0951192,-0.0495772,0.0106432,0.0958979,-0.0503559,0.0730312,0.0146897,911,871,19.4534,-0.945302,28.3393,4.50174,7.18294,5.80351
-25.8662,6.75891,1.55713,1.99367,0.133216,-0.442829,0.0952022,-0.0500075,0.0104425,0.0959493,-0.0507546,0.0714236,0.0154925,918,871,20.1743,-1.04573,28.8547,4.27601,7.00004,5.65287
-25.2147,6.76497,1.58131,2.0512,0.140147,-0.446851,0.0951988,-0.05041,0.0102925,0.0959227,-0.0511339,0.0702206,0.0151632,925,871,20.7571,-1.12346,29.3052,4.07944,6.83163,5.5216
-24.5629,6.77005,1.60582,2.10406,0.14802,-0.449349,0.0952155,-0.0507686,0.0102054,0.0959255,-0.0514786,0.0694575,0.0140265,932,871,21.2929,-1.19197,29.7097,3.87287,6.66923,5.41173
-23.9103,6.77491,1.6284,2.15293,0.154373,-0.450401,0.0953518,-0.0510712,0.0101027,0.0960456,-0.0517649,0.0685637,0.0140041,939,871,21.7889,-1.2371,30.0851,3.68099,6.52227,5.30855
-23.2579,6.78075,1.6535,2.21389,0.162648,-0.449829,0.0955239,-0.0512943,0.0100396,0.0962072,-0.0519776,0.0679595,0.0129439,946,871,22.4165,-1.31747,30.583,3.45872,6.37211,5.18198
-22.6048,6.78632,1.67725,2.27934,0.170204,-0.451846,0.0956742,-0.0514968,0.010064,0.0963593,-0.0521819,0.0679614,0.0121453,953,871,23.0844,-1.39682,31.1466,3.26113,6.23499,5.06291
-21.9508,6.79203,1.69863,2.34577,0.178777,-0.451851,0.0959199,-0.0518758,0.0102574,0.0966284,-0.0525843,0.0689621,0.0123777,960,871,23.7666,-1.48899,31.7349,3.05183,6.11527,4.94289
-21.2972,6.79665,1.72329,2.40651,0.1896,-0.456287,0.0964395,-0.052574,0.0105814,0.0971872,-0.0533216,0.0705382,0.0119473,967,871,24.3767,-1.59013,32.2648,2.82777,5.98918,4.8442
-20.6432,6.8017,1.74766,2.4598,0.208099,-0.462421,0.0973129,-0.0537853,0.0109752,0.0981059,-0.0545784,0.0721317,0.0111804,974,871,24.9027,-1.77681,32.7276,2.51584,5.87169,4.73639
-19.9901,6.8074,1.77783,2.51169,0.229679,-0.464867,0.0984631,-0.0556457,0.0112582,0.0992813,-0.0564638,0.0725402,0.0118281,981,871,25.4225,-1.99538,33.153,2.14712,5.73726,4.60961
-19.3378,6.81345,1.81269,2.56911,0.252457,-0.469193,0.0998168,-0.0580488,0.0115083,0.100651,-0.0588833,0.072389,0.0126653,988,871,25.9953,-2.22853,33.6285,1.75745,5.59051,4.4711
-18.6811,6.81969,1.83048,2.63213,0.276269,-0.467287,0.10129,-0.061006,0.0116813,0.102126,-0.0618424,0.0714846,0.0137841,995,871,26.6413,-2.48059,34.2319,1.37085,5.52309,4.34416
-18.0235,6.82653,1.84603,2.69353,0.300487,-0.460349,0.10287,-0.0644935,0.0117037,0.103685,-0.065308,0.0694793,0.0139366,1002,871,27.2821,-2.75166,34.8274,0.979428,5.47259,4.20633
-17.3647,6.83231,1.85848,2.75516,0.329811,-0.452897,0.104489,-0.0683062,0.0115103,0.105252,-0.0690695,0.0662227,0.0139098,1009,871,27.9257,-3.07617,35.4455,0.557043,5.44271,4.09464
-16.7054,6.83632,1.87022,2.82127,0.36819,-0.453112,0.106085,-0.0723734,0.0111116,0.106775,-0.0730626,0.0619455,0.0131094,1016,871,28.5957,-3.48139,36.1347,0.0662621,5.4234,4.0222
-16.0445,6.84192,1.8773,2.89178,0.405398,-0.456077,0.107769,-0.0765792,0.0105429,0.10837,-0.0771802,0.0569425,0.0138909,1023,871,29.3035,-3.88137,36.9025,-0.431761,5.43134,3.91947
-15.3815,6.84838,1.87749,2.95821,0.439395,-0.450378,0.109437,-0.0807416,0.00983893,0.109945,-0.0812493,0.0515517,0.0140861,1030,871,29.9893,-4.24447,37.6499,-0.917071,5.47596,3.80468
-14.7172,6.85694,1.87453,3.02677,0.470292,-0.446738,0.110902,-0.0847855,0.00905782,0.11132,-0.0852039,0.0461557,0.0137734,1037,871,30.691,-4.57986,38.4447,-1.40346,5.54152,3.6473
-14.0556,6.86308,1.88434,3.09686,0.50251,-0.452207,0.112127,-0.0884607,0.00833484,0.112473,-0.0888064,0.0414567,0.0128193,1044,871,31.3842,-4.91752,39.2247,-1.86659,5.56079,3.53144
-13.396,6.8684,1.90371,3.16816,0.53482,-0.460301,0.113226,-0.0917039,0.00760897,0.113508,-0.091986,0.0370616,0.0128286,1051,871,32.0825,-5.25029,39.9899,-2.32502,5.54726,3.42484
-12.7326,6.87534,1.90951,3.24287,0.562007,-0.45557,0.114144,-0.0945547,0.00691056,0.114372,-0.0947833,0.0330643,0.0133348,1058,871,32.8486,-5.53314,40.8363,-2.75629,5.59875,3.29569
-12.0689,6.88164,1.91629,3.31724,0.588292,-0.453968,0.114673,-0.0969663,0.00616249,0.114853,-0.0971456,0.029085,0.0135915,1065,871,33.6016,-5.80521,41.6881,-3.16293,5.65377,3.17961
-11.4055,6.88702,1.92552,3.3935,0.615023,-0.451322,0.114806,-0.0990713,0.00545314,0.114945,-0.0992102,0.0254746,0.0154835,1072,871,34.3761,-6.07291,42.5566,-3.56633,5.70609,3.08155
-10.7435,6.8913,1.94234,3.46687,0.645316,-0.455603,0.114842,-0.100961,0.00483739,0.11495,-0.10107,0.0224008,0.016489,1079,871,35.1009,-6.37231,43.3809,-3.99135,5.73393,3.00095
-10.0791,6.89654,1.95123,3.53766,0.677133,-0.454507,0.11498,-0.10279,0.00434087,0.115066,-0.102877,0.0199227,0.0158636,1086,871,35.8116,-6.69998,44.2111,-4.43906,5.80305,2.90667
-9.41446,6.90361,1.96117,3.60571,0.715398,-0.452067,0.115194,-0.104579,0.00378418,0.115259,-0.104644,0.0172118,0.0153846,1093,871,36.4963,-7.12109,45.0141,-4.97346,5.87541,2.77217
-8.75378,6.91147,1.98821,3.6792,0.756755,-0.45315,0.115475,-0.106301,0.0031407,0.11552,-0.106346,0.0141578,0.0160231,1100,871,37.2284,-7.56881,45.8171,-5.57668,5.88286,2.60571
-8.0927,6.91895,2.01526,3.75653,0.79498,-0.454432,0.115767,-0.107858,0.00240959,0.115793,-0.107884,0.0107734,0.0169875,1107,871,37.9985,-7.96936,46.6695,-6.15076,5.89795,2.44759
-7.42826,6.9265,2.03098,3.82768,0.825904,-0.450658,0.116096,-0.109319,0.00167124,0.116108,-0.109332,0.00741349,0.0184617,1114,871,38.7162,-8.28902,47.5041,-6.64407,5.96883,2.29825
-6.75884,6.93258,2.02927,3.89246,0.849631,-0.443345,0.116445,-0.110567,0.000890768,0.116448,-0.11057,0.00392381,0.0187868,1121,871,39.3748,-8.52762,48.3468,-7.01832,6.12158,2.1968
-6.08827,6.93824,2.0251,3.95619,0.877477,-0.4385,0.116734,-0.111577,2.23946e-05,0.116734,-0.111577,9.80882e-05,0.0179041,1128,871,40.0146,-8.81926,49.2004,-7.41469,6.29262,2.10655
-5.41779,6.94448,2.02317,4.03056,0.905789,-0.442248,0.116992,-0.112375,-0.000922563,0.116996,-0.112379,-0.00402212,0.0161499,1135,871,40.7396,-9.11611,50.1782,-7.82136,6.46198,2.00223
-4.74955,6.9511,2.03154,4.11313,0.923901,-0.454833,0.117125,-0.112899,-0.0018775,0.117141,-0.112914,-0.0081615,0.0143121,1142,871,41.524,-9.29633,51.2208,-8.13377,6.59527,1.88079
-4.08138,6.95713,2.04192,4.19621,0.938974,-0.467993,0.117054,-0.113191,-0.00279771,0.117088,-0.113225,-0.0121486,0.0145385,1149,871,42.3104,-9.4385,52.269,-8.40698,6.72778,1.7706
-3.41341,6.96318,2.05478,4.277,0.956565,-0.486209,0.116825,-0.11331,-0.00362434,0.116882,-0.113367,-0.0157436,0.0145258,1156,871,43.0567,-9.59311,53.2967,-8.71969,6.85758,1.65792
-2.74371,6.9701,2.063,4.35759,0.984639,-0.496034,0.116594,-0.113214,-0.00437334,0.116677,-0.113297,-0.0190212,0.0136062,1163,871,43.8229,-9.87199,54.3386,-9.15548,7.01492,1.53085
-2.072,6.97704,2.06557,4.43564,1.01228,-0.501695,0.11655,-0.11297,-0.00502522,0.11666,-0.11308,-0.0218805,0.0140938,1170,871,44.5728,-10.1522,55.3797,-9.57924,7.20425,1.40864
-1.40045,6.98435,2.07058,4.51107,1.03322,-0.506217,0.11669,-0.112596,-0.00562723,0.116828,-0.112734,-0.0245228,0.0146018,1177,871,45.2976,-10.3634,56.3893,-9.93891,7.39103,1.27661
-0.728014,6.99081,2.07412,4.58032,1.04788,-0.508153,0.116845,-0.112099,-0.00623086,0.117014,-0.112269,-0.0271888,0.0171035,1184,871,45.9646,-10.5036,57.3437,-10.2168,7.59196,1.16446
-0.0541442,6.99746,2.07429,4.64955,1.06127,-0.519028,0.117012,-0.111549,-0.00680222,0.117214,-0.111752,-0.029726,0.0179538,1191,871,46.6034,-10.6339,58.3309,-10.4698,7.81516,1.05145
0.623515,7.00507,2.06271,4.71566,1.07815,-0.539615,0.117348,-0.110998,-0.00736403,0.117586,-0.111236,-0.0322047,0.0158764,1198,871,47.1783,-10.7984,59.3531,-10.7638,8.09655,0.928633
1.30471,7.01343,2.04046,4.78343,1.09576,-0.558453,0.117872,-0.110479,-0.00791949,0.118146,-0.110754,-0.0346257,0.0142596,1205,871,47.7727,-10.9743,60.443,-11.0692,8.43149,0.799471
1.9867,7.02077,2.01743,4.85725,1.10993,-0.584024,0.118449,-0.110047,-0.00846483,0.118763,-0.11036,-0.0369782,0.0134075,1212,871,48.407,-11.0943,61.6166,-11.3268,8.77783,0.693289
2.66924,7.02771,1.99448,4.93857,1.1213,-0.620464,0.118959,-0.109669,-0.009058,0.119317,-0.110027,-0.0395364,0.0143174,1219,871,49.0835,-11.1692,62.89,-11.5498,9.13179,0.595813
3.35237,7.0355,1.97161,5.02129,1.13032,-0.660617,0.11946,-0.109362,-0.00969053,0.11987,-0.109772,-0.0422488,0.0151142,1226,871,49.7606,-11.2241,64.1895,-11.7566,9.49348,0.480363
4.03867,7.04384,1.93972,5.10377,1.14283,-0.692677,0.119922,-0.109181,-0.0103786,0.120391,-0.10965,-0.0451779,0.0144135,1233,871,50.4561,-11.3257,65.5221,-12.0019,9.90186,0.36148
4.72524,7.05236,1.90903,5.17889,1.15731,-0.722347,0.120211,-0.109141,-0.0111579,0.120752,-0.109682,-0.048497,0.0148023,1240,871,51.0811,-11.4497,66.7752,-12.2743,10.3132,0.237979
5.40882,7.06146,1.89093,5.25063,1.17519,-0.755619,0.120365,-0.109235,-0.0120546,0.120996,-0.109866,-0.0523107,0.0204781,1247,871,51.6595,-11.6116,67.9507,-12.6023,10.6786,0.0911243
6.08759,7.06883,1.89135,5.32139,1.19067,-0.795451,0.120512,-0.109423,-0.013081,0.121254,-0.110165,-0.0566463,0.0243763,1254,871,52.2075,-11.7489,69.0525,-12.8773,10.9728,-0.0350663
6.76595,7.07447,1.89497,5.39142,1.20327,-0.834943,0.120712,-0.109713,-0.0142607,0.121592,-0.110593,-0.0615755,0.0276515,1261,871,52.7471,-11.86,70.1397,-13.0827,11.2612,-0.126505
7.44881,7.08019,1.88502,5.45836,1.21385,-0.858265,0.1211,-0.110205,-0.0155235,0.122137,-0.111242,-0.0667141,0.0287551,1268,871,53.3013,-11.9324,71.2408,-13.2871,11.6159,-0.207559
8.13521,7.08881,1.86508,5.53543,1.2327,-0.889372,0.121632,-0.110919,-0.0169589,0.122862,-0.112149,-0.072415,0.026094,1275,871,53.9314,-12.1156,72.5077,-13.6022,12.0215,-0.341235
8.82153,7.09779,1.84744,5.61916,1.25851,-0.925436,0.122169,-0.111872,-0.0186267,0.123643,-0.113345,-0.078925,0.0233945,1282,871,54.6116,-12.3574,73.8488,-14.0123,12.4253,-0.4845
9.50508,7.10608,1.84114,5.70052,1.28837,-0.97404,0.122683,-0.113066,-0.0205435,0.12446,-0.114843,-0.0862749,0.0190575,1289,871,55.2268,-12.6437,75.1362,-14.4486,12.7886,-0.622977
10.1869,7.11276,1.84253,5.78044,1.31761,-1.03323,0.123162,-0.114455,-0.0227005,0.125311,-0.116604,-0.0943965,0.0172509,1296,871,55.7918,-12.9014,76.3926,-14.8623,13.1269,-0.733411
10.8662,7.11954,1.854,5.86314,1.34166,-1.0949,0.123283,-0.116096,-0.0250826,0.125883,-0.118696,-0.103287,0.0183635,1303,871,56.3754,-13.1024,77.6457,-15.2301,13.43,-0.854766
11.5425,7.12681,1.87705,5.94751,1.36,-1.16622,0.123041,-0.117934,-0.0276675,0.126177,-0.12107,-0.112858,0.0187313,1310,871,56.9434,-13.2486,78.8838,-15.542,13.6914,-0.996643
12.2201,7.13415,1.89776,6.02989,1.3793,-1.24789,0.12273,-0.119958,-0.0304545,0.126493,-0.123722,-0.122949,0.0192124,1317,871,57.4543,-13.3974,80.1254,-15.861,13.9709,-1.13757
12.9006,7.14071,1.91036,6.11032,1.40349,-1.32881,0.122212,-0.122176,-0.0334777,0.126715,-0.126679,-0.133705,0.0172958,1324,871,57.9431,-13.6079,81.3846,-16.1991,14.2932,-1.25436
13.5828,7.14538,1.91907,6.18762,1.42932,-1.4084,0.121224,-0.124489,-0.036725,0.126595,-0.12986,-0.145236,0.0159487,1331,871,58.4006,-13.8461,82.6308,-16.5015,14.6404,-1.327
14.269,7.15302,1.91647,6.25655,1.44537,-1.50454,0.11981,-0.126748,-0.0402184,0.126204,-0.133143,-0.157676,0.0136362,1338,871,58.7147,-13.961,83.8532,-16.7547,15.0445,-1.45267
14.9575,7.16225,1.90871,6.32782,1.46158,-1.60641,0.11792,-0.128882,-0.0439994,0.12553,-0.136491,-0.171252,0.0142377,1345,871,59.0294,-14.0705,85.1322,-17.0392,15.4789,-1.60755
15.6453,7.17079,1.90464,6.40277,1.48185,-1.71761,0.115271,-0.130776,-0.0481166,0.124346,-0.139851,-0.186413,0.0157293,1352,871,59.3469,-14.2198,86.4476,-17.3499,15.9057,-1.75052
16.3355,7.17733,1.89514,6.46898,1.5046,-1.8172,0.111588,-0.132197,-0.0525761,0.122444,-0.143052,-0.203611,0.0170761,1359,871,59.6094,-14.3802,87.6866,-17.6652,16.364,-1.8456
17.0274,7.18454,1.88184,6.53637,1.5198,-1.92008,0.106914,-0.133031,-0.0572853,0.119889,-0.146006,-0.222737,0.0172938,1366,871,59.8688,-14.4842,88.9618,-17.883,16.8469,-1.95144
17.7163,7.19197,1.87997,6.60865,1.5339,-2.02789,0.101191,-0.133148,-0.0622699,0.11671,-0.148667,-0.244246,0.0177751,1373,871,60.1586,-14.5741,90.2507,-18.1014,17.2887,-2.07176
18.4033,7.19935,1.8862,6.67463,1.54386,-2.13215,0.0945873,-0.132512,-0.0674564,0.113113,-0.151038,-0.268024,0.0160515,1380,871,60.3938,-14.6125,91.4401,-18.2926,17.7038,-2.19808
19.0897,7.20595,1.89574,6.73875,1.56293,-2.24248,0.0871656,-0.131091,-0.0728476,0.109246,-0.153171,-0.294304,0.0178916,1387,871,60.5864,-14.7224,92.6043,-18.5867,18.1128,-2.31052
19.7828,7.21345,1.88642,6.80062,1.58243,-2.36238,0.0784078,-0.128816,-0.0783004,0.104667,-0.155075,-0.323572,0.0215083,1394,871,60.7182,-14.8577,93.834,-18.8565,18.6113,-2.42471
20.4774,7.22291,1.8741,6.84204,1.59722,-2.45511,0.0678992,-0.125541,-0.0838108,0.0991597,-0.156802,-0.357006,0.0222795,1401,871,60.7319,-14.9704,94.8415,-19.1139,19.1312,-2.57782
21.1708,7.23214,1.8675,6.85794,1.61004,-2.54454,0.0559841,-0.121187,-0.0891322,0.0930646,-0.158267,-0.394237,0.0218284,1408,871,60.4997,-15.0773,95.5531,-19.3398,19.6347,-2.73063
21.8663,7.24063,1.85646,6.86845,1.61975,-2.63412,0.0429152,-0.115785,-0.0941838,0.0867197,-0.159589,-0.435336,0.0213539,1415,871,60.2098,-15.1278,96.2301,-19.5354,20.1656,-2.86354
22.5614,7.2485,1.84861,6.86863,1.63169,-2.72437,0.0286822,-0.109464,-0.0986457,0.0800337,-0.160815,-0.479964,0.0191961,1422,871,59.8128,-15.1996,96.7882,-19.7463,20.691,-2.98575
23.2514,7.25498,1.85782,6.86442,1.6516,-2.81035,0.0134097,-0.1025,-0.102243,0.0729812,-0.162072,-0.527561,0.0185912,1429,871,59.3864,-15.3748,97.2305,-20.015,21.1509,-3.09343
23.9392,7.2608,1.87588,6.86226,1.68026,-2.87277,-0.00273778,-0.0948692,-0.104786,0.0656613,-0.163268,-0.578305,0.0201385,1436,871,59.0593,-15.6283,97.6488,-20.4074,21.5807,-3.19474
24.6284,7.26861,1.89092,6.84804,1.70556,-2.8973,-0.0194698,-0.086835,-0.106151,0.0582142,-0.164519,-0.631768,0.0232306,1443,871,58.7397,-15.8588,97.9333,-20.826,22.0319,-3.33533
