 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.604,14.9929,0.0854768,0.00490967,-0.204509,0.021759,0.000495442,0.00061707,0.000384843,0.000945875,0.000166638,0.863761,0.0174619,757,780,0.0912279,2.23108,16.596,13.1445,16.5961,10.9962
-39.9622,15.0008,0.129621,0.00427576,-0.204616,0.0292153,0.000372885,0.000674137,0.000343364,0.00089846,0.000148562,0.992098,0.016703,764,780,0.0998311,2.24154,16.1605,12.9265,16.183,10.7958
-39.319,15.009,0.167568,0.0046235,-0.204652,0.0378416,0.000224305,0.000726973,0.000315711,0.000879177,7.21013e-05,1.12157,0.0156086,771,780,0.121754,2.2368,15.7656,12.7243,15.8024,10.5987
-38.6722,15.0156,0.18819,0.00571266,-0.203871,0.0420393,6.32421e-05,0.000777102,0.000305072,0.000889712,-4.93681e-05,1.21719,0.0148845,778,780,0.142905,2.21184,15.4666,12.5884,15.5001,10.4594
-38.0237,15.0198,0.201811,0.00641333,-0.202558,0.0403118,-8.46614e-05,0.00082939,0.000297657,0.000917775,-0.000173046,1.28216,0.0143841,785,780,0.147633,2.1891,15.2121,12.5067,15.2338,10.381
-37.3748,15.0269,0.215184,0.00642283,-0.201287,0.0351623,-0.000218802,0.000886085,0.000281284,0.000953572,-0.000286289,1.33532,0.0142783,792,780,0.13762,2.17836,14.9655,12.3547,14.9756,10.2396
-36.7264,15.0352,0.232891,0.00626188,-0.200815,0.0310839,-0.000342744,0.00095003,0.000259287,0.0010001,-0.000392809,1.38006,0.0139831,799,780,0.127812,2.18132,14.7038,12.1729,14.7066,10.0661
-36.0793,15.0456,0.258531,0.00620429,-0.201271,0.0307764,-0.000459009,0.00101483,0.000242998,0.00105386,-0.000498039,1.41154,0.0135216,806,780,0.127023,2.18765,14.4096,11.9492,14.412,9.83873
-35.4324,15.0547,0.287175,0.00604614,-0.201927,0.0300088,-0.000559399,0.0010751,0.000232838,0.00110762,-0.00059192,1.43202,0.0128681,813,780,0.124238,2.18906,14.1102,11.7588,14.1121,9.63448
-34.7835,15.0629,0.307749,0.00534001,-0.201646,0.0271597,-0.000653005,0.00112604,0.000226201,0.00115435,-0.000681315,1.44629,0.0122961,820,780,0.111085,2.18335,13.8498,11.5896,13.8527,9.46226
-34.1326,15.071,0.319251,0.00455435,-0.201703,0.0264156,-0.000735025,0.00116865,0.000210885,0.00119174,-0.000758106,1.46178,0.0116311,827,780,0.101454,2.18928,13.6288,11.4256,13.638,9.30238
-33.4803,15.0779,0.32591,0.00327907,-0.201,0.0266916,-0.000795012,0.00120552,0.000188538,0.00122313,-0.000812626,1.47764,0.0108096,834,780,0.0887967,2.18687,13.4279,11.2851,13.4506,9.17539
-32.8286,15.0845,0.337428,0.00252536,-0.199933,0.0278928,-0.000847736,0.00124193,0.000177462,0.0012569,-0.000862699,1.48668,0.0099849,841,780,0.0838615,2.17195,13.2179,11.15,13.2503,9.04994
-32.1772,15.0917,0.352552,0.00192398,-0.199323,0.030688,-0.000899412,0.00127878,0.000189201,0.00129509,-0.000915724,1.48479,0.00968491,848,780,0.0841532,2.15615,12.9986,11.0076,13.0424,8.90843
-31.5256,15.0987,0.367943,0.00171009,-0.198762,0.0323588,-0.000950085,0.00131379,0.000224968,0.00133593,-0.000972225,1.4727,0.0103941,855,780,0.0861865,2.14064,12.792,10.8704,12.8406,8.76985
-30.8744,15.1073,0.387103,0.00085875,-0.198029,0.0269414,-0.00100048,0.00134468,0.000269811,0.00137532,-0.00103112,1.45771,0.0109065,862,780,0.065581,2.13353,12.584,10.6912,12.6304,8.59278
-30.2225,15.1152,0.404487,4.59326e-05,-0.197335,0.020677,-0.0010501,0.00137488,0.000302477,0.00141204,-0.00108726,1.44856,0.0112384,869,780,0.0433046,2.13094,12.3924,10.5259,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.000608314,-0.196942,0.0177906,-0.00110694,0.00140982,0.000326467,0.00145148,-0.0011486,1.44388,0.0109197,876,780,0.0301832,2.12958,12.1683,10.3683,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.00102071,-0.19691,0.0198852,-0.00117041,0.00145253,0.000353453,0.00149932,-0.0012172,1.43917,0.00962286,883,780,0.0308922,2.12864,11.9028,10.1835,11.9541,8.09604
-28.2758,15.1385,0.509756,-0.00188812,-0.196564,0.0236372,-0.00122496,0.00150012,0.000386721,0.00155394,-0.00127878,1.43252,0.00924071,890,780,0.030598,2.12458,11.6037,9.97519,11.671,7.89581
-27.6254,15.1475,0.540396,-0.00294825,-0.195925,0.0271883,-0.0012692,0.00154813,0.000424411,0.00161067,-0.00133175,1.42448,0.00983922,897,780,0.0279106,2.11699,11.3646,9.76636,11.4492,7.6977
-26.9692,15.1587,0.546584,-0.00322877,-0.196032,0.0265254,-0.00130552,0.00159515,0.000456645,0.00166534,-0.00137571,1.41828,0.0114576,904,780,0.0239752,2.10977,11.2507,9.56128,11.3365,7.48241
-26.3131,15.1657,0.554222,-0.00393272,-0.195761,0.0235322,-0.0013344,0.00163898,0.000480202,0.00171461,-0.00141003,1.41459,0.0118174,911,780,0.0100102,2.10786,11.138,9.4346,11.2253,7.35625
-25.6583,15.1728,0.569842,-0.00434879,-0.195333,0.0197854,-0.0013683,0.00167931,0.00050807,0.00176178,-0.00145077,1.40988,0.0107715,918,780,-0.00273161,2.10493,11.0038,9.29584,11.0881,7.21939
-25.0078,15.1782,0.606729,-0.00547369,-0.194639,0.020654,-0.00138962,0.00171096,0.000548933,0.00180527,-0.00148394,1.40064,0.00899499,925,780,-0.0123087,2.10394,10.7722,9.15298,10.8697,7.09174
-24.3575,15.1845,0.646201,-0.00667393,-0.193683,0.0199354,-0.00139743,0.00173169,0.000599805,0.00184272,-0.00150846,1.38775,0.0081093,932,780,-0.0264612,2.10599,10.5391,8.98081,10.6478,6.9416
-23.7024,15.1924,0.665277,-0.00762594,-0.192831,0.0213208,-0.00141673,0.00174526,0.000649145,0.00187334,-0.00154481,1.37599,0.00820434,939,780,-0.0328647,2.09818,10.3973,8.81036,10.5183,6.78365
-23.0432,15.2014,0.66799,-0.00822721,-0.191433,0.0228629,-0.00144302,0.00175134,0.000693706,0.00189548,-0.00158716,1.36592,0.0083537,946,780,-0.035083,2.0814,10.3348,8.63478,10.4644,6.62366
-22.3814,15.21,0.661092,-0.00897217,-0.189709,0.0220474,-0.00146884,0.00174945,0.000733498,0.00190875,-0.00162814,1.35695,0.00878352,953,780,-0.0444003,2.05745,10.3227,8.48176,10.4583,6.48312
-21.7224,15.2197,0.668407,-0.00984348,-0.189181,0.0222399,-0.00149678,0.001744,0.000766821,0.00191628,-0.00166906,1.34979,0.00926911,960,780,-0.0526771,2.04932,10.2554,8.29781,10.4002,6.30298
-21.0685,15.2267,0.699862,-0.0113773,-0.18854,0.0204505,-0.00153465,0.00173893,0.000798773,0.00192343,-0.00171916,1.34379,0.00960088,967,780,-0.0727661,2.03936,10.0912,8.14296,10.2486,6.14989
-20.4152,15.2333,0.73528,-0.0128519,-0.187734,0.017605,-0.00158685,0.00174101,0.000834769,0.00193866,-0.0017845,1.3383,0.00955347,974,780,-0.094884,2.03159,9.92011,7.98754,10.0879,6.00065
-19.7572,15.2415,0.752227,-0.0126935,-0.186848,0.0162709,-0.00164423,0.00174613,0.000871579,0.00195707,-0.00185517,1.33334,0.00997123,981,780,-0.0961383,2.02881,9.84827,7.81286,10.0119,5.84092
-19.0982,15.2507,0.766333,-0.0133184,-0.186348,0.0180466,-0.00168533,0.00175288,0.000903943,0.00197605,-0.0019085,1.32875,0.0102404,988,780,-0.0979556,2.02412,9.78216,7.62698,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.014498,-0.185091,0.018425,-0.00171364,0.00175997,0.000928488,0.00199258,-0.00194625,1.32533,0.0109124,995,780,-0.109063,2.01316,9.73605,7.42232,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.0161525,-0.184161,0.0189371,-0.00174296,0.00177107,0.000948276,0.00201063,-0.00198253,1.32334,0.0106902,1002,780,-0.124778,2.00116,9.62667,7.27909,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.0173424,-0.182992,0.0209321,-0.00177008,0.00178385,0.000968733,0.00203076,-0.00201698,1.32124,0.00999024,1009,780,-0.131867,1.98972,9.52012,7.12345,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.0193536,-0.181154,0.0208366,-0.00177774,0.00179966,0.000984045,0.00205248,-0.00203055,1.31932,0.00914335,1016,780,-0.152816,1.97052,9.40468,6.94029,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.0213779,-0.179107,0.0214383,-0.00175147,0.00181154,0.000992852,0.00206953,-0.00200945,1.31658,0.00785688,1023,780,-0.172046,1.94383,9.29081,6.7177,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.0231932,-0.177616,0.02104,-0.0017141,0.00182096,0.00100022,0.00208434,-0.00197748,1.31332,0.0074526,1030,780,-0.191606,1.92424,9.20321,6.52884,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.0237903,-0.176312,0.0200814,-0.00167666,0.00182831,0.0010061,0.00209658,-0.00194493,1.31022,0.00752089,1037,780,-0.199773,1.90668,9.16076,6.35903,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.0239135,-0.175122,0.0178085,-0.00162221,0.00183054,0.00101022,0.00210439,-0.00189606,1.30608,0.00761642,1044,780,-0.206411,1.89429,9.17842,6.20716,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.0246192,-0.173812,0.0148213,-0.00155612,0.00182669,0.00101451,0.00210762,-0.00183705,1.30066,0.00761481,1051,780,-0.221083,1.88077,9.21038,6.0451,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.0256411,-0.172387,0.0134218,-0.00149651,0.00181363,0.00102683,0.00210628,-0.00178917,1.29315,0.00751499,1058,780,-0.23502,1.86754,9.2577,5.86326,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.0272547,-0.171089,0.0135068,-0.00145008,0.00179275,0.00104723,0.00210154,-0.00175887,1.28406,0.00786899,1065,780,-0.25127,1.85291,9.28056,5.65647,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.0288495,-0.169812,0.0151905,-0.00140724,0.00176815,0.00107243,0.00209641,-0.0017355,1.27376,0.00775606,1072,780,-0.26303,1.83409,9.33784,5.46307,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.0294442,-0.167864,0.015855,-0.00135894,0.0017372,0.00110425,0.00209068,-0.00171242,1.261,0.00787139,1079,780,-0.266961,1.80964,9.42035,5.27161,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.0292346,-0.166069,0.0147736,-0.00131108,0.00170274,0.0011364,0.00208321,-0.00169154,1.24773,0.00762034,1086,780,-0.267152,1.79225,9.53205,5.09066,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.0297513,-0.165048,0.0146192,-0.00127848,0.00168065,0.0011653,0.00208445,-0.00168228,1.23723,0.00715241,1093,780,-0.272473,1.78139,9.66937,4.92798,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.0307909,-0.164587,0.0153474,-0.00125047,0.00165397,0.00119582,0.00208296,-0.00167945,1.22636,0.00718376,1100,780,-0.280849,1.77328,9.80622,4.76045,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.032268,-0.163126,0.0149604,-0.0012098,0.0016287,0.00122803,0.00208624,-0.00166734,1.21415,0.00769299,1107,780,-0.29676,1.75236,9.86042,4.56439,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.0332808,-0.161221,0.0142768,-0.00116132,0.00159347,0.00125858,0.00208188,-0.00164973,1.20062,0.00752535,1114,780,-0.308666,1.73026,9.88927,4.38387,10.2642,2.6682
-6.49836,15.419,1.03996,-0.0338239,-0.158877,0.0126828,-0.00111732,0.0015672,0.00129229,0.00208819,-0.00163831,1.18758,0.00736932,1121,780,-0.318159,1.70323,9.91592,4.19985,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.0340763,-0.156557,0.011416,-0.00107263,0.00153066,0.00131888,0.00208205,-0.00162402,1.17481,0.0071862,1128,780,-0.323809,1.68107,9.99519,4.02344,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.0348455,-0.154594,0.0120436,-0.00103116,0.00149803,0.001333,0.00207085,-0.00160399,1.16493,0.00770592,1135,780,-0.329618,1.66034,10.1463,3.83014,10.5344,2.18507
-4.48717,15.4478,1.05559,-0.0356477,-0.152817,0.0123353,-0.000986452,0.0014696,0.0013406,0.00205961,-0.00157646,1.1562,0.00819389,1142,780,-0.336639,1.63913,10.3207,3.63516,10.7176,2.00792
-3.81257,15.4593,1.04878,-0.0367185,-0.151362,0.013596,-0.000992725,0.001434,0.00131757,0.00201179,-0.00157052,1.15752,0.00808574,1149,780,-0.343711,1.61896,10.5154,3.4309,10.9253,1.81681
-3.13666,15.4703,1.03899,-0.0371986,-0.149958,0.0141867,-0.00108936,0.00148369,0.00127835,0.00201082,-0.00161649,1.17969,0.00803139,1156,780,-0.346503,1.60289,10.7378,3.23969,11.1535,1.64084
-2.46126,15.4803,1.03304,-0.0381434,-0.148413,0.0144411,-0.00118911,0.00151604,0.00123205,0.00199305,-0.00166612,1.2014,0.00798262,1163,780,-0.355058,1.58607,10.9474,3.06537,11.3734,1.48371
-1.78531,15.4905,1.02697,-0.0387511,-0.146756,0.0135298,-0.00137488,0.00156774,0.00117277,0.00197795,-0.0017851,1.23431,0.00788832,1170,780,-0.363322,1.56334,11.1705,2.89037,11.6016,1.32091
-1.11026,15.5009,1.02612,-0.039036,-0.144855,0.0109271,-0.00161862,0.0016696,0.00110104,0.00200422,-0.00195324,1.27575,0.00810036,1177,780,-0.373085,1.54109,11.385,2.70113,11.8155,1.14736
-0.436987,15.5115,1.03362,-0.039571,-0.143116,0.00873186,-0.00195863,0.0018676,0.000987312,0.00210734,-0.00219837,1.33258,0.00827201,1184,780,-0.384379,1.52287,11.5685,2.49854,12.0017,0.96154
0.234045,15.5208,1.05096,-0.0399782,-0.14217,0.00538755,-0.00240984,0.00228852,0.000846428,0.00243635,-0.00255768,1.39788,0.00824062,1191,780,-0.397764,1.51944,11.7208,2.31416,12.1541,0.790122
0.90645,15.5302,1.06502,-0.0413081,-0.141212,0.00724838,-0.00294621,0.00274889,0.000681518,0.00282931,-0.00302663,1.45334,0.0103403,1198,780,-0.405747,1.50894,11.8782,2.13058,12.3282,0.619328
1.58154,15.5397,1.07115,-0.043834,-0.136687,0.0164709,-0.00348387,0.00345588,0.000539628,0.00349759,-0.00352558,1.49366,0.0159867,1205,780,-0.405221,1.49345,12.0548,1.87662,12.5439,0.458883
14.5764,15.7452,0.960635,-0.0454962,-0.10649,0.0099511,0.00168896,0.000489338,-0.000603848,0.00194027,0.000238029,-0.394376,0.0205688,1338,780,-0.43036,1.12451,18.6341,-1.61293,19.1314,-2.75282
15.2726,15.7579,0.933556,-0.0465754,-0.104167,0.0124598,0.00209208,0.000410021,-0.0010487,0.00259533,-9.32375e-05,-0.447428,0.0104316,1345,780,-0.432904,1.0981,19.139,-1.81704,19.6502,-2.92997
15.9659,15.7694,0.917849,-0.0430381,-0.103738,8.14066e-05,0.00269894,9.3281e-05,-0.00160223,0.00346118,-0.000668956,-0.444048,0.013811,1352,780,-0.435113,1.07532,19.6674,-1.95311,20.1285,-3.09465
-46.3922,14.2895,-0.169663,-0.000565516,-0.212204,0.00789887,0.00045791,-0.000662706,0.000884957,0.000945024,-0.00114982,0.50318,0.0188653,694,787,0.00218599,2.32109,20.0178,14.4893,20.0467,12.2475
-45.7633,14.2925,-0.0660259,5.69824e-05,-0.213087,0.0124841,0.000644789,-0.000358077,0.000927227,0.00119748,-0.000910772,0.537527,0.0186327,701,787,0.0176454,2.35151,19.2955,14.3031,19.3285,12.0783
-45.1285,14.297,0.00507185,-0.000103111,-0.21245,0.00980167,0.000762128,-0.000116065,0.000888502,0.00131411,-0.00066805,0.5559,0.0187098,708,787,0.0109932,2.35352,18.7212,14.1312,18.7497,11.9188
-44.49,14.3045,0.0562074,0.000746801,-0.209876,0.00774564,0.000816228,7.198e-05,0.00079431,0.00132126,-0.000433053,0.566338,0.0181241,715,787,0.0166567,2.31269,18.2445,13.9177,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.00180232,-0.206219,0.0118012,0.000830311,0.000221217,0.000674709,0.00126602,-0.000214493,0.573399,0.017834,722,787,0.036531,2.24553,17.9387,13.694,17.9507,11.5088
-43.1971,14.3241,0.074249,0.00378751,-0.205695,0.0190282,0.000810008,0.000339944,0.000567973,0.00118966,-3.97058e-05,0.589221,0.0171414,729,787,0.0725445,2.22535,17.6364,13.5043,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.00462219,-0.204698,0.0217155,0.000755439,0.000429023,0.000490926,0.00110958,7.48867e-05,0.624921,0.0161873,736,787,0.0873456,2.2031,17.311,13.3918,17.3146,11.2085
-41.9066,14.3343,0.113124,0.00477176,-0.203477,0.023729,0.000673537,0.000495377,0.000434003,0.00102751,0.000141407,0.684178,0.0165739,743,787,0.0933946,2.18821,16.9647,13.2714,16.9708,11.1019
-41.2628,14.3403,0.142451,0.0050458,-0.203069,0.023262,0.000592946,0.000564732,0.000387343,0.000966439,0.000191239,0.767196,0.0170761,750,787,0.0957569,2.19198,16.6025,13.12,16.6045,10.9628
-40.6211,14.3479,0.184897,0.00484855,-0.203275,0.0225513,0.000485895,0.000623107,0.000345722,0.000906964,0.000202037,0.883347,0.0171482,757,787,0.0924962,2.2049,16.1889,12.9216,16.1911,10.7723
-39.9795,14.3557,0.229513,0.00467048,-0.203834,0.0267203,0.000357772,0.000676552,0.000308538,0.000864438,0.000169886,1.02382,0.0168101,764,787,0.0993322,2.22081,15.763,12.7152,15.7758,10.575
-39.337,14.363,0.270287,0.00540959,-0.204451,0.0345724,0.000207053,0.000725037,0.000284194,0.000850548,8.15418e-05,1.15492,0.0158519,771,787,0.123751,2.23109,15.3617,12.5273,15.3832,10.3936
-38.6902,14.3689,0.290053,0.00585424,-0.204277,0.0402451,5.14396e-05,0.000771855,0.000272588,0.000863371,-4.00755e-05,1.24689,0.0151655,778,787,0.140797,2.22702,15.0559,12.3958,15.0841,10.2687
-38.0431,14.371,0.309986,0.00588704,-0.203335,0.0389505,-8.53672e-05,0.000821581,0.000260972,0.000891314,-0.0001551,1.30969,0.0147993,785,787,0.139115,2.21722,14.7672,12.3447,14.7916,10.2267
-37.3939,14.3742,0.320626,0.00575888,-0.202441,0.0361295,-0.000207283,0.00087794,0.000238766,0.00092815,-0.000257492,1.36353,0.0145923,792,787,0.132476,2.20777,14.5252,12.2848,14.5445,10.1733
-36.748,14.382,0.349969,0.00619534,-0.202414,0.0339549,-0.000322311,0.000942787,0.000212316,0.000977468,-0.000356992,1.40888,0.0139163,799,787,0.133194,2.20547,14.2177,12.1136,14.2273,9.99776
-36.1008,14.3939,0.3748,0.00681465,-0.202737,0.0329799,-0.000434854,0.00100973,0.000195984,0.00103585,-0.00046097,1.43832,0.0135042,806,787,0.138387,2.20202,13.9351,11.865,13.9355,9.73739
-35.4531,14.4071,0.398368,0.00671559,-0.202879,0.030923,-0.000534121,0.00107079,0.000189692,0.00109291,-0.000556237,1.45473,0.0127106,813,787,0.133581,2.19255,13.6595,11.5923,13.6561,9.4495
-34.8039,14.4158,0.41604,0.0057757,-0.202735,0.0280034,-0.000624493,0.00112048,0.000187892,0.00114048,-0.000644495,1.46474,0.0121194,820,787,0.117766,2.18868,13.4084,11.4165,13.4083,9.26953
-34.1521,14.4235,0.422722,0.00455355,-0.202589,0.0264571,-0.000700862,0.00116025,0.000175592,0.00117667,-0.000717284,1.47754,0.0114228,827,787,0.10173,2.19305,13.2041,11.2664,13.2132,9.12548
-33.4998,14.4303,0.428291,0.00366951,-0.202535,0.0270278,-0.000756023,0.00119261,0.000154371,0.00120476,-0.000768176,1.49223,0.0107495,834,787,0.0938617,2.20001,13.0109,11.1328,13.0301,9.00123
-32.8491,14.4372,0.44388,0.00303422,-0.201989,0.0279896,-0.000807806,0.00122531,0.000143044,0.00123533,-0.000817821,1.5009,0.0099515,841,787,0.0896214,2.1946,12.7854,10.9882,12.8127,8.86432
-32.1986,14.4442,0.461983,0.0025423,-0.201368,0.0299838,-0.000862721,0.00126031,0.000154896,0.00127156,-0.000873963,1.49835,0.00935904,848,787,0.0892708,2.18348,12.5562,10.839,12.5921,8.72
-31.5475,14.4508,0.479016,0.0016455,-0.200129,0.0295806,-0.00091899,0.00129626,0.000191934,0.00131277,-0.000935496,1.48501,0.0095626,855,787,0.0793969,2.16194,12.3394,10.7028,12.3832,8.58838
-30.8964,14.4584,0.498116,0.000636272,-0.199096,0.0252452,-0.000975789,0.00133159,0.000238062,0.0013559,-0.0010001,1.46905,0.0107877,862,787,0.0595055,2.14825,12.1276,10.5419,12.1729,8.43093
-30.2451,14.4659,0.517545,-0.000129449,-0.198203,0.0201832,-0.001033,0.0013693,0.000270484,0.00139938,-0.00106308,1.46005,0.0115683,869,787,0.040441,2.13941,11.9254,10.3832,11.9686,8.27666
-29.595,14.4731,0.544237,-0.000610767,-0.197508,0.0180773,-0.00109861,0.00141243,0.000292557,0.00144606,-0.00113224,1.45633,0.0116529,876,787,0.0309436,2.13239,11.6975,10.223,11.7413,8.12197
-28.9459,14.4812,0.577399,-0.00081566,-0.197416,0.0182118,-0.00117146,0.00146277,0.000318273,0.00150068,-0.00120937,1.45225,0.0108885,883,787,0.0294256,2.13075,11.4485,10.0377,11.4944,7.93726
-28.2973,14.4905,0.614476,-0.0011431,-0.197958,0.020404,-0.00123448,0.00151611,0.000352388,0.00156053,-0.00127891,1.44538,0.0105671,890,787,0.0312583,2.13931,11.1851,9.82472,11.2383,7.72389
-27.6455,14.5006,0.638469,-0.00157318,-0.198658,0.0244318,-0.00128418,0.00156771,0.000392641,0.00162078,-0.00133725,1.43645,0.0104396,897,787,0.0362772,2.14909,10.9789,9.60889,11.0439,7.50788
-26.9902,14.5107,0.647563,-0.00226685,-0.19892,0.0258882,-0.00132347,0.00161742,0.000428824,0.00167867,-0.00138472,1.42892,0.0109766,904,787,0.032792,2.1427,10.8443,9.42447,10.9189,7.31331
-26.3343,14.5162,0.655485,-0.00302578,-0.197967,0.0234033,-0.00135627,0.00166267,0.00045748,0.00173047,-0.00142408,1.42366,0.0111836,911,787,0.0194013,2.13441,10.7287,9.32069,10.8062,7.21911
-25.68,14.5211,0.672504,-0.0037842,-0.196614,0.0199755,-0.00139955,0.00170236,0.000492112,0.00177856,-0.00147576,1.41717,0.0107882,918,787,0.00374486,2.12315,10.5842,9.21363,10.663,7.12607
-25.0295,14.5256,0.708604,-0.00497188,-0.195336,0.0207944,-0.00143177,0.00172974,0.000542079,0.00182011,-0.00152213,1.40562,0.00984135,925,787,-0.00659457,2.11418,10.3551,9.08816,10.4476,7.02036
-24.3798,14.5317,0.749581,-0.00632143,-0.19458,0.0212714,-0.00144106,0.00174528,0.000602451,0.00185539,-0.00155116,1.39003,0.00832922,932,787,-0.0194993,2.11711,10.1117,8.91974,10.2191,6.87195
-23.7264,14.5401,0.775437,-0.00738444,-0.193916,0.0221673,-0.00145465,0.00175345,0.000659333,0.00188367,-0.00158487,1.3758,0.00773626,939,787,-0.02826,2.1138,9.94094,8.73,10.0609,6.69457
-23.0678,14.5488,0.780027,-0.00821987,-0.192512,0.0220821,-0.00147682,0.00175215,0.000711204,0.00190185,-0.00162653,1.36333,0.00783734,946,787,-0.0368201,2.09443,9.87079,8.56131,9.99897,6.53692
-22.4062,14.5573,0.77352,-0.00885759,-0.190962,0.0212101,-0.00149919,0.00174138,0.000758128,0.00190998,-0.00166778,1.35198,0.0095916,953,787,-0.0451281,2.06988,9.85804,8.41261,9.99091,6.39626
-21.7468,14.5671,0.778276,-0.00956845,-0.19033,0.0211548,-0.00152306,0.00172694,0.000797012,0.00191187,-0.00170799,1.3428,0.00985989,960,787,-0.0523375,2.06232,9.80332,8.22531,9.94325,6.21529
-21.0913,14.5758,0.801913,-0.0111339,-0.189775,0.019638,-0.00155461,0.0017138,0.000831098,0.00191299,-0.0017538,1.33556,0.0102214,967,787,-0.0721395,2.05494,9.67058,8.04251,9.82407,6.03543
-20.438,14.5821,0.836539,-0.0128625,-0.18936,0.0161054,-0.00159811,0.0017078,0.000866317,0.00192106,-0.00181137,1.32942,0.00958885,974,787,-0.0986648,2.05258,9.50104,7.89981,9.66633,5.89522
-19.7803,14.5894,0.853814,-0.0127021,-0.188921,0.0146021,-0.00165083,0.00170634,0.000902997,0.00193381,-0.0018783,1.32402,0.0100288,981,787,-0.100314,2.0523,9.42784,7.75033,9.58867,5.75332
-19.1218,14.5982,0.869456,-0.0133257,-0.188429,0.0152397,-0.00168806,0.00170781,0.00093629,0.00194885,-0.0019291,1.31883,0.0102675,988,787,-0.104965,2.0485,9.35703,7.57111,9.52529,5.582
-18.4625,14.607,0.883318,-0.014708,-0.18759,0.0158543,-0.00170956,0.0017126,0.000959864,0.00196344,-0.0019604,1.31518,0.0111809,995,787,-0.117696,2.04427,9.29312,7.38715,9.47689,5.413
-17.8044,14.6137,0.903889,-0.0163706,-0.185843,0.0169597,-0.00173456,0.00172387,0.000977196,0.00198088,-0.00199157,1.31361,0.0103776,1002,787,-0.132034,2.02245,9.20486,7.23786,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.0178317,-0.183774,0.0187495,-0.0017611,0.00173851,0.00099456,0.00200141,-0.002024,1.31237,0.00934743,1009,787,-0.142487,1.99831,9.10363,7.05817,9.32486,5.12417
-16.491,14.6292,0.961963,-0.0200848,-0.181344,0.0183813,-0.00176963,0.00175794,0.00100718,0.00202525,-0.00203694,1.31137,0.00862049,1016,787,-0.166684,1.97079,8.97689,6.86401,9.22114,4.95459
-15.8344,14.638,0.99343,-0.0224252,-0.179208,0.0187425,-0.00174263,0.00177453,0.00101348,0.00204566,-0.00201377,1.30939,0.00747795,1023,787,-0.189902,1.94394,8.85939,6.65389,9.12874,4.76427
-15.1755,14.6463,1.01743,-0.0240256,-0.177949,0.0194697,-0.00170661,0.00179057,0.00101717,0.0020649,-0.00198094,1.30737,0.0075809,1030,787,-0.204407,1.93107,8.788,6.47035,9.07528,4.59612
-14.5156,14.6545,1.03858,-0.0245644,-0.177085,0.0194321,-0.00167771,0.00180357,0.00102045,0.00208064,-0.00195478,1.30567,0.00776635,1037,787,-0.209637,1.91988,8.74865,6.29915,9.04133,4.43246
-13.8539,14.6622,1.05411,-0.0247998,-0.176102,0.0177031,-0.00163217,0.00180952,0.00102442,0.00209136,-0.00191401,1.30232,0.00769185,1044,787,-0.216044,1.90834,8.74655,6.14749,9.03861,4.28854
-13.191,14.6704,1.06635,-0.0249708,-0.175087,0.0136588,-0.00156932,0.00180833,0.00102965,0.00209746,-0.00185845,1.29704,0.00746267,1051,787,-0.227805,1.89458,8.77008,5.99449,9.05733,4.13901
-12.5265,14.6794,1.07434,-0.0257047,-0.174078,0.0115995,-0.00151174,0.00179647,0.00104264,0.00209766,-0.00181293,1.28958,0.0071174,1058,787,-0.24042,1.88229,8.81002,5.82326,9.10164,3.97503
-11.8621,14.6891,1.08426,-0.0270218,-0.172723,0.0113629,-0.00146887,0.00177434,0.00106252,0.00209143,-0.00178597,1.28078,0.00745772,1065,787,-0.254402,1.86469,8.84046,5.63394,9.14544,3.79732
-11.1949,14.699,1.08466,-0.0287151,-0.171147,0.0138835,-0.00142981,0.00174467,0.00108833,0.00208195,-0.00176709,1.27027,0.00793448,1072,787,-0.26502,1.8423,8.91027,5.44705,9.23704,3.62548
