 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.9214,8.73293,1.61594,0.00178571,-0.025111,-0.00886657,-7.58325e-05,0.000152009,0.000357707,0.000413497,-0.000337321,0.939558,0.00943003,1555,857,-0.0128518,0.270779,32.6464,-5.43883,32.6218,-5.71348
36.6251,8.73977,1.62066,0.0010458,-0.0243092,-0.00685652,-0.000154781,0.000126219,0.000317956,0.000333333,-0.000361896,0.993441,0.00909249,1562,857,-0.0132478,0.263854,33.2757,-5.55237,33.2603,-5.81483
37.3286,8.74742,1.6276,0.00161936,-0.0243832,-0.00956461,-0.000219587,9.97397e-05,0.00027894,0.00026148,-0.000381327,1.04533,0.008703,1569,857,-0.0171667,0.257799,33.9206,-5.6628,33.8978,-5.93518
38.0347,8.75513,1.62896,0.000920116,-0.0245311,-0.00772244,-0.000265384,7.43632e-05,0.000243173,0.00020112,-0.000392142,1.09028,0.00897943,1576,857,-0.0175985,0.25351,34.5823,-5.7731,34.568,-6.05094
38.7393,8.76342,1.63651,0.000527412,-0.0250518,-0.00435353,-0.000285494,5.44319e-05,0.000210823,0.000155271,-0.000386333,1.12465,0.00937573,1583,857,-0.00948641,0.253336,35.2284,-5.89897,35.2198,-6.18465
39.4491,8.77357,1.6316,0.000692102,-0.0255015,-0.00312843,-0.000291396,4.10368e-05,0.000182676,0.000121799,-0.000372158,1.15453,0.0100496,1590,857,-0.00349513,0.256745,35.9441,-6.05424,35.9343,-6.34485
40.1618,8.78361,1.62042,0.000704533,-0.0243116,-0.00485925,-0.00030573,3.39695e-05,0.000155561,9.44415e-05,-0.000366202,1.20004,0.0102986,1597,857,-0.00976788,0.254895,36.6951,-6.22782,36.6847,-6.49675
40.8758,8.79326,1.60764,0.000452784,-0.0228485,-0.00732043,-0.000313074,2.48828e-05,0.000131463,6.99983e-05,-0.00035819,1.24021,0.0102339,1604,857,-0.0213151,0.248958,37.459,-6.39212,37.4505,-6.63821
41.5869,8.8026,1.6046,0.000966423,-0.021716,-0.00956278,-0.000302138,1.37421e-05,0.000115366,5.13894e-05,-0.000339785,1.25536,0.010164,1611,857,-0.0245378,0.243191,38.1971,-6.55226,38.1825,-6.78222
42.2961,8.8113,1.60866,0.000420247,-0.0225892,-0.00656583,-0.000281003,2.45132e-06,0.000110436,4.0398e-05,-0.000318949,1.23983,0.0104266,1618,857,-0.0190254,0.241692,38.8997,-6.67243,38.892,-6.91926
43.0157,8.82213,1.58644,-0.0011247,-0.0231698,-0.00171641,-0.000273386,-3.60374e-06,0.000111574,3.65602e-05,-0.00031355,1.22526,0.0114352,1625,857,-0.0164706,0.231879,39.714,-6.81178,39.7247,-7.07555
43.7454,8.83393,1.53905,-0.00166735,-0.022997,0.00139968,-0.00027413,-1.12385e-05,0.000115188,3.20903e-05,-0.000317459,1.21101,0.0115555,1632,857,-0.0103814,0.224655,40.6581,-6.96341,40.6757,-7.22746
44.4711,8.84438,1.50442,-0.00171831,-0.0226447,3.29097e-05,-0.000281034,-2.51385e-05,0.000123062,2.4438e-05,-0.00033061,1.18783,0.010894,1639,857,-0.0158698,0.222408,41.5619,-7.10314,41.5796,-7.3631
45.1859,8.85175,1.50107,-0.00181406,-0.0225704,-0.000736718,-0.000280804,-4.37602e-05,0.000139039,2.04175e-05,-0.000344982,1.13835,0.00970422,1646,857,-0.0196645,0.226481,42.3372,-7.20847,42.3558,-7.4636
45.8992,8.85946,1.50358,-0.0016011,-0.0224265,-0.00315857,-0.000240166,-6.74698e-05,0.000166345,3.36028e-05,-0.000341239,1.0248,0.00996636,1653,857,-0.0265034,0.226498,43.0992,-7.32229,43.1149,-7.57657
46.6093,8.86508,1.51618,-0.000957529,-0.0217417,-0.00635718,-0.000122201,-9.16151e-05,0.000208493,0.000102145,-0.000315961,0.822008,0.0104949,1660,857,-0.0320288,0.216394,43.8307,-7.40231,43.8386,-7.6549
47.3209,8.87256,1.52679,-0.000165012,-0.0211913,-0.008003,8.48614e-05,-0.000114734,0.000255311,0.000259186,-0.000289059,0.599085,0.0106361,1667,857,-0.0304493,0.210036,44.5807,-7.52138,44.5796,-7.77005
-46.4998,7.23956,0.547466,0.00161127,-0.169421,0.0140808,0.000467763,-0.000309455,0.000478411,0.000695509,-0.000537202,0.444303,0.0167643,694,864,0.0402544,1.85714,17.1369,11.3879,17.1551,9.59734
-45.8666,7.24579,0.619101,0.00272515,-0.167376,0.0174556,0.00044046,-0.000235352,0.000462419,0.000675277,-0.00047017,0.46987,0.0160508,701,864,0.0591137,1.8303,16.5506,11.1821,16.5645,9.41146
-45.2316,7.25273,0.68174,0.0039967,-0.165294,0.0191902,0.000498029,-0.000153915,0.000473472,0.00074689,-0.000402776,0.483924,0.0163114,708,864,0.0765682,1.80906,16.013,10.9644,16.0174,9.21877
-44.5939,7.25764,0.730313,0.00516993,-0.164076,0.0142127,0.00056309,-7.16393e-05,0.000505641,0.000842712,-0.000351261,0.505147,0.0166011,715,864,0.0799902,1.79401,15.5542,10.8227,15.5348,9.08362
-43.9555,7.2619,0.776061,0.00481512,-0.161981,0.00735967,0.000615432,5.65183e-06,0.000545715,0.000935652,-0.000314568,0.53065,0.0169473,722,864,0.0630941,1.76683,15.102,10.693,15.0707,8.96562
-43.3167,7.26467,0.820992,0.00528211,-0.160631,0.00291595,0.000649781,7.60229e-05,0.000584538,0.00101404,-0.000288239,0.557276,0.015949,729,864,0.0595716,1.75367,14.663,10.5969,14.6168,8.88134
-42.6758,7.26752,0.85554,0.00520934,-0.158098,-0.0015032,0.000662609,0.000136046,0.000621199,0.00107402,-0.000275361,0.584959,0.0151865,736,864,0.0502054,1.72022,14.2679,10.5037,14.2125,8.80524
-42.0348,7.27155,0.891686,0.00686204,-0.15689,0.00236515,0.00065182,0.000185198,0.000650412,0.0011095,-0.000272483,0.61319,0.0149543,743,864,0.0758477,1.70344,13.8727,10.3876,13.8085,8.70179
-41.3929,7.27549,0.923884,0.00826946,-0.155854,0.00970221,0.000614918,0.000226104,0.000666182,0.00111448,-0.000273458,0.643429,0.0147728,750,864,0.105915,1.68602,13.4908,10.2785,13.4277,8.60401
-40.7493,7.27947,0.948437,0.00912606,-0.155078,0.0175208,0.000571025,0.000257483,0.000666058,0.00109851,-0.000270005,0.669816,0.0144558,757,864,0.131176,1.67386,13.1408,10.1756,13.0855,8.51278
-40.1049,7.28429,0.970718,0.00955753,-0.152808,0.0250903,0.000528243,0.000278281,0.000652951,0.00106807,-0.000261542,0.690837,0.0140854,764,864,0.151537,1.65112,12.8035,10.035,12.7596,8.40551
-39.4627,7.29018,1.00577,0.00909131,-0.150307,0.0256855,0.00048525,0.000291226,0.000630734,0.00102639,-0.000249913,0.709092,0.0143084,771,864,0.148142,1.62368,12.4262,9.86541,12.388,8.26304
-38.8193,7.29568,1.03681,0.0082146,-0.147754,0.0251663,0.000435163,0.000297075,0.000604407,0.000974457,-0.000242219,0.728527,0.0141336,778,864,0.138013,1.59895,12.0706,9.70549,12.04,8.13323
-38.1735,7.30109,1.05628,0.00795583,-0.146307,0.0216844,0.000380139,0.000301494,0.000562184,0.000904374,-0.000222742,0.750482,0.014156,785,864,0.128352,1.58615,11.7826,9.573,11.7469,8.0162
-37.523,7.30554,1.0533,0.00758364,-0.145985,0.0164664,0.000325628,0.000307903,0.000503634,0.000820477,-0.000186946,0.776601,0.0136398,792,864,0.11363,1.59639,11.5967,9.48472,11.5538,7.94104
-36.8765,7.31077,1.07322,0.00746639,-0.144895,0.00992327,0.000265692,0.000313763,0.00044752,0.000737892,-0.000158438,0.812226,0.0125401,799,864,0.0988308,1.58576,11.3288,9.36454,11.2732,7.82797
-36.2346,7.31507,1.11766,0.00714797,-0.144127,0.00855165,0.000216458,0.000319626,0.000399795,0.000671151,-0.000135067,0.849556,0.0106855,806,864,0.0926526,1.57919,10.9536,9.24091,10.8981,7.71309
-35.5906,7.3191,1.15297,0.0072428,-0.14325,0.00841334,0.000181001,0.000326542,0.000370142,0.000630999,-0.000123456,0.882461,0.00903713,813,864,0.0935858,1.56207,10.6249,9.13886,10.5679,7.61258
-34.9427,7.32494,1.17027,0.00807481,-0.142098,0.0106517,0.000147941,0.000336752,0.000359433,0.000613971,-0.000129278,0.913823,0.00868666,820,864,0.107526,1.54432,10.3809,9.00654,10.3195,7.48933
-34.2989,7.33053,1.20949,0.00857627,-0.140455,0.0134842,0.000112602,0.00034938,0.000365074,0.000614781,-0.000152799,0.942192,0.00933519,827,864,0.119258,1.52235,10.0485,8.8527,9.98733,7.35148
-33.656,7.33559,1.25482,0.00837794,-0.138771,0.0132753,7.23087e-05,0.000362172,0.000378633,0.000622664,-0.000188183,0.968184,0.0100168,834,864,0.116885,1.50583,9.69661,8.70168,9.63685,7.22009
-33.0114,7.34169,1.29286,0.00810618,-0.137121,0.0129936,2.07014e-05,0.000373879,0.000397657,0.000632394,-0.000237813,0.994355,0.0104838,841,864,0.113611,1.48249,9.38148,8.54225,9.3237,7.07262
-32.3634,7.34924,1.3162,0.00797452,-0.135696,0.0141545,-2.93275e-05,0.000382557,0.000424659,0.000648576,-0.000295346,1.01117,0.01134,848,864,0.115007,1.46193,9.13319,8.3657,9.07875,6.90733
-31.7098,7.35537,1.31367,0.00783045,-0.134823,0.0164589,-6.52954e-05,0.00038743,0.00045925,0.000673074,-0.000350939,1.01437,0.0127099,855,864,0.118701,1.46342,8.99721,8.23265,8.94871,6.79722
-31.0581,7.36235,1.32257,0.00725714,-0.133741,0.0137583,-0.000104993,0.000388808,0.000497204,0.00069704,-0.000413224,1.01585,0.013278,862,864,0.106717,1.4589,8.82647,8.07683,8.77843,6.65811
-30.4095,7.36778,1.3481,0.00674027,-0.132024,0.0131553,-0.000157136,0.000391054,0.000526687,0.000710699,-0.000476781,1.02532,0.0129685,869,864,0.100048,1.44063,8.59031,7.93823,8.54622,6.53794
-29.7618,7.37024,1.37922,0.00705188,-0.130599,0.0125747,-0.000205667,0.000392814,0.00054594,0.000716145,-0.000528998,1.0361,0.0109161,876,864,0.102359,1.41508,8.34683,7.87357,8.29801,6.47774
-29.1142,7.37264,1.41221,0.00742155,-0.129376,0.0119822,-0.000235306,0.000396909,0.000556074,0.000720444,-0.000558841,1.04385,0.0103084,883,864,0.105211,1.39538,8.10344,7.80714,8.04922,6.4174
-28.4621,7.3777,1.42588,0.00730652,-0.128188,0.00984977,-0.000251842,0.000402826,0.000566189,0.000729494,-0.000578509,1.04749,0.0100658,890,864,0.0992839,1.38222,7.94558,7.69588,7.88828,6.31687
-27.8075,7.38311,1.42969,0.00714425,-0.126639,0.00902825,-0.000269902,0.000412968,0.000576416,0.000741484,-0.000598417,1.05278,0.0103179,897,864,0.0958011,1.36678,7.83319,7.57958,7.77578,6.21804
-27.1543,7.38923,1.44147,0.00699737,-0.12532,0.00991962,-0.000291631,0.000428681,0.000583618,0.000754325,-0.000617275,1.06185,0.0104432,904,864,0.0963673,1.36161,7.69168,7.43373,7.63743,6.09665
-26.5043,7.3966,1.47043,0.00655033,-0.123867,0.0110729,-0.000308403,0.000448825,0.000583028,0.000765387,-0.000624966,1.07337,0.0106574,911,864,0.094436,1.34717,7.48213,7.25133,7.43455,5.9324
-25.8553,7.40243,1.50481,0.00597933,-0.122741,0.013261,-0.000325836,0.000472185,0.00057263,0.000771111,-0.000624762,1.08969,0.0106982,918,864,0.0936823,1.33143,7.25408,7.10529,7.21632,5.79688
-25.2034,7.40871,1.52774,0.00567435,-0.121653,0.0100961,-0.000348934,0.000495571,0.000562871,0.000776967,-0.00063033,1.1072,0.00978567,925,864,0.0832409,1.311,7.09408,6.97081,7.05335,5.66254
-24.5514,7.41407,1.55185,0.00571169,-0.120384,0.00676455,-0.000373189,0.000519314,0.000559937,0.000789072,-0.000642947,1.12184,0.00947364,932,864,0.0759077,1.29584,6.94022,6.84621,6.89276,5.54721
-23.8988,7.41912,1.57509,0.00560236,-0.118973,0.00612464,-0.000384132,0.000543543,0.000563364,0.000809448,-0.000650037,1.1298,0.00963096,939,864,0.0733216,1.28191,6.7908,6.72284,6.7432,5.43994
-23.2466,7.42457,1.60137,0.00537155,-0.117699,0.00474809,-0.000381359,0.000567426,0.000571069,0.000835441,-0.000649374,1.13199,0.00919714,946,864,0.0676689,1.26808,6.63611,6.59144,6.58827,5.32109
-22.5937,7.43044,1.62641,0.00498401,-0.116517,0.00283175,-0.000388825,0.000585399,0.000589976,0.000863369,-0.000666795,1.13049,0.00836718,953,864,0.0590147,1.25476,6.4932,6.45465,6.4459,5.19484
-21.9399,7.43628,1.64919,0.00477787,-0.11533,0.00227277,-0.000405035,0.000595711,0.000617174,0.000889867,-0.000699191,1.12603,0.00820436,960,864,0.0555445,1.23996,6.36665,6.32056,6.32042,5.0712
-21.2868,7.44144,1.6765,0.00468106,-0.114398,0.00369938,-0.000412359,0.000598592,0.000650256,0.00091673,-0.000730497,1.11579,0.00811787,967,864,0.0580124,1.23462,6.2261,6.19177,6.18335,4.95858
-20.6327,7.44669,1.70104,0.00414334,-0.11362,0.00578548,-0.000410017,0.000593634,0.000682453,0.000938904,-0.000755287,1.10242,0.00861466,974,864,0.0574209,1.23579,6.09873,6.05988,6.0653,4.84685
-19.9793,7.45236,1.73007,0.00367629,-0.112758,0.00711399,-0.000411781,0.000583094,0.000707934,0.000950882,-0.000779569,1.09165,0.00911631,981,864,0.0557966,1.2331,5.96204,5.91785,5.93582,4.72214
-19.3271,7.45884,1.76581,0.00336714,-0.111948,0.00771611,-0.000418023,0.000566205,0.000734127,0.0009579,-0.000809718,1.08067,0.00907049,988,864,0.0541242,1.22614,5.80756,5.75837,5.78551,4.57378
-18.6714,7.46512,1.78802,0.00373049,-0.110536,0.00654518,-0.000421182,0.000545211,0.000760513,0.000963046,-0.000839017,1.0684,0.00862304,995,864,0.0552298,1.20502,5.72779,5.61881,5.69961,4.44252
-18.0134,7.4725,1.80249,0.00385348,-0.10871,0.00510871,-0.000423516,0.000521232,0.000780754,0.00096139,-0.000863674,1.05745,0.00838193,1002,864,0.0531114,1.17665,5.68587,5.46132,5.65375,4.29481
-17.3538,7.47827,1.81166,0.00365212,-0.106137,0.00439888,-0.000422475,0.000496194,0.000789096,0.00094991,-0.00087619,1.04898,0.00817085,1009,864,0.0493233,1.1442,5.66918,5.33095,5.63786,4.18706
-16.6941,7.48293,1.8224,0.00336069,-0.104283,0.00584544,-0.00041434,0.000471424,0.000786632,0.000931279,-0.000874195,1.04179,0.0085499,1016,864,0.0499741,1.12658,5.64884,5.2225,5.62289,4.10252
-16.031,7.49051,1.82075,0.0026494,-0.102903,0.00811412,-0.000396012,0.000448819,0.000776158,0.000910064,-0.000857257,1.0346,0.00931084,1023,864,0.0483436,1.1121,5.68247,5.06838,5.66779,3.96601
-15.367,7.4975,1.81729,0.00208783,-0.102027,0.00777169,-0.000374072,0.000429897,0.000757792,0.000885724,-0.000829899,1.02926,0.00887966,1030,864,0.041652,1.10487,5.73741,4.93496,5.72798,3.84423
-14.7027,7.50628,1.81463,0.00130734,-0.10131,0.00645215,-0.000358395,0.000414435,0.000732799,0.000856459,-0.000800419,1.02803,0.0075739,1037,864,0.0301912,1.09227,5.79599,4.77208,5.79241,3.68323
-14.0421,7.51198,1.82879,0.0015047,-0.0998915,0.004173,-0.000352311,0.000401392,0.000704658,0.00082364,-0.000774559,1.03095,0.00658098,1044,864,0.0264958,1.07575,5.80291,4.65067,5.79346,3.57397
-13.3838,7.51592,1.85393,0.00160914,-0.0981333,0.00230231,-0.000344374,0.00039063,0.000676101,0.000792654,-0.000746398,1.03434,0.00693582,1051,864,0.0227412,1.06503,5.76919,4.5437,5.75568,3.49271
-12.7219,7.52268,1.86615,0.00118816,-0.0969849,0.00318668,-0.000328716,0.000385004,0.000647745,0.000767686,-0.000711399,1.03718,0.00768206,1058,864,0.0206591,1.05558,5.78783,4.39733,5.78013,3.36266
-12.0598,7.52909,1.87946,0.00081296,-0.0960481,0.00261523,-0.000322009,0.00038247,0.000629949,0.00075197,-0.00069151,1.04032,0.00821555,1065,864,0.0152658,1.0473,5.81229,4.2626,5.80761,3.2395
-11.3968,7.53487,1.89095,0.000601223,-0.0951634,0.0013058,-0.000331557,0.000376916,0.000629196,0.00074474,-0.000699381,1.04178,0.00792273,1072,864,0.00968954,1.03225,5.85503,4.15176,5.85044,3.13161
-10.7326,7.54011,1.89914,0.000625605,-0.0936961,-0.00123235,-0.000348461,0.000366672,0.000641191,0.000743257,-0.000725047,1.03975,0.00710197,1079,864,0.00328319,1.01224,5.92389,4.04966,5.91497,3.03901
-10.066,7.5457,1.90008,0.000542143,-0.0922198,-0.00329803,-0.000367589,0.000352745,0.00065494,0.000740018,-0.000754863,1.03679,0.00646853,1086,864,-0.00308874,0.995246,6.02903,3.94324,6.01791,2.94578
-9.40207,7.55192,1.91295,0.000397215,-0.0910182,-0.00293546,-0.000393874,0.000337599,0.000660811,0.000727133,-0.000783408,1.03815,0.00603345,1093,864,-0.00366381,0.983945,6.08697,3.8103,6.07798,2.82793
-8.74206,7.55905,1.94295,0.000117206,-0.0901071,-0.00139764,-0.000420548,0.000321475,0.000662449,0.000709731,-0.000808805,1.04067,0.00624525,1100,864,-0.00244779,0.972974,6.07678,3.64736,6.07302,2.67516
-8.08141,7.56653,1.972,-3.70758e-05,-0.0891927,0.000476455,-0.000437079,0.000303203,0.000665826,0.000694855,-0.000828731,1.03908,0.00699604,1107,864,0.00105551,0.960358,6.07908,3.47897,6.07973,2.51566
-7.41655,7.57434,1.98644,-9.41672e-05,-0.0880563,0.00146721,-0.000450657,0.000283993,0.000667862,0.000678879,-0.000845544,1.03682,0.00753212,1114,864,0.00322705,0.944527,6.15349,3.31671,6.15615,2.36306
-6.74624,7.58123,1.98172,-0.000420262,-0.0865729,0.00139272,-0.000468356,0.000265415,0.000662308,0.000655667,-0.000858608,1.03833,0.007204,1121,864,-0.000282628,0.922084,6.31587,3.19212,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.000643438,-0.0849478,0.000439564,-0.000487273,0.000246209,0.000648635,0.000624603,-0.000865667,1.04269,0.00673317,1128,864,-0.00516315,0.901641,6.50853,3.07447,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.00138478,-0.0831456,0.000561967,-0.000499372,0.000225143,0.000629383,0.000589077,-0.000863305,1.04653,0.0065972,1135,864,-0.0125276,0.881934,6.67198,2.92813,6.68692,2.01769
-4.73531,7.60234,1.97893,-0.00198191,-0.0816817,-0.000167492,-0.000495678,0.000204027,0.000609111,0.000556608,-0.000848259,1.04608,0.00617896,1142,864,-0.0207571,0.867953,6.79698,2.77865,6.81734,1.88535
-4.06689,7.60927,1.98878,-0.00258576,-0.0803117,-0.00119569,-0.000481115,0.00018554,0.000589218,0.00052918,-0.000824756,1.04281,0.00615264,1149,864,-0.0299073,0.855629,6.9269,2.63419,6.95226,1.75732
-3.39801,7.61605,1.99867,-0.00294972,-0.0791791,-0.000171599,-0.00046689,0.000171834,0.000571978,0.000507568,-0.000802625,1.04001,0.00546165,1156,864,-0.0308021,0.843721,7.06412,2.49585,7.09482,1.63261
-2.72731,7.62287,2.00355,-0.0031968,-0.0778654,0.00267552,-0.000451555,0.00016145,0.000558184,0.000491746,-0.000781852,1.03648,0.00551682,1163,864,-0.0252938,0.82774,7.22934,2.3603,7.26657,1.51211
-2.05518,7.6292,2.00499,-0.00360209,-0.0769976,0.00616077,-0.000428306,0.0001548,0.000547656,0.000483675,-0.00075718,1.03,0.0061677,1170,864,-0.0195304,0.814843,7.41467,2.2447,7.46083,1.40571
-1.38416,7.63649,2.01234,-0.00421311,-0.0760559,0.00746003,-0.000396936,0.000153333,0.000545842,0.000489462,-0.000733065,1.01884,0.00621718,1177,864,-0.0220424,0.803067,7.58347,2.10222,7.63775,1.27313
-0.712054,7.64389,2.0175,-0.00478913,-0.0753143,0.00797027,-0.000363272,0.000156165,0.000558449,0.000512335,-0.000719442,1.00306,0.00607749,1184,864,-0.0264034,0.793752,7.7708,1.96259,7.83189,1.14081
-0.0385236,7.65198,2.01934,-0.00501353,-0.0743452,0.00651109,-0.000328554,0.00016282,0.000583448,0.0005502,-0.000715934,0.984677,0.00595224,1191,864,-0.0327545,0.783049,7.98671,1.80959,8.04812,0.996845
0.639713,7.65995,2.00606,-0.00469274,-0.0733981,0.00294812,-0.000289498,0.000172086,0.000611937,0.000595306,-0.000712718,0.965725,0.00615447,1198,864,-0.039523,0.76968,8.28362,1.67841,8.33684,0.869732
1.32119,7.66828,1.98317,-0.0049541,-0.0724813,0.00333526,-0.000244038,0.000184973,0.000638275,0.000643823,-0.000702888,0.947504,0.00662143,1205,864,-0.0409672,0.75468,8.61811,1.54737,8.67463,0.744044
2.00205,7.67595,1.96457,-0.00521912,-0.0712675,0.0039369,-0.000191913,0.000201434,0.000666982,0.000700135,-0.000690614,0.92877,0.00664341,1212,864,-0.0418659,0.742277,8.94213,1.41776,9.00212,0.628985
2.68425,7.68268,1.94321,-0.00555774,-0.0699221,0.00593715,-0.000133597,0.000219696,0.000700471,0.00076545,-0.000679351,0.908914,0.00627611,1219,864,-0.0394654,0.733265,9.28322,1.30364,9.34937,0.536911
3.36642,7.68963,1.92402,-0.0054887,-0.0686216,0.00545755,-7.51952e-05,0.000239169,0.000731254,0.000829943,-0.00066597,0.891262,0.00596525,1226,864,-0.0400548,0.723065,9.63058,1.1874,9.69539,0.43827
4.05029,7.69725,1.90093,-0.00537561,-0.0668348,0.00376909,-2.12232e-05,0.000258632,0.000752379,0.000883985,-0.000646576,0.877338,0.00612209,1233,864,-0.0437494,0.705326,10.0047,1.05895,10.0661,0.329225
4.73602,7.70668,1.87349,-0.00561865,-0.0650393,0.00276389,2.88335e-05,0.000277269,0.000762352,0.000925457,-0.000619354,0.866159,0.00644064,1240,864,-0.0491187,0.684718,10.4009,0.897996,10.4636,0.185701
5.41928,7.71581,1.85673,-0.00568687,-0.0637696,0.00165709,7.06434e-05,0.000293398,0.000760456,0.000950589,-0.000586548,0.858112,0.0060074,1247,864,-0.0530051,0.669717,10.7613,0.739872,10.8234,0.0390814
6.09815,7.72365,1.85711,-0.00574271,-0.0631234,0.00235288,0.000104265,0.000307732,0.000748484,0.000961364,-0.000549368,0.852944,0.0058471,1254,864,-0.0514189,0.662816,11.0543,0.597664,11.1178,-0.0952891
6.77619,7.72867,1.86206,-0.00552695,-0.0628997,0.00283934,0.000128305,0.000320305,0.000731283,0.000961862,-0.000513253,0.850663,0.0061625,1261,864,-0.0476552,0.661929,11.3389,0.51511,11.4006,-0.17335
7.45698,7.73482,1.85946,-0.00481325,-0.0616098,0.00302715,0.000139218,0.000329976,0.000711985,0.000952942,-0.000483748,0.851983,0.00674272,1268,864,-0.0396646,0.649213,11.6695,0.404788,11.7238,-0.268361
8.14141,7.74369,1.84642,-0.00419502,-0.0599496,0.00175519,0.000141035,0.00033617,0.000689277,0.000934751,-0.000457545,0.855707,0.00737798,1275,864,-0.0370486,0.629029,12.0536,0.247097,12.0998,-0.411489
8.82593,7.75154,1.835,-0.00400766,-0.0583454,0.000813204,0.000136532,0.000340836,0.000664432,0.000910923,-0.000433555,0.861673,0.00749249,1282,864,-0.0378983,0.60914,12.434,0.110426,12.477,-0.534181
9.51036,7.75914,1.82584,-0.00378454,-0.0573458,-0.00179487,0.000133418,0.000345721,0.000644449,0.000892703,-0.000413564,0.867024,0.0071991,1289,864,-0.0434959,0.597148,12.8149,-0.0160038,12.8526,-0.653271
10.1936,7.76486,1.82236,-0.00368676,-0.0567685,-0.00283745,0.000135772,0.000349655,0.000636897,0.000888527,-0.0004031,0.868577,0.00725507,1296,864,-0.0456668,0.59131,13.1762,-0.105629,13.2119,-0.73709
10.8757,7.77251,1.82499,-0.00379479,-0.0564455,-0.0016425,0.00013725,0.000353159,0.000642575,0.000896784,-0.000406375,0.868622,0.00711362,1303,864,-0.0431076,0.589907,13.5149,-0.242839,13.553,-0.867595
11.5556,7.78315,1.83649,-0.00425083,-0.0559559,0.00155473,0.000135452,0.000354922,0.000653017,0.00090736,-0.000416986,0.868642,0.00693497,1310,864,-0.037907,0.587574,13.8178,-0.456118,13.8642,-1.06964
12.2334,7.79182,1.85661,-0.00454716,-0.0549524,0.00303653,0.000138118,0.000356513,0.000660369,0.000916652,-0.000422021,0.867336,0.00690324,1317,864,-0.0362954,0.578139,14.0951,-0.63759,14.1463,-1.23751
12.9124,7.79804,1.87452,-0.00486659,-0.0541823,0.00140107,0.000152654,0.000359172,0.000666253,0.000930121,-0.000418294,0.862279,0.00701094,1324,864,-0.0445603,0.568928,14.393,-0.756609,14.4459,-1.35054
13.5942,7.80355,1.88496,-0.00473701,-0.0533981,6.18764e-05,0.000179063,0.000361453,0.000677608,0.000953975,-0.000413459,0.852288,0.00707486,1331,864,-0.0473405,0.558731,14.7356,-0.85296,14.7857,-1.44134
14.2787,7.81083,1.88812,-0.00449658,-0.0522817,-0.000853145,0.000208765,0.000361974,0.000692651,0.000982243,-0.000411504,0.840472,0.00664144,1338,864,-0.0477226,0.547626,15.1183,-0.986583,15.165,-1.56276
14.967,7.82076,1.88117,-0.00388994,-0.0505197,-0.00264022,0.000235724,0.000359506,0.000701142,0.00100148,-0.000406253,0.82942,0.00621223,1345,864,-0.0471782,0.532232,15.5576,-1.17592,15.596,-1.7312
15.6584,7.82999,1.86567,-0.00343011,-0.0484315,-0.00326359,0.000259454,0.000355985,0.000696614,0.001006,-0.000390565,0.819986,0.00664943,1352,864,-0.0444782,0.510064,16.0391,-1.3434,16.0721,-1.87636
16.3533,7.83744,1.84124,-0.00348378,-0.0469385,-0.00132222,0.000274212,0.000351159,0.000679377,0.000993151,-0.00036778,0.813683,0.00775291,1359,864,-0.0388632,0.492966,16.5594,-1.45888,16.5948,-1.97495
17.0464,7.84475,1.8245,-0.00356506,-0.046427,4.97855e-05,0.000277206,0.000344485,0.000648091,0.000959809,-0.000338118,0.811328,0.00768611,1366,864,-0.0352769,0.485883,17.055,-1.5668,17.0926,-2.07748
17.736,7.8523,1.82099,-0.00334725,-0.0457717,-1.75129e-05,0.000268445,0.000335575,0.000608662,0.000911597,-0.000307577,0.812943,0.00748057,1373,864,-0.0332529,0.480112,17.5063,-1.69469,17.5416,-2.19707
18.4233,7.85948,1.82642,-0.0030506,-0.0453111,-0.00196896,0.000249722,0.000326122,0.000574857,0.000864047,-0.000288203,0.818575,0.00666175,1380,864,-0.0364942,0.477154,17.93,-1.81951,17.9602,-2.31661
19.111,7.86651,1.83255,-0.00276354,-0.0441238,-0.00345794,0.000223344,0.000314016,0.000548353,0.000818904,-0.000281544,0.826643,0.00686307,1387,864,-0.0384276,0.468573,18.3581,-1.95181,18.384,-2.43335
19.8025,7.87415,1.82838,-0.00240315,-0.0428773,-0.00423762,0.000196845,0.000300159,0.000523307,0.000774353,-0.000277349,0.834595,0.0068707,1394,864,-0.0373478,0.457725,18.8391,-2.08698,18.8605,-2.55323
20.4964,7.88308,1.81853,-0.00212111,-0.0420124,-0.00559627,0.000182563,0.000285545,0.000496243,0.000732961,-0.000264853,0.837094,0.00674303,1401,864,-0.0389527,0.449828,19.3526,-2.23839,19.3698,-2.69513
21.1893,7.89237,1.81391,-0.00185189,-0.0417097,-0.0067789,0.000180181,0.000270406,0.000472706,0.000700147,-0.000249561,0.832972,0.00680775,1408,864,-0.0401313,0.446813,19.8514,-2.39471,19.8648,-2.8489
21.8832,7.90089,1.80822,-0.00186305,-0.041864,-0.00780015,0.000179704,0.00025611,0.000463788,0.000683266,-0.000247452,0.826491,0.00706336,1415,864,-0.0435773,0.441872,20.3598,-2.52214,20.3726,-2.98525
