 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1338,0.399158,2.2039,4.87457,0.996927,-2.17676,0.170688,-0.152859,0.0709368,0.185557,-0.167728,0.206622,0.0180374,1044,941,45.449,-9.7529,59.4599,-7.36222,4.23127,2.94696
-13.4716,0.403798,2.21039,4.97459,1.05367,-2.30253,0.170221,-0.156566,0.0719742,0.185371,-0.171716,0.207461,0.0160877,1051,941,46.0909,-10.3282,60.7378,-8.0135,4.27135,2.85551
-12.805,0.408956,2.20065,5.0717,1.11135,-2.42284,0.168989,-0.159396,0.0731241,0.184536,-0.174943,0.209493,0.0158697,1058,941,46.7103,-10.9148,62.0475,-8.67704,4.38785,2.76268
-12.1337,0.414322,2.17419,5.16361,1.165,-2.53988,0.166692,-0.161509,0.0742791,0.18272,-0.177537,0.212526,0.0165868,1065,941,47.2775,-11.4509,63.3701,-9.29912,4.58305,2.67555
-11.4663,0.419188,2.16571,5.26051,1.21835,-2.67116,0.163467,-0.162599,0.0758263,0.180237,-0.17937,0.217669,0.0167508,1072,941,47.8545,-11.9698,64.6962,-9.92261,4.70974,2.58862
-10.8028,0.422566,2.17404,5.35591,1.27196,-2.80907,0.159174,-0.162997,0.0773391,0.176778,-0.180601,0.223805,0.0170053,1079,941,48.3941,-12.4776,65.9506,-10.5362,4.77286,2.524
-10.1456,0.425285,2.20934,5.44951,1.33063,-2.94877,0.153893,-0.16264,0.0788663,0.172455,-0.181201,0.231149,0.0181418,1086,941,48.9075,-13.0493,67.0813,-11.1959,4.72911,2.45758
-9.48958,0.429107,2.25045,5.54273,1.4003,-3.07841,0.1474,-0.161343,0.0804172,0.16709,-0.181033,0.240127,0.0213951,1093,941,49.4399,-13.7741,68.174,-11.9716,4.66825,2.36387
-8.82719,0.435056,2.26836,5.64096,1.47675,-3.24851,0.139273,-0.158829,0.0818847,0.160285,-0.179841,0.251181,0.0270343,1100,941,49.9038,-14.5143,69.4737,-12.88,4.71362,2.23818
-8.16364,0.44094,2.28345,5.7344,1.55239,-3.3901,0.128995,-0.154806,0.0830589,0.151516,-0.177328,0.264782,0.0336235,1107,941,50.3913,-15.2808,70.6985,-13.7585,4.77869,2.11574
-46.5505,-0.405324,0.912577,0.617462,-0.123482,-1.00394,0.108142,-0.0627616,0.0174998,0.109915,-0.0645351,0.100999,0.017589,694,948,4.78188,1.69264,24.3888,8.17017,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.680218,-0.118816,-0.970397,0.108732,-0.0633137,0.0183108,0.110659,-0.0652409,0.104865,0.0179436,701,948,5.50792,1.65351,24.495,8.08195,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.752898,-0.111413,-0.927259,0.109602,-0.0639806,0.0191125,0.111681,-0.0660601,0.108376,0.0179203,708,948,6.36032,1.53969,24.7458,7.91588,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.822411,-0.102248,-0.896905,0.111218,-0.0647152,0.0199394,0.113449,-0.0669468,0.111452,0.0176106,715,948,7.15411,1.41993,24.9765,7.73179,14.4241,6.43577
-43.999,-0.394841,1.08428,0.889089,-0.0942747,-0.872516,0.113342,-0.0654855,0.0207854,0.115726,-0.0678696,0.114203,0.017564,722,948,7.90633,1.32172,25.0311,7.5455,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.95576,-0.084901,-0.852177,0.11571,-0.0662786,0.0216196,0.118243,-0.0688116,0.116634,0.0176002,729,948,8.65013,1.20464,25.2071,7.35625,13.3769,6.24129
-42.7197,-0.387414,1.15922,1.02068,-0.0738664,-0.838828,0.118151,-0.0670905,0.0224238,0.120827,-0.0697663,0.118766,0.0188655,736,948,9.36036,1.10315,25.4738,7.11632,13.0024,6.14532
-42.0787,-0.386188,1.19101,1.08429,-0.0608739,-0.829867,0.120431,-0.0679265,0.0232096,0.123249,-0.0707442,0.120814,0.0201945,743,948,10.0475,0.967468,25.7251,6.93012,12.6151,6.10839
-41.4405,-0.383642,1.23971,1.1464,-0.0469928,-0.829464,0.122328,-0.0687358,0.0239761,0.125291,-0.0716986,0.122948,0.0208627,750,948,10.7009,0.830261,25.9177,6.69239,12.1651,6.03286
-40.8015,-0.382814,1.2851,1.22166,-0.0305269,-0.791226,0.123812,-0.0695448,0.0247265,0.126924,-0.0726568,0.125196,0.0198231,757,948,11.5729,0.6371,26.1879,6.47407,11.7356,5.99709
-40.1596,-0.378921,1.31701,1.30902,-0.0152829,-0.738414,0.124849,-0.0703546,0.0254577,0.128114,-0.07362,0.127574,0.0200981,764,948,12.6052,0.475011,26.6176,6.18287,11.3687,5.9017
-39.5142,-0.375633,1.33129,1.39388,0.00266681,-0.715243,0.125448,-0.0711673,0.0261785,0.128874,-0.0745932,0.130126,0.0206703,771,948,13.5491,0.281806,27.1653,5.90449,11.0816,5.82976
-38.8679,-0.373075,1.34322,1.47602,0.021368,-0.724728,0.125592,-0.0719706,0.0269215,0.129195,-0.0755735,0.133037,0.0197887,778,948,14.3949,0.0823208,27.7714,5.65195,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.55849,0.0368531,-0.723767,0.125504,-0.0727673,0.0277136,0.129305,-0.0765681,0.136297,0.0180832,785,948,15.2651,-0.0789741,28.3207,5.46151,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.63655,0.0501783,-0.69989,0.125419,-0.0735692,0.0285781,0.129441,-0.0775921,0.139852,0.0169842,792,948,16.1361,-0.231593,28.7445,5.26916,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.70877,0.0627021,-0.677195,0.125436,-0.0743914,0.0295085,0.129702,-0.0786578,0.143588,0.0156562,799,948,16.9417,-0.379513,29.0996,5.02382,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.77551,0.0756177,-0.662757,0.12557,-0.0752421,0.0304494,0.130085,-0.0797577,0.147224,0.0151793,806,948,17.67,-0.530674,29.4675,4.75882,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.844,0.0883778,-0.659055,0.125946,-0.0761497,0.0313863,0.130709,-0.0809119,0.15058,0.0150974,813,948,18.3932,-0.665464,29.8964,4.51685,9.21937,5.37031
-35.0015,-0.351662,1.50724,1.91491,0.10476,-0.674902,0.126889,-0.0771516,0.0323428,0.131893,-0.0821556,0.1535,0.0148475,820,948,19.0987,-0.835518,30.4106,4.23774,8.95715,5.26483
-34.3532,-0.348547,1.52057,1.98753,0.124648,-0.695632,0.128485,-0.0782589,0.0333397,0.133728,-0.0835023,0.155994,0.0147239,827,948,19.8098,-1.02764,30.9887,3.94606,8.73127,5.19806
-33.7055,-0.345824,1.53906,2.06603,0.149069,-0.704192,0.130585,-0.0794656,0.0343666,0.136065,-0.0849455,0.15812,0.0153887,834,948,20.6095,-1.26457,31.5904,3.60012,8.49114,5.13706
-33.0578,-0.343117,1.55874,2.14978,0.175879,-0.700931,0.133169,-0.0807445,0.0354048,0.138876,-0.086452,0.159834,0.0157487,841,948,21.4907,-1.54528,32.2272,3.23997,8.25328,5.0758
-32.4098,-0.339975,1.579,2.23571,0.207168,-0.706634,0.136139,-0.0820632,0.0364418,0.142065,-0.0879884,0.161184,0.0161072,848,948,22.374,-1.89537,32.9101,2.84838,8.02022,5.0048
-31.7612,-0.336981,1.59743,2.32255,0.234311,-0.709102,0.139126,-0.0834287,0.0374668,0.145264,-0.0895668,0.162388,0.0173424,855,948,23.2729,-2.19913,33.6118,2.50268,7.80205,4.93818
-31.1137,-0.333,1.6233,2.40746,0.259113,-0.724133,0.141874,-0.0848157,0.0385128,0.148238,-0.0911801,0.163773,0.0181149,862,948,24.1214,-2.44155,34.2944,2.12693,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.49867,0.286293,-0.735639,0.144317,-0.0862002,0.0395898,0.150926,-0.09281,0.165431,0.0189267,869,948,25.0437,-2.72008,35.0356,1.76488,7.31656,4.7841
-29.8207,-0.325928,1.68909,2.59336,0.32129,-0.749403,0.146328,-0.0875428,0.0406709,0.153199,-0.0944137,0.16736,0.0161761,876,948,25.9971,-3.11281,35.7853,1.30078,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.68445,0.354671,-0.770901,0.147733,-0.0888118,0.0417303,0.154879,-0.0959579,0.169598,0.014901,883,948,26.8921,-3.48472,36.5329,0.894653,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.77454,0.382677,-0.794342,0.14847,-0.090008,0.0427749,0.15591,-0.0974483,0.172217,0.0149963,890,948,27.7691,-3.76841,37.3364,0.547598,6.59025,4.5599
-27.8718,-0.318509,1.7551,2.8664,0.412758,-0.814705,0.148523,-0.0911714,0.0438794,0.156303,-0.0989516,0.175485,0.0158874,897,948,28.6694,-4.07341,38.2035,0.159632,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.95348,0.445387,-0.842076,0.148096,-0.0923035,0.0450947,0.156277,-0.100484,0.179457,0.016438,904,948,29.4998,-4.41279,39.0662,-0.253154,6.34071,4.43667
-26.564,-0.309933,1.76814,3.04055,0.477604,-0.881517,0.147431,-0.093422,0.0464302,0.156072,-0.102063,0.183993,0.017171,911,948,30.2994,-4.73605,39.9393,-0.708741,6.22127,4.32797
-25.9109,-0.304227,1.78094,3.13359,0.510858,-0.920833,0.1467,-0.0945392,0.0478492,0.155844,-0.103683,0.188827,0.0176073,918,948,31.1604,-5.08106,40.8656,-1.17756,6.09232,4.20626
-25.2581,-0.300627,1.79701,3.22674,0.543229,-0.95671,0.145998,-0.0956744,0.0492733,0.155658,-0.105334,0.193593,0.0175186,925,948,32.0284,-5.40927,41.7804,-1.60192,5.9571,4.12881
-24.6032,-0.297831,1.80543,3.31719,0.576369,-0.98501,0.145459,-0.0968708,0.0506787,0.15563,-0.107042,0.198075,0.0177453,932,948,32.8832,-5.73796,42.6919,-2.02471,5.86138,4.0734
-23.9489,-0.295081,1.81825,3.39846,0.607392,-1.02234,0.145279,-0.0981574,0.0521624,0.155985,-0.108864,0.202437,0.0166188,939,948,33.6169,-6.07991,43.5115,-2.38405,5.75462,4.01657
-23.2948,-0.29169,1.83354,3.48104,0.632119,-1.06805,0.145375,-0.0995487,0.0538349,0.156686,-0.110859,0.207088,0.0163954,946,948,34.3415,-6.33022,44.356,-2.70968,5.64492,3.94447
-22.6431,-0.287023,1.86097,3.56814,0.658077,-1.12173,0.145869,-0.101162,0.0556377,0.157822,-0.113115,0.211615,0.016142,953,948,35.0923,-6.58228,45.2186,-3.09012,5.49164,3.8377
-21.9952,-0.28557,1.90689,3.6592,0.686081,-1.1791,0.147005,-0.102986,0.0575791,0.159629,-0.115611,0.215837,0.0156506,960,948,35.8741,-6.8512,46.0597,-3.43651,5.26803,3.79058
-21.3458,-0.284223,1.94762,3.74955,0.718094,-1.2371,0.148696,-0.10504,0.0596438,0.162016,-0.11836,0.219732,0.0149301,967,948,36.6435,-7.1716,46.9221,-3.81176,5.07353,3.74882
-20.6946,-0.281084,1.98187,3.84002,0.745586,-1.29209,0.150835,-0.107422,0.0617815,0.164854,-0.12144,0.22313,0.0147116,974,948,37.4182,-7.44684,47.8138,-4.17104,4.91365,3.67178
-20.0441,-0.278667,2.02044,3.92986,0.768275,-1.35756,0.153288,-0.110148,0.0640771,0.168047,-0.124907,0.226383,0.0156845,981,948,38.157,-7.6625,48.7048,-4.46687,4.74297,3.60812
-19.3921,-0.275271,2.05419,4.02117,0.790303,-1.43518,0.155959,-0.113292,0.0665242,0.171498,-0.128831,0.229476,0.0166697,988,948,38.8764,-7.86289,49.657,-4.77454,4.59997,3.52597
-18.7401,-0.271022,2.08929,4.11512,0.816226,-1.52081,0.158708,-0.116942,0.0690552,0.17504,-0.133274,0.232238,0.0175062,995,948,39.5995,-8.0988,50.6504,-5.14471,4.45868,3.42463
-18.0847,-0.266669,2.11177,4.21133,0.849494,-1.59249,0.161249,-0.120988,0.07157,0.178361,-0.138099,0.234681,0.0189583,1002,948,40.3773,-8.43609,51.703,-5.57407,4.37812,3.32832
-17.4271,-0.263098,2.12635,4.30948,0.890491,-1.67326,0.163374,-0.125335,0.0738207,0.181154,-0.143116,0.236357,0.0199186,1009,948,41.1475,-8.8543,52.8289,-6.0614,4.33838,3.25365
-16.7699,-0.259734,2.14464,4.4096,0.931949,-1.76011,0.165167,-0.129869,0.0758711,0.183535,-0.148236,0.237518,0.0199426,1016,948,41.9189,-9.27816,53.9756,-6.54643,4.29056,3.1815
-16.1129,-0.256433,2.16518,4.5096,0.972199,-1.85071,0.166652,-0.134439,0.0778185,0.185575,-0.153362,0.238542,0.0191893,1023,948,42.6751,-9.67641,55.123,-7.02835,4.24075,3.10953
-15.4552,-0.253353,2.18442,4.61298,1.01176,-1.93498,0.167698,-0.138874,0.0795964,0.187132,-0.158308,0.239472,0.0171885,1030,948,43.479,-10.0641,56.3073,-7.50359,4.20399,3.04323
-14.7969,-0.249736,2.20287,4.7152,1.05821,-2.03997,0.168133,-0.143127,0.0813584,0.188116,-0.16311,0.240848,0.0171421,1037,948,44.2114,-10.517,57.5194,-8.05984,4.17812,2.96581
-14.1363,-0.245448,2.21377,4.81941,1.11549,-2.15686,0.168002,-0.146967,0.0831659,0.188612,-0.167577,0.242933,0.0171441,1044,948,44.9274,-11.097,58.8062,-8.72356,4.19184,2.87824
-13.4731,-0.24089,2.21597,4.92228,1.17573,-2.27998,0.167401,-0.1502,0.085123,0.188777,-0.171576,0.24603,0.0160655,1051,948,45.6067,-11.7122,60.1284,-9.41171,4.25004,2.7899
-12.8059,-0.236025,2.20404,5.01549,1.231,-2.39505,0.165988,-0.152613,0.0872526,0.188318,-0.174943,0.250547,0.0161721,1058,948,46.2002,-12.2728,61.3981,-10.0492,4.3758,2.7031
-12.1355,-0.230827,2.18109,5.10451,1.28206,-2.51371,0.163517,-0.154376,0.0895164,0.186991,-0.17785,0.256455,0.0167818,1065,948,46.7341,-12.7824,62.6782,-10.6448,4.55608,2.61551
-11.4674,-0.226226,2.16963,5.19893,1.3352,-2.64696,0.160133,-0.15512,0.0923115,0.185175,-0.180161,0.264895,0.0174093,1072,948,47.2807,-13.2962,63.9935,-11.2647,4.69541,2.53445
-10.8029,-0.222378,2.17425,5.29222,1.39175,-2.78966,0.155575,-0.155081,0.0950065,0.182327,-0.181833,0.274471,0.0175485,1079,948,47.7859,-13.832,65.2477,-11.9229,4.77422,2.46065
-10.1448,-0.219214,2.20547,5.38194,1.45818,-2.93085,0.150003,-0.154177,0.097744,0.178704,-0.182878,0.285603,0.0200555,1086,948,48.2552,-14.4866,66.356,-12.6761,4.7478,2.38661
-9.4895,-0.215538,2.24956,5.47091,1.5337,-3.05129,0.143366,-0.152322,0.100651,0.174375,-0.183331,0.298859,0.0226831,1093,948,48.7702,-15.2814,67.3786,-13.5154,4.67427,2.29422
-8.82918,-0.211529,2.27539,5.56283,1.61153,-3.18212,0.135254,-0.149143,0.10359,0.168985,-0.182874,0.314794,0.027052,1100,948,49.2801,-16.0698,68.5259,-14.3981,4.68595,2.2052
-8.16597,-0.206948,2.29165,5.64878,1.68566,-3.32878,0.12526,-0.144368,0.106366,0.162168,-0.181276,0.333993,0.0307833,1107,948,49.6776,-16.8107,69.674,-15.2443,4.746,2.10934
-7.49946,-0.20225,2.29691,5.72241,1.75916,-3.45482,0.112561,-0.137451,0.108601,0.153146,-0.178037,0.357644,0.0372448,1114,948,49.999,-17.5756,70.7121,-16.0604,4.86062,2.0174
-46.5526,-1.04074,0.929033,0.598049,-0.0770809,-0.999199,0.108386,-0.0623332,0.0172288,0.110107,-0.0640545,0.0995814,0.0174305,694,955,4.58176,1.16053,24.1138,7.41063,15.6371,6.37476
-45.9148,-1.041,0.970565,0.661529,-0.0675482,-0.968394,0.108954,-0.0629233,0.0181581,0.110851,-0.0648206,0.104114,0.016888,701,955,5.31078,1.04366,24.2259,7.29674,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.736054,-0.0587583,-0.922452,0.109722,-0.0636084,0.0190707,0.111796,-0.0656818,0.108299,0.01737,708,955,6.18881,0.91983,24.4595,7.1397,14.739,6.29655
-44.636,-1.03507,1.03889,0.806481,-0.0522329,-0.88774,0.111222,-0.0643428,0.0200001,0.113472,-0.0665924,0.112007,0.0177845,715,955,7.00117,0.836926,24.6799,6.97938,14.312,6.21133
-43.9989,-1.03218,1.08821,0.872959,-0.0459432,-0.870245,0.113234,-0.0650941,0.0209449,0.115661,-0.0675211,0.11536,0.0176238,722,955,7.73747,0.763687,24.8463,6.82552,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.940512,-0.0393245,-0.850363,0.115484,-0.065849,0.0218786,0.118086,-0.0684514,0.118391,0.0178228,729,955,8.48948,0.698023,25.1188,6.63083,13.4512,6.0207
-42.7168,-1.0235,1.14721,1.0081,-0.0288962,-0.833658,0.1178,-0.066608,0.0227857,0.120574,-0.0693817,0.121134,0.018851,736,955,9.23543,0.596168,25.3846,6.39803,13.0551,5.91962
-42.0774,-1.02106,1.18805,1.0746,-0.0163889,-0.815837,0.119961,-0.067385,0.0236692,0.122906,-0.0703291,0.123749,0.0201436,743,955,9.97194,0.46352,25.6097,6.18337,12.6306,5.85123
-41.4398,-1.01921,1.23959,1.13767,-0.00236294,-0.810548,0.121764,-0.0681445,0.0245229,0.12488,-0.07126,0.126368,0.0199426,750,955,10.646,0.318815,25.7903,5.96161,12.1688,5.78995
-40.7978,-1.01862,1.26926,1.21459,0.0141645,-0.782406,0.123161,-0.0689097,0.0253543,0.126451,-0.0722003,0.129061,0.0180654,757,955,11.5151,0.134232,26.164,5.75365,11.8042,5.76847
-40.1537,-1.01641,1.28885,1.30278,0.0298071,-0.737055,0.124137,-0.0696902,0.0261591,0.127606,-0.0731585,0.131819,0.0177603,764,955,12.5408,-0.0262865,26.6687,5.50109,11.4882,5.71684
-39.5089,-1.01306,1.307,1.38455,0.0468238,-0.718921,0.124713,-0.0704935,0.0269437,0.128364,-0.0741442,0.134672,0.0187922,771,955,13.441,-0.207912,27.1789,5.23054,11.1852,5.64098
-38.8649,-1.01011,1.33054,1.46034,0.0649453,-0.716465,0.124849,-0.0713049,0.0277358,0.128695,-0.0751512,0.1378,0.0187495,778,955,14.2438,-0.399964,27.6459,4.96082,10.8671,5.5711
-38.221,-1.00815,1.3569,1.53844,0.0813654,-0.715715,0.124763,-0.0721298,0.0285666,0.128824,-0.0761907,0.141209,0.0177451,785,955,15.067,-0.581318,28.1371,4.7385,10.5444,5.52137
-37.5793,-1.0052,1.3955,1.61712,0.0964227,-0.692392,0.124703,-0.0729782,0.02946,0.129,-0.0772752,0.144836,0.0167801,792,955,15.9439,-0.762218,28.5455,4.50537,10.1781,5.44357
-36.938,-1.00265,1.43791,1.68765,0.110058,-0.673786,0.12477,-0.0738608,0.0304116,0.129322,-0.0784127,0.148573,0.0157138,799,955,16.7229,-0.912788,28.871,4.28133,9.80293,5.3725
-36.295,-1.00009,1.47286,1.75344,0.123562,-0.661341,0.12496,-0.0747715,0.0313778,0.129773,-0.0795849,0.152217,0.0153048,806,955,17.4372,-1.05204,29.1983,4.05574,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.82026,0.139635,-0.657356,0.125384,-0.0757301,0.0323518,0.13046,-0.0808062,0.155634,0.0152821,813,955,18.1433,-1.22838,29.6045,3.78815,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.89195,0.159556,-0.668717,0.126365,-0.0767643,0.0333564,0.131703,-0.0821016,0.158663,0.0152173,820,955,18.867,-1.45349,30.1449,3.46884,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.96626,0.181971,-0.682299,0.127988,-0.0778801,0.0344076,0.133587,-0.0834786,0.161296,0.0155762,827,955,19.6122,-1.69041,30.7538,3.1441,8.74558,5.00186
-33.7042,-0.983363,1.53492,2.04442,0.207077,-0.686234,0.130097,-0.0790627,0.035489,0.135954,-0.0849202,0.163577,0.0167932,834,955,20.4188,-1.93595,31.3487,2.78574,8.51132,4.9374
-33.0569,-0.98098,1.55654,2.12626,0.234178,-0.685231,0.132655,-0.0802817,0.0365809,0.138764,-0.0863908,0.165474,0.0170533,841,955,21.2749,-2.21684,31.9619,2.42606,8.26542,4.88181
-32.4089,-0.979093,1.57659,2.2118,0.264032,-0.68991,0.135568,-0.0815034,0.0376856,0.141925,-0.0878598,0.167097,0.0168756,848,955,22.1568,-2.54535,32.6398,2.07006,8.03321,4.83801
-31.7606,-0.977402,1.59656,2.29711,0.291701,-0.698263,0.138475,-0.0827404,0.0387923,0.145081,-0.0893458,0.168658,0.0171518,855,955,23.0265,-2.84622,33.3304,1.74,7.80861,4.79863
-31.1129,-0.974079,1.62118,2.38231,0.318853,-0.717021,0.141105,-0.0839705,0.0399155,0.147974,-0.0908396,0.170422,0.0171897,862,955,23.8698,-3.11343,34.0284,1.35457,7.57185,4.72108
-30.4664,-0.971482,1.65322,2.47046,0.345566,-0.731911,0.143388,-0.0851737,0.0410603,0.15054,-0.0923262,0.172465,0.0181318,869,955,24.7522,-3.38446,34.7271,0.992495,7.31136,4.65549
-29.8207,-0.966143,1.69064,2.56475,0.38108,-0.743867,0.14521,-0.0863163,0.0422056,0.152664,-0.0937701,0.174804,0.0151077,876,955,25.7058,-3.78816,35.4706,0.509496,7.03559,4.52708
-29.1745,-0.962778,1.72701,2.66099,0.415357,-0.75741,0.146396,-0.0873677,0.0433363,0.154171,-0.095143,0.177529,0.0145043,883,955,26.6746,-4.17423,36.2498,0.0803301,6.77144,4.44253
-28.5243,-0.960885,1.74644,2.75321,0.444277,-0.781447,0.146891,-0.0883349,0.044457,0.155012,-0.0964567,0.180697,0.0154183,890,955,27.5732,-4.47296,37.0835,-0.273568,6.58531,4.39947
-27.8738,-0.958315,1.7657,2.84707,0.473952,-0.802981,0.146659,-0.0892874,0.0456486,0.155183,-0.0978111,0.184599,0.0172192,897,955,28.4929,-4.78141,37.9379,-0.649773,6.40721,4.34176
-27.2212,-0.955248,1.7771,2.93431,0.50807,-0.822964,0.145911,-0.0902211,0.0469634,0.154909,-0.0992187,0.189292,0.0176195,904,955,29.3435,-5.13954,38.7596,-1.0794,6.2693,4.27751
-26.5656,-0.950311,1.77675,3.01541,0.542509,-0.852457,0.144935,-0.0911585,0.0484056,0.154474,-0.100698,0.194572,0.0162349,911,955,30.1031,-5.47279,39.5893,-1.56986,6.18799,4.17888
-25.9096,-0.944913,1.77651,3.10442,0.574251,-0.889694,0.143943,-0.092116,0.0499373,0.154073,-0.102245,0.200127,0.0175249,918,955,30.9261,-5.77219,40.5232,-2.04118,6.11364,4.07024
-25.2556,-0.941705,1.78682,3.19703,0.604773,-0.930833,0.14304,-0.0931157,0.0514891,0.153778,-0.103854,0.205601,0.0173413,925,955,31.7758,-6.05926,41.4656,-2.45416,6.00253,4.00382
-24.6013,-0.939705,1.79795,3.284,0.634662,-0.963252,0.142333,-0.0942124,0.0530416,0.153682,-0.105562,0.21079,0.0175467,932,955,32.5844,-6.35248,42.3365,-2.82593,5.89544,3.96343
-23.9478,-0.936795,1.81416,3.36074,0.664723,-1.01146,0.142,-0.0954446,0.054692,0.153992,-0.107436,0.215847,0.0169538,939,955,33.2444,-6.69382,43.1135,-3.1662,5.77445,3.90052
-23.2954,-0.93405,1.83685,3.43726,0.695702,-1.0554,0.141996,-0.0968305,0.0565089,0.154691,-0.109526,0.220998,0.0165529,946,955,33.9103,-7.04065,43.8605,-3.52311,5.6337,3.83781
-22.6455,-0.929589,1.87246,3.51631,0.727841,-1.11474,0.14241,-0.0984571,0.0584538,0.155846,-0.111893,0.225934,0.0154547,953,955,34.5632,-7.3742,44.614,-3.95428,5.446,3.73075
-21.9982,-0.927739,1.92093,3.60271,0.760799,-1.17515,0.143466,-0.100303,0.060525,0.157666,-0.114503,0.230453,0.0150203,960,955,35.2891,-7.70527,45.4003,-4.35522,5.21158,3.67378
-21.349,-0.926135,1.96186,3.69272,0.794723,-1.23027,0.145086,-0.102366,0.0627235,0.160077,-0.117357,0.234597,0.0141146,967,955,36.0627,-8.05073,46.2532,-4.75563,5.01622,3.62633
-20.6962,-0.923659,1.98905,3.78762,0.823985,-1.28062,0.147124,-0.10469,0.0650726,0.162946,-0.120512,0.23851,0.014057,974,955,36.8959,-8.34175,47.2132,-5.12333,4.886,3.56738
-20.0444,-0.921229,2.02219,3.88216,0.849132,-1.34652,0.14948,-0.1073,0.0676467,0.166211,-0.12403,0.242462,0.0160279,981,955,37.6832,-8.57658,48.1768,-5.45179,4.73815,3.50631
-19.3935,-0.917357,2.06039,3.97203,0.872183,-1.42464,0.152092,-0.110242,0.070449,0.169814,-0.127964,0.24644,0.017309,988,955,38.3872,-8.79402,49.0963,-5.7794,4.57636,3.41119
-18.7406,-0.913169,2.09172,4.06395,0.899606,-1.50144,0.154792,-0.113574,0.0734402,0.173575,-0.132357,0.250389,0.0184818,995,955,39.1119,-9.0619,50.0695,-6.15399,4.45096,3.31302
-18.0838,-0.909969,2.10832,4.15726,0.938694,-1.56673,0.157292,-0.11717,0.0765223,0.177185,-0.137063,0.254336,0.0189957,1002,955,39.876,-9.45841,51.1053,-6.62753,4.39516,3.24442
-17.4269,-0.906405,2.12588,4.25569,0.982201,-1.64671,0.159396,-0.120996,0.0795165,0.180377,-0.141976,0.257969,0.0190159,1009,955,40.6523,-9.89805,52.2209,-7.15247,4.34285,3.1675
-16.77,-0.903162,2.14496,4.35441,1.02565,-1.73334,0.161156,-0.124971,0.0824566,0.183218,-0.147032,0.261429,0.0192065,1016,955,41.4105,-10.3375,53.3493,-7.66588,4.29163,3.09685
-16.1145,-0.900114,2.17195,4.45227,1.06732,-1.82554,0.16257,-0.128978,0.0854019,0.185744,-0.152152,0.264976,0.0183064,1023,955,42.1415,-10.755,54.4501,-8.15973,4.21455,3.02624
-15.4563,-0.897907,2.18892,4.55131,1.1109,-1.90488,0.163522,-0.132867,0.0882831,0.187825,-0.15717,0.268635,0.017268,1030,955,42.9138,-11.1893,55.5904,-8.66056,4.18736,2.97942
-14.7966,-0.893791,2.2019,4.65266,1.16571,-2.01353,0.163873,-0.136582,0.0911532,0.189365,-0.162073,0.272691,0.0185315,1037,955,43.6278,-11.7361,56.8215,-9.31167,4.18461,2.89339
-14.134,-0.888399,2.20428,4.75637,1.2271,-2.13012,0.163629,-0.139915,0.0940199,0.190392,-0.166677,0.27731,0.0185392,1044,955,44.3396,-12.3654,58.138,-10.0376,4.23441,2.78549
-13.4702,-0.884059,2.2043,4.85929,1.29084,-2.24612,0.162848,-0.142723,0.096943,0.191008,-0.170883,0.282702,0.0175788,1051,955,45.0394,-13.0239,59.4593,-10.76,4.30182,2.70185
-12.8049,-0.880314,2.19974,4.9525,1.34818,-2.36366,0.161191,-0.144766,0.100027,0.19099,-0.174566,0.289542,0.0168449,1058,955,45.628,-13.6044,60.7029,-11.4055,4.39639,2.63372
-12.1359,-0.87624,2.18237,5.03895,1.40027,-2.48267,0.158432,-0.146161,0.103307,0.190165,-0.177893,0.298017,0.0175087,1065,955,46.1359,-14.1214,61.9335,-11.9993,4.55296,2.56549
-11.4671,-0.872384,2.16782,5.1286,1.45351,-2.61437,0.154586,-0.146436,0.107049,0.188772,-0.180622,0.309114,0.017867,1072,955,46.6379,-14.6382,63.209,-12.6063,4.70539,2.50061
-10.8021,-0.868149,2.17054,5.21623,1.51255,-2.75364,0.149437,-0.145814,0.110698,0.18633,-0.182707,0.321705,0.0181926,1079,955,47.0946,-15.2072,64.4064,-13.2988,4.79224,2.41824
-10.1418,-0.863979,2.19307,5.30066,1.58385,-2.89143,0.143184,-0.144227,0.114375,0.183144,-0.184186,0.336117,0.0209042,1086,955,47.5188,-15.9154,65.4899,-14.1255,4.80271,2.32667
