 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1386,-1.50977,2.18018,4.97512,1.79346,-3.18053,0.101759,-0.109874,0.139332,0.170901,-0.179016,0.460634,0.020387,1086,962,43.3426,-18.1739,62.487,-16.3373,4.85977,2.28924
-9.48249,-1.50619,2.22085,5.03123,1.87301,-3.30282,0.0886995,-0.102954,0.141847,0.164055,-0.178309,0.488329,0.0215819,1093,962,43.5116,-18.99,63.1715,-17.2419,4.80081,2.20055
-8.82525,-1.50347,2.25862,5.08542,1.95275,-3.41527,0.0742707,-0.094823,0.143652,0.156409,-0.176962,0.519418,0.031701,1100,962,43.6833,-19.7885,63.8379,-18.1527,4.76172,2.1321
-46.5504,-2.31442,0.925373,0.434949,0.0351758,-1.01348,0.108306,-0.061307,0.0167849,0.109951,-0.0629521,0.0976972,0.0173958,694,969,2.79009,-0.0929361,22.4776,5.75604,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.495267,0.0442221,-0.983234,0.108441,-0.062138,0.0178327,0.110285,-0.0639824,0.103057,0.0168402,701,969,3.48458,-0.209959,22.4557,5.59959,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.561306,0.0534554,-0.952269,0.108916,-0.0629554,0.0189131,0.110973,-0.065012,0.108316,0.01799,708,969,4.24266,-0.341221,22.5539,5.43347,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.625682,0.0614934,-0.927234,0.110181,-0.0637391,0.0200291,0.112458,-0.0660159,0.113189,0.0182092,715,969,4.97114,-0.437596,22.7588,5.27874,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.689986,0.0706502,-0.907201,0.112037,-0.0644726,0.0211599,0.114539,-0.0669738,0.117658,0.0172212,722,969,5.68906,-0.533777,22.9682,5.0944,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.755439,0.083001,-0.895591,0.114199,-0.0651603,0.022282,0.116926,-0.0678869,0.121765,0.0167479,729,969,6.40241,-0.649999,23.2618,4.86594,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.824756,0.0959647,-0.879263,0.116446,-0.0658214,0.0233795,0.119398,-0.0687725,0.125562,0.0173967,736,969,7.16677,-0.77906,23.5216,4.64578,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.896437,0.110496,-0.861361,0.11854,-0.0664882,0.0244353,0.121713,-0.0696608,0.129114,0.0181284,743,969,7.95976,-0.952104,23.7857,4.41135,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.972785,0.124382,-0.837991,0.120236,-0.0671696,0.0254376,0.123628,-0.070561,0.132541,0.0184324,750,969,8.81373,-1.12413,24.1429,4.21516,12.1801,5.37603
-40.7946,-2.29095,1.25865,1.05302,0.14009,-0.811733,0.121578,-0.0678755,0.0264117,0.125191,-0.0714886,0.135957,0.0177946,757,969,9.71511,-1.30731,24.5925,3.98793,11.8545,5.31647
-40.1474,-2.28844,1.26207,1.13946,0.156444,-0.779677,0.122606,-0.0686237,0.0273544,0.126442,-0.0724596,0.139323,0.0179192,764,969,10.6945,-1.47622,25.1717,3.7375,11.6053,5.26526
-39.5028,-2.28668,1.28066,1.21874,0.173704,-0.766296,0.123308,-0.069441,0.0282609,0.127366,-0.0734991,0.142622,0.0180501,771,969,11.5583,-1.63376,25.6625,3.47391,11.3005,5.22353
-38.86,-2.28468,1.31076,1.29377,0.190105,-0.743965,0.123573,-0.070308,0.0291434,0.127859,-0.0745939,0.146018,0.0180626,778,969,12.3948,-1.79898,26.0512,3.2217,10.9553,5.17089
-38.2179,-2.28218,1.34638,1.3641,0.205563,-0.727642,0.123556,-0.0712397,0.0300419,0.128084,-0.0757676,0.149594,0.0171064,785,969,13.168,-1.97352,26.3892,2.98901,10.5943,5.10462
-37.5765,-2.27904,1.38636,1.43526,0.222502,-0.703342,0.123517,-0.0722312,0.030985,0.128305,-0.0770187,0.153299,0.0161695,792,969,13.9671,-2.17818,26.7099,2.735,10.2222,5.02247
-36.9334,-2.27724,1.41941,1.50188,0.237814,-0.688323,0.123623,-0.0732754,0.0319553,0.128679,-0.0783317,0.156929,0.0159764,799,969,14.6971,-2.34556,27.039,2.51544,9.88587,4.97292
-36.2887,-2.27538,1.44581,1.57105,0.254202,-0.687081,0.123872,-0.0743484,0.0329477,0.129205,-0.0796814,0.160471,0.0165834,806,969,15.4241,-2.51686,27.4584,2.28534,9.58419,4.92556
-35.6436,-2.27212,1.4719,1.64273,0.274957,-0.696725,0.124371,-0.0754428,0.0339846,0.129993,-0.0810647,0.163942,0.0167085,813,969,16.1536,-2.74893,27.9353,1.99676,9.29095,4.8475
-34.9974,-2.26715,1.49384,1.71791,0.297267,-0.706827,0.125388,-0.0765712,0.0350921,0.131312,-0.082495,0.16723,0.0172874,820,969,16.9184,-3.00002,28.4745,1.65865,9.02201,4.73407
-34.3507,-2.26166,1.51511,1.79353,0.320552,-0.711976,0.126968,-0.0777242,0.0362707,0.133205,-0.0839612,0.170292,0.0179475,827,969,17.6974,-3.26734,29.0189,1.30246,8.76302,4.60955
-33.7029,-2.25828,1.53283,1.86821,0.345091,-0.712339,0.128981,-0.0788758,0.0374789,0.135533,-0.0854272,0.173053,0.018453,834,969,18.4755,-3.5214,29.5662,0.951148,8.52604,4.53327
-33.0543,-2.25751,1.54799,1.94423,0.371913,-0.716179,0.13139,-0.0800078,0.0387066,0.138255,-0.086872,0.175515,0.0182702,841,969,19.2591,-3.79648,30.1529,0.631666,8.30698,4.51551
-32.4059,-2.25747,1.56564,2.02411,0.39991,-0.726208,0.134102,-0.0810947,0.0399941,0.141294,-0.0882872,0.177937,0.0172825,848,969,20.0689,-4.07664,30.7898,0.309502,8.08477,4.51241
-31.7568,-2.25556,1.58188,2.11312,0.429788,-0.736935,0.13681,-0.0821598,0.0413308,0.144351,-0.0897014,0.180482,0.0163248,855,969,20.9733,-4.39364,31.5377,-0.0554955,7.87568,4.46928
-31.109,-2.25283,1.60641,2.20114,0.45981,-0.753128,0.139205,-0.0831953,0.0426841,0.147116,-0.0911061,0.183253,0.0158151,862,969,21.8536,-4.72452,32.2594,-0.428745,7.63931,4.40406
-30.4619,-2.24981,1.6353,2.28701,0.48916,-0.772989,0.141081,-0.0841778,0.0440242,0.14938,-0.0924761,0.186308,0.0154407,869,969,22.7008,-5.03498,32.9549,-0.81468,7.39192,4.33051
-29.8159,-2.24649,1.67095,2.37393,0.52102,-0.798291,0.142372,-0.0850824,0.0453679,0.151087,-0.0937976,0.189787,0.0142505,876,969,23.5453,-5.37001,33.6516,-1.23713,7.12361,4.24742
-29.1701,-2.24214,1.70941,2.46198,0.552198,-0.830886,0.143034,-0.0859205,0.0467409,0.152209,-0.095095,0.19382,0.0133538,883,969,24.383,-5.69431,34.3693,-1.67594,6.85069,4.14017
-28.5203,-2.23875,1.73034,2.55674,0.581004,-0.859206,0.142994,-0.0867261,0.0481519,0.152679,-0.096411,0.198483,0.0140951,890,969,25.2991,-5.99442,35.2294,-2.05944,6.65827,4.06284
-27.8688,-2.23612,1.74526,2.65081,0.612607,-0.889178,0.142232,-0.0875291,0.0496507,0.152503,-0.0977993,0.203974,0.0157892,897,969,26.2013,-6.32311,36.1172,-2.45423,6.4983,4.00484
-27.2137,-2.23346,1.74496,2.74466,0.648412,-0.912072,0.140889,-0.0883502,0.0512865,0.15184,-0.0993011,0.210365,0.0160602,904,969,27.1146,-6.69824,37.0597,-2.88955,6.40938,3.95365
-26.5586,-2.23086,1.74709,2.83325,0.688663,-0.939601,0.139328,-0.089211,0.0530538,0.151043,-0.100927,0.217336,0.0143967,911,969,27.9591,-7.1202,37.9526,-3.37134,6.31773,3.90268
-25.9036,-2.22794,1.75138,2.91769,0.727145,-0.966996,0.137822,-0.090129,0.0549256,0.150366,-0.102673,0.224535,0.0129244,918,969,28.7577,-7.52184,38.7998,-3.84298,6.22445,3.84385
-25.2508,-2.22492,1.76731,3.00086,0.759577,-1.00241,0.136514,-0.0911271,0.0568735,0.149933,-0.104545,0.231694,0.012773,925,969,29.522,-7.86284,39.6073,-4.24852,6.08986,3.77713
-24.5987,-2.22306,1.78778,3.08173,0.787854,-1.04982,0.135491,-0.0922608,0.0588956,0.149819,-0.10659,0.238653,0.0135534,932,969,30.2309,-8.15023,40.3999,-4.58873,5.9436,3.73374
-23.9465,-2.22042,1.80974,3.15567,0.812508,-1.10558,0.134895,-0.0935593,0.0610761,0.150198,-0.108863,0.245507,0.0144243,939,969,30.8432,-8.3889,41.1342,-4.91287,5.79845,3.67264
-23.2959,-2.21841,1.84057,3.23022,0.84185,-1.16633,0.13473,-0.0950362,0.0634646,0.151094,-0.111401,0.252353,0.0144887,946,969,31.4476,-8.68182,41.8533,-5.27198,5.62345,3.62096
-22.6478,-2.21572,1.88378,3.30551,0.881725,-1.24817,0.134995,-0.0967253,0.0660125,0.152481,-0.114211,0.258944,0.0147337,953,969,32.0056,-9.1,42.5716,-5.74265,5.40379,3.54876
-21.9993,-2.21278,1.9267,3.38184,0.921098,-1.32711,0.135797,-0.0985785,0.0687164,0.154458,-0.11724,0.265172,0.0154274,960,969,32.5783,-9.49926,43.3025,-6.22819,5.19264,3.47112
-21.3505,-2.20986,1.96938,3.46195,0.960105,-1.39279,0.137064,-0.100568,0.071612,0.156976,-0.12048,0.271206,0.0155009,967,969,33.2206,-9.89637,44.0577,-6.71373,4.98979,3.39416
-20.6969,-2.20675,1.99324,3.55231,0.996812,-1.44545,0.138697,-0.102684,0.074778,0.159985,-0.123972,0.277349,0.0164255,974,969,33.9995,-10.2761,44.9835,-7.16738,4.87355,3.32231
-20.0435,-2.20422,2.01902,3.64375,1.03225,-1.50922,0.1405,-0.104936,0.0782633,0.163332,-0.127769,0.283857,0.0161206,981,969,34.7586,-10.6282,45.9376,-7.60394,4.75666,3.26212
-19.3905,-2.20258,2.04837,3.73476,1.06756,-1.58335,0.14233,-0.107294,0.0820381,0.166878,-0.131842,0.290742,0.0170086,988,969,35.4837,-10.9665,46.8953,-8.02813,4.63213,3.21988
-18.7353,-2.20075,2.06961,3.8253,1.11139,-1.65913,0.144029,-0.109715,0.0860834,0.170476,-0.136162,0.298078,0.0189875,995,969,36.1954,-11.3974,47.8901,-8.54202,4.54929,3.17734
-18.0781,-2.19741,2.08452,3.90672,1.16169,-1.74011,0.145338,-0.112099,0.090334,0.173873,-0.140634,0.305965,0.0174389,1002,969,36.7938,-11.9173,48.8285,-9.13238,4.50068,3.10499
-17.4221,-2.19341,2.10563,3.99334,1.21556,-1.82767,0.146086,-0.114272,0.0947887,0.17694,-0.145126,0.314681,0.0169971,1009,969,37.4266,-12.4767,49.8124,-9.77347,4.43339,3.0153
-16.7673,-2.19035,2.13401,4.07823,1.26865,-1.92846,0.146224,-0.116194,0.0994511,0.179655,-0.149625,0.324288,0.0164299,1016,969,38.0034,-13.0282,50.774,-10.3813,4.34287,2.94287
-16.1101,-2.18781,2.15359,4.16841,1.32223,-2.03116,0.145678,-0.117746,0.104353,0.182006,-0.154074,0.335009,0.0173593,1023,969,38.6257,-13.5793,51.8361,-10.9824,4.29711,2.88602
-15.4517,-2.18448,2.16989,4.25543,1.38035,-2.13577,0.144322,-0.118855,0.109412,0.183866,-0.158399,0.346818,0.0180666,1030,969,39.2051,-14.1732,52.8858,-11.6524,4.27276,2.81348
-14.7918,-2.18132,2.18161,4.34186,1.44048,-2.25064,0.142036,-0.119374,0.114572,0.185143,-0.162481,0.359857,0.0197331,1037,969,39.7462,-14.7821,53.9682,-12.3378,4.27535,2.74696
-14.1304,-2.17709,2.18931,4.4289,1.50638,-2.37663,0.13858,-0.119225,0.119646,0.18555,-0.166194,0.374087,0.0211088,1044,969,40.2591,-15.4562,55.095,-13.0961,4.3026,2.65934
-13.4671,-2.17333,2.19087,4.51751,1.57211,-2.50201,0.133898,-0.118125,0.124548,0.185062,-0.169289,0.389779,0.0199487,1051,969,40.7845,-16.1205,56.2669,-13.8462,4.36352,2.58495
-12.8026,-2.17047,2.18973,4.5939,1.62915,-2.62353,0.127847,-0.115975,0.129223,0.18359,-0.171718,0.407253,0.0187246,1058,969,41.1874,-16.6827,57.3183,-14.4919,4.44355,2.53154
-12.1371,-2.1671,2.18632,4.66369,1.68799,-2.73163,0.120398,-0.112732,0.133635,0.181163,-0.173496,0.42676,0.0195353,1065,969,41.5528,-17.2634,58.2936,-15.1739,4.54091,2.46829
-11.4688,-2.16477,2.17339,4.72803,1.75064,-2.8393,0.111583,-0.108473,0.13769,0.177807,-0.174697,0.448303,0.0201247,1072,969,41.8576,-17.8834,59.2541,-15.8704,4.68644,2.43213
-10.8017,-2.16155,2.16752,4.79207,1.8222,-2.95647,0.101484,-0.103403,0.141608,0.173819,-0.175738,0.47226,0.0195561,1079,969,42.1299,-18.6142,60.2003,-16.6639,4.80972,2.37334
-10.1374,-2.15767,2.17447,4.84913,1.89681,-3.0783,0.0899577,-0.0971022,0.145114,0.169072,-0.176216,0.499139,0.0188059,1086,969,42.3138,-19.38,61.0302,-17.5057,4.88631,2.29413
-9.47857,-2.15379,2.20476,4.90011,1.97164,-3.19266,0.0771796,-0.0896203,0.148214,0.163847,-0.176288,0.529127,0.0187425,1093,969,42.4531,-20.1472,61.6933,-18.3668,4.87148,2.20387
-8.82058,-2.1512,2.23967,4.9452,2.04025,-3.29883,0.0633379,-0.0809261,0.150864,0.158427,-0.176016,0.5624,0.0241016,1100,969,42.5504,-20.8555,62.2679,-19.1321,4.84461,2.13926
-8.15874,-2.14878,2.26119,4.96525,2.09387,-3.38117,0.0484558,-0.0709559,0.152951,0.152942,-0.175442,0.599315,0.0322364,1107,969,42.4496,-21.3867,62.6033,-19.7546,4.88228,2.0851
-46.5468,-2.94948,0.908597,0.42602,0.0717584,-0.99421,0.10828,-0.0609357,0.0167344,0.109919,-0.0625748,0.0976339,0.0177667,694,976,2.73042,-0.521609,22.4136,5.1102,15.7314,5.69747
-45.9158,-2.94909,0.98827,0.485708,0.0792931,-0.966833,0.108217,-0.0617903,0.0178763,0.110077,-0.0636497,0.103639,0.0176734,701,976,3.41295,-0.611633,22.3371,4.98555,15.1061,5.65729
-45.2829,-2.94436,1.05753,0.545037,0.0883918,-0.956345,0.108504,-0.0625966,0.0190387,0.110597,-0.0646895,0.109488,0.0188819,708,976,4.05928,-0.7331,22.3452,4.77606,14.5302,5.52629
-44.6418,-2.94242,1.08262,0.607689,0.0978122,-0.933017,0.109591,-0.063355,0.0202234,0.111924,-0.0656883,0.11487,0.0191288,715,976,4.76575,-0.829259,22.5475,4.60896,14.1425,5.47676
-44.0014,-2.94054,1.11271,0.670235,0.110039,-0.913962,0.111298,-0.0640552,0.0214125,0.113875,-0.066632,0.119766,0.0184404,722,976,5.46279,-0.960306,22.7461,4.41731,13.7412,5.42644
-43.3593,-2.9387,1.13519,0.734797,0.125292,-0.890687,0.113343,-0.0647038,0.0225925,0.116165,-0.0675259,0.124267,0.0166801,729,976,6.18972,-1.11375,22.9956,4.18467,13.3782,5.38027
-42.7179,-2.9384,1.16327,0.80363,0.141412,-0.867985,0.115506,-0.0653255,0.023754,0.118574,-0.0683938,0.128457,0.0165016,736,976,6.9617,-1.28715,23.2763,3.98542,12.9991,5.36583
-42.077,-2.93576,1.19533,0.875264,0.155172,-0.852407,0.117544,-0.0659568,0.0248753,0.120856,-0.0692691,0.132377,0.0174601,743,976,7.74957,-1.44459,23.5937,3.77147,12.6106,5.29791
-41.4337,-2.93183,1.21665,0.952009,0.16837,-0.826854,0.119204,-0.0666183,0.0259397,0.122758,-0.0701714,0.136128,0.0183944,750,976,8.61227,-1.6086,23.9952,3.54877,12.2734,5.20655
-40.7895,-2.92827,1.2343,1.03038,0.183709,-0.797558,0.120541,-0.0673119,0.0269703,0.124336,-0.0711074,0.13981,0.0187867,757,976,9.49997,-1.79226,24.4293,3.30755,11.9583,5.12514
-40.143,-2.92488,1.24154,1.11651,0.200372,-0.769911,0.121601,-0.0680571,0.0279662,0.125639,-0.0720949,0.143391,0.0187415,764,976,10.4674,-1.96686,24.9991,3.03725,11.6933,5.05218
-39.5001,-2.92227,1.26953,1.19822,0.21854,-0.759785,0.122375,-0.0688825,0.0289169,0.126651,-0.073159,0.146823,0.0182097,771,976,11.3511,-2.14123,25.4836,2.74946,11.3498,4.98709
-38.8581,-2.92077,1.30346,1.27282,0.234841,-0.740788,0.122731,-0.0697696,0.029834,0.127249,-0.0742873,0.150286,0.0172029,778,976,12.1764,-2.30851,25.8591,2.51277,10.9887,4.94369
-38.2162,-2.91934,1.34014,1.34253,0.250978,-0.719521,0.122803,-0.0707295,0.0307556,0.127573,-0.0754995,0.153868,0.0160202,785,976,12.9536,-2.49404,26.176,2.29771,10.6233,4.90071
-37.5743,-2.91713,1.37764,1.40938,0.269103,-0.697344,0.12284,-0.07175,0.0317081,0.127877,-0.0767864,0.157521,0.0157704,792,976,13.7019,-2.70945,26.4661,2.05167,10.2615,4.84004
-36.9292,-2.91474,1.40033,1.47532,0.286382,-0.677185,0.122985,-0.0728187,0.0326743,0.128294,-0.0781272,0.161061,0.0160954,799,976,14.4355,-2.89831,26.8199,1.80111,9.96809,4.78257
-36.2831,-2.91247,1.41956,1.54833,0.305585,-0.670989,0.12324,-0.0739052,0.0336581,0.128828,-0.0794932,0.164521,0.01676,806,976,15.2145,-3.10085,27.2988,1.53297,9.6962,4.72899
-35.6376,-2.90975,1.44386,1.62095,0.328461,-0.678577,0.123732,-0.0749926,0.0346985,0.129616,-0.080877,0.167986,0.0167755,813,976,15.9589,-3.35717,27.789,1.2342,9.41042,4.6636
-34.9936,-2.90525,1.47699,1.69604,0.353689,-0.6942,0.124724,-0.0760878,0.0358239,0.130924,-0.0822872,0.171356,0.0174662,820,976,16.7114,-3.64449,28.2925,0.876324,9.09508,4.55512
-34.3486,-2.90092,1.50676,1.76925,0.379749,-0.706292,0.126244,-0.0771727,0.0370274,0.132774,-0.083703,0.174571,0.0179783,827,976,17.4501,-3.94492,28.7906,0.517245,8.80081,4.45176
-33.7,-2.8976,1.52013,1.84158,0.403532,-0.705922,0.128154,-0.0782221,0.0382644,0.13502,-0.0850883,0.177551,0.0177387,834,976,18.2047,-4.19857,29.3297,0.184491,8.58193,4.37832
-33.0509,-2.8972,1.533,1.91651,0.428026,-0.711815,0.130421,-0.0792217,0.0395279,0.137626,-0.086427,0.180304,0.0174533,841,976,18.9722,-4.44048,29.9183,-0.108713,8.37238,4.36918
-32.4023,-2.8968,1.54998,1.99858,0.454127,-0.719953,0.132981,-0.0801531,0.0408665,0.140548,-0.0877202,0.183093,0.0169439,848,976,19.8098,-4.69505,30.5771,-0.424799,8.15299,4.3581
-31.7539,-2.89453,1.56968,2.08723,0.480809,-0.721147,0.135551,-0.0810409,0.0422724,0.143509,-0.0889988,0.186076,0.0162775,855,976,20.7323,-4.97754,31.2884,-0.770434,7.9295,4.30473
-31.1067,-2.89098,1.59676,2.17607,0.511851,-0.733765,0.137794,-0.0818842,0.0436972,0.146167,-0.0902571,0.189316,0.0153301,862,976,21.6301,-5.32594,32.0015,-1.16955,7.68245,4.2203
-30.4594,-2.8881,1.62496,2.26331,0.544347,-0.755901,0.139474,-0.0826656,0.0450994,0.148281,-0.0914727,0.192854,0.0147435,869,976,22.4871,-5.67851,32.7188,-1.57756,7.43799,4.15001
-29.8136,-2.8858,1.66155,2.34908,0.5785,-0.786006,0.140527,-0.0833699,0.0465014,0.149801,-0.0926437,0.196848,0.01378,876,976,23.3088,-6.03355,33.4086,-2.0065,7.16575,4.08871
-29.1674,-2.88238,1.69812,2.43204,0.612617,-0.821848,0.140939,-0.0840179,0.0479408,0.150729,-0.0938085,0.201453,0.0130845,883,976,24.0849,-6.38942,34.0868,-2.45558,6.90076,4.00279
-28.5163,-2.8794,1.71302,2.52326,0.640989,-0.846392,0.140646,-0.084651,0.0494254,0.151012,-0.095017,0.206733,0.0141632,890,976,24.9721,-6.67836,34.9272,-2.83232,6.73356,3.93668
-27.8629,-2.87637,1.71896,2.61878,0.673291,-0.869601,0.139618,-0.0853041,0.0509996,0.150641,-0.0963276,0.212875,0.0153462,897,976,25.9055,-7.01454,35.8548,-3.24397,6.61115,3.87331
-27.2078,-2.87365,1.71904,2.71651,0.708655,-0.89311,0.137993,-0.0859945,0.0527043,0.149775,-0.0977761,0.219926,0.0157983,904,976,26.8593,-7.38644,36.838,-3.6759,6.52069,3.81958
-26.5538,-2.87155,1.72613,2.80611,0.74961,-0.921806,0.136161,-0.0867431,0.0545313,0.148787,-0.0993685,0.227517,0.0141609,911,976,27.7125,-7.81365,37.7234,-4.16042,6.4083,3.77626
-25.8995,-2.86962,1.73319,2.88814,0.788807,-0.950693,0.134401,-0.0875668,0.0564564,0.147935,-0.101101,0.235288,0.0126767,918,976,28.4826,-8.22543,38.5367,-4.61843,6.30349,3.73669
-25.2483,-2.86653,1.75644,2.96361,0.819934,-0.985764,0.132871,-0.0884853,0.0584714,0.147367,-0.102981,0.243016,0.012237,925,976,29.167,-8.5562,39.2321,-5.01279,6.1382,3.66469
-24.5977,-2.86435,1.78396,3.0402,0.846107,-1.02586,0.131673,-0.0895519,0.0605828,0.147177,-0.105056,0.250539,0.012818,932,976,29.8491,-8.8227,39.9375,-5.3445,5.96236,3.61046
-23.9476,-2.86233,1.81549,3.11224,0.872504,-1.07898,0.130935,-0.0907923,0.062863,0.147518,-0.107375,0.257912,0.015037,939,976,30.4491,-9.08248,40.6079,-5.67981,5.77705,3.55803
-23.2976,-2.86025,1.84858,3.18632,0.907536,-1.15106,0.13065,-0.0922124,0.0653497,0.148399,-0.109961,0.265201,0.0153661,946,976,31.0216,-9.43235,41.3326,-6.10368,5.59254,3.50383
-22.6493,-2.85704,1.89085,3.25925,0.947506,-1.23391,0.130807,-0.0938138,0.0679953,0.149787,-0.112793,0.272198,0.0156772,953,976,31.5528,-9.85199,42.0316,-6.58787,5.37677,3.42053
-22.0007,-2.85401,1.9332,3.33321,0.985871,-1.31038,0.131459,-0.095546,0.0707894,0.151725,-0.115812,0.278825,0.0164754,960,976,32.107,-10.2416,42.7356,-7.06612,5.16796,3.34154
-21.3509,-2.85146,1.97169,3.41024,1.02539,-1.37785,0.13256,-0.0973702,0.0737997,0.154209,-0.119019,0.285341,0.0160185,967,976,32.7127,-10.6424,43.4785,-7.54998,4.98273,3.2746
-20.6975,-2.84904,1.9959,3.49603,1.06523,-1.43351,0.134026,-0.0992738,0.0771139,0.15721,-0.122459,0.29206,0.016966,974,976,33.4364,-11.0537,44.3593,-8.02546,4.86497,3.21716
-20.0438,-2.8467,2.02062,3.58419,1.10634,-1.49135,0.135624,-0.10125,0.0807534,0.160534,-0.126161,0.299212,0.0170683,981,976,34.1766,-11.4749,45.2731,-8.51593,4.75249,3.16111
-19.3891,-2.84508,2.0424,3.67226,1.14761,-1.55472,0.13718,-0.103256,0.0846874,0.164014,-0.13009,0.306853,0.0168063,988,976,34.8985,-11.8882,46.2135,-8.99714,4.65991,3.12221
-18.732,-2.84353,2.05588,3.76393,1.19554,-1.62697,0.138536,-0.105226,0.0888922,0.167508,-0.134198,0.315073,0.0183392,995,976,35.6315,-12.3639,47.2467,-9.54881,4.60978,3.08883
-18.0755,-2.84066,2.07349,3.84242,1.24765,-1.71102,0.139464,-0.107061,0.0933059,0.170797,-0.138393,0.323973,0.0176003,1002,976,36.1924,-12.8986,48.1481,-10.1561,4.54975,3.02467
-17.4189,-2.83704,2.09246,3.92588,1.30258,-1.79195,0.139801,-0.108659,0.0979127,0.173748,-0.142606,0.333739,0.0166274,1009,976,36.8099,-13.4707,49.0969,-10.8043,4.49151,2.9438
-16.7622,-2.83508,2.11229,4.00039,1.35319,-1.88601,0.139459,-0.109967,0.102717,0.176314,-0.146821,0.344491,0.0173531,1016,976,37.2958,-13.9981,49.9736,-11.3618,4.43717,2.89846
-16.1041,-2.83204,2.1283,4.08631,1.40765,-1.98819,0.138364,-0.110893,0.107694,0.178448,-0.150977,0.356318,0.019708,1023,976,37.8757,-14.5678,51.0047,-11.976,4.40651,2.83161
-15.4453,-2.82831,2.14345,4.17052,1.4726,-2.09428,0.136447,-0.111323,0.112768,0.180086,-0.154962,0.36923,0.0197585,1030,976,38.4232,-15.241,52.032,-12.7244,4.38705,2.7504
-14.7873,-2.82468,2.16292,4.24889,1.53789,-2.2009,0.133602,-0.111136,0.117859,0.18113,-0.158664,0.383313,0.0210165,1037,976,38.9039,-15.9208,52.985,-13.4722,4.35693,2.66913
-14.1286,-2.82053,2.18172,4.3353,1.60524,-2.3186,0.12959,-0.110247,0.122785,0.181301,-0.161957,0.398603,0.0213157,1044,976,39.4347,-16.5944,54.0473,-14.2751,4.33717,2.57714
-13.4655,-2.81768,2.18413,4.41467,1.66343,-2.44073,0.124297,-0.108407,0.127463,0.180527,-0.164638,0.41547,0.0196677,1051,976,39.8741,-17.1719,55.1135,-14.9369,4.3945,2.52099
-12.8028,-2.8146,2.18979,4.48313,1.71821,-2.55299,0.11763,-0.105574,0.131827,0.178752,-0.166696,0.434147,0.0195385,1058,976,40.2216,-17.7124,56.0399,-15.5734,4.4457,2.45834
-12.1389,-2.81133,2.19291,4.5464,1.77916,-2.65757,0.109585,-0.101653,0.135846,0.176041,-0.168108,0.454966,0.0199515,1065,976,40.5313,-18.3291,56.9149,-16.2725,4.51536,2.39269
-11.4708,-2.80973,2.18095,4.60491,1.84864,-2.75804,0.10019,-0.0966937,0.139407,0.172409,-0.168913,0.477979,0.0203099,1072,976,40.7972,-19.0256,57.8,-17.0322,4.65672,2.37038
-10.8031,-2.80822,2.17252,4.66544,1.9228,-2.86419,0.0895747,-0.0909779,0.142821,0.168259,-0.169662,0.503557,0.0202201,1079,976,41.0651,-19.784,58.7048,-17.8264,4.79087,2.34831
-10.1374,-2.80489,2.17403,4.71583,1.99632,-2.9716,0.0776566,-0.0840927,0.14582,0.163528,-0.169964,0.532206,0.0189633,1086,976,41.2212,-20.5347,59.4673,-18.6574,4.89054,2.28241
-9.47689,-2.80054,2.19739,4.76199,2.06656,-3.07488,0.064566,-0.0760237,0.1484,0.158478,-0.169936,0.564211,0.0183939,1093,976,41.3429,-21.2534,60.0936,-19.4844,4.90509,2.18464
-8.81792,-2.79728,2.2285,4.79788,2.12483,-3.16703,0.0504885,-0.0667419,0.150532,0.153415,-0.169668,0.599737,0.0203168,1100,976,41.386,-21.8552,60.5681,-20.158,4.89437,2.10685
-8.15536,-2.79466,2.24726,4.81386,2.17446,-3.24278,0.0355142,-0.0561715,0.152138,0.148566,-0.169224,0.639063,0.0242896,1107,976,41.2642,-22.3574,60.8645,-20.7338,4.94383,2.0487
-7.48889,-2.79302,2.25264,4.82324,2.22422,-3.31364,0.0195059,-0.0441805,0.153133,0.144071,-0.168746,0.682887,0.0277378,1114,976,41.0842,-22.8613,61.1444,-21.2846,5.05794,2.01792
-46.5432,-3.58438,0.891239,0.41858,0.109341,-0.992407,0.108006,-0.0605503,0.0168367,0.109671,-0.0622156,0.0985899,0.0187818,694,983,2.6537,-0.976902,22.4071,4.47488,15.8061,5.44717
-45.9123,-3.58369,0.971969,0.482512,0.114965,-0.968394,0.107762,-0.0614188,0.0180483,0.109666,-0.0633228,0.105105,0.0202866,701,983,3.37573,-1.04136,22.3778,4.36219,15.1765,5.4014
-45.282,-3.57949,1.05612,0.545779,0.120189,-0.968178,0.107887,-0.0622102,0.0192701,0.110043,-0.064366,0.111408,0.0221157,708,983,4.04487,-1.12002,22.389,4.20454,14.5394,5.2769
-44.6414,-3.57806,1.08343,0.608155,0.131101,-0.955259,0.108819,-0.062942,0.0205002,0.111232,-0.0653549,0.117161,0.0221428,715,983,4.72789,-1.21719,22.6023,4.02097,14.1426,5.23768
