 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.77148,6.28247,2.07692,4.02281,0.874825,-0.39374,0.117653,-0.115566,0.00327983,0.117699,-0.115612,0.0140596,0.0207617,1121,878,40.8766,-8.85246,49.4783,-7.31509,5.92094,2.18073
-6.10039,6.28816,2.0704,4.08884,0.90329,-0.387866,0.117759,-0.116491,0.00246983,0.117785,-0.116517,0.010542,0.0183994,1128,878,41.5426,-9.14972,50.3661,-7.71984,6.10184,2.09063
-5.43081,6.29429,2.07157,4.16134,0.932949,-0.390189,0.117889,-0.117144,0.0015468,0.117899,-0.117154,0.00658084,0.0159431,1135,878,42.2522,-9.45985,51.3104,-8.14593,6.2579,1.98445
-4.76302,6.2998,2.08124,4.24134,0.951677,-0.40043,0.117927,-0.117496,0.000602333,0.117928,-0.117498,0.00255849,0.0159282,1142,878,43.0164,-9.64199,52.3183,-8.45121,6.38551,1.88445
-4.09588,6.30466,2.09506,4.31999,0.965605,-0.413536,0.11778,-0.117649,-0.000310049,0.11778,-0.117649,-0.00131695,0.0186215,1149,878,43.7571,-9.76558,53.3061,-8.69828,6.50329,1.79531
-3.42846,6.31032,2.10956,4.39992,0.981608,-0.432869,0.117497,-0.117608,-0.00110086,0.117503,-0.117613,-0.00468226,0.0201297,1156,878,44.4913,-9.90578,54.3206,-8.98529,6.6259,1.68853
-2.75968,6.31744,2.12082,4.48215,1.0064,-0.441844,0.117266,-0.117333,-0.0017808,0.11728,-0.117346,-0.00759023,0.0181378,1163,878,45.2771,-10.1558,55.3678,-9.38908,6.7702,1.55326
-2.08787,6.32482,2.12263,4.56095,1.03448,-0.438939,0.117282,-0.116906,-0.0023389,0.117306,-0.116929,-0.00998595,0.0161503,1170,878,46.0594,-10.4407,56.4106,-9.83578,6.96261,1.42076
-1.41489,6.33165,2.12203,4.63399,1.05629,-0.435212,0.117537,-0.116318,-0.00281942,0.117571,-0.116352,-0.0120539,0.0155648,1177,878,46.7831,-10.6682,57.4094,-10.1918,7.17322,1.30265
-0.742892,6.33711,2.12676,4.69996,1.06275,-0.43338,0.117827,-0.115631,-0.00328604,0.117874,-0.115677,-0.0140718,0.0196522,1184,878,47.4276,-10.7389,58.3209,-10.3476,7.36894,1.20959
-0.0689443,6.34245,2.12625,4.77057,1.06667,-0.451992,0.118189,-0.114883,-0.00370307,0.118248,-0.114942,-0.0158828,0.0226704,1191,878,48.058,-10.78,59.337,-10.4525,7.59496,1.12374
0.607146,6.34927,2.11992,4.84309,1.08067,-0.472031,0.118758,-0.114161,-0.00407761,0.118829,-0.114232,-0.0174994,0.0210364,1198,878,48.701,-10.9052,60.4068,-10.7146,7.85375,1.01161
1.2888,6.35822,2.09568,4.91637,1.10216,-0.490838,0.119549,-0.113489,-0.00441955,0.119632,-0.113573,-0.0189558,0.0175169,1205,878,49.3516,-11.1087,61.5657,-11.0893,8.19717,0.869208
1.97295,6.36661,2.0646,4.98827,1.11723,-0.507988,0.120438,-0.112941,-0.00470107,0.120532,-0.113036,-0.0201326,0.0146181,1212,878,49.9902,-11.2402,62.744,-11.381,8.57782,0.745058
2.65745,6.37438,2.03446,5.06741,1.12623,-0.53351,0.121265,-0.112458,-0.00504318,0.121374,-0.112567,-0.0215642,0.0142251,1219,878,50.6764,-11.3043,64.0135,-11.5885,8.96253,0.633742
3.34314,6.38268,2.00227,5.15242,1.13236,-0.563851,0.122113,-0.112074,-0.00544163,0.122239,-0.1122,-0.0232196,0.0152766,1226,878,51.4057,-11.3415,65.3674,-11.7658,9.36402,0.513243
4.03051,6.39085,1.96639,5.23681,1.14266,-0.591261,0.12292,-0.111842,-0.00587246,0.123067,-0.111989,-0.0249937,0.0154778,1233,878,52.1345,-11.4075,66.7341,-11.9996,9.78944,0.398858
4.71739,6.39908,1.93441,5.3154,1.15338,-0.61687,0.123556,-0.111742,-0.00633684,0.123727,-0.111912,-0.0269051,0.015111,1240,878,52.8073,-11.4872,68.0275,-12.2355,10.2062,0.280052
5.40066,6.40719,1.91713,5.38987,1.16934,-0.648902,0.124061,-0.111765,-0.0068555,0.12426,-0.111964,-0.0290375,0.0176966,1247,878,53.4177,-11.6234,69.2299,-12.5318,10.5681,0.151574
6.07997,6.4147,1.91548,5.46434,1.18727,-0.688345,0.12459,-0.111838,-0.00747231,0.124826,-0.112074,-0.031563,0.0203643,1254,878,54.0048,-11.7975,70.3819,-12.827,10.8711,0.0227167
6.75923,6.42162,1.91587,5.53706,1.202,-0.720133,0.125169,-0.111974,-0.00822121,0.125453,-0.112259,-0.0346124,0.0240979,1261,878,54.5955,-11.9394,71.506,-13.0817,11.1733,-0.0950451
7.44307,6.42734,1.90239,5.60917,1.21095,-0.72949,0.125964,-0.112349,-0.00899937,0.126304,-0.112688,-0.0376912,0.0289458,1268,878,55.2458,-12.0133,72.6657,-13.2616,11.5431,-0.174819
8.12968,6.43517,1.88154,5.68638,1.22659,-0.742469,0.126898,-0.112922,-0.00988673,0.127304,-0.113329,-0.0411327,0.0295778,1275,878,55.9342,-12.1694,73.9226,-13.5374,11.9526,-0.293264
8.81847,6.44447,1.85541,5.77254,1.24739,-0.760541,0.127825,-0.113753,-0.0109308,0.128318,-0.114247,-0.0451246,0.0294882,1282,878,56.6952,-12.3746,75.3108,-13.8955,12.3928,-0.438177
9.50466,6.45239,1.84005,5.85939,1.27572,-0.788894,0.12874,-0.114835,-0.0121611,0.129346,-0.11544,-0.0497625,0.0250958,1289,878,57.4295,-12.633,76.6786,-14.3321,12.795,-0.562613
10.1816,6.45893,1.8577,5.9458,1.3052,-0.843752,0.12964,-0.116185,-0.0135582,0.130386,-0.11693,-0.0549318,0.0214789,1296,878,58.0771,-12.8975,77.9368,-14.7636,13.0635,-0.68576
10.854,6.46467,1.89213,6.03666,1.33549,-0.907995,0.130222,-0.117888,-0.0151281,0.131141,-0.118807,-0.060674,0.0201305,1303,878,58.7391,-13.1613,79.1883,-15.2019,13.2678,-0.806046
11.527,6.46922,1.92589,6.12467,1.35864,-0.970276,0.130501,-0.119867,-0.0168154,0.131625,-0.120991,-0.0667632,0.0187923,1310,878,59.3751,-13.3773,80.4165,-15.5112,13.483,-0.900235
12.2074,6.47572,1.93686,6.20877,1.37975,-1.02938,0.130868,-0.122145,-0.0186372,0.132234,-0.12351,-0.0731351,0.0196119,1317,878,59.9754,-13.567,81.7009,-15.8256,13.8043,-1.01591
12.8885,6.48254,1.94713,6.29029,1.40333,-1.09121,0.131294,-0.124754,-0.0206152,0.132943,-0.126403,-0.0798279,0.0182571,1324,878,60.5375,-13.7806,82.9691,-16.1726,14.1366,-1.13763
13.5722,6.48892,1.95082,6.37511,1.42754,-1.16332,0.131558,-0.127582,-0.0227639,0.133542,-0.129567,-0.0869566,0.0161278,1331,878,61.0955,-13.991,84.3152,-16.5105,14.5054,-1.24414
14.2612,6.49695,1.93885,6.45012,1.44784,-1.23418,0.131751,-0.130505,-0.0251763,0.134146,-0.1329,-0.0948449,0.0140619,1338,878,61.5528,-14.1671,85.6254,-16.8206,14.9497,-1.3718
14.9465,6.50409,1.94113,6.5279,1.46427,-1.31722,0.131802,-0.133454,-0.0278857,0.134702,-0.136354,-0.103618,0.0157353,1345,878,61.997,-14.2919,86.9224,-17.0816,15.3408,-1.49265
15.6305,6.51033,1.94907,6.60921,1.48363,-1.41351,0.131432,-0.136348,-0.0309232,0.134957,-0.139873,-0.11349,0.0183331,1352,878,62.4304,-14.4341,88.2498,-17.3608,15.7157,-1.59894
16.3144,6.51558,1.95921,6.68769,1.51143,-1.50651,0.13034,-0.138713,-0.0342045,0.13462,-0.142994,-0.124491,0.0198157,1359,878,62.842,-14.658,89.5396,-17.7224,16.0892,-1.68559
17.005,6.52337,1.94979,6.7696,1.53244,-1.60581,0.128595,-0.140592,-0.0377137,0.133779,-0.145775,-0.136599,0.0202155,1366,878,63.261,-14.8223,90.9582,-18.0278,16.5553,-1.80932
17.6947,6.53037,1.94507,6.85939,1.55451,-1.71066,0.126211,-0.14184,-0.0415306,0.132498,-0.148127,-0.150244,0.0184923,1373,878,63.7373,-14.9987,92.4511,-18.3251,17.0093,-1.91995
18.3827,6.53867,1.9478,6.94545,1.5764,-1.8088,0.123332,-0.142475,-0.0456066,0.13094,-0.150083,-0.165282,0.0167421,1380,878,64.1948,-15.1814,93.8727,-18.6526,17.4394,-2.06467
19.0693,6.54512,1.95641,7.03077,1.59838,-1.91258,0.119927,-0.1424,-0.0499692,0.129123,-0.151596,-0.181997,0.0184182,1387,878,64.6226,-15.329,95.2707,-18.977,17.8523,-2.1746
19.7636,6.55237,1.94277,7.11927,1.61763,-2.0277,0.11556,-0.141836,-0.0547223,0.126711,-0.152987,-0.20102,0.0207244,1394,878,65.0367,-15.4533,96.808,-19.2513,18.3694,-2.28194
20.4599,6.56151,1.92481,7.19907,1.63625,-2.13403,0.109921,-0.140714,-0.0598572,0.123483,-0.154275,-0.222802,0.0225522,1401,878,65.3882,-15.5874,98.2678,-19.5465,18.9136,-2.42542
21.1556,6.57108,1.91098,7.25532,1.65478,-2.2304,0.103322,-0.138973,-0.0653965,0.119845,-0.155497,-0.247493,0.0216776,1408,878,65.5339,-15.7141,99.4543,-19.8698,19.4483,-2.58154
21.8537,6.58064,1.89151,7.29958,1.66889,-2.32758,0.0954841,-0.136541,-0.0713124,0.115649,-0.156706,-0.275577,0.0202655,1415,878,65.5532,-15.8034,100.54,-20.1303,20.0156,-2.7321
22.5515,6.58898,1.87509,7.33789,1.68351,-2.43965,0.0860457,-0.133604,-0.0774588,0.110613,-0.158172,-0.307135,0.0184448,1422,878,65.4599,-15.9045,101.564,-20.3534,20.578,-2.85892
23.2416,6.59496,1.88386,7.3792,1.70155,-2.57034,0.0750654,-0.129998,-0.0836333,0.104849,-0.159782,-0.342115,0.0190797,1429,878,65.3331,-16.0408,102.531,-20.5704,21.0397,-2.95742
23.9294,6.60047,1.90175,7.42741,1.72707,-2.70145,0.062423,-0.125794,-0.0896967,0.0983218,-0.161693,-0.380699,0.0190773,1436,878,65.2707,-16.2431,103.539,-20.8773,21.4702,-3.0534
24.6167,6.60719,1.92255,7.46631,1.75725,-2.8163,0.0478551,-0.120879,-0.0953012,0.0907677,-0.163792,-0.42309,0.0192717,1443,878,65.1674,-16.4897,104.428,-21.2819,21.8964,-3.17732
25.3148,6.61728,1.91239,7.47369,1.77993,-2.87543,0.0317385,-0.115071,-0.100196,0.0825413,-0.165874,-0.469259,0.0192329,1450,878,64.9351,-16.702,105.079,-21.6563,22.465,-3.34557
26.0134,6.62669,1.90284,7.47223,1.80336,-2.92711,0.0140505,-0.108674,-0.104293,0.0736942,-0.168318,-0.519489,0.0210911,1457,878,64.6393,-16.9304,105.635,-22.0238,23.0392,-3.49976
26.7123,6.63289,1.89419,7.4767,1.83198,-2.99687,-0.0052883,-0.101772,-0.107449,0.0642514,-0.171312,-0.574397,0.022699,1464,878,64.3382,-17.1742,106.266,-22.4009,23.6179,-3.58612
27.4113,6.63803,1.88718,7.45381,1.85985,-3.0381,-0.0259669,-0.0944082,-0.109582,0.0546139,-0.174989,-0.634055,0.0241937,1471,878,63.8636,-17.402,106.586,-22.7846,24.1977,-3.65145
28.1086,6.64392,1.887,7.4087,1.87195,-3.04682,-0.0476204,-0.0867149,-0.1102,0.0447527,-0.179088,-0.697621,0.0256642,1478,878,63.2837,-17.5403,106.629,-22.9773,24.7564,-3.738
28.8057,6.65054,1.88939,7.34886,1.87723,-3.02533,-0.0695491,-0.078844,-0.109589,0.0354907,-0.183884,-0.764207,0.0283156,1485,878,62.6649,-17.6442,106.496,-23.1065,25.3122,-3.84219
29.5044,6.65855,1.88865,7.27229,1.89336,-2.98777,-0.0905334,-0.0712373,-0.107628,0.0271743,-0.188945,-0.8301,0.0321552,1492,878,61.9375,-17.8364,106.196,-23.4187,25.8901,-3.97271
30.2102,6.66641,1.86912,7.14309,1.91799,-2.88449,-0.10978,-0.064135,-0.104093,0.0196079,-0.193522,-0.893315,0.0347539,1499,878,60.921,-18.1618,105.384,-23.8225,26.5578,-4.08362
30.919,6.67413,1.84294,6.98375,1.94306,-2.74891,-0.126317,-0.0584629,-0.0996365,0.0128646,-0.197644,-0.949494,0.0303709,1506,878,59.7245,-18.5054,104.27,-24.2399,27.2629,-4.18523
31.6262,6.68159,1.82328,6.8181,1.95293,-2.61855,-0.140666,-0.0534489,-0.0947608,0.00725601,-0.201371,-1.00105,0.0332774,1513,878,58.4543,-18.7274,103.075,-24.4536,27.9481,-4.28698
-46.5168,5.32809,0.6667,0.321217,0.0747917,-0.881814,0.0749116,-0.0379042,0.00869369,0.0755776,-0.0385702,0.0764593,0.0185241,694,885,1.80775,-0.411768,22.0125,8.31828,16.6773,8.79968
-45.8798,5.33288,0.715763,0.367742,0.0704939,-0.863004,0.0758022,-0.0382875,0.00929434,0.0765544,-0.0390397,0.0807556,0.0183842,701,885,2.33273,-0.368721,21.945,8.22237,16.1787,8.66814
-45.2454,5.33677,0.780751,0.412562,0.066674,-0.844508,0.0767561,-0.0386384,0.00977306,0.077578,-0.0394602,0.0838962,0.0182315,708,885,2.83887,-0.327124,21.8033,8.12462,15.6217,8.54351
-44.6085,5.33808,0.832229,0.457125,0.0657864,-0.830047,0.0778416,-0.0389596,0.0101559,0.0787181,-0.0398361,0.0860897,0.0173671,715,885,3.33442,-0.303856,21.731,8.05278,15.1269,8.48695
-43.9726,5.34038,0.890864,0.501136,0.0675945,-0.817344,0.079007,-0.0392631,0.0104583,0.0799247,-0.0401807,0.0875226,0.0154475,722,885,3.82079,-0.331573,21.6354,7.94851,14.6094,8.40291
-43.3347,5.3422,0.939168,0.550414,0.0685738,-0.787694,0.0802274,-0.0395626,0.0106422,0.0811655,-0.0405007,0.0879225,0.0138107,729,885,4.39741,-0.363747,21.6073,7.87232,14.1412,8.33809
-42.6935,5.34711,0.971251,0.60006,0.0682235,-0.767231,0.081491,-0.0398627,0.0107136,0.0824296,-0.0408013,0.0873834,0.0140478,736,885,4.95988,-0.37431,21.6775,7.75643,13.7465,8.21899
-42.0489,5.35262,0.986258,0.649794,0.0677823,-0.753205,0.0827189,-0.040152,0.0107237,0.0836478,-0.0410809,0.0864054,0.0145971,743,885,5.51024,-0.38005,21.8407,7.64431,13.4291,8.10121
-41.405,5.35853,1.00652,0.698603,0.0679889,-0.733467,0.0837768,-0.0404425,0.0107741,0.0847044,-0.0413701,0.0858797,0.0151138,750,885,6.06201,-0.38744,21.9683,7.50192,13.0971,7.97042
-40.7646,5.36158,1.04775,0.746266,0.0687109,-0.714554,0.0846195,-0.0407257,0.0108017,0.0855435,-0.0416497,0.0853374,0.0157437,757,885,6.59994,-0.38172,22.0078,7.38081,12.6857,7.88519
-40.1266,5.36406,1.10224,0.79927,0.0702314,-0.69239,0.0852719,-0.040993,0.0107797,0.0861856,-0.0419066,0.0845579,0.0162883,764,885,7.20242,-0.398453,22.0497,7.26442,12.2266,7.80158
-39.4887,5.36923,1.15904,0.851551,0.0725865,-0.675561,0.0858356,-0.0412457,0.0107589,0.08674,-0.0421501,0.0838663,0.0165861,771,885,7.78637,-0.439357,22.0942,7.09863,11.7647,7.65744
-38.8459,5.37537,1.19141,0.908989,0.0729735,-0.660745,0.0862909,-0.0414989,0.0107825,0.0871943,-0.0424023,0.0835891,0.0164776,778,885,8.42108,-0.454731,22.3048,6.95039,11.4107,7.51219
-38.1988,5.38076,1.20267,0.965128,0.0723032,-0.642665,0.0866514,-0.0417533,0.0108572,0.087563,-0.0426649,0.0837618,0.0168316,785,885,9.04791,-0.447793,22.5899,6.83422,11.151,7.40148
-37.5485,5.38507,1.19932,1.01989,0.0752357,-0.629518,0.0869768,-0.0420364,0.0109769,0.0879041,-0.0429637,0.0842761,0.0158365,792,885,9.64901,-0.463101,22.9391,6.70196,10.959,7.32669
-36.8993,5.3887,1.20407,1.07333,0.0784586,-0.6102,0.0872602,-0.0423591,0.011145,0.0882115,-0.0433104,0.08515,0.0149415,799,885,10.2488,-0.482605,23.2365,6.57073,10.7408,7.26006
-36.2576,5.39533,1.24814,1.11925,0.086879,-0.600499,0.0876124,-0.0427339,0.0113482,0.088593,-0.0437146,0.0861979,0.0139339,806,885,10.7482,-0.564546,23.3215,6.29973,10.3667,7.09544
-35.6144,5.4018,1.28629,1.16514,0.09466,-0.590567,0.0880996,-0.0431523,0.0115567,0.0891094,-0.0441621,0.0871563,0.0133001,813,885,11.2473,-0.646294,23.4379,6.05083,10.0242,6.9393
-34.9702,5.40872,1.32068,1.2185,0.101583,-0.568296,0.0887212,-0.0435893,0.0117389,0.0897547,-0.0446228,0.0878087,0.0139124,820,885,11.8533,-0.746304,23.6311,5.8231,9.70439,6.77679
-34.3252,5.41518,1.35274,1.27642,0.106477,-0.553575,0.0894508,-0.0440314,0.0119221,0.0905073,-0.0450878,0.088384,0.0146614,827,885,12.4915,-0.818053,23.9052,5.62933,9.40134,6.62648
-33.6797,5.42155,1.38391,1.33602,0.109158,-0.533106,0.0902038,-0.0444871,0.0121522,0.0912914,-0.0455747,0.0892624,0.0151011,834,885,13.1599,-0.862039,24.1972,5.45354,9.10916,6.47895
-33.0323,5.42498,1.40708,1.39601,0.109832,-0.533132,0.0910507,-0.0449664,0.0124002,0.092172,-0.0460876,0.0901758,0.0146436,841,885,13.7867,-0.875142,24.5753,5.37833,8.85743,6.40282
-32.3855,5.42558,1.43499,1.4513,0.113668,-0.532651,0.0920599,-0.0454863,0.0126133,0.093207,-0.0466334,0.0906943,0.0154183,848,885,14.3636,-0.913239,24.8912,5.31724,8.59328,6.38495
-31.7394,5.42698,1.46742,1.5041,0.118403,-0.524474,0.0932039,-0.0460237,0.0127671,0.0943649,-0.0471848,0.0906919,0.0167616,855,885,14.9304,-0.952474,25.1548,5.21003,8.31745,6.34583
-31.0921,5.43043,1.49582,1.57251,0.124608,-0.52831,0.0944196,-0.046581,0.0129061,0.0955912,-0.0477526,0.0905298,0.0179852,862,885,15.6364,-0.986818,25.6304,5.03493,8.06556,6.26534
-30.444,5.43605,1.52203,1.64045,0.130712,-0.523925,0.0955057,-0.0471557,0.0130555,0.0966906,-0.0483407,0.0905123,0.0186951,869,885,16.3549,-1.03332,26.102,4.8224,7.82994,6.13951
-29.7902,5.44023,1.52296,1.70204,0.13664,-0.509606,0.0962924,-0.0477556,0.0131886,0.0974899,-0.0489532,0.090554,0.0171224,876,885,17.0268,-1.09399,26.6006,4.67261,7.70705,6.06641
-29.1355,5.44603,1.52145,1.75609,0.145393,-0.490167,0.0968262,-0.0483749,0.0132882,0.0980322,-0.0495809,0.0905143,0.0158604,883,885,17.6298,-1.215,27.0287,4.48513,7.60171,5.96006
-28.4847,5.45278,1.54042,1.81163,0.153199,-0.480779,0.0972292,-0.0490048,0.0133622,0.0984401,-0.0502157,0.0903782,0.0145776,890,885,18.2258,-1.3138,27.415,4.26655,7.4182,5.81622
-27.8368,5.45805,1.57413,1.86839,0.161747,-0.475695,0.0975585,-0.0496278,0.0134126,0.0987708,-0.0508401,0.0901372,0.0138402,897,885,18.8248,-1.39863,27.7692,4.04134,7.18048,5.69267
-27.1889,5.46188,1.60905,1.9263,0.170506,-0.471595,0.0978574,-0.0502474,0.0134015,0.0990603,-0.0514503,0.0895179,0.0146877,904,885,19.4329,-1.46761,28.1401,3.82666,6.94493,5.59953
-26.5368,5.46713,1.62651,1.99383,0.177257,-0.460506,0.0980877,-0.0508594,0.0133452,0.0992739,-0.0520456,0.088656,0.0158962,911,885,20.1586,-1.53707,28.6802,3.635,6.7897,5.49048
-25.8854,5.47255,1.6492,2.06263,0.183442,-0.455419,0.098174,-0.0514606,0.0132811,0.0993436,-0.0526303,0.0878419,0.0163496,918,885,20.8832,-1.60854,29.2312,3.45482,6.61991,5.37343
-25.236,5.47834,1.68228,2.12587,0.189176,-0.45654,0.0981724,-0.0520286,0.0132477,0.0993319,-0.0531881,0.0873014,0.0173871,925,885,21.5336,-1.67405,29.6998,3.26682,6.41392,5.23988
-24.586,5.48268,1.71374,2.18356,0.196939,-0.456933,0.0982165,-0.0525207,0.0132482,0.099372,-0.0536762,0.0870005,0.0171644,932,885,22.1255,-1.74651,30.123,3.07405,6.22207,5.13945
-23.9339,5.4857,1.73784,2.23446,0.205844,-0.4523,0.0983922,-0.0529118,0.0131867,0.0995328,-0.0540524,0.0862866,0.017357,939,885,22.6564,-1.81337,30.5036,2.88148,6.06844,5.07407
-23.2828,5.49148,1.76764,2.28655,0.219239,-0.44048,0.098552,-0.053158,0.013162,0.0996854,-0.0542915,0.0859023,0.0173085,946,885,23.2172,-1.95229,30.8687,2.59392,5.89821,4.94406
-22.631,5.49785,1.79649,2.34605,0.228769,-0.436959,0.0986835,-0.0533082,0.013241,0.0998284,-0.0544531,0.0862508,0.0171723,953,885,23.8358,-2.05052,31.3388,2.34451,5.73934,4.80218
-21.9765,5.50389,1.81437,2.41507,0.235791,-0.442511,0.0989234,-0.0536256,0.0134901,0.100107,-0.0548094,0.0875263,0.0155806,960,885,24.5315,-2.13235,31.9791,2.15773,5.63397,4.67704
-21.3199,5.50796,1.82496,2.48719,0.237849,-0.450938,0.0993988,-0.0542749,0.0138392,0.100635,-0.0555113,0.0891002,0.0142073,967,885,25.251,-2.14311,32.6951,2.05834,5.5667,4.60089
-20.6632,5.51205,1.83715,2.55512,0.242344,-0.455038,0.100183,-0.055524,0.0142276,0.101472,-0.0568133,0.090377,0.0119379,974,885,25.9358,-2.17474,33.3605,1.92199,5.50018,4.52327
-20.0097,5.5171,1.86448,2.61338,0.258898,-0.457755,0.10121,-0.0575758,0.0144056,0.102506,-0.0588722,0.0897475,0.0116125,981,885,26.5217,-2.35384,33.8663,1.63816,5.37739,4.41229
-19.3546,5.52195,1.88695,2.67252,0.2821,-0.457808,0.102381,-0.0602622,0.0145024,0.103664,-0.0615452,0.0882397,0.01201,988,885,27.1224,-2.60527,34.4049,1.28979,5.28258,4.30998
-18.6985,5.52776,1.90675,2.73404,0.314059,-0.438103,0.103661,-0.0635447,0.0144849,0.104907,-0.0647903,0.0857772,0.0140455,995,885,27.7977,-2.95359,34.9554,0.814611,5.20645,4.18916
-18.0415,5.53529,1.92427,2.79615,0.357434,-0.426016,0.105061,-0.0673976,0.0142934,0.106238,-0.0685742,0.0821332,0.0174354,1002,885,28.4591,-3.42795,35.5424,0.190432,5.14738,4.03306
-17.3817,5.5424,1.93176,2.86221,0.406631,-0.426184,0.106533,-0.071474,0.0138744,0.107608,-0.0725489,0.077321,0.0195664,1009,885,29.1291,-3.95173,36.2414,-0.481612,5.1382,3.89471
-16.7225,5.54804,1.94318,2.92814,0.454885,-0.425308,0.107994,-0.0757842,0.0132512,0.108944,-0.0767348,0.0716106,0.0202158,1016,885,29.7998,-4.47098,36.9291,-1.10956,5.12003,3.78536
-16.0646,5.55185,1.96223,2.99973,0.499252,-0.418363,0.109551,-0.0802397,0.0125105,0.110372,-0.0810608,0.0655396,0.0181536,1023,885,30.5452,-4.94869,37.6437,-1.66664,5.0772,3.70957
-15.4069,5.55501,1.9833,3.07517,0.534366,-0.410216,0.11116,-0.0847821,0.0117052,0.111857,-0.0854789,0.0594562,0.0164139,1030,885,31.3334,-5.3164,38.3972,-2.12243,5.03341,3.6463
-14.7431,5.56117,1.98157,3.14943,0.56452,-0.410952,0.112623,-0.0893415,0.0108682,0.113206,-0.0899247,0.053606,0.0156464,1037,885,32.0831,-5.62948,39.2553,-2.56321,5.09354,3.53737
-14.0805,5.56767,1.9864,3.22228,0.598413,-0.410617,0.11395,-0.0935691,0.0101798,0.114448,-0.0940673,0.0488981,0.0153225,1044,885,32.8202,-5.98801,40.0775,-3.0529,5.13361,3.41564
-13.4195,5.57451,1.9992,3.29699,0.635425,-0.405448,0.115256,-0.0973688,0.00953824,0.115683,-0.0977958,0.0447397,0.0150421,1051,885,33.5891,-6.3901,40.8874,-3.5841,5.14757,3.28002
-12.7551,5.58065,2.00061,3.37443,0.672246,-0.393058,0.116367,-0.10072,0.00892665,0.116733,-0.101086,0.041028,0.0156494,1058,885,34.404,-6.78937,41.7711,-4.09457,5.2174,3.16944
-12.0893,5.58589,1.99776,3.45378,0.703611,-0.38774,0.11713,-0.103518,0.00834434,0.117445,-0.103833,0.0377457,0.0163502,1065,885,35.2185,-7.1141,42.7121,-4.53228,5.31301,3.08226
-11.4256,5.59099,2.00533,3.53174,0.732678,-0.386839,0.117483,-0.105991,0.0078664,0.11776,-0.106267,0.0351425,0.0162891,1072,885,36.0059,-7.40633,43.6097,-4.95485,5.37213,2.98953
-10.7642,5.59665,2.02398,3.6065,0.758897,-0.38959,0.117629,-0.10824,0.0075097,0.117878,-0.10849,0.0331992,0.0167018,1079,885,36.7497,-7.6776,44.4408,-5.35527,5.39196,2.87567
-10.1056,5.6029,2.05527,3.67846,0.784524,-0.386671,0.117757,-0.110431,0.0073111,0.117991,-0.110665,0.031996,0.0175795,1086,885,37.4793,-7.94584,45.1891,-5.77418,5.36583,2.73875
-9.44474,5.61154,2.07909,3.74976,0.817368,-0.37631,0.117929,-0.112568,0.00705366,0.118145,-0.112784,0.0305638,0.020647,1093,885,38.221,-8.30427,45.9593,-6.30969,5.37899,2.55649
-8.78253,5.61842,2.09933,3.82713,0.860386,-0.363553,0.118124,-0.114646,0.00665938,0.118315,-0.114836,0.0285781,0.0233198,1100,885,39.0314,-8.76109,46.8141,-6.92623,5.415,2.41573
-8.12064,5.62317,2.12233,3.90574,0.903733,-0.367381,0.118156,-0.116451,0.00602106,0.11831,-0.116605,0.025642,0.0245872,1107,885,39.8078,-9.22123,47.7026,-7.48864,5.44698,2.31869
-7.45607,5.62559,2.1366,3.97755,0.937965,-0.363872,0.118047,-0.118137,0.00535509,0.118169,-0.118258,0.0226578,0.0243557,1114,885,40.5319,-9.59755,48.5529,-7.8865,5.5238,2.27982
-6.78565,5.62875,2.13024,4.04396,0.96489,-0.366241,0.117912,-0.119456,0.00465797,0.118003,-0.119547,0.0196134,0.0232949,1121,885,41.1801,-9.86653,49.4477,-8.22701,5.69608,2.24223
-6.11494,5.63504,2.12484,4.11232,0.99309,-0.36351,0.117779,-0.120407,0.00383564,0.117841,-0.120468,0.016098,0.0205231,1128,885,41.8618,-10.1549,50.3604,-8.64765,5.87214,2.1365
-5.44528,5.6425,2.1253,4.18546,1.02333,-0.365136,0.117715,-0.12102,0.00285412,0.117749,-0.121054,0.0119529,0.017107,1135,885,42.58,-10.4611,51.314,-9.12047,6.03104,2.00061
-4.77641,5.64837,2.13057,4.26018,1.04654,-0.372243,0.117611,-0.121295,0.00181462,0.117625,-0.121309,0.00759498,0.0171261,1142,885,43.2981,-10.6875,52.2799,-9.4864,6.17732,1.89542
-4.10935,5.65313,2.14437,4.33509,1.0656,-0.386284,0.117346,-0.121384,0.000802083,0.117349,-0.121387,0.00335973,0.0217215,1149,885,43.9975,-10.8663,53.2293,-9.78753,6.29503,1.80737
-3.4416,5.65926,2.15731,4.41371,1.08609,-0.404809,0.116986,-0.12129,-6.52149e-05,0.116986,-0.12129,-0.000273694,0.0251492,1156,885,44.7207,-11.0615,54.2357,-10.1273,6.42418,1.69073
-2.77255,5.66616,2.16718,4.49297,1.1071,-0.418933,0.116819,-0.120917,-0.000759067,0.116822,-0.120919,-0.00319286,0.0242065,1163,885,45.4611,-11.2717,55.2639,-10.4804,6.57428,1.56022
-2.1012,5.67346,2.17037,4.57073,1.1267,-0.424534,0.116945,-0.120404,-0.0013038,0.116952,-0.120411,-0.00549298,0.0197335,1170,885,46.2084,-11.4669,56.3011,-10.8282,6.7607,1.42692
