 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7039,13.7219,0.368929,1.54524,-0.929935,-0.540698,0.101795,-0.0516344,-0.00140056,0.101808,-0.0516472,-0.00912733,0.0187134,778,794,15.4586,10.7039,31.9965,20.1412,14.7627,10.1203
-38.0562,13.7237,0.38503,1.60106,-0.928121,-0.526106,0.102738,-0.052445,-0.00219506,0.102769,-0.052476,-0.0141412,0.0207714,785,794,16.0721,10.6586,32.2737,20.1031,14.4858,10.0897
-37.4096,13.7215,0.407938,1.66194,-0.93013,-0.499138,0.103902,-0.0533053,-0.00300934,0.103959,-0.0533629,-0.0191332,0.0230291,792,794,16.7661,10.6324,32.5589,20.1965,14.1881,10.1407
-36.7645,13.7275,0.440974,1.72581,-0.936288,-0.475413,0.10516,-0.0541653,-0.00385195,0.105253,-0.0542583,-0.0241579,0.0229742,799,794,17.4852,10.6853,32.8481,20.1109,13.8553,9.99858
-36.1189,13.7389,0.472586,1.79443,-0.938994,-0.472591,0.106316,-0.0549992,-0.00471465,0.106454,-0.0551368,-0.0291931,0.0228111,806,794,18.21,10.7341,33.2432,19.8622,13.5353,9.74
-35.4713,13.7563,0.496502,1.86186,-0.934557,-0.480507,0.107359,-0.0557944,-0.00560049,0.107551,-0.0559864,-0.0342727,0.0208091,813,794,18.8976,10.7158,33.6866,19.4171,13.2539,9.35976
-34.8209,13.7673,0.507423,1.93207,-0.930063,-0.480747,0.108261,-0.0565541,-0.00645911,0.108514,-0.0568069,-0.0391101,0.0188361,820,794,19.6302,10.6853,34.205,19.131,13.0337,9.13681
-34.1704,13.7745,0.519318,1.99793,-0.92571,-0.483357,0.10892,-0.0572628,-0.00727275,0.109238,-0.0575805,-0.0436524,0.017532,827,794,20.3103,10.6414,34.6867,18.9464,12.8168,8.99587
-33.5189,13.7818,0.528168,2.06861,-0.922762,-0.49188,0.109253,-0.0579137,-0.0080506,0.10964,-0.0583005,-0.048011,0.0166727,834,794,21.0275,10.6267,35.2506,18.7711,12.6198,8.85666
-32.8681,13.789,0.54278,2.14088,-0.919655,-0.50423,0.109209,-0.0584862,-0.00882082,0.109672,-0.0589489,-0.0524076,0.0156651,841,794,21.752,10.6199,35.8226,18.5836,12.4062,8.71194
-32.2172,13.7967,0.558339,2.21316,-0.915402,-0.511517,0.108753,-0.0589616,-0.00963115,0.109305,-0.0595128,-0.0571752,0.0151407,848,794,22.4867,10.5964,36.3886,18.3729,12.1958,8.55763
-31.5668,13.804,0.577585,2.27936,-0.907443,-0.521427,0.107886,-0.0593424,-0.0105252,0.108546,-0.0600022,-0.0626094,0.0140372,855,794,23.1498,10.5223,36.8887,18.1393,11.9774,8.40632
-30.9172,13.8112,0.602718,2.34271,-0.899633,-0.531798,0.106687,-0.0596247,-0.0115127,0.10748,-0.0604179,-0.0687865,0.0152603,862,794,23.7807,10.423,37.3434,17.9304,11.7418,8.25007
-30.2677,13.8184,0.630008,2.40742,-0.892697,-0.538058,0.105319,-0.0598084,-0.0125749,0.106272,-0.0607605,-0.0755718,0.0171262,869,794,24.4345,10.3358,37.8034,17.723,11.5045,8.09315
-29.6172,13.8249,0.654273,2.47668,-0.886556,-0.547296,0.103924,-0.0598816,-0.0137393,0.105069,-0.061026,-0.0831019,0.018269,876,794,25.1284,10.2691,38.3366,17.5333,11.287,7.95399
-28.9667,13.8329,0.679998,2.54425,-0.877792,-0.558303,0.102484,-0.0598583,-0.0150442,0.103866,-0.0612407,-0.0916299,0.0207639,883,794,25.799,10.187,38.8569,17.2709,11.0707,7.78138
-28.3159,13.8419,0.705645,2.61167,-0.868084,-0.573214,0.100782,-0.0597525,-0.0165195,0.102464,-0.0614348,-0.101486,0.0231815,890,794,26.4574,10.1152,39.3905,16.9616,10.8619,7.58824
-27.6649,13.8511,0.732667,2.67517,-0.857663,-0.592964,0.0987656,-0.0595841,-0.0181511,0.10082,-0.061638,-0.11268,0.0236239,897,794,27.0615,10.0412,39.8934,16.6386,10.6546,7.38893
-27.0113,13.8596,0.748836,2.7374,-0.84934,-0.611035,0.0965921,-0.0593556,-0.0198945,0.0990901,-0.0618536,-0.124907,0.023392,904,794,27.6539,9.98065,40.4318,16.3725,10.4999,7.21721
-26.3553,13.8658,0.755542,2.79777,-0.84336,-0.627976,0.0943709,-0.0590533,-0.021739,0.0973917,-0.062074,-0.138072,0.0216031,911,794,28.2274,9.9383,40.995,16.1998,10.392,7.10826
-25.7007,13.8706,0.770308,2.85712,-0.836204,-0.657017,0.0921536,-0.0586769,-0.0236739,0.0957821,-0.0623054,-0.152086,0.019442,918,794,28.7602,9.87325,41.5434,16.0617,10.2579,7.02215
-25.0493,13.8749,0.80141,2.91602,-0.828912,-0.684656,0.0899073,-0.0582488,-0.0256929,0.0942364,-0.0625779,-0.166926,0.0182922,925,794,29.2909,9.82333,42.0243,15.8941,10.0631,6.92569
-24.3996,13.8811,0.841829,2.97206,-0.819347,-0.711694,0.0875813,-0.057798,-0.0277872,0.0927114,-0.0629281,-0.182566,0.0159989,932,794,29.7917,9.74196,42.4428,15.6556,9.83657,6.77598
-23.7476,13.8892,0.873623,3.02789,-0.806751,-0.733072,0.0851772,-0.0573408,-0.0299115,0.0912004,-0.0633641,-0.198711,0.014048,939,794,30.3022,9.61424,42.8918,15.3622,9.65332,6.59678
-23.0904,13.8976,0.883396,3.07471,-0.798783,-0.768068,0.0827558,-0.0568721,-0.0320225,0.0897496,-0.0638658,-0.215026,0.0129089,946,794,30.681,9.5431,43.3668,15.1467,9.56948,6.43806
-22.4301,13.9061,0.881515,3.11895,-0.793255,-0.81532,0.0804127,-0.0563782,-0.0341283,0.0884547,-0.0644201,-0.231418,0.0145497,953,794,30.9997,9.50828,43.89,14.9741,9.54183,6.29255
-21.7712,13.9155,0.887984,3.16239,-0.780989,-0.84817,0.0781576,-0.0558206,-0.0362505,0.087337,-0.065,-0.248008,0.0137065,960,794,31.3444,9.3992,44.3525,14.6836,9.48674,6.11608
-21.1146,13.9245,0.906069,3.20811,-0.766384,-0.88224,0.0758794,-0.0551597,-0.0384029,0.0863045,-0.0655848,-0.265079,0.0148015,967,794,31.7089,9.27585,44.7999,14.3554,9.3905,5.93589
-20.4597,13.9323,0.933069,3.25892,-0.747944,-0.913882,0.0734096,-0.0543573,-0.0405595,0.0851976,-0.0661454,-0.282843,0.0140216,974,794,32.1323,9.10269,45.2674,14.0074,9.26437,5.77041
-19.8033,13.939,0.955005,3.30834,-0.730188,-0.9639,0.0707018,-0.0533888,-0.0426545,0.0839494,-0.0666364,-0.301135,0.0146723,981,794,32.4927,8.9413,45.7782,13.7155,9.16691,5.63717
-19.1466,13.9457,0.977399,3.34774,-0.718798,-1.00807,0.0678557,-0.0522074,-0.0446507,0.0826404,-0.0669921,-0.319756,0.0139759,988,794,32.7603,8.84734,46.1778,13.4832,9.07498,5.50136
-18.4883,13.9536,0.994912,3.38474,-0.706193,-1.05489,0.064942,-0.0507667,-0.0464782,0.0812991,-0.0671239,-0.338395,0.0137635,995,794,32.9936,8.74766,46.5827,13.2151,9.01099,5.34734
-17.831,13.9605,1.01813,3.42133,-0.692326,-1.09263,0.0618311,-0.0490392,-0.0480884,0.0797822,-0.0669904,-0.357275,0.0130755,1002,794,33.2442,8.64061,46.9514,12.9317,8.93056,5.20795
-17.1723,13.9692,1.03695,3.46015,-0.67452,-1.135,0.0583142,-0.0470407,-0.0494712,0.0779024,-0.0666289,-0.37701,0.0131277,1009,794,33.5047,8.47347,47.376,12.5956,8.87603,5.03471
-16.5149,13.9772,1.06294,3.49628,-0.658009,-1.17968,0.0543196,-0.0447798,-0.0505837,0.0755787,-0.0660389,-0.397862,0.0129638,1016,794,33.7297,8.31747,47.7528,12.2866,8.79894,4.86891
-15.8568,13.9853,1.08799,3.52752,-0.639368,-1.21918,0.0498918,-0.0422831,-0.0513955,0.0728373,-0.0652286,-0.419898,0.0120511,1023,794,33.9151,8.13184,48.0799,11.9548,8.73326,4.70268
-15.1978,13.9932,1.11044,3.55516,-0.618706,-1.25453,0.0451641,-0.0395964,-0.0519059,0.0697936,-0.064226,-0.443043,0.0122713,1030,794,34.0717,7.93207,48.3794,11.5948,8.68602,4.54246
-14.5379,14.0015,1.13117,3.57876,-0.593483,-1.28819,0.0402776,-0.0367781,-0.052142,0.0665817,-0.0630822,-0.467218,0.0131332,1037,794,34.1891,7.68215,48.6475,11.1814,8.6536,4.37873
-13.8775,14.0093,1.15119,3.60115,-0.562149,-1.31853,0.0352892,-0.0338986,-0.0521539,0.0632794,-0.0618888,-0.492563,0.0143971,1044,794,34.301,7.36965,48.907,10.7056,8.63175,4.22505
-13.2159,14.0173,1.16823,3.62084,-0.522892,-1.35102,0.0301427,-0.0310406,-0.0519655,0.0598525,-0.0607503,-0.519366,0.015567,1051,794,34.3777,6.96227,49.1602,10.157,8.63,4.07126
-12.5528,14.0262,1.18067,3.63451,-0.480479,-1.3727,0.0247925,-0.0282842,-0.0515982,0.0562771,-0.0597688,-0.547877,0.0146419,1058,794,34.419,6.51855,49.3591,9.55171,8.65525,3.90491
-11.8879,14.0349,1.18794,3.63828,-0.434539,-1.38247,0.0193261,-0.0256897,-0.0511103,0.052665,-0.0590287,-0.577986,0.0137335,1065,794,34.3876,6.03176,49.4636,8.91125,8.70998,3.75047
-11.2199,14.0444,1.18444,3.64079,-0.386129,-1.39652,0.0138752,-0.0232935,-0.0505451,0.0491442,-0.0585625,-0.60923,0.0129464,1072,794,34.3303,5.51783,49.6127,8.24321,8.81787,3.58933
-10.5514,14.0544,1.18109,3.64196,-0.335833,-1.41111,0.00848362,-0.021108,-0.0498969,0.0457322,-0.0583566,-0.641264,0.0121173,1079,794,34.2571,4.98356,49.7548,7.54868,8.93283,3.42092
-9.88437,14.064,1.18552,3.64169,-0.285147,-1.43047,0.00315887,-0.0191467,-0.0491395,0.0423953,-0.0583831,-0.673808,0.0126733,1086,794,34.156,4.44665,49.8635,6.85074,9.02266,3.24887
-9.21665,14.0743,1.18896,3.6384,-0.236623,-1.44456,-0.00212356,-0.0174214,-0.0482465,0.0390766,-0.0586216,-0.706784,0.0126835,1093,794,34.0373,3.92213,49.9437,6.17033,9.12436,3.06643
-8.54874,14.0835,1.19344,3.63329,-0.189362,-1.45269,-0.0073299,-0.0159299,-0.0472445,0.0358098,-0.0590696,-0.740015,0.0123928,1100,794,33.9158,3.41809,49.9992,5.50889,9.22942,2.90338
-7.88134,14.0919,1.20168,3.62506,-0.137668,-1.45131,-0.0124303,-0.0146583,-0.0461225,0.0325917,-0.0596803,-0.773324,0.0125726,1107,794,33.788,2.8651,49.9996,4.80661,9.32628,2.75678
-7.21533,14.0999,1.21701,3.60617,-0.0844421,-1.43627,-0.0173949,-0.0136042,-0.0448357,0.0293762,-0.0603753,-0.806522,0.0135643,1114,794,33.5881,2.28694,49.8461,4.07808,9.40087,2.60827
-6.54868,14.1082,1.23162,3.58127,-0.0337341,-1.40922,-0.0222063,-0.0127806,-0.0433633,0.0261252,-0.0611121,-0.839527,0.0136023,1121,794,33.3599,1.72871,49.6231,3.36404,9.48622,2.45471
-5.88156,14.1166,1.24613,3.55413,0.0165036,-1.3799,-0.0269405,-0.0121756,-0.0417303,0.0228202,-0.0619363,-0.872947,0.0143292,1128,794,33.1158,1.18119,49.3817,2.6456,9.57972,2.30023
-5.21209,14.1258,1.2535,3.52394,0.0713421,-1.33883,-0.0315751,-0.0117823,-0.0399944,0.0195219,-0.0628793,-0.906684,0.0147841,1135,794,32.8738,0.566974,49.1301,1.87472,9.71129,2.13944
-4.53976,14.1355,1.25194,3.49645,0.137103,-1.28887,-0.0360295,-0.011615,-0.0381902,0.0162714,-0.063916,-0.940088,0.015014,1142,794,32.6855,-0.174481,48.9411,0.984335,9.88851,1.97642
-3.86652,14.1456,1.24883,3.46901,0.204015,-1.23469,-0.0402914,-0.0116805,-0.0363638,0.0130906,-0.0650625,-0.972799,0.014987,1149,794,32.5114,-0.937327,48.7626,0.0809096,10.0801,1.80872
-3.19296,14.1562,1.24647,3.43629,0.266921,-1.17408,-0.0442806,-0.0119783,-0.0345673,0.0100249,-0.0662839,-1.00395,0.0149835,1156,794,32.3027,-1.65347,48.5252,-0.804,10.2764,1.62844
-2.52023,14.1658,1.24901,3.39473,0.32269,-1.10979,-0.0479391,-0.0124893,-0.0328582,0.00711985,-0.0675482,-1.03275,0.0139554,1163,794,32.0154,-2.28478,48.1775,-1.60953,10.4598,1.46471
-1.84621,14.1754,1.24864,3.35285,0.375427,-1.05174,-0.051277,-0.0131656,-0.0312753,0.004402,-0.0688446,-1.05901,0.0135702,1170,794,31.7087,-2.88135,47.8554,-2.37382,10.6633,1.30447
-1.17293,14.1842,1.2528,3.30822,0.430473,-0.99737,-0.0542789,-0.0139817,-0.0298118,0.0018518,-0.0701123,-1.08257,0.0135663,1177,794,31.3654,-3.50963,47.499,-3.13844,10.8555,1.15776
-0.500057,14.192,1.2602,3.25435,0.483062,-0.925096,-0.0568879,-0.014849,-0.0284915,-0.000462439,-0.0712744,-1.1032,0.0142659,1184,794,30.9811,-4.12417,47.0168,-3.87153,11.0417,1.02623
0.173026,14.1999,1.26862,3.20169,0.53276,-0.851068,-0.0590103,-0.0156902,-0.0273369,-0.00247242,-0.0722281,-1.12042,0.014107,1191,794,30.6169,-4.70923,46.5507,-4.57417,11.2315,0.894928
0.847676,14.2088,1.27321,3.14835,0.579162,-0.772363,-0.0605926,-0.0164278,-0.0263423,-0.0041365,-0.0728839,-1.13423,0.0137816,1198,794,30.2617,-5.26616,46.097,-5.2593,11.4455,0.744395
1.52588,14.22,1.26695,3.09788,0.621684,-0.684926,-0.0615386,-0.0170115,-0.0254507,-0.00546077,-0.0730893,-1.14475,0.0131123,1205,794,29.9638,-5.79228,45.7186,-5.93544,11.7135,0.560803
2.2052,14.2316,1.25866,3.04705,0.66634,-0.595266,-0.0618423,-0.0173741,-0.0246225,-0.00643256,-0.0727838,-1.15263,0.0129891,1212,794,29.6711,-6.32244,45.3519,-6.66297,11.9983,0.370315
2.8848,14.2432,1.25131,2.99091,0.706771,-0.498349,-0.0616025,-0.0176118,-0.0238958,-0.00712938,-0.0720848,-1.1574,0.0131035,1219,794,29.3485,-6.80859,44.9259,-7.35568,12.287,0.177589
3.56229,14.2528,1.25324,2.93443,0.74171,-0.398642,-0.060804,-0.0176268,-0.023237,-0.00749752,-0.0709333,-1.15972,0.0123316,1226,794,29.0344,-7.23425,44.4643,-7.96,12.544,0.0200007
4.23812,14.2614,1.2628,2.8831,0.77447,-0.304967,-0.0595747,-0.0175596,-0.0226588,-0.00766823,-0.069466,-1.1592,0.0122132,1233,794,28.759,-7.63512,44.0429,-8.52504,12.7764,-0.127549
4.9155,14.2697,1.26866,2.83214,0.80453,-0.208798,-0.0580187,-0.0172375,-0.0221453,-0.00752507,-0.0677311,-1.15748,0.0128952,1240,794,28.4977,-8.01156,43.6484,-9.04823,13.0326,-0.263455
5.59722,14.2794,1.26128,2.78322,0.829041,-0.103773,-0.0561621,-0.0168356,-0.021695,-0.00721887,-0.0657788,-1.15355,0.0122785,1247,794,28.2865,-8.3513,43.332,-9.51198,13.3533,-0.411729
6.28171,14.2905,1.24633,2.73765,0.852742,0.00202801,-0.0541076,-0.016379,-0.0212482,-0.00682948,-0.0636571,-1.14842,0.0118039,1254,794,28.1151,-8.68672,43.0933,-9.98548,13.7144,-0.582103
6.96824,14.302,1.22635,2.70463,0.878267,0.0858218,-0.0519156,-0.0159671,-0.0208686,-0.00639918,-0.0614836,-1.14091,0.0128889,1261,794,28.0078,-9.00014,43.045,-10.4912,14.105,-0.752037
7.65312,14.3129,1.21407,2.66609,0.898632,0.174381,-0.0496556,-0.0155323,-0.0205429,-0.00588982,-0.059298,-1.13194,0.0157225,1268,794,27.8617,-9.26403,42.9101,-10.9406,14.4708,-0.920212
8.33586,14.3234,1.21101,2.62746,0.916158,0.256221,-0.0475302,-0.0153038,-0.02031,-0.00549148,-0.0573425,-1.12074,0.0179442,1275,794,27.6977,-9.51597,42.7528,-11.3353,14.8053,-1.09005
-46.4183,13.009,0.000899858,0.838475,-0.900958,-0.762617,0.0881376,-0.0477728,0.00280494,0.0881955,-0.0478306,0.0206265,0.0175766,694,801,7.59016,10.3889,29.7437,21.5505,19.3575,11.6409
-45.778,13.0145,0.0381458,0.895232,-0.901145,-0.7438,0.0914342,-0.0482109,0.00270787,0.0914866,-0.0482634,0.0193814,0.0184201,701,801,8.22443,10.3762,29.8378,21.4086,18.9098,11.5
-45.1367,13.0225,0.0709448,0.951323,-0.903437,-0.721086,0.0940619,-0.0485446,0.00266291,0.0941116,-0.0485943,0.0186645,0.0196613,708,801,8.8589,10.3807,29.9424,21.2427,18.487,11.3111
-44.4961,13.028,0.109329,1.00258,-0.905292,-0.704993,0.0960901,-0.0488476,0.00265016,0.0961386,-0.0488961,0.0182767,0.0205459,715,801,9.42851,10.3787,29.997,21.1296,18.0485,11.1704
-43.8563,13.0324,0.15365,1.06096,-0.907633,-0.674667,0.0975406,-0.0491571,0.00263529,0.0975879,-0.0492045,0.0179563,0.020678,722,801,10.1027,10.4078,30.0779,20.9964,17.5925,11.0468
-43.2184,13.0352,0.209933,1.12523,-0.90649,-0.649854,0.0984917,-0.0494883,0.00259708,0.0985373,-0.0495338,0.017543,0.0196166,729,801,10.8302,10.3945,30.1917,20.8587,17.0944,10.9441
-42.5812,13.0391,0.270439,1.1859,-0.90673,-0.625295,0.0991053,-0.0498546,0.00248663,0.0991468,-0.0498961,0.0166871,0.0176565,736,801,11.5184,10.4074,30.2596,20.6965,16.5857,10.8133
-41.9437,13.042,0.331051,1.24302,-0.905952,-0.594935,0.0995845,-0.050278,0.0022658,0.0996187,-0.0503122,0.0151146,0.0166998,743,801,12.1802,10.4279,30.2856,20.5196,16.0834,10.7045
-41.3023,13.0478,0.371447,1.30471,-0.905731,-0.568988,0.10028,-0.0507715,0.00195152,0.100306,-0.0507967,0.0129166,0.0181458,750,801,12.882,10.4342,30.4594,20.3326,15.6708,10.5546
-40.6561,13.0561,0.38828,1.37173,-0.904649,-0.550086,0.100968,-0.051331,0.0016063,0.100984,-0.0513479,0.0105455,0.019167,757,801,13.6264,10.4183,30.8084,20.1331,15.362,10.3807
-40.009,13.0647,0.40131,1.43486,-0.902416,-0.544859,0.101723,-0.0519887,0.00121468,0.101733,-0.0519983,0.00790164,0.0197864,764,801,14.3004,10.3801,31.1696,19.9422,15.0759,10.2025
-39.3606,13.0719,0.40988,1.49738,-0.906244,-0.550515,0.10255,-0.052739,0.000693184,0.102553,-0.0527421,0.00446371,0.0199293,771,801,14.9443,10.4312,31.5732,19.843,14.8153,10.0633
-38.7153,13.0773,0.436157,1.55386,-0.900054,-0.550498,0.103472,-0.0535841,1.30307e-05,0.103472,-0.0535841,8.29685e-05,0.0199158,778,801,15.5349,10.3721,31.8375,19.6477,14.489,9.93954
-38.067,13.0814,0.44788,1.60887,-0.894296,-0.543414,0.104594,-0.0545153,-0.00074875,0.104598,-0.0545188,-0.00470574,0.0209394,785,801,16.1235,10.3004,32.1391,19.5154,14.2298,9.86515
-37.421,13.0803,0.474022,1.66779,-0.892152,-0.521655,0.105937,-0.055496,-0.00154118,0.105952,-0.0555108,-0.00954567,0.0224022,792,801,16.7853,10.2428,32.4008,19.5267,13.9185,9.88577
-36.7749,13.0846,0.500823,1.73081,-0.896542,-0.50115,0.107367,-0.0564703,-0.00236644,0.107402,-0.0565045,-0.0144398,0.0224598,799,801,17.4881,10.27,32.713,19.4769,13.6114,9.78785
-36.127,13.0941,0.52052,1.8,-0.896804,-0.499187,0.108665,-0.0574065,-0.00320909,0.108727,-0.0574685,-0.0193139,0.0221486,806,801,18.2163,10.2892,33.1641,19.2611,13.3404,9.58483
-35.4832,13.1094,0.562694,1.86946,-0.891399,-0.501722,0.109813,-0.0582881,-0.00407023,0.109912,-0.0583866,-0.024194,0.0188727,813,801,18.9379,10.2445,33.5431,18.8413,12.9835,9.22948
-34.8351,13.1206,0.584427,1.94218,-0.885481,-0.504479,0.110799,-0.0591205,-0.00490579,0.11094,-0.059262,-0.0288393,0.0160432,820,801,19.692,10.2017,34.0481,18.5236,12.7184,8.98993
-34.1851,13.1281,0.598533,2.01225,-0.883072,-0.501262,0.111539,-0.0598879,-0.00570122,0.111728,-0.0600773,-0.0332085,0.0149816,827,801,20.4297,10.1764,34.5528,18.3443,12.4921,8.83746
-33.5336,13.1358,0.606883,2.08414,-0.881113,-0.499801,0.111963,-0.0605924,-0.00646496,0.112205,-0.0608342,-0.037396,0.0151523,834,801,21.1816,10.1669,35.1115,18.1647,12.2969,8.68921
-32.8828,13.1427,0.620157,2.15648,-0.877355,-0.504207,0.112029,-0.0612184,-0.00722446,0.11233,-0.0615191,-0.041604,0.0151214,841,801,21.9244,10.15,35.6741,17.9734,12.0886,8.55392
-32.2329,13.15,0.639826,2.22998,-0.872395,-0.512257,0.111704,-0.0617482,-0.00802255,0.112075,-0.0621184,-0.0461209,0.0148841,848,801,22.6707,10.1145,36.2376,17.7614,11.861,8.40069
-31.5841,13.1575,0.666558,2.29942,-0.865694,-0.522921,0.110985,-0.0621898,-0.00890627,0.111442,-0.0626467,-0.0512491,0.0136854,855,801,23.367,10.0574,36.7424,17.5263,11.6113,8.23703
-30.9353,13.1652,0.694785,2.36458,-0.857049,-0.535284,0.109951,-0.062546,-0.00989011,0.110516,-0.0631112,-0.0570857,0.0141073,862,801,24.0128,9.9534,37.2072,17.2909,11.3626,8.06552
-30.2851,13.1714,0.718036,2.4324,-0.84989,-0.547699,0.108769,-0.0628244,-0.0109564,0.109466,-0.0635212,-0.0635069,0.0159215,869,801,24.6853,9.86737,37.728,17.1104,11.1418,7.93504
-29.6338,13.1783,0.737534,2.50265,-0.841232,-0.558914,0.107572,-0.063022,-0.0121265,0.10843,-0.0638797,-0.0706107,0.0174175,876,801,25.3847,9.78315,38.2946,16.883,10.9438,7.79333
-28.9829,13.1857,0.760524,2.57218,-0.831645,-0.574712,0.106346,-0.063155,-0.0134309,0.107404,-0.0642127,-0.0785842,0.0211574,883,801,26.0646,9.68564,38.8556,16.6398,10.7386,7.63716
-28.3337,13.1947,0.79322,2.63999,-0.821568,-0.591475,0.104875,-0.0632351,-0.0149025,0.106185,-0.0645459,-0.0877359,0.0236541,890,801,26.7231,9.59634,39.3677,16.3315,10.5002,7.43333
-27.6834,13.2041,0.822278,2.70575,-0.812876,-0.616055,0.103079,-0.063275,-0.0165424,0.104708,-0.0649041,-0.0981597,0.0240688,897,801,27.3396,9.53493,39.8948,16.0322,10.2842,7.22805
-27.031,13.2113,0.843355,2.76931,-0.805276,-0.637404,0.101128,-0.0632745,-0.0183144,0.103143,-0.06529,-0.109609,0.0223963,904,801,27.9383,9.47929,40.4327,15.8034,10.1088,7.07948
-26.3751,13.2156,0.849702,2.83041,-0.800428,-0.656902,0.0991387,-0.0632163,-0.0202048,0.101615,-0.065693,-0.12197,0.0198245,911,801,28.5126,9.46313,41.0091,15.6704,10.0022,7.01014
-25.7194,13.2207,0.85911,2.88961,-0.795936,-0.688615,0.0971464,-0.063094,-0.0221917,0.100163,-0.0661105,-0.135103,0.0177655,918,801,29.0365,9.4398,41.5822,15.5468,9.89023,6.92115
-25.0675,13.2259,0.887434,2.95201,-0.789978,-0.716857,0.0951061,-0.0629181,-0.0242615,0.0987471,-0.0665591,-0.148961,0.0169118,925,801,29.6019,9.40166,42.1121,15.3803,9.70667,6.80895
-24.4174,13.2319,0.924879,3.01356,-0.7838,-0.744561,0.0929572,-0.0627076,-0.0264152,0.0973176,-0.067068,-0.163594,0.0162158,932,801,30.1586,9.35866,42.6016,15.1839,9.49231,6.6669
-23.7669,13.2395,0.962662,3.072,-0.77167,-0.769121,0.0907131,-0.0624763,-0.028618,0.0958848,-0.067648,-0.178784,0.0143756,939,801,30.6884,9.24633,43.0585,14.8922,9.28378,6.49158
-23.1117,13.2475,0.980751,3.12369,-0.759987,-0.806179,0.0884379,-0.0622193,-0.0308316,0.0945033,-0.0682847,-0.194247,0.0130366,946,801,31.1134,9.12998,43.5538,14.6433,9.16492,6.33222
-22.4531,13.2564,0.985826,3.17541,-0.748742,-0.856069,0.0862136,-0.0619223,-0.0330648,0.0932588,-0.0689676,-0.209933,0.0134432,953,801,31.5044,9.02391,44.1318,14.4017,9.10793,6.16704
-21.7954,13.265,0.996629,3.22285,-0.740903,-0.889404,0.0840571,-0.0615508,-0.0353372,0.0921799,-0.0696736,-0.225939,0.0135832,960,801,31.8893,8.96825,44.6189,14.1642,9.03443,6.00178
-21.1377,13.2745,1.00899,3.27264,-0.72899,-0.922766,0.0818589,-0.0610696,-0.0376645,0.0911768,-0.0703874,-0.242522,0.0149411,967,801,32.2971,8.86947,45.1312,13.8631,8.96188,5.81714
-20.4808,13.2826,1.02663,3.32652,-0.714461,-0.956994,0.0794367,-0.0604468,-0.0400265,0.0900801,-0.0710902,-0.259895,0.0141421,974,801,32.7446,8.74529,45.6733,13.556,8.87466,5.65585
-19.8241,13.2893,1.04676,3.37792,-0.696477,-1.01137,0.0767515,-0.0596583,-0.042369,0.08884,-0.0717469,-0.277931,0.0138803,981,801,33.1135,8.58751,46.219,13.2592,8.78452,5.52292
-19.1682,13.2951,1.07186,3.42507,-0.683441,-1.064,0.0738968,-0.0586568,-0.044664,0.0875418,-0.0723017,-0.296497,0.0134189,988,801,33.44,8.49153,46.7028,13.0195,8.68103,5.40441
-18.5119,13.3017,1.09701,3.46818,-0.671749,-1.11341,0.0709288,-0.0573914,-0.046833,0.0862033,-0.0726659,-0.315269,0.0137818,995,801,33.7301,8.40159,47.1444,12.7807,8.5847,5.26764
-17.8547,13.3089,1.11997,3.50903,-0.659567,-1.15693,0.0677268,-0.0558288,-0.0488065,0.08468,-0.0727819,-0.334317,0.0147078,1002,801,34.0094,8.3036,47.568,12.5242,8.50509,5.12225
-17.1958,13.3174,1.13723,3.54941,-0.643871,-1.20172,0.064082,-0.0539746,-0.0505737,0.0827843,-0.0726769,-0.354206,0.0148641,1009,801,34.2782,8.16177,48.0186,12.2154,8.45684,4.95475
-16.5375,13.3255,1.15897,3.58572,-0.626001,-1.24767,0.059932,-0.05182,-0.0520963,0.0804507,-0.0723387,-0.375203,0.0143829,1016,801,34.4999,7.99845,48.4159,11.886,8.39735,4.79052
-15.8788,13.3334,1.18046,3.62072,-0.607392,-1.29431,0.0553363,-0.049378,-0.0533354,0.0777183,-0.07176,-0.397327,0.0132871,1023,801,34.7041,7.81413,48.8079,11.5678,8.34637,4.63143
-15.2199,13.3411,1.20258,3.65363,-0.590122,-1.33728,0.0504205,-0.0466829,-0.0542725,0.0746889,-0.0709514,-0.420489,0.0133685,1030,801,34.8942,7.6532,49.1756,11.2561,8.30029,4.47776
-14.5603,13.3491,1.22382,3.68288,-0.569755,-1.37369,0.0453084,-0.0437825,-0.0549154,0.0714736,-0.0699478,-0.444642,0.0142805,1037,801,35.0615,7.45931,49.5045,10.8964,8.26548,4.31704
-13.9009,13.3566,1.24728,3.70645,-0.546262,-1.40894,0.0400457,-0.0407442,-0.055299,0.0681323,-0.0688309,-0.469952,0.015135,1044,801,35.1711,7.23422,49.7687,10.5087,8.22888,4.16575
-13.2397,13.3649,1.26534,3.72475,-0.509317,-1.44142,0.0345918,-0.037655,-0.05544,0.0646386,-0.0677018,-0.496657,0.0158463,1051,801,35.2314,6.85372,50.0018,9.97449,8.2226,4.00462
