 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.613,4.69863,0.863566,0.987936,-0.806808,-0.882195,0.11125,-0.0705401,0.0205576,0.113546,-0.0728359,0.111213,0.0186758,715,892,8.95324,9.36196,27.2249,17.0459,15.0016,8.28776
-43.977,4.70037,0.92111,1.05552,-0.810362,-0.88656,0.113954,-0.0722055,0.0210641,0.116307,-0.0745592,0.111277,0.0175933,722,892,9.65749,9.38374,27.4195,17.0375,14.4885,8.21762
-43.3376,4.70371,0.961178,1.12872,-0.812649,-0.885592,0.116816,-0.0738897,0.0213685,0.119181,-0.0762547,0.110229,0.0159521,729,892,10.4318,9.39233,27.7396,16.9896,14.054,8.12667
-42.6956,4.70907,0.988364,1.19814,-0.81837,-0.894111,0.119802,-0.0755972,0.0214836,0.122136,-0.0779314,0.108225,0.0152507,736,892,11.1451,9.45138,28.1012,16.9376,13.6794,8.00166
-42.0512,4.71543,1.00417,1.26716,-0.82483,-0.905055,0.122737,-0.0773212,0.0214956,0.12502,-0.0796047,0.105837,0.0155521,743,892,11.8477,9.52953,28.5178,16.8709,13.3585,7.86404
-41.4065,4.72056,1.02018,1.34154,-0.830551,-0.919553,0.125393,-0.0790614,0.0215467,0.127639,-0.0813075,0.103866,0.0161093,750,892,12.5995,9.61217,29.0043,16.8133,13.044,7.75361
-40.7666,4.72462,1.06342,1.41902,-0.834005,-0.932767,0.127786,-0.0808225,0.0215272,0.129984,-0.0830209,0.101765,0.0171702,757,892,13.3869,9.66497,29.4168,16.7388,12.6243,7.64492
-40.1292,4.72715,1.12146,1.50095,-0.835634,-0.956381,0.129853,-0.0826153,0.0214247,0.131992,-0.0847542,0.0995023,0.0183628,764,892,14.1998,9.68993,29.8447,16.6834,12.1504,7.55821
-39.4932,4.73108,1.18791,1.58218,-0.84062,-0.985035,0.131703,-0.0844464,0.0212828,0.133779,-0.0865221,0.0972195,0.0190097,771,892,14.9934,9.74554,30.2488,16.6368,11.6486,7.43401
-38.8497,4.73621,1.21621,1.67194,-0.852012,-1.02497,0.133391,-0.0863473,0.0211806,0.135414,-0.0883703,0.0952221,0.0187821,778,892,15.852,9.86878,30.9284,16.6728,11.3113,7.31455
-38.2039,4.73991,1.23402,1.76211,-0.865554,-1.07288,0.13494,-0.0883481,0.021168,0.136929,-0.0903371,0.0936893,0.0185887,785,892,16.695,10.0464,31.6784,16.7452,11.0245,7.23484
-37.5541,4.74285,1.23302,1.8496,-0.875199,-1.10562,0.136405,-0.090499,0.0212191,0.138373,-0.0924663,0.0924477,0.0183207,792,892,17.5382,10.1906,32.4525,16.7863,10.8227,7.18715
-36.9059,4.74824,1.24176,1.93296,-0.880376,-1.13507,0.137791,-0.0928492,0.0212883,0.139739,-0.0947976,0.0912732,0.0181254,799,892,18.3423,10.2724,33.1441,16.7304,10.5878,7.07811
-36.2639,4.75388,1.28412,2.01025,-0.878706,-1.1763,0.139349,-0.0954441,0.0213012,0.141266,-0.097361,0.0897468,0.0169249,806,892,19.0555,10.2703,33.6659,16.5891,10.2207,6.93687
-35.6215,4.75993,1.32615,2.08822,-0.872483,-1.21765,0.141267,-0.0982971,0.0212372,0.143135,-0.100165,0.0877378,0.0154353,813,892,19.7737,10.1922,34.2032,16.4177,9.86198,6.78702
-34.979,4.76725,1.36864,2.17142,-0.873825,-1.26595,0.143508,-0.101391,0.0211106,0.145314,-0.103198,0.085362,0.0162615,820,892,20.5303,10.1972,34.8138,16.3039,9.50836,6.60907
-34.3339,4.77492,1.40009,2.26567,-0.881898,-1.31194,0.146019,-0.104705,0.020938,0.147755,-0.106441,0.0827466,0.0174628,827,892,21.407,10.3,35.5872,16.2365,9.20769,6.43269
-33.6879,4.78049,1.42812,2.3595,-0.889579,-1.37398,0.148704,-0.108224,0.0206953,0.15036,-0.10988,0.0798629,0.0186435,834,892,22.2405,10.4177,36.4082,16.2059,8.92838,6.30518
-33.0366,4.78157,1.43169,2.45385,-0.896314,-1.45246,0.151656,-0.111923,0.0203255,0.153214,-0.113481,0.0765108,0.0179614,841,892,23.0385,10.5479,37.3732,16.271,8.75806,6.29591
-32.3881,4.78279,1.45094,2.53852,-0.901348,-1.55566,0.154869,-0.115801,0.0197708,0.156305,-0.117238,0.0725309,0.0188538,848,892,23.6747,10.6501,38.2258,16.3311,8.52985,6.2712
-31.7443,4.78596,1.49462,2.63044,-0.911996,-1.65476,0.15819,-0.119812,0.019002,0.159483,-0.121105,0.067931,0.0196967,855,892,24.3943,10.8196,39.0515,16.381,8.20704,6.18424
-31.0974,4.79048,1.52436,2.73576,-0.925197,-1.74719,0.161465,-0.12393,0.0180348,0.1626,-0.125065,0.0628592,0.0186788,862,892,25.267,11.0137,40.0673,16.438,7.94943,6.07914
-30.452,4.79519,1.56323,2.84325,-0.940296,-1.84132,0.164325,-0.128091,0.0168858,0.165296,-0.129063,0.0574913,0.0188416,869,892,26.1549,11.23,41.0769,16.5041,7.66096,5.96268
-29.7988,4.79809,1.56641,2.95027,-0.95276,-1.94611,0.166501,-0.132244,0.0155268,0.167306,-0.133049,0.0517875,0.0179886,876,892,27.0069,11.4121,42.2531,16.6222,7.5286,5.91474
-29.1455,4.80337,1.57112,3.05133,-0.964203,-2.05638,0.167968,-0.13634,0.0138873,0.1686,-0.136972,0.0455097,0.0183761,883,892,27.7782,11.5706,43.3754,16.6931,7.39718,5.81377
-28.4949,4.80959,1.59026,3.15294,-0.978593,-2.17219,0.168547,-0.140321,0.0119519,0.169009,-0.140783,0.0386189,0.018747,890,892,28.5384,11.7668,44.4592,16.7625,7.2128,5.68071
-27.8452,4.81587,1.61536,3.25651,-0.99431,-2.29303,0.168143,-0.144123,0.00966809,0.168442,-0.144422,0.0309217,0.0188966,897,892,29.303,11.9861,45.5531,16.8354,7.01088,5.54178
-27.1968,4.82082,1.64812,3.35825,-1.00363,-2.43413,0.166691,-0.147507,0.00684155,0.16684,-0.147656,0.0217609,0.0186734,904,892,29.9956,12.1378,46.6372,16.8765,6.78422,5.42612
-26.5436,4.82574,1.66034,3.4643,-1.01775,-2.5957,0.16394,-0.150423,0.00351782,0.163979,-0.150463,0.0111884,0.0198729,911,892,30.678,12.3513,47.8908,16.9904,6.65078,5.32784
-25.8922,4.8306,1.68236,3.57089,-1.04135,-2.76138,0.159184,-0.152303,-0.00075316,0.159185,-0.152305,-0.00241793,0.0211327,918,892,31.3503,12.6779,49.12,17.1914,6.48369,5.22304
-25.2437,4.83488,1.71879,3.67741,-1.06783,-2.92121,0.152175,-0.152815,-0.00576839,0.152284,-0.152924,-0.0189044,0.0246141,925,892,32.0306,13.0375,50.2824,17.4187,6.2636,5.11942
-24.5943,4.83811,1.75301,3.7894,-1.09703,-3.07199,0.143223,-0.151622,-0.0112947,0.143655,-0.152054,-0.0382326,0.0238735,932,892,32.784,13.4321,51.4989,17.6871,6.06005,5.04083
-23.9415,4.84164,1.77339,3.88271,-1.12039,-3.23874,0.132205,-0.148437,-0.016815,0.133209,-0.149441,-0.0596317,0.0245467,939,892,33.2945,13.7653,52.6059,17.9061,5.92189,4.96696
-23.2897,4.84767,1.8,3.96739,-1.14199,-3.40355,0.119081,-0.143516,-0.0223877,0.120976,-0.145411,-0.084443,0.0255534,946,892,33.7131,14.0842,53.596,18.0414,5.76496,4.83392
-22.6386,4.85447,1.83163,4.05035,-1.17507,-3.60507,0.103609,-0.136099,-0.0278246,0.106796,-0.139286,-0.114057,0.0279671,953,892,34.0178,14.5126,54.6124,18.32,5.59426,4.68006
-21.9847,4.85982,1.85201,4.138,-1.21675,-3.84037,0.0858965,-0.125642,-0.0322898,0.0907155,-0.130461,-0.148149,0.0315524,960,892,34.2804,15.0163,55.782,18.7716,5.47827,4.56709
-21.3293,4.8643,1.86757,4.22708,-1.26525,-4.0828,0.0662062,-0.112063,-0.0354198,0.0729859,-0.118843,-0.189121,0.0407518,967,892,34.5318,15.6246,56.9983,19.291,5.38997,4.47719
-20.6723,4.86845,1.87803,4.25264,-1.32642,-4.19535,0.0445782,-0.0949812,-0.0364935,0.0535448,-0.103948,-0.240932,0.044596,974,892,34.4342,16.3491,57.3545,19.8799,5.33061,4.39879
-46.5297,4.05167,0.753916,0.757288,-0.730075,-0.94879,0.104401,-0.0666632,0.0194745,0.10659,-0.0688522,0.111935,0.01694,694,899,6.38527,8.44074,26.3263,16.3684,16.327,8.32578
-45.8921,4.05499,0.798351,0.818313,-0.740026,-0.929184,0.106225,-0.0681163,0.0204746,0.108598,-0.0704886,0.115349,0.0168989,701,899,7.0656,8.57217,26.4282,16.3445,15.8472,8.23149
-45.2541,4.05767,0.842034,0.884975,-0.749096,-0.901912,0.108443,-0.0696033,0.0213094,0.110958,-0.0721182,0.117474,0.0177231,708,899,7.82176,8.68042,26.5828,16.3346,15.3772,8.15207
-44.617,4.05895,0.891811,0.953627,-0.756231,-0.887846,0.111025,-0.0711183,0.0220298,0.113651,-0.0737449,0.118668,0.0184599,715,899,8.57387,8.77808,26.7708,16.3292,14.8891,8.09888
-43.9801,4.05837,0.944468,1.02078,-0.75728,-0.894584,0.113853,-0.0726656,0.0226091,0.116554,-0.075367,0.118922,0.0181415,722,899,9.26883,8.78226,26.9857,16.3409,14.396,8.08447
-43.3399,4.06456,0.979683,1.09502,-0.760034,-0.893106,0.116892,-0.0742554,0.0229992,0.11962,-0.0769838,0.118077,0.0170489,729,899,10.0553,8.79893,27.3349,16.2358,13.9813,7.93486
-42.6984,4.07114,1.00945,1.16508,-0.765214,-0.902481,0.120059,-0.0758909,0.0232158,0.122772,-0.0786039,0.116333,0.0161565,736,899,10.774,8.8517,27.6941,16.1499,13.5959,7.78092
-42.0549,4.07879,1.02999,1.2324,-0.770938,-0.914971,0.123148,-0.0775627,0.0233458,0.125828,-0.0802424,0.114283,0.0151075,743,899,11.4556,8.91308,28.0767,16.0531,13.2555,7.61098
-41.4101,4.08283,1.04509,1.30725,-0.777819,-0.937104,0.125906,-0.0792541,0.0235223,0.128569,-0.0819165,0.112705,0.0166264,750,899,12.1969,9.02258,28.5877,16.0224,12.9446,7.52467
-40.7681,4.0876,1.07674,1.38652,-0.777612,-0.943651,0.128371,-0.0809637,0.0236388,0.131007,-0.0835998,0.11106,0.0171584,757,899,13.0169,9.02416,29.0515,15.9085,12.5725,7.40984
-40.1299,4.0906,1.13011,1.46999,-0.778134,-0.960391,0.130463,-0.0827028,0.0236945,0.133065,-0.0853048,0.109376,0.0178376,764,899,13.8606,9.03619,29.4997,15.8304,12.1178,7.31729
-39.4944,4.09421,1.19881,1.5526,-0.779576,-0.978038,0.132263,-0.0844829,0.0237317,0.134831,-0.0870509,0.10779,0.017325,771,899,14.6923,9.0354,29.8857,15.7617,11.6067,7.1995
-38.8532,4.0973,1.23895,1.64131,-0.790672,-1.01899,0.133832,-0.0863334,0.0238324,0.136382,-0.0888836,0.106602,0.0172983,778,899,15.5379,9.17764,30.5078,15.807,11.2205,7.1154
-38.2087,4.10015,1.2631,1.73257,-0.803248,-1.06366,0.135233,-0.0882719,0.0240533,0.137793,-0.0908311,0.106001,0.0179393,785,899,16.4001,9.35294,31.2363,15.8706,10.9073,7.04914
-37.5607,4.10333,1.27123,1.8239,-0.816692,-1.08675,0.136541,-0.090341,0.0243753,0.13913,-0.0929302,0.105827,0.0191868,792,899,17.3056,9.54625,31.9933,15.9237,10.6677,6.98822
-36.913,4.109,1.28255,1.90353,-0.816771,-1.12776,0.137775,-0.0925831,0.0247455,0.140403,-0.0952113,0.105813,0.0191738,799,899,18.0458,9.56163,32.6592,15.8233,10.4219,6.87027
-36.2687,4.11362,1.31302,1.98302,-0.81549,-1.1691,0.139199,-0.0950555,0.0250829,0.141855,-0.0977111,0.105482,0.0179658,806,899,18.7823,9.55476,33.2529,15.7253,10.104,6.76071
-35.6267,4.11769,1.35622,2.06198,-0.810091,-1.20657,0.14102,-0.0977808,0.0253677,0.143685,-0.100446,0.104673,0.0167302,813,899,19.5198,9.49944,33.7877,15.5874,9.74034,6.65374
-34.9844,4.12404,1.39945,2.14257,-0.807261,-1.26371,0.14323,-0.100764,0.0256217,0.145891,-0.103425,0.103505,0.0159786,820,899,20.2296,9.46509,34.3856,15.4486,9.38355,6.49671
-34.34,4.13015,1.43379,2.23326,-0.809148,-1.31519,0.145786,-0.103995,0.0258646,0.148436,-0.106645,0.102106,0.0166634,827,899,21.0566,9.50062,35.1206,15.3495,9.07077,6.35227
-33.6926,4.13439,1.45452,2.32643,-0.811089,-1.38505,0.148619,-0.107472,0.0260686,0.151245,-0.110098,0.100422,0.0179973,834,899,21.8657,9.56291,35.9798,15.2886,8.82175,6.25936
-33.0427,4.13675,1.46481,2.42022,-0.812753,-1.45643,0.151826,-0.111178,0.0261886,0.154408,-0.11376,0.0982892,0.0180923,841,899,22.6741,9.62955,36.8972,15.267,8.62338,6.21578
-32.3921,4.14029,1.47367,2.50757,-0.813157,-1.54697,0.155377,-0.115109,0.0261749,0.157887,-0.117619,0.0955879,0.0179385,848,899,23.3672,9.67235,37.7958,15.2317,8.43817,6.1478
-31.747,4.14516,1.51088,2.59847,-0.819672,-1.64892,0.159076,-0.119229,0.026008,0.161486,-0.121639,0.0923854,0.0186569,855,899,24.0697,9.78642,38.6427,15.2158,8.14219,6.02906
-31.1007,4.15047,1.54368,2.7026,-0.831388,-1.74335,0.162749,-0.123509,0.0257104,0.16504,-0.1258,0.0888675,0.0183895,862,899,24.9257,9.95727,39.6374,15.2434,7.87175,5.90397
-30.456,4.15478,1.58517,2.80607,-0.846028,-1.83986,0.166042,-0.1279,0.0252988,0.168204,-0.130061,0.0852321,0.0185509,869,899,25.766,10.1604,40.5986,15.319,7.57229,5.79437
-29.8065,4.15779,1.60576,2.91437,-0.856657,-1.94408,0.168705,-0.132339,0.0247529,0.170726,-0.13436,0.0814942,0.0185431,876,899,26.6344,10.3127,41.7158,15.4085,7.36719,5.72964
-29.1551,4.16211,1.61887,3.0188,-0.866317,-2.06056,0.170692,-0.136782,0.0240214,0.172557,-0.138647,0.0774986,0.018606,883,899,27.428,10.4618,42.8506,15.4661,7.20059,5.64218
-28.5044,4.16764,1.63749,3.12329,-0.876175,-2.18079,0.171818,-0.141173,0.0230949,0.173512,-0.142868,0.073259,0.019199,890,899,28.2087,10.6153,43.9748,15.4959,7.01827,5.52413
-27.8534,4.17379,1.65595,3.23143,-0.884462,-2.30237,0.172011,-0.145453,0.0219293,0.173519,-0.14696,0.0686421,0.0189462,897,899,29.0198,10.7567,45.1449,15.4917,6.84395,5.393
-27.2026,4.17936,1.67697,3.3438,-0.887866,-2.44042,0.171197,-0.149388,0.0203614,0.172485,-0.150676,0.0631748,0.0187178,904,899,29.8317,10.8361,46.383,15.4676,6.66621,5.27266
-26.5488,4.18355,1.68614,3.4485,-0.894127,-2.59938,0.169121,-0.152932,0.0184119,0.17017,-0.153981,0.0569231,0.0197928,911,899,30.5059,10.9643,47.6301,15.5092,6.54549,5.19176
-25.8973,4.1877,1.70733,3.55533,-0.915974,-2.76065,0.165069,-0.155462,0.015562,0.165823,-0.156216,0.048399,0.0201826,918,899,31.1912,11.2957,48.8573,15.6761,6.3818,5.10274
-25.2488,4.1907,1.74392,3.66224,-0.938109,-2.92327,0.158767,-0.156634,0.0119514,0.159219,-0.157087,0.0378203,0.0215341,925,899,31.8691,11.6258,50.028,15.8651,6.16095,5.027
-24.5995,4.19399,1.77835,3.77759,-0.962077,-3.09291,0.150397,-0.156055,0.00777058,0.150594,-0.156252,0.0253349,0.0219784,932,899,32.6123,11.9629,51.3115,16.087,5.95645,4.94675
-23.9476,4.19786,1.80267,3.88915,-0.978171,-3.28186,0.139827,-0.153534,0.00340927,0.139866,-0.153574,0.0116193,0.0245211,939,899,33.2613,12.2099,52.6324,16.2384,5.80165,4.86192
-23.2957,4.20334,1.8284,3.98849,-0.992236,-3.45718,0.126779,-0.149018,-0.00125778,0.126785,-0.149024,-0.0045604,0.0276109,946,899,33.8079,12.4282,53.7978,16.329,5.64828,4.7411
-22.6432,4.20924,1.85307,4.08086,-1.01198,-3.68286,0.110832,-0.14157,-0.00617023,0.110982,-0.141721,-0.0244266,0.0312612,953,899,34.1505,12.7177,54.9813,16.4974,5.50674,4.61194
-21.9878,4.21468,1.86689,4.17062,-1.046,-3.93979,0.0917244,-0.130327,-0.0107401,0.0922427,-0.130845,-0.0482179,0.0354785,960,899,34.3798,13.1552,56.2345,16.8632,5.41824,4.50164
-21.3325,4.21995,1.88254,4.26522,-1.08095,-4.21702,0.0692523,-0.114711,-0.0149035,0.0704519,-0.115911,-0.0803153,0.0464132,967,899,34.6007,13.6283,57.5641,17.2294,5.32949,4.39374
-46.5372,3.4129,0.80347,0.72767,-0.685744,-0.962974,0.10419,-0.0674012,0.0207019,0.106652,-0.0698635,0.118384,0.0165834,694,906,6.04003,7.92697,25.8544,15.687,16.1275,8.10233
-45.9011,3.41617,0.8556,0.786773,-0.693853,-0.95414,0.10595,-0.0687181,0.0216813,0.108601,-0.0713691,0.121669,0.0161924,701,906,6.67904,8.03407,25.9287,15.6518,15.6159,8.00384
-45.2639,3.41796,0.903636,0.848005,-0.699598,-0.929847,0.108134,-0.0700639,0.0225241,0.110937,-0.0728669,0.123806,0.0168369,708,906,7.37072,8.1045,26.0152,15.6274,15.1279,7.94118
-44.6256,3.41859,0.946174,0.911275,-0.702944,-0.911043,0.110751,-0.0714421,0.0232778,0.113678,-0.0743692,0.125088,0.0177654,715,906,8.07377,8.14865,26.1657,15.6112,14.6693,7.90841
-43.985,3.41669,0.976912,0.983185,-0.701594,-0.899423,0.113681,-0.0728664,0.0239119,0.116697,-0.0758827,0.125479,0.0191236,722,906,8.85579,8.13289,26.4783,15.6228,14.2661,7.94006
-43.3432,3.42548,1.00322,1.05651,-0.705739,-0.893964,0.116861,-0.0743564,0.0243813,0.119921,-0.0774162,0.124845,0.0184022,729,906,9.64027,8.17789,26.8451,15.4653,13.8878,7.73995
-42.7009,3.43183,1.02846,1.1288,-0.710605,-0.90326,0.120168,-0.0759139,0.0247016,0.123232,-0.0789779,0.123407,0.0178905,736,906,10.3832,8.23742,27.2453,15.3736,13.521,7.59451
-42.0582,3.44072,1.05322,1.19709,-0.717249,-0.923725,0.123369,-0.0775292,0.0249563,0.126423,-0.080583,0.121758,0.0162504,743,906,11.0594,8.31755,27.6376,15.2523,13.1631,7.39392
-41.4142,3.44451,1.07203,1.27503,-0.726102,-0.955071,0.126192,-0.0791674,0.0252616,0.129254,-0.0822293,0.120616,0.0180874,750,906,11.8155,8.47069,28.185,15.2283,12.8368,7.30999
-40.772,3.44895,1.10285,1.35752,-0.723292,-0.961514,0.128688,-0.0808247,0.0255237,0.131753,-0.0838892,0.119496,0.017201,757,906,12.6706,8.41387,28.6853,15.125,12.4681,7.2029
-40.133,3.45257,1.1515,1.44109,-0.723864,-0.973027,0.130773,-0.0825133,0.0257525,0.133838,-0.0855786,0.118473,0.0179814,764,906,13.5259,8.42394,29.1422,15.036,12.0328,7.10088
-39.4972,3.45595,1.21818,1.52471,-0.723621,-0.980171,0.132504,-0.0842451,0.0259851,0.135576,-0.0873169,0.117664,0.016031,771,906,14.3903,8.39307,29.5245,14.9608,11.5298,6.99066
-38.8573,3.45789,1.26473,1.61122,-0.732775,-1.01373,0.133937,-0.0860469,0.0263002,0.137037,-0.0891475,0.117352,0.0161239,778,906,15.2281,8.5304,30.0817,14.9831,11.117,6.9274
-38.2136,3.461,1.29316,1.70298,-0.742004,-1.04463,0.135167,-0.0879248,0.026758,0.138331,-0.0910894,0.117717,0.0177521,785,906,16.1252,8.6687,30.7692,14.9916,10.7861,6.85196
-37.5668,3.46355,1.30652,1.79423,-0.751217,-1.07257,0.136304,-0.0899138,0.0273469,0.139563,-0.0931727,0.118611,0.0190624,792,906,17.0203,8.8167,31.5141,15.0109,10.5247,6.80026
-36.9196,3.46848,1.32022,1.87431,-0.747938,-1.11569,0.137386,-0.0920481,0.0280105,0.140756,-0.0954183,0.119742,0.0190987,799,906,17.7616,8.78109,32.1795,14.9038,10.2689,6.69634
-36.2747,3.47354,1.34735,1.95531,-0.746467,-1.15373,0.138665,-0.0943886,0.0286635,0.142139,-0.0978622,0.120597,0.0176675,806,906,18.5217,8.76802,32.7958,14.7972,9.96471,6.57947
-35.6329,3.47758,1.39141,2.03384,-0.74101,-1.1897,0.140355,-0.0969681,0.0292869,0.143916,-0.100529,0.120987,0.0162471,813,906,19.2583,8.71843,33.3196,14.6501,9.59739,6.47274
-34.9889,3.48139,1.42587,2.11385,-0.737795,-1.25237,0.142478,-0.0998047,0.029908,0.146115,-0.103442,0.121023,0.0158219,820,906,19.9499,8.68844,33.9584,14.5628,9.27695,6.37842
-34.3435,3.4861,1.45444,2.19843,-0.73597,-1.32266,0.145017,-0.102901,0.0305507,0.148726,-0.106611,0.120821,0.016403,827,906,20.6703,8.69526,34.6903,14.4582,8.98808,6.26877
-33.695,3.4912,1.46972,2.28878,-0.735317,-1.38962,0.147923,-0.106265,0.0311858,0.151693,-0.110035,0.120311,0.0172277,834,906,21.4558,8.72432,35.5364,14.3554,8.76159,6.16073
-33.0457,3.49623,1.48292,2.38243,-0.733782,-1.46025,0.151291,-0.109892,0.0317793,0.155102,-0.113703,0.119354,0.0174786,841,906,22.2648,8.73684,36.4387,14.256,8.55095,6.05588
-32.3956,3.50135,1.49383,2.47386,-0.730999,-1.54158,0.155058,-0.113773,0.0322925,0.158883,-0.117598,0.117888,0.0177933,848,906,23.0226,8.73448,37.3538,14.152,8.35716,5.95098
-31.7504,3.50606,1.53028,2.56529,-0.731622,-1.63541,0.158988,-0.117879,0.0327154,0.162801,-0.121692,0.116034,0.0182959,855,906,23.7496,8.77866,38.1938,14.0748,8.06426,5.83638
-31.1043,3.51112,1.56382,2.66655,-0.73856,-1.73613,0.162887,-0.122176,0.0330805,0.166675,-0.125964,0.114028,0.0186188,862,906,24.5613,8.89625,39.1673,14.0597,7.79066,5.71629
-30.458,3.51455,1.59793,2.76885,-0.752899,-1.82964,0.166417,-0.126624,0.0334061,0.170177,-0.130384,0.112082,0.0186423,869,906,25.3961,9.09712,40.1407,14.151,7.52186,5.63165
-29.8099,3.51729,1.62484,2.86982,-0.762021,-1.93008,0.169347,-0.131162,0.0336801,0.173075,-0.13489,0.110255,0.0201796,876,906,26.1962,9.231,41.148,14.222,7.29033,5.5676
-29.1609,3.52085,1.64879,2.97323,-0.769584,-2.04711,0.171615,-0.135742,0.0338732,0.175304,-0.139431,0.108473,0.0206326,883,906,26.9789,9.36016,42.2287,14.2599,7.07841,5.48794
-28.5107,3.52539,1.66935,3.08055,-0.773398,-2.171,0.173032,-0.140307,0.0339845,0.176675,-0.143951,0.106805,0.0201336,890,906,27.7819,9.45227,43.3816,14.2402,6.8879,5.38971
-27.8585,3.53075,1.68212,3.19295,-0.772859,-2.30484,0.173538,-0.144803,0.0339857,0.177126,-0.148391,0.105179,0.0182603,897,906,28.6096,9.50609,44.6421,14.1596,6.73729,5.27928
-27.2063,3.53607,1.69622,3.31123,-0.769903,-2.44868,0.173062,-0.149005,0.033754,0.176562,-0.152505,0.103309,0.0168271,904,906,29.4702,9.52785,45.9809,14.0668,6.58843,5.1692
-26.5536,3.54015,1.7102,3.42271,-0.769991,-2.5939,0.171357,-0.152873,0.03328,0.174737,-0.156254,0.101237,0.0185014,911,906,30.2495,9.58857,47.2549,14.0282,6.44746,5.08622
-25.9025,3.54476,1.73307,3.53088,-0.782914,-2.75473,0.167732,-0.155748,0.0320091,0.170869,-0.158885,0.09769,0.0189848,918,906,30.9508,9.80067,48.4888,14.1074,6.27664,4.9855
-25.2528,3.54816,1.76416,3.6384,-0.800981,-2.92557,0.161928,-0.157302,0.029999,0.164723,-0.160097,0.0928895,0.019642,925,906,31.6152,10.071,49.7028,14.2661,6.07877,4.90498
-24.6023,3.55169,1.79249,3.75066,-0.814662,-3.10848,0.15399,-0.157121,0.0273479,0.156375,-0.159507,0.087015,0.0192148,932,906,32.2937,10.2896,51.0018,14.3897,5.89975,4.82395
-23.9501,3.55542,1.81557,3.8622,-0.823478,-3.30332,0.14368,-0.155003,0.0242782,0.145641,-0.156964,0.0805791,0.0199884,939,906,32.9281,10.4557,52.3373,14.4691,5.75008,4.74264
-23.2976,3.55988,1.83841,3.97628,-0.829339,-3.49577,0.130551,-0.150662,0.02048,0.132034,-0.152146,0.0723191,0.0218599,946,906,33.5876,10.5954,53.6982,14.4941,5.60881,4.64582
-46.5437,2.77391,0.846386,0.696551,-0.641877,-0.974128,0.103896,-0.0675867,0.0217883,0.106621,-0.0703118,0.124425,0.0171644,694,913,5.68397,7.43166,25.3869,15.0067,15.9552,7.89236
-45.9074,2.77789,0.897622,0.759828,-0.648642,-0.964612,0.105632,-0.0688067,0.0227234,0.108543,-0.0717182,0.127433,0.0165655,701,913,6.36958,7.51156,25.5062,14.9556,15.447,7.7796
-45.27,2.78055,0.943503,0.819717,-0.652072,-0.941017,0.10779,-0.0700589,0.0235577,0.110857,-0.0731265,0.129485,0.0167231,708,913,7.04542,7.55754,25.5886,14.8897,14.9676,7.70002
-44.6311,2.78202,0.982513,0.879473,-0.652437,-0.914932,0.110431,-0.0713472,0.0243333,0.113632,-0.0745482,0.130795,0.0182143,715,913,7.7248,7.55598,25.7005,14.8346,14.5234,7.65147
-43.9905,2.78032,1.01292,0.949386,-0.652234,-0.89101,0.113437,-0.0726913,0.0250173,0.116741,-0.0759952,0.131305,0.0201507,722,913,8.50958,7.55892,25.9661,14.84,14.1214,7.67914
-43.3471,2.7879,1.02998,1.01786,-0.654095,-0.889937,0.11672,-0.0741168,0.0255669,0.120086,-0.0774827,0.130898,0.019772,729,913,9.23319,7.58358,26.3296,14.6892,13.7811,7.51223
-42.7056,2.79476,1.05909,1.09129,-0.657781,-0.899072,0.120119,-0.0756248,0.0259947,0.123512,-0.0790181,0.129803,0.0191837,736,913,9.98917,7.63583,26.7254,14.5647,13.3982,7.35276
-42.0633,2.8019,1.08583,1.16244,-0.663077,-0.928012,0.123379,-0.0772025,0.0263778,0.12679,-0.0806134,0.128594,0.0177999,743,913,10.6795,7.71378,27.1574,14.4581,13.032,7.18887
-41.4195,2.80547,1.10536,1.2431,-0.674325,-0.959373,0.126223,-0.0788011,0.0268125,0.129672,-0.0822495,0.127912,0.0192192,750,913,11.465,7.90555,27.7298,14.4499,12.7027,7.10894
-40.7781,2.80968,1.14002,1.3291,-0.67148,-0.96863,0.128708,-0.0804205,0.0272219,0.132193,-0.0839059,0.127342,0.0182478,757,913,12.3525,7.83813,28.2567,14.3609,12.318,7.00431
-40.1394,2.81412,1.18977,1.41257,-0.674117,-0.978589,0.130749,-0.0820704,0.0276242,0.134277,-0.0855976,0.126997,0.0189112,764,913,13.2101,7.86706,28.7045,14.278,11.878,6.88394
-39.5029,2.81657,1.25304,1.49591,-0.673044,-0.984497,0.132392,-0.0837611,0.0280534,0.135974,-0.0873426,0.126983,0.0166892,771,913,14.074,7.83534,29.0948,14.2081,11.389,6.79779
-38.8633,2.81902,1.30057,1.58186,-0.677575,-1.00412,0.133674,-0.0855128,0.0285824,0.13734,-0.0891787,0.12756,0.0164917,778,913,14.9354,7.91362,29.6128,14.168,10.972,6.72293
-38.2185,2.82234,1.32278,1.6703,-0.6815,-1.02706,0.134721,-0.0873255,0.0292708,0.138515,-0.0911193,0.12889,0.0178521,785,913,15.8139,7.98297,30.2746,14.1245,10.6667,6.64733
-37.5707,2.82495,1.33107,1.75954,-0.684163,-1.05679,0.135683,-0.0892297,0.030114,0.139646,-0.093192,0.130822,0.0181944,792,913,16.6843,8.042,31.0232,14.0937,10.4261,6.59735
