 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6352,3.23911,2.11768,0.00632185,-0.0686122,0.00717899,0.000255985,0.000226846,0.000492163,0.000733795,-0.000250963,0.770601,0.00823975,1373,913,0.088282,0.743389,16.3349,-0.605149,16.2719,-1.33211
18.3326,3.24667,2.08938,0.00642652,-0.0677114,0.00464378,0.000275926,0.000218402,0.000480181,0.000728206,-0.000233878,0.755485,0.00838986,1380,913,0.0812936,0.724062,16.9023,-0.718942,16.8357,-1.44722
19.0256,3.25176,2.07682,0.00625803,-0.0669269,0.00248709,0.000274121,0.000208121,0.000469278,0.000711558,-0.000229316,0.750295,0.00835118,1387,913,0.0726324,0.714289,17.4066,-0.798554,17.3398,-1.52104
19.711,3.25608,2.09016,0.00617538,-0.0660615,0.000129446,0.00026865,0.000197204,0.000458504,0.000692821,-0.000226967,0.746521,0.00840451,1394,913,0.064047,0.716546,17.808,-0.893399,17.7401,-1.59671
20.3971,3.26079,2.10282,0.00607321,-0.0650248,-3.40909e-05,0.000266004,0.000184024,0.000448092,0.000674977,-0.000224949,0.739787,0.0087151,1401,913,0.0623207,0.720485,18.2184,-1.00275,18.1516,-1.68015
21.0965,3.26955,2.07647,0.00632574,-0.0640354,0.001323,0.000246645,0.000168661,0.000436911,0.000646301,-0.000230995,0.740893,0.00897613,1408,913,0.0692663,0.709139,18.8086,-1.15513,18.7401,-1.82137
21.7971,3.27847,2.04804,0.00698089,-0.0633898,0.000601922,0.000208889,0.000153776,0.000425835,0.000608058,-0.000245393,0.753087,0.0091806,1415,913,0.0735919,0.689282,19.4223,-1.29215,19.346,-1.96443
22.4908,3.28496,2.04308,0.00780587,-0.0629439,-0.00223047,0.000167408,0.000143838,0.000416585,0.000572375,-0.000261129,0.771257,0.00924081,1422,913,0.072622,0.676503,19.9462,-1.39503,19.8586,-2.07217
23.1779,3.28909,2.06011,0.00740255,-0.0621604,-0.00219653,0.000136974,0.00013902,0.000409432,0.000547431,-0.000271437,0.786647,0.00908857,1429,913,0.0685284,0.673889,20.3673,-1.48262,20.2842,-2.14551
23.8642,3.29428,2.08107,0.00618407,-0.0609458,-0.000400787,0.000127562,0.000139357,0.00040642,0.000539923,-0.000273004,0.792653,0.00888014,1436,913,0.0620402,0.668306,20.7695,-1.60294,20.701,-2.24408
24.561,3.3013,2.07191,0.00544499,-0.0597116,0.00178182,0.00013264,0.000141712,0.000401509,0.000538711,-0.000264358,0.791046,0.0086779,1443,913,0.0617853,0.655824,21.3155,-1.73408,21.2567,-2.35945
25.262,3.30771,2.05211,0.00627796,-0.0586767,0.000302352,0.000142447,0.000146017,0.000389847,0.000534083,-0.000245619,0.787688,0.00874781,1450,913,0.0652132,0.643343,21.9358,-1.8375,21.8667,-2.45398
25.9623,3.3139,2.03637,0.00748048,-0.0580337,-0.00208859,0.000154927,0.000151889,0.000371841,0.000525252,-0.000218436,0.783355,0.00897094,1457,913,0.069255,0.635602,22.5514,-1.9348,22.4676,-2.54671
26.657,3.31988,2.03935,0.00744077,-0.0576495,-0.00255254,0.000164245,0.000157842,0.000353094,0.000514152,-0.000192065,0.780865,0.00926218,1464,913,0.0672269,0.629441,23.0794,-2.03814,22.9956,-2.64812
27.3502,3.3263,2.04867,0.00627009,-0.0575627,-0.0013601,0.000174393,0.000165059,0.000340252,0.00051001,-0.000170558,0.77854,0.0102281,1471,913,0.0594553,0.622636,23.5746,-2.14936,23.5045,-2.76309
28.0465,3.33215,2.05028,0.00521765,-0.0578051,7.08202e-05,0.000196129,0.00017516,0.000332572,0.000518381,-0.000147093,0.769641,0.0110077,1478,913,0.0537357,0.619223,24.1131,-2.23935,24.0551,-2.86038
28.7451,3.33613,2.0469,0.00602471,-0.0571085,-0.00149226,0.000227576,0.000184494,0.000328864,0.000535603,-0.000123534,0.752695,0.011223,1485,913,0.0564419,0.615153,24.7034,-2.303,24.6357,-2.91418
29.4438,3.33977,2.04529,0.00838121,-0.0557734,-0.00578844,0.000260794,0.000188186,0.00032993,0.000556411,-0.000107431,0.730601,0.0106215,1492,913,0.0652708,0.604848,25.313,-2.36602,25.2171,-2.96188
30.1407,3.34472,2.0508,0.010281,-0.0545987,-0.0077427,0.000269724,0.000184761,0.00033635,0.000566264,-0.00011178,0.72258,0.00930383,1499,913,0.0774417,0.592316,25.8935,-2.45764,25.7758,-3.04218
30.8374,3.35217,2.05855,0.0103964,-0.0541825,-0.00549305,0.000251755,0.000178877,0.000347904,0.000565123,-0.000134492,0.733219,0.00774867,1506,913,0.0861923,0.583557,26.4509,-2.59438,26.3333,-3.1769
31.5447,3.36012,2.03734,0.00964613,-0.0541642,-0.00258181,0.000232469,0.000173704,0.000367273,0.000571533,-0.00016536,0.745483,0.00719794,1513,913,0.0886524,0.575944,27.1327,-2.71367,27.0251,-3.30092
32.2555,3.36699,2.00822,0.00867344,-0.0539126,-0.000829513,0.000215325,0.000171495,0.000393379,0.0005874,-0.000200579,0.757572,0.00778863,1520,913,0.0849305,0.568737,27.8557,-2.80882,27.7597,-3.39628
32.9618,3.37442,1.99404,0.00855961,-0.0533886,-0.00290744,0.000186043,0.000169821,0.000416075,0.000594086,-0.000238222,0.775653,0.0089974,1527,913,0.0765262,0.557599,28.5339,-2.92553,28.4378,-3.51398
33.6623,3.38154,1.99835,0.00941369,-0.0521643,-0.00608005,0.000128949,0.000167794,0.000426553,0.000575366,-0.000278623,0.808149,0.00983898,1534,913,0.0738253,0.547503,29.1509,-3.06355,29.0439,-3.63809
34.3612,3.38728,2.00882,0.0103848,-0.0511735,-0.00897625,5.08965e-05,0.000165144,0.000422708,0.000534571,-0.000318531,0.85256,0.00999516,1541,913,0.073163,0.540862,29.7507,-3.17548,29.6317,-3.73747
35.0578,3.39097,2.02771,0.0112758,-0.0506064,-0.00899236,-1.60132e-05,0.000162376,0.00041505,0.000497707,-0.000351344,0.891239,0.00971371,1548,913,0.0817419,0.539028,30.3196,-3.24764,30.1911,-3.79934
35.7641,3.39655,2.02088,0.0106826,-0.0509737,-0.00492665,-6.19814e-05,0.000157846,0.000404109,0.000466723,-0.000370858,0.918181,0.00989618,1555,913,0.0899964,0.541627,30.991,-3.32825,30.871,-3.88214
36.4713,3.40304,2.0133,0.00984315,-0.0510498,-0.00100273,-9.77738e-05,0.000149218,0.000385904,0.000430905,-0.000379461,0.940257,0.00974296,1562,913,0.0954345,0.537555,31.6716,-3.42713,31.5627,-3.98359
37.1738,3.40745,2.02084,0.00931798,-0.0504172,6.7432e-05,-0.000123021,0.00013656,0.000361348,0.000390721,-0.000377181,0.957815,0.00987427,1569,913,0.0939238,0.530354,32.2997,-3.50262,32.1969,-4.05179
37.8852,3.41724,2.00534,0.00889109,-0.0488406,-0.00199716,-0.000134127,0.000120082,0.000331485,0.000347996,-0.00036204,0.968473,0.0101655,1576,913,0.0821784,0.520166,33.0392,-3.68946,32.9402,-4.21655
38.592,3.4251,2.00461,0.0086704,-0.0477196,-0.00259185,-0.000133166,9.98913e-05,0.000302252,0.0003073,-0.000340575,0.969386,0.0102044,1583,913,0.0776483,0.521232,33.7243,-3.84829,33.6276,-4.35098
39.2979,3.43146,2.00808,0.00821014,-0.0470488,-0.00114185,-0.000121414,7.85266e-05,0.000273609,0.000269857,-0.000312744,0.960552,0.0102622,1590,913,0.078163,0.516098,34.3961,-3.96419,34.3051,-4.45655
40.0078,3.4377,2.00244,0.00802503,-0.0473471,-1.3994e-05,-0.000107626,5.96646e-05,0.000252511,0.000242024,-0.000289985,0.945337,0.00989113,1597,913,0.0803794,0.511554,35.1196,-4.05081,35.0309,-4.55291
40.7227,3.44372,1.9849,0.00846363,-0.047568,6.85385e-05,-9.60775e-05,4.46334e-05,0.000242563,0.000226838,-0.000278282,0.92655,0.00926091,1604,913,0.0850417,0.502093,35.9106,-4.12009,35.8171,-4.63571
41.4411,3.45262,1.96006,0.0082537,-0.0475691,0.00180572,-6.99066e-05,3.02448e-05,0.000238875,0.000224236,-0.000263898,0.888718,0.00894141,1611,913,0.0892159,0.498831,36.7344,-4.25617,36.6438,-4.77353
42.155,3.46068,1.94929,0.00848317,-0.0469267,0.00203115,-3.56514e-05,1.71752e-05,0.000240303,0.000232512,-0.000250988,0.840137,0.0091778,1618,913,0.0922329,0.492383,37.5108,-4.39403,37.4177,-4.90378
42.8661,3.46639,1.94799,0.00901336,-0.0458101,0.000703587,-2.12325e-05,5.04566e-06,0.000250384,0.000242635,-0.000258822,0.811612,0.00932039,1625,913,0.0925332,0.482031,38.2581,-4.49386,38.1587,-4.99097
43.5766,3.47097,1.94994,0.00950785,-0.0446006,0.000219919,-2.36344e-05,2.80359e-06,0.000269288,0.000259197,-0.000280028,0.809923,0.0091623,1632,913,0.0955326,0.469464,38.9989,-4.57255,38.8941,-5.05659
44.2817,3.47476,1.9683,0.00935402,-0.0438151,-0.000294844,-4.24562e-05,8.15914e-06,0.000293779,0.000277718,-0.000312015,0.828365,0.00892973,1639,913,0.0920098,0.465104,39.6697,-4.64537,39.5663,-5.11737
44.9907,3.48008,1.97781,0.00922004,-0.0443042,-0.000724389,-8.43146e-05,1.77258e-05,0.00031637,0.000287163,-0.000353752,0.865344,0.0100488,1646,913,0.0890132,0.474824,40.3879,-4.73053,40.2859,-5.20361
45.7026,3.48679,1.98147,0.00890046,-0.0437388,-0.000375616,-0.0001336,2.57628e-05,0.000332318,0.000287819,-0.000395656,0.903064,0.0104874,1653,913,0.0870318,0.47332,41.1379,-4.8522,41.0395,-5.31446
46.4201,3.49519,1.97222,0.00823751,-0.0428821,0.00236228,-0.000149776,2.63699e-05,0.000340108,0.000289624,-0.00041303,0.912093,0.010597,1660,913,0.090541,0.467857,41.9487,-5.00387,41.8583,-5.45131
47.1321,3.50408,1.97937,0.00808833,-0.0421774,0.00477061,-0.000116588,1.13489e-05,0.000337228,0.000290622,-0.000395862,0.879129,0.0106309,1667,913,0.0980027,0.456145,42.7023,-5.16757,42.614,-5.60969
-46.547,2.13734,0.871529,0.0201001,-0.188057,0.0200188,-0.00122383,-0.000495588,0.00130563,0.000495746,-0.00221517,0.921386,0.0163987,694,920,0.252969,2.05681,16.0166,9.64347,15.8556,7.64477
-45.9114,2.14124,0.926246,0.0204276,-0.186868,0.0164431,-0.000766275,-0.000356766,0.00111808,0.000575149,-0.00169819,0.87596,0.0156506,701,920,0.249948,2.0459,15.506,9.51859,15.333,7.53215
-45.2748,2.14458,0.976026,0.0204387,-0.184942,0.018069,-0.000416475,-0.000238654,0.000992894,0.000669302,-0.00132443,0.830053,0.0153633,708,920,0.253394,2.03119,15.0073,9.39366,14.8375,7.4353
-44.6368,2.14733,1.01958,0.0203216,-0.183004,0.0262481,-0.000157461,-0.000141466,0.000914279,0.000764851,-0.00106378,0.789772,0.0158568,715,920,0.268189,2.02033,14.5249,9.2775,14.3744,7.35592
-43.9985,2.14709,1.06255,0.0210474,-0.181327,0.0415658,1.87696e-05,-5.92915e-05,0.000856327,0.000836955,-0.000877477,0.762624,0.0168383,722,920,0.306351,2.00353,14.0449,9.23481,13.9206,7.34298
-43.355,2.15167,1.0786,0.0219421,-0.180161,0.0482575,0.000118268,1.26344e-05,0.0008122,0.000879367,-0.000748464,0.752929,0.0167031,729,920,0.329768,1.99016,13.7039,9.11765,13.5844,7.24229
-42.7137,2.15887,1.10861,0.0214324,-0.177907,0.0424818,0.000170359,7.60875e-05,0.000783439,0.000908079,-0.000661632,0.755352,0.015541,736,920,0.313553,1.94817,13.3254,8.94794,13.1975,7.07486
-42.0705,2.16257,1.12952,0.0209533,-0.177105,0.0303187,0.000196573,0.000131471,0.000760976,0.000925694,-0.00059765,0.764024,0.0144982,743,920,0.28459,1.94468,13.0056,8.85769,12.8553,6.9905
-41.4275,2.16471,1.15317,0.0202747,-0.17417,0.0189841,0.000222384,0.000180407,0.000739217,0.000940911,-0.000538119,0.771205,0.0156277,750,920,0.254864,1.91145,12.6775,8.78343,12.5089,6.93894
-40.7863,2.1688,1.18791,0.0204534,-0.171657,0.0145109,0.000217359,0.000219222,0.000728972,0.000947263,-0.000510683,0.786037,0.0156847,757,920,0.247968,1.88656,12.3043,8.65489,12.1237,6.83687
-40.1477,2.17298,1.23797,0.0214399,-0.169753,0.0170362,0.000184808,0.000248766,0.000730813,0.000948299,-0.000514726,0.807263,0.0164253,764,920,0.263974,1.86321,11.868,8.52124,11.6822,6.72257
-39.5091,2.17606,1.2898,0.0223207,-0.169978,0.0214349,0.000137241,0.00026413,0.000747306,0.00095068,-0.000549309,0.827745,0.0146184,771,920,0.282613,1.8823,11.4261,8.41274,11.2403,6.6315
-38.8671,2.17991,1.3244,0.0219974,-0.169291,0.0222564,9.12905e-05,0.000272596,0.000770612,0.000957869,-0.000593982,0.843948,0.0132282,778,920,0.281077,1.87344,11.0577,8.30992,10.8766,6.53521
-38.2213,2.18417,1.34088,0.0215166,-0.167509,0.0213733,6.86832e-05,0.000279015,0.000785103,0.000965964,-0.000618266,0.851978,0.0134885,785,920,0.274348,1.84783,10.7734,8.20516,10.5949,6.44271
-37.574,2.18694,1.35177,0.021817,-0.164091,0.0224067,6.61692e-05,0.000282069,0.000785077,0.000966583,-0.000618345,0.853721,0.0139647,792,920,0.280047,1.80504,10.5234,8.11735,10.3435,6.38678
-36.9256,2.19154,1.35844,0.0220107,-0.162913,0.0210676,6.69885e-05,0.000281242,0.000780273,0.000961707,-0.000613477,0.853619,0.0132428,799,920,0.27954,1.79404,10.3019,8.01044,10.1167,6.29373
-36.2797,2.1967,1.37973,0.022325,-0.161606,0.0220215,7.35937e-05,0.000278011,0.000771792,0.000954332,-0.000602728,0.85123,0.0124809,806,920,0.28519,1.77873,10.0235,7.88146,9.83654,6.17838
-35.6366,2.20101,1.41698,0.022501,-0.160341,0.0209301,7.7991e-05,0.000269799,0.000766661,0.000946532,-0.000598741,0.847622,0.0122058,813,920,0.285012,1.76324,9.68888,7.76302,9.49732,6.07102
-34.9915,2.20379,1.44539,0.0231002,-0.157999,0.0208258,6.65789e-05,0.000257531,0.000768998,0.000936958,-0.000612847,0.84716,0.0115063,820,920,0.291509,1.7312,9.40046,7.67704,9.20191,6.00345
-34.346,2.20608,1.47356,0.0236441,-0.156005,0.0212637,3.91214e-05,0.000242765,0.000773465,0.000921082,-0.000639195,0.850844,0.0112331,827,920,0.29859,1.69957,9.11847,7.60893,8.9146,5.94686
-33.6982,2.20939,1.4921,0.0241334,-0.154638,0.0227881,-1.40246e-06,0.000232692,0.000767883,0.000892397,-0.000661108,0.86103,0.0106957,834,920,0.307423,1.67875,8.88093,7.52705,8.6745,5.87471
-33.0504,2.21366,1.51219,0.0245955,-0.154112,0.026833,-5.4629e-05,0.000227945,0.000747192,0.00084709,-0.000673774,0.87884,0.0102454,841,920,0.321464,1.67775,8.63873,7.41974,8.43514,5.78075
-32.4032,2.21952,1.5369,0.023936,-0.153453,0.0266198,-0.000114761,0.000226979,0.000721123,0.000797199,-0.000684981,0.901728,0.00991047,848,920,0.314165,1.6767,8.38132,7.27441,8.18374,5.64871
-31.7561,2.22444,1.56344,0.0231057,-0.151872,0.0214535,-0.000176433,0.000231859,0.000692124,0.000749316,-0.00069389,0.92881,0.00975406,855,920,0.294051,1.66203,8.13156,7.14575,7.93195,5.53621
-31.1082,2.22852,1.58774,0.0233478,-0.149935,0.0170843,-0.000234473,0.000243715,0.000657456,0.000704203,-0.00069496,0.959796,0.0100058,862,920,0.287096,1.64073,7.90794,7.03577,7.69672,5.44393
-30.4599,2.23053,1.61191,0.0238094,-0.147513,0.0142619,-0.000288931,0.00025832,0.000622198,0.000664401,-0.000695012,0.992556,0.0125154,869,920,0.285853,1.61384,7.69131,6.96513,7.4693,5.39698
-29.8122,2.23345,1.64027,0.0238356,-0.145112,0.0127099,-0.000340495,0.000271534,0.000592534,0.000632409,-0.00070137,1.02376,0.0135192,876,920,0.282745,1.58667,7.4573,6.87189,7.23163,5.3275
-29.1645,2.23647,1.67052,0.0232988,-0.143196,0.0129412,-0.000383174,0.000283454,0.000572375,0.000612493,-0.000712212,1.04906,0.0136435,883,920,0.277636,1.56367,7.21326,6.7806,6.99331,5.25478
-28.5164,2.24087,1.70033,0.0226199,-0.1419,0.0128995,-0.000414098,0.000296767,0.000560102,0.000604694,-0.000722025,1.06813,0.0126454,890,920,0.270362,1.55164,6.97723,6.66185,6.76405,5.15212
-27.8629,2.24602,1.70648,0.0224745,-0.141881,0.0151305,-0.00043083,0.000313186,0.000550272,0.000605398,-0.000723042,1.08263,0.0110335,897,920,0.273958,1.56319,6.84855,6.54534,6.64093,5.04952
-27.2115,2.25029,1.72424,0.0222994,-0.141879,0.0149073,-0.000437936,0.000330096,0.000536826,0.000606118,-0.000713958,1.09587,0.0101494,904,920,0.271603,1.57601,6.68314,6.44116,6.47668,4.95844
-26.5592,2.25524,1.73996,0.0219348,-0.141075,0.0115928,-0.000443081,0.000347588,0.000521055,0.000606308,-0.000701801,1.10993,0.00942061,911,920,0.260089,1.5665,6.53756,6.33106,6.32833,4.85408
-25.9075,2.26028,1.75971,0.0215815,-0.140117,0.00605371,-0.000444935,0.000365512,0.00050935,0.000611167,-0.000690591,1.12142,0.0086578,918,920,0.243434,1.54761,6.38659,6.22393,6.17045,4.74496
-25.2545,2.26503,1.77499,0.0210711,-0.139018,0.00272517,-0.000435523,0.000382062,0.00050116,0.00062001,-0.000673471,1.12752,0.0081701,925,920,0.230162,1.52914,6.25583,6.12152,6.03863,4.64563
-24.6006,2.2695,1.78843,0.0206475,-0.137564,0.00210614,-0.00042719,0.000394619,0.000497217,0.000628747,-0.000661318,1.13072,0.00790012,932,920,0.224137,1.51183,6.13604,6.01559,5.92199,4.55358
-23.9482,2.27325,1.80987,0.0201199,-0.135982,0.00482609,-0.000435387,0.000399299,0.000500907,0.00063394,-0.000670028,1.13272,0.00795706,939,920,0.224963,1.49512,5.98283,5.91468,5.77916,4.47211
-23.2964,2.27756,1.83605,0.0197714,-0.134487,0.00761034,-0.00046248,0.000398985,0.000514416,0.000639188,-0.000702683,1.13394,0.00825777,946,920,0.227966,1.47387,5.81902,5.8048,5.62384,4.37523
-22.6448,2.28078,1.86441,0.0196885,-0.13319,0.00818595,-0.000498255,0.000398068,0.00053706,0.000649394,-0.000749581,1.1331,0.00872638,953,920,0.228526,1.45613,5.66031,5.71958,5.46675,4.30071
-21.9923,2.28451,1.89039,0.0194312,-0.131854,0.00806643,-0.000530442,0.000398263,0.000562311,0.000663168,-0.000795348,1.13053,0.00966506,960,920,0.225562,1.43716,5.51839,5.62616,5.32705,4.2171
-21.3394,2.28888,1.91644,0.019242,-0.130593,0.0102749,-0.000569078,0.000399571,0.000587921,0.000676969,-0.000846476,1.12994,0.0108207,967,920,0.229014,1.41852,5.38011,5.51822,5.19445,4.11931
-20.6887,2.29307,1.95302,0.019277,-0.12933,0.012327,-0.000609748,0.000403318,0.000610088,0.000689744,-0.000896173,1.13186,0.0110397,974,920,0.234502,1.40432,5.20765,5.40313,5.02495,4.0187
-20.0358,2.29738,1.98227,0.0194006,-0.128491,0.0122291,-0.000635035,0.000407086,0.000625026,0.000699759,-0.000927708,1.13286,0.010682,981,920,0.235647,1.39748,5.07817,5.29346,4.89368,3.92036
-19.3808,2.30211,2.0036,0.0189277,-0.127268,0.0116225,-0.000643586,0.00040859,0.000637795,0.000709274,-0.00094427,1.13025,0.00984146,988,920,0.229192,1.38657,4.984,5.17657,4.80321,3.81879
-18.7259,2.30598,2.02693,0.0179968,-0.125606,0.0123744,-0.000639804,0.000408699,0.000653848,0.000722515,-0.00095362,1.12332,0.00893344,995,920,0.221289,1.36795,4.88172,5.07425,4.71179,3.73439
-18.0718,2.30967,2.05573,0.0166385,-0.123564,0.0137408,-0.000631457,0.000409883,0.000672309,0.000739563,-0.000961138,1.11488,0.00888109,1002,920,0.210439,1.3453,4.75827,4.9678,4.6048,3.65049
-17.4152,2.31324,2.07515,0.0152463,-0.121837,0.0115699,-0.000611469,0.000411434,0.000683896,0.000753971,-0.000954006,1.10646,0.00923913,1009,920,0.190322,1.3286,4.68751,4.87383,4.54487,3.57583
-16.7568,2.31684,2.08903,0.014129,-0.120615,0.00841338,-0.000577496,0.000411433,0.000684324,0.000761241,-0.000927304,1.09825,0.00941095,1016,920,0.170532,1.32237,4.65209,4.78397,4.51586,3.50433
-16.0963,2.32001,2.09582,0.0133648,-0.119203,0.00727094,-0.000540182,0.000406823,0.000675228,0.000758025,-0.000891384,1.09118,0.0103762,1023,920,0.159551,1.31309,4.65462,4.70635,4.52442,3.44744
-15.4363,2.32519,2.10618,0.0137686,-0.118577,0.0087546,-0.000503021,0.000398151,0.000663282,0.000749419,-0.000854289,1.08376,0.0113424,1030,920,0.167634,1.31157,4.6577,4.58997,4.52544,3.34426
-14.7772,2.33183,2.12245,0.0143263,-0.11764,0.0111742,-0.000461916,0.000387156,0.000650094,0.000739056,-0.000813816,1.07465,0.0110055,1037,920,0.179857,1.29682,4.64351,4.44434,4.50906,3.20584
-14.1187,2.33739,2.14276,0.0147824,-0.116816,0.0118279,-0.000426198,0.000376175,0.000638103,0.00072873,-0.000778753,1.06603,0.011046,1044,920,0.186472,1.28499,4.6217,4.31996,4.48317,3.088
-13.4587,2.34202,2.15827,0.0146885,-0.11558,0.0112068,-0.000410923,0.000363008,0.000626894,0.00071275,-0.000760665,1.06191,0.00930467,1051,920,0.184021,1.26107,4.62411,4.22342,4.48525,2.99385
-12.7941,2.34699,2.15735,0.014386,-0.11388,0.00942455,-0.000405908,0.000347172,0.00061468,0.000691475,-0.000750211,1.06021,0.00823121,1058,920,0.176248,1.24099,4.7032,4.11789,4.56454,2.904
-12.1275,2.35121,2.15037,0.0141847,-0.112054,0.00776693,-0.000394426,0.000327508,0.000608053,0.000673666,-0.000740584,1.05326,0.00796844,1065,920,0.169786,1.22483,4.81657,4.02581,4.67723,2.83444
-11.4647,2.35542,2.16029,0.0137418,-0.110621,0.00589993,-0.000375889,0.000307714,0.000608249,0.000663619,-0.000731794,1.04138,0.00810113,1072,920,0.160204,1.21128,4.86369,3.92897,4.72596,2.75388
-10.8033,2.35954,2.1773,0.0131918,-0.1097,0.00579863,-0.000370455,0.000291778,0.000615009,0.000659142,-0.000737818,1.03234,0.00787028,1079,920,0.154184,1.19868,4.8845,3.83828,4.75231,2.67059
-10.1427,2.36362,2.19907,0.0128298,-0.108796,0.00621407,-0.000388122,0.000285425,0.000622709,0.000656594,-0.000759291,1.03328,0.00804328,1086,920,0.151552,1.18246,4.89396,3.74883,4.76608,2.58482
-9.48053,2.36818,2.2167,0.0128261,-0.107725,0.00933197,-0.000408689,0.000287212,0.000622215,0.000652158,-0.000773635,1.04034,0.00831191,1093,920,0.159946,1.16698,4.92851,3.64592,4.80511,2.49177
-8.81532,2.37379,2.2241,0.0124034,-0.105945,0.00863813,-0.00041448,0.00029258,0.000614655,0.000648123,-0.000770024,1.04638,0.00921097,1100,920,0.153686,1.14928,5.01543,3.5168,4.89531,2.38316
-8.15001,2.37896,2.23281,0.0116904,-0.10448,0.00819915,-0.000408165,0.000298542,0.000605107,0.000645912,-0.000755535,1.04967,0.00985368,1107,920,0.145053,1.13635,5.10093,3.39856,4.98766,2.28353
-7.48517,2.38383,2.24513,0.0109293,-0.103245,0.00813353,-0.000403384,0.000305485,0.00059882,0.000646902,-0.000744801,1.05262,0.00967589,1114,920,0.136937,1.12549,5.17782,3.28703,5.07239,2.18795
-6.81834,2.38924,2.25155,0.0117036,-0.101971,0.00740501,-0.000401654,0.000313778,0.000596042,0.000651208,-0.000739083,1.05566,0.00904843,1121,920,0.143161,1.10191,5.30496,3.18028,5.19001,2.08482
-6.15008,2.39444,2.25434,0.0118062,-0.101179,0.00604867,-0.000399198,0.000322545,0.00059633,0.000658694,-0.000735347,1.0575,0.00899947,1128,920,0.140599,1.08334,5.44921,3.08679,5.33086,1.98912
-5.48098,2.4001,2.25578,0.0117244,-0.10041,0.00505905,-0.000398003,0.000330254,0.000598298,0.000666518,-0.000734268,1.05876,0.00879294,1135,920,0.137077,1.06641,5.60438,2.98305,5.48528,1.88454
-4.81286,2.4051,2.26276,0.0111471,-0.0999277,0.00437706,-0.000392672,0.00033629,0.000602076,0.000675614,-0.000731996,1.05758,0.00854363,1142,920,0.12915,1.06229,5.73789,2.88279,5.62391,1.79038
-4.14445,2.40951,2.27037,0.010771,-0.0989954,0.00487446,-0.000377439,0.000341229,0.000607277,0.00068752,-0.00072373,1.05255,0.00805191,1149,920,0.126564,1.05995,5.87702,2.78308,5.76763,1.70895
-3.47134,2.41548,2.26233,0.0102667,-0.0975635,0.00476341,-0.000356137,0.000344697,0.000614404,0.000701588,-0.000713028,1.04456,0.0080746,1156,920,0.120949,1.05131,6.0902,2.65634,5.98599,1.6047
-2.797,2.42071,2.25171,0.00959461,-0.0958505,0.00366986,-0.000339136,0.000345568,0.000621889,0.000713111,-0.000706679,1.03701,0.00803697,1163,920,0.110818,1.03919,6.32183,2.54549,6.22328,1.51828
-2.12354,2.42576,2.24625,0.0091024,-0.0944536,0.00297634,-0.000334107,0.000344898,0.00062517,0.000716803,-0.000706011,1.03415,0.00796639,1170,920,0.103721,1.02371,6.54066,2.44529,6.44637,1.43253
-1.45098,2.43048,2.24597,0.00901102,-0.093094,0.00352356,-0.000333341,0.000343394,0.000627388,0.000717843,-0.00070779,1.0327,0.00758042,1177,920,0.104317,1.00893,6.74804,2.34821,6.65531,1.35058
-0.779588,2.43469,2.25177,0.00886211,-0.0918256,0.0042981,-0.000333023,0.000339961,0.000631836,0.000719321,-0.000712383,1.03008,0.00713404,1184,920,0.104995,0.993123,6.93637,2.26079,6.84612,1.27541
-0.106124,2.43895,2.25187,0.00878282,-0.091064,0.00524608,-0.000333964,0.000333511,0.000635994,0.000718013,-0.000718467,1.02702,0.00679932,1191,920,0.106919,0.982661,7.15741,2.18183,7.0692,1.2033
0.57051,2.44421,2.24244,0.00901929,-0.0909315,0.00572344,-0.000332588,0.000325022,0.000634651,0.000710986,-0.000718552,1.0244,0.00650595,1198,920,0.110787,0.979461,7.43134,2.09469,7.34099,1.11636
1.25185,2.45051,2.21814,0.00909553,-0.0907876,0.00709592,-0.000327766,0.000316167,0.000626036,0.000698177,-0.000709777,1.02291,0.0073397,1205,920,0.11561,0.973601,7.77396,1.99745,7.68438,1.01764
1.93537,2.45764,2.18822,0.00862248,-0.0898961,0.00730052,-0.000312093,0.000307461,0.000616302,0.000687459,-0.000692091,1.01828,0.00720976,1212,920,0.111332,0.964592,8.14426,1.87398,8.05987,0.904859
2.61994,2.465,2.15669,0.00815769,-0.0884494,0.0073745,-0.000299314,0.000298901,0.00061007,0.000679242,-0.000679656,1.01332,0.00708394,1219,920,0.106754,0.951195,8.52962,1.73952,8.45028,0.788621
3.30443,2.4717,2.12766,0.00748199,-0.0872067,0.00682405,-0.000298363,0.000289599,0.000606741,0.000669828,-0.000678592,1.01099,0.00688483,1226,920,0.0981641,0.94082,8.91095,1.61974,8.83807,0.685216
3.98963,2.47714,2.09818,0.00716549,-0.0859442,0.00695906,-0.000290647,0.000282275,0.000602821,0.000663236,-0.000671608,1.0072,0.00870944,1233,920,0.0952942,0.932087,9.3053,1.52475,9.23583,0.609073
4.67705,2.48038,2.06307,0.00627416,-0.0849115,0.00975613,-0.000265199,0.00027777,0.000596732,0.000661872,-0.000649301,0.998881,0.00956542,1240,920,0.0944168,0.920972,9.72244,1.48681,9.66577,0.584535
5.36232,2.48602,2.0377,0.0055814,-0.0838109,0.0119522,-0.000231281,0.00027493,0.000587508,0.000661533,-0.000617885,0.98879,0.0100611,1247,920,0.093906,0.90654,10.1089,1.3929,10.0621,0.501717
