 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.263481,16.1814,0.945989,-0.0277097,-0.161922,0.00992492,0.00181881,0.000868841,0.000542222,0.00206467,0.000622982,0.425701,0.0083453,1191,773,-0.257475,1.72386,12.2909,2.47725,12.5986,0.739756
0.937391,16.1914,0.955319,-0.027727,-0.163572,0.00882358,0.00250275,0.000549679,0.000334892,0.00255858,0.000493851,0.165185,0.0169358,1198,773,-0.259967,1.70806,12.4872,2.3563,12.7931,0.566653
14.6171,16.4111,0.831834,-0.0338396,-0.132404,0.0124673,-0.00308325,0.0042767,-0.000169768,0.00428061,-0.00308717,-1.54775,0.0218087,1338,773,-0.302563,1.34831,19.3089,-1.37637,19.6819,-2.84307
15.3115,16.4229,0.811404,-0.0360056,-0.127507,0.0189869,-0.00256294,0.00399186,-7.22009e-05,0.00399266,-0.00256373,-1.55978,0.0123627,1345,773,-0.304081,1.32468,19.7695,-1.63093,20.1724,-3.00786
16.0041,16.4345,0.798779,-0.037768,-0.129657,0.0234505,-0.00197755,0.00375265,2.6702e-05,0.00375278,-0.00197768,1.56614,0.0277064,1352,773,-0.306736,1.30615,20.2122,-1.74231,20.6375,-3.17685
-46.3833,14.9325,-0.231069,0.0209873,-0.228507,0.0248168,-0.000737413,-3.59704e-05,0.00162326,0.00127402,-0.0020474,0.891793,0.0193736,694,780,0.266759,2.48515,20.449,14.8766,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.0214171,-0.230429,0.024712,-0.000552795,0.000168385,0.00158754,0.00143578,-0.00182019,0.897072,0.0186993,701,780,0.271033,2.55875,19.7778,14.6929,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.0204814,-0.230544,0.0205067,-0.000373381,0.000323275,0.00141904,0.00143611,-0.00148621,0.905752,0.0186804,708,780,0.252948,2.58939,19.1715,14.5559,19.0117,12.2047
-44.4844,14.9395,0.0146513,0.0197538,-0.228136,0.0163598,-0.000206232,0.000439603,0.00119214,0.00135178,-0.00111841,0.917661,0.0176301,715,780,0.237535,2.55689,18.5881,14.4242,18.426,12.0865
-43.8369,14.9513,0.0174797,0.0202425,-0.224919,0.0122776,-5.6827e-05,0.000525996,0.000961039,0.00123883,-0.000769665,0.932605,0.0169735,722,780,0.2353,2.51118,18.3169,14.1711,18.14,11.8518
-43.1869,14.9651,0.00877769,0.0188769,-0.220542,0.00103012,4.9008e-05,0.000585967,0.000757101,0.00112078,-0.000485807,0.955788,0.0166247,729,780,0.199,2.44423,18.0965,13.8925,17.9082,11.5863
-42.5383,14.9741,0.00987763,0.0199661,-0.219226,0.0023873,8.73431e-05,0.00062176,0.00059612,0.00100782,-0.000298716,0.996095,0.0167806,736,780,0.213564,2.4213,17.8406,13.7159,17.6436,11.4167
-41.8892,14.9796,0.00950162,0.0215941,-0.219336,0.0114282,7.14761e-05,0.000640759,0.000472433,0.000907674,-0.000195438,1.05653,0.0178371,743,780,0.249196,2.41317,17.5869,13.6238,17.3924,11.3253
-41.2446,14.9859,0.0361393,0.0225747,-0.221028,0.0229566,3.80354e-05,0.000663853,0.000379902,0.000843121,-0.000141232,1.1299,0.0180433,750,780,0.282879,2.43862,17.2173,13.478,17.0374,11.1832
-40.604,14.9929,0.0854768,0.0225183,-0.222066,0.0274303,2.43907e-06,0.000679382,0.000300478,0.000793514,-0.000111693,1.20779,0.0176428,757,780,0.291499,2.45894,16.7662,13.2876,16.5961,10.9962
-39.9622,15.0008,0.129621,0.0226134,-0.221809,0.0290157,-5.02364e-05,0.000690945,0.000234335,0.000758818,-0.000118109,1.28887,0.0168924,764,780,0.296183,2.45149,16.3513,13.0874,16.183,10.7958
-39.319,15.009,0.167568,0.022773,-0.220884,0.0311066,-0.000136541,0.000707904,0.000189201,0.000748357,-0.000176995,1.36016,0.0157987,771,780,0.302785,2.42336,15.9687,12.8964,15.8024,10.5987
-38.6722,15.0156,0.18819,0.0228346,-0.219264,0.0287383,-0.000228729,0.000724864,0.000160167,0.000751047,-0.000254912,1.40876,0.0152272,778,780,0.299221,2.38715,15.673,12.7619,15.5001,10.4594
-38.0237,15.0198,0.201811,0.0217919,-0.216972,0.022293,-0.000330115,0.000742595,0.000145431,0.000761962,-0.000349482,1.43841,0.014746,785,780,0.275131,2.35783,15.4101,12.6714,15.2338,10.381
-37.3748,15.0269,0.215184,0.020694,-0.215373,0.0178659,-0.000439721,0.000769542,0.000140692,0.000785695,-0.000455874,1.45649,0.0146695,792,780,0.254369,2.34635,15.1502,12.5121,14.9756,10.2396
-36.7264,15.0352,0.232891,0.0206398,-0.214985,0.0200189,-0.000535101,0.00081137,0.000137136,0.000825195,-0.000548926,1.47032,0.0145093,799,780,0.258532,2.3444,14.8766,12.3293,14.7066,10.0661
-36.0793,15.0456,0.258531,0.0213305,-0.215121,0.0224499,-0.000618386,0.000859086,0.000131084,0.000870626,-0.000629926,1.48299,0.0142294,806,780,0.271438,2.33768,14.5846,12.1087,14.412,9.83873
-35.4324,15.0547,0.287175,0.0226321,-0.216131,0.0241267,-0.000699351,0.00090707,0.000118195,0.00091572,-0.000708001,1.49774,0.0135922,813,780,0.289384,2.3356,14.2956,11.9266,14.1121,9.63448
-34.7835,15.0629,0.307749,0.0233428,-0.217067,0.0252535,-0.000778517,0.000952097,9.41781e-05,0.000957207,-0.000783627,1.51659,0.0129275,820,780,0.299698,2.34684,14.0418,11.7618,13.8527,9.46226
-34.1326,15.071,0.319251,0.022531,-0.217618,0.0250836,-0.000851776,0.000996243,6.85664e-05,0.000998783,-0.000854317,1.53376,0.0119246,827,780,0.290806,2.36567,13.8193,11.5946,13.638,9.30238
-33.4803,15.0779,0.32591,0.0205963,-0.217028,0.0232466,-0.000910196,0.00103909,5.38266e-05,0.00104057,-0.000911681,1.54321,0.0108807,834,780,0.26625,2.37638,13.6157,11.4457,13.4506,9.17539
-32.8286,15.0845,0.337428,0.0188084,-0.215974,0.0211219,-0.000953591,0.0010844,5.30978e-05,0.00108578,-0.000954973,1.54477,0.00993209,841,780,0.242718,2.37278,13.4014,11.3033,13.2503,9.04994
-32.1772,15.0917,0.352552,0.0172834,-0.214999,0.0204683,-0.000992456,0.0011325,6.95382e-05,0.00113477,-0.000994729,1.53812,0.00960248,848,780,0.225282,2.36162,13.1792,11.1525,13.0424,8.90843
-31.5256,15.0987,0.367943,0.0157009,-0.214244,0.0225232,-0.00103685,0.00118463,0.000100083,0.00118913,-0.00104135,1.52586,0.0103848,855,780,0.213244,2.35029,12.9573,11.0063,12.8406,8.76985
-30.8744,15.1073,0.387103,0.014799,-0.213533,0.0211184,-0.00108773,0.00124236,0.000138364,0.00125054,-0.00109592,1.51169,0.0110056,862,780,0.200888,2.33615,12.741,10.8297,12.6304,8.59278
-30.2225,15.1152,0.404487,0.014672,-0.213483,0.0204255,-0.00113238,0.00130134,0.000167053,0.00131275,-0.00114379,1.50258,0.0114431,869,780,0.198352,2.32962,12.5459,10.6756,12.4348,8.43238
-29.5719,15.1223,0.430285,0.0144743,-0.213559,0.0196657,-0.00116625,0.00136347,0.000182489,0.00137657,-0.00117935,1.49915,0.0111371,876,780,0.194899,2.32397,12.3226,10.5299,12.2116,8.27843
-28.9232,15.1302,0.466071,0.013986,-0.213456,0.0201521,-0.00118544,0.00142854,0.000195064,0.00144302,-0.00119992,1.49672,0.00982904,883,780,0.191147,2.31786,12.0596,10.3509,11.9541,8.09604
-28.2758,15.1385,0.509756,0.0130556,-0.213005,0.0218762,-0.00119342,0.00149351,0.000212334,0.00151019,-0.00121009,1.49242,0.00941338,890,780,0.185516,2.30976,11.7638,10.147,11.671,7.89581
-27.6254,15.1475,0.540396,0.012308,-0.212544,0.0247758,-0.00120834,0.00155107,0.000243179,0.00157233,-0.00122961,1.48357,0.0100058,897,780,0.184561,2.30355,11.5293,9.94146,11.4492,7.6977
-26.9692,15.1587,0.546584,0.0125962,-0.213038,0.0230145,-0.00123241,0.00160018,0.000279355,0.00162747,-0.0012597,1.47342,0.0115999,904,780,0.18398,2.30347,11.4234,9.7389,11.3365,7.48241
-26.3131,15.1657,0.554222,0.0115647,-0.213152,0.019025,-0.00126308,0.00164061,0.000311106,0.00167357,-0.00129604,1.46525,0.0118708,911,780,0.16403,2.30889,11.3091,9.61433,11.2253,7.35625
-25.6583,15.1728,0.569842,0.01086,-0.212762,0.0114913,-0.00131382,0.00167071,0.000350572,0.00171134,-0.00135444,1.45543,0.0108479,918,780,0.139227,2.30549,11.179,9.48158,11.0881,7.21939
-25.0078,15.1782,0.606729,0.00943131,-0.212459,0.0155925,-0.00136389,0.00168984,0.000400978,0.00174161,-0.00141566,1.44239,0.00918843,925,780,0.133842,2.30624,10.9382,9.34138,10.8697,7.09174
-24.3575,15.1845,0.646201,0.00806485,-0.21151,0.0198017,-0.00139921,0.00170097,0.000452892,0.00176578,-0.00146402,1.42867,0.00847693,932,780,0.129474,2.30363,10.6945,9.168,10.6478,6.9416
-23.7024,15.1924,0.665277,0.00726435,-0.210354,0.0231795,-0.0014375,0.00170681,0.000499495,0.00178426,-0.00151494,1.41698,0.00871968,939,780,0.129357,2.2902,10.5508,8.99415,10.5183,6.78365
-23.0432,15.2014,0.66799,0.00650765,-0.208714,0.0234019,-0.0014832,0.00170657,0.000542954,0.00179645,-0.00157309,1.40673,0.00885065,946,780,0.122244,2.27313,10.4891,8.81524,10.4644,6.62366
-22.3814,15.21,0.661092,0.00548209,-0.206508,0.020283,-0.00153043,0.00170071,0.000588603,0.0018046,-0.00163431,1.3961,0.00918435,953,780,0.104246,2.25145,10.4781,8.65227,10.4583,6.48312
-21.7224,15.2197,0.668407,0.00501249,-0.20607,0.0161825,-0.00156834,0.00169396,0.000628716,0.00181093,-0.00168531,1.38685,0.00950799,960,780,0.0897646,2.24094,10.4227,8.47805,10.4002,6.30298
-21.0685,15.2267,0.699862,0.00409457,-0.205575,0.0146928,-0.00160097,0.00168666,0.000661997,0.00181495,-0.00172926,1.37937,0.00962986,967,780,0.0767756,2.23072,10.2645,8.32629,10.2486,6.14989
-20.4152,15.2333,0.73528,0.00283559,-0.205117,0.0147918,-0.00164238,0.00168425,0.000697412,0.00182454,-0.00178267,1.37228,0.00953369,974,780,0.0640193,2.22217,10.0907,8.17556,10.0879,6.00065
-19.7572,15.2415,0.752227,0.00200688,-0.204672,0.0195902,-0.00169865,0.00168518,0.000736267,0.00183844,-0.00185191,1.36557,0.010036,981,780,0.0672806,2.22311,9.99781,7.99897,10.0119,5.84092
-19.0982,15.2507,0.766333,0.000601476,-0.204164,0.0215453,-0.00175269,0.00168848,0.000774833,0.0018549,-0.00191911,1.35923,0.0104649,988,780,0.0575503,2.22401,9.92319,7.80699,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.00120137,-0.203124,0.0215808,-0.00179325,0.00169547,0.000807287,0.00187322,-0.001971,1.35407,0.0110916,995,780,0.0389783,2.21437,9.87121,7.60603,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.00257376,-0.202227,0.0205966,-0.00182416,0.00170535,0.000833251,0.00189217,-0.00201099,1.35023,0.0107305,1002,780,0.0224601,2.203,9.76745,7.46477,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.00366157,-0.200966,0.0216938,-0.00184604,0.0017141,0.000859577,0.00191077,-0.00204272,1.34586,0.0100073,1009,780,0.0142017,2.18477,9.66365,7.31513,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.00521217,-0.199324,0.0217073,-0.00185409,0.00171982,0.000888352,0.00192846,-0.00206273,1.34012,0.00918622,1016,780,-0.00162183,2.16192,9.55307,7.13981,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.00673173,-0.197429,0.0208065,-0.00183822,0.00172287,0.000917568,0.00194539,-0.00206074,1.33288,0.0078394,1023,780,-0.0194129,2.13579,9.44712,6.92181,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.00851199,-0.196258,0.0177887,-0.00180962,0.00172629,0.000949847,0.00196529,-0.00204862,1.32429,0.00732564,1030,780,-0.0453678,2.1175,9.36427,6.74183,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.0096231,-0.195083,0.0157349,-0.00177289,0.00172729,0.000979618,0.00198281,-0.00202841,1.31565,0.00725876,1037,780,-0.0618922,2.10145,9.31817,6.5746,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.00984124,-0.19379,0.01485,-0.00171675,0.00172398,0.00100153,0.00199428,-0.00198704,1.3072,0.00733675,1044,780,-0.0661298,2.09101,9.33256,6.41676,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.0102879,-0.192299,0.0129897,-0.00164707,0.00171556,0.00101617,0.00199879,-0.0019303,1.29898,0.00735692,1051,780,-0.0753292,2.0792,9.36546,6.24767,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.0112734,-0.190989,0.0128116,-0.00158035,0.0017033,0.00102668,0.00199788,-0.00187493,1.29138,0.00732848,1058,780,-0.0858449,2.06952,9.41125,6.06317,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.013106,-0.190085,0.0141949,-0.00152823,0.0016832,0.001035,0.00198786,-0.0018329,1.28452,0.0078791,1065,780,-0.101076,2.05772,9.42983,5.86039,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.0151577,-0.189121,0.0158565,-0.00148052,0.00166349,0.00104343,0.00197827,-0.0017953,1.2778,0.00795334,1072,780,-0.117762,2.04134,9.48238,5.67125,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.0160849,-0.1873,0.0159479,-0.00142406,0.00164211,0.00105838,0.00197195,-0.00175391,1.26868,0.00805802,1079,780,-0.126769,2.01772,9.56231,5.48236,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.0160093,-0.185347,0.0147148,-0.00136266,0.00161378,0.00107306,0.0019603,-0.00170918,1.25844,0.00762836,1086,780,-0.128865,1.99934,9.67287,5.29913,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.016554,-0.183856,0.0149503,-0.00131517,0.00156214,0.00108293,0.00192417,-0.0016772,1.24817,0.00694452,1093,780,-0.133613,1.99061,9.80928,5.12365,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.0174791,-0.18303,0.0161697,-0.00127335,0.00153473,0.0010836,0.00190425,-0.00164287,1.24215,0.00687253,1100,780,-0.139578,1.98022,9.94666,4.94992,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.0185618,-0.181558,0.0149667,-0.00121422,0.00152967,0.00107162,0.00189859,-0.00158314,1.23924,0.00732753,1107,780,-0.153616,1.95649,10.0064,4.75748,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.0193758,-0.180083,0.014672,-0.001145,0.00151968,0.00107547,0.00189958,-0.0015249,1.23124,0.00715848,1114,780,-0.162444,1.93613,10.0369,4.58397,10.2642,2.6682
-6.49836,15.419,1.03996,-0.0198285,-0.17819,0.0132313,-0.00105568,0.00151766,0.00106098,0.00189868,-0.0014367,1.22602,0.00704847,1121,780,-0.170636,1.91204,10.0644,4.40652,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.0201382,-0.176576,0.012249,-0.000964497,0.0015409,0.0010457,0.00192,-0.00134359,1.22301,0.0068063,1128,780,-0.176193,1.89785,10.1427,4.23694,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.0211199,-0.174991,0.0127396,-0.000834004,0.00158077,0.00100589,0.00194488,-0.00119811,1.22349,0.00718901,1135,780,-0.184726,1.88517,10.2917,4.04382,10.5344,2.18507
-4.48717,15.4478,1.05559,-0.0223188,-0.173279,0.0133202,-0.000674853,0.00156552,0.00096058,0.00192098,-0.00103031,1.21638,0.00757706,1142,780,-0.195209,1.86826,10.4615,3.84553,10.7176,2.00792
-3.81257,15.4593,1.04878,-0.023997,-0.1719,0.0159488,-0.000474891,0.00159072,0.000899654,0.00192761,-0.00081178,1.21249,0.0075189,1149,780,-0.204904,1.85115,10.6479,3.63805,10.9253,1.81681
-3.13666,15.4703,1.03899,-0.0250587,-0.170427,0.0162287,-0.00018354,0.00159909,0.000850296,0.00193962,-0.000524072,1.18987,0.00764426,1156,780,-0.214609,1.82905,10.8647,3.45167,11.1535,1.64084
-2.46126,15.4803,1.03304,-0.0260291,-0.168735,0.0151981,0.000147463,0.00157146,0.000765765,0.00190509,-0.000186166,1.15991,0.00768622,1163,780,-0.227046,1.80651,11.0759,3.28146,11.3734,1.48371
-1.78531,15.4905,1.02697,-0.0265264,-0.167048,0.0133533,0.00057804,0.00156519,0.000660257,0.00189597,0.000247263,1.10636,0.00750665,1170,780,-0.236858,1.78225,11.3015,3.1085,11.6016,1.32091
-1.11026,15.5009,1.02612,-0.0271603,-0.165224,0.0115914,0.00109184,0.00149503,0.000557618,0.00188638,0.000700497,0.95885,0.00762625,1177,780,-0.247928,1.75913,11.5112,2.92063,11.8155,1.14736
-0.436987,15.5115,1.03362,-0.0278513,-0.163727,0.0100765,0.00171037,0.00133904,0.000429913,0.00199299,0.00105641,0.581561,0.00790182,1184,780,-0.258947,1.74119,11.6922,2.72207,12.0017,0.96154
0.234045,15.5208,1.05096,-0.0264173,-0.162054,0.00214406,0.00244178,0.00106285,0.000259159,0.00248888,0.00101575,0.179773,0.0105205,1191,780,-0.266464,1.73172,11.8703,2.53394,12.1541,0.790122
0.90645,15.5302,1.06502,-0.0261989,-0.164901,-9.72138e-05,0.0032904,0.00070784,3.08465e-05,0.00329077,0.000707472,0.0119419,0.0205281,1198,780,-0.269756,1.71621,12.05,2.44215,12.3282,0.619328
-46.3922,14.2895,-0.169663,0.0210856,-0.22927,0.0214924,-0.000496005,-0.000374016,0.0013673,0.000933649,-0.00180367,0.807688,0.0186288,694,787,0.261601,2.50871,20.2108,14.6537,20.0467,12.2475
-45.7633,14.2925,-0.0660259,0.0213095,-0.23023,0.0189899,-0.000330633,-9.76599e-05,0.00137274,0.00116353,-0.00159182,0.827725,0.0182603,701,787,0.259175,2.56214,19.5004,14.454,19.3285,12.0783
-45.1285,14.297,0.00507185,0.0199131,-0.230302,0.0142703,-0.000184805,0.000112407,0.00125104,0.00122364,-0.00129604,0.844514,0.0183024,708,787,0.235029,2.59322,18.9178,14.2701,18.7497,11.9188
-44.49,14.3045,0.0562074,0.0187696,-0.226458,0.0114051,-5.149e-05,0.00026779,0.00106714,0.00118716,-0.000970863,0.859646,0.0177474,715,787,0.217734,2.52426,18.4226,14.0587,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.0184171,-0.221571,0.00834773,6.6167e-05,0.000379427,0.00087455,0.00111126,-0.000665668,0.874008,0.0175614,722,787,0.208605,2.43781,18.1182,13.8367,17.9507,11.5088
-43.1971,14.3241,0.074249,0.0202944,-0.220758,0.0100747,0.000140529,0.00045454,0.000704347,0.00101917,-0.000424099,0.89506,0.0167835,729,787,0.232391,2.4302,17.8268,13.6344,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.0216377,-0.220053,0.0107419,0.000147886,0.000499876,0.000570312,0.000920731,-0.000272969,0.935059,0.0159153,736,787,0.248392,2.41906,17.511,13.5194,17.3146,11.2085
-41.9066,14.3343,0.113124,0.0228008,-0.219792,0.0127168,0.000105991,0.000526585,0.000464238,0.000825936,-0.00019336,0.998069,0.0165123,743,787,0.265079,2.40924,17.1754,13.4148,16.9708,11.1019
-41.2628,14.3403,0.142451,0.0232854,-0.221115,0.0218214,5.41086e-05,0.00056161,0.00038185,0.000766334,-0.000150616,1.07866,0.017205,750,787,0.288606,2.42963,16.7946,13.2725,16.6045,10.9628
-40.6211,14.3479,0.184897,0.0232018,-0.221897,0.0245559,3.67524e-06,0.000587753,0.00030841,0.000720453,-0.000129025,1.16447,0.0173345,757,787,0.293425,2.44596,16.3748,13.0791,16.1911,10.7723
-39.9795,14.3557,0.229513,0.0233605,-0.222592,0.0287255,-5.98088e-05,0.00061016,0.000243472,0.000689292,-0.000138941,1.25655,0.0169699,764,787,0.303919,2.45423,15.9527,12.8836,15.7758,10.575
-39.337,14.363,0.270287,0.0233763,-0.221135,0.0311105,-0.000153393,0.000637641,0.000195645,0.000683384,-0.000199136,1.34111,0.0160362,771,787,0.309553,2.42294,15.556,12.6998,15.3832,10.3936
-38.6902,14.3689,0.290053,0.0229107,-0.219396,0.0300837,-0.000249431,0.00066554,0.000161708,0.000693278,-0.000277169,1.40091,0.0153878,778,787,0.303006,2.39169,15.2551,12.5701,15.0841,10.2687
-38.0431,14.371,0.309986,0.0214712,-0.217353,0.024173,-0.000349246,0.000696001,0.000138463,0.000714032,-0.000367277,1.4413,0.0150395,785,787,0.275737,2.3676,14.9607,12.5153,14.7916,10.2267
-37.3939,14.3742,0.320626,0.0203091,-0.216076,0.0209445,-0.000452864,0.000738223,0.000122366,0.000750665,-0.000465305,1.46947,0.014887,792,787,0.25682,2.35701,14.7087,12.4486,14.5445,10.1733
-36.748,14.382,0.349969,0.0206109,-0.215861,0.0213627,-0.000540278,0.000795682,0.00011,0.000804679,-0.000549275,1.48919,0.014385,799,787,0.261257,2.35234,14.3943,12.2726,14.2273,9.99776
-36.1008,14.3939,0.3748,0.0216926,-0.216225,0.0231585,-0.000615887,0.000859245,9.95327e-05,0.000865931,-0.000622573,1.50373,0.0141426,806,787,0.277016,2.34978,14.1107,12.0206,13.9355,9.73739
-35.4531,14.4071,0.398368,0.0229665,-0.217144,0.0238999,-0.00069081,0.00091999,8.51471e-05,0.000924478,-0.000695299,1.51813,0.0133464,813,787,0.292671,2.34788,13.8436,11.7537,13.6561,9.4495
-34.8039,14.4158,0.41604,0.0232778,-0.217938,0.0235746,-0.000764875,0.000975045,5.98189e-05,0.000977099,-0.00076693,1.53647,0.0125759,820,787,0.295595,2.35706,13.6003,11.582,13.4083,9.26953
-34.1521,14.4235,0.422722,0.0225222,-0.218417,0.0223027,-0.00083283,0.0010261,3.16665e-05,0.00102664,-0.00083337,1.55377,0.0115433,827,787,0.284901,2.37512,13.4003,11.4311,13.2132,9.12548
-33.4998,14.4303,0.428291,0.0206886,-0.218283,0.0182637,-0.000886295,0.00107361,1.32674e-05,0.0010737,-0.000886385,1.56403,0.0106914,834,787,0.256632,2.38719,13.2064,11.2961,13.0301,9.00123
-32.8491,14.4372,0.44388,0.0189411,-0.217498,0.0154555,-0.000927385,0.00112115,8.83361e-06,0.00112118,-0.000927423,1.56648,0.00982143,841,787,0.23197,2.38555,12.9767,11.1469,12.8127,8.86432
-32.1986,14.4442,0.461983,0.0173733,-0.216658,0.0152168,-0.000968893,0.00116925,2.20047e-05,0.00116947,-0.00096912,1.56051,0.00928314,848,787,0.214877,2.3782,12.7405,10.9918,12.5921,8.72
-31.5475,14.4508,0.479016,0.0156926,-0.215919,0.0198493,-0.00101929,0.00121984,4.87789e-05,0.0012209,-0.00102035,1.54903,0.00953408,855,787,0.207399,2.36843,12.5052,10.8483,12.3832,8.58838
-30.8964,14.4584,0.498116,0.0146281,-0.215152,0.0224928,-0.00107668,0.00127506,8.44401e-05,0.00127809,-0.00107971,1.53495,0.0107672,862,787,0.202283,2.35294,12.2792,10.6865,12.1729,8.43093
-30.2451,14.4659,0.517545,0.0145078,-0.215039,0.0227918,-0.00112759,0.00133368,0.000111955,0.00133876,-0.00113268,1.52543,0.0115371,869,787,0.202075,2.34428,12.0735,10.5381,11.9686,8.27666
-29.595,14.4731,0.544237,0.0144715,-0.214887,0.0224955,-0.00116725,0.00139516,0.000127159,0.00140145,-0.00117354,1.52133,0.0115849,876,787,0.20142,2.33665,11.847,10.3882,11.7413,8.12197
-28.9459,14.4812,0.577399,0.0139383,-0.214699,0.0220214,-0.00119199,0.0014579,0.000141876,0.00146547,-0.00119957,1.51746,0.0108361,883,787,0.195033,2.33086,11.5958,10.2058,11.4944,7.93726
-28.2973,14.4905,0.614476,0.013097,-0.214373,0.0213174,-0.00120451,0.00151698,0.000164898,0.00152693,-0.00121447,1.5105,0.010523,890,787,0.184819,2.32512,11.3328,9.99204,11.2383,7.72389
-27.6455,14.5006,0.638469,0.0123543,-0.214367,0.0214939,-0.00122243,0.00156731,0.000203897,0.00158214,-0.00123725,1.49822,0.0105062,897,787,0.177617,2.32645,11.1306,9.77415,11.0439,7.50788
-26.9902,14.5107,0.647563,0.0127026,-0.215322,0.0212943,-0.00124859,0.00161111,0.000249023,0.00163263,-0.00127011,1.48458,0.0111055,904,787,0.181193,2.33477,11.0101,9.59188,10.9189,7.31331
-26.3343,14.5162,0.655485,0.0121772,-0.215117,0.0189502,-0.00128322,0.00164804,0.000290815,0.00167661,-0.0013118,1.47286,0.0113368,911,787,0.170432,2.33613,10.8967,9.49436,10.8062,7.21911
-25.68,14.5211,0.672504,0.0115044,-0.214215,0.0144393,-0.00134137,0.00167554,0.000340981,0.0017136,-0.00137943,1.45964,0.0109604,918,787,0.153013,2.32811,10.7552,9.39512,10.663,7.12607
-25.0295,14.5256,0.708604,0.0101286,-0.213163,0.0184589,-0.00139706,0.00169031,0.000402235,0.00174185,-0.00144861,1.44335,0.0100372,925,787,0.148103,2.31536,10.5182,9.27453,10.4476,7.02036
-24.3798,14.5317,0.749581,0.00859081,-0.212208,0.0215084,-0.00142978,0.0016965,0.000464294,0.00176399,-0.00149728,1.42643,0.00863829,932,787,0.139222,2.31132,10.2683,9.10574,10.2191,6.87195
-23.7264,14.5401,0.775437,0.00743789,-0.211253,0.0230738,-0.00146169,0.00169816,0.000519046,0.00178124,-0.00154476,1.41209,0.00814867,939,787,0.131047,2.30243,10.0955,8.91453,10.0609,6.69457
-23.0678,14.5488,0.780027,0.00634795,-0.209605,0.0214173,-0.00150519,0.00169287,0.000569695,0.00179132,-0.00160364,1.39967,0.00824354,946,787,0.115896,2.28537,10.0255,8.74006,9.99897,6.53692
-22.4062,14.5573,0.77352,0.00533865,-0.207226,0.0177646,-0.00155171,0.00168111,0.00062186,0.0017966,-0.00166721,1.38717,0.0100801,953,787,0.0967389,2.26339,10.0137,8.57409,9.99091,6.39626
-21.7468,14.5671,0.778276,0.00475343,-0.20673,0.0138169,-0.0015881,0.00166786,0.000667437,0.00179937,-0.0017196,1.37626,0.0102182,960,787,0.0813852,2.24994,9.96733,8.40046,9.94325,6.21529
-21.0913,14.5758,0.801913,0.00367378,-0.20641,0.0122471,-0.00161822,0.00165368,0.000703897,0.00179868,-0.00176323,1.36763,0.0104168,967,787,0.0664274,2.24355,9.83981,8.22184,9.82407,6.03543
-20.438,14.5821,0.836539,0.0023594,-0.206504,0.0121131,-0.00165522,0.00164308,0.000738801,0.001801,-0.00181315,1.36021,0.00973561,974,787,0.0525179,2.23674,9.66881,8.09062,9.66633,5.89522
-19.7803,14.5894,0.853814,0.00193293,-0.206687,0.0157621,-0.00171062,0.00163796,0.000776525,0.00180927,-0.00188193,1.35366,0.0101735,981,787,0.0571212,2.24882,9.58044,7.93576,9.58867,5.75332
-19.1218,14.5982,0.869456,0.00068768,-0.206267,0.0176224,-0.0017642,0.00163767,0.000814569,0.00182266,-0.00194919,1.34749,0.0104629,988,787,0.0487983,2.25043,9.50098,7.75107,9.52529,5.582
-18.4625,14.607,0.883318,-0.00109501,-0.205262,0.0179018,-0.00180159,0.0016446,0.000845857,0.00184102,-0.00199801,1.34263,0.0112172,995,787,0.0309311,2.24621,9.4335,7.56388,9.47689,5.413
-17.8044,14.6137,0.903889,-0.00271529,-0.203468,0.0173856,-0.00183134,0.00165749,0.000870912,0.00186281,-0.00203666,1.33927,0.010277,1002,787,0.0129834,2.219,9.34858,7.421,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.00405731,-0.201574,0.017915,-0.0018546,0.00167165,0.000896777,0.00188661,-0.00206956,1.33553,0.00926022,1009,787,0.000611212,2.19044,9.25089,7.2511,9.32486,5.12417
