 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0394,2.66776,2.06732,-0.00901351,-0.0484792,-0.00064358,0.000208342,0.000246754,0.000516942,0.000744847,-0.00028975,0.803966,0.0106855,1478,920,-0.091857,0.529571,23.8863,-2.11087,23.9826,-2.62177
28.7374,2.67371,2.06587,-0.00885201,-0.0473397,-0.0014015,0.00021984,0.000248835,0.00050636,0.000740904,-0.00027223,0.79971,0.010748,1485,920,-0.0927576,0.518044,24.4607,-2.22222,24.5548,-2.72062
29.4366,2.67976,2.06263,-0.00762008,-0.0458234,-0.00443518,0.000222588,0.000246334,0.000500739,0.000735341,-0.000266418,0.797252,0.00992882,1492,920,-0.0907621,0.506603,25.0644,-2.34094,25.1432,-2.82031
30.1342,2.68574,2.06581,-0.00662948,-0.0444655,-0.00578373,0.00022489,0.00023702,0.000499438,0.00073043,-0.00026852,0.79147,0.0086184,1499,920,-0.085464,0.491813,25.6447,-2.45693,25.7121,-2.92275
30.8319,2.69241,2.07047,-0.0068448,-0.0442545,-0.00342355,0.000217627,0.000225776,0.000502541,0.000724259,-0.000280857,0.789452,0.00752021,1506,920,-0.0794331,0.480259,26.2118,-2.56974,26.283,-3.04065
31.5415,2.69889,2.04257,-0.00746642,-0.0434703,-0.000632077,0.000202916,0.000216838,0.000516704,0.000726627,-0.000306874,0.792134,0.00763521,1513,920,-0.0759503,0.466763,26.9242,-2.66634,27.0038,-3.13168
32.2556,2.70606,2.00381,-0.00819077,-0.0421444,0.00151632,0.000178567,0.000210647,0.000540768,0.000735613,-0.000346398,0.800224,0.00879052,1520,920,-0.0757034,0.454438,27.6915,-2.78191,27.7803,-3.22952
32.962,2.71142,1.9891,-0.00822784,-0.0407459,-0.000356809,0.000166355,0.000222335,0.000570295,0.000765326,-0.000376636,0.809918,0.0093315,1527,920,-0.0825525,0.44544,28.3725,-2.87773,28.4607,-3.3057
33.6588,2.71693,2.00406,-0.00748121,-0.0396629,-0.00445261,0.000171045,0.000236593,0.000574072,0.000778826,-0.000371187,0.813913,0.00964999,1534,920,-0.0893413,0.433523,28.9426,-2.98574,29.0205,-3.40508
34.354,2.72155,2.025,-0.00694406,-0.0382676,-0.0068769,0.000155893,0.000241724,0.000557221,0.00075768,-0.000360063,0.823831,0.00967403,1541,920,-0.0925075,0.421241,29.4917,-3.08644,29.5626,-3.48984
35.0474,2.72565,2.05266,-0.0055036,-0.0377708,-0.0102055,0.000148978,0.000235665,0.000532962,0.000727043,-0.0003424,0.825971,0.00956081,1548,920,-0.0899012,0.416983,30.0302,-3.16854,30.0838,-3.5678
35.7525,2.7332,2.04921,-0.00443528,-0.0374938,-0.0121528,0.000172825,0.000221113,0.000511594,0.000709132,-0.000315194,0.808977,0.00951413,1555,920,-0.0861804,0.409729,30.7079,-3.29538,30.7491,-3.69704
36.4601,2.74121,2.04034,-0.00466581,-0.0373178,-0.0107607,0.000207383,0.000212987,0.000480665,0.000690858,-0.000270488,0.788313,0.00931978,1562,920,-0.0835498,0.395282,31.4019,-3.42113,31.4464,-3.832
37.1649,2.74743,2.0412,-0.00645441,-0.0364845,-0.00360858,0.000231129,0.000212779,0.000442962,0.000665012,-0.000221103,0.775043,0.00872105,1569,920,-0.0759338,0.376298,32.0423,-3.52886,32.1097,-3.93559
37.8722,2.75238,2.03717,-0.00752097,-0.0352743,-0.00124511,0.000214247,0.000181072,0.000398334,0.000596338,-0.00020102,0.764589,0.00919818,1576,920,-0.0781559,0.371961,32.7226,-3.62516,32.8029,-4.00879
38.5771,2.75727,2.04139,-0.00695987,-0.0344769,-0.0041233,7.06397e-05,0.000150542,0.000389596,0.00050223,-0.000281048,0.836492,0.00978376,1583,920,-0.0829626,0.380208,33.3956,-3.72557,33.4686,-4.08627
39.2827,2.76215,2.04528,-0.00585366,-0.0341862,-0.00795434,-0.000108861,0.000212816,0.00046226,0.000541419,-0.000437464,0.952817,0.0101604,1590,920,-0.0857676,0.381654,34.0846,-3.80751,34.1441,-4.16323
39.9926,2.76826,2.03935,-0.00506521,-0.0342336,-0.00980165,-0.000264997,0.000104351,0.00057437,0.000523005,-0.000683652,0.940941,0.00983115,1597,920,-0.0846206,0.37872,34.8209,-3.89825,34.8711,-4.25897
40.7118,2.77667,2.01017,-0.00444255,-0.0336463,-0.00956148,-0.000542364,1.10821e-05,0.000741856,0.000526146,-0.00105743,0.963913,0.0094389,1604,920,-0.0776583,0.370506,35.6644,-4.0308,35.7082,-4.3868
41.4352,2.78742,1.9712,-0.00381915,-0.0327701,-0.0108066,-0.000870188,-0.000105531,0.00100697,0.000589254,-0.00156497,0.966832,0.00903545,1611,920,-0.0760757,0.358955,36.5599,-4.20728,36.5966,-4.55675
42.1545,2.79507,1.94588,-0.00374736,-0.0318774,-0.0109794,-0.00121688,-0.000243817,0.00134713,0.000701945,-0.00216264,0.95869,0.00933378,1618,920,-0.0760454,0.342621,37.398,-4.32445,37.434,-4.67086
42.864,2.79981,1.94878,-0.00328845,-0.0307593,-0.0135939,-0.00167392,-0.000429929,0.00179074,0.00084376,-0.00294761,0.95255,0.0095073,1625,920,-0.0811379,0.326858,38.1264,-4.40307,38.1567,-4.74291
43.569,2.80329,1.96539,-0.0025122,-0.029667,-0.0160283,-0.0021956,-0.000705723,0.00233771,0.00100287,-0.00390419,0.939643,0.00956721,1632,920,-0.0825332,0.312803,38.8066,-4.46582,38.828,-4.79785
44.27,2.80611,1.99459,-0.00435628,-0.0284476,-0.0121935,-0.00273398,-0.00105875,0.00300625,0.00122439,-0.00501712,0.921264,0.0104306,1639,920,-0.0868358,0.305996,39.41,-4.53712,39.4528,-4.84738
44.9754,2.81029,2.01357,-0.00575082,-0.0235412,-0.00690633,-0.00316634,-0.00150175,0.00375742,0.00151445,-0.00618254,0.894392,0.0140274,1646,920,-0.0816444,0.298769,40.0707,-4.70759,40.1309,-4.91825
45.6859,2.8156,2.02068,-0.0151123,-0.0177509,0.0193426,-0.0034586,-0.00206292,0.00456031,0.00185263,-0.00737415,0.861322,0.0176517,1653,920,-0.0771872,0.290925,40.6995,-4.92567,40.8694,-5.00437
46.4009,2.82307,2.01794,-0.0224114,-0.016594,0.0409376,-0.00355095,-0.00276959,0.0053855,0.00223938,-0.00855992,0.821606,0.0192701,1660,920,-0.0684498,0.28179,41.4049,-5.08056,41.6596,-5.12887
47.1122,2.83084,2.02651,-0.0196876,-0.0201088,0.0321885,-0.00333274,-0.00363428,0.00621286,0.00273118,-0.0096982,0.773267,0.0187249,1667,920,-0.0731405,0.273319,42.1871,-5.13095,42.409,-5.26708
-46.5491,1.50193,0.888937,0.0217368,-0.180478,0.0119544,-1.01228e-05,-0.000230389,0.00118266,0.00106752,-0.00130804,0.738971,0.0164443,694,927,0.255686,1.97746,15.9843,9.29937,15.7876,7.37922
-45.9138,1.50454,0.945345,0.0211525,-0.177566,0.0082836,0.000179344,-5.5888e-05,0.000701824,0.000773339,-0.000649883,0.702377,0.0159148,701,927,0.242573,1.9324,15.4575,9.19992,15.2581,7.29467
-45.2773,1.50687,0.995758,0.0211039,-0.175337,0.00941539,0.000268529,5.93461e-05,0.00037104,0.000549438,-0.000221562,0.648019,0.0159645,708,927,0.244311,1.91231,14.9565,9.09685,14.7599,7.22044
-44.6387,1.5129,1.03544,0.0207075,-0.173793,0.0118094,0.000307905,0.000130819,0.000143073,0.000387617,5.11065e-05,0.50831,0.0165777,715,927,0.244697,1.90856,14.4998,8.91668,14.3126,7.07185
-44.0028,1.51712,1.09196,0.0217746,-0.175349,0.0238492,0.000332369,0.000178599,-1.2913e-05,0.000333446,0.000177522,-0.0831993,0.0169819,722,927,0.279795,1.94604,13.9745,8.78486,13.8028,6.95205
-43.3625,1.51923,1.1249,0.0215358,-0.176252,0.0287759,0.000352573,0.000214032,-0.000118969,0.000420969,0.000145636,-0.521762,0.0165096,729,927,0.28716,1.95964,13.5557,8.73001,13.397,6.89457
-42.7213,1.52199,1.15486,0.020228,-0.176204,0.0260845,0.000358885,0.000241263,-0.000184186,0.000493421,0.000106727,-0.630862,0.0154438,736,927,0.268052,1.9522,13.162,8.66847,13.0104,6.8246
-42.0779,1.52286,1.17407,0.0199004,-0.175366,0.0210364,0.000346366,0.00026407,-0.000212405,0.000521572,8.88641e-05,-0.689722,0.0149062,743,927,0.254744,1.9424,12.8348,8.64226,12.6751,6.80356
-41.4358,1.52418,1.20231,0.019377,-0.171381,0.00860978,0.000327104,0.00029322,-0.000239379,0.00055014,7.0184e-05,-0.75007,0.0152646,750,927,0.224455,1.88429,12.4916,8.58589,12.3096,6.76683
-40.7955,1.53015,1.24124,0.0198713,-0.170146,-0.000913226,0.000308267,0.000314929,-0.000244111,0.000555731,6.74643e-05,-0.79222,0.0156887,757,927,0.210581,1.87235,12.1149,8.43117,11.9069,6.62071
-40.1559,1.53462,1.28575,0.0206336,-0.168501,-0.000655862,0.000294465,0.000330236,-0.00023205,0.000545089,7.96123e-05,-0.823861,0.0159674,764,927,0.219333,1.84815,11.7037,8.30348,11.4881,6.50423
-39.5134,1.53903,1.31601,0.0222007,-0.168826,0.00321509,0.000247286,0.000338282,-0.00019795,0.000495896,8.96724e-05,-0.898358,0.0147313,771,927,0.244091,1.85858,11.359,8.19175,11.1352,6.39858
-38.8693,1.54221,1.33974,0.0228616,-0.16871,0.0065387,0.000169256,0.000349791,-0.000142982,0.000428615,9.04318e-05,-1.06696,0.0136158,778,927,0.258079,1.85596,11.0402,8.11546,10.8163,6.32435
-38.2241,1.54532,1.3592,0.0238981,-0.168301,0.00946682,0.000112953,0.00036939,-9.19694e-05,0.000398964,8.33791e-05,-1.25968,0.013145,785,927,0.275421,1.84271,10.7511,8.04852,10.5222,6.25471
-37.5776,1.54805,1.37381,0.0241957,-0.167744,0.0112956,7.56022e-05,0.000388974,-5.62178e-05,0.000398754,6.58221e-05,-1.39855,0.0134954,792,927,0.282537,1.83194,10.4838,7.98793,10.2554,6.19659
-36.9295,1.55288,1.38214,0.0240866,-0.166798,0.0127196,3.52963e-05,0.000404767,-3.07748e-05,0.000407313,3.27505e-05,-1.48826,0.0126668,799,927,0.284432,1.82312,10.2462,7.87533,10.0216,6.09676
-36.2833,1.55822,1.40161,0.0235133,-0.165769,0.0144514,-1.27399e-05,0.000417675,-6.95416e-06,0.000417787,-1.28522e-05,-1.55465,0.0121398,806,927,0.282014,1.81648,9.96417,7.73995,9.74889,5.97839
-35.6382,1.56217,1.42846,0.0231769,-0.16476,0.0126006,-7.3138e-05,0.000427595,2.46546e-05,0.000428806,-7.4349e-05,1.52172,0.0115205,813,927,0.274541,1.80959,9.66865,7.63369,9.45271,5.88601
-34.9926,1.56531,1.45443,0.0231442,-0.164058,0.0115973,-0.000148857,0.000432475,6.41276e-05,0.000439465,-0.000155847,1.46222,0.010664,820,927,0.272135,1.80057,9.38535,7.55399,9.16736,5.81185
-34.3477,1.56708,1.48504,0.0232751,-0.163947,0.0119401,-0.000239332,0.000438728,0.000111755,0.000456672,-0.000257276,1.41159,0.0100658,827,927,0.274383,1.79623,9.08892,7.50891,8.86989,5.76498
-33.7018,1.56968,1.51292,0.0236766,-0.163649,0.0148349,-0.000333084,0.000453254,0.000155553,0.000482907,-0.000362737,1.38243,0.00935456,834,927,0.285108,1.79091,8.80858,7.44287,8.59091,5.70192
-33.0539,1.57346,1.53207,0.0235708,-0.163057,0.0170203,-0.000405108,0.000476163,0.000183863,0.000512984,-0.000441929,1.37314,0.0101248,841,927,0.288899,1.78283,8.56795,7.35348,8.35537,5.61873
-32.4055,1.57823,1.55072,0.0232868,-0.161934,0.0161753,-0.00045678,0.000504468,0.000193334,0.000541896,-0.000494207,1.37957,0.0106361,848,927,0.284139,1.77047,8.34086,7.23754,8.12917,5.51431
-31.7559,1.5829,1.56508,0.0226659,-0.160657,0.014286,-0.000511425,0.000537036,0.000197393,0.000572968,-0.000547357,1.39074,0.0105413,855,927,0.273418,1.75689,8.13727,7.12523,7.92802,5.41499
-31.1071,1.58743,1.58484,0.0220507,-0.159372,0.0149462,-0.000576625,0.000578732,0.000206536,0.000614543,-0.000612436,1.39911,0.0106846,862,927,0.268465,1.73514,7.91361,7.01928,7.71169,5.31546
-30.458,1.58959,1.6053,0.0214824,-0.157732,0.0150332,-0.000650968,0.000625206,0.00021808,0.000661444,-0.000687206,1.40613,0.0131637,869,927,0.262741,1.71138,7.69585,6.9596,7.49973,5.26754
-29.8115,1.59277,1.63937,0.0204297,-0.156549,0.0117355,-0.000716368,0.000668115,0.00022517,0.000703816,-0.000752069,1.41356,0.0139252,876,927,0.244108,1.70436,7.42996,6.86375,7.23819,5.1883
-29.1648,1.5953,1.67433,0.0191784,-0.155223,0.0102464,-0.000762622,0.000704372,0.000222816,0.000737468,-0.000795718,1.42334,0.0144028,883,927,0.227394,1.69555,7.16197,6.77924,6.98021,5.12287
-28.5188,1.59835,1.71345,0.0184729,-0.154565,0.00787461,-0.000796994,0.000735782,0.000217784,0.000766126,-0.000827337,1.43236,0.0131284,890,927,0.214465,1.69342,6.89113,6.68914,6.71202,5.04345
-27.865,1.60469,1.71853,0.0193351,-0.154555,0.00986619,-0.000826517,0.0007651,0.000220231,0.000795011,-0.000856428,1.43581,0.0107683,897,927,0.228298,1.69497,6.77797,6.55712,6.59332,4.91469
-27.2134,1.60982,1.73487,0.0193092,-0.15447,0.0072325,-0.000845668,0.000791021,0.000229865,0.000822692,-0.000877339,1.43388,0.0101252,904,927,0.22195,1.69734,6.62455,6.44478,6.43494,4.80511
-26.561,1.61492,1.74973,0.0186027,-0.153713,0.00389523,-0.000849098,0.000811381,0.000243728,0.000846417,-0.000884134,1.42803,0.0101024,911,927,0.206657,1.68679,6.47877,6.33323,6.2901,4.69733
-25.908,1.61922,1.7633,0.0180809,-0.152829,0.000128038,-0.000844468,0.000825933,0.00025734,0.00086468,-0.000883214,1.42135,0.00936339,918,927,0.192241,1.67476,6.34845,6.23933,6.15808,4.60821
-25.2541,1.62319,1.7748,0.0173812,-0.152256,-0.00119021,-0.000827692,0.000837348,0.00026545,0.000878643,-0.000868988,1.41647,0.00893756,925,927,0.181595,1.66903,6.22769,6.15252,6.04213,4.52744
-24.5993,1.62776,1.78419,0.0169234,-0.151583,-7.51777e-05,-0.000800948,0.000844078,0.000275096,0.000888863,-0.000845733,1.40941,0.00904085,932,927,0.179281,1.66232,6.12121,6.05181,5.94241,4.43545
-23.9456,1.63206,1.79977,0.0159479,-0.149857,0.00402569,-0.000781335,0.000846569,0.000297563,0.000899255,-0.000834022,1.39555,0.00867342,939,927,0.178636,1.64384,5.98527,5.93988,5.82419,4.34526
-23.293,1.63648,1.82222,0.0152724,-0.148078,0.00686377,-0.000781417,0.000850582,0.000334605,0.000916521,-0.000847356,1.37622,0.00850391,946,927,0.178288,1.62229,5.83356,5.82383,5.68453,4.24804
-22.6429,1.63913,1.85712,0.0146989,-0.146502,0.00801959,-0.000801994,0.000858675,0.000379009,0.000941085,-0.000884404,1.35669,0.00857856,953,927,0.175036,1.60487,5.64105,5.73979,5.49996,4.18142
-21.9929,1.64118,1.89407,0.014281,-0.145601,0.00881267,-0.000829544,0.000872654,0.000419945,0.000970619,-0.000927509,1.34161,0.00949423,960,927,0.172585,1.59613,5.44958,5.67375,5.31414,4.12667
-21.3409,1.64487,1.9236,0.0139042,-0.144519,0.0091121,-0.000865897,0.000885573,0.000456215,0.000997281,-0.000977605,1.33066,0.0107836,967,927,0.169448,1.57513,5.29807,5.58567,5.16686,4.04114
-20.6906,1.64898,1.9622,0.0137837,-0.143814,0.00852818,-0.000904621,0.000897807,0.00049229,0.0010235,-0.00103031,1.32082,0.011227,974,927,0.166883,1.5568,5.12005,5.48872,4.98881,3.9406
-20.0404,1.65327,2.00276,0.0138377,-0.14287,0.00801828,-0.000939824,0.000907858,0.000527033,0.00104762,-0.00107958,1.31158,0.011167,981,927,0.16635,1.53384,4.94287,5.38612,4.80985,3.83492
-19.387,1.65732,2.03081,0.013353,-0.141331,0.00613991,-0.000980452,0.00091562,0.000557648,0.00106747,-0.0011323,1.30494,0.010069,988,927,0.156638,1.51206,4.82239,5.28406,4.69099,3.74318
-18.732,1.66101,2.05361,0.0124321,-0.139459,0.00279114,-0.00102332,0.000921453,0.000583277,0.00108298,-0.00118484,1.30064,0.0089391,995,927,0.138522,1.49639,4.72922,5.18056,4.60173,3.66254
-18.0772,1.66502,2.07892,0.0112661,-0.137642,0.000584511,-0.00106161,0.000924915,0.000605176,0.00109476,-0.00123145,1.29719,0.00892104,1002,927,0.120594,1.48234,4.62837,5.0675,4.50937,3.5735
-17.4194,1.66945,2.09336,0.00962098,-0.136448,0.00186517,-0.00108699,0.000925219,0.000624658,0.00110336,-0.00126513,1.29298,0.00907033,1009,927,0.106366,1.47399,4.56979,4.95825,4.4704,3.48281
-16.7619,1.67389,2.11055,0.00833129,-0.135572,0.00264973,-0.00109431,0.000922219,0.000641721,0.00110911,-0.00128121,1.2874,0.00898305,1016,927,0.094701,1.46779,4.5118,4.85203,4.42735,3.39011
-16.1011,1.67801,2.11609,0.00701367,-0.134212,0.00328488,-0.00108382,0.000915523,0.000655953,0.00111152,-0.00127981,1.28045,0.00900317,1023,927,0.0824096,1.45392,4.51058,4.75784,4.44106,3.31212
-15.4412,1.68189,2.12683,0.00689366,-0.132611,0.00445676,-0.00106025,0.000905493,0.000668188,0.00111111,-0.00126587,1.27227,0.00988647,1030,927,0.0841488,1.44299,4.50679,4.65715,4.44043,3.2361
-14.7824,1.6872,2.14364,0.00675496,-0.131389,0.0071919,-0.00102684,0.0008929,0.00067803,0.00110822,-0.00124216,1.2633,0.01022,1037,927,0.0897777,1.43335,4.48225,4.52754,4.42173,3.12529
-14.1238,1.69144,2.1633,0.00612558,-0.130001,0.00778484,-0.000985859,0.000879125,0.000689403,0.0011063,-0.00121303,1.25248,0.010359,1044,927,0.0847336,1.42395,4.45154,4.41694,4.39855,3.03587
-13.4631,1.69613,2.17613,0.00541684,-0.128825,0.00527801,-0.000949066,0.000865569,0.000705142,0.00110736,-0.00119086,1.24046,0.00895795,1051,927,0.0708609,1.40492,4.46152,4.31765,4.41185,2.94148
-12.7984,1.70082,2.17443,0.00462667,-0.127189,0.00205442,-0.000918793,0.000851077,0.000728214,0.00111218,-0.0011799,1.22652,0.00778093,1058,927,0.0542091,1.37776,4.54099,4.22652,4.4944,2.85664
-12.1294,1.70531,2.15752,0.004097,-0.125386,-4.82329e-05,-0.000890662,0.000834354,0.000759915,0.00112136,-0.00117767,1.20967,0.00750534,1065,927,0.0431454,1.35386,4.69353,4.1424,4.64919,2.78657
-11.4653,1.70947,2.1623,0.00365058,-0.123814,-0.00128025,-0.000869757,0.000819857,0.000792783,0.00113358,-0.00118349,1.19398,0.00773544,1072,927,0.035178,1.33887,4.76113,4.04663,4.71967,2.70923
-10.8037,1.71345,2.1785,0.00340349,-0.12262,-0.00216385,-0.000867826,0.000810629,0.000820175,0.00114485,-0.00120205,1.18384,0.0076687,1079,927,0.0302074,1.32801,4.7897,3.9514,4.74941,2.62859
-10.1444,1.71746,2.20563,0.00319543,-0.121668,-0.00450068,-0.000883595,0.000809289,0.000844011,0.00115818,-0.00123248,1.17882,0.00771853,1086,927,0.0217464,1.31851,4.78198,3.85348,4.74042,2.54034
-9.48457,1.72223,2.23202,0.00268824,-0.120472,-0.00613504,-0.00089205,0.000810216,0.000867004,0.00117404,-0.00125587,1.17348,0.00861185,1093,927,0.0119743,1.30618,4.78083,3.73663,4.74218,2.43608
-8.81962,1.72796,2.24024,0.00223805,-0.118512,-0.00545946,-0.0008854,0.000809879,0.000887609,0.00118957,-0.00126509,1.16658,0.00971605,1100,927,0.00900652,1.28502,4.86161,3.60193,4.82885,2.32318
-8.15456,1.73322,2.24976,0.0014615,-0.116657,-0.0048,-0.000870473,0.000808874,0.000898891,0.00119926,-0.00126086,1.16107,0.010184,1107,927,0.00258701,1.26663,4.94113,3.47608,4.91771,2.2197
-7.48914,1.73886,2.2597,0.000805214,-0.114571,-0.00229121,-0.000854654,0.000808781,0.000901391,0.00120355,-0.00124942,1.15801,0.00989723,1114,927,0.00251919,1.24299,5.02517,3.34137,5.01252,2.10821
-6.8221,1.74269,2.26515,0.000637225,-0.112749,-0.000668109,-0.000841324,0.000808391,0.000903239,0.00120674,-0.00123967,1.15543,0.00876123,1121,927,0.00522611,1.21947,5.14274,3.25486,5.13423,2.03878
-6.15407,1.74657,2.26862,-0.000124594,-0.111383,-0.00182151,-0.000823951,0.000805664,0.0009116,0.00121353,-0.00123181,1.15009,0.0084711,1128,927,-0.00587116,1.1988,5.27428,3.17754,5.27213,1.96975
-5.48528,1.75135,2.27105,-0.000867727,-0.110451,-0.00182124,-0.000797732,0.000799829,0.000924313,0.00122269,-0.00122059,1.14173,0.00825566,1135,927,-0.0135858,1.18117,5.41656,3.08691,5.42229,1.8819
-4.81608,1.75626,2.27379,-0.00171504,-0.109313,-0.00261565,-0.000760528,0.000791138,0.000934003,0.0012295,-0.00119889,1.13198,0.00809476,1142,927,-0.0246177,1.16584,5.56516,2.98758,5.57893,1.79155
-4.14729,1.76112,2.27989,-0.00200501,-0.107301,-0.00508442,-0.000717935,0.00077924,0.00093711,0.00123005,-0.00116875,1.12241,0.00818872,1149,927,-0.0345617,1.14685,5.71559,2.87288,5.72907,1.69994
-3.47576,1.76587,2.27758,-0.00246849,-0.105311,-0.00712116,-0.000679151,0.000762331,0.000935348,0.00122241,-0.00113923,1.11366,0.00891581,1156,927,-0.0451624,1.12796,5.90726,2.76663,5.92295,1.6167
-2.8018,1.77101,2.26819,-0.00354758,-0.103932,-0.00806032,-0.000650277,0.000742692,0.000932046,0.00120974,-0.00111732,1.10627,0.00896799,1163,927,-0.059128,1.11609,6.12889,2.66201,6.15492,1.5297
-2.12846,1.77636,2.26303,-0.00466134,-0.10284,-0.00744483,-0.000634301,0.000721581,0.000925305,0.00119072,-0.00110344,1.10156,0.00873889,1170,927,-0.0690408,1.10515,6.33778,2.55451,6.37671,1.43553
-1.45584,1.7811,2.26236,-0.00511888,-0.101483,-0.00636504,-0.000626318,0.000701622,0.000920644,0.00117275,-0.00109744,1.09781,0.00820845,1177,927,-0.0708027,1.09628,6.54173,2.44947,6.58722,1.35182
-0.783154,1.78508,2.26331,-0.00508421,-0.0992026,-0.00377559,-0.000621767,0.000681848,0.000919235,0.00115691,-0.00109683,1.09379,0.00757508,1184,927,-0.0631014,1.07789,6.75016,2.34836,6.79875,1.28343
-0.108958,1.78906,2.26062,-0.0049395,-0.0974278,-0.000641898,-0.000620682,0.000661061,0.000913377,0.00113597,-0.00109559,1.09131,0.00726877,1191,927,-0.0525997,1.06129,6.98245,2.25879,7.0337,1.21782
0.568933,1.79385,2.24654,-0.00496471,-0.0962406,0.000188638,-0.000618891,0.000640995,0.000899838,0.00110948,-0.00108737,1.09078,0.00703277,1198,927,-0.0504159,1.04913,7.27275,2.16899,7.32535,1.14227
1.25059,1.79979,2.22102,-0.0052554,-0.0958205,0.000501232,-0.000603402,0.000621109,0.000882269,0.00108275,-0.00106504,1.08873,0.00729007,1205,927,-0.0524202,1.03898,7.61785,2.07701,7.67395,1.04979
1.9343,1.80666,2.19032,-0.00595873,-0.0948125,0.000243361,-0.000565517,0.000600519,0.000868258,0.00106334,-0.00102834,1.08106,0.00724932,1212,927,-0.060371,1.02518,7.98952,1.95981,8.05278,0.940767
2.61883,1.81307,2.15885,-0.00677449,-0.092969,0.00045676,-0.000513393,0.000577665,0.000861379,0.00105173,-0.00098746,1.06768,0.00712248,1219,927,-0.0681301,1.00572,8.37065,1.84065,8.44293,0.842362
3.30118,1.81858,2.13721,-0.00772527,-0.0910424,0.00209106,-0.000459868,0.000551394,0.00086032,0.00104367,-0.000952142,1.05107,0.00708979,1226,927,-0.073098,0.985842,8.71439,1.73233,8.79902,0.757122
3.98496,1.82324,2.11262,-0.00883723,-0.08897,0.00257523,-0.000407357,0.00052271,0.000860877,0.00103613,-0.000920774,1.03304,0.00939413,1233,927,-0.0830842,0.966477,9.07866,1.6415,9.17578,0.692213
4.67167,1.82776,2.07988,-0.00959337,-0.0879088,0.00323286,-0.000355494,0.00049174,0.000861719,0.00102834,-0.000892091,1.01385,0.0107523,1240,927,-0.088829,0.956331,9.48955,1.5716,9.59558,0.635816
5.35569,1.83474,2.0587,-0.00976472,-0.0871613,0.00362509,-0.00030287,0.000460277,0.000863915,0.00102313,-0.000865726,0.993355,0.0114383,1247,927,-0.0892951,0.949365,9.86569,1.44536,9.97394,0.519286
6.03249,1.84067,2.06445,-0.00903004,-0.0866999,0.00206522,-0.000244529,0.000429173,0.000866113,0.00102163,-0.00083699,0.970858,0.00988762,1254,927,-0.0862136,0.941066,10.1463,1.333,10.2448,0.407727
6.70718,1.84833,2.0793,-0.00814834,-0.0853882,0.00102382,-0.00018474,0.000400081,0.000865083,0.00102084,-0.000805496,0.948377,0.00819794,1261,927,-0.0801034,0.920888,10.3969,1.17063,10.4846,0.252974
7.39043,1.85423,2.06653,-0.00781835,-0.0838545,-0.00148968,-0.000135894,0.000378698,0.000855274,0.00101454,-0.000771736,0.931509,0.00739659,1268,927,-0.0841675,0.900391,10.7697,1.06108,10.851,0.154633
8.08139,1.85889,2.02948,-0.00790272,-0.0820936,-0.00394926,-0.000110336,0.000364137,0.000838001,0.000997835,-0.000744034,0.923338,0.00795513,1275,927,-0.0924307,0.882025,11.2503,0.987268,11.3298,0.0991124
8.77473,1.86404,1.98663,-0.00809027,-0.0802838,-0.00574533,-0.00010457,0.000352909,0.000816479,0.000972084,-0.000723745,0.921974,0.00892473,1282,927,-0.0998289,0.867993,11.762,0.901063,11.8416,0.0370204
9.46856,1.87059,1.94439,-0.00801146,-0.0783004,-0.0073081,-0.000108404,0.000344728,0.000798221,0.000947915,-0.00071159,0.92368,0.00948191,1289,927,-0.103832,0.853425,12.2817,0.781225,12.359,-0.0554336
10.1667,1.87693,1.88995,-0.00817152,-0.0767663,-0.00649622,-0.000125497,0.000340593,0.000790024,0.000931227,-0.000716131,0.928823,0.00951197,1296,927,-0.103019,0.840492,12.857,0.680878,12.937,-0.134858
10.8644,1.88524,1.83967,-0.00856026,-0.0752548,-0.00330786,-0.000152342,0.000340072,0.000787456,0.000918913,-0.000731183,0.936914,0.00912692,1303,927,-0.0972189,0.8286,13.4177,0.533362,13.5054,-0.259303
11.5526,1.89128,1.82261,-0.00849207,-0.0738892,-0.0025994,-0.000179988,0.000342732,0.000789382,0.000912897,-0.000750152,0.945265,0.00903467,1310,927,-0.094305,0.815741,13.8513,0.418851,13.9392,-0.356665
12.2327,1.89451,1.83453,-0.008183,-0.0733642,-0.00430959,-0.000192356,0.000346339,0.000796051,0.000917375,-0.000763392,0.94853,0.00909234,1317,927,-0.096382,0.807331,14.1737,0.360816,14.2564,-0.412756
12.9043,1.89728,1.87598,-0.00723191,-0.0732067,-0.00627494,-0.000179967,0.000350494,0.000811626,0.000939127,-0.000768601,0.943323,0.00939741,1324,927,-0.0927408,0.803287,14.3841,0.296967,14.4546,-0.478489
13.5723,1.90041,1.93075,-0.00748227,-0.0724748,-0.00600843,-0.000151635,0.000353114,0.000834382,0.000972455,-0.000770975,0.932258,0.00914069,1331,927,-0.0944792,0.794706,14.5298,0.207512,14.6034,-0.560585
14.2386,1.90386,1.99235,-0.00862668,-0.0714234,-0.00267185,-0.000123761,0.000353975,0.000856709,0.00100449,-0.000774279,0.921355,0.00894661,1338,927,-0.0956844,0.781023,14.6413,0.10306,14.7307,-0.653901
