 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.54874,14.0835,1.19344,-0.0307033,-0.151775,0.00986428,-0.000871239,0.00118876,0.000881913,0.00151474,-0.00119721,1.21675,0.00645859,1100,794,-0.294792,1.63926,8.88803,4.51605,9.22942,2.90338
-7.88134,14.0919,1.20168,-0.0314866,-0.150241,0.0106146,-0.000849039,0.00116201,0.000905966,0.00150995,-0.00119697,1.20412,0.00662341,1107,794,-0.300501,1.62064,8.97548,4.35385,9.32628,2.75678
-7.21533,14.0999,1.21701,-0.0321999,-0.148183,0.0105685,-0.000843929,0.00113255,0.000931056,0.00150206,-0.00121344,1.19299,0.00754499,1114,794,-0.307631,1.59773,9.04263,4.18375,9.40087,2.60827
-6.54868,14.1082,1.23162,-0.0330602,-0.146873,0.0104812,-0.000827309,0.00110155,0.000966165,0.00150226,-0.00122802,1.17765,0.00768703,1121,794,-0.316361,1.5794,9.11907,4.02016,9.48622,2.45471
-5.88156,14.1166,1.24613,-0.0340783,-0.146074,0.0104505,-0.000788279,0.00107365,0.00100723,0.00151425,-0.00122888,1.15843,0.00787638,1128,794,-0.326622,1.57114,9.20182,3.85647,9.57972,2.30023
-5.21209,14.1258,1.2535,-0.0349614,-0.145403,0.00870941,-0.000744879,0.00104996,0.00104474,0.0015298,-0.00122472,1.14024,0.0079368,1135,794,-0.340098,1.55783,9.32657,3.69626,9.71129,2.13944
-4.53976,14.1355,1.25194,-0.0350192,-0.144446,0.00739496,-0.000708215,0.00103071,0.00108084,0.00154839,-0.0012259,1.12412,0.00809257,1142,794,-0.34387,1.54565,9.50507,3.52608,9.88851,1.97642
-3.86652,14.1456,1.24883,-0.0347991,-0.143161,0.00602176,-0.000672466,0.00101425,0.00111183,0.0015664,-0.00122461,1.10987,0.00806613,1149,794,-0.344992,1.53409,9.70102,3.34361,10.0801,1.80872
-3.19296,14.1562,1.24647,-0.0349663,-0.141486,0.0061386,-0.000638513,0.000997076,0.0011311,0.00157505,-0.00121649,1.0984,0.00804182,1156,794,-0.346023,1.51852,9.8953,3.1424,10.2764,1.62844
-2.52023,14.1658,1.24901,-0.0358265,-0.139618,0.00608351,-0.000601997,0.000976803,0.00114071,0.00157462,-0.00119981,1.08807,0.00781851,1163,794,-0.354694,1.49702,10.0696,2.95966,10.4598,1.46471
-1.84621,14.1754,1.24864,-0.0363804,-0.138143,0.00542035,-0.000569847,0.000949281,0.0011408,0.00156025,-0.00118081,1.07911,0.00762589,1170,794,-0.361857,1.47735,10.2681,2.78781,10.6633,1.30447
-1.17293,14.1842,1.2528,-0.0361029,-0.136631,0.00119433,-0.000564316,0.000953418,0.0011498,0.0015722,-0.00118309,1.07709,0.00761405,1177,794,-0.370561,1.4622,10.469,2.62844,10.8555,1.15776
-0.500057,14.192,1.2602,-0.0359716,-0.135031,-0.000464604,-0.00058004,0.000946658,0.0011613,0.00157303,-0.00120641,1.07615,0.00805223,1184,794,-0.373645,1.45074,10.6586,2.4757,11.0417,1.02623
0.173026,14.1999,1.26862,-0.0365499,-0.133779,-0.000415347,-0.000586829,0.000947507,0.00117495,0.00158357,-0.00122289,1.07462,0.00807812,1191,794,-0.379239,1.44292,10.842,2.32494,11.2315,0.894928
0.847676,14.2088,1.27321,-0.0375381,-0.132242,0.00362109,-0.000650247,0.000912556,0.00115356,0.00152446,-0.00126215,1.08309,0.00801064,1198,794,-0.377505,1.42319,11.0402,2.15595,11.4455,0.744395
1.52588,14.22,1.26695,-0.0382954,-0.131096,0.00906568,-0.000787569,0.000911673,0.00115533,0.00149615,-0.00137205,1.10244,0.0078723,1205,794,-0.369159,1.40548,11.2932,1.95852,11.7135,0.560803
2.2052,14.2316,1.25866,-0.0386127,-0.129744,0.0107001,-0.000873592,0.000898653,0.00123234,0.00153038,-0.00150532,1.0971,0.00803569,1212,794,-0.367189,1.38807,11.5725,1.75405,11.9983,0.370315
2.8848,14.2432,1.25131,-0.0386791,-0.128823,0.0107192,-0.00101717,0.000907479,0.00128844,0.0015533,-0.001663,1.10615,0.00803775,1219,794,-0.36732,1.37852,11.8605,1.55066,12.287,0.177589
3.56229,14.2528,1.25324,-0.0387859,-0.128434,0.00861982,-0.00119211,0.000920532,0.00140274,0.0016202,-0.00189178,1.10812,0.00723945,1226,794,-0.3741,1.37744,12.1192,1.38797,12.544,0.0200007
4.23812,14.2614,1.2628,-0.0388062,-0.12774,0.00542003,-0.00137885,0.000968015,0.00152587,0.00171948,-0.00213031,1.11318,0.00680998,1233,794,-0.383275,1.37252,12.3552,1.23402,12.7764,-0.127549
4.9155,14.2697,1.26866,-0.0391494,-0.126305,0.00503533,-0.00159469,0.00098077,0.00167501,0.00180583,-0.00241975,1.11311,0.0068158,1240,794,-0.387518,1.35639,12.6082,1.08353,13.0326,-0.263455
5.59722,14.2794,1.26128,-0.0393279,-0.124254,0.00534681,-0.00186752,0.000947339,0.00183031,0.00184878,-0.00276896,1.11316,0.00640751,1247,794,-0.388008,1.33416,12.9266,0.912738,13.3533,-0.411729
6.28171,14.2905,1.24633,-0.0395062,-0.122249,0.00644633,-0.00213054,0.00101228,0.00201515,0.00199629,-0.00311455,1.11655,0.00714069,1254,794,-0.386101,1.30982,13.2845,0.721884,13.7144,-0.582103
6.96824,14.302,1.22635,-0.0372178,-0.116744,9.13064e-05,-0.00231209,0.0010936,0.00217967,0.00215673,-0.00337523,1.117,0.014509,1261,794,-0.381608,1.28873,13.7066,0.462444,14.105,-0.752037
17.9661,14.4704,1.1277,-0.0359502,-0.0915965,-0.00261742,-0.00127026,0.000177421,0.000431232,0.00029614,-0.00138898,1.30215,0.0280071,1373,794,-0.372281,1.0431,20.1276,-2.4458,20.5115,-3.36568
18.6609,14.4832,1.11375,-0.0445483,-0.0961574,0.0255484,-0.0012969,0.00018398,0.00067898,0.000448162,-0.00156108,1.19973,0.0192453,1380,794,-0.368101,1.03624,20.5136,-2.57486,21.0148,-3.56394
19.3537,14.4953,1.10836,-0.040764,-0.0960475,0.0121144,-0.00137911,0.000329228,0.000924641,0.000733854,-0.00178374,1.1583,0.010583,1387,794,-0.372061,1.02104,21.0413,-2.73973,21.4894,-3.75736
20.0456,14.5059,1.1072,-0.0400827,-0.0945681,0.00828109,-0.00148141,0.000547811,0.00117612,0.00108649,-0.00202008,1.1413,0.007636,1394,794,-0.377041,1.00619,21.5168,-2.91935,21.9541,-3.92445
20.7385,14.5157,1.10509,-0.0403993,-0.0934813,0.00982779,-0.00162167,0.000887459,0.0014484,0.00154908,-0.0022833,1.1423,0.00805363,1401,794,-0.374673,0.987614,21.9891,-3.07328,22.4311,-4.07144
21.4336,14.5254,1.09776,-0.0348979,-0.0905321,-0.00397591,-0.00180754,0.00136208,0.00171439,0.00211195,-0.00255741,1.15847,0.0154704,1408,794,-0.363694,0.967555,22.5675,-3.23809,22.9388,-4.2099
-46.4183,13.009,0.000899858,-0.0179197,-0.185431,0.00300366,0.00299377,-0.000465817,-0.000697553,0.00312912,-0.000601168,-0.191656,0.0162551,694,801,-0.193555,2.00106,19.1611,13.6347,19.3575,11.6409
-45.778,13.0145,0.0381458,-0.0181109,-0.183472,0.00224468,0.00267604,-0.000167911,-0.000422032,0.00273735,-0.000229218,-0.144256,0.0166823,701,801,-0.19683,1.98447,18.7131,13.4689,18.9098,11.5
-45.1367,13.0225,0.0709448,-0.0168345,-0.181974,0.00712337,0.00237512,5.72995e-05,-0.000225875,0.00239693,3.54927e-05,-0.0962448,0.0171982,708,801,-0.173371,1.96409,18.2927,13.2626,18.487,11.3111
-44.4961,13.028,0.109329,-0.015152,-0.181345,0.0137299,0.00211963,0.000216298,-0.000101453,0.00212502,0.000210906,-0.0531025,0.0178418,715,801,-0.142175,1.96274,17.8568,13.102,18.0485,11.1704
-43.8563,13.0324,0.15365,-0.0127126,-0.182522,0.0231674,0.00190351,0.000327905,-1.49495e-05,0.00190365,0.000327763,-0.00948699,0.0178406,722,801,-0.0971773,1.98179,17.4052,12.9737,17.5925,11.0468
-43.2184,13.0352,0.209933,-0.0104505,-0.182336,0.0316468,0.00170793,0.000409516,4.43791e-05,0.00170945,0.000408001,0.0341263,0.0171254,729,801,-0.0555642,1.9725,16.9122,12.8669,17.0944,10.9441
-42.5812,13.0391,0.270439,-0.011295,-0.181126,0.0292467,0.00152584,0.000466574,7.78873e-05,0.00153154,0.000460878,0.0730063,0.0151681,736,801,-0.0687014,1.94907,16.4006,12.7368,16.5857,10.8133
-41.9437,13.042,0.331051,-0.0116214,-0.17825,0.0242317,0.0013591,0.00050632,9.72333e-05,0.00137004,0.000495374,0.112103,0.0140021,743,801,-0.0813604,1.89588,15.9066,12.626,16.0834,10.7045
-41.3023,13.0478,0.371447,-0.0120007,-0.17769,0.0197612,0.00120271,0.000550047,0.000124645,0.0012257,0.000527052,0.182429,0.0144071,750,801,-0.0938926,1.88892,15.5001,12.4762,15.6708,10.5546
-40.6561,13.0561,0.38828,-0.0115498,-0.177711,0.0171043,0.0010469,0.000582131,0.000133536,0.00108254,0.000546497,0.260777,0.0148975,757,801,-0.0940545,1.89954,15.2019,12.2947,15.362,10.3807
-40.009,13.0647,0.40131,-0.00908637,-0.17872,0.0213771,0.000911013,0.000606571,0.000125886,0.000956323,0.000561261,0.345492,0.0148964,764,801,-0.0585721,1.92244,14.9323,12.11,15.0759,10.2025
-39.3606,13.0719,0.40988,-0.00706338,-0.179235,0.0239551,0.000782007,0.000625603,0.000113976,0.00084203,0.00056558,0.484722,0.0151629,771,801,-0.0312171,1.94202,14.6874,11.9588,14.8153,10.0633
-38.7153,13.0773,0.436157,-0.00568574,-0.17929,0.0266447,0.000647369,0.000643285,9.83202e-05,0.000743668,0.000546986,0.775017,0.0151882,778,801,-0.0104045,1.9445,14.3701,11.8306,14.489,9.93954
-38.067,13.0814,0.44788,-0.00647693,-0.178679,0.0239122,0.000535476,0.000662219,7.19693e-05,0.000694741,0.000502954,1.14638,0.0158727,785,801,-0.024055,1.93571,14.1088,11.7548,14.2298,9.86515
-37.421,13.0803,0.474022,-0.00802408,-0.177823,0.0204407,0.000421355,0.000688502,4.46752e-05,0.000695775,0.000414082,1.40941,0.0162958,792,801,-0.0474011,1.92012,13.7891,11.7767,13.9185,9.88577
-36.7749,13.0846,0.500823,-0.00829587,-0.177153,0.0191643,0.000296951,0.000724715,3.38676e-05,0.00072738,0.000294286,1.49227,0.0153403,799,801,-0.0525454,1.91016,13.4821,11.6758,13.6114,9.78785
-36.127,13.0941,0.52052,-0.00791595,-0.176996,0.0193145,0.000171506,0.000768977,4.24911e-05,0.000771983,0.0001685,1.50015,0.0145469,806,801,-0.0477653,1.91113,13.215,11.468,13.3404,9.58483
-35.4832,13.1094,0.562694,-0.00835754,-0.176687,0.0168951,4.10457e-05,0.00081284,6.40756e-05,0.000818123,3.57622e-05,1.48853,0.0122764,813,801,-0.0572679,1.91008,12.8588,11.1098,12.9835,9.22948
-34.8351,13.1206,0.584427,-0.00870008,-0.176176,0.0160612,-8.03363e-05,0.000852239,7.52832e-05,0.000858277,-8.63745e-05,1.49076,0.0106525,820,801,-0.0623683,1.90676,12.592,10.8634,12.7184,8.98993
-34.1851,13.1281,0.598533,-0.00867579,-0.176328,0.0168639,-0.00017967,0.000882822,7.01712e-05,0.000887436,-0.000184284,1.50513,0.0100703,827,801,-0.060043,1.91114,12.3645,10.7086,12.4921,8.83746
-33.5336,13.1358,0.606883,-0.00852629,-0.176746,0.0176076,-0.000259711,0.000910768,6.77244e-05,0.000914673,-0.000263617,1.51319,0.0100157,834,801,-0.0564761,1.91733,12.1696,10.5621,12.2969,8.68921
-32.8828,13.1427,0.620157,-0.00842991,-0.177307,0.0191114,-0.000331222,0.000944362,7.34199e-05,0.000948574,-0.000335434,1.51349,0.00974368,841,801,-0.051796,1.92453,11.9595,10.4298,12.0886,8.55392
-32.2329,13.15,0.639826,-0.00865912,-0.177639,0.0203012,-0.000401001,0.000981109,8.07955e-05,0.000985816,-0.000405709,1.5126,0.0091377,848,801,-0.051262,1.93084,11.7274,10.2758,11.861,8.40069
-31.5841,13.1575,0.666558,-0.00917706,-0.177312,0.0191564,-0.00046637,0.00101934,8.59165e-05,0.00102429,-0.000471322,1.51322,0.00831511,855,801,-0.0589171,1.92796,11.4748,10.1091,11.6113,8.23703
-30.9353,13.1652,0.694785,-0.00970132,-0.175725,0.0170618,-0.00052534,0.00105696,9.10076e-05,0.00106218,-0.000530558,1.51353,0.0087752,862,801,-0.068712,1.90653,11.225,9.92728,11.3626,8.06552
-30.2851,13.1714,0.718036,-0.0101719,-0.174412,0.0170972,-0.000579262,0.00109409,9.4258e-05,0.00109938,-0.000584555,1.5147,0.0102448,869,801,-0.0732127,1.88759,10.9996,9.78737,11.1418,7.93504
-29.6338,13.1783,0.737534,-0.0103685,-0.17444,0.0190972,-0.00062552,0.00113137,9.62287e-05,0.00113662,-0.000630775,1.51624,0.0110369,876,801,-0.0704197,1.88804,10.7959,9.64333,10.9438,7.79333
-28.9829,13.1857,0.760524,-0.0100534,-0.17521,0.0192986,-0.000663542,0.0011689,0.000100196,0.00117436,-0.000669004,1.51633,0.0110306,883,801,-0.0662916,1.90566,10.5938,9.48564,10.7386,7.63716
-28.3337,13.1947,0.79322,-0.00993218,-0.176895,0.0189487,-0.000695055,0.00120135,0.00011391,0.00120817,-0.000701872,1.51102,0.0102421,890,801,-0.0654606,1.92902,10.3575,9.29502,10.5002,7.43333
-27.6834,13.2041,0.822278,-0.0098927,-0.177222,0.0188814,-0.000722921,0.00122643,0.000140621,0.00123652,-0.000733013,1.49915,0.00969981,897,801,-0.0647498,1.92856,10.1424,9.09736,10.2842,7.22805
-27.031,13.2113,0.843355,-0.0109819,-0.176621,0.0189927,-0.000750853,0.00124777,0.000169774,0.00126209,-0.000765172,1.48665,0.00946226,904,801,-0.0756171,1.91566,9.95564,8.94853,10.1088,7.07948
-26.3751,13.2156,0.849702,-0.0121365,-0.176059,0.0197567,-0.000788746,0.0012662,0.00020176,0.00128582,-0.000808368,1.47385,0.0099459,911,801,-0.0857575,1.91407,9.83573,8.86739,10.0022,7.01014
-25.7194,13.2207,0.85911,-0.01317,-0.175108,0.0200543,-0.000852098,0.00128232,0.000247967,0.00131075,-0.000880526,1.45665,0.0107056,918,801,-0.0956473,1.90704,9.71251,8.76422,9.89023,6.92115
-25.0675,13.2259,0.887434,-0.0136601,-0.174225,0.020636,-0.000904086,0.00129378,0.000314735,0.00133797,-0.000948267,1.43133,0.0107216,925,801,-0.0990073,1.89427,9.52307,8.64504,9.70667,6.80895
-24.4174,13.2319,0.924879,-0.0143772,-0.173406,0.0202052,-0.000921949,0.00130559,0.000392209,0.00137263,-0.000988989,1.4015,0.0102042,932,801,-0.107161,1.88281,9.30225,8.49728,9.49231,6.6669
-23.7669,13.2395,0.962662,-0.0150019,-0.173208,0.0178951,-0.000949671,0.0013201,0.00046383,0.00141122,-0.0010408,1.3768,0.00901568,939,801,-0.118821,1.87851,9.09164,8.32469,9.28378,6.49158
-23.1117,13.2475,0.980751,-0.0155987,-0.173154,0.0115469,-0.000999073,0.00133138,0.000520819,0.00144248,-0.00111017,1.36063,0.00822525,946,801,-0.139947,1.88009,8.97813,8.16971,9.16492,6.33222
-22.4531,13.2564,0.985826,-0.0155411,-0.172744,0.00638491,-0.00103388,0.00133646,0.000565728,0.00146456,-0.00116198,1.34812,0.00923666,953,801,-0.151375,1.87212,8.9312,8.00945,9.10793,6.16704
-21.7954,13.265,0.996629,-0.0160611,-0.171708,0.00824368,-0.00106732,0.0013391,0.00061124,0.00148546,-0.00121368,1.33578,0.00952956,960,801,-0.152056,1.85625,8.84906,7.83539,9.03443,6.00178
-21.1377,13.2745,1.00899,-0.0170627,-0.170328,0.00926453,-0.00111712,0.00134259,0.000659981,0.00150849,-0.00128301,1.32453,0.00929251,967,801,-0.159862,1.84073,8.76425,7.63506,8.96188,5.81714
-20.4808,13.2826,1.02663,-0.0188014,-0.1688,0.00855392,-0.00116258,0.0013452,0.000705934,0.00153026,-0.00134765,1.31441,0.00865969,974,801,-0.179689,1.82515,8.66001,7.45698,8.87466,5.65585
-19.8241,13.2893,1.04676,-0.0183628,-0.168347,0.00966294,-0.00119974,0.00134182,0.000743625,0.0015434,-0.00140133,1.30607,0.00871958,981,801,-0.172015,1.82224,8.57262,7.31567,8.78452,5.52292
-19.1682,13.2951,1.07186,-0.0190569,-0.167144,0.00797142,-0.0012209,0.00132938,0.000768133,0.00154287,-0.00143439,1.29971,0.00920391,988,801,-0.18324,1.81289,8.46478,7.18236,8.68103,5.40441
-18.5119,13.3017,1.09701,-0.0204902,-0.165659,0.00770226,-0.00125135,0.00131187,0.000779269,0.00153019,-0.00146967,1.29764,0.0106373,995,801,-0.19874,1.79708,8.35382,7.02951,8.5847,5.26764
-17.8547,13.3089,1.11997,-0.0219393,-0.165175,0.0113426,-0.00128321,0.00129335,0.000788151,0.00151532,-0.00150518,1.29628,0.0103591,1002,801,-0.204622,1.79249,8.2528,6.8738,8.50509,5.12225
-17.1958,13.3174,1.13723,-0.0219827,-0.163913,0.0142386,-0.00128404,0.00127086,0.000799822,0.00150059,-0.00151377,1.2911,0.00963996,1009,801,-0.197361,1.7747,8.19938,6.69338,8.45684,4.95475
-16.5375,13.3255,1.15897,-0.0246116,-0.162469,0.0134501,-0.0012534,0.00125129,0.000803829,0.00148707,-0.00148918,1.28548,0.00890783,1016,801,-0.226629,1.75593,8.11355,6.51746,8.39735,4.79052
-15.8788,13.3334,1.18046,-0.0248907,-0.1616,0.0101552,-0.00120323,0.00123356,0.000795017,0.00147,-0.00143967,1.28173,0.00799537,1023,801,-0.237494,1.74397,8.06527,6.35528,8.34637,4.63143
-15.2199,13.3411,1.20258,-0.0244204,-0.160914,0.00816382,-0.00117244,0.00122095,0.000780273,0.00145286,-0.00140435,1.2819,0.00806034,1030,801,-0.23726,1.7379,8.02747,6.19502,8.30029,4.47776
-14.5603,13.3491,1.22382,-0.0246007,-0.160292,0.00842585,-0.00115177,0.0012098,0.00076393,0.00143537,-0.00137734,1.28368,0.00837135,1037,801,-0.238125,1.73076,7.99038,6.02761,8.26548,4.31704
-13.9009,13.3566,1.24728,-0.0243256,-0.159698,0.0100244,-0.00109965,0.0012031,0.000750363,0.00142603,-0.00132257,1.28201,0.00825158,1044,801,-0.230688,1.71918,7.95429,5.87311,8.22888,4.16575
-13.2397,13.3649,1.26534,-0.0257476,-0.15915,0.0080116,-0.00102761,0.00120421,0.000744767,0.00142992,-0.00125332,1.27654,0.00748372,1051,801,-0.250475,1.71198,7.93616,5.70944,8.2226,4.00462
-12.5767,13.3735,1.27786,-0.0271611,-0.158215,0.00539503,-0.000977482,0.00121217,0.000746922,0.00144269,-0.001208,1.27145,0.00682662,1058,801,-0.27177,1.6999,7.95006,5.5413,8.24727,3.84184
-11.9109,13.3818,1.28062,-0.0275598,-0.157174,0.00604963,-0.000940282,0.00121952,0.000753517,0.00145643,-0.00117718,1.26618,0.00680807,1065,801,-0.273921,1.69124,8.01842,5.38551,8.32083,3.70089
-11.2441,13.3907,1.28125,-0.0287159,-0.15601,0.00737078,-0.000905143,0.00122176,0.000764083,0.00146779,-0.00115118,1.25928,0.00704866,1072,801,-0.282242,1.68177,8.09432,5.21476,8.41106,3.54771
-10.5762,13.4006,1.27946,-0.0298748,-0.155047,0.00896594,-0.000894612,0.001218,0.000785462,0.00147803,-0.00115464,1.2511,0.00738458,1079,801,-0.289808,1.674,8.18769,5.02846,8.5192,3.37665
-9.91019,13.4109,1.28725,-0.0299156,-0.154316,0.00822575,-0.000896816,0.00120993,0.000816445,0.00148929,-0.00117618,1.24112,0.00720804,1086,801,-0.291817,1.66806,8.26373,4.82802,8.59456,3.18544
-9.24301,13.421,1.29213,-0.0302184,-0.153587,0.0085717,-0.000897004,0.00119792,0.000851289,0.00150023,-0.00119931,1.22957,0.00729807,1093,801,-0.293647,1.65902,8.35559,4.63652,8.68999,3.00134
-8.57526,13.4294,1.29651,-0.0308683,-0.152182,0.008564,-0.000877179,0.00117866,0.000885499,0.00150747,-0.00120599,1.21525,0.0071324,1100,801,-0.300038,1.64194,8.45397,4.47947,8.79521,2.85775
-7.9079,13.4364,1.30415,-0.0314856,-0.15066,0.00931174,-0.000856712,0.00115226,0.000912931,0.00150513,-0.00120959,1.20195,0.0069452,1107,801,-0.304046,1.62414,8.54554,4.34438,8.89442,2.73879
-7.24153,13.4437,1.31739,-0.0320203,-0.149068,0.0116107,-0.000856197,0.0011234,0.000939343,0.00149818,-0.00123097,1.19117,0.00754905,1114,801,-0.302942,1.60468,8.61972,4.19467,8.97763,2.60684
-6.57338,13.4523,1.3256,-0.0329567,-0.147859,0.0125653,-0.000845877,0.00109261,0.00097323,0.00149691,-0.00125017,1.17707,0.00792223,1121,801,-0.30965,1.59121,8.7207,4.02924,9.08985,2.45543
-5.90488,13.461,1.33423,-0.0340227,-0.147039,0.012176,-0.000809578,0.00106556,0.00101138,0.0015071,-0.00125111,1.15917,0.0081799,1128,801,-0.321385,1.58421,8.82823,3.86223,9.20805,2.29896
-5.23511,13.4708,1.33991,-0.0350947,-0.146309,0.0101097,-0.000764925,0.00104337,0.00104551,0.00152146,-0.00124302,1.14191,0.00802557,1135,801,-0.337774,1.57617,8.95835,3.68227,9.34659,2.12463
-4.56468,13.4806,1.34491,-0.03508,-0.145546,0.00622249,-0.000726733,0.0010257,0.00107849,0.00153905,-0.00124008,1.12654,0.00771283,1142,801,-0.347901,1.56584,9.11325,3.50732,9.49576,1.95155
-3.89277,13.4898,1.34613,-0.0346071,-0.144578,0.00383003,-0.000689243,0.0010129,0.00111134,0.00156161,-0.00123795,1.11217,0.00754203,1149,801,-0.349223,1.55549,9.29469,3.34346,9.66883,1.79571
-3.22041,13.4992,1.34753,-0.0346595,-0.142934,0.00396377,-0.000651048,0.000995065,0.00113507,0.00157408,-0.00123006,1.09909,0.00714181,1156,801,-0.349052,1.54083,9.474,3.16202,9.84897,1.63548
-2.54911,13.5082,1.35471,-0.0354494,-0.140774,0.00423173,-0.000609936,0.000962349,0.00115207,0.00157094,-0.00121853,1.0848,0.00691591,1163,801,-0.356139,1.51752,9.62861,2.98066,10.0124,1.47794
-1.87656,13.5174,1.35904,-0.0363211,-0.138878,0.0041045,-0.000580011,0.000897012,0.00116412,0.00153711,-0.00122011,1.06806,0.00690222,1170,801,-0.365129,1.49338,9.80286,2.80593,10.1957,1.32005
-1.20434,13.5262,1.36638,-0.036259,-0.137257,-0.00127993,-0.000588785,0.000888688,0.00118685,0.00154793,-0.00124803,1.06377,0.0070782,1177,801,-0.379356,1.47515,9.989,2.64161,10.3741,1.16634
-0.531077,13.5337,1.37164,-0.0363392,-0.13603,-0.00215127,-0.000622872,0.000860543,0.00121668,0.00154377,-0.0013061,1.05913,0.00740311,1184,801,-0.382359,1.46246,10.1844,2.50614,10.5692,1.04385
0.143387,13.5412,1.37435,-0.0368178,-0.134687,-0.00159352,-0.00064437,0.000839576,0.00125194,0.0015529,-0.00135769,1.0529,0.00746793,1191,801,-0.385453,1.45123,10.3922,2.36809,10.7831,0.924448
0.820919,13.5504,1.3679,-0.0373137,-0.13288,0.00294743,-0.000733416,0.000773585,0.00124674,0.00147684,-0.00143667,1.05721,0.00736822,1198,801,-0.37719,1.42971,10.6418,2.20129,11.0439,0.780676
1.49975,13.562,1.35883,-0.0380754,-0.131256,0.00774294,-0.000921325,0.000746474,0.00126098,0.00142435,-0.0015992,1.07754,0.00725326,1205,801,-0.370792,1.40843,10.9074,1.98994,11.3238,0.588973
2.17884,13.5746,1.3508,-0.0385506,-0.129992,0.00916389,-0.00105609,0.000713728,0.0013632,0.00145405,-0.00179641,1.07328,0.00752491,1212,801,-0.371058,1.38895,11.1841,1.76521,11.6072,0.373973
2.85798,13.5862,1.34452,-0.0387093,-0.129347,0.00882004,-0.00126604,0.000702509,0.00144099,0.0014633,-0.00202683,1.08503,0.00756055,1219,801,-0.373221,1.38259,11.4668,1.56382,11.8912,0.180066
3.53606,13.5954,1.34376,-0.0387939,-0.128954,0.00781311,-0.00152309,0.000703626,0.00157941,0.00152265,-0.00234211,1.09241,0.00700327,1226,801,-0.376617,1.3829,11.7354,1.4077,12.1595,0.0318284
4.21355,13.6033,1.34688,-0.0391021,-0.128337,0.00663264,-0.00180768,0.000748591,0.00173133,0.00162246,-0.00268155,1.10336,0.006826,1233,801,-0.38283,1.37831,11.9933,1.27507,12.4193,-0.0931452
4.89134,13.6114,1.35077,-0.0395673,-0.126822,0.00575945,-0.00213757,0.000772178,0.00191383,0.00172135,-0.00308674,1.11039,0.00701859,1240,801,-0.389731,1.35915,12.2538,1.13229,12.6837,-0.223167
5.57272,13.621,1.34404,-0.0388091,-0.12486,0.00250784,-0.00254458,0.000758474,0.00210514,0.00178261,-0.00356871,1.11801,0.00735355,1247,801,-0.391089,1.33486,12.5836,0.966581,13.0014,-0.374479
6.25593,13.6318,1.33298,-0.0413068,-0.124264,0.0122879,-0.00295712,0.000853641,0.00232316,0.00195285,-0.00405633,1.12886,0.0101361,1254,801,-0.387088,1.31282,12.8898,0.794982,13.3458,-0.54329
6.94141,13.6433,1.31607,-0.036728,-0.113365,-0.000761645,-0.00328859,0.000977124,0.0025139,0.00214105,-0.00445251,1.13719,0.0212058,1261,801,-0.379715,1.29377,13.3304,0.419742,13.7232,-0.719414
18.6327,13.8197,1.19911,-0.0537977,-0.0924647,0.0532547,-0.00202431,-7.64443e-05,0.000356594,-1.32155e-05,-0.00208754,1.39531,0.026653,1380,801,-0.373691,1.0341,20.023,-2.57692,20.6492,-3.45827
19.321,13.8305,1.20699,-0.0411952,-0.0963382,0.0132879,-0.00211499,0.000103932,0.000689444,0.000300701,-0.00231176,1.29279,0.0131687,1387,801,-0.372741,1.02312,20.6127,-2.62097,21.0666,-3.64241
20.0092,13.8407,1.21688,-0.0405102,-0.0956947,0.0102174,-0.00222022,0.000348477,0.00102973,0.000710307,-0.00258205,1.23289,0.00873218,1394,801,-0.375152,1.01344,21.0399,-2.79409,21.4836,-3.81476
20.7022,13.8501,1.21385,-0.0411275,-0.0932662,0.0126539,-0.00240938,0.000724948,0.00139607,0.00125659,-0.00294103,1.20694,0.00928732,1401,801,-0.373148,0.997658,21.5118,-2.97284,21.9643,-3.9543
21.3984,13.8589,1.20257,-0.0328003,-0.0847708,-0.0104667,-0.00269286,0.00128502,0.00177072,0.00195903,-0.00336688,1.20709,0.0206038,1408,801,-0.364728,0.977037,22.1446,-3.22261,22.4888,-4.07129
-46.4355,12.3664,0.109245,-0.0176626,-0.184406,0.00146895,0.00272087,-0.000414682,-0.000884701,0.00295326,-0.000647078,-0.256879,0.0169861,694,808,-0.193609,1.99596,18.7283,13.3522,18.9185,11.3724
-45.7927,12.372,0.131226,-0.0189355,-0.182869,0.0029692,0.00248628,-0.000179272,-0.000598475,0.00261448,-0.000307477,-0.21103,0.0171775,701,808,-0.204329,1.9846,18.326,13.2048,18.5329,11.2488
-45.1495,12.3771,0.152648,-0.0183821,-0.182192,0.00567963,0.00223427,9.72401e-06,-0.000379554,0.00229724,-5.32531e-05,-0.164426,0.0175699,708,808,-0.19295,1.98376,17.9493,13.0754,18.1566,11.1365
-44.5092,12.3804,0.191715,-0.0181389,-0.18239,0.016911,0.00200749,0.000151384,-0.00023022,0.00203561,0.000123255,-0.12158,0.0179079,715,808,-0.168468,1.99798,17.485,12.9579,17.715,11.042
-43.8691,12.3859,0.23355,-0.0142291,-0.183137,0.0325336,0.00181015,0.000257338,-0.000121704,0.00181963,0.000247857,-0.0777442,0.0175567,722,808,-0.0953066,1.99656,17.0449,12.8131,17.2688,10.8969
