 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4627,7.29018,1.00577,-0.1035,-0.0317551,-0.0190556,0.00144483,-0.000173456,0.000797335,0.00177167,-0.000500295,0.389024,0.0140861,771,864,-1.15598,0.350337,11.3477,8.61321,12.388,8.26304
-38.8193,7.29568,1.03681,-0.101832,-0.0306323,-0.0166016,0.00144679,-0.000170086,0.000746601,0.0017388,-0.000462096,0.372827,0.0140573,778,864,-1.13249,0.325248,11.0113,8.48239,12.04,8.13323
-38.1735,7.30109,1.05628,-0.100236,-0.0302217,-0.0189773,0.00141959,-0.000177094,0.000686133,0.00167392,-0.000431429,0.354977,0.0140502,785,864,-1.1198,0.314905,10.7392,8.3692,11.7469,8.0162
-37.523,7.30554,1.0533,-0.0995325,-0.0300195,-0.0190363,0.00138409,-0.000192229,0.000620163,0.00159882,-0.000406965,0.333336,0.0133562,792,864,-1.11199,0.317,10.5528,8.28742,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.0990076,-0.0298321,-0.0185472,0.00135335,-0.000214133,0.000552306,0.0015284,-0.000389189,0.306938,0.0121982,799,864,-1.10504,0.32301,10.2758,8.16361,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.0988844,-0.0293871,-0.0173505,0.00132572,-0.000230829,0.000487375,0.00146573,-0.000370838,0.279739,0.0104595,806,864,-1.10086,0.314732,9.89882,8.04638,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.0985682,-0.0295106,-0.0200259,0.00130695,-0.000237159,0.00042849,0.00141789,-0.000348095,0.253336,0.00902553,813,864,-1.1029,0.323228,9.57664,7.94222,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.0980832,-0.0298624,-0.0211613,0.00130029,-0.000231374,0.00037209,0.0013859,-0.000316982,0.226138,0.00870076,820,864,-1.09986,0.333507,9.33481,7.81715,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.0973788,-0.0296464,-0.0201549,0.00128475,-0.000216887,0.000328272,0.00135338,-0.000285513,0.206087,0.00923909,827,864,-1.08985,0.330687,9.00714,7.67654,9.98733,7.35148
-33.656,7.33559,1.25482,-0.0972002,-0.0291,-0.0232045,0.00125234,-0.000197247,0.000295499,0.00131027,-0.000255169,0.193563,0.00992853,834,864,-1.09432,0.327031,8.66388,7.53973,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.0963621,-0.0287121,-0.024993,0.00122203,-0.000178287,0.000265342,0.00127062,-0.00022688,0.181125,0.0104937,841,864,-1.08901,0.323999,8.36226,7.3885,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.0949642,-0.027908,-0.02954,0.00121649,-0.000160239,0.00023476,0.00125542,-0.000199169,0.164335,0.0113394,848,864,-1.08378,0.313703,8.14031,7.22032,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.0933987,-0.0278579,-0.029758,0.00122711,-0.000139078,0.000209257,0.00125845,-0.000170411,0.14863,0.0126571,855,864,-1.0673,0.319746,8.02622,7.1031,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.0919945,-0.0276725,-0.0284447,0.00122655,-0.000116765,0.000195917,0.00125455,-0.000144756,0.141908,0.0131609,862,864,-1.04909,0.312967,7.8673,6.96572,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.0912697,-0.0274489,-0.024065,0.00119839,-9.8236e-05,0.000186507,0.00122468,-0.00012453,0.140058,0.0129278,869,864,-1.03129,0.305784,7.63336,6.84395,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.0903239,-0.0275575,-0.0243873,0.00115367,-8.92293e-05,0.000176128,0.00117814,-0.000113706,0.138086,0.0109009,876,864,-1.02159,0.294436,7.39502,6.79806,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.0898541,-0.0274572,-0.0234605,0.00111393,-9.0269e-05,0.000170595,0.00113763,-0.00011397,0.138048,0.0102289,883,864,-1.01419,0.285798,7.14871,6.74346,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.0898881,-0.0274567,-0.0234519,0.00107802,-9.66363e-05,0.000176603,0.001104,-0.000122613,0.146043,0.00994415,890,864,-1.01429,0.288543,6.98657,6.64003,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.0893464,-0.0279966,-0.0193829,0.00103525,-0.000107066,0.000187952,0.00106538,-0.000137196,0.158956,0.0102843,897,864,-0.998928,0.302715,6.87125,6.5348,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.0883105,-0.0282433,-0.0166345,0.000989601,-0.000123574,0.000197391,0.00102357,-0.000157539,0.170403,0.0106296,904,864,-0.98124,0.312028,6.73782,6.40677,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.0873511,-0.0274805,-0.0203315,0.000959697,-0.00014931,0.000203091,0.000995719,-0.000185332,0.175542,0.0108521,911,864,-0.979293,0.30467,6.55132,6.2367,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.0865681,-0.0266025,-0.0225674,0.000945446,-0.00017625,0.00020648,0.000982247,-0.000213051,0.176379,0.0107915,918,864,-0.975844,0.285813,6.34492,6.10331,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.0863757,-0.0262058,-0.0208133,0.000934132,-0.000202001,0.000212066,0.000972425,-0.000240294,0.178645,0.00973073,925,864,-0.969321,0.270589,6.18011,5.97419,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.0857767,-0.0265816,-0.0180668,0.000924734,-0.000218671,0.000216336,0.000964296,-0.000258234,0.180877,0.00940513,932,864,-0.956198,0.278637,6.02004,5.85635,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.0850332,-0.0269681,-0.016342,0.000929377,-0.000225712,0.000220216,0.000969937,-0.000266272,0.18214,0.00961451,939,864,-0.94393,0.290493,5.87443,5.74382,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.08455,-0.0268435,-0.0184941,0.00094791,-0.000225621,0.000225394,0.000989711,-0.000267422,0.183375,0.00933557,946,864,-0.943646,0.291599,5.72789,5.62305,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.0841318,-0.0269234,-0.0203492,0.000964701,-0.000225206,0.000232997,0.0010087,-0.000269203,0.186632,0.00868467,953,864,-0.943348,0.288645,5.59262,5.50323,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.0833871,-0.0272752,-0.0222228,0.000980675,-0.000228603,0.000237673,0.00102571,-0.000273639,0.187265,0.00868007,960,864,-0.939676,0.288474,5.47771,5.38907,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.0823831,-0.0276449,-0.0233638,0.00100111,-0.000232161,0.00023953,0.001046,-0.000277049,0.185253,0.00862201,967,864,-0.931575,0.293678,5.35258,5.2803,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0813813,-0.0278016,-0.0223691,0.00101916,-0.000231688,0.000246034,0.00106582,-0.000278341,0.187396,0.00906392,974,864,-0.918339,0.302261,5.24262,5.16231,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.0808376,-0.0277273,-0.0217895,0.00102546,-0.0002269,0.000256106,0.00107581,-0.000277249,0.194119,0.00946396,981,864,-0.910948,0.305145,5.11713,5.0325,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.0803271,-0.0276288,-0.0223016,0.00102991,-0.000220331,0.000262691,0.00108286,-0.000273283,0.198909,0.00940061,988,864,-0.90657,0.301737,4.97245,4.88593,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0796231,-0.0274132,-0.020268,0.00103508,-0.000214245,0.00026659,0.00108959,-0.000268754,0.201685,0.00894103,995,864,-0.893737,0.291477,4.88997,4.75853,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.0784747,-0.0271208,-0.0186409,0.00103422,-0.000208014,0.000272574,0.0010914,-0.000265191,0.20677,0.00864497,1002,864,-0.87716,0.280615,4.85294,4.61395,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.0769048,-0.0268033,-0.0181969,0.00102707,-0.000200199,0.000279213,0.00108761,-0.000260736,0.213508,0.00825746,1009,864,-0.859117,0.275489,4.85235,4.50405,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0756449,-0.0266223,-0.0191198,0.00101729,-0.000189833,0.000281253,0.0010796,-0.000252147,0.218036,0.00852143,1016,864,-0.847875,0.277666,4.85171,4.4142,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0755868,-0.0265298,-0.0166638,0.00101574,-0.000178833,0.000275786,0.00107633,-0.000239429,0.216284,0.00930644,1023,864,-0.840707,0.277804,4.89249,4.27324,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0756902,-0.0264312,-0.0148656,0.00101186,-0.000168072,0.000265683,0.00106893,-0.000225136,0.211566,0.00893441,1030,864,-0.836872,0.279385,4.94807,4.14599,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0759886,-0.0262645,-0.0142179,0.000995721,-0.000159256,0.000257019,0.00105033,-0.000213868,0.20937,0.00775328,1037,864,-0.837997,0.279523,5.00785,3.98055,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0754985,-0.0259934,-0.0164556,0.000973013,-0.000153237,0.000247742,0.0010251,-0.000205324,0.207229,0.00682636,1044,864,-0.83823,0.271364,5.01719,3.87564,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0746012,-0.0258136,-0.0174151,0.000953176,-0.000148579,0.000232452,0.00100021,-0.000195615,0.19965,0.00715094,1051,864,-0.830975,0.269163,4.98986,3.79354,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.073931,-0.0258802,-0.0155061,0.00094379,-0.000144153,0.000211227,0.000983361,-0.000183724,0.185192,0.00782758,1058,864,-0.818623,0.270084,5.01788,3.66223,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0735197,-0.0259943,-0.0151904,0.000936614,-0.000141252,0.000192908,0.000970099,-0.000174737,0.171868,0.00825691,1065,864,-0.813167,0.274538,5.0487,3.53673,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0727733,-0.0261159,-0.0149091,0.000927387,-0.000141279,0.000182388,0.000957658,-0.00017155,0.164468,0.00796821,1072,864,-0.804247,0.275996,5.09852,3.42975,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0718329,-0.0258138,-0.0158608,0.000920658,-0.000143578,0.000179437,0.000950098,-0.000173017,0.162619,0.00721696,1079,864,-0.796557,0.272659,5.1741,3.33478,5.91497,3.03901
-10.066,7.5457,1.90008,-0.071401,-0.025406,-0.01548,0.00091229,-0.000144276,0.000179109,0.000941826,-0.000173812,0.163439,0.00660362,1086,864,-0.790687,0.26987,5.28045,3.2351,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0710541,-0.0252138,-0.01543,0.000893691,-0.000142269,0.000180414,0.000924211,-0.000172789,0.167581,0.00628565,1093,864,-0.786612,0.269725,5.34361,3.11316,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0704402,-0.0255359,-0.0163989,0.000868461,-0.00013871,0.00018425,0.000901109,-0.000171358,0.175374,0.00659573,1100,864,-0.782472,0.269927,5.34621,2.96801,6.07302,2.67516
-8.08141,7.56653,1.972,-0.0693436,-0.0261897,-0.0163144,0.000846867,-0.000135166,0.00019463,0.000884034,-0.000172334,0.188692,0.00735106,1107,864,-0.77044,0.272346,5.36399,2.82013,6.07973,2.51566
-7.41655,7.57434,1.98644,-0.0682521,-0.0266239,-0.0155236,0.000833579,-0.000131025,0.00021165,0.000877975,-0.000175421,0.206764,0.0077499,1114,864,-0.756508,0.270575,5.45044,2.678,6.15615,2.36306
-6.74624,7.58123,1.98172,-0.0675739,-0.0264666,-0.0140261,0.00083081,-0.000125692,0.000228762,0.000882706,-0.000177589,0.223081,0.00725697,1121,864,-0.744922,0.261806,5.62074,2.56707,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.0669063,-0.0261553,-0.0142074,0.000832768,-0.000119172,0.000243131,0.000891269,-0.000177674,0.23613,0.00674599,1128,864,-0.738055,0.254726,5.82133,2.46387,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.0662572,-0.0258139,-0.0150578,0.000836435,-0.000113823,0.000253417,0.000899792,-0.00017718,0.244991,0.00666835,1135,864,-0.733299,0.252494,6.00054,2.33261,6.68692,2.01769
-4.73531,7.60234,1.97893,-0.0658183,-0.0255463,-0.0160457,0.000840002,-0.000112423,0.000259677,0.000906202,-0.000178622,0.249613,0.00634057,1142,864,-0.731196,0.254443,6.13646,2.19335,6.81734,1.88535
-4.06689,7.60927,1.98878,-0.0654614,-0.0251674,-0.0175425,0.000838016,-0.000115538,0.000264091,0.000906271,-0.000183793,0.25292,0.00645104,1149,864,-0.731434,0.258788,6.27677,2.05413,6.95226,1.75732
-3.39801,7.61605,1.99867,-0.0654906,-0.0246761,-0.0166366,0.000833044,-0.000122283,0.000268311,0.000903243,-0.000192482,0.255897,0.00595824,1156,864,-0.72897,0.257993,6.41719,1.9187,7.09482,1.63261
-2.72731,7.62287,2.00355,-0.0653401,-0.0241321,-0.01539,0.000828685,-0.000130244,0.000271137,0.000900039,-0.000201598,0.257332,0.00616817,1163,864,-0.723641,0.256444,6.58831,1.78687,7.26657,1.51211
-2.05518,7.6292,2.00499,-0.0651489,-0.0239913,-0.0139258,0.000828372,-0.000136646,0.000266837,0.00089724,-0.000205514,0.25258,0.00687061,1170,864,-0.7172,0.255527,6.78221,1.67693,7.46083,1.40571
-1.38416,7.63649,2.01234,-0.064472,-0.0240364,-0.0145421,0.000825714,-0.000140405,0.000257417,0.000890021,-0.000204712,0.244805,0.00699907,1177,864,-0.711555,0.252273,6.96685,1.54908,7.63775,1.27313
-0.712054,7.64389,2.0175,-0.0636876,-0.0242514,-0.0162037,0.000810472,-0.000139479,0.000248044,0.000871339,-0.000200346,0.240634,0.00689636,1184,864,-0.707785,0.249469,7.17111,1.42567,7.83189,1.14081
-0.0385236,7.65198,2.01934,-0.0627048,-0.0240979,-0.0181204,0.00079475,-0.000132978,0.000239419,0.000852893,-0.000191121,0.238238,0.00678879,1191,864,-0.702748,0.243848,7.4,1.28573,8.04812,0.996845
0.639713,7.65995,2.00606,-0.0619321,-0.0236618,-0.0199462,0.000784211,-0.000119324,0.000231059,0.000839871,-0.000174983,0.236385,0.00685592,1198,864,-0.699685,0.236689,7.69894,1.15793,8.33684,0.869732
1.32119,7.66828,1.98317,-0.0613376,-0.0234033,-0.0197502,0.000772705,-9.60927e-05,0.000224365,0.000827226,-0.000150613,0.238378,0.00717113,1205,864,-0.692666,0.232134,8.04229,1.03101,8.67463,0.744044
2.00205,7.67595,1.96457,-0.0607068,-0.0230371,-0.0190895,0.000755999,-6.52332e-05,0.000222538,0.000812425,-0.00012166,0.248325,0.00724598,1212,864,-0.683967,0.230445,8.37529,0.909078,9.00212,0.628985
2.68425,7.68268,1.94321,-0.060319,-0.0228066,-0.0174023,0.00073287,-3.13887e-05,0.000224794,0.000794086,-9.26045e-05,0.265873,0.00694204,1219,864,-0.674831,0.236716,8.72401,0.804154,9.34937,0.536911
3.36642,7.68963,1.92402,-0.0601015,-0.0226711,-0.0160192,0.000708736,8.8906e-07,0.000228492,0.000776085,-6.64596e-05,0.286637,0.00669304,1226,864,-0.668271,0.239542,9.07015,0.698437,9.69539,0.43827
4.05029,7.69725,1.90093,-0.0597326,-0.0224396,-0.0161982,0.000688415,2.73282e-05,0.000231385,0.000761354,-4.56108e-05,0.305368,0.00686355,1233,864,-0.664655,0.235113,9.4447,0.588931,10.0661,0.329225
4.73602,7.70668,1.87349,-0.0594744,-0.0224011,-0.0154252,0.000676625,4.771e-05,0.000230014,0.000751769,-2.74347e-05,0.315766,0.00719948,1240,864,-0.659352,0.231268,9.84368,0.447575,10.4636,0.185701
5.41928,7.71581,1.85673,-0.0588162,-0.0229231,-0.0134994,0.000668277,6.31414e-05,0.000222957,0.000741551,-1.01324e-05,0.317526,0.00688874,1247,864,-0.646528,0.237581,10.2078,0.304116,10.8234,0.0390814
6.09815,7.72365,1.85711,-0.0584819,-0.0233291,-0.0111078,0.000655112,7.38868e-05,0.000211759,0.000724079,4.91977e-06,0.314853,0.00688793,1254,864,-0.635652,0.244385,10.5026,0.169428,11.1178,-0.0952891
6.77619,7.72867,1.86206,-0.0582209,-0.0234948,-0.0101054,0.000630849,7.97354e-05,0.000200674,0.000696175,1.44085e-05,0.314718,0.00720047,1261,864,-0.629638,0.247593,10.7867,0.0907663,11.4006,-0.17335
7.45698,7.73482,1.85946,-0.0574895,-0.0230299,-0.0126505,0.000595924,7.94364e-05,0.000192399,0.000659716,1.56442e-05,0.320156,0.00753474,1268,864,-0.629402,0.240571,11.1203,-0.0049553,11.7238,-0.268361
8.14141,7.74369,1.84642,-0.0563193,-0.0226204,-0.0159278,0.000561395,7.63831e-05,0.000185888,0.000624443,1.33349e-05,0.326998,0.0078353,1275,864,-0.626898,0.230827,11.5123,-0.144257,12.0998,-0.411489
8.82593,7.75154,1.835,-0.055254,-0.0224159,-0.0185062,0.000531029,7.3709e-05,0.000181975,0.000594603,1.01357e-05,0.336097,0.00786865,1282,864,-0.623462,0.224369,11.9035,-0.262642,12.477,-0.534181
9.51036,7.75914,1.82584,-0.0549098,-0.0224589,-0.0187854,0.000503483,7.29755e-05,0.000182159,0.000570215,6.24335e-06,0.351157,0.00761996,1289,864,-0.62057,0.228057,12.2826,-0.384296,12.8526,-0.653271
10.1936,7.76486,1.82236,-0.0548688,-0.022692,-0.0182569,0.000472671,7.46341e-05,0.000187838,0.000547316,-1.03319e-08,0.378252,0.00760336,1296,864,-0.618356,0.236195,12.6412,-0.471766,13.2119,-0.73709
10.8757,7.77251,1.82499,-0.055032,-0.0231623,-0.0156387,0.000444035,7.96419e-05,0.000199992,0.000532379,-8.70257e-06,0.415964,0.00732415,1303,864,-0.611819,0.248852,12.9774,-0.607142,13.553,-0.867595
11.5556,7.78315,1.83649,-0.055256,-0.0232409,-0.012627,0.000430881,8.7175e-05,0.000214864,0.000534164,-1.61079e-05,0.448081,0.00708484,1310,864,-0.604631,0.256735,13.2825,-0.818138,13.8642,-1.06964
12.2334,7.79182,1.85661,-0.0556593,-0.0230235,-0.0104993,0.000432814,9.68422e-05,0.000231552,0.000550897,-2.12415e-05,0.471588,0.00706232,1317,864,-0.601922,0.258535,13.5576,-0.994456,14.1463,-1.23751
12.9124,7.79804,1.87452,-0.0557818,-0.0228709,-0.0108491,0.000444083,0.000108109,0.000249843,0.000577163,-2.49711e-05,0.489427,0.00728971,1324,864,-0.603902,0.251735,13.8559,-1.10377,14.4459,-1.35054
13.5942,7.80355,1.88496,-0.0550979,-0.0226523,-0.0112716,0.000457992,0.000117776,0.000267841,0.000605179,-2.94106e-05,0.502481,0.00753859,1331,864,-0.597879,0.2455,14.2033,-1.19269,14.7857,-1.44134
14.2787,7.81083,1.88812,-0.0545983,-0.0222957,-0.0121562,0.000473925,0.00012451,0.000285066,0.000633561,-3.51255e-05,0.510484,0.0072011,1338,864,-0.595212,0.239161,14.5884,-1.31474,15.165,-1.56276
14.967,7.82076,1.88117,-0.0541998,-0.021643,-0.0132904,0.000497479,0.000125875,0.00030233,0.000666537,-4.31831e-05,0.509867,0.00666168,1345,864,-0.594434,0.235082,15.0245,-1.49209,15.596,-1.7312
15.6584,7.82999,1.86567,-0.0540603,-0.0210177,-0.0117586,0.00053174,0.00012306,0.000315253,0.000703085,-4.82854e-05,0.497851,0.00695647,1352,864,-0.587872,0.229791,15.5002,-1.64688,16.0721,-1.87636
16.3533,7.83744,1.84124,-0.0537168,-0.0201478,-0.0109382,0.000568647,0.000115816,0.000315698,0.000730728,-4.62646e-05,0.474314,0.00808608,1359,864,-0.581442,0.221197,16.0256,-1.75633,16.5948,-1.97495
17.0464,7.84475,1.8245,-0.0528363,-0.0197807,-0.00999255,0.000600892,0.000105936,0.000298061,0.000740823,-3.39946e-05,0.438928,0.0081277,1366,864,-0.56912,0.216345,16.5317,-1.86285,17.0926,-2.07748
17.736,7.8523,1.82099,-0.0521034,-0.0192047,-0.01084,0.000623605,9.43032e-05,0.00026749,0.00073524,-1.73319e-05,0.395367,0.00814949,1373,864,-0.564029,0.207216,16.989,-1.98494,17.5416,-2.19707
18.4233,7.85948,1.82642,-0.0515737,-0.0195508,-0.0118049,0.000636361,8.17644e-05,0.000237651,0.000724264,-6.13887e-06,0.354278,0.00747876,1380,864,-0.561399,0.207203,17.4141,-2.0963,17.9602,-2.31661
19.111,7.86651,1.83255,-0.0512227,-0.0197046,-0.0120213,0.000641032,6.94775e-05,0.000214162,0.000712374,-1.86422e-06,0.321559,0.00799427,1387,864,-0.558285,0.213662,17.8414,-2.21594,18.384,-2.43335
19.8025,7.87415,1.82838,-0.0510265,-0.0197246,-0.0119893,0.000642104,6.02991e-05,0.000191373,0.000699408,2.9949e-06,0.29094,0.00806962,1394,864,-0.555933,0.218346,18.3197,-2.3401,18.8605,-2.55323
20.4964,7.88308,1.81853,-0.0509446,-0.0196123,-0.0110779,0.000645732,5.41803e-05,0.000164656,0.000688475,1.14376e-05,0.253983,0.00782346,1401,864,-0.551877,0.221614,18.8288,-2.48848,19.3698,-2.69513
21.1893,7.89237,1.81391,-0.050068,-0.0196804,-0.0111664,0.000649164,5.01558e-05,0.000136007,0.000678599,2.07212e-05,0.213132,0.00765582,1408,864,-0.542978,0.222355,19.3331,-2.6415,19.8648,-2.8489
21.8832,7.90089,1.80822,-0.0490239,-0.0201881,-0.0139048,0.000653465,4.82741e-05,0.000113087,0.000673906,2.7833e-05,0.178825,0.0076591,1415,864,-0.540994,0.219747,19.8541,-2.76203,20.3726,-2.98525
22.5769,7.90862,1.8047,-0.0481602,-0.021009,-0.0142359,0.000661464,4.95591e-05,0.000100532,0.000677558,3.34657e-05,0.158736,0.00802732,1422,864,-0.533,0.220564,20.3702,-2.86623,20.8794,-3.10635
23.2684,7.91579,1.80993,-0.0486232,-0.0217234,-0.00851033,0.000677528,5.35582e-05,9.75638e-05,0.000692427,3.8659e-05,0.151543,0.0086154,1429,864,-0.518502,0.226151,20.8376,-2.97893,21.3565,-3.22346
23.9575,7.92301,1.82418,-0.0483896,-0.021217,-0.00708483,0.000703475,5.95762e-05,0.000100671,0.000718848,4.42036e-05,0.15153,0.00843467,1436,864,-0.51122,0.230944,21.2851,-3.12183,21.803,-3.34957
24.6453,7.93081,1.84411,-0.0479042,-0.0203297,-0.00728413,0.000729664,6.64405e-05,0.000103654,0.000745486,5.06182e-05,0.151477,0.00815981,1443,864,-0.506759,0.228956,21.7203,-3.28181,22.2331,-3.49283
25.3409,7.9394,1.84212,-0.047043,-0.0200523,-0.00868212,0.000738609,7.54066e-05,0.000103283,0.000754322,5.96941e-05,0.150973,0.00777733,1450,864,-0.502416,0.225761,22.2636,-3.42286,22.7663,-3.63239
26.0389,7.94782,1.83463,-0.0465261,-0.0203296,-0.00664916,0.00073652,8.47575e-05,9.90897e-05,0.000751252,7.00255e-05,0.147592,0.00754789,1457,864,-0.490021,0.222794,22.833,-3.54641,23.3318,-3.76283
26.7383,7.95463,1.82498,-0.0457648,-0.0205622,-0.00612751,0.000750806,9.45388e-05,9.84735e-05,0.000765264,8.00813e-05,0.145775,0.00818638,1464,864,-0.480226,0.221457,23.4239,-3.63478,23.9148,-3.85693
27.438,7.96191,1.81638,-0.0448777,-0.0204535,-0.00732782,0.000785892,0.000104404,0.000106534,0.000802158,8.81386e-05,0.151512,0.00825198,1471,864,-0.474987,0.216578,24.0209,-3.7359,24.5017,-3.96156
28.1381,7.96927,1.80827,-0.0439632,-0.0196142,-0.00940222,0.000832419,0.000115445,0.000119551,0.000851828,9.60358e-05,0.160944,0.00854033,1478,864,-0.472534,0.207988,24.6252,-3.85002,25.0948,-4.06813
28.8416,7.97779,1.79227,-0.043099,-0.0189688,-0.0100352,0.000871799,0.000126018,0.000129786,0.00089374,0.000104077,0.167469,0.00875104,1485,864,-0.465756,0.20307,25.2704,-3.98171,25.7306,-4.19149
29.5462,7.98604,1.77504,-0.0426252,-0.0183542,-0.0103249,0.000901675,0.000137347,0.000134831,0.000924762,0.00011426,0.169588,0.00842674,1492,864,-0.461744,0.198207,25.925,-4.10611,26.3801,-4.30786
30.2568,7.99457,1.742,-0.0427943,-0.0181006,-0.00990739,0.000923265,0.000150611,0.000147822,0.00095058,0.000123296,0.182723,0.0080384,1499,864,-0.461721,0.195786,26.6492,-4.2166,27.1066,-4.41489
30.9684,8.00294,1.70858,-0.0430649,-0.018619,-0.00872258,0.000933666,0.000164425,0.000175958,0.000972005,0.000126087,0.214531,0.0082164,1506,864,-0.46,0.197006,27.3819,-4.31134,27.8432,-4.51816
31.6727,8.01238,1.69815,-0.0423558,-0.0194827,-0.00802085,0.000933595,0.000176185,0.00021067,0.000988249,0.000121532,0.25383,0.00874127,1513,864,-0.450146,0.202598,28.0343,-4.4457,28.4885,-4.66467
32.3718,8.02282,1.70474,-0.0404852,-0.0201909,-0.0107787,0.000912558,0.000184658,0.000237742,0.000983327,0.000113889,0.289321,0.00913406,1520,864,-0.440724,0.210815,28.636,-4.61941,29.0685,-4.84786
33.0723,8.03145,1.70905,-0.0383388,-0.0202506,-0.0158863,0.00087924,0.000189557,0.000256262,0.000964032,0.000104764,0.319545,0.00967699,1527,864,-0.436816,0.211636,29.26,-4.75671,29.6666,-4.9903
33.7776,8.03968,1.70126,-0.0369919,-0.0196761,-0.0193036,0.000844067,0.000189049,0.000274291,0.000943756,8.93602e-05,0.348599,0.00979949,1534,864,-0.43515,0.205642,29.9354,-4.88236,30.3257,-5.11274
34.4838,8.0483,1.69304,-0.0369472,-0.0193733,-0.0171441,0.000810348,0.000182118,0.000295567,0.000927543,6.49234e-05,0.377493,0.00958302,1541,864,-0.427026,0.200354,30.6038,-5.01579,30.9952,-5.24291
35.1866,8.05506,1.6962,-0.0371468,-0.0192647,-0.0119408,0.000781624,0.000171165,0.000316627,0.000916187,3.66012e-05,0.401863,0.00959851,1548,864,-0.410579,0.193865,31.227,-5.11746,31.6236,-5.3438
35.8863,8.06189,1.7097,-0.0375788,-0.0186253,-0.0105929,0.000747536,0.00015906,0.000325579,0.000892134,1.44612e-05,0.41796,0.00937941,1555,864,-0.409943,0.18611,31.8133,-5.23641,32.2155,-5.45546
36.5902,8.06879,1.71336,-0.0372801,-0.0175985,-0.0110405,0.000699387,0.000148206,0.000317298,0.000844069,3.525e-06,0.427815,0.00935817,1562,864,-0.408404,0.178963,32.4596,-5.3545,32.8586,-5.55924
37.2986,8.07687,1.70605,-0.0374739,-0.0166346,-0.0118865,0.000647075,0.000134719,0.000297468,0.000783471,-1.67679e-06,0.429919,0.00956998,1569,864,-0.413166,0.172731,33.1568,-5.48628,33.5579,-5.67739
38.0094,8.08605,1.6943,-0.0375387,-0.0175119,-0.0078504,0.000607822,0.000116663,0.00026964,0.000726955,-2.46969e-06,0.416032,0.00953149,1576,864,-0.399138,0.174093,33.8814,-5.60964,34.2851,-5.8142
38.7135,8.09427,1.70281,-0.037248,-0.0182173,-0.00550982,0.00056712,9.81094e-05,0.000234617,0.000664335,8.94972e-07,0.392818,0.00957703,1583,864,-0.387572,0.174611,34.5309,-5.73243,34.9326,-5.94915
39.417,8.10171,1.71472,-0.0356489,-0.018325,-0.00720445,0.000515622,7.84774e-05,0.000192728,0.000588457,5.64271e-06,0.361323,0.0100018,1590,864,-0.37754,0.174946,35.19,-5.85036,35.5738,-6.07057
40.1262,8.11125,1.71274,-0.0338426,-0.0165273,-0.012933,0.000464894,5.97808e-05,0.000149754,0.000514241,1.04341e-05,0.318314,0.0105373,1597,864,-0.380198,0.168994,35.9218,-6.0295,36.284,-6.2229
