 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3679,9.9418,1.13441,0.0226667,-0.158127,0.00767765,-0.0012155,0.00133571,-7.41525e-05,0.00133786,-0.00121765,-1.54176,0.0099489,869,836,0.257411,1.72142,9.64641,8.83719,9.42474,7.1517
-29.7159,9.94858,1.14728,0.0227596,-0.158674,0.00469672,-0.00131411,0.00135642,-4.1242e-05,0.00135706,-0.00131475,-1.55536,0.0107617,876,836,0.251698,1.72651,9.48189,8.7118,9.25314,7.01666
-29.0624,9.955,1.1547,0.0225378,-0.158894,0.00727125,-0.00140778,0.0013758,-1.22012e-05,0.00137585,-0.00140783,-1.56641,0.0115773,883,836,0.255181,1.72675,9.33331,8.5923,9.1116,6.89545
-28.4091,9.96161,1.16482,0.0210341,-0.15858,0.0131132,-0.00148766,0.00139059,1.70468e-05,0.00139069,-0.00148776,1.56487,0.0121094,890,836,0.252566,1.71758,9.16116,8.46077,8.96614,6.76762
-27.7566,9.96734,1.18091,0.0191005,-0.157875,0.0158546,-0.00155955,0.00140456,5.0706e-05,0.00140543,-0.00156042,1.5537,0.0118274,897,836,0.238335,1.71337,8.97286,8.33217,8.80315,6.65313
-27.1058,9.97306,1.206,0.0176726,-0.157277,0.0147872,-0.00163291,0.00142391,9.38666e-05,0.00142679,-0.00163579,1.54013,0.0116884,904,836,0.2208,1.70816,8.76702,8.20203,8.60994,6.52974
-26.4553,9.97824,1.23421,0.016874,-0.156362,0.0123273,-0.00170103,0.00144658,0.000143718,0.00145312,-0.00170758,1.52526,0.0111133,911,836,0.206752,1.69618,8.56469,8.08202,8.41104,6.41505
-25.8026,9.98356,1.25384,0.0157522,-0.156576,0.0115962,-0.00176089,0.00147229,0.000189939,0.00148341,-0.00177201,1.51232,0.0101289,918,836,0.193169,1.70381,8.39867,7.97102,8.25526,6.30659
-25.1501,9.98929,1.27649,0.014211,-0.15757,0.0121904,-0.00180187,0.00150786,0.000221883,0.00152267,-0.00181668,1.50415,0.00945404,925,836,0.178209,1.72238,8.22046,7.85282,8.0942,6.18644
-24.5023,9.99572,1.32152,0.0128973,-0.157713,0.010722,-0.00182485,0.00155509,0.000249578,0.00157342,-0.00184318,1.49749,0.00909292,932,836,0.160894,1.72505,7.96221,7.69628,7.84682,6.02801
-23.8552,10.0025,1.37075,0.0117251,-0.157293,0.00680547,-0.00183164,0.00160866,0.00031174,0.00163668,-0.00185966,1.48116,0.00799619,939,836,0.139243,1.7201,7.69949,7.52551,7.58911,5.85731
-23.2056,10.0086,1.41074,0.0107921,-0.156101,0.00598081,-0.00183878,0.00165595,0.000395254,0.0017001,-0.00188293,1.45957,0.00775195,946,836,0.127517,1.69998,7.47967,7.3768,7.37734,5.71327
-22.5498,10.0144,1.4244,0.00955359,-0.155108,0.00698505,-0.0018417,0.0016959,0.000469158,0.00175706,-0.00190286,1.44116,0.00813978,953,836,0.116968,1.67828,7.37107,7.26428,7.28333,5.6016
-21.8905,10.0208,1.42461,0.00844176,-0.154725,0.00905577,-0.00183498,0.00172296,0.000535288,0.00180175,-0.00191377,1.42466,0.00854059,960,836,0.11037,1.66481,7.3257,7.15743,7.25314,5.49182
-21.232,10.0278,1.4306,0.00664393,-0.154106,0.0123744,-0.00184288,0.00173026,0.000604272,0.00182969,-0.0019423,1.40772,0.00862058,967,836,0.0995765,1.65285,7.25421,7.02291,7.20623,5.36235
-20.5781,10.0342,1.4578,0.00358089,-0.152438,0.010154,-0.00187075,0.00171337,0.000680084,0.00183807,-0.00199546,1.38944,0.00844061,974,836,0.061866,1.63482,7.09747,6.86883,7.07776,5.22419
-19.9239,10.0405,1.48534,0.000653828,-0.150937,0.00669983,-0.00191673,0.00168233,0.00074929,0.00183209,-0.00206649,1.37352,0.00962924,981,836,0.0224835,1.62357,6.95013,6.71666,6.95525,5.08995
-19.2689,10.046,1.51128,0.00347971,-0.150679,0.00996259,-0.00192907,0.00164972,0.00078127,0.00181284,-0.00209219,1.36496,0.0111301,988,836,0.060614,1.62435,6.86628,6.59055,6.84694,4.97356
-18.6114,10.0528,1.52802,0.00339269,-0.14893,0.0072171,-0.00191303,0.00162207,0.000788536,0.00178998,-0.00208095,1.36099,0.0121689,995,836,0.0529858,1.61064,6.80802,6.43434,6.78478,4.83884
-17.9517,10.0605,1.53719,-0.000320743,-0.146466,0.00382135,-0.00190928,0.00159219,0.000796017,0.00176466,-0.00208175,1.35743,0.0139401,1002,836,0.00531629,1.58852,6.75173,6.26068,6.76196,4.69314
-17.2893,10.0682,1.53655,-0.00144187,-0.145202,0.00233921,-0.00191067,0.00156162,0.000793924,0.00173454,-0.00208359,1.35635,0.0141828,1009,836,-0.0101321,1.57351,6.76852,6.11348,6.78803,4.55702
-16.6273,10.0763,1.54003,-0.00209342,-0.145271,0.00169051,-0.00189826,0.0015594,0.000784416,0.00172903,-0.00206789,1.35782,0.0126811,1016,836,-0.018536,1.57236,6.77912,5.96814,6.80434,4.40872
-15.9671,10.0838,1.55232,-0.00305314,-0.14668,0.00281085,-0.00183984,0.0015654,0.000773704,0.00173295,-0.00200739,1.35753,0.0117088,1023,836,-0.0257195,1.58784,6.75391,5.83925,6.79113,4.26628
-15.3086,10.0916,1.57379,-0.00502198,-0.147481,0.00201889,-0.00175042,0.00157125,0.000746162,0.00173117,-0.00191033,1.35967,0.011383,1030,836,-0.0484426,1.60181,6.68994,5.68195,6.74679,4.10513
-14.6514,10.099,1.60161,-0.0103613,-0.145795,0.000386254,-0.00168072,0.00160279,0.000720535,0.00175395,-0.00183188,1.36401,0.0129589,1037,836,-0.108775,1.58216,6.5724,5.50929,6.68316,3.94792
-13.9922,10.1059,1.62342,-0.00827031,-0.145145,0.00486487,-0.00161384,0.00166218,0.00068372,0.00179915,-0.00175081,1.37308,0.0149033,1044,836,-0.0750188,1.57474,6.55672,5.35924,6.65248,3.80907
-13.3279,10.1124,1.62583,-0.0069473,-0.143022,0.0103709,-0.00154788,0.00171039,0.000666719,0.00184154,-0.00167903,1.37657,0.0129822,1051,836,-0.0465207,1.54556,6.62095,5.22528,6.71131,3.69746
-12.6676,10.1221,1.64637,-0.00774005,-0.141907,0.00704364,-0.00151431,0.00175963,0.000717652,0.00191003,-0.00166471,1.36421,0.0100862,1058,836,-0.0633182,1.53458,6.60785,5.01863,6.70119,3.50069
-12.0047,10.1291,1.65835,-0.009201,-0.140912,0.00710788,-0.00151475,0.00177719,0.000776495,0.00195116,-0.00168871,1.3504,0.00867671,1065,836,-0.0783235,1.52681,6.62598,4.87353,6.73488,3.36972
-11.342,10.1359,1.67258,-0.0102571,-0.139184,0.00568305,-0.00157213,0.00185576,0.000850247,0.00205507,-0.00177143,1.34054,0.00758185,1072,836,-0.0929931,1.51171,6.64881,4.72332,6.76671,3.24047
-10.6788,10.1396,1.68643,-0.0115775,-0.137472,0.00316359,-0.00164946,0.00188752,0.000947757,0.00212547,-0.00188741,1.32481,0.00696805,1079,836,-0.113344,1.49409,6.67987,4.64538,6.8078,3.17947
-10.0125,10.1465,1.68996,-0.0128187,-0.136119,0.0003107,-0.00184185,0.0019154,0.00106946,0.00219848,-0.00212493,1.31203,0.00747553,1086,836,-0.133818,1.48204,6.76345,4.51161,6.90028,3.06027
-9.34538,10.1551,1.69208,-0.0138667,-0.133552,-0.000925615,-0.0021634,0.00198546,0.00122706,0.0023212,-0.00249914,1.30372,0.0105448,1093,836,-0.148132,1.47217,6.86005,4.31455,7.00642,2.90787
-8.67783,10.1637,1.69444,-0.0168581,-0.132037,0.00711712,-0.00254544,0.00221181,0.00141271,0.0025997,-0.00293333,1.30283,0.0191048,1100,836,-0.157724,1.46398,6.92901,4.12708,7.11932,2.75348
-46.485,9.15673,0.438178,0.0303725,-0.150166,0.00967552,-0.00158204,0.00104653,-0.000659926,0.00120291,-0.00173842,-1.33813,0.0162634,694,843,0.343739,1.6427,17.8821,11.8833,17.5918,10.2919
-45.8476,9.16191,0.487133,0.0287843,-0.149543,0.0099455,-0.00104868,0.000926603,-0.000605217,0.00109729,-0.00121936,-1.29591,0.0153561,701,843,0.327247,1.62009,17.3683,11.7493,17.0946,10.1483
-45.2094,9.17004,0.533166,0.0270351,-0.149609,0.00905684,-0.000612658,0.000836043,-0.000549736,0.00102103,-0.000797644,-1.2462,0.0166753,708,843,0.306769,1.60778,16.8741,11.559,16.6161,9.94288
-44.5706,9.1762,0.577635,0.0259186,-0.150582,0.0115786,-0.000263307,0.000776515,-0.000523057,0.000994097,-0.000480889,-1.17659,0.0173228,715,843,0.299544,1.62613,16.3919,11.3988,16.1509,9.78273
-43.9308,9.18084,0.617195,0.0255358,-0.151163,0.0120759,-7.55159e-06,0.000735408,-0.00051646,0.00100011,-0.000272254,-1.09717,0.0178214,722,843,0.296429,1.63608,15.9489,11.2793,15.7127,9.66124
-43.2909,9.1833,0.657631,0.0255641,-0.151068,0.0123844,0.0001638,0.000706827,-0.000512794,0.00101555,-0.000144925,-1.02887,0.0168822,729,843,0.297346,1.64784,15.5139,11.1905,15.2779,9.58685
-42.6508,9.18664,0.698208,0.0262826,-0.151042,0.0146891,0.000263222,0.000690429,-0.000510964,0.00103064,-7.69898e-05,-0.983379,0.0164823,736,843,0.30974,1.65301,15.0882,11.0889,14.8494,9.49338
-42.0128,9.19183,0.752165,0.0270835,-0.150984,0.00896455,0.000304401,0.000691608,-0.000520058,0.00105293,-5.69211e-05,-0.963587,0.0162623,743,843,0.307163,1.64806,14.6328,10.9513,14.3727,9.34611
-41.3733,9.19716,0.798697,0.027759,-0.151058,0.000449651,0.000312401,0.000704489,-0.000534055,0.00107735,-6.04559e-05,-0.961305,0.0156431,750,843,0.297467,1.6425,14.2194,10.8245,13.9334,9.20328
-40.7307,9.20048,0.830229,0.0287219,-0.151167,-0.00324303,0.000268336,0.000730214,-0.000550901,0.00109662,-9.80734e-05,-0.983873,0.0147905,757,843,0.300296,1.64533,13.8671,10.7444,13.5628,9.11996
-40.0852,9.2055,0.847864,0.0294734,-0.15228,-0.00129728,0.000188184,0.000762831,-0.000564215,0.00110867,-0.000157654,-1.02091,0.0142558,764,843,0.312152,1.66249,13.5646,10.6428,13.2565,9.01369
-39.4384,9.21243,0.860298,0.0288413,-0.153076,0.00444714,7.10306e-05,0.000802277,-0.000565441,0.00111001,-0.000236699,-1.07239,0.013608,771,843,0.316921,1.67716,13.2679,10.4966,12.9787,8.87096
-38.7923,9.21855,0.878185,0.0278989,-0.153487,0.0074368,-8.09164e-05,0.000852109,-0.000561611,0.00111569,-0.0003445,-1.13198,0.0136478,778,843,0.312894,1.68094,12.9589,10.3685,12.6855,8.74078
-38.1461,9.22497,0.897285,0.0280098,-0.15308,0.0108952,-0.000246255,0.000910596,-0.000556103,0.00113456,-0.000470218,-1.18793,0.0131794,785,843,0.321401,1.6631,12.662,10.2365,12.3944,8.60296
-37.5013,9.23012,0.92518,0.0286925,-0.153879,0.015757,-0.000392502,0.000966747,-0.000548018,0.00116017,-0.000585925,-1.23149,0.012946,792,843,0.339013,1.66636,12.3391,10.1276,12.0741,8.48465
-36.8567,9.23628,0.955889,0.0292453,-0.155411,0.0193563,-0.000507305,0.00101342,-0.000533314,0.00118181,-0.000675692,-1.26497,0.012512,799,843,0.352632,1.68404,12.0129,9.99614,11.7493,8.34141
-36.2116,9.2402,0.985612,0.0283107,-0.156019,0.0197981,-0.000608467,0.0010565,-0.000503109,0.00119672,-0.000748685,-1.29899,0.0115012,806,843,0.343648,1.69457,11.6889,9.90532,11.4356,8.24855
-35.5655,9.24623,1.01136,0.0266357,-0.155953,0.0167789,-0.000707438,0.00109885,-0.000457127,0.00120795,-0.000816536,-1.33652,0.0109054,813,843,0.319364,1.69612,11.388,9.77052,11.1455,8.1139
-34.9172,9.25299,1.02825,0.0259585,-0.1561,0.0130727,-0.000787474,0.00114664,-0.000406043,0.00122843,-0.000869259,-1.37204,0.0102546,820,843,0.304272,1.69686,11.1425,9.6348,10.8992,7.97221
-34.27,9.25884,1.052,0.0262142,-0.156859,0.00921027,-0.000846551,0.00119679,-0.000358709,0.00125793,-0.000907693,-1.40197,0.00959436,827,843,0.298726,1.70768,10.8859,9.51579,10.6317,7.84391
-33.6215,9.26474,1.0713,0.0262618,-0.158052,0.00641749,-0.000899731,0.00124397,-0.000321938,0.00129127,-0.000947036,-1.4249,0.00943815,834,843,0.293137,1.72521,10.6504,9.40211,10.3898,7.71939
-32.9727,9.27115,1.09042,0.0256112,-0.158602,0.00805915,-0.000958649,0.00128269,-0.000284006,0.00131812,-0.000994076,-1.4467,0.0106007,841,843,0.289783,1.72659,10.4066,9.27549,10.1558,7.58394
-32.3251,9.27836,1.11751,0.0248389,-0.15852,0.0130729,-0.00102449,0.00130977,-0.000235769,0.00133334,-0.00104806,-1.47113,0.0112898,848,843,0.292641,1.71975,10.129,9.11519,9.89596,7.4235
-31.6774,9.28561,1.14548,0.0240695,-0.158375,0.0176355,-0.00108471,0.00132943,-0.000181711,0.00134303,-0.00109831,-1.49609,0.010619,855,843,0.29466,1.71433,9.85593,8.95085,9.63959,7.26139
-31.029,9.29222,1.17142,0.0236265,-0.158276,0.0160764,-0.00114626,0.00134666,-0.000129996,0.00135342,-0.00115302,-1.51884,0.0102551,862,843,0.28659,1.71545,9.61409,8.80323,9.39894,7.11563
-30.3791,9.29765,1.19189,0.0230795,-0.158917,0.0121103,-0.0012305,0.00136542,-8.56738e-05,0.00136824,-0.00123332,-1.53784,0.0102452,869,843,0.27192,1.7275,9.40577,8.69464,9.18829,7.00156
-29.7273,9.30345,1.20529,0.0227769,-0.159453,0.00911441,-0.00132922,0.001383,-4.84084e-05,0.00138386,-0.00133009,-1.55296,0.0104568,876,843,0.261988,1.73396,9.23479,8.58765,9.01435,6.88661
-29.0752,9.30931,1.21846,0.0223358,-0.159719,0.0104565,-0.00142101,0.00139953,-1.59103e-05,0.00139962,-0.0014211,-1.56516,0.0106764,883,843,0.260404,1.73286,9.06219,8.47746,8.84867,6.77101
-28.422,9.31585,1.22875,0.0212081,-0.159704,0.0138803,-0.0014984,0.00141288,1.43777e-05,0.00141295,-0.00149847,1.56586,0.0108702,890,843,0.256278,1.73082,8.89777,8.34822,8.70233,6.64367
-27.7684,9.32202,1.23878,0.019411,-0.158799,0.0158256,-0.00156971,0.00142683,4.57529e-05,0.00142753,-0.00157041,1.55553,0.0110198,897,843,0.241659,1.7265,8.73753,8.21212,8.56444,6.52509
-27.1166,9.32776,1.25893,0.018328,-0.158192,0.0148848,-0.00164478,0.00144546,8.50778e-05,0.0014478,-0.00164712,1.54329,0.0111555,904,843,0.22807,1.72327,8.55549,8.08375,8.39167,6.40588
-26.4666,9.33276,1.28892,0.017328,-0.15766,0.0138268,-0.00171336,0.00146679,0.000131304,0.0014722,-0.00171877,1.5296,0.010865,911,843,0.215124,1.71605,8.34078,7.96764,8.18514,6.29305
-25.8151,9.33845,1.31401,0.0159959,-0.157967,0.0111714,-0.00176994,0.00149208,0.000172011,0.00150112,-0.00177899,1.51826,0.0100643,918,843,0.194852,1.71994,8.15324,7.85021,8.00637,6.17037
-25.1643,9.34404,1.34351,0.0146982,-0.158742,0.0102255,-0.00180638,0.00152941,0.000195368,0.00154081,-0.00181778,1.51249,0.00942368,925,843,0.178876,1.73323,7.95158,7.72988,7.81646,6.04586
-24.5151,9.34964,1.38176,0.0132845,-0.158962,0.00717817,-0.0018338,0.00158006,0.000214208,0.00159345,-0.00184718,1.50838,0.00865375,932,843,0.156689,1.73985,7.72327,7.59763,7.59727,5.9126
-23.866,9.3555,1.4215,0.0122651,-0.157969,0.00531524,-0.00184511,0.0016384,0.000271819,0.00165949,-0.00186619,1.49339,0.0079601,939,843,0.141519,1.72696,7.498,7.45063,7.37913,5.77232
-23.2151,9.36201,1.45529,0.0114114,-0.156996,0.00595011,-0.00184533,0.0016945,0.000354604,0.00172967,-0.0018805,1.47193,0.00799097,946,843,0.134105,1.70908,7.30218,7.2989,7.19318,5.62423
-22.562,9.36795,1.48037,0.0104581,-0.156559,0.00779668,-0.00183949,0.00174567,0.000425538,0.00179549,-0.00188931,1.45426,0.00838115,953,843,0.128612,1.69276,7.14704,7.17714,7.05111,5.49739
-21.905,9.37363,1.49058,0.00922147,-0.156239,0.0089951,-0.00182549,0.00178418,0.000489771,0.00184945,-0.00189077,1.4383,0.00899223,960,843,0.118569,1.68082,7.05981,7.07521,6.97881,5.39178
-21.2486,9.37985,1.50448,0.00644573,-0.154398,0.00957726,-0.00182849,0.00180102,0.000556357,0.00188439,-0.00191185,1.42206,0.00944045,967,843,0.0907366,1.65459,6.9494,6.94005,6.89853,5.27089
-20.5942,9.38544,1.52914,0.00254692,-0.151043,0.007245,-0.00185735,0.00178663,0.000626575,0.00189136,-0.00196208,1.40518,0.0101879,974,843,0.0438972,1.61351,6.79452,6.793,6.78053,5.1531
-19.9403,9.39194,1.55742,0.000626801,-0.151167,0.00764541,-0.00190218,0.00176352,0.000682748,0.00188656,-0.00202521,1.39251,0.0111652,981,843,0.0245981,1.62454,6.64769,6.64282,6.6547,5.01199
-19.2861,9.39871,1.586,0.00345966,-0.152898,0.011659,-0.00190807,0.00174656,0.000698097,0.00187537,-0.00203688,1.38833,0.0112716,988,843,0.0646298,1.6519,6.55126,6.50207,6.53505,4.86534
-18.6295,9.40462,1.60614,0.00274161,-0.149223,0.00744564,-0.00188914,0.00172986,0.000692463,0.00185783,-0.00201711,1.38805,0.0119877,995,843,0.0467177,1.61479,6.47442,6.34444,6.4584,4.74595
-17.9708,9.41161,1.61886,-0.00250044,-0.145613,0.00219182,-0.00188656,0.0017017,0.000691225,0.00183025,-0.00201511,1.38692,0.0136907,1002,843,-0.0217689,1.57948,6.38993,6.17163,6.42044,4.61098
-17.3087,9.41915,1.61908,-0.00286523,-0.144525,-0.000666655,-0.0019035,0.00166582,0.00067452,0.00178904,-0.00202671,1.39012,0.0144212,1009,843,-0.0326848,1.56396,6.41321,6.03211,6.44269,4.47683
-16.6466,9.42637,1.62142,-0.00218617,-0.145382,0.00122617,-0.0019267,0.00168056,0.000650543,0.00179429,-0.00204043,1.39772,0.0132833,1016,843,-0.0206694,1.57552,6.43816,5.90783,6.46361,4.34778
-15.9859,9.4336,1.63117,-0.00189923,-0.146305,0.00277709,-0.0018921,0.00168952,0.000637127,0.00179948,-0.00200206,1.39989,0.0128096,1023,843,-0.0136169,1.58723,6.43603,5.77796,6.46094,4.21148
-15.3273,9.44152,1.65141,-0.00590257,-0.148128,-0.00250316,-0.00182372,0.00169644,0.000607474,0.00179833,-0.0019256,1.40463,0.0124208,1030,843,-0.069329,1.61393,6.36281,5.63378,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.0112497,-0.147632,-0.00535716,-0.00177541,0.00173399,0.000580928,0.00182766,-0.00186907,1.41094,0.0139989,1037,843,-0.133005,1.61201,6.2769,5.47583,6.38785,3.8983
-14.008,9.45565,1.68837,-0.00882196,-0.146828,-0.00295977,-0.00173426,0.00180493,0.000544662,0.00188685,-0.00181618,1.4215,0.0159433,1044,843,-0.10116,1.60356,6.29117,5.33458,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.00806083,-0.144251,0.00622692,-0.0017049,0.00186431,0.000533088,0.00194223,-0.00178282,1.42566,0.0140531,1051,843,-0.0691049,1.5704,6.31771,5.18616,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.00862407,-0.142588,0.00735103,-0.00170377,0.00192694,0.000595035,0.00202197,-0.00179881,1.41242,0.0103052,1058,843,-0.0718485,1.54835,6.33085,4.98898,6.43412,3.4696
-12.0194,9.47946,1.71743,-0.00953176,-0.141818,0.00681162,-0.00172563,0.0019612,0.000665209,0.00207755,-0.00184198,1.39764,0.00850248,1065,843,-0.0825789,1.53896,6.37504,4.83057,6.48704,3.31813
-11.3568,9.48577,1.73154,-0.00992842,-0.14019,0.00311525,-0.00180598,0.00205165,0.000748306,0.00219172,-0.00194605,1.38575,0.0077524,1072,843,-0.0962992,1.52177,6.40892,4.69736,6.51922,3.19941
-10.6938,9.48999,1.7457,-0.0106018,-0.138804,-0.000298357,-0.00192351,0.00209716,0.000855325,0.00227155,-0.0020979,1.36966,0.00745472,1079,843,-0.112241,1.50404,6.44663,4.6152,6.55883,3.12624
-10.0281,9.49562,1.75106,-0.011923,-0.138336,-0.00142724,-0.00218413,0.00212242,0.000992094,0.00233998,-0.00240169,1.35492,0.0103999,1086,843,-0.128925,1.49255,6.51892,4.52275,6.64342,3.0316
-9.36276,9.50342,1.7599,-0.0137767,-0.1347,0.000289936,-0.00257424,0.00217877,0.00114724,0.00244119,-0.00283666,1.34592,0.0189118,1093,843,-0.143906,1.48305,6.57386,4.30688,6.72098,2.88681
-46.4888,8.51773,0.468092,0.0283456,-0.151569,0.00985639,-0.00154296,0.00102698,-0.000615526,0.0011668,-0.00168278,-1.34744,0.0162939,694,850,0.322129,1.67075,17.7417,11.6557,17.4729,10.0619
-45.8531,8.52261,0.527045,0.0281818,-0.150346,0.0111364,-0.0011244,0.000892597,-0.000562075,0.00103865,-0.00127046,-1.31657,0.0156573,701,850,0.323077,1.63495,17.1995,11.5187,16.9347,9.9158
-45.2161,8.53097,0.579289,0.0272055,-0.149549,0.0109524,-0.000728854,0.000795608,-0.000524059,0.000958382,-0.000891628,-1.26964,0.0166517,708,850,0.3124,1.60813,16.6861,11.3134,16.4305,9.69991
-44.5793,8.53708,0.633809,0.0265665,-0.150463,0.0151469,-0.000390174,0.000736154,-0.000514428,0.000935741,-0.000589761,-1.2007,0.0169545,715,850,0.313632,1.62442,16.1637,11.1444,15.9239,9.5316
-43.9413,8.54214,0.682799,0.0259617,-0.15083,0.0146159,-0.000132199,0.000700269,-0.00052093,0.000950833,-0.000382763,-1.12247,0.017362,722,850,0.306139,1.63553,15.6818,11.0019,15.4468,9.39189
-43.3014,8.54536,0.722816,0.0259676,-0.150584,0.0135923,5.22244e-05,0.000682484,-0.000528704,0.000982849,-0.000248141,-1.05415,0.0167053,729,850,0.304281,1.63965,15.2512,10.9031,15.0134,9.30165
-42.6597,8.54857,0.75397,0.0266752,-0.150175,0.0131209,0.000172432,0.000681757,-0.000537459,0.00102183,-0.000167645,-1.00664,0.0164556,736,850,0.311131,1.63402,14.8699,10.8192,14.6235,9.22047
-42.0202,8.55343,0.79911,0.0276557,-0.14984,0.00684633,0.000233822,0.000698712,-0.00055454,0.00106755,-0.00013502,-0.983858,0.0165202,743,850,0.309391,1.62329,14.4538,10.6983,14.1828,9.08968
-41.3799,8.55777,0.841023,0.0292477,-0.150498,0.00423192,0.000249786,0.000721738,-0.000572079,0.0011046,-0.000133075,-0.981011,0.0160146,750,850,0.32135,1.62884,14.0559,10.5935,13.7624,8.97351
-40.7368,8.56176,0.869494,0.0300705,-0.151524,0.00301771,0.000218257,0.000755631,-0.000589505,0.00113479,-0.000160906,-0.999225,0.0150927,757,850,0.327709,1.64086,13.7093,10.51,13.4042,8.87873
-40.0918,8.56595,0.88908,0.030345,-0.15265,0.00654091,0.000155419,0.000795613,-0.000602775,0.00115801,-0.000206979,-1.02948,0.0138272,764,850,0.337736,1.65563,13.3903,10.4256,13.0898,8.78827
-39.4475,8.57149,0.914122,0.0293734,-0.153334,0.0124889,5.64453e-05,0.000841751,-0.00060528,0.00117058,-0.000272386,-1.07313,0.0127392,771,850,0.339416,1.66487,13.0377,10.3001,12.7598,8.6631
-38.8021,8.57735,0.935387,0.0282637,-0.153285,0.01269,-8.09022e-05,0.000895176,-0.000602594,0.00118257,-0.0003683,-1.12577,0.0122555,778,850,0.327908,1.66872,12.7188,10.1666,12.4525,8.53494
-38.1557,8.58345,0.952672,0.028062,-0.153203,0.0131676,-0.000241787,0.000952412,-0.000595421,0.00119855,-0.000487927,-1.1788,0.0121699,785,850,0.326824,1.66558,12.4322,10.0382,12.1688,8.40565
-37.5104,8.5886,0.977844,0.0289653,-0.154765,0.0166499,-0.000391874,0.00100525,-0.000583712,0.00121702,-0.000603647,-1.22276,0.0123508,792,850,0.343894,1.68286,12.1255,9.93532,11.8596,8.28971
-36.8658,8.5928,1.00771,0.0294403,-0.15646,0.0192883,-0.000513042,0.00104766,-0.000566154,0.0012314,-0.000696786,-1.25697,0.0118452,799,850,0.354674,1.70081,11.8039,9.85203,11.538,8.19022
-36.222,8.59673,1.0434,0.0287381,-0.157074,0.0194142,-0.000617766,0.00108582,-0.000537131,0.00124103,-0.000772979,-1.28949,0.0113109,806,850,0.347556,1.70688,11.4582,9.76004,11.1995,8.09115
-35.5775,8.60232,1.0772,0.0271951,-0.157,0.0157299,-0.000713083,0.00112381,-0.000496947,0.00124964,-0.000838906,-1.32281,0.0107222,813,850,0.323261,1.7088,11.1264,9.62683,10.8759,7.95802
-34.9279,8.60902,1.08662,0.0263203,-0.15755,0.0131867,-0.000788053,0.00116874,-0.000452493,0.00126831,-0.000887622,-1.3542,0.0100185,820,850,0.308466,1.71949,10.9073,9.49655,10.6603,7.82441
-34.2782,8.61545,1.09738,0.02602,-0.15842,0.0118831,-0.000848062,0.00121719,-0.000406875,0.00129446,-0.00092533,-1.38313,0.00949762,827,850,0.302444,1.73498,10.6932,9.37228,10.4465,7.69589
-33.6301,8.62086,1.11795,0.0258988,-0.159198,0.00962239,-0.000908562,0.00126265,-0.000366665,0.0013229,-0.000968811,-1.40794,0.00937971,834,850,0.29625,1.74757,10.4494,9.26276,10.1991,7.58019
-32.9832,8.62624,1.14632,0.0254799,-0.159196,0.0101637,-0.000975435,0.00129997,-0.000322411,0.00134477,-0.00102024,-1.43272,0.0103905,841,850,0.293072,1.73786,10.1719,9.14991,9.92667,7.45801
-32.3363,8.63362,1.17594,0.0248052,-0.158726,0.0133283,-0.00104384,0.0013288,-0.000268036,0.0013587,-0.00107374,-1.45969,0.0112419,848,850,0.292949,1.72508,9.88837,8.98251,9.65608,7.29093
-31.6884,8.64027,1.20225,0.0238282,-0.158669,0.0160978,-0.00110413,0.00135345,-0.000209458,0.00137117,-0.00112186,-1.48638,0.0109884,855,850,0.288765,1.72059,9.62339,8.83571,9.40645,7.14354
-31.0383,8.64765,1.21976,0.0233313,-0.158771,0.0148943,-0.00116784,0.00137594,-0.000153322,0.00138515,-0.00117705,-1.51081,0.010793,862,850,0.280884,1.72357,9.41511,8.68117,9.20068,6.98878
-30.3894,8.65322,1.24486,0.0229692,-0.159349,0.0116816,-0.00125388,0.00139741,-0.000103747,0.00140147,-0.00125793,-1.53175,0.0106,869,850,0.269885,1.7333,9.18786,8.56459,8.9706,6.86652
-29.7395,8.65729,1.26624,0.0223314,-0.159562,0.00921356,-0.00134991,0.00141573,-6.15035e-05,0.0014171,-0.00135128,-1.54857,0.0100662,876,850,0.257588,1.73313,8.97894,8.4862,8.76328,6.78106
-29.0893,8.6616,1.28848,0.0215668,-0.159805,0.00823168,-0.0014359,0.00143334,-2.58574e-05,0.00143357,-0.00143613,-1.56179,0.00991472,883,850,0.247247,1.73432,8.76949,8.39964,8.55967,6.68961
-28.4366,8.66756,1.30014,0.0207895,-0.160098,0.00907145,-0.00150793,0.00144891,5.16798e-06,0.00144892,-0.00150794,1.56905,0.00939215,890,850,0.240867,1.74171,8.60774,8.28081,8.40744,6.57292
-27.7812,8.67447,1.3015,0.0198632,-0.160157,0.0114062,-0.00157705,0.00146543,3.48649e-05,0.00146583,-0.00157745,1.55934,0.00982223,897,850,0.236316,1.75298,8.49174,8.1408,8.30549,6.44564
-27.1277,8.6811,1.31313,0.0187036,-0.159487,0.0130477,-0.0016528,0.00148502,7.11368e-05,0.00148664,-0.00165441,1.54814,0.0104683,904,850,0.227839,1.74685,8.33934,7.99991,8.1681,6.3149
