 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.9524,6.8064,1.74045,0.186862,0.143066,-0.108024,-0.00431642,-0.000536588,-0.00232327,0.000568382,-0.00542139,-1.12685,0.0104688,1625,878,1.44059,-1.45002,41.121,-7.68589,39.0573,-6.18573
43.6761,6.81314,1.70803,0.184227,0.142253,-0.103902,-0.00417616,-0.000479438,-0.00224053,0.000576752,-0.00523235,-1.13029,0.0102295,1632,878,1.42658,-1.4377,41.9749,-7.75377,39.9428,-6.25585
44.3962,6.82295,1.6878,0.181601,0.140292,-0.0972726,-0.00402966,-0.000428999,-0.00217633,0.000595133,-0.00505379,-1.13096,0.00991895,1639,878,1.42219,-1.42762,42.7842,-7.8722,40.784,-6.40056
45.11,6.83308,1.68606,0.178134,0.138517,-0.0873563,-0.00386611,-0.000377745,-0.00211413,0.000618821,-0.00486268,-1.1303,0.0103972,1646,878,1.42192,-1.42209,43.5114,-8.01558,41.553,-6.56773
45.82,6.84127,1.69637,0.174684,0.136563,-0.0787442,-0.00369558,-0.000322514,-0.00203476,0.000633802,-0.00465189,-1.13144,0.0111476,1653,878,1.41728,-1.40889,44.1955,-8.13109,42.2781,-6.70435
46.5307,6.84784,1.70663,0.172852,0.134111,-0.0784415,-0.00349035,-0.000251157,-0.00194086,0.000657097,-0.0043986,-1.1331,0.0116098,1660,878,1.39798,-1.38425,44.9084,-8.2055,43.0118,-6.80647
47.2407,6.85499,1.72033,0.170868,0.132093,-0.0796182,-0.00318903,-0.000153668,-0.00182694,0.000703743,-0.00404644,-1.132,0.0114394,1667,878,1.37167,-1.35891,45.6133,-8.30336,43.7391,-6.92356
-46.5168,5.32809,0.6667,-0.369213,0.119177,-0.461424,0.0233654,-0.0115424,-0.00517235,0.0241156,-0.0122927,-0.144049,0.0172861,694,885,-4.87355,-1.14,13.9013,7.73284,16.6773,8.79968
-45.8798,5.33288,0.715763,-0.354901,0.110995,-0.445271,0.0225106,-0.0113806,-0.00529018,0.0233172,-0.0121872,-0.151299,0.017106,701,885,-4.69282,-1.06185,13.5065,7.68708,16.1787,8.66814
-45.2454,5.33677,0.780751,-0.341294,0.101988,-0.421145,0.0218414,-0.0111941,-0.00537758,0.0226947,-0.0120474,-0.157371,0.0166901,708,885,-4.5044,-0.95774,13.0282,7.63282,15.6217,8.54351
-44.6085,5.33808,0.832229,-0.330909,0.09512,-0.419497,0.0213015,-0.0109906,-0.00541501,0.0221853,-0.0118745,-0.161794,0.015556,715,885,-4.39325,-0.900497,12.6303,7.66677,15.1269,8.48695
-43.9726,5.34038,0.890864,-0.320708,0.0875293,-0.420575,0.020868,-0.0107814,-0.00540145,0.0217644,-0.0116779,-0.164465,0.014084,722,885,-4.28958,-0.825407,12.214,7.67291,14.6094,8.40291
-43.3347,5.3422,0.939168,-0.307844,0.0783655,-0.410182,0.0205453,-0.010567,-0.00535356,0.0214407,-0.0114624,-0.165724,0.0129247,729,885,-4.13475,-0.724804,11.8491,7.69703,14.1412,8.33809
-42.6935,5.34711,0.971251,-0.295246,0.0687864,-0.396277,0.0203096,-0.0103489,-0.00527536,0.021192,-0.0112312,-0.165721,0.0131315,736,885,-3.97553,-0.620894,11.5476,7.66975,13.7465,8.21899
-42.0489,5.35262,0.986258,-0.28295,0.0588698,-0.37878,0.020108,-0.0101303,-0.00517179,0.0209681,-0.0109904,-0.164796,0.0135456,743,885,-3.81198,-0.519418,11.313,7.65085,13.4291,8.10121
-41.405,5.35853,1.00652,-0.271264,0.0501438,-0.362384,0.0198481,-0.00992452,-0.00504838,0.0206808,-0.0107573,-0.163479,0.0138617,750,885,-3.65682,-0.435441,11.0604,7.61171,13.0971,7.97042
-40.7646,5.36158,1.04775,-0.261084,0.0433148,-0.349667,0.0195963,-0.00973395,-0.0049015,0.0203937,-0.0105314,-0.161278,0.0142748,757,885,-3.52509,-0.375319,10.7214,7.60403,12.6857,7.88519
-40.1266,5.36406,1.10224,-0.250579,0.0365046,-0.339146,0.0193919,-0.00955373,-0.00475149,0.0201519,-0.0103137,-0.158609,0.0145983,764,885,-3.39421,-0.30235,10.3431,7.58616,12.2266,7.80158
-39.4887,5.36923,1.15904,-0.239828,0.0303227,-0.328529,0.0192244,-0.00938618,-0.0045928,0.0199436,-0.0101054,-0.15533,0.0149402,771,885,-3.26027,-0.237056,9.96485,7.50187,11.7647,7.65744
-38.8459,5.37537,1.19141,-0.226846,0.0227551,-0.314572,0.0190192,-0.00924277,-0.00440942,0.0196912,-0.00991474,-0.151232,0.0150451,778,885,-3.09504,-0.155047,9.71088,7.42693,11.4107,7.51219
-38.1988,5.38076,1.20267,-0.212713,0.015797,-0.300704,0.0187755,-0.00912754,-0.00421726,0.0193989,-0.00975101,-0.146774,0.0158117,785,885,-2.91712,-0.0884909,9.56421,7.38922,11.151,7.40148
-37.5485,5.38507,1.19932,-0.199794,0.00797699,-0.296725,0.0185387,-0.00904428,-0.00404061,0.0191184,-0.00962401,-0.142501,0.0151888,792,885,-2.77273,0.0045542,9.49361,7.38717,10.959,7.32669
-36.8993,5.3887,1.20407,-0.188056,0.000507075,-0.291348,0.0183059,-0.00899181,-0.00387204,0.0188445,-0.00953042,-0.138213,0.0141201,799,885,-2.63826,0.103991,9.38171,7.37787,10.7408,7.26006
-36.2576,5.39533,1.24814,-0.17926,-0.00567639,-0.291197,0.0181164,-0.00896237,-0.00370102,0.0186131,-0.0094591,-0.133417,0.0129016,806,885,-2.54665,0.188254,9.09432,7.26229,10.3667,7.09544
-35.6144,5.4018,1.28629,-0.170001,-0.00989921,-0.285604,0.017983,-0.00895386,-0.00352117,0.0184357,-0.00940654,-0.127858,0.0118772,813,885,-2.43831,0.225559,8.83249,7.15601,10.0242,6.9393
-34.9702,5.40872,1.32068,-0.158238,-0.0152304,-0.277635,0.0178405,-0.00895794,-0.00333514,0.0182493,-0.00936677,-0.121974,0.0123499,820,885,-2.29784,0.265725,8.61495,7.06283,9.70439,6.77679
-34.3252,5.41518,1.35274,-0.145864,-0.0209484,-0.274195,0.0176324,-0.00896676,-0.00312187,0.0179939,-0.00932825,-0.11528,0.0124823,827,885,-2.16047,0.309835,8.43019,6.99,9.40134,6.62648
-33.6797,5.42155,1.38391,-0.133981,-0.0280277,-0.271255,0.01737,-0.00897424,-0.0028715,0.0176794,-0.0092836,-0.10732,0.0118485,834,885,-2.02955,0.375951,8.25233,6.92754,9.10916,6.47895
-33.0323,5.42498,1.40708,-0.121953,-0.0356869,-0.269417,0.0171427,-0.00897655,-0.00258767,0.0173966,-0.00923045,-0.0978046,0.010876,841,885,-1.89961,0.462933,8.11876,6.92862,8.85743,6.40282
-32.3855,5.42558,1.43499,-0.112182,-0.0410877,-0.26577,0.0169789,-0.00896988,-0.00229597,0.0171804,-0.00917147,-0.0875744,0.0114804,848,885,-1.78994,0.523569,7.94562,6.96401,8.59328,6.38495
-31.7394,5.42698,1.46742,-0.101745,-0.0463553,-0.261045,0.0168207,-0.00895116,-0.00201814,0.0169778,-0.00910823,-0.0776768,0.0131952,855,885,-1.67076,0.582552,7.76587,6.9761,8.31745,6.34583
-31.0921,5.43043,1.49582,-0.0856299,-0.0495722,-0.264379,0.0166356,-0.00892672,-0.00174875,0.0167547,-0.0090458,-0.067989,0.0140292,862,885,-1.50874,0.6251,7.68583,6.92561,8.06556,6.26534
-30.444,5.43605,1.52203,-0.0697829,-0.0532592,-0.269053,0.0164206,-0.00890517,-0.00148208,0.016507,-0.0089916,-0.0582556,0.0139953,869,885,-1.35287,0.67241,7.62193,6.83625,7.82994,6.13951
-29.7902,5.44023,1.52296,-0.0598755,-0.0562115,-0.269906,0.0161707,-0.00888835,-0.00122222,0.0162301,-0.00894782,-0.04862,0.0124965,876,885,-1.2521,0.705502,7.60092,6.79475,7.70705,6.06641
-29.1355,5.44603,1.52145,-0.0547309,-0.0589643,-0.26411,0.0159027,-0.00887159,-0.000978799,0.0159413,-0.00891021,-0.0394267,0.0116059,883,885,-1.18724,0.732691,7.53457,6.71603,7.60171,5.96006
-28.4847,5.45278,1.54042,-0.04791,-0.0628512,-0.257149,0.0156274,-0.00885189,-0.000763779,0.0156512,-0.0088757,-0.0311607,0.0109223,890,885,-1.10177,0.77166,7.40569,6.61175,7.4182,5.81622
-27.8368,5.45805,1.57413,-0.0394936,-0.0659978,-0.24919,0.0153463,-0.00882451,-0.000586024,0.0153605,-0.00883871,-0.0242261,0.010912,897,885,-0.996868,0.80177,7.23782,6.51989,7.18048,5.69267
-27.1889,5.46188,1.60905,-0.0299876,-0.0685599,-0.244227,0.0150701,-0.00878994,-0.000451168,0.0150787,-0.00879847,-0.0188999,0.0120419,904,885,-0.887156,0.827339,7.08955,6.45279,6.94493,5.59953
-26.5368,5.46713,1.62651,-0.0186518,-0.0701695,-0.243044,0.0147638,-0.0087471,-0.000331215,0.0147685,-0.00875176,-0.014084,0.0129625,911,885,-0.766638,0.838682,7.04827,6.36664,6.7897,5.49048
-25.8854,5.47255,1.6492,-0.00725647,-0.0722786,-0.247203,0.0143694,-0.00869392,-0.000175587,0.0143707,-0.00869526,-0.00761267,0.0129088,918,885,-0.658157,0.859921,7.00304,6.27773,6.61991,5.37343
-25.236,5.47834,1.68228,0.00365446,-0.0735916,-0.25238,0.0139039,-0.00860155,5.66916e-05,0.013904,-0.0086017,0.002519,0.0132171,925,885,-0.557555,0.880299,6.91839,6.15667,6.41392,5.23988
-24.586,5.48268,1.71374,0.0133096,-0.0732043,-0.250158,0.013421,-0.00844316,0.00036828,0.0134272,-0.00844936,0.0168376,0.0136238,932,885,-0.453097,0.890145,6.82099,6.03624,6.22207,5.13945
-23.9339,5.4857,1.73784,0.0216221,-0.073824,-0.24601,0.0128918,-0.00827284,0.000775081,0.0129201,-0.00830119,0.0365563,0.0140068,939,885,-0.358372,0.909433,6.74417,5.96161,6.06844,5.07407
-23.2828,5.49148,1.76764,0.0277403,-0.0732819,-0.239618,0.0123444,-0.00807419,0.00131242,0.0124284,-0.0081582,0.0639253,0.0142882,946,885,-0.281476,0.90225,6.62386,5.82206,5.89821,4.94406
-22.631,5.49785,1.79649,0.0345617,-0.0735758,-0.238257,0.0118079,-0.00790076,0.00205735,0.0120204,-0.00811323,0.10291,0.013916,953,885,-0.209154,0.904422,6.5316,5.68348,5.73934,4.80218
-21.9765,5.50389,1.81437,0.0433332,-0.0753006,-0.240606,0.0113904,-0.00804227,0.00303833,0.0118544,-0.00850624,0.151535,0.012621,960,885,-0.125125,0.914509,6.52016,5.58784,5.63397,4.67704
-21.3199,5.50796,1.82496,0.0533678,-0.0775247,-0.243205,0.0111655,-0.0086526,0.0041744,0.0120089,-0.00949598,0.199354,0.0116861,967,885,-0.0285262,0.935991,6.56058,5.5407,5.5667,4.60089
-20.6632,5.51205,1.83715,0.0605964,-0.0761316,-0.241476,0.0111807,-0.0100126,0.00536831,0.012463,-0.0112949,0.234458,0.00982998,974,885,0.0487637,0.916773,6.56452,5.45103,5.50018,4.52327
-20.0097,5.5171,1.86448,0.0624707,-0.0643567,-0.234787,0.0114362,-0.0123611,0.00629286,0.0129978,-0.0139227,0.243238,0.00941379,981,885,0.081537,0.786786,6.44701,5.21029,5.37739,4.41229
-19.3546,5.52195,1.88695,0.0651357,-0.0447223,-0.224428,0.0118351,-0.0153869,0.00702363,0.0135405,-0.0170923,0.238193,0.00997815,988,885,0.131995,0.570464,6.35966,4.89182,5.28258,4.30998
-18.6985,5.52776,1.90675,0.0699053,-0.0137902,-0.205206,0.012309,-0.0189474,0.00758395,0.014052,-0.0206904,0.225898,0.0119336,995,885,0.227115,0.235494,6.29849,4.42227,5.20645,4.18916
-18.0415,5.53529,1.92427,0.0763141,0.0286764,-0.19019,0.0127754,-0.0230601,0.00795115,0.0144604,-0.024745,0.208826,0.0149042,1002,885,0.329496,-0.222872,6.27933,3.79518,5.14738,4.03306
-17.3817,5.5424,1.93176,0.0846415,0.0773798,-0.181784,0.013136,-0.0273663,0.00812743,0.014706,-0.0289364,0.190827,0.0173727,1009,885,0.435809,-0.752345,6.34208,3.12797,5.1382,3.89471
-16.7225,5.54804,1.94318,0.0934845,0.12483,-0.172436,0.0133953,-0.0318211,0.00808726,0.0147983,-0.033224,0.171765,0.0187313,1016,885,0.550098,-1.27531,6.40003,2.50974,5.12003,3.78536
-16.0646,5.55185,1.96223,0.105471,0.168235,-0.162717,0.0136492,-0.0364003,0.00790632,0.0148684,-0.0376196,0.153008,0.0168396,1023,885,0.698604,-1.75136,6.46651,1.96524,5.0772,3.70957
-15.4069,5.55501,1.9833,0.121479,0.200036,-0.152248,0.0138608,-0.0410021,0.00760742,0.0148961,-0.0420375,0.135263,0.0146197,1030,885,0.891513,-2.09925,6.57376,1.55528,5.03341,3.6463
-14.7431,5.56117,1.98157,0.135101,0.22333,-0.153278,0.0139217,-0.0455574,0.00727308,0.0147981,-0.0464339,0.119926,0.0133143,1037,885,1.02954,-2.35197,6.77869,1.19795,5.09354,3.53737
-14.0805,5.56767,1.9864,0.145305,0.248927,-0.151683,0.0138035,-0.0495668,0.0069025,0.0145466,-0.0503099,0.107248,0.0128639,1044,885,1.13818,-2.63662,6.92297,0.807763,5.13361,3.41564
-13.4195,5.57451,1.9992,0.155421,0.2775,-0.146421,0.0134665,-0.0531326,0.00657202,0.0141088,-0.0537749,0.0974283,0.0129204,1051,885,1.25538,-2.95717,7.03467,0.372359,5.14757,3.28002
-12.7551,5.58065,2.00061,0.165439,0.30393,-0.140944,0.0130741,-0.0562802,0.00629478,0.0136408,-0.0568469,0.089785,0.0132413,1058,885,1.372,-3.24627,7.20089,-0.0232363,5.2174,3.16944
-12.0893,5.58589,1.99776,0.174644,0.324309,-0.138205,0.0126657,-0.0589778,0.00606124,0.0131749,-0.059487,0.083809,0.0134456,1065,885,1.47271,-3.45578,7.38864,-0.342121,5.31301,3.08226
-11.4256,5.59099,2.00533,0.183095,0.343144,-0.137141,0.012263,-0.0615042,0.0058842,0.0127294,-0.0619706,0.0791006,0.0133669,1072,885,1.56105,-3.65333,7.53473,-0.643775,5.37213,2.98953
-10.7642,5.59665,2.02398,0.189199,0.362047,-0.137354,0.0119385,-0.063907,0.00576909,0.0123748,-0.0643433,0.075485,0.0153034,1079,885,1.6214,-3.8674,7.61864,-0.950571,5.39196,2.87567
-10.1056,5.6029,2.05527,0.194868,0.381556,-0.132392,0.0117359,-0.0663453,0.00574396,0.0121562,-0.0667656,0.0730399,0.0154013,1086,885,1.69105,-4.09892,7.64429,-1.28051,5.36583,2.73875
-9.44474,5.61154,2.07909,0.199258,0.404219,-0.122924,0.0116861,-0.0689617,0.00554247,0.0120653,-0.0693409,0.0682964,0.0162696,1093,885,1.75935,-4.35748,7.68883,-1.70053,5.37899,2.55649
-8.78253,5.61842,2.09933,0.206705,0.432307,-0.111965,0.0116979,-0.0716093,0.00506058,0.0120042,-0.0719156,0.0604498,0.0172852,1100,885,1.86366,-4.64827,7.78667,-2.16502,5.415,2.41573
-8.12064,5.62317,2.12233,0.21396,0.461508,-0.109816,0.0115146,-0.0738521,0.00418967,0.0117198,-0.0740572,0.0489218,0.018406,1107,885,1.94221,-4.94999,7.89184,-2.59151,5.44698,2.31869
-7.45607,5.62559,2.1366,0.22179,0.486691,-0.103826,0.0111973,-0.0758843,0.00313352,0.0113099,-0.075997,0.0359217,0.0202616,1114,885,2.03723,-5.21588,8.04252,-2.91193,5.5238,2.27982
-6.78565,5.62875,2.13024,0.227329,0.505169,-0.093651,0.0108147,-0.0774359,0.00195495,0.0108579,-0.0774792,0.0221378,0.0209041,1121,885,2.1197,-5.4085,8.25824,-3.16274,5.69608,2.24223
-6.11494,5.63504,2.12484,0.234953,0.520978,-0.0824896,0.0103981,-0.0783956,0.000605148,0.0104023,-0.0783998,0.00681478,0.0194779,1128,885,2.22695,-5.58266,8.49892,-3.44312,5.87214,2.1365
-5.44528,5.6425,2.1253,0.245082,0.534116,-0.075324,0.00999083,-0.0787679,-0.000893023,0.00999981,-0.0787769,-0.0100599,0.0166888,1135,885,2.34949,-5.72815,8.7555,-3.72138,6.03104,2.00061
-4.77641,5.64837,2.13057,0.256012,0.540881,-0.0827475,0.00950351,-0.0786142,-0.00248768,0.00957369,-0.0786844,-0.0282014,0.0174037,1142,885,2.43972,-5.78822,9.02858,-3.90456,6.17732,1.89542
-4.10935,5.65313,2.14437,0.265721,0.544326,-0.0965267,0.0089595,-0.0779902,-0.00404901,0.00914764,-0.0781784,-0.0464333,0.0220631,1149,885,2.49905,-5.80232,9.26885,-4.03976,6.29503,1.80737
-3.4416,5.65926,2.15731,0.272066,0.544788,-0.104656,0.00843353,-0.0768873,-0.00546682,0.00878238,-0.0772361,-0.0637264,0.0251386,1156,885,2.53875,-5.79276,9.47647,-4.16775,6.42418,1.69073
-2.77255,5.66616,2.16718,0.275856,0.540021,-0.100686,0.00796392,-0.0754718,-0.00670912,0.00849996,-0.0760079,-0.0797279,0.0228509,1163,885,2.58586,-5.74833,9.66124,-4.24204,6.57428,1.56022
-2.1012,5.67346,2.17037,0.279849,0.528585,-0.0878542,0.00761396,-0.0737502,-0.00777081,0.00834947,-0.0744857,-0.0943697,0.0174681,1170,885,2.6604,-5.64692,9.87269,-4.23963,6.7607,1.42692
-1.42698,5.68002,2.16489,0.282373,0.518726,-0.0764442,0.00735267,-0.0718047,-0.00866738,0.00829059,-0.0727427,-0.107794,0.0148915,1177,885,2.71567,-5.54216,10.1155,-4.24978,6.99206,1.31708
-0.756698,5.68469,2.17553,0.285993,0.499411,-0.0772407,0.00707832,-0.0697455,-0.0094825,0.00823145,-0.0708987,-0.121012,0.0232433,1184,885,2.74782,-5.33781,10.3257,-4.11825,7.16242,1.23474
-0.08283,5.68991,2.17496,0.289221,0.479983,-0.079788,0.00675317,-0.0676993,-0.010117,0.00810345,-0.0690496,-0.132681,0.029824,1191,885,2.77067,-5.12574,10.5897,-3.9928,7.38857,1.14993
0.591253,5.69587,2.1755,0.292922,0.459205,-0.0901329,0.00634959,-0.0657006,-0.0106055,0.00787823,-0.0672292,-0.143151,0.0298741,1198,885,2.77583,-4.90286,10.872,-3.85898,7.61793,1.04875
1.27392,5.70452,2.14724,0.299824,0.452212,-0.106832,0.00585967,-0.0637618,-0.010938,0.00753765,-0.0654397,-0.152222,0.0227981,1205,885,2.79493,-4.80451,11.327,-3.92525,7.97842,0.913919
1.96093,5.71339,2.10564,0.307006,0.441265,-0.120772,0.00534403,-0.0619515,-0.0111041,0.00712891,-0.0637364,-0.159378,0.0163346,1212,885,2.82444,-4.67209,11.8461,-3.93574,8.40401,0.785871
2.64677,5.7212,2.07048,0.311399,0.420509,-0.125148,0.00474882,-0.060136,-0.011204,0.006629,-0.0620162,-0.166263,0.011541,1219,885,2.85287,-4.44965,12.3039,-3.81579,8.81014,0.67546
3.33335,5.72894,2.03488,0.3145,0.396608,-0.131431,0.00408043,-0.0583897,-0.0112139,0.00603241,-0.0603417,-0.172342,0.011901,1226,885,2.86215,-4.18964,12.7601,-3.66224,9.22622,0.567121
4.02178,5.73746,1.99501,0.31568,0.373319,-0.136701,0.00330398,-0.0566851,-0.0111397,0.00530577,-0.0586869,-0.177801,0.0114878,1233,885,2.8543,-3.93231,13.2204,-3.53315,9.66864,0.445837
4.70816,5.74619,1.96458,0.31692,0.351265,-0.143158,0.00239102,-0.0549855,-0.010954,0.00441118,-0.0570057,-0.182373,0.0112588,1240,885,2.84343,-3.68516,13.6504,-3.43159,10.0788,0.312697
5.39194,5.75457,1.9453,0.315382,0.330002,-0.151711,0.00144729,-0.0532244,-0.0106378,0.00344421,-0.0552213,-0.18556,0.012457,1247,885,2.79758,-3.44873,14.0132,-3.33679,10.4492,0.177902
6.07473,5.7616,1.93143,0.308737,0.312596,-0.159374,0.000543857,-0.051378,-0.0101819,0.00246914,-0.0533033,-0.186882,0.0133827,1254,885,2.70167,-3.26263,14.3048,-3.25119,10.8045,0.0677926
6.7561,5.76872,1.92442,0.301303,0.299727,-0.167651,-0.000179815,-0.0494514,-0.00957428,0.00161523,-0.0512465,-0.185334,0.0142854,1261,885,2.59575,-3.13,14.5669,-3.21698,11.1384,-0.0498367
7.44006,5.77568,1.91044,0.298938,0.289765,-0.172705,-0.000637259,-0.0475181,-0.00880676,0.000962533,-0.0491179,-0.179696,0.0167986,1268,885,2.55143,-3.01568,14.9175,-3.21971,11.5103,-0.15776
8.12785,5.78376,1.88548,0.303463,0.2812,-0.174907,-0.000879316,-0.0457357,-0.00791717,0.000477051,-0.0470921,-0.169673,0.016645,1275,885,2.58639,-2.91648,15.3939,-3.25393,11.9374,-0.280255
8.8163,5.79127,1.86035,0.30688,0.269962,-0.168563,-0.000987486,-0.044146,-0.00696576,0.000108931,-0.0452425,-0.15612,0.019942,1282,885,2.63585,-2.78551,15.8576,-3.25705,12.3734,-0.390178
9.49573,5.79701,1.86758,0.303081,0.260642,-0.165986,-0.000918556,-0.0427471,-0.00598733,-7.84062e-05,-0.0435873,-0.139411,0.0213646,1289,885,2.60004,-2.67615,16.1175,-3.26631,12.6785,-0.488994
10.1663,5.80175,1.90614,0.296339,0.257091,-0.174263,-0.000681605,-0.0415331,-0.00507392,-6.08359e-05,-0.0421538,-0.12174,0.0209067,1296,885,2.50104,-2.63397,16.231,-3.32838,12.857,-0.592207
10.8377,5.80769,1.9435,0.294233,0.256679,-0.179464,-0.000325198,-0.0406004,-0.00415648,9.92846e-05,-0.0410249,-0.101773,0.0203486,1303,885,2.45896,-2.6377,16.404,-3.43911,13.0487,-0.720034
11.512,5.8153,1.97283,0.294742,0.260507,-0.188469,7.04801e-05,-0.0400282,-0.00328655,0.000338063,-0.0402958,-0.0812389,0.0203778,1310,885,2.43176,-2.69803,16.6515,-3.60976,13.2828,-0.876472
12.1943,5.82232,1.9771,0.296608,0.265562,-0.178911,0.000455179,-0.0398029,-0.00250639,0.000610622,-0.0399583,-0.0619394,0.0212639,1317,885,2.4755,-2.7456,17.0096,-3.80065,13.6328,-0.999249
12.878,5.82805,1.97881,0.30028,0.27102,-0.173829,0.000752611,-0.0398714,-0.0018914,0.00084048,-0.0399593,-0.0464248,0.0182046,1324,885,2.52395,-2.8002,17.4111,-3.95918,14.0019,-1.09185
13.5632,5.83337,1.97716,0.304395,0.273567,-0.174829,0.00101102,-0.0400427,-0.00145167,0.00106229,-0.0400939,-0.0353016,0.0140664,1331,885,2.558,-2.82809,17.8462,-4.0652,14.3935,-1.17282
14.252,5.84078,1.96596,0.305806,0.278757,-0.169178,0.00129037,-0.0402718,-0.00113098,0.00132112,-0.0403025,-0.0271851,0.0105145,1338,885,2.58518,-2.88474,18.2949,-4.24102,14.8345,-1.29013
14.934,5.84683,1.9785,0.306813,0.28641,-0.166381,0.00155418,-0.0404816,-0.00100339,0.00157812,-0.0405056,-0.0238519,0.0107916,1345,885,2.59943,-2.96656,18.648,-4.43302,15.1814,-1.3979
15.6137,5.85242,2.00019,0.309785,0.293618,-0.170579,0.00165204,-0.0408045,-0.00109924,0.00168048,-0.0408329,-0.0258679,0.0124541,1352,885,2.61168,-3.04957,18.998,-4.60623,15.4969,-1.50344
16.2934,5.85664,2.0233,0.310699,0.299583,-0.169399,0.00152739,-0.0407465,-0.00133297,0.00156938,-0.0407884,-0.0314901,0.0131715,1359,885,2.61998,-3.12172,19.3225,-4.73978,15.8143,-1.58055
16.9809,5.86414,2.02346,0.311143,0.301683,-0.16614,0.00124596,-0.0404807,-0.0016941,0.00131463,-0.0405494,-0.0405111,0.0131897,1366,885,2.63003,-3.14748,19.747,-4.88855,16.239,-1.7081
17.6735,5.87219,2.00905,0.313641,0.301631,-0.167844,0.000900451,-0.0399102,-0.00203673,0.00100185,-0.0400116,-0.0497421,0.0129068,1373,885,2.64495,-3.13694,20.2693,-5.02219,16.7347,-1.83517
18.3646,5.87973,2.00127,0.315687,0.297934,-0.170333,0.000527789,-0.0389712,-0.00231631,0.000663158,-0.0391065,-0.0583755,0.0131528,1380,885,2.65259,-3.06937,20.7669,-5.12785,17.21,-1.9564
19.0537,5.88508,2.00189,0.31752,0.296719,-0.173821,0.000221211,-0.037837,-0.00256759,0.000393651,-0.0380095,-0.0670598,0.0149918,1387,885,2.65479,-3.03087,21.235,-5.21731,17.6573,-2.03782
19.7479,5.8911,1.98831,0.314899,0.296608,-0.180967,-9.05552e-05,-0.0366798,-0.00279075,0.000121078,-0.0368914,-0.0756888,0.0163361,1394,885,2.59991,-3.02415,21.7276,-5.29807,18.1742,-2.12131
20.4444,5.89922,1.9694,0.313512,0.294874,-0.190488,-0.000467163,-0.0356224,-0.00295644,-0.000220271,-0.0358693,-0.0833169,0.0161191,1401,885,2.54979,-3.01467,22.2667,-5.38502,18.7224,-2.24487
21.144,5.90891,1.94334,0.309749,0.290293,-0.184588,-0.000862356,-0.0346851,-0.00302135,-0.000594582,-0.0349529,-0.0883963,0.0143265,1408,885,2.52597,-2.99047,22.8064,-5.46578,19.3098,-2.39549
21.8449,5.91936,1.91489,0.305434,0.286121,-0.169806,-0.00113792,-0.0339055,-0.00298932,-0.000867443,-0.034176,-0.0902353,0.0121736,1415,885,2.52586,-2.96331,23.3516,-5.57948,19.916,-2.56
22.5435,5.92863,1.89598,0.302115,0.286191,-0.161069,-0.00126828,-0.0333801,-0.00291989,-0.00100494,-0.0336434,-0.089946,0.0112642,1422,885,2.51615,-2.96389,23.8799,-5.73363,20.4892,-2.70697
23.2327,5.9335,1.90747,0.301971,0.29072,-0.163875,-0.0013604,-0.033163,-0.00285355,-0.00110639,-0.033417,-0.088782,0.0112887,1429,885,2.50055,-2.99867,24.3284,-5.87131,20.939,-2.7857
23.9217,5.93879,1.92101,0.301385,0.29502,-0.163237,-0.00145345,-0.0330499,-0.00285346,-0.00119783,-0.0333055,-0.0893461,0.0113924,1436,885,2.49197,-3.04034,24.769,-6.01081,21.3883,-2.8749
24.6096,5.94502,1.93989,0.301872,0.294194,-0.162988,-0.00152355,-0.0332376,-0.00310893,-0.00122166,-0.0335395,-0.0968022,0.0121816,1443,885,2.49315,-3.04117,25.2067,-6.10521,21.8227,-2.98818
25.3045,5.95526,1.93959,0.298953,0.291655,-0.157463,-0.00164729,-0.033523,-0.00359155,-0.00124763,-0.0339227,-0.110822,0.0132434,1450,885,2.47772,-3.03541,25.6953,-6.24259,22.3486,-3.17004
26.0015,5.96479,1.93466,0.29579,0.292398,-0.157058,-0.00184696,-0.0335846,-0.00430658,-0.00127297,-0.0341586,-0.132502,0.0127395,1457,885,2.4425,-3.03617,26.213,-6.41992,22.9028,-3.3329
26.7005,5.97112,1.92548,0.291068,0.295523,-0.155641,-0.00219535,-0.0335023,-0.00521696,-0.00134888,-0.0343488,-0.16085,0.0119514,1464,885,2.39491,-3.05229,26.7397,-6.56177,23.4837,-3.42395
27.4021,5.97678,1.91046,0.291562,0.292474,-0.15922,-0.00275875,-0.0329719,-0.00626157,-0.00151248,-0.0342182,-0.196469,0.0111146,1471,885,2.3832,-3.02027,27.3601,-6.59593,24.0983,-3.4956
28.101,5.98263,1.90533,0.29291,0.284605,-0.157735,-0.00355661,-0.0318104,-0.00739722,-0.0017371,-0.0336299,-0.241185,0.0110766,1478,885,2.39727,-2.93722,27.9519,-6.59441,24.6783,-3.57947
28.7973,5.98865,1.90978,0.293139,0.275044,-0.161501,-0.0044637,-0.0300109,-0.0084711,-0.00191006,-0.0325646,-0.29279,0.0122247,1485,885,2.38234,-2.83531,28.5021,-6.58239,25.2252,-3.67448
